createdAt,value
2017-07-20T00:02:50.316Z,1006.36
2017-07-20T00:03:50.249Z,1006.33
2017-07-20T00:04:50.188Z,1006.27
2017-07-20T00:05:50.127Z,1006.24
2017-07-20T00:06:50.069Z,1006.22
2017-07-20T00:07:50.001Z,1006.22
2017-07-20T00:08:49.940Z,1006.22
2017-07-20T00:09:49.877Z,1006.21
2017-07-20T00:10:49.814Z,1006.21
2017-07-20T00:11:49.753Z,1006.2
2017-07-20T00:12:49.692Z,1006.17
2017-07-20T00:13:49.629Z,1006.14
2017-07-20T00:14:49.565Z,1006.09
2017-07-20T00:15:49.505Z,1006.09
2017-07-20T00:16:49.443Z,1006.1
2017-07-20T00:17:49.381Z,1006.09
2017-07-20T00:18:49.319Z,1006.13
2017-07-20T00:19:49.257Z,1006.07
2017-07-20T00:20:49.448Z,1006.06
2017-07-20T00:21:49.132Z,1006.07
2017-07-20T00:22:49.070Z,1006.04
2017-07-20T00:23:49.007Z,1006.03
2017-07-20T00:24:48.947Z,1006
2017-07-20T00:25:48.884Z,1005.95
2017-07-20T00:26:48.822Z,1005.89
2017-07-20T00:27:48.760Z,1005.83
2017-07-20T00:28:48.701Z,1005.75
2017-07-20T00:29:48.636Z,1005.72
2017-07-20T00:30:48.574Z,1005.68
2017-07-20T00:31:48.513Z,1005.66
2017-07-20T00:32:48.450Z,1005.61
2017-07-20T00:33:48.387Z,1005.55
2017-07-20T00:34:48.326Z,1005.52
2017-07-20T00:35:48.265Z,1005.48
2017-07-20T00:36:48.201Z,1005.44
2017-07-20T00:37:48.140Z,1005.37
2017-07-20T00:38:48.078Z,1005.33
2017-07-20T00:39:48.019Z,1005.31
2017-07-20T00:40:47.952Z,1005.22
2017-07-20T00:41:47.892Z,1005.2
2017-07-20T00:42:47.829Z,1005.12
2017-07-20T00:43:47.769Z,1005.07
2017-07-20T00:44:47.704Z,1004.99
2017-07-20T00:45:47.644Z,1004.9
2017-07-20T00:46:47.581Z,1004.85
2017-07-20T00:47:47.517Z,1004.81
2017-07-20T00:48:47.457Z,1004.81
2017-07-20T00:49:47.394Z,1004.81
2017-07-20T00:50:47.333Z,1004.76
2017-07-20T00:51:47.270Z,1004.75
2017-07-20T00:52:47.210Z,1004.79
2017-07-20T00:53:47.145Z,1004.81
2017-07-20T00:54:47.083Z,1004.88
2017-07-20T00:55:47.021Z,1005
2017-07-20T00:56:46.960Z,1005.09
2017-07-20T00:57:46.900Z,1005.18
2017-07-20T00:58:46.836Z,1005.29
2017-07-20T00:59:46.776Z,1005.35
2017-07-20T01:00:46.712Z,1005.38
2017-07-20T01:01:46.650Z,1005.38
2017-07-20T01:02:46.588Z,1005.4
2017-07-20T01:03:46.526Z,1005.43
2017-07-20T01:04:46.463Z,1005.47
2017-07-20T01:05:46.401Z,1005.53
2017-07-20T01:06:46.339Z,1005.6
2017-07-20T01:07:46.277Z,1005.66
2017-07-20T01:08:46.215Z,1005.74
2017-07-20T01:09:46.153Z,1005.74
2017-07-20T01:10:46.091Z,1005.81
2017-07-20T01:11:46.029Z,1005.83
2017-07-20T01:12:45.968Z,1005.83
2017-07-20T01:13:45.905Z,1005.83
2017-07-20T01:14:45.843Z,1005.89
2017-07-20T01:15:45.781Z,1005.85
2017-07-20T01:16:45.718Z,1005.84
2017-07-20T01:17:45.657Z,1005.81
2017-07-20T01:18:45.595Z,1005.76
2017-07-20T01:19:45.533Z,1005.68
2017-07-20T01:20:45.469Z,1005.64
2017-07-20T01:21:45.408Z,1005.63
2017-07-20T01:22:45.363Z,1005.63
2017-07-20T01:23:45.309Z,1005.65
2017-07-20T01:24:45.223Z,1005.64
2017-07-20T01:25:45.161Z,1005.61
2017-07-20T01:26:45.099Z,1005.59
2017-07-20T01:27:45.037Z,1005.61
2017-07-20T01:28:44.976Z,1005.59
2017-07-20T01:29:44.913Z,1005.58
2017-07-20T01:30:44.854Z,1005.52
2017-07-20T01:31:44.788Z,1005.54
2017-07-20T01:32:44.727Z,1005.51
2017-07-20T01:33:44.663Z,1005.48
2017-07-20T01:34:44.602Z,1005.5
2017-07-20T01:35:44.541Z,1005.48
2017-07-20T01:36:44.480Z,1005.48
2017-07-20T01:37:44.420Z,1005.53
2017-07-20T01:38:44.354Z,1005.48
2017-07-20T01:39:44.293Z,1005.52
2017-07-20T01:40:44.230Z,1005.54
2017-07-20T01:41:44.169Z,1005.57
2017-07-20T01:42:44.109Z,1005.57
2017-07-20T01:43:44.044Z,1005.57
2017-07-20T01:44:43.985Z,1005.55
2017-07-20T01:45:43.920Z,1005.54
2017-07-20T01:46:43.857Z,1005.56
2017-07-20T01:47:43.796Z,1005.53
2017-07-20T01:48:43.735Z,1005.53
2017-07-20T01:49:43.672Z,1005.58
2017-07-20T01:50:43.610Z,1005.64
2017-07-20T01:51:43.662Z,1005.72
2017-07-20T01:52:43.486Z,1005.75
2017-07-20T01:53:43.424Z,1005.78
2017-07-20T01:54:43.362Z,1005.86
2017-07-20T01:55:43.300Z,1005.95
2017-07-20T01:56:43.237Z,1005.94
2017-07-20T01:57:43.175Z,1005.93
2017-07-20T01:58:43.115Z,1005.92
2017-07-20T01:59:43.064Z,1005.91
2017-07-20T02:00:42.988Z,1005.93
2017-07-20T02:01:42.928Z,1005.96
2017-07-20T02:02:42.873Z,1005.95
2017-07-20T02:03:42.812Z,1005.98
2017-07-20T02:04:42.751Z,1005.98
2017-07-20T02:05:42.680Z,1006
2017-07-20T02:06:42.617Z,1005.99
2017-07-20T02:07:42.555Z,1006
2017-07-20T02:08:42.495Z,1006.04
2017-07-20T02:09:42.440Z,1006.02
2017-07-20T02:10:42.369Z,1005.98
2017-07-20T02:11:42.309Z,1005.93
2017-07-20T02:12:42.245Z,1005.93
2017-07-20T02:13:42.182Z,1005.88
2017-07-20T02:14:42.121Z,1005.89
2017-07-20T02:15:42.059Z,1005.89
2017-07-20T02:16:41.996Z,1005.86
2017-07-20T02:17:41.934Z,1005.86
2017-07-20T02:18:41.873Z,1005.83
2017-07-20T02:19:41.834Z,1005.8
2017-07-20T02:20:41.748Z,1005.82
2017-07-20T02:21:41.689Z,1005.8
2017-07-20T02:22:41.623Z,1005.73
2017-07-20T02:23:41.572Z,1005.66
2017-07-20T02:24:41.515Z,1005.56
2017-07-20T02:25:41.439Z,1005.49
2017-07-20T02:26:41.380Z,1005.44
2017-07-20T02:27:41.314Z,1005.37
2017-07-20T02:28:41.262Z,1005.39
2017-07-20T02:29:41.189Z,1005.43
2017-07-20T02:30:41.127Z,1005.43
2017-07-20T02:31:41.065Z,1005.41
2017-07-20T02:32:41.004Z,1005.42
2017-07-20T02:33:40.942Z,1005.43
2017-07-20T02:34:40.879Z,1005.43
2017-07-20T02:35:40.822Z,1005.42
2017-07-20T02:36:40.764Z,1005.38
2017-07-20T02:37:40.693Z,1005.37
2017-07-20T02:38:40.632Z,1005.31
2017-07-20T02:39:40.570Z,1005.28
2017-07-20T02:40:40.507Z,1005.28
2017-07-20T02:41:40.445Z,1005.24
2017-07-20T02:42:40.383Z,1005.27
2017-07-20T02:43:40.321Z,1005.26
2017-07-20T02:44:40.258Z,1005.3
2017-07-20T02:45:40.197Z,1005.31
2017-07-20T02:46:40.135Z,1005.31
2017-07-20T02:47:40.074Z,1005.31
2017-07-20T02:48:40.009Z,1005.27
2017-07-20T02:49:39.949Z,1005.29
2017-07-20T02:50:39.887Z,1005.26
2017-07-20T02:51:39.825Z,1005.32
2017-07-20T02:52:39.762Z,1005.32
2017-07-20T02:53:39.701Z,1005.33
2017-07-20T02:54:39.639Z,1005.33
2017-07-20T02:55:39.576Z,1005.32
2017-07-20T02:56:39.515Z,1005.35
2017-07-20T02:57:39.453Z,1005.36
2017-07-20T02:58:39.391Z,1005.4
2017-07-20T02:59:39.329Z,1005.43
2017-07-20T03:00:39.267Z,1005.43
2017-07-20T03:01:39.205Z,1005.43
2017-07-20T03:02:39.144Z,1005.39
2017-07-20T03:03:39.092Z,1005.43
2017-07-20T03:04:39.019Z,1005.45
2017-07-20T03:05:38.957Z,1005.44
2017-07-20T03:06:38.894Z,1005.43
2017-07-20T03:07:38.833Z,1005.4
2017-07-20T03:08:38.775Z,1005.4
2017-07-20T03:09:38.707Z,1005.41
2017-07-20T03:10:38.647Z,1005.43
2017-07-20T03:11:38.587Z,1005.47
2017-07-20T03:12:38.523Z,1005.51
2017-07-20T03:13:38.460Z,1005.52
2017-07-20T03:14:38.398Z,1005.57
2017-07-20T03:15:38.340Z,1005.61
2017-07-20T03:16:38.277Z,1005.58
2017-07-20T03:17:38.212Z,1005.58
2017-07-20T03:18:38.149Z,1005.54
2017-07-20T03:19:38.088Z,1005.48
2017-07-20T03:20:38.025Z,1005.39
2017-07-20T03:21:37.964Z,1005.37
2017-07-20T03:22:37.903Z,1005.41
2017-07-20T03:23:37.842Z,1005.43
2017-07-20T03:24:37.778Z,1005.44
2017-07-20T03:25:37.716Z,1005.46
2017-07-20T03:26:37.654Z,1005.47
2017-07-20T03:27:37.593Z,1005.52
2017-07-20T03:28:37.529Z,1005.51
2017-07-20T03:29:37.469Z,1005.48
2017-07-20T03:30:37.408Z,1005.53
2017-07-20T03:31:37.346Z,1005.52
2017-07-20T03:32:37.281Z,1005.57
2017-07-20T03:33:37.221Z,1005.55
2017-07-20T03:34:37.159Z,1005.56
2017-07-20T03:35:37.096Z,1005.54
2017-07-20T03:36:37.035Z,1005.58
2017-07-20T03:37:36.972Z,1005.62
2017-07-20T03:38:36.910Z,1005.67
2017-07-20T03:39:36.849Z,1005.67
2017-07-20T03:40:36.787Z,1005.64
2017-07-20T03:41:36.724Z,1005.63
2017-07-20T03:42:36.661Z,1005.61
2017-07-20T03:43:36.600Z,1005.62
2017-07-20T03:44:36.538Z,1005.56
2017-07-20T03:45:36.476Z,1005.57
2017-07-20T03:46:36.412Z,1005.58
2017-07-20T03:47:36.351Z,1005.58
2017-07-20T03:48:36.290Z,1005.56
2017-07-20T03:49:36.228Z,1005.57
2017-07-20T03:50:36.166Z,1005.56
2017-07-20T03:51:36.103Z,1005.58
2017-07-20T03:52:36.042Z,1005.62
2017-07-20T03:53:35.979Z,1005.56
2017-07-20T03:54:35.917Z,1005.56
2017-07-20T03:55:35.856Z,1005.54
2017-07-20T03:56:35.794Z,1005.57
2017-07-20T03:57:35.731Z,1005.56
2017-07-20T03:58:35.669Z,1005.5
2017-07-20T03:59:35.608Z,1005.49
2017-07-20T04:00:35.546Z,1005.52
2017-07-20T04:01:35.483Z,1005.53
2017-07-20T04:02:35.422Z,1005.47
2017-07-20T04:03:35.359Z,1005.54
2017-07-20T04:04:35.297Z,1005.54
2017-07-20T04:05:35.235Z,1005.53
2017-07-20T04:06:35.175Z,1005.53
2017-07-20T04:07:35.112Z,1005.49
2017-07-20T04:08:35.049Z,1005.41
2017-07-20T04:09:34.987Z,1005.42
2017-07-20T04:10:34.924Z,1005.41
2017-07-20T04:11:34.864Z,1005.41
2017-07-20T04:12:34.801Z,1005.4
2017-07-20T04:13:34.739Z,1005.4
2017-07-20T04:14:34.677Z,1005.44
2017-07-20T04:15:34.616Z,1005.43
2017-07-20T04:16:34.553Z,1005.46
2017-07-20T04:17:34.491Z,1005.47
2017-07-20T04:18:34.429Z,1005.48
2017-07-20T04:19:34.369Z,1005.52
2017-07-20T04:20:34.305Z,1005.53
2017-07-20T04:21:34.243Z,1005.52
2017-07-20T04:22:34.182Z,1005.51
2017-07-20T04:23:34.118Z,1005.56
2017-07-20T04:24:34.057Z,1005.57
2017-07-20T04:25:33.995Z,1005.53
2017-07-20T04:26:33.932Z,1005.51
2017-07-20T04:27:33.872Z,1005.44
2017-07-20T04:28:33.809Z,1005.43
2017-07-20T04:29:33.747Z,1005.4
2017-07-20T04:30:33.685Z,1005.35
2017-07-20T04:31:33.623Z,1005.28
2017-07-20T04:32:33.561Z,1005.23
2017-07-20T04:33:33.500Z,1005.21
2017-07-20T04:34:33.437Z,1005.21
2017-07-20T04:35:33.377Z,1005.27
2017-07-20T04:36:33.313Z,1005.27
2017-07-20T04:37:33.251Z,1005.28
2017-07-20T04:38:33.189Z,1005.29
2017-07-20T04:39:33.127Z,1005.27
2017-07-20T04:40:33.066Z,1005.23
2017-07-20T04:41:33.003Z,1005.17
2017-07-20T04:42:32.942Z,1005.18
2017-07-20T04:43:32.880Z,1005.17
2017-07-20T04:44:32.817Z,1005.13
2017-07-20T04:45:32.755Z,1005.11
2017-07-20T04:46:32.693Z,1005.04
2017-07-20T04:47:32.632Z,1004.99
2017-07-20T04:48:32.568Z,1004.96
2017-07-20T04:49:32.507Z,1004.96
2017-07-20T04:50:32.444Z,1004.95
2017-07-20T04:51:32.383Z,1004.97
2017-07-20T04:52:32.320Z,1004.96
2017-07-20T04:53:32.259Z,1004.95
2017-07-20T04:54:32.197Z,1004.96
2017-07-20T04:55:32.134Z,1004.95
2017-07-20T04:56:32.072Z,1004.97
2017-07-20T04:57:32.010Z,1004.98
2017-07-20T04:58:31.950Z,1004.94
2017-07-20T04:59:31.886Z,1004.94
2017-07-20T05:00:31.824Z,1004.93
2017-07-20T05:01:31.763Z,1004.9
2017-07-20T05:02:31.701Z,1004.89
2017-07-20T05:03:31.639Z,1004.88
2017-07-20T05:04:31.576Z,1004.89
2017-07-20T05:05:31.514Z,1004.88
2017-07-20T05:06:31.452Z,1004.9
2017-07-20T05:07:31.391Z,1004.92
2017-07-20T05:08:31.327Z,1004.93
2017-07-20T05:09:31.266Z,1004.91
2017-07-20T05:10:31.206Z,1004.93
2017-07-20T05:11:31.141Z,1004.95
2017-07-20T05:12:31.081Z,1004.97
2017-07-20T05:13:31.018Z,1004.95
2017-07-20T05:14:30.956Z,1004.95
2017-07-20T05:15:30.893Z,1004.95
2017-07-20T05:16:30.834Z,1004.94
2017-07-20T05:17:30.768Z,1004.91
2017-07-20T05:18:30.707Z,1004.91
2017-07-20T05:19:30.646Z,1004.96
2017-07-20T05:20:30.585Z,1004.95
2017-07-20T05:21:30.521Z,1004.92
2017-07-20T05:22:30.458Z,1004.92
2017-07-20T05:23:30.396Z,1004.94
2017-07-20T05:24:30.335Z,1004.93
2017-07-20T05:25:30.271Z,1004.93
2017-07-20T05:26:30.211Z,1004.96
2017-07-20T05:27:30.148Z,1004.93
2017-07-20T05:28:30.086Z,1004.92
2017-07-20T05:29:30.025Z,1004.88
2017-07-20T05:30:29.962Z,1004.82
2017-07-20T05:31:29.899Z,1004.84
2017-07-20T05:32:29.837Z,1004.8
2017-07-20T05:33:29.775Z,1004.81
2017-07-20T05:34:29.714Z,1004.78
2017-07-20T05:35:29.654Z,1004.84
2017-07-20T05:36:29.587Z,1004.84
2017-07-20T05:37:29.527Z,1004.78
2017-07-20T05:38:29.466Z,1004.79
2017-07-20T05:39:29.402Z,1004.83
2017-07-20T05:40:29.341Z,1004.83
2017-07-20T05:41:29.279Z,1004.8
2017-07-20T05:42:29.217Z,1004.79
2017-07-20T05:43:29.157Z,1004.81
2017-07-20T05:44:29.098Z,1004.8
2017-07-20T05:45:29.031Z,1004.76
2017-07-20T05:46:28.969Z,1004.76
2017-07-20T05:47:28.908Z,1004.79
2017-07-20T05:48:28.845Z,1004.81
2017-07-20T05:49:28.783Z,1004.76
2017-07-20T05:50:28.734Z,1004.78
2017-07-20T05:51:28.658Z,1004.81
2017-07-20T05:52:28.598Z,1004.8
2017-07-20T05:53:28.534Z,1004.78
2017-07-20T05:54:28.471Z,1004.75
2017-07-20T05:55:28.409Z,1004.76
2017-07-20T05:56:28.349Z,1004.76
2017-07-20T05:57:28.285Z,1004.78
2017-07-20T05:58:28.223Z,1004.79
2017-07-20T05:59:28.162Z,1004.76
2017-07-20T06:00:28.099Z,1004.75
2017-07-20T06:01:28.036Z,1004.75
2017-07-20T06:02:27.974Z,1004.77
2017-07-20T06:03:27.913Z,1004.76
2017-07-20T06:04:27.851Z,1004.79
2017-07-20T06:05:27.788Z,1004.72
2017-07-20T06:06:27.728Z,1004.77
2017-07-20T06:07:27.664Z,1004.74
2017-07-20T06:08:27.602Z,1004.79
2017-07-20T06:09:27.557Z,1004.81
2017-07-20T06:10:27.479Z,1004.85
2017-07-20T06:11:27.417Z,1004.84
2017-07-20T06:12:27.353Z,1004.84
2017-07-20T06:13:27.292Z,1004.84
2017-07-20T06:14:27.233Z,1004.87
2017-07-20T06:15:27.168Z,1004.88
2017-07-20T06:16:27.109Z,1004.89
2017-07-20T06:17:27.046Z,1004.89
2017-07-20T06:18:26.983Z,1004.84
2017-07-20T06:19:26.920Z,1004.86
2017-07-20T06:20:26.857Z,1004.83
2017-07-20T06:21:26.796Z,1004.82
2017-07-20T06:22:26.735Z,1004.76
2017-07-20T06:23:26.671Z,1004.72
2017-07-20T06:24:26.609Z,1004.74
2017-07-20T06:25:26.548Z,1004.72
2017-07-20T06:26:26.485Z,1004.68
2017-07-20T06:27:26.423Z,1004.67
2017-07-20T06:28:26.361Z,1004.65
2017-07-20T06:29:26.300Z,1004.65
2017-07-20T06:30:26.236Z,1004.66
2017-07-20T06:31:26.174Z,1004.7
2017-07-20T06:32:26.114Z,1004.66
2017-07-20T06:33:26.051Z,1004.66
2017-07-20T06:34:25.991Z,1004.67
2017-07-20T06:35:25.925Z,1004.66
2017-07-20T06:36:25.865Z,1004.68
2017-07-20T06:37:25.802Z,1004.67
2017-07-20T06:38:25.742Z,1004.67
2017-07-20T06:39:25.681Z,1004.66
2017-07-20T06:40:25.641Z,1004.61
2017-07-20T06:41:25.557Z,1004.61
2017-07-20T06:42:25.493Z,1004.61
2017-07-20T06:43:25.430Z,1004.61
2017-07-20T06:44:25.415Z,1004.59
2017-07-20T06:45:25.304Z,1004.58
2017-07-20T06:46:25.242Z,1004.56
2017-07-20T06:47:25.182Z,1004.55
2017-07-20T06:48:25.118Z,1004.55
2017-07-20T06:49:25.057Z,1004.53
2017-07-20T06:50:24.994Z,1004.51
2017-07-20T06:51:24.933Z,1004.53
2017-07-20T06:52:24.870Z,1004.5
2017-07-20T06:53:24.810Z,1004.55
2017-07-20T06:54:24.746Z,1004.5
2017-07-20T06:55:24.684Z,1004.51
2017-07-20T06:56:24.621Z,1004.44
2017-07-20T06:57:24.559Z,1004.44
2017-07-20T06:58:24.498Z,1004.4
2017-07-20T06:59:24.436Z,1004.34
2017-07-20T07:00:24.373Z,1004.37
2017-07-20T07:01:24.311Z,1004.39
2017-07-20T07:02:24.251Z,1004.38
2017-07-20T07:03:24.186Z,1004.41
2017-07-20T07:04:24.125Z,1004.4
2017-07-20T07:05:24.062Z,1004.35
2017-07-20T07:06:24.000Z,1004.29
2017-07-20T07:07:23.938Z,1004.31
2017-07-20T07:08:23.878Z,1004.3
2017-07-20T07:09:23.816Z,1004.33
2017-07-20T07:10:23.753Z,1004.33
2017-07-20T07:11:23.691Z,1004.35
2017-07-20T07:12:23.634Z,1004.32
2017-07-20T07:13:23.569Z,1004.37
2017-07-20T07:14:23.505Z,1004.37
2017-07-20T07:15:23.444Z,1004.38
2017-07-20T07:16:23.382Z,1004.35
2017-07-20T07:17:23.319Z,1004.34
2017-07-20T07:18:23.259Z,1004.34
2017-07-20T07:19:23.196Z,1004.35
2017-07-20T07:20:23.134Z,1004.34
2017-07-20T07:21:23.072Z,1004.35
2017-07-20T07:22:23.009Z,1004.38
2017-07-20T07:23:22.948Z,1004.34
2017-07-20T07:24:22.886Z,1004.42
2017-07-20T07:25:22.824Z,1004.41
2017-07-20T07:26:22.761Z,1004.39
2017-07-20T07:27:22.700Z,1004.44
2017-07-20T07:28:22.639Z,1004.43
2017-07-20T07:29:22.577Z,1004.43
2017-07-20T07:30:22.515Z,1004.43
2017-07-20T07:31:22.454Z,1004.44
2017-07-20T07:32:22.392Z,1004.43
2017-07-20T07:33:22.330Z,1004.46
2017-07-20T07:34:22.268Z,1004.48
2017-07-20T07:35:22.207Z,1004.47
2017-07-20T07:36:22.144Z,1004.52
2017-07-20T07:37:22.083Z,1004.52
2017-07-20T07:38:22.025Z,1004.53
2017-07-20T07:39:21.982Z,1004.6
2017-07-20T07:40:21.897Z,1004.54
2017-07-20T07:41:21.837Z,1004.51
2017-07-20T07:42:21.774Z,1004.55
2017-07-20T07:43:21.713Z,1004.56
2017-07-20T07:44:21.652Z,1004.58
2017-07-20T07:45:21.590Z,1004.6
2017-07-20T07:46:21.528Z,1004.61
2017-07-20T07:47:21.474Z,1004.59
2017-07-20T07:48:21.405Z,1004.61
2017-07-20T07:49:21.343Z,1004.58
2017-07-20T07:50:21.282Z,1004.55
2017-07-20T07:51:21.220Z,1004.58
2017-07-20T07:52:21.158Z,1004.59
2017-07-20T07:53:21.098Z,1004.57
2017-07-20T07:54:21.038Z,1004.6
2017-07-20T07:55:20.974Z,1004.57
2017-07-20T07:56:20.912Z,1004.61
2017-07-20T07:57:20.853Z,1004.56
2017-07-20T07:58:20.788Z,1004.51
2017-07-20T07:59:20.728Z,1004.52
2017-07-20T08:00:20.670Z,1004.51
2017-07-20T08:01:20.605Z,1004.5
2017-07-20T08:02:20.542Z,1004.51
2017-07-20T08:03:20.480Z,1004.56
2017-07-20T08:04:20.420Z,1004.53
2017-07-20T08:05:20.357Z,1004.54
2017-07-20T08:06:20.296Z,1004.49
2017-07-20T08:07:20.234Z,1004.49
2017-07-20T08:08:20.174Z,1004.56
2017-07-20T08:09:20.110Z,1004.53
2017-07-20T08:10:20.049Z,1004.52
2017-07-20T08:11:19.991Z,1004.56
2017-07-20T08:12:19.950Z,1004.53
2017-07-20T08:13:19.864Z,1004.55
2017-07-20T08:14:19.803Z,1004.53
2017-07-20T08:15:19.741Z,1004.54
2017-07-20T08:16:19.679Z,1004.51
2017-07-20T08:17:19.618Z,1004.55
2017-07-20T08:18:19.556Z,1004.49
2017-07-20T08:19:19.495Z,1004.53
2017-07-20T08:20:19.432Z,1004.5
2017-07-20T08:21:19.371Z,1004.53
2017-07-20T08:22:19.310Z,1004.51
2017-07-20T08:23:19.250Z,1004.52
2017-07-20T08:24:19.186Z,1004.54
2017-07-20T08:25:19.124Z,1004.52
2017-07-20T08:26:19.065Z,1004.58
2017-07-20T08:27:19.022Z,1004.53
2017-07-20T08:28:18.939Z,1004.59
2017-07-20T08:29:18.877Z,1004.58
2017-07-20T08:30:18.841Z,1004.58
2017-07-20T08:31:18.754Z,1004.55
2017-07-20T08:32:18.691Z,1004.55
2017-07-20T08:33:18.631Z,1004.53
2017-07-20T08:34:18.578Z,1004.53
2017-07-20T08:35:18.579Z,1004.51
2017-07-20T08:36:18.447Z,1004.51
2017-07-20T08:37:18.383Z,1004.51
2017-07-20T08:38:18.321Z,1004.57
2017-07-20T08:39:18.272Z,1004.58
2017-07-20T08:40:18.198Z,1004.56
2017-07-20T08:41:18.136Z,1004.51
2017-07-20T08:42:18.082Z,1004.51
2017-07-20T08:43:18.014Z,1004.51
2017-07-20T08:44:17.952Z,1004.56
2017-07-20T08:45:17.892Z,1004.53
2017-07-20T08:46:17.828Z,1004.56
2017-07-20T08:47:17.767Z,1004.53
2017-07-20T08:48:17.708Z,1004.53
2017-07-20T08:49:17.644Z,1004.56
2017-07-20T08:50:17.582Z,1004.58
2017-07-20T08:51:17.524Z,1004.53
2017-07-20T08:52:17.463Z,1004.55
2017-07-20T08:53:17.396Z,1004.49
2017-07-20T08:54:17.336Z,1004.54
2017-07-20T08:55:17.273Z,1004.51
2017-07-20T08:56:17.213Z,1004.52
2017-07-20T08:57:17.151Z,1004.51
2017-07-20T08:58:17.088Z,1004.48
2017-07-20T08:59:17.027Z,1004.46
2017-07-20T09:00:16.972Z,1004.48
2017-07-20T09:01:16.903Z,1004.46
2017-07-20T09:02:16.841Z,1004.46
2017-07-20T09:03:16.780Z,1004.48
2017-07-20T09:04:16.718Z,1004.45
2017-07-20T09:05:16.655Z,1004.48
2017-07-20T09:06:16.593Z,1004.43
2017-07-20T09:07:16.565Z,1004.45
2017-07-20T09:08:16.538Z,1004.46
2017-07-20T09:09:16.408Z,1004.44
2017-07-20T09:10:16.348Z,1004.48
2017-07-20T09:11:16.285Z,1004.45
2017-07-20T09:12:16.225Z,1004.51
2017-07-20T09:13:16.162Z,1004.55
2017-07-20T09:14:16.101Z,1004.55
2017-07-20T09:15:16.041Z,1004.55
2017-07-20T09:16:15.977Z,1004.57
2017-07-20T09:17:15.916Z,1004.55
2017-07-20T09:18:15.854Z,1004.5
2017-07-20T09:19:15.793Z,1004.62
2017-07-20T09:20:15.732Z,1004.59
2017-07-20T09:21:15.670Z,1004.62
2017-07-20T09:22:15.607Z,1004.59
2017-07-20T09:23:15.546Z,1004.59
2017-07-20T09:24:15.484Z,1004.57
2017-07-20T09:25:15.423Z,1004.56
2017-07-20T09:26:15.361Z,1004.57
2017-07-20T09:27:15.299Z,1004.58
2017-07-20T09:28:15.238Z,1004.58
2017-07-20T09:29:15.176Z,1004.64
2017-07-20T09:30:15.215Z,1004.59
2017-07-20T09:31:15.083Z,1004.59
2017-07-20T09:32:14.993Z,1004.53
2017-07-20T09:33:14.929Z,1004.54
2017-07-20T09:34:14.868Z,1004.54
2017-07-20T09:35:15.058Z,1004.59
2017-07-20T09:36:14.746Z,1004.57
2017-07-20T09:37:14.685Z,1004.56
2017-07-20T09:38:14.622Z,1004.57
2017-07-20T09:39:14.564Z,1004.58
2017-07-20T09:40:14.497Z,1004.58
2017-07-20T09:41:14.436Z,1004.64
2017-07-20T09:42:14.375Z,1004.6
2017-07-20T09:43:14.314Z,1004.58
2017-07-20T09:44:14.251Z,1004.6
2017-07-20T09:45:14.191Z,1004.55
2017-07-20T09:46:14.129Z,1004.57
2017-07-20T09:47:14.067Z,1004.58
2017-07-20T09:48:14.005Z,1004.51
2017-07-20T09:49:13.944Z,1004.54
2017-07-20T09:50:13.882Z,1004.45
2017-07-20T09:51:13.820Z,1004.47
2017-07-20T09:52:13.759Z,1004.47
2017-07-20T09:53:13.698Z,1004.37
2017-07-20T09:54:13.636Z,1004.41
2017-07-20T09:55:13.574Z,1004.35
2017-07-20T09:56:13.513Z,1004.39
2017-07-20T09:57:13.453Z,1004.41
2017-07-20T09:58:13.390Z,1004.4
2017-07-20T09:59:13.329Z,1004.37
2017-07-20T10:00:13.267Z,1004.37
2017-07-20T10:01:13.206Z,1004.42
2017-07-20T10:02:13.144Z,1004.33
2017-07-20T10:03:13.082Z,1004.32
2017-07-20T10:04:13.022Z,1004.26
2017-07-20T10:05:12.958Z,1004.24
2017-07-20T10:06:12.897Z,1004.21
2017-07-20T10:07:12.836Z,1004.21
2017-07-20T10:08:12.778Z,1004.26
2017-07-20T10:09:12.714Z,1004.25
2017-07-20T10:10:12.650Z,1004.23
2017-07-20T10:11:12.590Z,1004.19
2017-07-20T10:12:12.531Z,1004.27
2017-07-20T10:13:12.466Z,1004.29
2017-07-20T10:14:12.405Z,1004.27
2017-07-20T10:15:12.344Z,1004.23
2017-07-20T10:16:12.282Z,1004.3
2017-07-20T10:17:12.220Z,1004.28
2017-07-20T10:18:12.159Z,1004.27
2017-07-20T10:19:12.101Z,1004.26
2017-07-20T10:20:12.037Z,1004.32
2017-07-20T10:21:11.975Z,1004.3
2017-07-20T10:22:11.914Z,1004.27
2017-07-20T10:23:11.852Z,1004.32
2017-07-20T10:24:11.790Z,1004.28
2017-07-20T10:25:11.729Z,1004.28
2017-07-20T10:26:11.669Z,1004.26
2017-07-20T10:27:11.610Z,1004.28
2017-07-20T10:28:11.544Z,1004.28
2017-07-20T10:29:11.490Z,1004.33
2017-07-20T10:30:11.422Z,1004.28
2017-07-20T10:31:11.361Z,1004.33
2017-07-20T10:32:11.300Z,1004.29
2017-07-20T10:33:11.237Z,1004.27
2017-07-20T10:34:11.181Z,1004.29
2017-07-20T10:35:11.114Z,1004.24
2017-07-20T10:36:11.053Z,1004.24
2017-07-20T10:37:11.003Z,1004.26
2017-07-20T10:38:10.931Z,1004.25
2017-07-20T10:39:10.869Z,1004.23
2017-07-20T10:40:10.809Z,1004.23
2017-07-20T10:41:10.750Z,1004.17
2017-07-20T10:42:10.685Z,1004.15
2017-07-20T10:43:10.623Z,1004.17
2017-07-20T10:44:10.562Z,1004.13
2017-07-20T10:45:10.500Z,1004.17
2017-07-20T10:46:10.440Z,1004.22
2017-07-20T10:47:10.378Z,1004.2
2017-07-20T10:48:10.316Z,1004.2
2017-07-20T10:49:10.254Z,1004.2
2017-07-20T10:50:10.192Z,1004.19
2017-07-20T10:51:10.131Z,1004.24
2017-07-20T10:52:10.071Z,1004.23
2017-07-20T10:53:10.008Z,1004.19
2017-07-20T10:54:09.948Z,1004.18
2017-07-20T10:55:09.888Z,1004.19
2017-07-20T10:56:09.825Z,1004.21
2017-07-20T10:57:09.764Z,1004.13
2017-07-20T10:58:09.702Z,1004.19
2017-07-20T10:59:09.642Z,1004.13
2017-07-20T11:00:09.581Z,1004.14
2017-07-20T11:01:09.524Z,1004.13
2017-07-20T11:02:09.468Z,1004.13
2017-07-20T11:03:09.395Z,1004.06
2017-07-20T11:04:09.387Z,1004.06
2017-07-20T11:05:09.272Z,1004.05
2017-07-20T11:06:09.210Z,1004.03
2017-07-20T11:07:09.161Z,1004.02
2017-07-20T11:08:09.110Z,1004.07
2017-07-20T11:09:09.027Z,1004.08
2017-07-20T11:10:08.966Z,1004.08
2017-07-20T11:11:08.905Z,1004.12
2017-07-20T11:12:08.841Z,1004.05
2017-07-20T11:13:08.781Z,1004.04
2017-07-20T11:14:08.722Z,1004.06
2017-07-20T11:15:08.658Z,1004.06
2017-07-20T11:16:08.598Z,1004.04
2017-07-20T11:17:08.538Z,1004.02
2017-07-20T11:18:08.475Z,1004
2017-07-20T11:19:08.413Z,1004.02
2017-07-20T11:20:08.454Z,1004.02
2017-07-20T11:21:08.290Z,1004
2017-07-20T11:22:08.230Z,1004.01
2017-07-20T11:23:08.170Z,1003.97
2017-07-20T11:24:08.154Z,1004
2017-07-20T11:25:08.061Z,1003.99
2017-07-20T11:26:07.982Z,1003.99
2017-07-20T11:27:07.922Z,1004.05
2017-07-20T11:28:07.861Z,1004.04
2017-07-20T11:29:07.813Z,1004.07
2017-07-20T11:30:07.737Z,1004.03
2017-07-20T11:31:07.680Z,1004.07
2017-07-20T11:32:07.615Z,1004.14
2017-07-20T11:33:07.554Z,1004.12
2017-07-20T11:34:07.492Z,1004.11
2017-07-20T11:35:07.434Z,1004.13
2017-07-20T11:36:07.370Z,1004.12
2017-07-20T11:37:07.351Z,1004.06
2017-07-20T11:38:07.246Z,1004.11
2017-07-20T11:39:07.185Z,1004.07
2017-07-20T11:40:07.127Z,1004.12
2017-07-20T11:41:07.061Z,1004.06
2017-07-20T11:42:06.999Z,1004.02
2017-07-20T11:43:06.940Z,1004.05
2017-07-20T11:44:06.885Z,1004.02
2017-07-20T11:45:06.816Z,1003.93
2017-07-20T11:46:06.755Z,1003.91
2017-07-20T11:47:06.695Z,1003.92
2017-07-20T11:48:06.641Z,1003.88
2017-07-20T11:49:06.570Z,1003.92
2017-07-20T11:50:06.510Z,1003.94
2017-07-20T11:51:06.450Z,1003.88
2017-07-20T11:52:06.387Z,1003.9
2017-07-20T11:53:06.330Z,1003.87
2017-07-20T11:54:06.264Z,1003.88
2017-07-20T11:55:06.204Z,1003.86
2017-07-20T11:56:06.141Z,1003.89
2017-07-20T11:57:06.082Z,1003.86
2017-07-20T11:58:06.020Z,1003.91
2017-07-20T11:59:05.957Z,1003.91
2017-07-20T12:00:06.002Z,1003.91
2017-07-20T12:01:05.835Z,1003.93
2017-07-20T12:02:05.776Z,1003.93
2017-07-20T12:03:05.714Z,1003.93
2017-07-20T12:04:05.655Z,1003.93
2017-07-20T12:05:05.593Z,1003.96
2017-07-20T12:06:05.528Z,1003.95
2017-07-20T12:07:05.466Z,1003.93
2017-07-20T12:08:05.404Z,1003.92
2017-07-20T12:09:05.345Z,1003.95