createdAt,value
2019-04-06T00:00:12.032Z,25.15
2019-04-06T00:01:53.398Z,26.68
2019-04-06T00:03:28.002Z,26.65
2019-04-06T00:05:02.310Z,39.23
2019-04-06T00:06:36.525Z,32.25
2019-04-06T00:08:10.834Z,22.90
2019-04-06T00:09:45.376Z,35.88
2019-04-06T00:11:19.607Z,30.35
2019-04-06T00:12:53.933Z,33.70
2019-04-06T00:14:29.188Z,31.57
2019-04-06T00:16:03.716Z,46.00
2019-04-06T00:17:37.959Z,39.80
2019-04-06T00:19:12.276Z,33.63
2019-04-06T00:20:46.645Z,30.72
2019-04-06T00:22:21.370Z,31.02
2019-04-06T00:23:55.671Z,45.15
2019-04-06T00:25:29.930Z,31.68
2019-04-06T00:27:04.225Z,41.88
2019-04-06T00:28:39.056Z,33.53
2019-04-06T00:30:15.226Z,32.20
2019-04-06T00:31:56.969Z,31.77
2019-04-06T00:33:32.509Z,35.92
2019-04-06T00:35:07.322Z,32.98
2019-04-06T00:36:41.655Z,29.12
2019-04-06T00:38:15.857Z,26.02
2019-04-06T00:39:50.179Z,26.57
2019-04-06T00:41:24.983Z,22.65
2019-04-06T00:42:59.309Z,34.27
2019-04-06T00:44:33.580Z,22.00
2019-04-06T00:46:08.526Z,25.35
2019-04-06T00:47:43.154Z,30.92
2019-04-06T00:49:17.387Z,24.65
2019-04-06T00:50:51.744Z,30.65
2019-04-06T00:52:26.009Z,25.00
2019-04-06T00:54:00.682Z,25.02
2019-04-06T00:55:34.932Z,26.68
2019-04-06T00:57:09.241Z,28.00
2019-04-06T00:58:43.542Z,24.12
2019-04-06T01:00:18.471Z,26.55
2019-04-06T01:01:53.243Z,25.92
2019-04-06T01:03:27.625Z,21.23
2019-04-06T01:05:01.851Z,29.40
2019-04-06T01:06:36.605Z,24.05
2019-04-06T01:08:10.926Z,22.32
2019-04-06T01:09:45.319Z,20.65
2019-04-06T01:11:19.695Z,19.48
2019-04-06T01:12:54.154Z,21.68
2019-04-06T01:14:28.464Z,20.05
2019-04-06T01:16:02.683Z,23.77
2019-04-06T01:17:37.132Z,17.77
2019-04-06T01:19:11.781Z,19.35
2019-04-06T01:20:46.030Z,19.98
2019-04-06T01:22:20.347Z,21.27
2019-04-06T01:23:54.714Z,17.42
2019-04-06T01:25:29.461Z,19.98
2019-04-06T01:27:03.804Z,18.87
2019-04-06T01:28:38.077Z,20.60
2019-04-06T01:30:12.438Z,20.95
2019-04-06T01:31:47.143Z,22.87
2019-04-06T01:33:21.830Z,22.80
2019-04-06T01:34:56.158Z,20.82
2019-04-06T01:36:30.350Z,18.62
2019-04-06T01:38:05.101Z,19.57
2019-04-06T01:39:39.401Z,20.35
2019-04-06T01:41:13.766Z,21.02
2019-04-06T01:42:48.006Z,21.42
2019-04-06T01:44:22.737Z,20.97
2019-04-06T01:45:57.038Z,24.25
2019-04-06T01:47:31.252Z,20.68
2019-04-06T01:49:06.199Z,25.80
2019-04-06T01:50:41.157Z,21.82
2019-04-06T01:52:15.441Z,19.80
2019-04-06T01:53:49.750Z,20.35
2019-04-06T01:55:24.026Z,19.05
2019-04-06T01:56:58.660Z,19.90
2019-04-06T01:58:32.999Z,23.00
2019-04-06T02:00:11.924Z,21.50
2019-04-06T02:01:47.775Z,19.27
2019-04-06T02:03:22.482Z,18.92
2019-04-06T02:04:56.681Z,19.92
2019-04-06T02:06:30.990Z,24.65
2019-04-06T02:08:05.325Z,21.68
2019-04-06T02:09:39.717Z,20.60
2019-04-06T02:11:14.014Z,21.60
2019-04-06T02:12:48.239Z,20.60
2019-04-06T02:14:22.618Z,26.48
2019-04-06T02:15:57.287Z,33.95
2019-04-06T02:17:31.494Z,34.58
2019-04-06T02:19:05.774Z,31.87
2019-04-06T02:20:40.045Z,34.10
2019-04-06T02:22:14.854Z,40.25
2019-04-06T02:23:49.021Z,33.28
2019-04-06T02:25:23.318Z,39.88
2019-04-06T02:26:57.571Z,37.30
2019-04-06T02:28:32.253Z,29.72
2019-04-06T02:30:26.761Z,27.30
2019-04-06T02:32:02.605Z,27.20
2019-04-06T02:33:41.861Z,29.77
2019-04-06T02:35:17.751Z,24.47
2019-04-06T02:36:53.734Z,30.48
2019-04-06T02:38:29.824Z,30.88
2019-04-06T02:40:08.391Z,28.65
2019-04-06T02:41:50.509Z,28.45
2019-04-06T02:43:26.433Z,31.37
2019-04-06T02:45:00.644Z,32.85
2019-04-06T02:46:35.481Z,20.65
2019-04-06T02:48:09.716Z,20.75
2019-04-06T02:49:44.048Z,23.10
2019-04-06T02:51:18.325Z,21.20
2019-04-06T02:52:52.842Z,23.80
2019-04-06T02:54:27.133Z,18.45
2019-04-06T02:56:01.409Z,18.77
2019-04-06T02:57:35.695Z,20.10
2019-04-06T02:59:10.454Z,21.65
2019-04-06T03:00:44.780Z,21.57
2019-04-06T03:02:21.141Z,20.60
2019-04-06T03:03:55.417Z,21.87
2019-04-06T03:05:30.152Z,22.40
2019-04-06T03:07:04.345Z,27.67
2019-04-06T03:08:38.678Z,28.17
2019-04-06T03:10:13.087Z,21.80
2019-04-06T03:11:47.669Z,22.75
2019-04-06T03:13:21.990Z,24.75
2019-04-06T03:14:56.318Z,28.20
2019-04-06T03:16:30.795Z,31.87
2019-04-06T03:18:05.767Z,27.98
2019-04-06T03:19:40.188Z,26.37
2019-04-06T03:21:14.400Z,22.02
2019-04-06T03:22:48.686Z,26.50
2019-04-06T03:24:23.558Z,19.80
2019-04-06T03:25:58.130Z,26.42
2019-04-06T03:27:32.469Z,25.02
2019-04-06T03:29:06.725Z,23.83
2019-04-06T03:30:41.595Z,26.07
2019-04-06T03:32:15.979Z,26.20
2019-04-06T03:33:50.169Z,23.60
2019-04-06T03:35:24.500Z,21.55
2019-04-06T03:36:59.233Z,19.57
2019-04-06T03:38:33.765Z,24.45
2019-04-06T03:40:08.909Z,23.95
2019-04-06T03:41:43.273Z,29.90
2019-04-06T03:43:18.027Z,22.85
2019-04-06T03:44:52.282Z,21.23
2019-04-06T03:46:26.582Z,24.15
2019-04-06T03:48:00.926Z,21.93
2019-04-06T03:49:35.671Z,22.90
2019-04-06T03:51:09.959Z,21.52
2019-04-06T03:52:44.219Z,24.85
2019-04-06T03:54:18.619Z,21.10
2019-04-06T03:55:53.119Z,21.65
2019-04-06T03:57:26.805Z,22.90
2019-04-06T03:59:01.024Z,22.07
2019-04-06T04:00:35.299Z,24.10
2019-04-06T04:02:09.992Z,25.37
2019-04-06T04:03:46.101Z,24.10
2019-04-06T04:05:19.954Z,23.62
2019-04-06T04:06:54.239Z,24.87
2019-04-06T04:08:29.249Z,27.52
2019-04-06T04:10:05.052Z,22.95
2019-04-06T04:11:39.387Z,24.27
2019-04-06T04:13:13.669Z,21.42
2019-04-06T04:14:48.335Z,21.33
2019-04-06T04:16:22.984Z,30.90
2019-04-06T04:17:57.486Z,32.85
2019-04-06T04:19:31.976Z,31.48
2019-04-06T04:21:06.613Z,26.12
2019-04-06T04:22:40.899Z,27.07
2019-04-06T04:24:15.649Z,31.37
2019-04-06T04:25:50.007Z,26.15
2019-04-06T04:27:29.830Z,28.25
2019-04-06T04:29:00.897Z,29.18
2019-04-06T04:30:35.277Z,26.95
2019-04-06T04:32:09.614Z,30.82
2019-04-06T04:33:44.118Z,35.85
2019-04-06T04:35:18.892Z,43.45
2019-04-06T04:36:53.497Z,39.50
2019-04-06T04:38:27.731Z,49.67
2019-04-06T04:40:02.366Z,34.45
2019-04-06T04:41:39.238Z,31.77
2019-04-06T04:43:12.465Z,30.90
2019-04-06T04:44:46.780Z,33.35
2019-04-06T04:46:21.217Z,35.85
2019-04-06T04:47:55.751Z,36.35
2019-04-06T04:49:30.090Z,38.13
2019-04-06T04:51:04.539Z,35.35
2019-04-06T04:52:39.233Z,31.20
2019-04-06T04:54:13.613Z,35.20
2019-04-06T04:55:47.973Z,28.02
2019-04-06T04:57:22.434Z,25.88
2019-04-06T04:58:57.059Z,22.70
2019-04-06T05:00:31.380Z,25.45
2019-04-06T05:02:05.812Z,23.25
2019-04-06T05:03:40.062Z,28.62
2019-04-06T05:05:14.820Z,23.50
2019-04-06T05:06:49.054Z,30.77
2019-04-06T05:08:23.328Z,30.90
2019-04-06T05:09:57.552Z,28.60
2019-04-06T05:11:32.639Z,26.20
2019-04-06T05:13:06.850Z,26.55
2019-04-06T05:14:58.862Z,26.42
2019-04-06T05:16:33.400Z,20.70
2019-04-06T05:18:07.689Z,24.00
2019-04-06T05:19:42.043Z,25.62
2019-04-06T05:21:16.316Z,21.35
2019-04-06T05:22:50.857Z,19.92
2019-04-06T05:24:25.164Z,35.60
2019-04-06T05:25:59.802Z,42.95
2019-04-06T05:27:34.108Z,41.08
2019-04-06T05:29:08.739Z,38.38
2019-04-06T05:30:43.076Z,33.75
2019-04-06T05:32:17.294Z,44.75
2019-04-06T05:33:51.596Z,39.65
2019-04-06T05:35:26.439Z,36.38
2019-04-06T05:37:00.732Z,36.20
2019-04-06T05:38:35.246Z,36.75
2019-04-06T05:40:09.773Z,27.27
2019-04-06T05:41:46.361Z,47.48
2019-04-06T05:43:20.661Z,39.95
2019-04-06T05:44:55.073Z,43.87
2019-04-06T05:46:29.358Z,39.35
2019-04-06T05:48:03.925Z,32.58
2019-04-06T05:49:38.205Z,32.88
2019-04-06T05:51:12.549Z,36.50
2019-04-06T05:52:46.777Z,36.40
2019-04-06T05:54:21.367Z,40.73
2019-04-06T05:55:55.903Z,21.97
2019-04-06T05:57:32.105Z,22.55
2019-04-06T05:59:10.091Z,21.40
2019-04-06T06:00:43.025Z,22.67
2019-04-06T06:02:17.307Z,23.47
2019-04-06T06:03:51.583Z,28.55
2019-04-06T06:05:25.941Z,32.33
2019-04-06T06:07:00.762Z,32.08
2019-04-06T06:08:35.041Z,38.02
2019-04-06T06:10:09.488Z,33.15
2019-04-06T06:11:44.210Z,35.55
2019-04-06T06:13:18.836Z,29.60
2019-04-06T06:14:53.146Z,30.55
2019-04-06T06:16:27.349Z,25.52
2019-04-06T06:18:01.869Z,24.40
2019-04-06T06:19:36.466Z,25.50
2019-04-06T06:21:10.807Z,27.17
2019-04-06T06:22:45.169Z,28.98
2019-04-06T06:24:19.698Z,29.05
2019-04-06T06:25:54.439Z,26.87
2019-04-06T06:27:28.738Z,24.43
2019-04-06T06:29:03.109Z,34.88
2019-04-06T06:30:37.394Z,22.73
2019-04-06T06:32:11.895Z,23.77
2019-04-06T06:33:46.202Z,22.90
2019-04-06T06:35:20.531Z,25.65
2019-04-06T06:36:54.739Z,32.55
2019-04-06T06:38:29.338Z,23.42
2019-04-06T06:40:05.357Z,21.77
2019-04-06T06:41:39.761Z,23.00
2019-04-06T06:43:13.970Z,28.05
2019-04-06T06:44:48.716Z,24.55
2019-04-06T06:46:23.025Z,23.98
2019-04-06T06:47:57.337Z,24.43
2019-04-06T06:49:31.622Z,23.45
2019-04-06T06:51:05.971Z,23.77
2019-04-06T06:52:40.246Z,24.07
2019-04-06T06:54:14.599Z,23.22
2019-04-06T06:55:48.998Z,24.50
2019-04-06T06:57:23.854Z,22.50
2019-04-06T06:58:58.128Z,34.18
2019-04-06T07:00:32.337Z,24.85
2019-04-06T07:02:06.555Z,21.62
2019-04-06T07:03:41.199Z,21.30
2019-04-06T07:05:15.473Z,31.30
2019-04-06T07:06:49.773Z,29.48
2019-04-06T07:08:24.013Z,26.70
2019-04-06T07:10:05.042Z,26.60
2019-04-06T07:11:34.695Z,27.00
2019-04-06T07:13:09.053Z,22.93
2019-04-06T07:14:44.104Z,25.75
2019-04-06T07:16:18.970Z,23.02
2019-04-06T07:17:53.246Z,33.58
2019-04-06T07:19:27.640Z,24.02
2019-04-06T07:21:01.850Z,24.10
2019-04-06T07:22:36.704Z,30.68
2019-04-06T07:24:11.292Z,20.75
2019-04-06T07:25:56.659Z,22.45
2019-04-06T07:27:21.429Z,28.38
2019-04-06T07:28:55.996Z,25.57
2019-04-06T07:30:30.687Z,20.60
2019-04-06T07:32:05.089Z,23.95
2019-04-06T07:33:39.428Z,20.32
2019-04-06T07:35:14.319Z,20.50
2019-04-06T07:36:48.938Z,21.80
2019-04-06T07:38:23.228Z,22.22
2019-04-06T07:39:57.445Z,27.65
2019-04-06T07:41:31.869Z,20.37
2019-04-06T07:43:06.229Z,18.50
2019-04-06T07:44:40.470Z,19.57
2019-04-06T07:46:14.840Z,17.65
2019-04-06T07:47:49.643Z,20.02
2019-04-06T07:49:23.841Z,22.67
2019-04-06T07:50:58.299Z,21.23
2019-04-06T07:52:32.705Z,21.37
2019-04-06T07:54:07.252Z,21.93
2019-04-06T07:55:41.759Z,23.45
2019-04-06T07:57:16.068Z,20.55
2019-04-06T07:58:50.573Z,20.52
2019-04-06T08:00:25.387Z,19.45
2019-04-06T08:01:59.692Z,20.17
2019-04-06T08:03:34.008Z,22.95
2019-04-06T08:05:08.367Z,27.00
2019-04-06T08:06:43.173Z,18.67
2019-04-06T08:08:17.431Z,20.92
2019-04-06T08:09:52.002Z,15.32
2019-04-06T08:11:26.490Z,17.12
2019-04-06T08:13:01.145Z,18.15
2019-04-06T08:14:35.399Z,20.35
2019-04-06T08:16:09.804Z,18.77
2019-04-06T08:17:44.327Z,17.25
2019-04-06T08:19:18.902Z,14.63
2019-04-06T08:20:53.146Z,15.90
2019-04-06T08:22:27.414Z,18.67
2019-04-06T08:24:01.696Z,15.28
2019-04-06T08:25:36.137Z,18.23
2019-04-06T08:27:10.499Z,15.53
2019-04-06T08:28:44.803Z,17.48
2019-04-06T08:30:19.027Z,20.65
2019-04-06T08:31:53.405Z,14.58
2019-04-06T08:33:27.705Z,15.18
2019-04-06T08:35:02.377Z,13.50
2019-04-06T08:36:36.722Z,16.93
2019-04-06T08:38:11.531Z,20.50
2019-04-06T08:39:45.937Z,16.95
2019-04-06T08:41:20.190Z,17.98
2019-04-06T08:42:57.577Z,21.85
2019-04-06T08:44:31.840Z,20.32
2019-04-06T08:46:06.235Z,19.27
2019-04-06T08:47:41.218Z,17.55
2019-04-06T08:49:15.580Z,18.07
2019-04-06T08:50:50.289Z,15.00
2019-04-06T08:52:24.647Z,16.02
2019-04-06T08:53:58.969Z,22.65
2019-04-06T08:55:33.274Z,21.93
2019-04-06T08:57:07.769Z,15.23
2019-04-06T08:58:42.045Z,17.73
2019-04-06T09:00:16.974Z,21.15
2019-04-06T09:01:51.292Z,17.95
2019-04-06T09:03:26.168Z,20.57
2019-04-06T09:05:00.657Z,25.05
2019-04-06T09:06:35.248Z,28.92
2019-04-06T09:08:09.706Z,17.75
2019-04-06T09:09:44.273Z,21.20
2019-04-06T09:11:18.495Z,22.25
2019-04-06T09:12:52.829Z,24.75
2019-04-06T09:14:27.147Z,23.15
2019-04-06T09:16:03.792Z,17.25
2019-04-06T09:17:37.800Z,21.90
2019-04-06T09:19:13.208Z,18.32
2019-04-06T09:20:48.014Z,17.30
2019-04-06T09:22:22.759Z,17.12
2019-04-06T09:23:58.700Z,17.07
2019-04-06T09:25:33.037Z,19.98
2019-04-06T09:27:07.498Z,18.00
2019-04-06T09:28:42.033Z,18.30
2019-04-06T09:30:16.714Z,18.95
2019-04-06T09:31:50.943Z,15.32
2019-04-06T09:33:25.230Z,17.37
2019-04-06T09:34:59.698Z,15.58
2019-04-06T09:36:34.072Z,16.67
2019-04-06T09:38:09.951Z,15.43
2019-04-06T09:39:44.261Z,16.37
2019-04-06T09:41:18.817Z,16.75
2019-04-06T09:42:53.043Z,21.60
2019-04-06T09:44:28.893Z,34.90
2019-04-06T09:46:16.781Z,13.90
2019-04-06T09:47:56.435Z,15.05
2019-04-06T09:49:38.361Z,23.20
2019-04-06T09:51:14.249Z,14.98
2019-04-06T09:52:53.415Z,16.67
2019-04-06T09:54:32.199Z,18.10
2019-04-06T09:56:08.050Z,16.73
2019-04-06T09:57:46.727Z,18.10
2019-04-06T09:59:35.264Z,16.67
2019-04-06T10:01:03.700Z,18.10
2019-04-06T10:02:45.633Z,17.48
2019-04-06T10:04:33.606Z,21.95
2019-04-06T10:06:09.991Z,19.17
2019-04-06T10:07:45.806Z,20.27
2019-04-06T10:09:37.043Z,20.08
2019-04-06T10:11:31.715Z,21.00
2019-04-06T10:13:23.894Z,18.48
2019-04-06T10:15:09.414Z,17.42
2019-04-06T10:16:45.748Z,17.92
2019-04-06T10:18:36.822Z,18.80
2019-04-06T10:20:13.030Z,16.02
2019-04-06T10:21:49.072Z,17.62
2019-04-06T10:23:33.815Z,18.02
2019-04-06T10:25:25.562Z,16.82
2019-04-06T10:27:17.938Z,22.77
2019-04-06T10:28:53.834Z,20.82
2019-04-06T10:30:41.871Z,19.40
2019-04-06T10:32:30.509Z,18.62
2019-04-06T10:34:15.528Z,20.43
2019-04-06T10:36:06.613Z,29.02
2019-04-06T10:37:48.470Z,18.45
2019-04-06T10:39:24.372Z,28.87
2019-04-06T10:41:18.820Z,21.93
2019-04-06T10:42:54.948Z,20.88
2019-04-06T10:44:30.824Z,26.07
2019-04-06T10:46:12.573Z,20.97
2019-04-06T10:48:05.539Z,20.15
2019-04-06T10:49:57.572Z,20.12
2019-04-06T10:51:33.536Z,17.32
2019-04-06T10:53:27.133Z,19.02
2019-04-06T10:55:06.118Z,19.52
2019-04-06T10:56:58.213Z,16.85
2019-04-06T10:58:52.330Z,19.25
2019-04-06T11:00:34.271Z,15.60
2019-04-06T11:02:13.126Z,16.85
2019-04-06T11:03:55.044Z,20.82
2019-04-06T11:05:47.327Z,14.53
2019-04-06T11:07:32.051Z,17.98
2019-04-06T11:09:26.565Z,15.05
2019-04-06T11:11:17.991Z,31.85
2019-04-06T11:13:08.043Z,19.85
2019-04-06T11:14:56.774Z,20.90
2019-04-06T11:16:35.904Z,17.73
2019-04-06T11:18:28.302Z,19.90
2019-04-06T11:20:10.698Z,23.22
2019-04-06T11:22:05.440Z,19.27
2019-04-06T11:23:59.460Z,18.25
2019-04-06T11:25:54.128Z,15.60
2019-04-06T11:27:36.013Z,18.73
2019-04-06T11:29:11.922Z,22.77
2019-04-06T11:31:04.741Z,24.72
2019-04-06T11:32:49.365Z,16.95
2019-04-06T11:34:34.492Z,18.80
2019-04-06T11:36:26.282Z,19.30
2019-04-06T11:38:05.518Z,15.72
2019-04-06T11:39:57.788Z,17.90
2019-04-06T11:41:46.035Z,18.87
2019-04-06T11:43:30.757Z,19.62
2019-04-06T11:45:12.108Z,18.42
2019-04-06T11:46:54.945Z,17.35
2019-04-06T11:48:33.754Z,15.45
2019-04-06T11:50:09.661Z,19.23
2019-04-06T11:51:51.030Z,19.37
2019-04-06T11:53:30.067Z,22.58
2019-04-06T11:55:10.082Z,13.90
2019-04-06T11:56:48.893Z,19.20
2019-04-06T11:58:40.012Z,17.48
2019-04-06T12:00:27.148Z,18.92
2019-04-06T12:02:13.982Z,17.57
2019-04-06T12:04:06.982Z,16.82
2019-04-06T12:05:48.675Z,15.00
2019-04-06T12:07:24.654Z,18.75
2019-04-06T12:09:03.402Z,17.77
2019-04-06T12:10:39.898Z,17.27
2019-04-06T12:12:16.160Z,18.48
2019-04-06T12:13:52.016Z,19.77
2019-04-06T12:15:39.831Z,15.15
2019-04-06T12:17:16.001Z,18.25
2019-04-06T12:19:07.275Z,17.12
2019-04-06T12:20:45.787Z,19.62
2019-04-06T12:22:24.850Z,20.32
2019-04-06T12:24:00.843Z,20.08
2019-04-06T12:25:53.221Z,20.25
2019-04-06T12:27:44.289Z,19.60
2019-04-06T12:29:20.614Z,19.57
2019-04-06T12:30:59.646Z,23.50
2019-04-06T12:32:35.738Z,17.65
2019-04-06T12:34:14.539Z,21.55
2019-04-06T12:35:50.411Z,19.20
2019-04-06T12:37:35.408Z,19.02
2019-04-06T12:39:17.767Z,16.60
2019-04-06T12:41:01.127Z,22.27
2019-04-06T12:42:40.463Z,16.62
2019-04-06T12:44:19.782Z,19.50
2019-04-06T12:46:08.066Z,20.88
2019-04-06T12:47:43.959Z,22.52
2019-04-06T12:49:38.295Z,17.10
2019-04-06T12:51:30.605Z,21.12
2019-04-06T12:53:09.377Z,21.42
2019-04-06T12:54:48.126Z,24.75
2019-04-06T12:56:27.321Z,16.97
2019-04-06T12:58:03.238Z,21.10
2019-04-06T12:59:44.835Z,19.67
2019-04-06T13:01:21.085Z,28.32
2019-04-06T13:03:05.715Z,25.23
2019-04-06T13:04:59.710Z,19.50
2019-04-06T13:06:35.889Z,20.57
2019-04-06T13:08:28.128Z,16.97
2019-04-06T13:10:16.118Z,20.40
2019-04-06T13:11:58.405Z,17.27
2019-04-06T13:13:43.683Z,17.98
2019-04-06T13:15:34.877Z,20.27
2019-04-06T13:17:23.604Z,20.48
2019-04-06T13:19:11.497Z,19.55
2019-04-06T13:21:14.629Z,19.17
2019-04-06T13:23:02.672Z,18.98
2019-04-06T13:24:41.484Z,18.27
2019-04-06T13:26:20.102Z,17.92
2019-04-06T13:27:56.262Z,18.35
2019-04-06T13:29:41.262Z,15.25
2019-04-06T13:31:31.682Z,18.20
2019-04-06T13:33:10.585Z,16.27
2019-04-06T13:35:05.031Z,19.12
2019-04-06T13:36:40.958Z,17.45
2019-04-06T13:38:19.886Z,16.02
2019-04-06T13:40:01.588Z,17.45
2019-04-06T13:41:50.436Z,24.37
2019-04-06T13:43:26.394Z,12.98
2019-04-06T13:45:17.268Z,18.75
2019-04-06T13:46:57.352Z,18.57
2019-04-06T13:48:39.211Z,17.82
2019-04-06T13:50:18.484Z,16.82
2019-04-06T13:51:57.659Z,19.50
2019-04-06T13:53:33.524Z,25.17
2019-04-06T13:55:26.556Z,19.37
2019-04-06T13:57:11.929Z,19.62
2019-04-06T13:58:48.071Z,15.53
2019-04-06T14:00:24.276Z,14.83
2019-04-06T14:02:00.112Z,18.73
2019-04-06T14:03:36.120Z,19.17
2019-04-06T14:05:15.105Z,19.23
2019-04-06T14:06:56.857Z,17.30
2019-04-06T14:08:39.219Z,18.40
2019-04-06T14:10:15.489Z,17.67
2019-04-06T14:12:00.566Z,22.40
2019-04-06T14:13:36.721Z,17.62
2019-04-06T14:15:16.384Z,22.15
2019-04-06T14:16:55.392Z,19.80
2019-04-06T14:18:49.122Z,18.42
2019-04-06T14:20:25.161Z,16.42
2019-04-06T14:22:17.392Z,15.50
2019-04-06T14:24:05.407Z,16.77
2019-04-06T14:25:59.514Z,18.35
2019-04-06T14:27:53.656Z,17.90
2019-04-06T14:29:35.466Z,18.75
2019-04-06T14:31:27.933Z,13.18
2019-04-06T14:33:12.017Z,15.70
2019-04-06T14:34:51.010Z,18.75
2019-04-06T14:36:39.234Z,19.35
2019-04-06T14:38:31.247Z,18.98
2019-04-06T14:40:12.840Z,17.07
2019-04-06T14:42:05.060Z,13.45
2019-04-06T14:43:57.797Z,20.62
2019-04-06T14:45:45.461Z,19.02
2019-04-06T14:47:21.724Z,16.85
2019-04-06T14:49:09.498Z,18.95
2019-04-06T14:50:53.470Z,19.57
2019-04-06T14:52:41.793Z,17.82
2019-04-06T14:54:20.664Z,20.48
2019-04-06T14:55:57.120Z,16.52
2019-04-06T14:57:36.407Z,19.48
2019-04-06T14:59:12.694Z,18.30
2019-04-06T15:00:54.964Z,19.27
2019-04-06T15:02:37.327Z,16.50
2019-04-06T15:04:16.694Z,15.93
2019-04-06T15:05:52.940Z,17.42
2019-04-06T15:07:31.631Z,20.45
2019-04-06T15:09:13.204Z,22.82
2019-04-06T15:11:06.174Z,18.40
2019-04-06T15:12:42.260Z,17.48
2019-04-06T15:14:30.296Z,22.02
2019-04-06T15:16:07.534Z,18.30
2019-04-06T15:17:43.372Z,19.02
2019-04-06T15:19:19.381Z,18.87
2019-04-06T15:20:55.263Z,22.07
2019-04-06T15:22:31.707Z,17.40
2019-04-06T15:24:19.353Z,22.77
2019-04-06T15:26:11.693Z,20.55
2019-04-06T15:27:47.771Z,18.17
2019-04-06T15:29:26.402Z,20.17
2019-04-06T15:31:05.088Z,23.83
2019-04-06T15:32:46.998Z,16.42
2019-04-06T15:34:27.470Z,24.20
2019-04-06T15:36:09.254Z,25.20
2019-04-06T15:37:45.168Z,18.17
2019-04-06T15:39:21.237Z,25.75
2019-04-06T15:41:00.793Z,31.90
2019-04-06T15:42:36.703Z,20.92
2019-04-06T15:44:12.645Z,19.27
2019-04-06T15:45:51.508Z,18.12
2019-04-06T15:47:43.926Z,19.32
2019-04-06T15:49:26.509Z,23.07
2019-04-06T15:51:17.971Z,22.20
2019-04-06T15:53:00.324Z,14.85
2019-04-06T15:54:39.936Z,20.15
2019-04-06T15:56:32.375Z,23.55
2019-04-06T15:58:08.656Z,24.10
2019-04-06T16:00:00.976Z,39.78
2019-04-06T16:01:43.697Z,34.33
2019-04-06T16:03:35.021Z,22.65
2019-04-06T16:05:11.021Z,17.57
2019-04-06T16:06:46.876Z,15.88
2019-04-06T16:08:28.624Z,17.48
2019-04-06T16:10:16.975Z,18.77
2019-04-06T16:11:52.866Z,19.73
2019-04-06T16:13:43.476Z,20.00
2019-04-06T16:15:26.077Z,18.50
2019-04-06T16:17:02.919Z,22.17
2019-04-06T16:18:41.883Z,15.58
2019-04-06T16:20:23.970Z,16.05
2019-04-06T16:22:12.030Z,19.87
2019-04-06T16:23:48.187Z,24.50
2019-04-06T16:25:29.772Z,30.70
2019-04-06T16:27:05.819Z,25.92
2019-04-06T16:28:42.142Z,22.37
2019-04-06T16:30:19.100Z,20.10
2019-04-06T16:32:13.104Z,26.85
2019-04-06T16:33:49.384Z,23.80
2019-04-06T16:35:40.380Z,31.02
2019-04-06T16:37:16.305Z,19.70
2019-04-06T16:38:56.007Z,33.38
2019-04-06T16:40:37.678Z,26.77
2019-04-06T16:42:22.386Z,16.87
2019-04-06T16:44:10.550Z,18.40
2019-04-06T16:45:58.291Z,23.80
2019-04-06T16:47:50.372Z,18.67
2019-04-06T16:49:27.089Z,20.08
2019-04-06T16:51:14.969Z,18.55
2019-04-06T16:53:02.826Z,15.28
2019-04-06T16:54:55.636Z,16.97
2019-04-06T16:56:34.797Z,17.27
2019-04-06T16:58:29.106Z,20.35
2019-04-06T17:00:18.309Z,19.50
2019-04-06T17:01:48.388Z,19.12
2019-04-06T17:03:24.247Z,20.17
2019-04-06T17:05:01.410Z,29.07
2019-04-06T17:06:37.366Z,27.15
2019-04-06T17:08:16.535Z,22.55
2019-04-06T17:09:55.232Z,19.60
2019-04-06T17:11:43.419Z,19.77
2019-04-06T17:13:31.185Z,23.15
2019-04-06T17:15:23.114Z,26.10
2019-04-06T17:17:08.272Z,23.12
2019-04-06T17:18:50.150Z,22.27
2019-04-06T17:20:32.258Z,39.40
2019-04-06T17:22:14.412Z,56.70
2019-04-06T17:23:54.061Z,50.00
2019-04-06T17:25:32.777Z,47.08
2019-04-06T17:27:08.680Z,21.20
2019-04-06T17:28:44.666Z,28.15
2019-04-06T17:30:21.019Z,21.85
2019-04-06T17:31:56.913Z,16.23
2019-04-06T17:33:46.119Z,18.32
2019-04-06T17:35:27.853Z,26.85
2019-04-06T17:37:06.648Z,20.23
2019-04-06T17:38:59.090Z,21.77
2019-04-06T17:40:37.964Z,18.23
2019-04-06T17:42:29.875Z,21.85
2019-04-06T17:44:22.580Z,15.20
2019-04-06T17:46:15.748Z,18.15
2019-04-06T17:48:07.085Z,15.03
2019-04-06T17:49:52.135Z,18.05
2019-04-06T17:51:27.966Z,14.43
2019-04-06T17:53:03.881Z,25.10
2019-04-06T17:54:40.125Z,19.52
2019-04-06T17:56:21.921Z,20.55
2019-04-06T17:57:57.800Z,21.12
2019-04-06T17:59:42.809Z,20.15
2019-04-06T18:01:21.679Z,20.40
2019-04-06T18:03:15.976Z,18.17
2019-04-06T18:04:54.570Z,14.75
2019-04-06T18:06:33.589Z,19.48
2019-04-06T18:08:26.382Z,36.48
2019-04-06T18:10:05.231Z,29.12
2019-04-06T18:11:44.560Z,36.83
2019-04-06T18:13:32.599Z,32.65
2019-04-06T18:15:07.674Z,24.70
2019-04-06T18:16:42.013Z,22.62
2019-04-06T18:18:16.886Z,26.85
2019-04-06T18:19:51.961Z,24.75
2019-04-06T18:21:26.606Z,26.93
2019-04-06T18:23:00.923Z,29.70
2019-04-06T18:24:35.329Z,26.35
2019-04-06T18:26:10.354Z,37.25
2019-04-06T18:27:44.581Z,30.37
2019-04-06T18:29:19.355Z,30.17
2019-04-06T18:31:13.740Z,30.00
2019-04-06T18:32:59.628Z,30.80
2019-04-06T18:34:25.590Z,59.55
2019-04-06T18:35:59.872Z,42.83
2019-04-06T18:37:48.141Z,23.98
2019-04-06T18:39:24.218Z,21.45
2019-04-06T18:40:59.305Z,21.97
2019-04-06T18:42:33.745Z,18.70
2019-04-06T18:44:08.152Z,17.40
2019-04-06T18:45:42.375Z,21.57
2019-04-06T18:47:16.628Z,20.25
2019-04-06T18:48:51.046Z,19.60
2019-04-06T18:50:34.411Z,19.35
2019-04-06T18:52:01.866Z,14.20
2019-04-06T18:53:36.975Z,17.12
2019-04-06T18:55:11.592Z,18.77
2019-04-06T18:56:46.758Z,16.85
2019-04-06T18:58:21.168Z,17.57
2019-04-06T18:59:55.877Z,15.03
2019-04-06T19:01:30.444Z,15.88
2019-04-06T19:03:12.088Z,15.05
2019-04-06T19:04:40.757Z,17.90
2019-04-06T19:06:15.105Z,17.82
2019-04-06T19:07:49.356Z,17.35
2019-04-06T19:09:25.367Z,14.35
2019-04-06T19:11:00.022Z,18.32
2019-04-06T19:12:35.258Z,17.55
2019-04-06T19:14:09.905Z,18.60
2019-04-06T19:15:44.464Z,17.50
2019-04-06T19:17:18.833Z,17.23
2019-04-06T19:18:53.136Z,15.98
2019-04-06T19:20:27.488Z,18.48
2019-04-06T19:22:02.583Z,15.10
2019-04-06T19:23:37.094Z,16.65
2019-04-06T19:25:12.728Z,19.05
2019-04-06T19:26:47.070Z,17.07
2019-04-06T19:28:22.058Z,19.52
2019-04-06T19:29:56.915Z,19.95
2019-04-06T19:31:31.777Z,21.52
2019-04-06T19:33:06.107Z,21.65
2019-04-06T19:34:40.765Z,18.07
2019-04-06T19:36:15.603Z,18.55
2019-04-06T19:37:49.975Z,18.23
2019-04-06T19:39:24.258Z,16.50
2019-04-06T19:41:00.938Z,17.10
2019-04-06T19:42:35.395Z,17.92
2019-04-06T19:44:09.632Z,18.87
2019-04-06T19:45:43.985Z,22.95
2019-04-06T19:47:18.537Z,15.18
2019-04-06T19:48:52.920Z,21.55
2019-04-06T19:50:27.283Z,18.90
2019-04-06T19:52:02.564Z,21.10
2019-04-06T19:53:37.931Z,21.50
2019-04-06T19:55:12.743Z,24.50
2019-04-06T19:56:47.566Z,23.95
2019-04-06T19:58:22.685Z,27.73
2019-04-06T19:59:57.402Z,30.72
2019-04-06T20:01:32.016Z,29.65
2019-04-06T20:03:06.397Z,32.67
2019-04-06T20:04:40.856Z,28.42
2019-04-06T20:06:15.667Z,27.75
2019-04-06T20:07:50.207Z,25.68
2019-04-06T20:09:24.486Z,27.05
2019-04-06T20:10:58.756Z,27.37
2019-04-06T20:12:33.295Z,28.57
2019-04-06T20:14:07.596Z,31.37
2019-04-06T20:15:41.939Z,29.10
2019-04-06T20:17:16.150Z,28.17
2019-04-06T20:18:50.606Z,32.17
2019-04-06T20:20:25.000Z,27.60
2019-04-06T20:21:59.245Z,28.75
2019-04-06T20:23:33.575Z,37.42
2019-04-06T20:25:08.406Z,31.37
2019-04-06T20:26:42.810Z,32.15
2019-04-06T20:28:17.531Z,29.00
2019-04-06T20:29:51.905Z,27.80
2019-04-06T20:31:26.411Z,29.20
2019-04-06T20:33:00.618Z,28.02
2019-04-06T20:34:34.926Z,31.87
2019-04-06T20:36:09.194Z,28.65
2019-04-06T20:37:44.149Z,29.92
2019-04-06T20:39:18.448Z,37.40
2019-04-06T20:40:52.671Z,27.17
2019-04-06T20:42:26.995Z,28.95
2019-04-06T20:44:01.526Z,45.17
2019-04-06T20:45:35.834Z,40.20
2019-04-06T20:47:10.066Z,40.03
2019-04-06T20:48:44.686Z,35.73
2019-04-06T20:50:19.182Z,37.28
2019-04-06T20:51:53.542Z,29.52
2019-04-06T20:53:27.845Z,36.35
2019-04-06T20:55:02.661Z,41.02
2019-04-06T20:56:37.325Z,56.18
2019-04-06T20:58:12.129Z,37.25
2019-04-06T20:59:46.965Z,32.53
2019-04-06T21:01:21.327Z,37.20