createdAt,value
2023-02-11T00:00:14.900Z,60.00
2023-02-11T00:05:38.403Z,61.00
2023-02-11T00:10:42.179Z,55.67
2023-02-11T00:15:45.553Z,59.50
2023-02-11T00:20:51.422Z,56.00
2023-02-11T00:26:13.282Z,57.00
2023-02-11T00:31:23.702Z,51.00
2023-02-11T00:36:29.275Z,54.00
2023-02-11T00:41:33.181Z,53.50
2023-02-11T00:46:40.666Z,55.00
2023-02-11T00:51:46.982Z,52.00
2023-02-11T00:56:54.994Z,54.50
2023-02-11T01:02:01.254Z,55.00
2023-02-11T01:07:14.011Z,51.33
2023-02-11T01:12:20.306Z,54.33
2023-02-11T01:17:39.401Z,51.67
2023-02-11T01:22:51.963Z,50.33
2023-02-11T01:27:55.333Z,51.00
2023-02-11T01:32:59.414Z,48.00
2023-02-11T01:38:08.705Z,54.00
2023-02-11T01:43:20.202Z,54.00
2023-02-11T01:48:42.915Z,46.00
2023-02-11T01:54:05.571Z,50.00
2023-02-11T01:59:18.052Z,39.00
2023-02-11T02:04:23.412Z,44.00
2023-02-11T02:09:35.300Z,50.00
2023-02-11T02:14:41.682Z,39.00
2023-02-11T02:20:17.557Z,33.00
2023-02-11T02:25:59.477Z,46.00
2023-02-11T02:31:18.679Z,52.00
2023-02-11T02:36:35.063Z,43.00
2023-02-11T02:41:39.494Z,47.33
2023-02-11T02:46:42.803Z,42.00
2023-02-11T02:51:53.182Z,46.00
2023-02-11T02:57:48.551Z,43.00
2023-02-11T03:03:16.730Z,33.00
2023-02-11T03:08:26.361Z,40.00
2023-02-11T03:13:33.826Z,43.00
2023-02-11T03:18:41.095Z,36.50
2023-02-11T03:23:50.903Z,43.00
2023-02-11T03:29:16.115Z,48.33
2023-02-11T03:34:23.993Z,46.67
2023-02-11T03:39:36.969Z,44.00
2023-02-11T03:44:48.821Z,46.00
2023-02-11T03:49:55.068Z,43.33
2023-02-11T03:55:00.824Z,44.50
2023-02-11T04:00:04.847Z,38.00
2023-02-11T04:05:16.472Z,31.00
2023-02-11T04:10:20.075Z,40.67
2023-02-11T04:15:24.037Z,38.00
2023-02-11T04:20:27.598Z,39.00
2023-02-11T04:25:31.771Z,30.00
2023-02-11T04:30:35.134Z,40.67
2023-02-11T04:35:41.533Z,42.50
2023-02-11T04:40:45.660Z,43.00
2023-02-11T04:45:49.560Z,36.00
2023-02-11T04:50:53.587Z,33.00
2023-02-11T04:55:57.281Z,39.50
2023-02-11T05:01:10.196Z,35.67
2023-02-11T05:06:13.693Z,37.50
2023-02-11T05:11:22.186Z,36.00
2023-02-11T05:16:37.113Z,38.50
2023-02-11T05:21:50.352Z,43.00
2023-02-11T05:27:00.469Z,31.50
2023-02-11T05:32:04.279Z,37.00
2023-02-11T05:37:15.852Z,30.00
2023-02-11T05:42:33.743Z,30.33
2023-02-11T05:47:39.464Z,31.00
2023-02-11T05:52:43.922Z,36.00
2023-02-11T05:57:47.489Z,32.50
2023-02-11T06:02:55.050Z,39.50
2023-02-11T06:07:59.053Z,34.00
2023-02-11T06:13:02.470Z,40.00
2023-02-11T06:18:06.306Z,46.50
2023-02-11T06:23:10.340Z,40.50
2023-02-11T06:28:13.865Z,45.00
2023-02-11T06:33:18.200Z,34.00
2023-02-11T06:38:21.753Z,36.50
2023-02-11T06:43:25.305Z,34.50
2023-02-11T06:48:28.605Z,37.00
2023-02-11T06:53:35.666Z,38.00
2023-02-11T06:58:39.078Z,35.00
2023-02-11T07:03:46.006Z,33.00
2023-02-11T07:08:52.075Z,38.00
2023-02-11T07:14:00.735Z,30.50
2023-02-11T07:19:04.151Z,40.00
2023-02-11T07:24:11.171Z,25.33
2023-02-11T07:29:16.538Z,34.50
2023-02-11T07:34:39.955Z,34.33
2023-02-11T07:39:43.881Z,32.00
2023-02-11T07:44:50.278Z,31.33
2023-02-11T07:49:56.466Z,33.33
2023-02-11T07:55:04.868Z,27.50
2023-02-11T08:00:11.333Z,29.00
2023-02-11T08:05:15.074Z,30.50
2023-02-11T08:10:24.312Z,35.00
2023-02-11T08:15:47.104Z,28.33
2023-02-11T08:20:50.832Z,37.00
2023-02-11T08:26:03.861Z,37.50
2023-02-11T08:31:15.113Z,28.33
2023-02-11T08:36:27.346Z,37.00
2023-02-11T08:41:32.100Z,40.33
2023-02-11T08:46:38.684Z,34.00
2023-02-11T08:51:57.444Z,33.33
2023-02-11T08:57:56.663Z,37.00
2023-02-11T09:03:05.695Z,34.00
2023-02-11T09:08:12.950Z,36.00
2023-02-11T09:14:10.027Z,32.00
2023-02-11T09:20:14.038Z,38.00
2023-02-11T09:25:52.031Z,31.33
2023-02-11T09:32:16.583Z,32.00
2023-02-11T09:37:40.761Z,35.00
2023-02-11T09:43:48.562Z,31.00
2023-02-11T09:49:28.416Z,23.00
2023-02-11T09:54:56.605Z,25.67
2023-02-11T10:00:37.438Z,34.00
2023-02-11T10:06:26.471Z,31.00
2023-02-11T10:12:16.836Z,37.50
2023-02-11T10:18:13.541Z,37.00
2023-02-11T10:23:34.950Z,34.67
2023-02-11T10:28:47.844Z,35.00
2023-02-11T10:34:42.257Z,36.00
2023-02-11T10:39:48.579Z,36.00
2023-02-11T10:45:03.113Z,40.50
2023-02-11T10:50:33.562Z,36.33
2023-02-11T10:55:38.211Z,32.50
2023-02-11T11:01:24.235Z,31.00
2023-02-11T11:06:56.759Z,36.00
2023-02-11T11:12:00.454Z,33.00
2023-02-11T11:17:18.384Z,27.00
2023-02-11T11:22:46.484Z,33.00
2023-02-11T11:27:56.845Z,34.00
2023-02-11T11:33:04.611Z,26.00
2023-02-11T11:38:14.511Z,25.33
2023-02-11T11:43:23.278Z,32.00
2023-02-11T11:48:38.860Z,32.50
2023-02-11T11:54:08.974Z,32.00
2023-02-11T11:59:17.144Z,37.00
2023-02-11T12:04:26.692Z,35.00
2023-02-11T12:09:40.415Z,37.00
2023-02-11T12:15:16.983Z,38.00
2023-02-11T12:20:30.351Z,36.00
2023-02-11T12:26:11.428Z,29.50
2023-02-11T12:31:49.833Z,37.00
2023-02-11T12:37:16.138Z,39.50
2023-02-11T12:42:40.975Z,40.00
2023-02-11T12:47:57.580Z,36.00
2023-02-11T12:53:58.193Z,41.50
2023-02-11T12:59:14.237Z,41.00
2023-02-11T13:04:39.554Z,42.00
2023-02-11T13:09:55.595Z,47.67
2023-02-11T13:15:13.765Z,31.00
2023-02-11T13:20:52.122Z,41.50
2023-02-11T13:26:21.680Z,44.00
2023-02-11T13:31:27.670Z,44.00
2023-02-11T13:36:33.467Z,42.00
2023-02-11T13:41:41.404Z,40.50
2023-02-11T13:46:59.837Z,44.50
2023-02-11T13:52:19.364Z,41.00
2023-02-11T13:57:35.724Z,45.00
2023-02-11T14:03:00.272Z,42.00
2023-02-11T14:08:28.873Z,42.67
2023-02-11T14:13:37.136Z,44.00
2023-02-11T14:18:55.953Z,43.00
2023-02-11T14:24:39.861Z,48.00
2023-02-11T14:30:20.124Z,48.00
2023-02-11T14:36:10.374Z,49.00
2023-02-11T14:41:54.253Z,50.00
2023-02-11T14:47:21.420Z,52.00
2023-02-11T14:52:33.073Z,47.50
2023-02-11T14:57:38.029Z,45.00
2023-02-11T15:02:43.886Z,49.67
2023-02-11T15:07:54.390Z,57.00
2023-02-11T15:12:59.071Z,50.67
2023-02-11T15:18:22.954Z,48.50
2023-02-11T15:23:28.285Z,50.50
2023-02-11T15:28:34.626Z,51.00
2023-02-11T15:33:38.135Z,50.50
2023-02-11T15:38:41.789Z,51.00
2023-02-11T15:43:49.008Z,51.50
2023-02-11T15:48:53.926Z,53.00
2023-02-11T15:54:09.900Z,60.00
2023-02-11T15:59:30.753Z,53.00
2023-02-11T16:04:34.285Z,53.00
2023-02-11T16:09:37.849Z,54.50
2023-02-11T16:14:41.136Z,58.00
2023-02-11T16:19:48.243Z,52.67
2023-02-11T16:24:53.667Z,50.33
2023-02-11T16:29:57.982Z,61.00
2023-02-11T16:35:02.024Z,55.33
2023-02-11T16:40:06.098Z,57.00
2023-02-11T16:45:10.143Z,56.00
2023-02-11T16:50:22.252Z,58.00
2023-02-11T16:55:25.792Z,57.00
2023-02-11T17:00:29.449Z,55.00
2023-02-11T17:05:42.770Z,53.00
2023-02-11T17:10:53.233Z,52.00
2023-02-11T17:16:09.400Z,46.00
2023-02-11T17:21:13.044Z,57.00
2023-02-11T17:26:16.595Z,53.00
2023-02-11T17:31:20.002Z,56.00
2023-02-11T17:36:24.774Z,60.00
2023-02-11T17:41:36.407Z,54.00
2023-02-11T17:46:39.816Z,59.00
2023-02-11T17:51:46.528Z,55.00
2023-02-11T17:56:50.967Z,55.00
2023-02-11T18:01:56.702Z,54.00
2023-02-11T18:07:00.160Z,65.00
2023-02-11T18:12:04.273Z,60.00
2023-02-11T18:17:07.972Z,53.00
2023-02-11T18:22:14.601Z,57.50
2023-02-11T18:27:18.162Z,56.00
2023-02-11T18:32:21.522Z,58.00
2023-02-11T18:37:38.837Z,60.00
2023-02-11T18:42:51.913Z,53.00
2023-02-11T18:47:55.915Z,55.00
2023-02-11T18:52:59.489Z,54.00
2023-02-11T18:58:03.161Z,57.00
2023-02-11T19:03:09.570Z,54.00
2023-02-11T19:08:15.567Z,54.00
2023-02-11T19:13:19.121Z,59.00
2023-02-11T19:18:22.928Z,56.00
2023-02-11T19:23:26.530Z,48.67
2023-02-11T19:28:30.959Z,62.00
2023-02-11T19:33:42.273Z,55.00
2023-02-11T19:38:45.809Z,58.00
2023-02-11T19:43:56.845Z,57.50
2023-02-11T19:49:03.417Z,55.00
2023-02-11T19:54:07.604Z,47.00
2023-02-11T19:59:11.181Z,56.00
2023-02-11T20:04:15.553Z,56.00
2023-02-11T20:09:22.883Z,52.00
2023-02-11T20:14:28.026Z,49.00
2023-02-11T20:19:31.956Z,54.00
2023-02-11T20:24:35.700Z,56.50
2023-02-11T20:29:42.096Z,56.00
2023-02-11T20:34:45.592Z,55.00
2023-02-11T20:39:52.081Z,45.00
2023-02-11T20:44:55.520Z,54.33
2023-02-11T20:49:59.205Z,49.50
2023-02-11T20:55:09.061Z,52.00
2023-02-11T21:00:13.554Z,52.33
2023-02-11T21:05:17.217Z,48.50
2023-02-11T21:10:20.692Z,47.00
2023-02-11T21:15:24.453Z,53.00
2023-02-11T21:20:28.856Z,54.50
2023-02-11T21:25:35.611Z,52.00
2023-02-11T21:30:42.065Z,56.00
2023-02-11T21:35:45.747Z,62.00
2023-02-11T21:40:59.110Z,48.50
2023-02-11T21:46:09.828Z,53.67
2023-02-11T21:51:15.905Z,54.50
2023-02-11T21:56:19.626Z,50.00
2023-02-11T22:01:58.913Z,54.00
2023-02-11T22:07:03.508Z,59.00
2023-02-11T22:12:09.006Z,55.33
2023-02-11T22:17:15.479Z,58.00
2023-02-11T22:22:19.867Z,59.00
2023-02-11T22:27:23.525Z,56.00
2023-02-11T22:32:27.213Z,53.00
2023-02-11T22:37:31.158Z,57.33
2023-02-11T22:42:45.459Z,57.50
2023-02-11T22:47:55.314Z,52.00
2023-02-11T22:53:01.877Z,56.00
2023-02-11T22:58:11.010Z,55.33
2023-02-11T23:03:22.053Z,57.50
2023-02-11T23:08:26.189Z,48.00
2023-02-11T23:13:51.912Z,55.00
2023-02-11T23:18:59.163Z,55.00
2023-02-11T23:24:09.518Z,51.00
2023-02-11T23:29:41.842Z,57.00
2023-02-11T23:34:45.350Z,56.00
2023-02-11T23:39:48.983Z,56.00
2023-02-11T23:44:53.821Z,51.50
2023-02-11T23:50:04.815Z,53.00
2023-02-11T23:55:09.254Z,57.00
