createdAt,value
2019-03-24T00:00:29.827Z,0.00
2019-03-24T00:01:40.450Z,0.00
2019-03-24T00:02:30.189Z,0.00
2019-03-24T00:03:30.469Z,0.00
2019-03-24T00:04:30.530Z,0.00
2019-03-24T00:05:30.706Z,0.00
2019-03-24T00:06:30.895Z,0.00
2019-03-24T00:07:31.086Z,0.00
2019-03-24T00:08:31.272Z,0.00
2019-03-24T00:09:31.453Z,0.00
2019-03-24T00:10:31.635Z,0.00
2019-03-24T00:11:31.826Z,0.00
2019-03-24T00:12:32.010Z,0.00
2019-03-24T00:13:32.195Z,0.00
2019-03-24T00:14:32.379Z,0.00
2019-03-24T00:15:32.564Z,0.00
2019-03-24T00:16:32.747Z,0.00
2019-03-24T00:17:32.931Z,0.00
2019-03-24T00:18:33.116Z,0.00
2019-03-24T00:19:33.317Z,0.00
2019-03-24T00:20:33.507Z,0.00
2019-03-24T00:21:33.686Z,0.00
2019-03-24T00:22:33.863Z,0.00
2019-03-24T00:23:34.045Z,0.00
2019-03-24T00:24:34.237Z,0.00
2019-03-24T00:25:34.421Z,0.00
2019-03-24T00:26:34.605Z,0.00
2019-03-24T00:27:34.779Z,0.00
2019-03-24T00:28:34.964Z,0.00
2019-03-24T00:29:35.139Z,0.00
2019-03-24T00:30:35.321Z,0.00
2019-03-24T00:31:35.503Z,0.00
2019-03-24T00:32:35.718Z,0.00
2019-03-24T00:33:35.879Z,0.00
2019-03-24T00:34:36.060Z,0.00
2019-03-24T00:35:36.243Z,0.00
2019-03-24T00:36:36.422Z,0.00
2019-03-24T00:37:36.614Z,0.00
2019-03-24T00:38:36.795Z,0.00
2019-03-24T00:39:36.978Z,0.00
2019-03-24T00:40:37.157Z,0.00
2019-03-24T00:41:37.346Z,0.00
2019-03-24T00:42:37.535Z,0.00
2019-03-24T00:43:37.722Z,0.00
2019-03-24T00:44:37.904Z,0.00
2019-03-24T00:45:38.090Z,0.00
2019-03-24T00:46:38.275Z,0.00
2019-03-24T00:47:38.458Z,0.00
2019-03-24T00:48:38.642Z,0.00
2019-03-24T00:49:38.833Z,0.00
2019-03-24T00:50:39.008Z,0.00
2019-03-24T00:51:39.188Z,0.00
2019-03-24T00:52:39.374Z,0.00
2019-03-24T00:53:39.556Z,0.00
2019-03-24T00:54:39.744Z,0.00
2019-03-24T00:55:39.925Z,0.00
2019-03-24T00:56:40.109Z,0.00
2019-03-24T00:57:40.292Z,0.00
2019-03-24T00:58:40.466Z,0.00
2019-03-24T00:59:40.653Z,0.00
2019-03-24T01:00:40.838Z,0.00
2019-03-24T01:01:41.016Z,0.00
2019-03-24T01:02:41.211Z,0.00
2019-03-24T01:03:41.388Z,0.00
2019-03-24T01:04:41.578Z,0.00
2019-03-24T01:05:41.757Z,0.00
2019-03-24T01:06:41.957Z,0.00
2019-03-24T01:07:42.123Z,0.00
2019-03-24T01:08:42.304Z,0.00
2019-03-24T01:09:42.486Z,0.00
2019-03-24T01:10:42.668Z,0.00
2019-03-24T01:11:42.862Z,0.00
2019-03-24T01:12:43.049Z,0.00
2019-03-24T01:13:43.232Z,0.00
2019-03-24T01:14:43.415Z,0.00
2019-03-24T01:15:48.019Z,0.00
2019-03-24T01:16:43.779Z,0.00
2019-03-24T01:17:43.956Z,0.00
2019-03-24T01:18:44.145Z,0.00
2019-03-24T01:19:44.343Z,0.00
2019-03-24T01:20:44.531Z,0.00
2019-03-24T01:21:44.702Z,0.00
2019-03-24T01:22:44.881Z,0.00
2019-03-24T01:23:45.068Z,0.00
2019-03-24T01:24:45.252Z,0.00
2019-03-24T01:25:45.445Z,0.00
2019-03-24T01:26:45.636Z,0.00
2019-03-24T01:27:45.824Z,0.00
2019-03-24T01:28:46.002Z,0.00
2019-03-24T01:29:46.196Z,0.00
2019-03-24T01:30:46.381Z,0.00
2019-03-24T01:31:46.568Z,0.00
2019-03-24T01:32:46.752Z,0.00
2019-03-24T01:33:46.934Z,0.00
2019-03-24T01:37:30.484Z,0.00
2019-03-24T01:38:30.667Z,0.00
2019-03-24T01:39:30.862Z,0.00
2019-03-24T01:40:31.030Z,0.00
2019-03-24T01:41:31.209Z,0.00
2019-03-24T01:42:31.392Z,0.00
2019-03-24T01:43:31.571Z,0.00
2019-03-24T01:44:31.750Z,0.00
2019-03-24T01:45:31.932Z,0.00
2019-03-24T01:46:32.109Z,0.00
2019-03-24T01:47:32.296Z,0.00
2019-03-24T01:48:32.477Z,0.00
2019-03-24T01:49:32.667Z,0.00
2019-03-24T01:50:32.843Z,0.00
2019-03-24T01:51:33.028Z,0.00
2019-03-24T01:52:33.209Z,0.00
2019-03-24T01:53:33.389Z,0.00
2019-03-24T01:54:33.571Z,0.00
2019-03-24T01:55:33.748Z,0.00
2019-03-24T01:56:33.941Z,0.00
2019-03-24T01:57:34.132Z,0.00
2019-03-24T01:58:34.313Z,0.00
2019-03-24T01:59:34.503Z,0.00
2019-03-24T02:00:34.695Z,0.00
2019-03-24T02:01:34.871Z,0.00
2019-03-24T02:02:35.052Z,0.00
2019-03-24T02:03:35.233Z,0.00
2019-03-24T02:04:35.415Z,0.00
2019-03-24T02:05:35.594Z,0.00
2019-03-24T02:06:35.783Z,0.00
2019-03-24T02:07:35.961Z,0.00
2019-03-24T02:08:36.145Z,0.00
2019-03-24T02:09:36.333Z,0.00
2019-03-24T02:10:36.521Z,0.00
2019-03-24T02:11:36.701Z,0.00
2019-03-24T02:12:36.885Z,0.00
2019-03-24T02:13:37.067Z,0.00
2019-03-24T02:14:37.255Z,0.00
2019-03-24T02:15:37.425Z,0.00
2019-03-24T02:16:37.623Z,0.00
2019-03-24T02:17:37.801Z,0.00
2019-03-24T02:18:37.981Z,0.00
2019-03-24T02:19:38.157Z,0.00
2019-03-24T02:20:38.339Z,0.00
2019-03-24T02:21:38.524Z,0.00
2019-03-24T02:22:38.720Z,0.00
2019-03-24T02:23:38.902Z,0.00
2019-03-24T02:24:39.084Z,0.00
2019-03-24T02:25:39.267Z,0.00
2019-03-24T02:26:39.457Z,0.00
2019-03-24T02:27:39.629Z,0.00
2019-03-24T02:28:39.815Z,0.00
2019-03-24T02:29:39.999Z,0.00
2019-03-24T02:30:40.172Z,0.00
2019-03-24T02:31:40.364Z,0.00
2019-03-24T02:32:40.554Z,0.00
2019-03-24T02:33:40.747Z,0.00
2019-03-24T02:34:40.920Z,0.00
2019-03-24T02:35:41.109Z,0.00
2019-03-24T02:36:41.294Z,0.00
2019-03-24T02:37:41.477Z,0.00
2019-03-24T02:38:41.659Z,0.00
2019-03-24T02:39:41.845Z,0.00
2019-03-24T02:40:42.023Z,0.00
2019-03-24T02:41:42.200Z,0.00
2019-03-24T02:42:42.386Z,0.00
2019-03-24T02:43:42.568Z,0.00
2019-03-24T02:44:42.746Z,0.00
2019-03-24T02:45:42.926Z,0.00
2019-03-24T02:46:43.110Z,0.00
2019-03-24T02:47:43.291Z,0.00
2019-03-24T02:48:43.471Z,0.00
2019-03-24T02:49:43.656Z,0.00
2019-03-24T02:50:43.841Z,0.00
2019-03-24T02:51:44.015Z,0.00
2019-03-24T02:52:44.200Z,0.00
2019-03-24T02:53:44.383Z,0.00
2019-03-24T02:54:44.569Z,0.00
2019-03-24T02:55:44.745Z,0.00
2019-03-24T02:56:44.924Z,0.00
2019-03-24T02:57:45.103Z,0.00
2019-03-24T02:58:45.288Z,0.00
2019-03-24T02:59:45.473Z,0.00
2019-03-24T03:00:45.650Z,0.00
2019-03-24T03:01:45.834Z,0.00
2019-03-24T03:02:46.015Z,0.00
2019-03-24T03:03:46.192Z,0.00
2019-03-24T03:04:46.385Z,0.00
2019-03-24T03:05:46.565Z,0.00
2019-03-24T03:06:46.749Z,0.00
2019-03-24T03:07:46.932Z,0.00
2019-03-24T03:08:47.127Z,0.00
2019-03-24T03:09:47.306Z,0.00
2019-03-24T03:10:47.473Z,0.00
2019-03-24T03:11:47.672Z,0.00
2019-03-24T03:12:47.955Z,0.00
2019-03-24T03:13:48.043Z,0.00
2019-03-24T03:14:48.225Z,0.00
2019-03-24T03:15:48.409Z,0.00
2019-03-24T03:16:48.600Z,0.00
2019-03-24T03:17:48.781Z,0.00
2019-03-24T03:18:48.965Z,0.00
2019-03-24T03:19:49.153Z,0.00
2019-03-24T03:20:49.329Z,0.00
2019-03-24T03:21:49.516Z,0.00
2019-03-24T03:22:49.695Z,0.00
2019-03-24T03:23:49.877Z,0.00
2019-03-24T03:24:50.060Z,0.00
2019-03-24T03:25:50.241Z,0.00
2019-03-24T03:26:50.423Z,0.00
2019-03-24T03:27:50.608Z,0.00
2019-03-24T03:28:50.840Z,0.00
2019-03-24T03:29:50.976Z,0.00
2019-03-24T03:30:51.164Z,0.00
2019-03-24T03:31:51.342Z,0.00
2019-03-24T03:32:51.558Z,0.00
2019-03-24T03:33:51.735Z,0.00
2019-03-24T03:34:51.904Z,0.00
2019-03-24T03:35:52.094Z,0.00
2019-03-24T03:36:52.259Z,0.00
2019-03-24T03:37:52.446Z,0.00
2019-03-24T03:38:52.624Z,0.00
2019-03-24T03:39:57.399Z,0.00
2019-03-24T03:40:52.995Z,0.00
2019-03-24T03:41:53.165Z,0.00
2019-03-24T03:42:53.363Z,0.00
2019-03-24T03:43:53.536Z,0.00
2019-03-24T03:44:53.718Z,0.00
2019-03-24T03:45:53.897Z,0.00
2019-03-24T03:46:54.082Z,0.00
2019-03-24T03:47:54.270Z,0.00
2019-03-24T03:48:54.463Z,0.00
2019-03-24T03:49:54.629Z,0.00
2019-03-24T03:50:54.811Z,0.00
2019-03-24T03:51:55.019Z,0.00
2019-03-24T03:52:55.182Z,0.00
2019-03-24T03:53:55.367Z,0.00
2019-03-24T03:54:55.552Z,0.00
2019-03-24T03:55:55.734Z,0.00
2019-03-24T03:56:55.918Z,0.00
2019-03-24T03:57:56.106Z,0.00
2019-03-24T03:58:56.297Z,0.00
2019-03-24T03:59:56.479Z,0.00
2019-03-24T04:00:56.660Z,0.00
2019-03-24T04:01:56.850Z,0.00
2019-03-24T04:02:57.038Z,0.00
2019-03-24T04:03:57.213Z,0.00
2019-03-24T04:04:57.410Z,0.00
2019-03-24T04:05:57.580Z,0.00
2019-03-24T04:06:57.759Z,0.00
2019-03-24T04:07:57.943Z,0.00
2019-03-24T04:08:58.122Z,0.00
2019-03-24T04:09:58.313Z,0.00
2019-03-24T04:10:58.489Z,0.00
2019-03-24T04:11:58.677Z,0.00
2019-03-24T04:12:58.857Z,0.00
2019-03-24T04:13:59.043Z,0.00
2019-03-24T04:14:59.232Z,0.00
2019-03-24T04:15:59.415Z,0.00
2019-03-24T04:17:07.258Z,0.00
2019-03-24T04:17:59.790Z,0.00
2019-03-24T04:18:59.957Z,0.00
2019-03-24T04:20:00.478Z,0.00
2019-03-24T04:21:00.323Z,0.00
2019-03-24T04:22:00.508Z,0.00
2019-03-24T04:23:00.712Z,0.00
2019-03-24T04:24:00.872Z,0.00
2019-03-24T04:25:01.061Z,0.00
2019-03-24T04:26:01.251Z,0.00
2019-03-24T04:27:01.429Z,0.00
2019-03-24T04:28:01.615Z,0.00
2019-03-24T04:29:01.800Z,0.00
2019-03-24T04:30:02.011Z,0.00
2019-03-24T04:31:02.168Z,0.00
2019-03-24T04:32:02.364Z,0.00
2019-03-24T04:33:02.530Z,0.00
2019-03-24T04:34:02.719Z,0.00
2019-03-24T04:35:02.905Z,0.00
2019-03-24T04:36:03.084Z,0.00
2019-03-24T04:37:03.276Z,0.00
2019-03-24T04:38:03.455Z,0.00
2019-03-24T04:39:03.672Z,0.00
2019-03-24T04:40:03.823Z,0.00
2019-03-24T04:41:04.003Z,0.00
2019-03-24T04:42:04.188Z,0.00
2019-03-24T04:43:04.374Z,0.00
2019-03-24T04:44:04.551Z,0.00
2019-03-24T04:45:04.736Z,0.00
2019-03-24T04:46:04.935Z,0.00
2019-03-24T04:47:05.124Z,0.00
2019-03-24T04:48:05.295Z,0.00
2019-03-24T04:49:05.480Z,0.00
2019-03-24T04:50:05.663Z,0.00
2019-03-24T04:51:05.845Z,4.00
2019-03-24T04:52:06.027Z,4.00
2019-03-24T04:53:06.213Z,0.00
2019-03-24T04:54:06.391Z,0.00
2019-03-24T04:55:06.581Z,4.00
2019-03-24T04:56:06.778Z,4.00
2019-03-24T04:57:06.966Z,4.00
2019-03-24T04:58:07.143Z,4.00
2019-03-24T04:59:07.325Z,8.00
2019-03-24T05:00:07.513Z,8.00
2019-03-24T05:01:07.699Z,8.00
2019-03-24T05:02:07.886Z,12.00
2019-03-24T05:03:08.067Z,12.00
2019-03-24T05:04:08.250Z,16.00
2019-03-24T05:05:08.434Z,20.00
2019-03-24T05:06:08.613Z,20.00
2019-03-24T05:07:08.799Z,24.00
2019-03-24T05:08:08.982Z,24.00
2019-03-24T05:09:09.185Z,32.00
2019-03-24T05:10:09.367Z,32.00
2019-03-24T05:11:09.552Z,36.00
2019-03-24T05:12:09.730Z,44.00
2019-03-24T05:13:09.913Z,52.00
2019-03-24T05:14:10.104Z,52.00
2019-03-24T05:15:10.281Z,56.00
2019-03-24T05:16:10.462Z,60.00
2019-03-24T05:17:10.651Z,68.00
2019-03-24T05:18:10.832Z,76.00
2019-03-24T05:19:11.024Z,80.00
2019-03-24T05:20:11.205Z,84.00
2019-03-24T05:21:11.400Z,88.00
2019-03-24T05:22:11.574Z,96.00
2019-03-24T05:23:11.754Z,108.00
2019-03-24T05:24:11.938Z,116.00
2019-03-24T05:25:12.121Z,128.00
2019-03-24T05:26:12.314Z,136.00
2019-03-24T05:27:12.502Z,148.00
2019-03-24T05:28:12.680Z,160.00
2019-03-24T05:29:12.867Z,168.00
2019-03-24T05:30:13.047Z,184.00
2019-03-24T05:31:13.232Z,196.00
2019-03-24T05:32:13.418Z,212.00
2019-03-24T05:33:13.611Z,232.00
2019-03-24T05:34:13.780Z,252.00
2019-03-24T05:35:13.965Z,272.00
2019-03-24T05:36:14.142Z,284.00
2019-03-24T05:37:14.328Z,292.00
2019-03-24T05:38:14.522Z,312.00
2019-03-24T05:39:14.715Z,316.00
2019-03-24T05:40:14.888Z,320.00
2019-03-24T05:41:15.074Z,320.00
2019-03-24T05:42:15.253Z,328.00
2019-03-24T05:43:15.443Z,344.00
2019-03-24T05:44:15.625Z,368.00
2019-03-24T05:45:15.809Z,388.00
2019-03-24T05:46:15.993Z,408.00
2019-03-24T05:47:16.177Z,436.00
2019-03-24T05:48:16.361Z,456.00
2019-03-24T05:49:16.542Z,472.00
2019-03-24T05:50:16.731Z,480.00
2019-03-24T05:51:16.916Z,488.00
2019-03-24T05:52:17.113Z,504.00
2019-03-24T05:53:17.296Z,520.00
2019-03-24T05:54:17.486Z,536.00
2019-03-24T05:55:17.665Z,556.00
2019-03-24T05:56:17.847Z,584.00
2019-03-24T05:57:18.059Z,608.00
2019-03-24T05:58:18.275Z,632.00
2019-03-24T05:59:18.464Z,648.00
2019-03-24T06:00:18.643Z,668.00
2019-03-24T06:01:18.826Z,668.00
2019-03-24T06:02:19.013Z,668.00
2019-03-24T06:03:19.191Z,676.00
2019-03-24T06:04:19.378Z,684.00
2019-03-24T06:05:19.561Z,716.00
2019-03-24T06:06:19.745Z,752.00
2019-03-24T06:07:19.930Z,764.00
2019-03-24T06:08:20.128Z,768.00
2019-03-24T06:09:20.302Z,772.00
2019-03-24T06:10:20.500Z,780.00
2019-03-24T06:11:20.671Z,804.00
2019-03-24T06:12:20.852Z,844.00
2019-03-24T06:13:21.042Z,896.00
2019-03-24T06:14:21.229Z,936.00
2019-03-24T06:15:21.422Z,964.00
2019-03-24T06:16:21.601Z,980.00
2019-03-24T06:17:21.782Z,968.00
2019-03-24T06:18:21.972Z,964.00
2019-03-24T06:19:22.162Z,980.00
2019-03-24T06:20:22.339Z,1000.00
2019-03-24T06:21:22.533Z,1020.00
2019-03-24T06:22:22.722Z,1028.00
2019-03-24T06:23:22.902Z,1044.00
2019-03-24T06:24:23.078Z,1052.00
2019-03-24T06:25:23.266Z,1048.00
2019-03-24T06:26:23.449Z,1052.00
2019-03-24T06:27:23.640Z,1056.00
2019-03-24T06:28:23.825Z,1076.00
2019-03-24T06:29:24.013Z,1088.00
2019-03-24T06:30:24.201Z,1100.00
2019-03-24T06:31:24.382Z,1124.00
2019-03-24T06:32:24.573Z,1156.00
2019-03-24T06:33:24.755Z,1204.00
2019-03-24T06:34:24.944Z,1276.00
2019-03-24T06:35:25.117Z,1344.00
2019-03-24T06:36:25.309Z,1404.00
2019-03-24T06:37:25.491Z,1444.00
2019-03-24T06:38:25.678Z,1472.00
2019-03-24T06:39:25.858Z,1488.00
2019-03-24T06:40:26.040Z,1504.00
2019-03-24T06:41:26.225Z,1532.00
2019-03-24T06:42:26.409Z,1580.00
2019-03-24T06:43:26.604Z,1652.00
2019-03-24T06:44:26.797Z,1744.00
2019-03-24T06:45:28.793Z,1808.00
2019-03-24T06:46:27.168Z,1832.00
2019-03-24T06:47:27.349Z,1848.00
2019-03-24T06:48:27.540Z,1852.00
2019-03-24T06:49:27.724Z,1812.00
2019-03-24T06:50:27.907Z,1784.00
2019-03-24T06:51:28.095Z,1836.00
2019-03-24T06:52:28.286Z,1892.00
2019-03-24T06:53:28.472Z,1956.00
2019-03-24T06:54:28.649Z,2016.00
2019-03-24T06:55:28.838Z,2076.00
2019-03-24T06:56:29.019Z,2116.00
2019-03-24T06:57:29.209Z,2148.00
2019-03-24T06:58:29.392Z,2172.00
2019-03-24T06:59:29.575Z,2140.00
2019-03-24T07:00:29.761Z,2116.00
2019-03-24T07:01:29.943Z,2176.00
2019-03-24T07:02:30.126Z,2312.00
2019-03-24T07:03:32.636Z,2496.00
2019-03-24T07:04:30.498Z,2684.00
2019-03-24T07:05:30.683Z,2940.00
2019-03-24T07:06:30.871Z,3160.00
2019-03-24T07:07:31.057Z,3280.00
2019-03-24T07:08:31.246Z,3392.00
2019-03-24T07:09:31.426Z,3520.00
2019-03-24T07:10:31.615Z,3584.00
2019-03-24T07:11:31.796Z,3616.00
2019-03-24T07:12:31.986Z,3640.00
2019-03-24T07:13:32.165Z,3688.00
2019-03-24T07:14:32.349Z,3804.00
2019-03-24T07:15:32.532Z,3976.00
2019-03-24T07:16:32.720Z,4092.00
2019-03-24T07:17:32.906Z,4276.00
2019-03-24T07:18:33.089Z,4628.00
2019-03-24T07:19:33.285Z,4940.00
2019-03-24T07:20:33.467Z,5064.00
2019-03-24T07:21:33.642Z,5068.00
2019-03-24T07:22:33.839Z,4944.00
2019-03-24T07:23:34.023Z,4844.00
2019-03-24T07:24:34.209Z,4832.00
2019-03-24T07:25:34.397Z,4832.00
2019-03-24T07:26:34.582Z,4964.00
2019-03-24T07:27:34.763Z,5220.00
2019-03-24T07:28:34.948Z,5508.00
2019-03-24T07:29:35.139Z,5788.00
2019-03-24T07:30:35.328Z,5844.00
2019-03-24T07:31:35.514Z,5652.00
2019-03-24T07:32:35.711Z,5304.00
2019-03-24T07:33:35.896Z,5032.00
2019-03-24T07:34:36.091Z,4988.00
2019-03-24T07:35:36.275Z,5192.00
2019-03-24T07:36:36.459Z,5420.00
2019-03-24T07:37:36.644Z,5516.00
2019-03-24T07:38:36.830Z,5396.00
2019-03-24T07:39:37.020Z,5208.00
2019-03-24T07:40:37.207Z,5112.00
2019-03-24T07:41:37.387Z,5268.00
2019-03-24T07:42:37.585Z,5548.00
2019-03-24T07:43:37.767Z,5936.00
2019-03-24T07:44:37.951Z,6420.00
2019-03-24T07:45:38.144Z,6732.00
2019-03-24T07:46:38.328Z,6756.00
2019-03-24T07:47:38.515Z,6728.00
2019-03-24T07:48:38.717Z,6740.00
2019-03-24T07:49:38.901Z,6832.00
2019-03-24T07:50:39.088Z,7268.00
2019-03-24T07:51:39.270Z,8080.00
2019-03-24T07:52:39.457Z,9208.00
2019-03-24T07:53:39.650Z,10056.00
2019-03-24T07:54:39.841Z,10796.00
2019-03-24T07:55:40.031Z,11204.00
2019-03-24T07:56:40.215Z,10796.00
2019-03-24T07:57:40.409Z,10188.00
2019-03-24T07:58:40.601Z,9728.00
2019-03-24T07:59:40.780Z,9092.00
2019-03-24T08:00:40.968Z,8584.00
2019-03-24T08:01:41.165Z,8368.00
2019-03-24T08:02:50.693Z,8484.00
2019-03-24T08:03:41.551Z,8636.00
2019-03-24T08:04:41.749Z,8576.00
2019-03-24T08:05:41.924Z,8408.00
2019-03-24T08:06:42.106Z,8240.00
2019-03-24T08:07:42.291Z,8160.00
2019-03-24T08:08:44.510Z,7992.00
2019-03-24T08:09:42.664Z,7900.00
2019-03-24T08:10:42.854Z,8212.00
2019-03-24T08:11:43.044Z,8656.00
2019-03-24T08:12:43.235Z,9120.00
2019-03-24T08:13:53.378Z,9264.00
2019-03-24T08:14:43.593Z,9188.00
2019-03-24T08:15:43.790Z,9244.00
2019-03-24T08:16:43.979Z,9452.00
2019-03-24T08:17:44.170Z,9460.00
2019-03-24T08:18:44.357Z,9532.00
2019-03-24T08:19:44.541Z,9464.00
2019-03-24T08:20:44.730Z,9332.00
2019-03-24T08:21:44.912Z,9044.00
2019-03-24T08:22:45.107Z,8568.00
2019-03-24T08:23:45.303Z,8028.00
2019-03-24T08:24:45.490Z,7552.00
2019-03-24T08:25:45.693Z,7244.00
2019-03-24T08:26:45.871Z,7076.00
2019-03-24T08:27:46.060Z,6980.00
2019-03-24T08:28:46.241Z,6952.00
2019-03-24T08:29:46.433Z,7028.00
2019-03-24T08:30:46.625Z,7168.00
2019-03-24T08:31:46.807Z,7272.00
2019-03-24T08:32:46.998Z,7212.00
2019-03-24T08:33:47.188Z,7056.00
2019-03-24T08:34:48.408Z,6980.00
2019-03-24T08:35:47.569Z,6976.00
2019-03-24T08:36:47.744Z,7024.00
2019-03-24T08:37:47.943Z,7140.00
2019-03-24T08:38:48.123Z,7128.00
2019-03-24T08:39:48.319Z,6976.00
2019-03-24T08:40:48.503Z,6692.00
2019-03-24T08:41:48.691Z,6300.00
2019-03-24T08:42:48.876Z,6004.00
2019-03-24T08:43:49.061Z,5940.00
2019-03-24T08:44:49.250Z,6024.00
2019-03-24T08:45:49.430Z,6248.00
2019-03-24T08:46:49.626Z,6560.00
2019-03-24T08:47:49.808Z,6856.00
2019-03-24T08:48:49.997Z,7160.00
2019-03-24T08:49:50.194Z,7516.00
2019-03-24T08:50:50.386Z,7736.00
2019-03-24T08:51:51.306Z,7856.00
2019-03-24T08:52:50.778Z,7840.00
2019-03-24T08:53:50.960Z,7792.00
2019-03-24T08:54:51.149Z,7736.00
2019-03-24T08:55:51.339Z,7680.00
2019-03-24T08:56:51.524Z,7728.00
2019-03-24T08:57:51.711Z,7872.00
2019-03-24T08:58:51.909Z,8192.00
2019-03-24T08:59:52.087Z,8676.00
2019-03-24T09:00:52.304Z,9020.00
2019-03-24T09:01:52.508Z,9128.00
2019-03-24T09:02:52.694Z,9076.00
2019-03-24T09:03:52.895Z,9064.00
2019-03-24T09:04:53.080Z,9304.00
2019-03-24T09:05:53.269Z,9660.00
2019-03-24T09:06:53.457Z,10116.00
2019-03-24T09:07:53.642Z,10632.00
2019-03-24T09:08:53.839Z,11052.00
2019-03-24T09:09:54.059Z,11124.00
2019-03-24T09:10:54.235Z,10596.00
2019-03-24T09:11:54.433Z,9736.00
2019-03-24T09:12:54.634Z,9056.00
2019-03-24T09:13:54.811Z,8884.00
2019-03-24T09:14:55.003Z,9120.00
2019-03-24T09:15:55.195Z,9836.00
2019-03-24T09:16:55.384Z,12212.00
2019-03-24T09:17:55.587Z,12436.00
2019-03-24T09:18:55.782Z,12940.00
2019-03-24T09:19:55.968Z,15144.00
2019-03-24T09:20:56.151Z,13056.00
2019-03-24T09:21:56.344Z,12420.00
2019-03-24T09:22:56.531Z,12256.00
2019-03-24T09:23:56.718Z,12628.00
2019-03-24T09:24:56.910Z,13560.00
2019-03-24T09:25:57.098Z,16704.00
2019-03-24T09:26:57.285Z,17280.00
2019-03-24T09:27:57.480Z,15120.00
2019-03-24T09:28:59.317Z,14044.00
2019-03-24T09:29:57.863Z,13436.00
2019-03-24T09:30:58.051Z,13368.00
2019-03-24T09:31:58.239Z,13836.00
2019-03-24T09:32:58.432Z,14984.00
2019-03-24T09:33:58.624Z,16864.00
2019-03-24T09:34:58.808Z,19488.00
2019-03-24T09:35:58.998Z,24032.00
2019-03-24T09:36:59.196Z,25312.00
2019-03-24T09:37:59.381Z,23552.00
2019-03-24T09:38:59.577Z,23936.00
2019-03-24T09:39:59.768Z,23168.00
2019-03-24T09:40:59.973Z,22848.00
2019-03-24T09:42:00.168Z,23040.00
2019-03-24T09:43:00.364Z,22368.00
2019-03-24T09:44:00.546Z,24256.00
2019-03-24T09:45:00.750Z,31712.00
2019-03-24T09:46:00.931Z,38464.00
2019-03-24T09:47:01.120Z,37120.00
2019-03-24T09:48:01.306Z,34048.00
2019-03-24T09:49:03.295Z,38976.00
2019-03-24T09:50:01.682Z,47968.00
2019-03-24T09:51:01.891Z,42080.00
2019-03-24T09:52:02.083Z,33312.00
2019-03-24T09:53:02.271Z,36512.00
2019-03-24T09:54:02.462Z,38144.00
2019-03-24T09:55:02.653Z,38272.00
2019-03-24T09:56:02.838Z,43328.00
2019-03-24T09:57:03.048Z,41312.00
2019-03-24T09:58:03.237Z,40480.00
2019-03-24T09:59:03.424Z,43168.00
2019-03-24T10:00:03.621Z,50624.00
2019-03-24T10:01:03.824Z,47104.00
2019-03-24T10:02:04.007Z,56896.00
2019-03-24T10:03:04.207Z,50272.00
2019-03-24T10:04:04.441Z,58560.00
2019-03-24T10:05:04.598Z,61120.00
2019-03-24T10:06:04.797Z,65376.00
2019-03-24T10:07:04.975Z,66368.00
2019-03-24T10:08:05.175Z,65472.00
2019-03-24T10:09:05.380Z,62880.00
2019-03-24T10:10:05.564Z,66176.00
2019-03-24T10:11:05.772Z,63264.00
2019-03-24T10:12:05.981Z,63488.00
2019-03-24T10:13:06.180Z,60992.00
2019-03-24T10:14:06.392Z,64224.00
2019-03-24T10:15:06.599Z,62368.00
2019-03-24T10:16:06.785Z,62240.00
2019-03-24T10:17:06.992Z,62080.00
2019-03-24T10:18:07.188Z,60384.00
2019-03-24T10:19:13.888Z,64096.00
2019-03-24T10:20:07.597Z,64896.00
2019-03-24T10:21:07.777Z,66528.00
2019-03-24T10:22:07.989Z,65568.00
2019-03-24T10:23:08.185Z,67328.00
2019-03-24T10:24:08.371Z,65952.00
2019-03-24T10:25:08.584Z,62240.00
2019-03-24T10:26:08.792Z,61184.00
2019-03-24T10:27:09.001Z,52608.00
2019-03-24T10:28:09.202Z,50528.00
2019-03-24T10:29:09.406Z,45344.00
2019-03-24T10:30:09.609Z,48096.00
2019-03-24T10:31:09.810Z,64992.00
2019-03-24T10:32:10.007Z,56064.00
2019-03-24T10:33:10.201Z,58112.00
2019-03-24T10:34:10.405Z,64736.00
2019-03-24T10:35:10.607Z,63840.00
2019-03-24T10:36:10.800Z,64256.00
2019-03-24T10:37:11.006Z,64032.00
2019-03-24T10:38:11.202Z,63072.00
2019-03-24T10:39:11.404Z,62176.00
2019-03-24T10:40:11.602Z,59168.00
2019-03-24T10:41:11.796Z,58336.00
2019-03-24T10:42:11.997Z,57856.00
2019-03-24T10:43:12.191Z,59424.00
2019-03-24T10:44:12.394Z,64928.00
2019-03-24T10:45:12.598Z,64512.00
2019-03-24T10:46:12.797Z,62464.00
2019-03-24T10:47:12.996Z,56864.00
2019-03-24T10:48:13.194Z,55008.00
2019-03-24T10:49:24.115Z,58240.00
2019-03-24T10:50:14.528Z,59136.00
2019-03-24T10:51:13.782Z,56736.00
2019-03-24T10:52:14.038Z,52512.00
2019-03-24T10:53:14.204Z,45792.00
2019-03-24T10:54:14.405Z,36416.00
2019-03-24T10:55:14.599Z,34208.00
2019-03-24T10:56:14.797Z,33408.00
2019-03-24T10:57:15.006Z,32960.00
2019-03-24T10:58:15.207Z,32512.00
2019-03-24T10:59:15.414Z,30496.00
2019-03-24T11:00:15.615Z,28064.00
2019-03-24T11:01:15.809Z,24608.00
2019-03-24T11:02:16.005Z,21536.00
2019-03-24T11:03:16.205Z,18240.00
2019-03-24T11:04:16.414Z,15680.00
2019-03-24T11:05:16.620Z,13936.00
2019-03-24T11:06:16.815Z,12632.00
2019-03-24T11:07:17.009Z,11620.00
2019-03-24T11:08:17.205Z,10764.00
2019-03-24T11:09:17.395Z,10048.00
2019-03-24T11:10:17.615Z,9524.00
2019-03-24T11:11:17.797Z,9152.00
2019-03-24T11:12:18.004Z,8808.00
2019-03-24T11:13:18.197Z,8540.00
2019-03-24T11:14:18.400Z,8260.00
2019-03-24T11:15:18.605Z,8096.00
2019-03-24T11:16:18.796Z,7832.00
2019-03-24T11:17:18.989Z,7440.00
2019-03-24T11:18:19.202Z,7072.00
2019-03-24T11:19:19.394Z,6816.00
2019-03-24T11:20:19.582Z,6764.00
2019-03-24T11:21:19.790Z,6856.00
2019-03-24T11:22:19.974Z,7104.00
2019-03-24T11:23:20.164Z,7396.00
2019-03-24T11:24:20.371Z,7616.00
2019-03-24T11:25:20.566Z,7680.00
2019-03-24T11:26:20.757Z,7708.00
2019-03-24T11:27:20.961Z,7748.00
2019-03-24T11:28:21.150Z,7816.00
2019-03-24T11:29:21.341Z,7892.00
2019-03-24T11:30:21.537Z,7752.00
2019-03-24T11:31:21.720Z,7516.00
2019-03-24T11:32:21.924Z,7312.00
2019-03-24T11:33:22.113Z,7284.00
2019-03-24T11:34:22.306Z,7392.00
2019-03-24T11:35:22.495Z,7600.00
2019-03-24T11:36:22.690Z,7916.00
2019-03-24T11:37:22.891Z,8136.00
2019-03-24T11:38:23.079Z,8260.00
2019-03-24T11:39:23.290Z,8128.00
2019-03-24T11:40:23.482Z,7880.00
2019-03-24T11:41:23.673Z,7804.00
2019-03-24T11:42:23.866Z,7804.00
2019-03-24T11:43:24.060Z,7588.00
2019-03-24T11:44:24.266Z,6956.00
2019-03-24T11:45:24.470Z,6152.00
2019-03-24T11:46:24.669Z,5432.00
2019-03-24T11:47:26.776Z,4844.00
2019-03-24T11:48:25.036Z,4340.00
2019-03-24T11:49:25.224Z,3948.00
2019-03-24T11:50:25.436Z,3636.00
2019-03-24T11:51:25.620Z,3388.00
2019-03-24T11:52:25.856Z,3228.00
2019-03-24T11:53:26.062Z,3172.00
2019-03-24T11:54:47.257Z,3180.00
2019-03-24T11:55:26.436Z,3224.00
2019-03-24T11:56:26.620Z,3160.00
2019-03-24T11:57:26.813Z,3056.00
2019-03-24T11:58:27.010Z,2968.00
2019-03-24T11:59:27.207Z,2888.00
2019-03-24T12:00:27.393Z,2816.00
2019-03-24T12:01:37.774Z,2772.00
2019-03-24T12:02:27.773Z,2760.00
2019-03-24T12:03:28.011Z,2784.00
2019-03-24T12:04:28.150Z,2812.00
2019-03-24T12:05:28.344Z,2836.00
2019-03-24T12:06:28.537Z,2912.00
2019-03-24T12:07:28.718Z,3056.00
2019-03-24T12:08:28.904Z,3252.00
2019-03-24T12:09:29.091Z,3436.00
2019-03-24T12:10:29.292Z,3620.00
2019-03-24T12:11:29.472Z,3704.00
2019-03-24T12:12:29.656Z,3692.00
2019-03-24T12:13:29.855Z,3604.00
2019-03-24T12:14:30.039Z,3520.00
2019-03-24T12:15:30.227Z,3456.00
2019-03-24T12:16:30.414Z,3428.00
2019-03-24T12:17:30.598Z,3436.00
2019-03-24T12:18:30.796Z,3440.00
2019-03-24T12:19:30.994Z,3448.00
2019-03-24T12:20:31.183Z,3428.00
2019-03-24T12:21:31.386Z,3336.00
2019-03-24T12:22:31.573Z,3232.00
2019-03-24T12:23:31.763Z,3164.00
2019-03-24T12:24:31.951Z,3220.00
2019-03-24T12:25:32.154Z,3396.00
2019-03-24T12:26:32.333Z,3504.00
2019-03-24T12:27:32.524Z,3492.00
2019-03-24T12:28:32.716Z,3404.00
2019-03-24T12:29:32.914Z,3336.00
2019-03-24T12:30:33.089Z,3356.00
2019-03-24T12:31:33.276Z,3488.00
2019-03-24T12:32:33.464Z,3732.00
2019-03-24T12:33:33.657Z,4032.00
2019-03-24T12:34:33.849Z,4380.00
2019-03-24T12:35:34.033Z,4744.00
2019-03-24T12:36:34.231Z,5044.00
2019-03-24T12:37:34.423Z,5328.00