createdAt,value
2023-05-18T00:00:01.332Z,98640.0
2023-05-18T00:02:01.754Z,98640.0
2023-05-18T00:04:00.821Z,98640.0
2023-05-18T00:06:01.014Z,98640.0
2023-05-18T00:08:00.658Z,98630.0
2023-05-18T00:10:00.499Z,98630.0
2023-05-18T00:12:01.927Z,98640.0
2023-05-18T00:14:00.482Z,98640.0
2023-05-18T00:16:00.976Z,98630.0
2023-05-18T00:18:00.466Z,98630.0
2023-05-18T00:20:00.919Z,98630.0
2023-05-18T00:22:00.422Z,98630.0
2023-05-18T00:24:00.843Z,98630.0
2023-05-18T00:26:01.841Z,98630.0
2023-05-18T00:28:00.956Z,98630.0
2023-05-18T00:30:00.528Z,98630.0
2023-05-18T00:32:00.456Z,98630.0
2023-05-18T00:34:00.709Z,98630.0
2023-05-18T00:36:00.419Z,98630.0
2023-05-18T00:38:00.742Z,98630.0
2023-05-18T00:40:00.719Z,98630.0
2023-05-18T00:42:00.454Z,98630.0
2023-05-18T00:44:00.897Z,98630.0
2023-05-18T00:46:00.579Z,98630.0
2023-05-18T00:48:00.601Z,98630.0
2023-05-18T00:50:01.002Z,98630.0
2023-05-18T00:52:02.623Z,98630.0
2023-05-18T00:54:01.203Z,98630.0
2023-05-18T00:56:00.725Z,98630.0
2023-05-18T00:58:00.502Z,98630.0
2023-05-18T01:00:01.536Z,98630.0
2023-05-18T01:02:00.602Z,98630.0
2023-05-18T01:04:01.794Z,98630.0
2023-05-18T01:06:00.404Z,98620.0
2023-05-18T01:08:02.492Z,98620.0
2023-05-18T01:10:00.492Z,98620.0
2023-05-18T01:12:10.262Z,98620.0
2023-05-18T01:14:06.024Z,98620.0
2023-05-18T01:16:06.761Z,98620.0
2023-05-18T01:18:09.537Z,98620.0
2023-05-18T01:20:16.492Z,98620.0
2023-05-18T01:22:11.834Z,98610.0
2023-05-18T01:24:19.186Z,98620.0
2023-05-18T01:26:12.186Z,98620.0
2023-05-18T01:28:04.550Z,98620.0
2023-05-18T01:30:01.290Z,98620.0
2023-05-18T01:32:00.648Z,98630.0
2023-05-18T01:34:00.624Z,98630.0
2023-05-18T01:36:01.030Z,98630.0
2023-05-18T01:38:00.916Z,98630.0
2023-05-18T01:40:01.017Z,98630.0
2023-05-18T01:42:04.041Z,98630.0
2023-05-18T01:44:10.025Z,98630.0
2023-05-18T01:46:09.993Z,98630.0
2023-05-18T01:48:01.919Z,98630.0
2023-05-18T01:50:03.480Z,98630.0
2023-05-18T01:52:06.689Z,98630.0
2023-05-18T01:54:06.283Z,98630.0
2023-05-18T01:56:04.005Z,98630.0
2023-05-18T01:58:01.929Z,98630.0
2023-05-18T02:00:01.930Z,98630.0
2023-05-18T02:02:02.035Z,98630.0
2023-05-18T02:04:00.656Z,98630.0
2023-05-18T02:06:00.445Z,98630.0
2023-05-18T02:08:00.402Z,98620.0
2023-05-18T02:10:00.688Z,98630.0
2023-05-18T02:12:00.504Z,98630.0
2023-05-18T02:14:00.848Z,98620.0
2023-05-18T02:16:02.174Z,98630.0
2023-05-18T02:18:00.609Z,98630.0
2023-05-18T02:20:00.643Z,98620.0
2023-05-18T02:22:00.797Z,98630.0
2023-05-18T02:24:00.378Z,98620.0
2023-05-18T02:26:00.687Z,98620.0
2023-05-18T02:28:00.930Z,98620.0
2023-05-18T02:30:00.521Z,98620.0
2023-05-18T02:32:00.488Z,98620.0
2023-05-18T02:34:00.848Z,98620.0
2023-05-18T02:36:00.453Z,98630.0
2023-05-18T02:38:00.387Z,98620.0
2023-05-18T02:40:00.823Z,98620.0
2023-05-18T02:42:01.458Z,98620.0
2023-05-18T02:44:00.699Z,98620.0
2023-05-18T02:46:00.946Z,98620.0
2023-05-18T02:48:00.507Z,98620.0
2023-05-18T02:50:00.588Z,98620.0
2023-05-18T02:52:00.682Z,98620.0
2023-05-18T02:54:00.399Z,98620.0
2023-05-18T02:56:00.488Z,98620.0
2023-05-18T02:58:00.687Z,98620.0
2023-05-18T03:00:01.037Z,98620.0
2023-05-18T03:02:00.410Z,98620.0
2023-05-18T03:04:00.695Z,98630.0
2023-05-18T03:06:00.558Z,98630.0
2023-05-18T03:08:00.386Z,98630.0
2023-05-18T03:10:01.650Z,98630.0
2023-05-18T03:12:01.493Z,98630.0
2023-05-18T03:14:00.416Z,98630.0
2023-05-18T03:16:00.806Z,98630.0
2023-05-18T03:18:00.449Z,98630.0
2023-05-18T03:20:00.408Z,98630.0
2023-05-18T03:22:00.575Z,98630.0
2023-05-18T03:24:00.776Z,98630.0
2023-05-18T03:26:00.537Z,98630.0
2023-05-18T03:28:00.848Z,98630.0
2023-05-18T03:30:00.709Z,98630.0
2023-05-18T03:32:00.507Z,98630.0
2023-05-18T03:34:00.839Z,98640.0
2023-05-18T03:36:02.496Z,98630.0
2023-05-18T03:38:00.484Z,98630.0
2023-05-18T03:40:08.849Z,98630.0
2023-05-18T03:42:01.175Z,98630.0
2023-05-18T03:44:01.568Z,98620.0
2023-05-18T03:46:00.957Z,98630.0
2023-05-18T03:48:00.431Z,98630.0
2023-05-18T03:50:00.871Z,98630.0
2023-05-18T03:52:02.691Z,98630.0
2023-05-18T03:54:00.407Z,98630.0
2023-05-18T03:56:00.583Z,98630.0
2023-05-18T03:58:00.992Z,98630.0
2023-05-18T04:00:00.417Z,98630.0
2023-05-18T04:02:00.571Z,98640.0
2023-05-18T04:04:00.886Z,98640.0
2023-05-18T04:06:00.468Z,98630.0
2023-05-18T04:08:00.477Z,98640.0
2023-05-18T04:10:00.889Z,98640.0
2023-05-18T04:12:00.679Z,98640.0
2023-05-18T04:14:01.312Z,98640.0
2023-05-18T04:16:00.748Z,98640.0
2023-05-18T04:18:00.612Z,98640.0
2023-05-18T04:20:00.687Z,98640.0
2023-05-18T04:22:00.903Z,98640.0
2023-05-18T04:24:00.552Z,98640.0
2023-05-18T04:26:00.842Z,98640.0
2023-05-18T04:28:01.935Z,98640.0
2023-05-18T04:30:00.421Z,98640.0
2023-05-18T04:32:00.814Z,98640.0
2023-05-18T04:34:00.488Z,98650.0
2023-05-18T04:36:00.422Z,98650.0
2023-05-18T04:38:00.570Z,98650.0
2023-05-18T04:40:01.370Z,98650.0
2023-05-18T04:42:00.615Z,98650.0
2023-05-18T04:44:00.993Z,98650.0
2023-05-18T04:46:00.421Z,98650.0
2023-05-18T04:48:00.488Z,98650.0
2023-05-18T04:50:00.547Z,98650.0
2023-05-18T04:52:00.858Z,98650.0
2023-05-18T04:54:00.598Z,98650.0
2023-05-18T04:56:01.117Z,98640.0
2023-05-18T04:58:00.509Z,98650.0
2023-05-18T05:00:00.883Z,98650.0
2023-05-18T05:02:00.530Z,98650.0
2023-05-18T05:04:00.915Z,98650.0
2023-05-18T05:06:00.421Z,98650.0
2023-05-18T05:08:00.886Z,98650.0
2023-05-18T05:10:00.404Z,98650.0
2023-05-18T05:12:00.902Z,98660.0
2023-05-18T05:14:00.852Z,98650.0
2023-05-18T05:16:00.714Z,98650.0
2023-05-18T05:18:00.688Z,98650.0
2023-05-18T05:20:00.663Z,98650.0
2023-05-18T05:22:00.978Z,98650.0
2023-05-18T05:24:00.618Z,98650.0
2023-05-18T05:26:00.718Z,98660.0
2023-05-18T05:28:00.905Z,98650.0
2023-05-18T05:30:00.436Z,98660.0
2023-05-18T05:32:00.558Z,98660.0
2023-05-18T05:34:00.794Z,98660.0
2023-05-18T05:36:00.773Z,98660.0
2023-05-18T05:38:00.546Z,98650.0
2023-05-18T05:40:01.038Z,98650.0
2023-05-18T05:42:00.623Z,98660.0
2023-05-18T05:44:00.550Z,98660.0
2023-05-18T05:46:00.673Z,98670.0
2023-05-18T05:48:01.031Z,98660.0
2023-05-18T05:50:00.404Z,98670.0
2023-05-18T05:52:00.878Z,98660.0
2023-05-18T05:54:01.964Z,98660.0
2023-05-18T05:56:00.439Z,98660.0
2023-05-18T05:58:00.500Z,98660.0
2023-05-18T06:00:00.477Z,98660.0
2023-05-18T06:02:00.478Z,98660.0
2023-05-18T06:04:01.458Z,98670.0
2023-05-18T06:06:01.046Z,98670.0
2023-05-18T06:08:00.394Z,98670.0
2023-05-18T06:10:00.791Z,98660.0
2023-05-18T06:12:00.645Z,98660.0
2023-05-18T06:14:00.431Z,98670.0
2023-05-18T06:16:01.042Z,98670.0
2023-05-18T06:18:00.930Z,98670.0
2023-05-18T06:20:00.425Z,98670.0
2023-05-18T06:22:00.573Z,98670.0
2023-05-18T06:24:00.398Z,98670.0
2023-05-18T06:26:01.123Z,98670.0
2023-05-18T06:28:01.052Z,98670.0
2023-05-18T06:30:00.510Z,98680.0
2023-05-18T06:32:01.554Z,98680.0
2023-05-18T06:34:00.516Z,98680.0
2023-05-18T06:36:00.444Z,98680.0
2023-05-18T06:38:01.023Z,98680.0
2023-05-18T06:40:00.758Z,98680.0
2023-05-18T06:42:00.541Z,98680.0
2023-05-18T06:44:00.572Z,98680.0
2023-05-18T06:46:00.560Z,98670.0
2023-05-18T06:48:00.618Z,98680.0
2023-05-18T06:50:00.560Z,98670.0
2023-05-18T06:52:00.907Z,98680.0
2023-05-18T06:54:00.425Z,98680.0
2023-05-18T06:56:00.398Z,98680.0
2023-05-18T06:58:00.558Z,98670.0
2023-05-18T07:00:00.403Z,98670.0
2023-05-18T07:02:00.685Z,98680.0
2023-05-18T07:04:01.221Z,98680.0
2023-05-18T07:06:01.617Z,98680.0
2023-05-18T07:08:00.724Z,98680.0
2023-05-18T07:10:00.408Z,98680.0
2023-05-18T07:12:00.818Z,98680.0
2023-05-18T07:14:01.013Z,98680.0
2023-05-18T07:16:00.967Z,98680.0
2023-05-18T07:18:01.064Z,98680.0
2023-05-18T07:20:00.412Z,98680.0
2023-05-18T07:22:00.563Z,98680.0
2023-05-18T07:24:00.722Z,98680.0
2023-05-18T07:26:00.955Z,98690.0
2023-05-18T07:28:01.077Z,98690.0
2023-05-18T07:30:00.683Z,98690.0
2023-05-18T07:32:00.972Z,98690.0
2023-05-18T07:34:00.827Z,98690.0
2023-05-18T07:36:00.654Z,98690.0
2023-05-18T07:38:00.432Z,98690.0
2023-05-18T07:40:01.030Z,98690.0
2023-05-18T07:42:00.845Z,98680.0
2023-05-18T07:44:00.635Z,98680.0
2023-05-18T07:46:00.995Z,98670.0
2023-05-18T07:48:00.589Z,98670.0
2023-05-18T07:50:00.709Z,98670.0
2023-05-18T07:52:00.900Z,98660.0
2023-05-18T07:54:01.071Z,98670.0
2023-05-18T07:56:00.413Z,98670.0
2023-05-18T07:58:00.669Z,98660.0
2023-05-18T08:00:00.415Z,98670.0
2023-05-18T08:02:00.701Z,98670.0
2023-05-18T08:04:00.925Z,98670.0
2023-05-18T08:06:00.901Z,98670.0
2023-05-18T08:08:00.462Z,98670.0
2023-05-18T08:10:00.642Z,98660.0
2023-05-18T08:12:00.690Z,98670.0
2023-05-18T08:14:00.442Z,98670.0
2023-05-18T08:16:11.011Z,98660.0
2023-05-18T08:18:00.943Z,98660.0
2023-05-18T08:20:01.076Z,98660.0
2023-05-18T08:22:00.601Z,98660.0
2023-05-18T08:24:01.795Z,98660.0
2023-05-18T08:26:00.865Z,98660.0
2023-05-18T08:28:00.804Z,98660.0
2023-05-18T08:30:00.605Z,98660.0
2023-05-18T08:32:00.532Z,98660.0
2023-05-18T08:34:00.495Z,98660.0
2023-05-18T08:36:00.548Z,98660.0
2023-05-18T08:38:00.593Z,98660.0
2023-05-18T08:40:00.782Z,98650.0
2023-05-18T08:42:02.244Z,98650.0
2023-05-18T08:44:05.038Z,98650.0
2023-05-18T08:46:03.941Z,98650.0
2023-05-18T08:48:02.410Z,98650.0
2023-05-18T08:50:01.271Z,98650.0
2023-05-18T08:52:03.752Z,98640.0
2023-05-18T08:54:02.011Z,98640.0
2023-05-18T08:56:01.327Z,98640.0
2023-05-18T08:58:01.939Z,98650.0
2023-05-18T09:00:01.790Z,98640.0
2023-05-18T09:02:01.177Z,98640.0
2023-05-18T09:04:01.462Z,98640.0
2023-05-18T09:06:02.264Z,98640.0
2023-05-18T09:08:01.497Z,98640.0
2023-05-18T09:10:02.011Z,98630.0
2023-05-18T09:12:01.758Z,98630.0
2023-05-18T09:14:01.600Z,98630.0
2023-05-18T09:16:00.884Z,98630.0
2023-05-18T09:18:00.474Z,98630.0
2023-05-18T09:20:00.499Z,98630.0
2023-05-18T09:22:00.981Z,98630.0
2023-05-18T09:24:00.664Z,98630.0
2023-05-18T09:26:01.571Z,98630.0
2023-05-18T09:28:01.190Z,98620.0
2023-05-18T09:30:00.580Z,98630.0
2023-05-18T09:32:01.986Z,98620.0
2023-05-18T09:34:00.665Z,98630.0
2023-05-18T09:36:00.490Z,98630.0
2023-05-18T09:38:02.890Z,98620.0
2023-05-18T09:40:03.218Z,98620.0
2023-05-18T09:42:02.581Z,98620.0
2023-05-18T09:44:00.452Z,98620.0
2023-05-18T09:46:05.761Z,98620.0
2023-05-18T09:48:00.956Z,98620.0
2023-05-18T09:50:00.510Z,98620.0
2023-05-18T09:52:01.708Z,98620.0
2023-05-18T09:54:00.614Z,98620.0
2023-05-18T09:56:03.727Z,98620.0
2023-05-18T09:58:01.171Z,98620.0
2023-05-18T10:00:02.939Z,98620.0
2023-05-18T10:02:02.742Z,98620.0
2023-05-18T10:04:02.578Z,98610.0
2023-05-18T10:06:02.674Z,98620.0
2023-05-18T10:08:00.931Z,98610.0
2023-05-18T10:10:02.128Z,98610.0
2023-05-18T10:12:01.345Z,98610.0
2023-05-18T10:14:00.845Z,98600.0
2023-05-18T10:16:03.092Z,98610.0
2023-05-18T10:18:02.734Z,98600.0
2023-05-18T10:20:01.594Z,98600.0
2023-05-18T10:22:01.942Z,98600.0
2023-05-18T10:24:02.925Z,98600.0
2023-05-18T10:26:04.534Z,98600.0
2023-05-18T10:28:06.293Z,98590.0
2023-05-18T10:30:00.934Z,98590.0
2023-05-18T10:32:04.435Z,98590.0
2023-05-18T10:34:01.506Z,98600.0
2023-05-18T10:36:02.398Z,98590.0
2023-05-18T10:38:01.013Z,98590.0
2023-05-18T10:40:02.271Z,98590.0
2023-05-18T10:42:01.917Z,98590.0
2023-05-18T10:44:01.293Z,98590.0
2023-05-18T10:46:00.864Z,98580.0
2023-05-18T10:48:03.473Z,98580.0
2023-05-18T10:50:04.136Z,98580.0
2023-05-18T10:52:02.704Z,98580.0
2023-05-18T10:54:10.830Z,98590.0
2023-05-18T10:56:00.658Z,98580.0
2023-05-18T10:58:04.098Z,98590.0
2023-05-18T11:00:03.794Z,98590.0
2023-05-18T11:02:01.051Z,98580.0
2023-05-18T11:04:02.204Z,98580.0
2023-05-18T11:06:03.909Z,98590.0
2023-05-18T11:08:01.892Z,98590.0
2023-05-18T11:10:01.530Z,98590.0
2023-05-18T11:12:00.950Z,98580.0
2023-05-18T11:14:01.766Z,98580.0
2023-05-18T11:16:02.652Z,98570.0
2023-05-18T11:18:12.184Z,98570.0
2023-05-18T11:20:12.404Z,98570.0
2023-05-18T11:22:10.737Z,98560.0
2023-05-18T11:24:18.431Z,98560.0
2023-05-18T11:26:01.036Z,98570.0
2023-05-18T11:28:02.947Z,98560.0
2023-05-18T11:30:14.636Z,98560.0
2023-05-18T11:32:01.510Z,98570.0
2023-05-18T11:34:20.200Z,98560.0
2023-05-18T11:36:04.186Z,98560.0
2023-05-18T11:38:05.813Z,98550.0
2023-05-18T11:40:03.855Z,98550.0
2023-05-18T11:42:01.683Z,98560.0
2023-05-18T11:44:14.253Z,98550.0
2023-05-18T11:46:00.962Z,98560.0
2023-05-18T11:48:01.267Z,98550.0
2023-05-18T11:50:01.293Z,98550.0
2023-05-18T11:52:05.302Z,98540.0
2023-05-18T11:54:00.629Z,98550.0
2023-05-18T11:56:01.108Z,98550.0
2023-05-18T11:58:01.042Z,98550.0
2023-05-18T12:00:04.859Z,98550.0
2023-05-18T12:02:01.733Z,98550.0
2023-05-18T12:04:02.572Z,98540.0
2023-05-18T12:06:00.751Z,98550.0
2023-05-18T12:08:01.703Z,98550.0
2023-05-18T12:10:03.665Z,98540.0
2023-05-18T12:12:00.491Z,98540.0
2023-05-18T12:14:01.405Z,98540.0
2023-05-18T12:16:01.314Z,98540.0
2023-05-18T12:18:00.606Z,98540.0
2023-05-18T12:20:00.769Z,98540.0
2023-05-18T12:22:00.586Z,98540.0
2023-05-18T12:24:00.650Z,98530.0
2023-05-18T12:26:01.030Z,98530.0
2023-05-18T12:28:00.767Z,98530.0
2023-05-18T12:30:00.530Z,98530.0
2023-05-18T12:32:05.102Z,98530.0
2023-05-18T12:34:01.050Z,98530.0
2023-05-18T12:36:00.605Z,98520.0
2023-05-18T12:38:00.996Z,98520.0
2023-05-18T12:40:00.808Z,98520.0
2023-05-18T12:42:08.740Z,98520.0
2023-05-18T12:44:00.408Z,98520.0
2023-05-18T12:46:01.402Z,98520.0
2023-05-18T12:48:03.588Z,98520.0
2023-05-18T12:50:01.960Z,98520.0
2023-05-18T12:52:07.834Z,98520.0
2023-05-18T12:54:00.938Z,98520.0
2023-05-18T12:56:00.650Z,98520.0
2023-05-18T12:58:02.276Z,98510.0
2023-05-18T13:00:00.549Z,98510.0
2023-05-18T13:02:00.730Z,98510.0
2023-05-18T13:04:00.893Z,98510.0
2023-05-18T13:06:02.583Z,98500.0
2023-05-18T13:08:00.409Z,98510.0
2023-05-18T13:10:00.945Z,98510.0
2023-05-18T13:12:07.444Z,98500.0
2023-05-18T13:14:02.390Z,98500.0
2023-05-18T13:16:00.945Z,98500.0
2023-05-18T13:18:01.897Z,98500.0
2023-05-18T13:20:00.624Z,98500.0
2023-05-18T13:22:00.556Z,98500.0
2023-05-18T13:24:01.253Z,98490.0
2023-05-18T13:26:00.608Z,98490.0
2023-05-18T13:28:00.964Z,98490.0
2023-05-18T13:30:00.962Z,98490.0
2023-05-18T13:32:00.590Z,98490.0
2023-05-18T13:34:00.390Z,98490.0
2023-05-18T13:36:00.643Z,98490.0
2023-05-18T13:38:00.589Z,98490.0
2023-05-18T13:40:00.933Z,98490.0
2023-05-18T13:42:00.779Z,98490.0
2023-05-18T13:44:00.974Z,98480.0
2023-05-18T13:46:01.024Z,98480.0
2023-05-18T13:48:00.980Z,98480.0
2023-05-18T13:50:00.400Z,98470.0
2023-05-18T13:52:00.749Z,98470.0
2023-05-18T13:54:01.057Z,98470.0
2023-05-18T13:56:00.689Z,98460.0
2023-05-18T13:58:00.638Z,98460.0
2023-05-18T14:00:00.573Z,98460.0
2023-05-18T14:02:01.047Z,98460.0
2023-05-18T14:04:00.806Z,98460.0
2023-05-18T14:06:01.374Z,98460.0
2023-05-18T14:08:00.547Z,98460.0
2023-05-18T14:10:00.639Z,98460.0
2023-05-18T14:12:00.439Z,98450.0
2023-05-18T14:14:00.866Z,98450.0
2023-05-18T14:16:01.008Z,98450.0
2023-05-18T14:18:00.464Z,98450.0
2023-05-18T14:20:00.642Z,98450.0
2023-05-18T14:22:00.582Z,98450.0
2023-05-18T14:24:00.413Z,98450.0
2023-05-18T14:26:00.857Z,98440.0
2023-05-18T14:28:00.859Z,98440.0
2023-05-18T14:30:00.543Z,98440.0
2023-05-18T14:32:00.652Z,98440.0
2023-05-18T14:34:00.507Z,98440.0
2023-05-18T14:36:00.589Z,98430.0
2023-05-18T14:38:00.860Z,98420.0
2023-05-18T14:40:01.280Z,98430.0
2023-05-18T14:42:00.644Z,98430.0
2023-05-18T14:44:00.672Z,98430.0
2023-05-18T14:46:08.687Z,98440.0
2023-05-18T14:48:00.840Z,98430.0
2023-05-18T14:50:01.492Z,98420.0
2023-05-18T14:52:00.814Z,98430.0
2023-05-18T14:54:00.421Z,98430.0
2023-05-18T14:56:00.865Z,98430.0
2023-05-18T14:58:00.665Z,98430.0
2023-05-18T15:00:00.667Z,98430.0
2023-05-18T15:02:00.721Z,98420.0
2023-05-18T15:04:01.157Z,98430.0
2023-05-18T15:06:01.039Z,98420.0
2023-05-18T15:08:00.548Z,98420.0
2023-05-18T15:10:00.755Z,98430.0
2023-05-18T15:12:00.499Z,98430.0
2023-05-18T15:14:00.703Z,98420.0
2023-05-18T15:16:00.992Z,98410.0
2023-05-18T15:18:01.290Z,98410.0
2023-05-18T15:20:00.430Z,98420.0
2023-05-18T15:22:00.566Z,98410.0
2023-05-18T15:24:00.409Z,98420.0
2023-05-18T15:26:00.413Z,98430.0
2023-05-18T15:28:00.756Z,98420.0
2023-05-18T15:30:00.792Z,98430.0
2023-05-18T15:32:00.680Z,98420.0
2023-05-18T15:34:00.399Z,98420.0
2023-05-18T15:36:00.793Z,98420.0
2023-05-18T15:38:00.940Z,98410.0
2023-05-18T15:40:01.085Z,98420.0
2023-05-18T15:42:00.924Z,98410.0
2023-05-18T15:44:00.712Z,98420.0
2023-05-18T15:46:00.504Z,98410.0
2023-05-18T15:48:00.941Z,98410.0
2023-05-18T15:50:00.661Z,98410.0
2023-05-18T15:52:00.800Z,98410.0
2023-05-18T15:54:00.837Z,98410.0
2023-05-18T15:56:01.053Z,98410.0
2023-05-18T15:58:00.673Z,98410.0
2023-05-18T16:00:01.008Z,98410.0
2023-05-18T16:02:00.405Z,98400.0
2023-05-18T16:04:01.215Z,98410.0
2023-05-18T16:06:00.562Z,98400.0
2023-05-18T16:08:00.566Z,98410.0
2023-05-18T16:10:00.599Z,98410.0
2023-05-18T16:12:00.780Z,98400.0
2023-05-18T16:14:00.728Z,98400.0
2023-05-18T16:16:01.910Z,98400.0
2023-05-18T16:18:01.217Z,98390.0
2023-05-18T16:20:03.391Z,98400.0
2023-05-18T16:22:00.534Z,98400.0
2023-05-18T16:24:00.420Z,98400.0
2023-05-18T16:26:00.658Z,98400.0
2023-05-18T16:28:00.785Z,98400.0
2023-05-18T16:30:00.836Z,98390.0
2023-05-18T16:32:00.631Z,98390.0
2023-05-18T16:34:00.510Z,98390.0
2023-05-18T16:36:01.207Z,98410.0
2023-05-18T16:38:00.996Z,98400.0
2023-05-18T16:40:00.816Z,98400.0
2023-05-18T16:42:01.114Z,98410.0
2023-05-18T16:44:00.514Z,98410.0
2023-05-18T16:46:00.721Z,98400.0
2023-05-18T16:48:00.693Z,98410.0
2023-05-18T16:50:00.858Z,98420.0
2023-05-18T16:52:00.753Z,98420.0
2023-05-18T16:54:00.829Z,98420.0
2023-05-18T16:56:00.945Z,98420.0
2023-05-18T16:58:00.639Z,98420.0
2023-05-18T17:00:00.427Z,98420.0
2023-05-18T17:02:00.610Z,98420.0
2023-05-18T17:04:00.762Z,98420.0
2023-05-18T17:06:00.713Z,98420.0
2023-05-18T17:08:00.590Z,98420.0
2023-05-18T17:10:00.656Z,98430.0
2023-05-18T17:12:00.521Z,98420.0
2023-05-18T17:14:00.381Z,98430.0
2023-05-18T17:16:00.820Z,98430.0
2023-05-18T17:18:00.748Z,98430.0
2023-05-18T17:20:00.385Z,98430.0
2023-05-18T17:22:00.671Z,98420.0
2023-05-18T17:24:01.000Z,98430.0
2023-05-18T17:26:06.313Z,98430.0
2023-05-18T17:28:00.821Z,98430.0
2023-05-18T17:30:00.567Z,98430.0
2023-05-18T17:32:00.771Z,98430.0
2023-05-18T17:34:00.463Z,98430.0
2023-05-18T17:36:01.030Z,98420.0
2023-05-18T17:38:00.423Z,98420.0
2023-05-18T17:40:03.328Z,98430.0
2023-05-18T17:42:00.585Z,98430.0
2023-05-18T17:44:00.631Z,98420.0
2023-05-18T17:46:00.992Z,98430.0
2023-05-18T17:48:00.426Z,98430.0
2023-05-18T17:50:00.648Z,98430.0
2023-05-18T17:52:00.864Z,98420.0
2023-05-18T17:54:00.578Z,98430.0
2023-05-18T17:56:00.634Z,98430.0
2023-05-18T17:58:00.470Z,98430.0
2023-05-18T18:00:00.872Z,98430.0
2023-05-18T18:02:00.566Z,98430.0
2023-05-18T18:04:01.042Z,98430.0
2023-05-18T18:06:00.843Z,98420.0
2023-05-18T18:08:00.600Z,98430.0
2023-05-18T18:10:00.446Z,98430.0
2023-05-18T18:12:00.560Z,98430.0
2023-05-18T18:14:01.030Z,98430.0
2023-05-18T18:16:00.921Z,98430.0
2023-05-18T18:18:00.551Z,98430.0
2023-05-18T18:20:00.394Z,98430.0
2023-05-18T18:22:00.539Z,98430.0
2023-05-18T18:24:00.649Z,98430.0
2023-05-18T18:26:01.680Z,98430.0
2023-05-18T18:28:00.877Z,98440.0
2023-05-18T18:30:00.687Z,98440.0
2023-05-18T18:32:00.833Z,98430.0
2023-05-18T18:34:00.534Z,98440.0
2023-05-18T18:36:01.000Z,98440.0
2023-05-18T18:38:00.572Z,98440.0
2023-05-18T18:40:00.863Z,98440.0
2023-05-18T18:42:00.844Z,98440.0
2023-05-18T18:44:00.422Z,98440.0
2023-05-18T18:46:00.689Z,98440.0
2023-05-18T18:48:00.926Z,98440.0
2023-05-18T18:50:00.405Z,98450.0
2023-05-18T18:52:00.790Z,98460.0
2023-05-18T18:54:00.666Z,98460.0
2023-05-18T18:56:00.414Z,98460.0
2023-05-18T18:58:00.523Z,98460.0
2023-05-18T19:00:00.434Z,98460.0
2023-05-18T19:02:00.650Z,98460.0
2023-05-18T19:04:00.830Z,98460.0
2023-05-18T19:06:00.613Z,98470.0
2023-05-18T19:08:00.575Z,98470.0
2023-05-18T19:10:00.962Z,98470.0
2023-05-18T19:12:00.805Z,98480.0
2023-05-18T19:14:00.429Z,98480.0
2023-05-18T19:16:01.007Z,98480.0
2023-05-18T19:18:00.638Z,98480.0
2023-05-18T19:20:00.882Z,98490.0
2023-05-18T19:22:00.669Z,98490.0
2023-05-18T19:24:00.796Z,98490.0
2023-05-18T19:26:00.855Z,98490.0
2023-05-18T19:28:00.789Z,98490.0
2023-05-18T19:30:02.562Z,98500.0
2023-05-18T19:32:00.925Z,98490.0
2023-05-18T19:34:00.458Z,98500.0
2023-05-18T19:36:01.906Z,98500.0
2023-05-18T19:38:00.461Z,98510.0
2023-05-18T19:40:00.773Z,98510.0
2023-05-18T19:42:00.660Z,98510.0
2023-05-18T19:46:00.649Z,98510.0
2023-05-18T19:48:01.047Z,98510.0
2023-05-18T19:50:00.738Z,98510.0
2023-05-18T19:52:00.914Z,98510.0
2023-05-18T19:54:00.570Z,98520.0
2023-05-18T19:56:00.410Z,98520.0
2023-05-18T19:58:00.562Z,98520.0
2023-05-18T20:00:00.958Z,98520.0
2023-05-18T20:02:00.733Z,98530.0
2023-05-18T20:04:01.111Z,98520.0
2023-05-18T20:06:00.476Z,98530.0
2023-05-18T20:08:00.599Z,98530.0
2023-05-18T20:10:00.582Z,98530.0
2023-05-18T20:12:01.270Z,98530.0
2023-05-18T20:14:00.881Z,98530.0
2023-05-18T20:16:00.820Z,98530.0
2023-05-18T20:18:00.538Z,98530.0
2023-05-18T20:20:00.564Z,98530.0
2023-05-18T20:22:00.578Z,98530.0
2023-05-18T20:24:01.129Z,98530.0
2023-05-18T20:26:00.414Z,98540.0
2023-05-18T20:28:01.500Z,98530.0
2023-05-18T20:30:00.415Z,98530.0
2023-05-18T20:32:00.717Z,98540.0
2023-05-18T20:34:00.480Z,98530.0
2023-05-18T20:36:01.088Z,98540.0
2023-05-18T20:38:01.666Z,98530.0
2023-05-18T20:40:01.096Z,98540.0
2023-05-18T20:42:00.570Z,98530.0
2023-05-18T20:44:00.815Z,98540.0
2023-05-18T20:46:00.829Z,98540.0
2023-05-18T20:48:00.782Z,98540.0
2023-05-18T20:50:00.884Z,98540.0
2023-05-18T20:52:01.034Z,98550.0
2023-05-18T20:54:00.408Z,98550.0
2023-05-18T20:56:00.900Z,98550.0
2023-05-18T20:58:00.384Z,98550.0
2023-05-18T21:00:00.425Z,98550.0
2023-05-18T21:02:00.694Z,98550.0
2023-05-18T21:04:00.949Z,98550.0
2023-05-18T21:06:01.055Z,98550.0
2023-05-18T21:08:00.979Z,98550.0
2023-05-18T21:10:01.317Z,98550.0
2023-05-18T21:12:00.550Z,98550.0
2023-05-18T21:14:00.513Z,98560.0
2023-05-18T21:16:00.905Z,98560.0
2023-05-18T21:18:00.605Z,98560.0
2023-05-18T21:20:00.879Z,98560.0
2023-05-18T21:22:00.638Z,98560.0
2023-05-18T21:24:00.951Z,98560.0
2023-05-18T21:26:00.521Z,98560.0
2023-05-18T21:28:00.939Z,98560.0
2023-05-18T21:30:00.730Z,98570.0
2023-05-18T21:32:01.191Z,98560.0
2023-05-18T21:34:00.429Z,98560.0
2023-05-18T21:36:00.496Z,98560.0
2023-05-18T21:38:00.412Z,98560.0
2023-05-18T21:40:00.953Z,98560.0
2023-05-18T21:42:00.964Z,98560.0
2023-05-18T21:44:00.418Z,98560.0
2023-05-18T21:46:00.763Z,98560.0
2023-05-18T21:48:01.007Z,98560.0
2023-05-18T21:50:00.412Z,98560.0
2023-05-18T21:52:00.863Z,98550.0
2023-05-18T21:54:01.643Z,98550.0
2023-05-18T21:56:01.116Z,98560.0
2023-05-18T21:58:00.427Z,98550.0
2023-05-18T22:00:00.919Z,98550.0
2023-05-18T22:02:00.532Z,98560.0
2023-05-18T22:04:00.805Z,98560.0
2023-05-18T22:06:00.518Z,98550.0
2023-05-18T22:08:00.771Z,98560.0
2023-05-18T22:10:00.578Z,98550.0
2023-05-18T22:12:00.524Z,98550.0
2023-05-18T22:14:00.464Z,98550.0
2023-05-18T22:16:01.187Z,98550.0
2023-05-18T22:18:01.021Z,98550.0
2023-05-18T22:20:00.951Z,98550.0
2023-05-18T22:22:00.960Z,98550.0
2023-05-18T22:24:00.459Z,98550.0
2023-05-18T22:26:00.772Z,98550.0
2023-05-18T22:28:00.851Z,98550.0
2023-05-18T22:30:00.550Z,98550.0
2023-05-18T22:32:00.607Z,98560.0
2023-05-18T22:34:00.690Z,98550.0
2023-05-18T22:36:00.681Z,98550.0
2023-05-18T22:38:01.004Z,98550.0
2023-05-18T22:40:00.860Z,98550.0
2023-05-18T22:42:00.423Z,98550.0
2023-05-18T22:44:00.386Z,98550.0
2023-05-18T22:46:01.097Z,98540.0
2023-05-18T22:48:00.920Z,98540.0
2023-05-18T22:50:00.904Z,98550.0
2023-05-18T22:52:01.479Z,98550.0
2023-05-18T22:54:00.495Z,98540.0
2023-05-18T22:56:01.240Z,98540.0
2023-05-18T22:58:00.521Z,98540.0
2023-05-18T23:00:00.604Z,98540.0
2023-05-18T23:02:00.957Z,98540.0
2023-05-18T23:04:01.038Z,98540.0
2023-05-18T23:06:00.581Z,98540.0
2023-05-18T23:08:00.656Z,98540.0
2023-05-18T23:10:00.559Z,98540.0
2023-05-18T23:14:00.719Z,98540.0
2023-05-18T23:16:01.083Z,98540.0
2023-05-18T23:18:00.906Z,98540.0
2023-05-18T23:20:01.169Z,98540.0
2023-05-18T23:22:01.171Z,98540.0
2023-05-18T23:24:00.391Z,98540.0
2023-05-18T23:26:00.610Z,98540.0
2023-05-18T23:28:00.804Z,98530.0
2023-05-18T23:30:00.406Z,98530.0
2023-05-18T23:32:01.491Z,98530.0
2023-05-18T23:34:00.694Z,98530.0
2023-05-18T23:36:00.799Z,98530.0
2023-05-18T23:38:01.982Z,98530.0
2023-05-18T23:40:01.743Z,98530.0
2023-05-18T23:42:01.590Z,98520.0
2023-05-18T23:44:01.131Z,98530.0
2023-05-18T23:46:01.202Z,98530.0
2023-05-18T23:48:00.862Z,98520.0
2023-05-18T23:50:01.176Z,98520.0
2023-05-18T23:52:02.719Z,98520.0
2023-05-18T23:54:02.945Z,98520.0
2023-05-18T23:56:01.657Z,98520.0
2023-05-18T23:58:01.588Z,98520.0
