createdAt,value
2019-04-21T00:03:50.184Z,15.72
2019-04-21T00:08:22.885Z,14.78
2019-04-21T00:12:18.057Z,10.18
2019-04-21T00:16:10.679Z,9.23
2019-04-21T00:20:23.798Z,11.48
2019-04-21T00:24:35.021Z,7.45
2019-04-21T00:28:58.115Z,7.10
2019-04-21T00:32:46.548Z,7.15
2019-04-21T00:36:53.672Z,10.88
2019-04-21T00:41:07.298Z,10.25
2019-04-21T00:45:09.805Z,6.80
2019-04-21T00:49:16.940Z,6.42
2019-04-21T00:53:43.871Z,6.78
2019-04-21T01:01:49.391Z,8.70
2019-04-21T01:05:57.323Z,8.10
2019-04-21T01:09:59.007Z,7.65
2019-04-21T01:14:13.194Z,9.60
2019-04-21T01:18:16.511Z,11.12
2019-04-21T01:22:02.833Z,8.65
2019-04-21T01:26:25.286Z,8.40
2019-04-21T01:30:34.654Z,7.65
2019-04-21T01:34:40.837Z,11.63
2019-04-21T01:39:08.050Z,9.08
2019-04-21T01:42:55.643Z,5.28
2019-04-21T01:46:58.664Z,8.68
2019-04-21T01:51:05.394Z,8.88
2019-04-21T01:55:25.225Z,7.67
2019-04-21T01:59:18.855Z,8.20
2019-04-21T02:07:47.490Z,7.78
2019-04-21T02:11:56.478Z,8.18
2019-04-21T02:16:02.076Z,9.43
2019-04-21T02:19:56.459Z,7.83
2019-04-21T02:24:35.201Z,8.15
2019-04-21T02:28:29.861Z,8.33
2019-04-21T02:32:44.303Z,9.30
2019-04-21T02:40:52.871Z,7.42
2019-04-21T02:49:11.194Z,6.75
2019-04-21T02:53:09.550Z,6.00
2019-04-21T02:57:18.565Z,7.70
2019-04-21T03:02:00.875Z,8.10
2019-04-21T03:10:20.698Z,7.25
2019-04-21T03:14:35.872Z,8.80
2019-04-21T03:18:32.746Z,12.50
2019-04-21T03:22:31.608Z,8.90
2019-04-21T03:26:55.857Z,7.03
2019-04-21T03:39:01.745Z,7.92
2019-04-21T03:47:22.932Z,8.68
2019-04-21T03:51:26.004Z,10.15
2019-04-21T03:59:40.842Z,8.20
2019-04-21T04:04:28.613Z,8.13
2019-04-21T04:08:44.479Z,9.03
2019-04-21T04:12:34.505Z,9.50
2019-04-21T04:16:47.730Z,11.08
2019-04-21T04:25:15.478Z,11.15
2019-04-21T04:33:10.301Z,10.18
2019-04-21T04:41:33.612Z,6.80
2019-04-21T04:45:52.842Z,8.00
2019-04-21T04:49:48.160Z,6.75
2019-04-21T04:53:47.252Z,7.90
2019-04-21T05:10:47.732Z,5.65
2019-04-21T05:19:54.001Z,8.80
2019-04-21T05:26:49.354Z,8.18
2019-04-21T05:31:16.380Z,8.95
2019-04-21T05:35:20.121Z,7.37
2019-04-21T05:40:00.243Z,7.58
2019-04-21T05:44:13.250Z,6.62
2019-04-21T05:48:32.194Z,7.78
2019-04-21T05:52:26.434Z,5.90
2019-04-21T05:56:45.981Z,9.15
2019-04-21T06:05:13.619Z,6.28
2019-04-21T06:09:11.100Z,5.78
2019-04-21T06:13:21.813Z,7.15
2019-04-21T06:17:32.892Z,8.55
2019-04-21T06:21:28.072Z,5.62
2019-04-21T06:25:50.338Z,8.83
2019-04-21T06:29:43.668Z,6.72
2019-04-21T06:33:50.682Z,7.85
2019-04-21T06:37:56.528Z,6.30
2019-04-21T06:42:07.420Z,8.80
2019-04-21T06:46:10.970Z,8.13
2019-04-21T06:50:19.044Z,9.08
2019-04-21T06:54:32.282Z,10.20
2019-04-21T06:58:32.434Z,8.53
2019-04-21T07:02:49.277Z,7.60
2019-04-21T07:10:52.090Z,6.95
2019-04-21T07:14:59.534Z,7.50
2019-04-21T07:19:14.608Z,10.70
2019-04-21T07:23:16.101Z,6.50
2019-04-21T07:27:18.967Z,5.95
2019-04-21T07:31:25.205Z,6.70
2019-04-21T07:35:32.220Z,8.18
2019-04-21T07:39:35.313Z,6.83
2019-04-21T07:43:38.093Z,6.28
2019-04-21T07:48:01.936Z,8.45
2019-04-21T07:52:22.257Z,10.00
2019-04-21T07:56:17.834Z,10.20
2019-04-21T08:00:45.369Z,7.80
2019-04-21T08:04:52.817Z,8.53
2019-04-21T08:08:46.717Z,7.33
2019-04-21T08:12:55.555Z,7.37
2019-04-21T08:17:05.631Z,6.65
2019-04-21T08:21:09.068Z,5.33
2019-04-21T08:25:27.269Z,7.75
2019-04-21T08:29:34.328Z,8.05
2019-04-21T08:37:38.068Z,6.75
2019-04-21T08:41:45.270Z,5.42
2019-04-21T08:45:57.667Z,6.03
2019-04-21T08:50:02.102Z,5.40
2019-04-21T08:54:09.048Z,6.92
2019-04-21T08:58:39.441Z,6.55
2019-04-21T09:02:57.461Z,5.65
2019-04-21T09:11:07.010Z,4.35
2019-04-21T09:15:13.915Z,7.87
2019-04-21T09:19:24.380Z,3.87
2019-04-21T09:23:28.441Z,6.95
2019-04-21T09:27:33.619Z,3.42
2019-04-21T09:31:25.997Z,3.40
2019-04-21T09:35:29.152Z,6.20
2019-04-21T09:39:40.933Z,7.15
2019-04-21T09:43:46.865Z,5.05
2019-04-21T09:47:57.176Z,5.53
2019-04-21T09:51:55.265Z,5.65
2019-04-21T09:56:04.933Z,7.53
2019-04-21T10:00:15.098Z,20.85
2019-04-21T10:04:16.084Z,13.50
2019-04-21T10:08:22.818Z,8.38
2019-04-21T10:12:28.686Z,10.72
2019-04-21T10:16:46.443Z,11.33
2019-04-21T10:20:51.319Z,13.20
2019-04-21T10:24:56.643Z,10.03
2019-04-21T10:29:08.185Z,24.82
2019-04-21T10:33:08.433Z,8.73
2019-04-21T10:37:13.858Z,9.90
2019-04-21T10:41:19.281Z,8.30
2019-04-21T10:45:25.201Z,7.35
2019-04-21T10:49:30.766Z,9.50
2019-04-21T10:53:38.691Z,9.80
2019-04-21T10:58:02.662Z,7.55
2019-04-21T11:02:12.798Z,5.40
2019-04-21T11:06:19.280Z,4.85
2019-04-21T11:10:25.661Z,5.00
2019-04-21T11:14:31.538Z,7.15
2019-04-21T11:18:37.966Z,4.35
2019-04-21T11:22:57.453Z,3.85
2019-04-21T11:27:04.514Z,5.47
2019-04-21T11:31:10.978Z,9.33
2019-04-21T11:35:17.135Z,5.25
2019-04-21T11:39:39.236Z,5.22
2019-04-21T11:43:37.447Z,5.35
2019-04-21T11:47:54.468Z,7.80
2019-04-21T11:52:18.880Z,3.65
2019-04-21T11:56:24.973Z,6.12
2019-04-21T12:00:31.547Z,6.42
2019-04-21T12:04:36.857Z,4.95
2019-04-21T12:08:46.195Z,3.90
2019-04-21T12:12:48.333Z,5.60
2019-04-21T12:16:53.492Z,4.20
2019-04-21T12:20:58.651Z,3.70
2019-04-21T12:25:07.177Z,6.15
2019-04-21T12:29:12.084Z,7.08
2019-04-21T12:33:22.801Z,4.15
2019-04-21T12:37:28.935Z,4.95
2019-04-21T12:41:33.982Z,4.67
2019-04-21T12:45:40.141Z,3.75
2019-04-21T12:49:45.608Z,4.58
2019-04-21T12:53:51.878Z,4.95
2019-04-21T12:57:57.648Z,3.87
2019-04-21T13:02:03.289Z,4.35
2019-04-21T13:06:09.774Z,4.72
2019-04-21T13:10:16.206Z,4.12
2019-04-21T13:14:22.078Z,4.75
2019-04-21T13:18:27.637Z,2.95
2019-04-21T13:22:34.145Z,5.05
2019-04-21T13:26:47.261Z,6.12
2019-04-21T13:30:46.387Z,4.53
2019-04-21T13:34:52.666Z,2.85
2019-04-21T13:39:55.604Z,4.70
2019-04-21T13:43:41.173Z,4.95
2019-04-21T13:47:46.564Z,3.17
2019-04-21T13:51:51.988Z,3.55
2019-04-21T13:55:58.483Z,4.10
2019-04-21T14:00:05.445Z,4.60
2019-04-21T14:04:11.540Z,4.37
2019-04-21T14:08:16.763Z,4.37
2019-04-21T14:12:21.764Z,5.37
2019-04-21T14:16:26.809Z,4.60
2019-04-21T14:20:31.732Z,3.80
2019-04-21T14:24:38.749Z,3.90
2019-04-21T14:28:46.892Z,3.70
2019-04-21T14:32:52.056Z,5.90
2019-04-21T14:36:57.388Z,4.80
2019-04-21T14:41:02.380Z,3.35
2019-04-21T14:45:10.558Z,4.35
2019-04-21T14:49:31.043Z,5.30
2019-04-21T14:53:46.055Z,5.92
2019-04-21T14:57:51.534Z,5.35
2019-04-21T15:01:57.923Z,5.55
2019-04-21T15:06:03.464Z,5.65
2019-04-21T15:10:15.166Z,5.90
2019-04-21T15:14:17.765Z,4.65
2019-04-21T15:18:22.982Z,6.30
2019-04-21T15:22:28.390Z,3.22
2019-04-21T15:26:33.608Z,5.87
2019-04-21T15:30:38.645Z,5.42
2019-04-21T15:34:44.382Z,6.03
2019-04-21T15:38:49.662Z,4.87
2019-04-21T15:42:54.836Z,7.70
2019-04-21T15:46:59.966Z,4.22
2019-04-21T15:51:05.652Z,4.30
2019-04-21T15:55:19.433Z,4.22
2019-04-21T15:59:46.771Z,4.83
2019-04-21T16:03:55.743Z,3.75
2019-04-21T16:08:00.302Z,4.83
2019-04-21T16:12:05.554Z,5.28
2019-04-21T16:16:10.700Z,4.85
2019-04-21T16:20:17.722Z,3.75
2019-04-21T16:24:23.405Z,5.08
2019-04-21T16:28:31.078Z,6.72
2019-04-21T16:32:36.398Z,4.00
2019-04-21T16:36:41.856Z,5.55
2019-04-21T16:40:55.586Z,6.45
2019-04-21T16:44:54.812Z,4.08
2019-04-21T16:49:00.023Z,6.08
2019-04-21T16:53:16.481Z,4.45
2019-04-21T16:57:33.564Z,5.97
2019-04-21T17:01:38.572Z,6.30
2019-04-21T17:05:43.532Z,5.17
2019-04-21T17:09:48.677Z,5.35
2019-04-21T17:13:54.366Z,10.48
2019-04-21T17:18:13.359Z,7.47
2019-04-21T17:22:09.886Z,8.43
2019-04-21T17:26:15.424Z,6.72
2019-04-21T17:30:20.686Z,7.12
2019-04-21T17:34:29.733Z,5.30
2019-04-21T17:38:32.356Z,7.00
2019-04-21T17:42:46.504Z,9.23
2019-04-21T17:46:51.867Z,7.78
2019-04-21T17:51:03.434Z,6.72
2019-04-21T17:55:25.453Z,9.88
2019-04-21T18:03:58.458Z,13.50
2019-04-21T18:07:54.800Z,11.78
2019-04-21T18:12:06.809Z,8.95
2019-04-21T18:16:06.354Z,9.13
2019-04-21T18:19:59.695Z,14.13
2019-04-21T18:24:14.649Z,15.28
2019-04-21T18:28:14.524Z,8.68
2019-04-21T18:32:27.623Z,8.23
2019-04-21T18:36:38.032Z,9.35
2019-04-21T18:40:45.492Z,17.42
2019-04-21T18:45:38.743Z,6.75
2019-04-21T18:49:07.199Z,6.83
2019-04-21T18:53:32.707Z,11.93
2019-04-21T18:57:30.636Z,6.75
2019-04-21T19:01:31.847Z,7.40
2019-04-21T19:05:39.826Z,8.73
2019-04-21T19:10:22.369Z,5.85
2019-04-21T19:22:31.220Z,13.53
2019-04-21T19:26:42.407Z,11.28
2019-04-21T19:30:50.685Z,7.95
2019-04-21T19:34:39.928Z,7.72
2019-04-21T19:38:49.401Z,6.45
2019-04-21T19:42:58.195Z,8.33
2019-04-21T19:47:19.854Z,14.83
2019-04-21T19:51:18.109Z,11.88
2019-04-21T19:55:09.768Z,6.95
2019-04-21T19:59:23.583Z,7.25
2019-04-21T20:03:24.606Z,7.83
2019-04-21T20:07:44.478Z,4.67
2019-04-21T20:11:52.506Z,10.08
2019-04-21T20:16:01.462Z,12.98
2019-04-21T20:19:50.083Z,13.28
2019-04-21T20:24:03.062Z,20.12
2019-04-21T20:28:09.612Z,18.37
2019-04-21T20:32:36.696Z,48.60
2019-04-21T20:36:35.461Z,55.95
2019-04-21T20:40:31.807Z,35.85
2019-04-21T20:44:52.582Z,34.53
2019-04-21T20:48:52.339Z,25.32
2019-04-21T20:53:00.010Z,26.05
2019-04-21T20:57:06.183Z,21.80
2019-04-21T21:01:33.205Z,24.85
2019-04-21T21:05:17.510Z,27.10
2019-04-21T21:09:25.277Z,30.77
2019-04-21T21:13:37.775Z,22.00
2019-04-21T21:21:45.687Z,25.82
2019-04-21T21:25:59.327Z,34.58
2019-04-21T21:29:58.369Z,28.02
2019-04-21T21:34:16.795Z,16.62
2019-04-21T21:38:19.720Z,27.42
2019-04-21T21:42:08.026Z,20.20
2019-04-21T21:46:31.247Z,19.45
2019-04-21T21:50:28.221Z,13.72
2019-04-21T21:54:27.782Z,11.15
2019-04-21T21:58:38.167Z,8.78
2019-04-21T22:02:45.404Z,11.73
2019-04-21T22:06:55.323Z,13.93
2019-04-21T22:10:53.065Z,12.47
2019-04-21T22:15:04.547Z,12.23
2019-04-21T22:19:27.314Z,10.70
2019-04-21T22:23:24.126Z,14.40
2019-04-21T22:27:18.991Z,18.25
2019-04-21T22:31:29.077Z,27.13
2019-04-21T22:35:38.626Z,22.27
2019-04-21T22:39:56.986Z,25.32
2019-04-21T22:43:48.233Z,21.93
2019-04-21T22:47:52.119Z,21.02
2019-04-21T22:52:00.793Z,18.70
2019-04-21T22:56:12.536Z,17.07
2019-04-21T23:00:16.409Z,12.63
2019-04-21T23:04:21.061Z,14.00
2019-04-21T23:08:31.804Z,19.32
2019-04-21T23:12:37.249Z,15.43
2019-04-21T23:16:43.717Z,13.45
2019-04-21T23:21:02.877Z,11.45
2019-04-21T23:25:16.734Z,10.23
2019-04-21T23:29:17.378Z,9.80
2019-04-21T23:33:12.042Z,9.20
2019-04-21T23:37:18.282Z,12.20
2019-04-21T23:41:21.611Z,10.82
2019-04-21T23:45:31.346Z,11.22
2019-04-21T23:49:42.960Z,13.18
2019-04-21T23:53:41.479Z,11.10
2019-04-21T23:57:48.501Z,9.08
