createdAt,value
2022-09-12T00:02:38.329Z,3.23
2022-09-12T00:05:48.090Z,4.53
2022-09-12T00:08:51.625Z,4.00
2022-09-12T00:11:53.535Z,3.10
2022-09-12T00:14:55.484Z,4.10
2022-09-12T00:17:57.383Z,3.50
2022-09-12T00:21:04.940Z,3.97
2022-09-12T00:24:07.456Z,2.90
2022-09-12T00:27:09.430Z,4.43
2022-09-12T00:30:11.839Z,3.40
2022-09-12T00:33:15.726Z,5.57
2022-09-12T00:36:21.080Z,3.40
2022-09-12T00:39:23.063Z,4.03
2022-09-12T00:42:24.983Z,4.83
2022-09-12T00:45:29.112Z,4.00
2022-09-12T00:48:44.263Z,3.70
2022-09-12T00:52:17.685Z,4.17
2022-09-12T00:55:27.964Z,3.63
2022-09-12T00:58:36.918Z,4.57
2022-09-12T01:02:02.140Z,4.70
2022-09-12T01:05:06.704Z,4.47
2022-09-12T01:08:08.617Z,4.17
2022-09-12T01:11:13.214Z,4.17
2022-09-12T01:14:16.670Z,4.93
2022-09-12T01:17:18.693Z,5.00
2022-09-12T01:20:49.187Z,4.10
2022-09-12T01:24:21.772Z,4.77
2022-09-12T01:27:45.113Z,5.07
2022-09-12T01:31:11.771Z,4.90
2022-09-12T01:34:23.136Z,5.30
2022-09-12T01:37:39.675Z,5.40
2022-09-12T01:41:08.406Z,5.20
2022-09-12T01:44:23.296Z,4.97
2022-09-12T01:47:45.004Z,5.43
2022-09-12T01:51:03.264Z,5.03
2022-09-12T01:54:40.317Z,5.93
2022-09-12T01:58:07.470Z,4.97
2022-09-12T02:01:27.612Z,7.80
2022-09-12T02:04:36.128Z,5.97
2022-09-12T02:07:47.629Z,7.20
2022-09-12T02:10:59.448Z,5.43
2022-09-12T02:14:06.960Z,6.40
2022-09-12T02:17:16.712Z,6.60
2022-09-12T02:20:44.361Z,5.93
2022-09-12T02:23:52.966Z,10.93
2022-09-12T02:27:07.073Z,7.00
2022-09-12T02:30:09.874Z,7.13
2022-09-12T02:33:17.744Z,6.90
2022-09-12T02:36:35.609Z,8.97
2022-09-12T02:39:38.357Z,5.63
2022-09-12T02:42:42.535Z,6.27
2022-09-12T02:45:44.979Z,6.57
2022-09-12T02:48:47.042Z,5.67
2022-09-12T02:51:49.609Z,6.40
2022-09-12T02:54:52.145Z,6.03
2022-09-12T02:57:54.125Z,6.37
2022-09-12T03:01:34.148Z,6.20
2022-09-12T03:04:48.851Z,5.80
2022-09-12T03:08:01.231Z,6.20
2022-09-12T03:11:14.128Z,8.30
2022-09-12T03:14:27.787Z,6.13
2022-09-12T03:18:07.862Z,6.23
2022-09-12T03:21:33.659Z,5.77
2022-09-12T03:24:47.802Z,6.63
2022-09-12T03:28:07.637Z,6.00
2022-09-12T03:31:20.058Z,5.13
2022-09-12T03:34:23.419Z,6.57
2022-09-12T03:37:25.352Z,5.63
2022-09-12T03:40:27.307Z,6.27
2022-09-12T03:43:29.193Z,6.17
2022-09-12T03:46:31.328Z,7.30
2022-09-12T03:49:33.238Z,6.63
2022-09-12T03:52:35.456Z,5.40
2022-09-12T03:55:39.374Z,5.27
2022-09-12T03:58:41.575Z,5.13
2022-09-12T04:01:43.489Z,5.30
2022-09-12T04:04:49.034Z,5.80
2022-09-12T04:07:51.500Z,6.20
2022-09-12T04:10:53.451Z,5.63
2022-09-12T04:13:55.395Z,5.40
2022-09-12T04:16:57.473Z,6.07
2022-09-12T04:19:59.376Z,6.93
2022-09-12T04:23:01.317Z,6.20
2022-09-12T04:26:06.642Z,5.20
2022-09-12T04:29:11.898Z,4.93
2022-09-12T04:32:13.942Z,5.00
2022-09-12T04:35:15.996Z,5.23
2022-09-12T04:38:17.886Z,5.90
2022-09-12T04:41:25.492Z,7.53
2022-09-12T04:44:27.411Z,5.53
2022-09-12T04:47:29.356Z,4.83
2022-09-12T04:50:31.327Z,5.60
2022-09-12T04:53:33.288Z,5.17
2022-09-12T04:56:39.379Z,6.30
2022-09-12T04:59:41.424Z,5.57
2022-09-12T05:02:43.885Z,8.73
2022-09-12T05:05:45.804Z,6.77
2022-09-12T05:08:48.035Z,6.37
2022-09-12T05:12:05.856Z,9.57
2022-09-12T05:15:08.468Z,7.07
2022-09-12T05:18:10.428Z,6.87
2022-09-12T05:21:16.668Z,6.33
2022-09-12T05:24:18.656Z,5.83
2022-09-12T05:27:20.574Z,7.77
2022-09-12T05:30:22.526Z,5.50
2022-09-12T05:33:25.202Z,5.63
2022-09-12T05:36:29.549Z,4.63
2022-09-12T05:39:32.181Z,5.53
2022-09-12T05:42:34.363Z,6.93
2022-09-12T05:45:36.323Z,5.90
2022-09-12T05:48:39.575Z,5.90
2022-09-12T05:51:45.529Z,6.30
2022-09-12T05:54:48.735Z,5.90
2022-09-12T05:57:51.411Z,5.60
2022-09-12T06:00:53.358Z,4.63
2022-09-12T06:03:58.120Z,5.80
2022-09-12T06:07:00.050Z,5.77
2022-09-12T06:10:03.336Z,5.47
2022-09-12T06:13:05.557Z,4.50
2022-09-12T06:16:12.694Z,7.33
2022-09-12T06:19:20.010Z,5.43
2022-09-12T06:22:21.971Z,4.57
2022-09-12T06:25:23.916Z,5.00
2022-09-12T06:28:26.907Z,5.13
2022-09-12T06:31:37.772Z,4.60
2022-09-12T06:34:39.819Z,5.90
2022-09-12T06:37:44.820Z,4.37
2022-09-12T06:40:47.294Z,4.10
2022-09-12T06:43:49.466Z,3.63
2022-09-12T06:46:51.607Z,5.53
2022-09-12T06:49:53.631Z,4.77
2022-09-12T06:52:55.545Z,4.43
2022-09-12T06:56:03.591Z,7.20
2022-09-12T06:59:05.497Z,6.83
2022-09-12T07:02:19.583Z,4.47
2022-09-12T07:05:21.521Z,4.50
2022-09-12T07:08:23.596Z,4.77
2022-09-12T07:11:28.401Z,5.30
2022-09-12T07:14:30.887Z,3.57
2022-09-12T07:17:32.811Z,4.83
2022-09-12T07:20:34.837Z,3.90
2022-09-12T07:23:36.916Z,5.07
2022-09-12T07:26:40.735Z,4.50
2022-09-12T07:29:42.806Z,4.23
2022-09-12T07:32:44.820Z,4.10
2022-09-12T07:35:46.800Z,4.43
2022-09-12T07:38:49.209Z,4.03
2022-09-12T07:41:51.556Z,4.03
2022-09-12T07:44:53.921Z,4.03
2022-09-12T07:47:56.045Z,5.40
2022-09-12T07:51:03.609Z,4.67
2022-09-12T07:54:09.487Z,4.30
2022-09-12T07:57:11.436Z,4.97
2022-09-12T08:00:13.865Z,6.40
2022-09-12T08:03:15.723Z,3.67
2022-09-12T08:06:31.207Z,4.17
2022-09-12T08:09:33.196Z,3.83
2022-09-12T08:12:35.169Z,5.23
2022-09-12T08:15:37.178Z,4.83
2022-09-12T08:18:39.392Z,3.80
2022-09-12T08:21:41.281Z,3.57
2022-09-12T08:24:43.989Z,3.10
2022-09-12T08:27:47.426Z,6.70
2022-09-12T08:30:50.359Z,3.50
2022-09-12T08:33:55.076Z,3.17
2022-09-12T08:36:57.848Z,3.57
2022-09-12T08:40:00.130Z,3.40
2022-09-12T08:43:31.756Z,3.57
2022-09-12T08:46:41.302Z,4.97
2022-09-12T08:49:54.176Z,2.83
2022-09-12T08:53:03.683Z,3.73
2022-09-12T08:56:08.602Z,2.67
2022-09-12T08:59:10.735Z,3.30
2022-09-12T09:02:37.311Z,4.03
2022-09-12T09:06:02.425Z,3.30
2022-09-12T09:09:43.100Z,2.87
2022-09-12T09:12:54.031Z,3.67
2022-09-12T09:16:27.916Z,3.07
2022-09-12T09:19:42.155Z,2.67
2022-09-12T09:22:49.564Z,3.00
2022-09-12T09:26:05.663Z,4.03
2022-09-12T09:29:41.255Z,2.57
2022-09-12T09:32:47.938Z,2.30
2022-09-12T09:36:20.618Z,2.40
2022-09-12T09:39:34.405Z,3.93
2022-09-12T09:42:50.591Z,3.43
2022-09-12T09:45:53.444Z,2.80
2022-09-12T09:48:59.420Z,3.10
2022-09-12T09:52:03.082Z,3.17
2022-09-12T09:55:12.426Z,3.00
2022-09-12T09:58:31.984Z,2.83
2022-09-12T10:01:34.317Z,3.60
2022-09-12T10:04:42.254Z,2.43
2022-09-12T10:07:51.197Z,2.63
2022-09-12T10:11:02.120Z,3.83
2022-09-12T10:14:04.840Z,3.60
2022-09-12T10:17:46.628Z,3.93
2022-09-12T10:20:48.586Z,3.93
2022-09-12T10:24:01.316Z,2.47
2022-09-12T10:27:16.038Z,4.20
2022-09-12T10:30:21.742Z,3.33
2022-09-12T10:33:26.596Z,2.93
2022-09-12T10:36:39.845Z,3.53
2022-09-12T10:39:42.127Z,2.63
2022-09-12T10:42:56.067Z,3.00
2022-09-12T10:46:22.663Z,2.70
2022-09-12T10:49:28.478Z,2.77
2022-09-12T10:52:30.598Z,2.80
2022-09-12T10:55:35.591Z,4.33
2022-09-12T10:58:55.886Z,2.80
2022-09-12T11:02:10.574Z,2.83
2022-09-12T11:05:36.777Z,3.97
2022-09-12T11:09:17.186Z,3.47
2022-09-12T11:12:43.225Z,2.67
2022-09-12T11:16:07.129Z,2.50
2022-09-12T11:19:41.421Z,5.72
2022-09-12T11:23:17.139Z,2.72
2022-09-12T11:26:19.380Z,2.63
2022-09-12T11:29:26.750Z,2.92
2022-09-12T11:32:43.411Z,2.63
2022-09-12T11:35:55.249Z,3.03
2022-09-12T11:39:03.988Z,3.85
2022-09-12T11:42:15.649Z,3.53
2022-09-12T11:45:30.020Z,2.60
2022-09-12T11:48:51.784Z,2.90
2022-09-12T11:52:03.984Z,2.45
2022-09-12T11:55:17.362Z,3.58
2022-09-12T11:58:24.883Z,2.50
2022-09-12T12:01:40.400Z,2.78
2022-09-12T12:04:59.816Z,2.25
2022-09-12T12:08:05.041Z,2.55
2022-09-12T12:11:11.120Z,2.10
2022-09-12T12:14:20.253Z,5.43
2022-09-12T12:17:24.419Z,1.80
2022-09-12T12:20:28.067Z,2.03
2022-09-12T12:23:34.267Z,2.25
2022-09-12T12:26:39.240Z,3.08
2022-09-12T12:29:44.333Z,2.88
2022-09-12T12:32:46.452Z,3.00
2022-09-12T12:36:00.429Z,3.53
2022-09-12T12:39:32.771Z,2.50
2022-09-12T12:42:37.203Z,3.45
2022-09-12T12:45:39.048Z,3.28
2022-09-12T12:48:50.351Z,2.97
2022-09-12T12:51:59.132Z,2.35
2022-09-12T12:55:04.053Z,2.15
2022-09-12T12:58:08.711Z,2.50
2022-09-12T13:01:18.136Z,2.55
2022-09-12T13:04:23.790Z,2.22
2022-09-12T13:07:36.437Z,2.53
2022-09-12T13:10:39.013Z,2.00
2022-09-12T13:14:04.945Z,1.50
2022-09-12T13:17:13.768Z,2.30
2022-09-12T13:20:29.063Z,2.72
2022-09-12T13:23:32.997Z,2.20
2022-09-12T13:26:45.180Z,1.88
2022-09-12T13:29:47.377Z,2.20
2022-09-12T13:32:49.745Z,2.20
2022-09-12T13:36:12.933Z,2.60
2022-09-12T13:39:23.726Z,3.17
2022-09-12T13:42:26.260Z,2.03
2022-09-12T13:45:28.354Z,1.77
2022-09-12T13:48:31.289Z,1.88
2022-09-12T13:51:33.457Z,1.88
2022-09-12T13:54:39.201Z,1.80
2022-09-12T13:57:42.276Z,1.40
2022-09-12T14:00:45.232Z,2.10
2022-09-12T14:04:12.585Z,2.20
2022-09-12T14:07:22.370Z,1.92
2022-09-12T14:10:34.104Z,2.45
2022-09-12T14:13:36.356Z,2.33
2022-09-12T14:16:40.529Z,1.98
2022-09-12T14:19:43.798Z,2.20
2022-09-12T14:22:50.535Z,2.28
2022-09-12T14:25:54.634Z,1.92
2022-09-12T14:28:56.907Z,2.33
2022-09-12T14:32:05.949Z,2.33
2022-09-12T14:35:20.388Z,2.30
2022-09-12T14:38:34.411Z,2.30
2022-09-12T14:41:41.531Z,2.20
2022-09-12T14:45:02.659Z,1.70
2022-09-12T14:48:04.783Z,3.15
2022-09-12T14:51:07.078Z,1.77
2022-09-12T14:54:29.337Z,2.10
2022-09-12T14:57:33.507Z,2.60
2022-09-12T15:00:35.474Z,2.20
2022-09-12T15:03:48.714Z,2.00
2022-09-12T15:06:51.697Z,2.45
2022-09-12T15:09:53.695Z,2.47
2022-09-12T15:13:16.771Z,2.10
2022-09-12T15:16:18.809Z,2.17
2022-09-12T15:19:21.085Z,2.07
2022-09-12T15:22:24.773Z,1.87
2022-09-12T15:25:26.939Z,2.20
2022-09-12T15:28:30.846Z,3.20
2022-09-12T15:31:33.317Z,1.80
2022-09-12T15:34:35.337Z,2.57
2022-09-12T15:37:37.367Z,2.10
2022-09-12T15:40:39.547Z,2.17
2022-09-12T15:43:41.658Z,2.80
2022-09-12T15:46:43.833Z,2.10
2022-09-12T15:49:45.810Z,2.33
2022-09-12T15:52:48.082Z,1.80
2022-09-12T15:55:50.035Z,1.83
2022-09-12T15:58:59.232Z,1.97
2022-09-12T16:02:02.799Z,2.20
2022-09-12T16:05:05.555Z,6.63
2022-09-12T16:08:07.497Z,2.93
2022-09-12T16:11:26.086Z,2.47
2022-09-12T16:14:28.054Z,2.33
2022-09-12T16:17:30.062Z,2.60
2022-09-12T16:20:31.998Z,1.90
2022-09-12T16:23:34.306Z,2.17
2022-09-12T16:26:36.390Z,2.20
2022-09-12T16:29:38.405Z,2.00
2022-09-12T16:32:40.506Z,2.37
2022-09-12T16:35:42.564Z,2.40
2022-09-12T16:38:50.041Z,4.20
2022-09-12T16:41:52.022Z,3.13
2022-09-12T16:44:53.952Z,2.57
2022-09-12T16:47:55.892Z,2.67
2022-09-12T16:51:00.832Z,3.97
2022-09-12T16:54:03.011Z,4.33
2022-09-12T16:57:05.418Z,2.33
2022-09-12T17:00:08.289Z,2.60
2022-09-12T17:03:10.399Z,2.37
2022-09-12T17:06:16.695Z,2.77
2022-09-12T17:09:18.844Z,2.23
2022-09-12T17:14:58.848Z,2.73
2022-09-12T17:18:00.859Z,2.60
2022-09-12T17:21:03.082Z,2.47
2022-09-12T17:24:05.467Z,1.90
2022-09-12T17:27:08.004Z,2.57
2022-09-12T17:30:10.731Z,4.83
2022-09-12T17:33:13.294Z,2.40
2022-09-12T17:36:17.955Z,2.47
2022-09-12T17:39:20.097Z,2.30
2022-09-12T17:42:24.516Z,3.37
2022-09-12T17:45:26.509Z,2.73
2022-09-12T17:48:28.805Z,2.93
2022-09-12T17:51:31.633Z,3.77
2022-09-12T17:54:33.889Z,3.87
2022-09-12T17:57:35.901Z,2.30
2022-09-12T18:00:56.907Z,2.20
2022-09-12T18:04:00.903Z,3.07
2022-09-12T18:07:03.244Z,3.13
2022-09-12T18:10:06.763Z,2.33
2022-09-12T18:13:09.178Z,2.93
2022-09-12T18:16:13.423Z,2.30
2022-09-12T18:19:16.481Z,3.37
2022-09-12T18:22:18.767Z,2.83
2022-09-12T18:25:21.145Z,2.53
2022-09-12T18:28:23.503Z,2.20
2022-09-12T18:31:29.420Z,2.43
2022-09-12T18:34:31.812Z,3.80
2022-09-12T18:37:33.957Z,4.37
2022-09-12T18:40:36.291Z,5.33
2022-09-12T18:43:39.324Z,2.23
2022-09-12T18:46:41.827Z,3.33
2022-09-12T18:49:44.252Z,2.20
2022-09-12T18:52:46.568Z,2.50
2022-09-12T18:55:48.846Z,2.30
2022-09-12T18:58:56.722Z,2.30
2022-09-12T19:01:59.151Z,2.40
2022-09-12T19:05:01.694Z,3.43
2022-09-12T19:08:04.177Z,3.57
2022-09-12T19:11:07.065Z,2.53
2022-09-12T19:14:09.517Z,2.30
2022-09-12T19:17:11.916Z,2.30
2022-09-12T19:20:14.015Z,3.70
2022-09-12T19:23:16.353Z,2.80
2022-09-12T19:26:20.930Z,2.63
2022-09-12T19:29:23.576Z,2.27
2022-09-12T19:32:25.963Z,3.33
2022-09-12T19:35:28.286Z,3.27
2022-09-12T19:38:30.851Z,2.60
2022-09-12T19:41:33.409Z,2.20
2022-09-12T19:44:35.488Z,5.70
2022-09-12T19:47:37.510Z,2.63
2022-09-12T19:50:40.281Z,2.60
2022-09-12T19:53:42.988Z,3.00
2022-09-12T19:56:45.291Z,2.77
2022-09-12T19:59:48.227Z,2.70
2022-09-12T20:02:52.181Z,2.70
2022-09-12T20:05:54.227Z,3.20
2022-09-12T20:08:56.645Z,2.87
2022-09-12T20:11:58.602Z,5.50
2022-09-12T20:15:00.562Z,3.40
2022-09-12T20:18:02.547Z,3.50
2022-09-12T20:21:09.513Z,4.20
2022-09-12T20:24:13.986Z,3.33
2022-09-12T20:27:16.778Z,3.53
2022-09-12T20:30:18.751Z,4.07
2022-09-12T20:33:20.782Z,3.80
2022-09-12T20:36:22.990Z,2.90
2022-09-12T20:39:25.360Z,3.13
2022-09-12T20:42:28.514Z,3.00
2022-09-12T20:45:30.494Z,3.27
2022-09-12T20:48:32.987Z,2.70
2022-09-12T20:51:36.304Z,3.47
2022-09-12T20:54:38.317Z,4.43
2022-09-12T20:57:40.311Z,3.20
2022-09-12T21:00:42.349Z,4.57
2022-09-12T21:03:45.848Z,3.77
2022-09-12T21:06:47.900Z,4.73
2022-09-12T21:09:50.201Z,4.10
2022-09-12T21:12:55.287Z,3.73
2022-09-12T21:16:02.131Z,4.10
2022-09-12T21:19:05.599Z,3.53
2022-09-12T21:22:07.592Z,2.63
2022-09-12T21:25:10.907Z,2.57
2022-09-12T21:28:12.975Z,3.93
2022-09-12T21:31:14.982Z,5.07
2022-09-12T21:34:17.747Z,3.17
2022-09-12T21:37:19.700Z,4.00
2022-09-12T21:40:21.738Z,3.77
2022-09-12T21:43:23.744Z,3.30
2022-09-12T21:46:25.928Z,3.37
2022-09-12T21:49:28.384Z,4.57
2022-09-12T21:52:30.429Z,3.43
2022-09-12T21:55:32.406Z,2.83
2022-09-12T21:58:34.845Z,4.47
2022-09-12T22:01:37.127Z,4.33
2022-09-12T22:04:39.217Z,3.50
2022-09-12T22:07:41.270Z,3.90
2022-09-12T22:10:43.244Z,2.90
2022-09-12T22:13:45.434Z,2.87
2022-09-12T22:16:48.238Z,4.73
2022-09-12T22:19:50.263Z,3.90
2022-09-12T22:23:10.773Z,3.40
2022-09-12T22:26:13.111Z,3.80
2022-09-12T22:29:15.361Z,3.27
2022-09-12T22:32:17.947Z,2.70
2022-09-12T22:35:21.031Z,2.90
2022-09-12T22:38:23.081Z,3.93
2022-09-12T22:41:25.310Z,4.23
2022-09-12T22:44:27.305Z,3.10
2022-09-12T22:47:29.331Z,3.00
2022-09-12T22:50:31.353Z,3.43
2022-09-12T22:53:34.733Z,2.93
2022-09-12T22:56:36.954Z,4.47
2022-09-12T22:59:38.918Z,2.87
2022-09-12T23:02:40.965Z,2.70
2022-09-12T23:05:43.033Z,2.90
2022-09-12T23:08:45.530Z,3.10
2022-09-12T23:11:47.585Z,3.70
2022-09-12T23:14:49.672Z,3.03
2022-09-12T23:17:51.633Z,5.63
2022-09-12T23:21:13.760Z,4.93
2022-09-12T23:24:15.990Z,4.53
2022-09-12T23:27:18.009Z,3.07
2022-09-12T23:30:21.649Z,2.77
2022-09-12T23:33:23.960Z,2.60
2022-09-12T23:36:26.414Z,3.40
2022-09-12T23:39:28.316Z,3.27
2022-09-12T23:42:30.308Z,2.70
2022-09-12T23:45:32.379Z,2.90
2022-09-12T23:48:35.624Z,2.77
2022-09-12T23:51:37.619Z,3.90
2022-09-12T23:54:39.684Z,3.97
2022-09-12T23:57:41.639Z,2.63
