createdAt,value
2018-08-30T00:00:48.990Z,16.00
2018-08-30T00:01:52.337Z,15.98
2018-08-30T00:02:55.745Z,15.23
2018-08-30T00:03:59.393Z,15.93
2018-08-30T00:05:02.950Z,16.75
2018-08-30T00:06:06.626Z,16.75
2018-08-30T00:07:10.244Z,15.88
2018-08-30T00:08:13.783Z,15.60
2018-08-30T00:09:17.264Z,16.45
2018-08-30T00:10:20.770Z,16.82
2018-08-30T00:11:24.332Z,16.27
2018-08-30T00:12:27.759Z,17.15
2018-08-30T00:13:31.157Z,17.60
2018-08-30T00:14:34.584Z,18.20
2018-08-30T00:15:38.095Z,17.70
2018-08-30T00:16:41.493Z,19.00
2018-08-30T00:17:44.848Z,19.10
2018-08-30T00:18:48.321Z,19.37
2018-08-30T00:19:51.678Z,19.85
2018-08-30T00:20:55.101Z,19.37
2018-08-30T00:21:58.672Z,19.45
2018-08-30T00:23:02.211Z,20.17
2018-08-30T00:24:05.890Z,20.97
2018-08-30T00:25:09.411Z,21.12
2018-08-30T00:26:13.235Z,20.17
2018-08-30T00:27:16.962Z,21.90
2018-08-30T00:28:20.363Z,21.37
2018-08-30T00:29:23.756Z,22.13
2018-08-30T00:30:27.435Z,23.75
2018-08-30T00:31:31.075Z,22.40
2018-08-30T00:32:34.598Z,22.75
2018-08-30T00:33:37.991Z,22.80
2018-08-30T00:34:41.390Z,22.75
2018-08-30T00:35:44.959Z,20.00
2018-08-30T00:36:48.460Z,23.32
2018-08-30T00:37:51.813Z,23.10
2018-08-30T00:38:55.063Z,23.15
2018-08-30T00:39:58.652Z,22.90
2018-08-30T00:41:02.180Z,20.97
2018-08-30T00:42:05.608Z,22.87
2018-08-30T00:43:08.952Z,23.32
2018-08-30T00:44:12.544Z,21.97
2018-08-30T00:45:16.124Z,21.00
2018-08-30T00:46:19.951Z,24.23
2018-08-30T00:47:23.394Z,24.27
2018-08-30T00:48:26.910Z,22.25
2018-08-30T00:49:30.288Z,23.02
2018-08-30T00:50:33.876Z,21.48
2018-08-30T00:51:37.338Z,24.10
2018-08-30T00:52:40.719Z,24.43
2018-08-30T00:53:44.032Z,23.42
2018-08-30T00:54:47.490Z,24.72
2018-08-30T00:55:51.004Z,23.35
2018-08-30T00:56:54.430Z,24.10
2018-08-30T00:57:57.956Z,23.55
2018-08-30T00:59:01.495Z,24.32
2018-08-30T01:00:05.582Z,23.00
2018-08-30T01:01:09.153Z,23.15
2018-08-30T01:02:12.876Z,26.07
2018-08-30T01:03:16.466Z,25.08
2018-08-30T01:04:19.837Z,23.92
2018-08-30T01:05:23.511Z,24.18
2018-08-30T01:06:27.187Z,22.87
2018-08-30T01:07:30.715Z,23.98
2018-08-30T01:08:34.129Z,24.20
2018-08-30T01:09:37.554Z,22.48
2018-08-30T01:10:41.164Z,24.72
2018-08-30T01:11:44.761Z,25.97
2018-08-30T01:12:53.495Z,24.80
2018-08-30T01:13:57.091Z,24.35
2018-08-30T01:15:00.785Z,24.02
2018-08-30T01:16:05.328Z,22.00
2018-08-30T01:17:08.857Z,24.32
2018-08-30T01:18:12.196Z,24.30
2018-08-30T01:19:15.637Z,22.82
2018-08-30T01:20:19.663Z,23.67
2018-08-30T01:21:23.491Z,22.30
2018-08-30T01:22:26.932Z,24.10
2018-08-30T01:23:30.690Z,22.37
2018-08-30T01:24:34.092Z,23.57
2018-08-30T01:25:37.847Z,22.58
2018-08-30T01:26:41.536Z,22.73
2018-08-30T01:27:45.507Z,21.95
2018-08-30T01:28:48.784Z,21.48
2018-08-30T01:29:52.312Z,22.10
2018-08-30T01:30:55.737Z,21.25
2018-08-30T01:31:59.292Z,20.40
2018-08-30T01:33:02.642Z,21.17
2018-08-30T01:34:06.323Z,21.07
2018-08-30T01:35:10.039Z,20.82
2018-08-30T01:36:13.440Z,20.90
2018-08-30T01:37:17.045Z,20.62
2018-08-30T01:38:20.455Z,20.68
2018-08-30T01:39:24.015Z,19.82
2018-08-30T01:40:27.509Z,19.77
2018-08-30T01:41:30.828Z,20.23
2018-08-30T01:42:34.240Z,18.92
2018-08-30T01:43:37.723Z,19.02
2018-08-30T01:44:41.001Z,21.12
2018-08-30T01:45:44.399Z,19.80
2018-08-30T01:46:47.903Z,18.98
2018-08-30T01:47:51.736Z,19.15
2018-08-30T01:48:55.050Z,19.25
2018-08-30T01:49:58.427Z,19.73
2018-08-30T01:51:01.766Z,19.12
2018-08-30T01:52:05.218Z,18.07
2018-08-30T01:53:08.708Z,17.82
2018-08-30T01:54:12.021Z,18.62
2018-08-30T01:55:15.331Z,19.37
2018-08-30T01:56:18.816Z,17.42
2018-08-30T01:57:22.380Z,17.62
2018-08-30T01:58:25.929Z,17.48
2018-08-30T01:59:29.245Z,18.05
2018-08-30T02:00:32.801Z,18.98
2018-08-30T02:01:36.197Z,18.70
2018-08-30T02:02:39.777Z,18.40
2018-08-30T02:03:43.374Z,18.75
2018-08-30T02:04:46.785Z,18.12
2018-08-30T02:05:50.226Z,18.32
2018-08-30T02:06:53.655Z,17.27
2018-08-30T02:07:56.991Z,18.23
2018-08-30T02:09:00.375Z,17.87
2018-08-30T02:10:03.902Z,18.30
2018-08-30T02:11:07.422Z,16.25
2018-08-30T02:12:10.831Z,18.80
2018-08-30T02:13:14.119Z,16.90
2018-08-30T02:14:17.471Z,18.27
2018-08-30T02:15:21.086Z,17.85
2018-08-30T02:16:24.670Z,18.27
2018-08-30T02:17:28.113Z,18.15
2018-08-30T02:18:31.442Z,17.62
2018-08-30T02:19:34.881Z,17.82
2018-08-30T02:20:38.472Z,17.70
2018-08-30T02:21:41.912Z,19.05
2018-08-30T02:22:45.296Z,19.17
2018-08-30T02:23:48.862Z,19.40
2018-08-30T02:24:52.496Z,18.70
2018-08-30T02:25:56.011Z,18.37
2018-08-30T02:26:59.378Z,18.05
2018-08-30T02:28:03.298Z,18.30
2018-08-30T02:29:06.872Z,18.98
2018-08-30T02:30:10.398Z,18.37
2018-08-30T02:31:14.062Z,17.62
2018-08-30T02:32:17.603Z,19.42
2018-08-30T02:33:21.026Z,18.40
2018-08-30T02:34:24.569Z,20.77
2018-08-30T02:35:28.218Z,20.27
2018-08-30T02:36:31.790Z,21.48
2018-08-30T02:37:35.287Z,20.37
2018-08-30T02:38:38.649Z,19.40
2018-08-30T02:39:42.316Z,21.20
2018-08-30T02:40:45.956Z,22.07
2018-08-30T02:41:49.357Z,22.53
2018-08-30T02:42:52.743Z,22.25
2018-08-30T02:43:56.121Z,21.47
2018-08-30T02:44:59.541Z,23.18
2018-08-30T02:46:03.133Z,24.27
2018-08-30T02:47:06.850Z,24.52
2018-08-30T02:48:10.176Z,22.03
2018-08-30T02:49:13.537Z,25.65
2018-08-30T02:50:17.019Z,24.77
2018-08-30T02:51:20.360Z,27.50
2018-08-30T02:52:23.763Z,23.57
2018-08-30T02:53:27.159Z,24.45
2018-08-30T02:54:31.029Z,27.73
2018-08-30T02:55:34.666Z,27.37
2018-08-30T02:56:38.243Z,25.97
2018-08-30T02:57:41.637Z,25.33
2018-08-30T02:58:44.916Z,26.73
2018-08-30T02:59:48.660Z,26.83
2018-08-30T03:00:52.389Z,27.53
2018-08-30T03:01:56.273Z,27.47
2018-08-30T03:02:59.669Z,26.07
2018-08-30T03:04:03.119Z,25.70
2018-08-30T03:05:06.704Z,25.53
2018-08-30T03:06:10.268Z,27.13
2018-08-30T03:07:13.753Z,26.43
2018-08-30T03:08:17.206Z,26.23
2018-08-30T03:09:20.715Z,27.03
2018-08-30T03:10:24.104Z,26.20
2018-08-30T03:11:28.087Z,26.37
2018-08-30T03:12:32.049Z,28.80
2018-08-30T03:13:35.436Z,28.87
2018-08-30T03:14:38.752Z,24.33
2018-08-30T03:15:42.443Z,26.70
2018-08-30T03:16:45.994Z,25.97
2018-08-30T03:17:49.579Z,26.75
2018-08-30T03:18:53.101Z,26.97
2018-08-30T03:19:56.868Z,27.37
2018-08-30T03:21:00.686Z,26.27
2018-08-30T03:22:04.212Z,27.00
2018-08-30T03:23:07.681Z,27.93
2018-08-30T03:24:11.228Z,27.57
2018-08-30T03:25:14.795Z,25.40
2018-08-30T03:26:18.324Z,25.83
2018-08-30T03:27:21.741Z,28.27
2018-08-30T03:28:25.554Z,27.50
2018-08-30T03:29:29.946Z,28.37
2018-08-30T03:30:33.458Z,28.87
2018-08-30T03:31:37.117Z,30.37
2018-08-30T03:32:40.802Z,28.93
2018-08-30T03:33:44.598Z,27.20
2018-08-30T03:34:47.927Z,27.27
2018-08-30T03:35:51.412Z,28.27
2018-08-30T03:36:54.942Z,26.90
2018-08-30T03:37:58.528Z,25.95
2018-08-30T03:39:02.182Z,26.70
2018-08-30T03:40:05.639Z,28.87
2018-08-30T03:41:09.065Z,26.47
2018-08-30T03:42:12.784Z,26.13
2018-08-30T03:43:16.288Z,28.50
2018-08-30T03:44:19.827Z,28.97
2018-08-30T03:45:23.114Z,28.10
2018-08-30T03:46:26.480Z,27.33
2018-08-30T03:47:29.987Z,24.37
2018-08-30T03:48:33.476Z,26.90
2018-08-30T03:49:36.903Z,22.53
2018-08-30T03:50:40.662Z,25.80
2018-08-30T03:51:44.048Z,25.23
2018-08-30T03:52:47.519Z,27.03
2018-08-30T03:53:51.157Z,28.47
2018-08-30T03:54:54.853Z,28.23
2018-08-30T03:55:58.476Z,24.97
2018-08-30T03:57:02.962Z,28.95
2018-08-30T03:58:06.536Z,26.37
2018-08-30T03:59:10.040Z,25.15
2018-08-30T04:00:13.602Z,25.87
2018-08-30T04:01:17.273Z,27.90
2018-08-30T04:10:45.374Z,27.70
2018-08-30T04:11:49.013Z,29.93
2018-08-30T04:12:52.479Z,29.30
2018-08-30T04:18:07.732Z,28.50
2018-08-30T04:20:13.944Z,31.10
2018-08-30T04:26:31.944Z,31.00
2018-08-30T04:27:35.317Z,30.10
2018-08-30T04:30:44.483Z,29.20
2018-08-30T04:31:48.012Z,28.00
2018-08-30T04:32:51.392Z,29.70
2018-08-30T04:33:54.956Z,31.70
2018-08-30T04:34:58.411Z,30.70
2018-08-30T04:36:02.067Z,30.50
2018-08-30T05:30:31.261Z,26.93
2018-08-30T06:28:13.029Z,28.00
2018-08-30T06:29:16.470Z,29.53
2018-08-30T06:30:19.896Z,27.40
2018-08-30T06:31:23.371Z,27.13
2018-08-30T06:32:27.143Z,27.00
2018-08-30T06:33:30.698Z,29.07
2018-08-30T06:34:34.254Z,28.23
2018-08-30T06:35:37.677Z,28.70
2018-08-30T06:36:41.264Z,28.93
2018-08-30T06:37:44.963Z,29.83
2018-08-30T06:38:48.418Z,30.17
2018-08-30T06:39:51.970Z,28.73
2018-08-30T06:40:55.398Z,30.70
2018-08-30T06:41:58.889Z,27.70
2018-08-30T06:43:02.409Z,28.60
2018-08-30T06:44:05.905Z,29.80
2018-08-30T06:45:09.328Z,28.33
2018-08-30T06:46:12.951Z,30.33
2018-08-30T06:47:16.487Z,28.97
2018-08-30T06:48:19.980Z,30.80
2018-08-30T06:50:26.519Z,29.50
2018-08-30T06:51:30.185Z,30.00
2018-08-30T06:52:33.678Z,26.50
2018-08-30T06:53:37.023Z,26.63
2018-08-30T06:54:40.393Z,28.50
2018-08-30T06:55:43.804Z,27.37
2018-08-30T07:20:56.407Z,18.80
2018-08-30T07:21:59.728Z,18.50
2018-08-30T07:24:06.737Z,20.40
2018-08-30T07:26:13.340Z,17.17
2018-08-30T07:27:16.768Z,18.10
2018-08-30T07:28:20.451Z,17.60
2018-08-30T07:29:23.820Z,18.27
2018-08-30T07:30:27.244Z,18.07
2018-08-30T07:31:30.757Z,17.67
2018-08-30T07:32:34.171Z,17.23
2018-08-30T07:33:37.555Z,16.13
2018-08-30T07:34:40.951Z,18.50
2018-08-30T07:35:44.773Z,16.90
2018-08-30T07:36:48.385Z,18.00
2018-08-30T07:37:51.901Z,17.40
2018-08-30T07:38:55.366Z,17.40
2018-08-30T07:39:58.923Z,18.20
2018-08-30T07:41:02.532Z,18.67
2018-08-30T07:42:06.458Z,18.00
2018-08-30T07:43:10.293Z,18.93
2018-08-30T07:44:13.783Z,17.13
2018-08-30T07:45:17.396Z,19.40
2018-08-30T07:46:20.947Z,18.93
2018-08-30T07:47:25.400Z,18.67
2018-08-30T07:53:43.659Z,19.00
2018-08-30T07:54:47.041Z,18.90
2018-08-30T08:03:11.281Z,19.17
2018-08-30T08:04:14.901Z,19.80
2018-08-30T08:06:21.143Z,19.95
2018-08-30T08:16:50.187Z,21.90
2018-08-30T08:17:53.668Z,22.00
2018-08-30T08:18:57.288Z,22.80
2018-08-30T08:20:00.884Z,21.80
2018-08-30T08:21:04.499Z,22.00
2018-08-30T08:22:08.002Z,21.70
2018-08-30T08:23:11.595Z,22.90
2018-08-30T08:24:14.939Z,24.70
2018-08-30T08:25:18.349Z,24.50
2018-08-30T08:26:22.088Z,21.07
2018-08-30T08:27:25.652Z,22.13
2018-08-30T08:28:29.346Z,20.90
2018-08-30T08:29:32.906Z,21.15
2018-08-30T08:30:36.559Z,22.77
2018-08-30T08:31:40.034Z,23.53
2018-08-30T08:32:43.691Z,22.50
2018-08-30T08:33:47.128Z,23.20
2018-08-30T08:34:50.475Z,23.97
2018-08-30T08:35:54.077Z,23.17
2018-08-30T08:36:57.553Z,25.83
2018-08-30T08:38:01.119Z,22.73
2018-08-30T08:39:05.701Z,24.63
2018-08-30T08:40:09.264Z,24.10
2018-08-30T08:41:12.701Z,22.23
2018-08-30T08:42:16.090Z,22.33
2018-08-30T08:43:19.806Z,22.00
2018-08-30T08:44:23.514Z,20.03
2018-08-30T08:45:26.993Z,21.03
2018-08-30T08:46:30.538Z,22.63
2018-08-30T08:47:34.237Z,22.37
2018-08-30T08:48:37.619Z,21.63
2018-08-30T08:49:41.262Z,23.27
2018-08-30T08:50:44.953Z,24.87
2018-08-30T08:51:48.532Z,23.93
2018-08-30T08:52:52.555Z,25.80
2018-08-30T08:53:55.961Z,24.47
2018-08-30T08:54:59.399Z,25.57
2018-08-30T08:56:02.928Z,24.60
2018-08-30T08:57:06.462Z,23.57
2018-08-30T08:58:10.033Z,24.67
2018-08-30T08:59:13.649Z,24.23
2018-08-30T09:00:16.979Z,26.13
2018-08-30T09:01:20.580Z,27.00
2018-08-30T09:02:24.163Z,25.77
2018-08-30T09:04:30.561Z,28.47
2018-08-30T09:07:39.788Z,23.40
2018-08-30T09:08:43.364Z,25.50
2018-08-30T09:23:24.240Z,23.43
2018-08-30T09:24:27.612Z,23.95
2018-08-30T09:25:31.296Z,27.40
2018-08-30T09:26:35.058Z,24.50
2018-08-30T09:27:38.471Z,23.50
2018-08-30T09:28:42.126Z,23.50
2018-08-30T09:29:45.619Z,24.30
2018-08-30T09:30:49.183Z,22.60
2018-08-30T09:31:52.808Z,24.30
2018-08-30T09:32:56.248Z,25.30
2018-08-30T09:34:00.082Z,23.10
2018-08-30T09:36:06.958Z,24.43
2018-08-30T09:48:45.771Z,23.40
2018-08-30T09:49:49.526Z,22.15
2018-08-30T09:52:58.443Z,23.80
2018-08-30T09:56:07.970Z,19.90
2018-08-30T10:04:48.456Z,19.90
2018-08-30T10:05:51.886Z,21.87
2018-08-30T10:06:55.271Z,19.10
2018-08-30T10:11:07.258Z,20.80
2018-08-30T10:45:44.175Z,19.30
2018-08-30T10:46:47.700Z,21.90
2018-08-30T10:47:51.151Z,18.47
2018-08-30T10:48:54.580Z,21.53
2018-08-30T10:49:58.318Z,21.20
2018-08-30T10:58:22.997Z,18.10
2018-08-30T10:59:26.514Z,20.30
2018-08-30T11:00:33.502Z,19.60
2018-08-30T11:01:37.276Z,20.50
2018-08-30T11:02:40.855Z,20.80
2018-08-30T11:03:44.488Z,19.90
2018-08-30T11:04:48.242Z,20.25
2018-08-30T11:05:52.255Z,19.03
2018-08-30T11:06:56.450Z,20.70
2018-08-30T11:10:06.285Z,18.90
2018-08-30T11:11:09.720Z,18.10
2018-08-30T11:12:13.162Z,18.00
2018-08-30T11:13:16.681Z,16.77
2018-08-30T11:14:20.376Z,17.27
2018-08-30T11:15:23.864Z,17.10
2018-08-30T11:16:27.289Z,16.73
2018-08-30T11:17:30.715Z,16.97
2018-08-30T11:18:34.334Z,16.70
2018-08-30T11:19:37.730Z,16.60
2018-08-30T11:33:15.870Z,14.47
2018-08-30T11:34:19.359Z,13.60
2018-08-30T11:54:16.773Z,12.17
2018-08-30T11:55:20.446Z,11.20
2018-08-30T11:56:23.838Z,10.97
2018-08-30T11:57:27.384Z,12.33
2018-08-30T11:58:31.080Z,11.20
2018-08-30T11:59:34.535Z,10.17
2018-08-30T12:00:38.161Z,11.00
2018-08-30T12:01:41.915Z,11.07
2018-08-30T12:02:45.875Z,10.87
2018-08-30T12:03:49.951Z,11.30
2018-08-30T12:04:53.744Z,10.70
2018-08-30T12:05:57.373Z,11.87
2018-08-30T12:07:01.193Z,10.27
2018-08-30T12:08:05.584Z,10.30
2018-08-30T12:42:47.025Z,10.90
2018-08-30T12:53:18.015Z,8.60
2018-08-30T13:03:54.323Z,7.47
2018-08-30T13:06:01.068Z,8.95
2018-08-30T13:07:04.879Z,8.17
2018-08-30T13:08:14.564Z,9.20
2018-08-30T13:09:19.412Z,9.57
2018-08-30T13:10:23.721Z,9.37
2018-08-30T13:11:28.209Z,9.83
2018-08-30T13:12:32.933Z,10.27
2018-08-30T13:13:36.775Z,9.90
2018-08-30T13:14:40.946Z,10.55
2018-08-30T13:15:45.101Z,11.90
2018-08-30T13:16:49.617Z,10.70
2018-08-30T13:17:54.056Z,10.50
2018-08-30T13:18:58.029Z,11.40
2018-08-30T13:20:02.346Z,11.55
2018-08-30T13:26:22.317Z,12.50
2018-08-30T13:27:25.546Z,12.00
2018-08-30T13:28:29.061Z,12.00
2018-08-30T13:29:32.639Z,13.10
2018-08-30T13:30:36.073Z,12.60
2018-08-30T13:31:39.879Z,11.97
2018-08-30T13:32:44.129Z,11.90
2018-08-30T13:33:47.939Z,11.33
2018-08-30T13:34:51.506Z,11.10
2018-08-30T13:35:55.023Z,11.80
2018-08-30T13:36:58.955Z,11.70
2018-08-30T13:38:02.611Z,12.15
2018-08-30T13:39:10.204Z,10.30
2018-08-30T13:40:13.919Z,12.53
2018-08-30T13:41:17.572Z,12.43
2018-08-30T13:42:21.313Z,11.37
2018-08-30T13:43:26.174Z,11.27
2018-08-30T13:44:31.553Z,11.20
2018-08-30T13:45:36.272Z,11.70
2018-08-30T13:46:41.856Z,11.40
2018-08-30T16:07:15.329Z,2.55
2018-08-30T16:17:44.057Z,2.60
2018-08-30T16:20:52.995Z,2.70
2018-08-30T16:21:56.540Z,2.73
2018-08-30T16:23:08.392Z,3.07
2018-08-30T16:24:11.940Z,2.50
2018-08-30T16:25:15.774Z,2.80
2018-08-30T16:26:19.355Z,2.80
2018-08-30T16:27:22.900Z,2.70
2018-08-30T16:32:38.761Z,2.75
2018-08-30T16:33:42.167Z,2.80
2018-08-30T16:34:45.706Z,2.35
2018-08-30T16:38:57.896Z,2.40
2018-08-30T16:40:01.379Z,2.40
2018-08-30T16:41:04.917Z,2.20
2018-08-30T16:42:08.567Z,2.50
2018-08-30T16:43:12.029Z,2.10
2018-08-30T16:44:15.399Z,2.47
2018-08-30T16:45:18.892Z,2.53
2018-08-30T16:46:22.331Z,2.80
2018-08-30T16:47:25.675Z,2.47
2018-08-30T16:48:29.357Z,2.40
2018-08-30T16:49:32.887Z,2.23
2018-08-30T16:50:36.395Z,2.37
2018-08-30T16:51:39.782Z,2.67
2018-08-30T16:52:43.291Z,2.60
2018-08-30T16:53:46.908Z,2.50
2018-08-30T16:54:50.311Z,2.93
2018-08-30T16:55:53.783Z,2.60
2018-08-30T16:56:57.286Z,2.47
2018-08-30T16:58:00.643Z,2.60
2018-08-30T16:59:04.295Z,2.83
2018-08-30T17:00:07.801Z,2.70
2018-08-30T17:01:11.502Z,2.60
2018-08-30T17:02:14.974Z,2.40
2018-08-30T17:03:18.278Z,2.60
2018-08-30T17:04:22.019Z,2.70
2018-08-30T17:05:25.529Z,2.70
2018-08-30T17:06:28.994Z,2.60
2018-08-30T17:07:32.454Z,2.40
2018-08-30T17:08:36.057Z,2.67
2018-08-30T17:09:40.065Z,2.60
2018-08-30T17:10:43.780Z,2.97
2018-08-30T17:11:47.231Z,2.70
2018-08-30T17:12:50.663Z,2.53
2018-08-30T17:13:54.231Z,2.57
2018-08-30T17:14:57.871Z,2.70
2018-08-30T17:16:01.304Z,2.90
2018-08-30T17:17:04.935Z,2.80
2018-08-30T17:18:08.621Z,2.97
2018-08-30T17:19:19.398Z,2.50
2018-08-30T17:20:36.984Z,2.40
2018-08-30T17:21:47.770Z,2.40
2018-08-30T17:22:51.236Z,2.30
2018-08-30T17:23:54.619Z,3.00
2018-08-30T17:24:58.099Z,2.57
2018-08-30T17:26:01.648Z,2.37
2018-08-30T17:27:05.471Z,2.80
2018-08-30T17:28:08.840Z,2.50
2018-08-30T17:29:12.280Z,3.30
2018-08-30T17:30:15.873Z,3.23
2018-08-30T17:31:19.467Z,2.40
2018-08-30T17:32:22.829Z,2.37
2018-08-30T17:33:26.398Z,2.20
2018-08-30T17:34:29.725Z,3.10
2018-08-30T17:35:33.182Z,2.50
2018-08-30T17:36:36.515Z,2.40
2018-08-30T17:37:39.892Z,2.60
2018-08-30T17:38:43.340Z,3.20
2018-08-30T17:39:46.722Z,2.63
2018-08-30T17:40:50.199Z,2.33
2018-08-30T17:41:53.633Z,2.77
2018-08-30T17:42:57.088Z,2.47
2018-08-30T17:44:00.696Z,2.70
2018-08-30T17:45:04.592Z,2.77
2018-08-30T17:46:08.339Z,2.80
2018-08-30T17:47:11.777Z,2.80
2018-08-30T17:48:16.690Z,2.53
2018-08-30T17:49:20.505Z,2.57
2018-08-30T17:50:24.205Z,2.50
2018-08-30T17:51:27.445Z,3.77
2018-08-30T17:52:31.076Z,2.90
2018-08-30T17:53:34.540Z,2.87
2018-08-30T17:54:38.082Z,2.87
2018-08-30T17:55:41.655Z,3.03
2018-08-30T17:56:44.966Z,2.93
2018-08-30T17:57:48.350Z,2.30
2018-08-30T17:58:51.872Z,2.97
2018-08-30T17:59:55.297Z,2.80
2018-08-30T18:00:58.975Z,2.83
2018-08-30T18:02:02.544Z,3.00
2018-08-30T18:03:06.059Z,2.80
2018-08-30T18:04:09.590Z,2.47
2018-08-30T18:05:13.778Z,2.50
2018-08-30T18:06:17.155Z,2.50
2018-08-30T18:07:21.002Z,3.00
2018-08-30T18:08:24.452Z,2.77
2018-08-30T18:09:28.001Z,2.83
2018-08-30T18:10:31.479Z,2.87
2018-08-30T18:11:35.187Z,2.93
2018-08-30T18:12:39.702Z,3.00
2018-08-30T18:13:43.215Z,2.50
2018-08-30T18:14:46.813Z,2.93
2018-08-30T18:15:50.358Z,2.47
2018-08-30T18:16:53.713Z,3.13
2018-08-30T18:17:57.079Z,3.03
2018-08-30T18:19:00.630Z,3.43
2018-08-30T18:20:04.488Z,3.40
2018-08-30T18:21:07.963Z,3.20
2018-08-30T18:22:11.748Z,2.93
2018-08-30T18:23:15.337Z,3.00
2018-08-30T18:24:18.813Z,3.00
2018-08-30T18:25:22.591Z,3.20
2018-08-30T18:26:26.295Z,3.10
2018-08-30T18:27:29.868Z,2.77
2018-08-30T18:28:33.453Z,2.90
2018-08-30T18:29:36.878Z,2.90
2018-08-30T18:30:40.427Z,2.93
2018-08-30T18:31:44.097Z,2.50
2018-08-30T18:32:47.510Z,3.07
2018-08-30T18:33:51.097Z,3.00
2018-08-30T18:34:54.732Z,2.53
2018-08-30T18:35:58.227Z,2.47
2018-08-30T18:37:01.575Z,2.97
2018-08-30T18:38:05.157Z,2.97
2018-08-30T18:39:10.178Z,3.10
2018-08-30T18:40:14.256Z,2.87
2018-08-30T18:41:17.993Z,2.80
2018-08-30T18:42:21.659Z,2.87
2018-08-30T18:43:25.323Z,3.10
2018-08-30T18:44:28.889Z,2.80
2018-08-30T18:45:32.347Z,2.30
2018-08-30T18:46:36.416Z,2.77
2018-08-30T18:47:39.857Z,3.00
2018-08-30T18:48:43.384Z,3.20
2018-08-30T18:49:47.178Z,2.87
2018-08-30T18:50:50.655Z,3.17
2018-08-30T18:51:54.551Z,3.13
2018-08-30T18:52:58.325Z,3.07
2018-08-30T18:54:01.745Z,3.20
2018-08-30T18:55:05.240Z,3.07
2018-08-30T18:56:08.816Z,3.17
2018-08-30T18:57:12.324Z,3.00
2018-08-30T18:58:15.868Z,2.93
2018-08-30T18:59:19.250Z,2.67
2018-08-30T19:00:22.794Z,3.10
2018-08-30T19:01:26.285Z,3.30
2018-08-30T19:02:29.821Z,3.83
2018-08-30T19:03:33.125Z,3.30
2018-08-30T19:04:36.602Z,3.17
2018-08-30T19:05:39.951Z,3.03
2018-08-30T19:06:43.524Z,3.40
2018-08-30T19:07:46.932Z,2.90
2018-08-30T19:08:50.590Z,2.90
2018-08-30T19:09:54.076Z,2.97
2018-08-30T19:10:57.479Z,3.53
2018-08-30T19:12:01.313Z,2.93
2018-08-30T19:13:04.935Z,3.13
2018-08-30T19:14:08.523Z,2.80
2018-08-30T19:16:21.162Z,2.20
2018-08-30T19:17:30.427Z,2.90
2018-08-30T19:18:39.549Z,2.70
2018-08-30T19:19:43.282Z,3.03
2018-08-30T19:20:47.180Z,2.83
2018-08-30T19:21:50.851Z,3.50
2018-08-30T19:22:54.309Z,3.27
2018-08-30T19:23:57.792Z,2.93
2018-08-30T19:25:06.758Z,2.93
2018-08-30T19:26:10.402Z,3.13
2018-08-30T19:27:14.505Z,2.30
2018-08-30T19:28:18.334Z,2.83
2018-08-30T19:29:22.325Z,3.40
2018-08-30T19:30:28.264Z,2.67
2018-08-30T19:31:31.887Z,3.13
2018-08-30T19:32:35.260Z,2.40
2018-08-30T19:33:38.773Z,3.10
2018-08-30T19:34:42.200Z,3.07
2018-08-30T19:35:51.587Z,2.90
2018-08-30T19:36:55.119Z,2.70
2018-08-30T19:37:58.492Z,3.07
2018-08-30T19:39:02.815Z,3.07
2018-08-30T19:40:10.350Z,2.70
2018-08-30T19:41:17.833Z,3.23
2018-08-30T19:42:21.196Z,2.80
2018-08-30T19:43:24.764Z,3.10
2018-08-30T19:44:28.159Z,2.87
2018-08-30T19:45:31.605Z,2.83
2018-08-30T19:46:35.065Z,2.80
2018-08-30T19:47:38.687Z,2.77
2018-08-30T19:48:42.316Z,3.07
2018-08-30T19:49:45.958Z,2.77
2018-08-30T19:50:49.604Z,3.07
2018-08-30T19:51:52.989Z,3.00
2018-08-30T19:52:56.875Z,2.87
2018-08-30T19:54:00.551Z,2.90
2018-08-30T19:55:04.251Z,2.70
2018-08-30T19:56:08.179Z,2.73
2018-08-30T19:57:12.206Z,3.00
2018-08-30T19:58:15.984Z,2.83
2018-08-30T19:59:19.852Z,2.43
2018-08-30T20:00:23.831Z,2.60
2018-08-30T20:01:27.522Z,2.80
2018-08-30T20:02:31.121Z,3.03
2018-08-30T20:03:34.671Z,2.90
2018-08-30T20:04:38.198Z,2.53
2018-08-30T20:05:41.786Z,3.13
2018-08-30T20:06:45.505Z,2.30
2018-08-30T20:07:48.976Z,3.00
2018-08-30T20:08:52.660Z,2.63
2018-08-30T20:09:56.192Z,2.83
2018-08-30T20:10:59.937Z,2.43
2018-08-30T20:12:03.425Z,2.43
2018-08-30T20:13:11.523Z,2.73
2018-08-30T20:14:15.122Z,2.93
2018-08-30T20:15:18.846Z,2.53
2018-08-30T20:16:22.405Z,2.57
2018-08-30T20:17:25.925Z,2.67
2018-08-30T20:18:29.512Z,2.30
2018-08-30T20:19:32.871Z,2.57
2018-08-30T20:20:36.242Z,2.23
2018-08-30T20:21:39.825Z,2.60
2018-08-30T20:22:43.718Z,2.83
2018-08-30T20:23:47.189Z,2.73
2018-08-30T20:24:50.764Z,2.93
2018-08-30T20:25:54.512Z,3.63
2018-08-30T20:26:58.220Z,2.37
2018-08-30T20:28:01.601Z,2.67
2018-08-30T20:29:05.434Z,2.53
2018-08-30T20:30:08.931Z,2.23
2018-08-30T20:31:13.398Z,2.63
2018-08-30T20:32:17.160Z,2.53
2018-08-30T20:33:20.924Z,2.30
2018-08-30T20:34:24.277Z,2.80
2018-08-30T20:35:27.796Z,2.60
2018-08-30T20:36:31.232Z,3.20
2018-08-30T20:37:34.810Z,2.90
2018-08-30T20:38:38.402Z,2.77
2018-08-30T20:39:42.110Z,2.57
2018-08-30T20:40:45.926Z,2.47
2018-08-30T20:41:49.528Z,2.67
2018-08-30T20:42:53.216Z,2.80
2018-08-30T20:43:56.945Z,2.63
2018-08-30T20:45:00.645Z,2.83
2018-08-30T20:46:04.224Z,2.50
2018-08-30T20:47:08.120Z,2.70
2018-08-30T20:48:11.805Z,2.20
2018-08-30T20:49:15.572Z,2.67
2018-08-30T20:50:18.990Z,2.50
2018-08-30T20:51:22.560Z,2.30
2018-08-30T20:52:26.359Z,2.67
2018-08-30T20:53:29.976Z,2.70
2018-08-30T20:54:33.531Z,2.70
2018-08-30T20:55:37.064Z,2.97
2018-08-30T20:56:40.880Z,2.80
2018-08-30T20:57:44.553Z,2.93
2018-08-30T20:58:47.936Z,2.70
2018-08-30T20:59:51.714Z,2.70
2018-08-30T21:00:55.140Z,2.83
2018-08-30T21:01:58.695Z,2.67
2018-08-30T21:03:02.335Z,2.97
2018-08-30T21:04:06.388Z,2.80
2018-08-30T21:05:10.324Z,2.67
2018-08-30T21:06:13.750Z,2.93
2018-08-30T21:07:17.498Z,2.50
2018-08-30T21:08:21.004Z,2.47
2018-08-30T21:09:24.557Z,2.60
2018-08-30T21:10:35.000Z,2.87
2018-08-30T21:11:39.149Z,2.10
2018-08-30T21:12:49.245Z,2.43
2018-08-30T21:13:53.011Z,2.93
2018-08-30T21:14:56.536Z,2.87
2018-08-30T21:16:00.132Z,2.50
2018-08-30T21:17:03.818Z,2.63
2018-08-30T21:18:07.578Z,2.83
2018-08-30T21:19:11.294Z,2.63
2018-08-30T21:20:14.904Z,2.83
2018-08-30T21:21:18.591Z,2.60
2018-08-30T21:22:21.975Z,2.77
2018-08-30T21:23:25.608Z,2.47
2018-08-30T21:24:29.104Z,2.30
2018-08-30T21:25:32.600Z,2.70
2018-08-30T21:26:35.936Z,2.63
2018-08-30T21:28:52.024Z,3.10
2018-08-30T21:29:55.572Z,2.33
2018-08-30T21:30:59.381Z,2.93
2018-08-30T21:32:03.113Z,2.43
2018-08-30T21:33:06.742Z,3.10
2018-08-30T21:34:10.602Z,2.17
2018-08-30T21:35:14.191Z,2.77
2018-08-30T21:36:18.097Z,2.40
2018-08-30T21:37:21.474Z,2.80
2018-08-30T21:39:39.711Z,2.80
2018-08-30T21:40:43.128Z,2.60
2018-08-30T21:41:46.701Z,2.97
2018-08-30T21:42:51.833Z,3.03
2018-08-30T21:43:55.252Z,2.67
2018-08-30T21:44:58.667Z,2.60
2018-08-30T21:46:02.134Z,3.30
2018-08-30T21:47:05.640Z,2.43
2018-08-30T21:48:09.295Z,2.70
2018-08-30T21:49:12.854Z,2.93
2018-08-30T21:50:16.321Z,2.47
2018-08-30T21:51:20.148Z,2.97
2018-08-30T21:52:23.555Z,2.60
2018-08-30T21:53:26.919Z,2.70
2018-08-30T21:54:30.504Z,2.57
2018-08-30T21:55:33.930Z,2.47
2018-08-30T21:56:37.384Z,2.67
2018-08-30T21:57:40.768Z,3.17
2018-08-30T21:58:44.220Z,2.30
2018-08-30T21:59:47.667Z,2.70
2018-08-30T22:00:51.583Z,2.80
2018-08-30T22:01:55.036Z,2.80
2018-08-30T22:02:58.653Z,3.20
2018-08-30T22:04:02.238Z,2.87
2018-08-30T22:05:23.969Z,2.53
2018-08-30T22:06:27.416Z,2.63
2018-08-30T22:07:31.518Z,2.90
2018-08-30T22:08:34.936Z,2.90
2018-08-30T22:09:38.722Z,2.87
2018-08-30T22:10:42.275Z,3.03
2018-08-30T22:11:45.807Z,2.83
2018-08-30T22:12:49.204Z,2.57
2018-08-30T22:13:52.605Z,2.80
2018-08-30T22:14:56.125Z,3.00
2018-08-30T22:15:59.475Z,2.60
2018-08-30T22:17:02.911Z,2.43
2018-08-30T22:18:06.370Z,2.30
2018-08-30T22:19:09.710Z,2.70
2018-08-30T22:20:13.082Z,2.57
2018-08-30T22:21:16.556Z,2.73
2018-08-30T22:22:19.947Z,2.37
2018-08-30T22:23:23.510Z,2.33
2018-08-30T22:24:26.967Z,2.60
2018-08-30T22:25:30.214Z,2.53
2018-08-30T22:26:33.699Z,2.40
2018-08-30T22:27:37.042Z,2.70
2018-08-30T22:28:40.685Z,3.23
2018-08-30T22:29:44.186Z,3.20
2018-08-30T22:30:47.516Z,2.80
2018-08-30T22:31:50.864Z,2.60
2018-08-30T22:32:54.284Z,2.60
2018-08-30T22:33:57.764Z,2.83
2018-08-30T22:35:01.157Z,3.03