createdAt,value
2023-04-02T00:00:09.507Z,52.13
2023-04-02T00:01:28.228Z,52.08
2023-04-02T00:02:31.841Z,52.22
2023-04-02T00:03:46.013Z,52.82
2023-04-02T00:05:21.767Z,52.69
2023-04-02T00:06:30.300Z,52.65
2023-04-02T00:07:33.349Z,52.61
2023-04-02T00:08:41.011Z,52.63
2023-04-02T00:09:42.882Z,52.62
2023-04-02T00:10:50.932Z,52.56
2023-04-02T00:11:54.891Z,52.15
2023-04-02T00:13:05.960Z,52.19
2023-04-02T00:14:38.132Z,52.55
2023-04-02T00:15:42.523Z,52.57
2023-04-02T00:16:49.091Z,52.78
2023-04-02T00:17:53.864Z,52.81
2023-04-02T00:19:01.679Z,53.10
2023-04-02T00:20:07.076Z,53.26
2023-04-02T00:21:28.204Z,53.25
2023-04-02T00:22:32.334Z,53.22
2023-04-02T00:23:38.762Z,52.83
2023-04-02T00:24:40.479Z,53.08
2023-04-02T00:25:45.512Z,54.02
2023-04-02T00:26:50.403Z,53.34
2023-04-02T00:27:52.304Z,53.29
2023-04-02T00:28:54.198Z,53.38
2023-04-02T00:29:58.853Z,53.36
2023-04-02T00:31:03.048Z,53.25
2023-04-02T00:32:04.744Z,53.41
2023-04-02T00:33:16.008Z,53.95
2023-04-02T00:34:32.685Z,54.54
2023-04-02T00:35:39.415Z,53.96
2023-04-02T00:36:44.028Z,53.61
2023-04-02T00:37:46.179Z,53.72
2023-04-02T00:38:48.953Z,53.75
2023-04-02T00:40:00.761Z,53.71
2023-04-02T00:41:06.214Z,54.17
2023-04-02T00:42:12.837Z,54.25
2023-04-02T00:43:16.884Z,54.29
2023-04-02T00:44:21.747Z,54.03
2023-04-02T00:45:34.692Z,53.54
2023-04-02T00:46:47.171Z,53.59
2023-04-02T00:47:49.583Z,53.63
2023-04-02T00:49:03.658Z,53.45
2023-04-02T00:50:21.966Z,53.41
2023-04-02T00:51:32.437Z,53.18
2023-04-02T00:52:36.346Z,53.27
2023-04-02T00:53:42.354Z,53.11
2023-04-02T00:54:58.906Z,53.59
2023-04-02T00:56:02.397Z,53.68
2023-04-02T00:57:04.453Z,53.39
2023-04-02T00:58:21.413Z,53.88
2023-04-02T00:59:32.945Z,53.98
2023-04-02T01:00:36.655Z,53.98
2023-04-02T01:01:42.565Z,53.82
2023-04-02T01:03:16.821Z,53.74
2023-04-02T01:04:31.487Z,53.49
2023-04-02T01:05:35.970Z,53.66
2023-04-02T01:06:43.835Z,53.64
2023-04-02T01:08:16.890Z,53.94
2023-04-02T01:09:37.518Z,53.99
2023-04-02T01:11:07.381Z,53.83
2023-04-02T01:12:30.117Z,53.66
2023-04-02T01:13:41.934Z,54.15
2023-04-02T01:15:10.697Z,54.04
2023-04-02T01:16:19.549Z,53.72
2023-04-02T01:17:58.479Z,53.72
2023-04-02T01:19:26.036Z,53.98
2023-04-02T01:20:52.061Z,53.74
2023-04-02T01:21:56.435Z,54.16
2023-04-02T01:23:17.705Z,54.36
2023-04-02T01:24:20.924Z,53.94
2023-04-02T01:25:35.006Z,54.00
2023-04-02T01:26:52.559Z,54.37
2023-04-02T01:28:19.475Z,54.67
2023-04-02T01:29:56.667Z,55.11
2023-04-02T01:31:03.572Z,54.46
2023-04-02T01:32:12.408Z,54.66
2023-04-02T01:33:15.703Z,54.85
2023-04-02T01:34:25.058Z,54.81
2023-04-02T01:35:35.685Z,54.52
2023-04-02T01:37:01.126Z,54.53
2023-04-02T01:38:13.967Z,54.67
2023-04-02T01:39:37.187Z,54.92
2023-04-02T01:40:47.556Z,55.35
2023-04-02T01:41:53.607Z,55.12
2023-04-02T01:43:16.283Z,55.53
2023-04-02T01:44:25.642Z,55.91
2023-04-02T01:45:27.323Z,55.83
2023-04-02T01:46:35.112Z,56.02
2023-04-02T01:47:38.916Z,55.73
2023-04-02T01:48:40.696Z,55.89
2023-04-02T01:49:43.122Z,56.08
2023-04-02T01:50:45.698Z,56.07
2023-04-02T01:51:53.981Z,55.66
2023-04-02T01:52:59.161Z,56.00
2023-04-02T01:54:06.075Z,55.94
2023-04-02T01:55:14.214Z,56.26
2023-04-02T01:56:16.002Z,56.26
2023-04-02T01:57:17.801Z,56.08
2023-04-02T01:58:23.989Z,56.15
2023-04-02T01:59:26.327Z,55.71
2023-04-02T02:00:37.667Z,55.80
2023-04-02T02:01:49.195Z,55.61
2023-04-02T02:02:54.739Z,55.71
2023-04-02T02:03:56.805Z,55.67
2023-04-02T02:04:58.841Z,55.88
2023-04-02T02:06:03.091Z,55.89
2023-04-02T02:07:05.257Z,55.70
2023-04-02T02:08:25.226Z,55.72
2023-04-02T02:09:37.742Z,55.69
2023-04-02T02:10:39.767Z,56.00
2023-04-02T02:11:41.908Z,56.21
2023-04-02T02:12:45.837Z,55.90
2023-04-02T02:13:53.168Z,56.04
2023-04-02T02:14:54.915Z,56.06
2023-04-02T02:16:01.610Z,56.02
2023-04-02T02:17:13.337Z,55.86
2023-04-02T02:18:19.951Z,56.00
2023-04-02T02:19:33.480Z,55.80
2023-04-02T02:20:36.182Z,55.81
2023-04-02T02:21:44.745Z,55.89
2023-04-02T02:22:48.952Z,55.48
2023-04-02T02:23:56.636Z,55.34
2023-04-02T02:25:00.736Z,55.38
2023-04-02T02:26:06.237Z,55.53
2023-04-02T02:27:23.030Z,55.91
2023-04-02T02:28:34.257Z,55.90
2023-04-02T02:29:41.011Z,55.37
2023-04-02T02:31:10.012Z,55.40
2023-04-02T02:32:12.938Z,55.35
2023-04-02T02:33:39.034Z,55.50
2023-04-02T02:34:54.833Z,55.76
2023-04-02T02:36:04.650Z,55.97
2023-04-02T02:37:18.241Z,56.18
2023-04-02T02:38:23.429Z,56.16
2023-04-02T02:39:58.892Z,56.26
2023-04-02T02:41:07.644Z,56.06
2023-04-02T02:42:24.331Z,55.98
2023-04-02T02:43:31.217Z,55.90
2023-04-02T02:44:39.553Z,55.87
2023-04-02T02:45:42.843Z,55.39
2023-04-02T02:46:54.423Z,55.77
2023-04-02T02:47:57.336Z,55.78
2023-04-02T02:49:01.981Z,55.41
2023-04-02T02:50:10.144Z,55.22
2023-04-02T02:51:20.908Z,55.20
2023-04-02T02:52:30.964Z,55.20
2023-04-02T02:53:52.165Z,55.39
2023-04-02T02:55:08.863Z,55.06
2023-04-02T02:56:50.539Z,55.03
2023-04-02T02:58:04.613Z,55.54
2023-04-02T02:59:15.084Z,55.17
2023-04-02T03:00:19.704Z,55.45
2023-04-02T03:01:21.769Z,55.42
2023-04-02T03:02:28.355Z,55.22
2023-04-02T03:03:35.139Z,55.46
2023-04-02T03:04:39.009Z,55.36
2023-04-02T03:05:54.832Z,55.61
2023-04-02T03:06:58.232Z,55.61
2023-04-02T03:08:03.351Z,55.62
2023-04-02T03:09:43.695Z,55.45
2023-04-02T03:10:54.157Z,55.68
2023-04-02T03:12:13.263Z,55.54
2023-04-02T03:13:15.010Z,55.54
2023-04-02T03:14:34.895Z,55.60
2023-04-02T03:15:43.729Z,55.50
2023-04-02T03:16:54.787Z,55.42
2023-04-02T03:18:06.263Z,55.40
2023-04-02T03:19:22.810Z,55.58
2023-04-02T03:20:38.154Z,55.64
2023-04-02T03:21:43.771Z,55.76
2023-04-02T03:22:54.690Z,55.55
2023-04-02T03:24:02.096Z,55.30
2023-04-02T03:25:25.452Z,55.61
2023-04-02T03:26:46.255Z,55.40
2023-04-02T03:27:51.782Z,55.72
2023-04-02T03:29:04.829Z,55.50
2023-04-02T03:30:38.768Z,55.65
2023-04-02T03:31:47.457Z,55.85
2023-04-02T03:32:55.534Z,55.97
2023-04-02T03:34:02.720Z,55.95
2023-04-02T03:35:46.783Z,56.02
2023-04-02T03:36:57.925Z,56.28
2023-04-02T03:38:06.462Z,56.40
2023-04-02T03:39:16.817Z,56.27
2023-04-02T03:40:24.930Z,55.97
2023-04-02T03:41:32.451Z,56.12
2023-04-02T03:43:00.792Z,56.21
2023-04-02T03:44:09.568Z,56.46
2023-04-02T03:45:22.740Z,56.42
2023-04-02T03:46:24.868Z,56.65
2023-04-02T03:47:36.622Z,56.74
2023-04-02T03:48:49.021Z,56.69
2023-04-02T03:50:02.111Z,56.88
2023-04-02T03:51:13.178Z,56.72
2023-04-02T03:52:26.929Z,56.72
2023-04-02T03:53:32.455Z,56.72
2023-04-02T03:54:34.680Z,56.70
2023-04-02T03:55:38.967Z,56.59
2023-04-02T03:56:47.281Z,56.86
2023-04-02T03:58:03.304Z,56.71
2023-04-02T03:59:24.936Z,56.57
2023-04-02T04:00:39.450Z,57.01
2023-04-02T04:01:53.822Z,57.06
2023-04-02T04:03:02.545Z,56.99
2023-04-02T04:04:13.560Z,56.98
2023-04-02T04:05:26.760Z,56.85
2023-04-02T04:06:33.339Z,56.71
2023-04-02T04:07:39.959Z,56.82
2023-04-02T04:08:46.933Z,56.78
2023-04-02T04:09:52.065Z,56.86
2023-04-02T04:10:58.661Z,57.05
2023-04-02T04:12:09.831Z,57.23
2023-04-02T04:13:16.143Z,57.01
2023-04-02T04:14:32.915Z,57.05
2023-04-02T04:16:04.554Z,57.17
2023-04-02T04:17:24.698Z,56.83
2023-04-02T04:18:49.959Z,56.89
2023-04-02T04:20:01.845Z,56.93
2023-04-02T04:21:37.468Z,57.09
2023-04-02T04:23:10.829Z,56.80
2023-04-02T04:24:39.330Z,56.56
2023-04-02T04:25:41.833Z,56.43
2023-04-02T04:27:04.097Z,56.66
2023-04-02T04:28:43.630Z,56.81
2023-04-02T04:29:48.132Z,56.77
2023-04-02T04:31:30.839Z,56.63
2023-04-02T04:32:50.566Z,56.88
2023-04-02T04:34:03.976Z,56.81
2023-04-02T04:35:22.350Z,57.22
2023-04-02T04:36:33.664Z,56.92
2023-04-02T04:37:43.485Z,56.95
2023-04-02T04:38:55.620Z,56.85
2023-04-02T04:40:09.118Z,57.01
2023-04-02T04:41:20.928Z,57.34
2023-04-02T04:42:27.366Z,56.94
2023-04-02T04:43:43.383Z,57.18
2023-04-02T04:44:54.165Z,57.17
2023-04-02T04:46:25.319Z,57.50
2023-04-02T04:47:54.935Z,57.35
2023-04-02T04:48:59.148Z,57.38
2023-04-02T04:50:09.268Z,57.09
2023-04-02T04:51:48.102Z,57.28
2023-04-02T04:52:52.230Z,57.10
2023-04-02T04:53:55.790Z,57.37
2023-04-02T04:55:01.285Z,57.46
2023-04-02T04:56:16.414Z,57.31
2023-04-02T04:57:26.138Z,57.18
2023-04-02T04:58:36.618Z,57.13
2023-04-02T04:59:52.216Z,57.29
2023-04-02T05:01:10.689Z,57.36
2023-04-02T05:02:23.734Z,57.17
2023-04-02T05:03:43.462Z,57.46
2023-04-02T05:04:51.667Z,57.38
2023-04-02T05:06:02.801Z,57.47
2023-04-02T05:07:12.089Z,57.47
2023-04-02T05:08:21.687Z,56.95
2023-04-02T05:09:30.514Z,57.10
2023-04-02T05:10:35.592Z,57.04
2023-04-02T05:11:44.510Z,56.91
2023-04-02T05:12:53.121Z,56.63
2023-04-02T05:14:00.799Z,56.75
2023-04-02T05:15:30.355Z,56.61
2023-04-02T05:16:41.508Z,56.48
2023-04-02T05:17:53.315Z,56.31
2023-04-02T05:19:14.084Z,56.51
2023-04-02T05:20:27.929Z,56.61
2023-04-02T05:21:40.672Z,56.48
2023-04-02T05:22:53.367Z,56.78
2023-04-02T05:24:12.893Z,56.52
2023-04-02T05:25:36.422Z,56.74
2023-04-02T05:26:51.358Z,56.70
2023-04-02T05:28:21.644Z,56.75
2023-04-02T05:29:42.286Z,56.70
2023-04-02T05:31:02.052Z,56.84
2023-04-02T05:32:23.061Z,56.89
2023-04-02T05:33:42.213Z,57.04
2023-04-02T05:34:53.512Z,57.17
2023-04-02T05:36:18.325Z,57.23
2023-04-02T05:37:37.264Z,57.22
2023-04-02T05:38:56.428Z,56.99
2023-04-02T05:40:28.242Z,57.56
2023-04-02T05:41:51.530Z,57.28
2023-04-02T05:43:17.214Z,57.43
2023-04-02T05:44:38.541Z,57.55
2023-04-02T05:45:58.342Z,57.37
2023-04-02T05:47:07.833Z,57.40
2023-04-02T05:48:26.268Z,57.45
2023-04-02T05:49:53.486Z,57.31
2023-04-02T05:50:59.003Z,57.20
2023-04-02T05:52:09.144Z,57.27
2023-04-02T05:53:19.432Z,57.08
2023-04-02T05:54:38.364Z,57.17
2023-04-02T05:55:48.973Z,56.89
2023-04-02T05:56:58.703Z,56.82
2023-04-02T05:58:34.665Z,57.03
2023-04-02T05:59:43.390Z,56.91
2023-04-02T06:01:01.551Z,56.59
2023-04-02T06:02:23.877Z,56.48
2023-04-02T06:03:39.773Z,56.56
2023-04-02T06:05:05.559Z,56.32
2023-04-02T06:06:29.412Z,56.01
2023-04-02T06:07:48.495Z,55.87
2023-04-02T06:09:08.688Z,55.46
2023-04-02T06:10:24.628Z,55.43
2023-04-02T06:11:42.373Z,55.19
2023-04-02T06:13:00.344Z,55.32
2023-04-02T06:14:05.051Z,55.25
2023-04-02T06:15:14.112Z,55.11
2023-04-02T06:16:16.799Z,55.04
2023-04-02T06:17:20.190Z,55.05
2023-04-02T06:18:26.487Z,54.57
2023-04-02T06:19:37.416Z,54.36
2023-04-02T06:20:39.367Z,54.40
2023-04-02T06:21:46.186Z,54.01
2023-04-02T06:22:53.074Z,54.04
2023-04-02T06:24:03.243Z,53.83
2023-04-02T06:25:15.903Z,53.43
2023-04-02T06:26:29.632Z,53.70
2023-04-02T06:27:33.873Z,54.14
2023-04-02T06:28:58.776Z,53.75
2023-04-02T06:30:08.312Z,54.12
2023-04-02T06:31:29.817Z,54.20
2023-04-02T06:32:32.121Z,53.89
2023-04-02T06:33:37.028Z,54.30
2023-04-02T06:34:41.164Z,54.44
2023-04-02T06:35:54.424Z,54.09
2023-04-02T06:37:17.416Z,54.48
2023-04-02T06:38:26.260Z,54.07
2023-04-02T06:39:28.272Z,54.18
2023-04-02T06:40:49.975Z,54.49
2023-04-02T06:42:36.604Z,54.37
2023-04-02T06:43:56.678Z,54.60
2023-04-02T06:45:23.637Z,54.22
2023-04-02T06:46:56.440Z,54.42
2023-04-02T06:48:04.514Z,53.89
2023-04-02T06:49:38.920Z,53.81
2023-04-02T06:51:02.047Z,53.43
2023-04-02T06:52:08.695Z,53.76
2023-04-02T06:53:21.491Z,53.91
2023-04-02T06:54:26.838Z,53.72
2023-04-02T06:56:05.994Z,53.79
2023-04-02T06:57:12.544Z,53.71
2023-04-02T06:58:18.123Z,53.50
2023-04-02T06:59:20.351Z,53.66
2023-04-02T07:00:33.225Z,53.38
2023-04-02T07:01:43.812Z,53.43
2023-04-02T07:02:46.649Z,53.32
2023-04-02T07:03:51.013Z,53.34
2023-04-02T07:05:06.561Z,53.11
2023-04-02T07:06:19.330Z,53.25
2023-04-02T07:07:22.774Z,53.09
2023-04-02T07:08:25.208Z,53.58
2023-04-02T07:09:26.968Z,53.28
2023-04-02T07:10:31.831Z,53.39
2023-04-02T07:11:34.048Z,52.86
2023-04-02T07:12:38.581Z,52.77
2023-04-02T07:13:40.532Z,53.01
2023-04-02T07:14:47.907Z,53.22
2023-04-02T07:15:55.048Z,53.16
2023-04-02T07:16:57.080Z,53.07
2023-04-02T07:17:59.915Z,53.07
2023-04-02T07:19:05.380Z,52.97
2023-04-02T07:20:26.123Z,53.17
2023-04-02T07:21:28.141Z,53.24
2023-04-02T07:22:30.919Z,52.82
2023-04-02T07:23:35.541Z,52.90
2023-04-02T07:24:37.162Z,53.16
2023-04-02T07:25:38.915Z,52.53
2023-04-02T07:26:40.600Z,52.72
2023-04-02T07:27:42.341Z,52.67
2023-04-02T07:28:44.292Z,52.65
2023-04-02T07:29:46.108Z,52.42
2023-04-02T07:30:48.062Z,52.49
2023-04-02T07:31:49.847Z,52.48
2023-04-02T07:32:51.687Z,52.14
2023-04-02T07:33:54.889Z,52.58
2023-04-02T07:34:56.675Z,52.33
2023-04-02T07:35:58.543Z,52.26
2023-04-02T07:37:02.510Z,51.89
2023-04-02T07:38:06.311Z,51.90
2023-04-02T07:39:08.061Z,51.39
2023-04-02T07:40:20.708Z,51.75
2023-04-02T07:41:26.204Z,51.77
2023-04-02T07:42:30.774Z,51.39
2023-04-02T07:43:35.814Z,51.55
2023-04-02T07:44:37.711Z,51.38
2023-04-02T07:45:39.432Z,51.25
2023-04-02T07:46:41.118Z,51.54
2023-04-02T07:47:45.168Z,51.09
2023-04-02T07:48:50.297Z,50.95
2023-04-02T07:49:54.566Z,50.45
2023-04-02T07:50:56.319Z,50.83
2023-04-02T07:51:57.878Z,50.59
2023-04-02T07:52:59.962Z,50.53
2023-04-02T07:54:02.876Z,50.14
2023-04-02T07:55:05.091Z,50.06
2023-04-02T07:56:07.299Z,50.46
2023-04-02T07:57:09.080Z,50.00
2023-04-02T07:58:10.708Z,50.50
2023-04-02T07:59:14.749Z,50.33
2023-04-02T08:00:17.856Z,50.36
2023-04-02T08:01:25.574Z,49.88
2023-04-02T08:02:27.508Z,49.75
2023-04-02T08:03:29.578Z,49.50
2023-04-02T08:04:31.600Z,49.61
2023-04-02T08:05:35.855Z,49.35
2023-04-02T08:06:37.604Z,49.15
2023-04-02T08:07:39.758Z,49.39
2023-04-02T08:08:42.274Z,49.44
2023-04-02T08:09:43.949Z,49.19
2023-04-02T08:10:48.598Z,49.46
2023-04-02T08:11:50.811Z,49.35
2023-04-02T08:12:52.624Z,49.69
2023-04-02T08:13:54.246Z,49.80
2023-04-02T08:14:56.044Z,49.33
2023-04-02T08:16:01.422Z,49.55
2023-04-02T08:17:05.819Z,49.32
2023-04-02T08:18:07.592Z,49.35
2023-04-02T08:19:09.374Z,49.34
2023-04-02T08:20:18.574Z,49.52
2023-04-02T08:21:20.628Z,49.45
2023-04-02T08:22:22.260Z,49.59
2023-04-02T08:23:24.041Z,49.19
2023-04-02T08:24:25.788Z,49.20
2023-04-02T08:25:27.853Z,48.96
2023-04-02T08:26:31.657Z,49.21
2023-04-02T08:27:33.192Z,48.56
2023-04-02T08:28:35.633Z,49.03
2023-04-02T08:29:37.292Z,48.90
2023-04-02T08:30:39.285Z,48.82
2023-04-02T08:31:41.004Z,48.47
2023-04-02T08:32:42.851Z,48.33
2023-04-02T08:33:46.891Z,48.29
2023-04-02T08:34:48.514Z,48.38
2023-04-02T08:35:51.162Z,47.69
2023-04-02T08:36:57.128Z,47.75
2023-04-02T08:37:59.011Z,47.98
2023-04-02T08:39:01.181Z,47.84
2023-04-02T08:40:08.424Z,47.72
2023-04-02T08:41:42.017Z,47.93
2023-04-02T08:43:01.623Z,47.08
2023-04-02T08:44:41.974Z,47.34
2023-04-02T08:46:11.522Z,47.28
2023-04-02T08:47:15.486Z,46.66
2023-04-02T08:48:18.053Z,46.44
2023-04-02T08:49:31.972Z,46.59
2023-04-02T08:50:37.382Z,46.80
2023-04-02T08:51:39.253Z,46.38
2023-04-02T08:52:41.838Z,46.41
2023-04-02T08:53:43.622Z,46.45
2023-04-02T08:54:45.329Z,46.14
2023-04-02T08:56:05.855Z,45.55
2023-04-02T08:57:24.625Z,45.33
2023-04-02T08:58:42.952Z,45.27
2023-04-02T08:59:44.922Z,45.73
2023-04-02T09:00:55.826Z,45.24
2023-04-02T09:02:06.371Z,45.69
2023-04-02T09:03:29.884Z,45.73
2023-04-02T09:04:32.645Z,45.37
2023-04-02T09:05:39.138Z,45.00
2023-04-02T09:06:43.812Z,44.76
2023-04-02T09:07:52.494Z,44.56
2023-04-02T09:08:55.548Z,44.81
2023-04-02T09:09:58.304Z,45.22
2023-04-02T09:11:03.398Z,45.35
2023-04-02T09:12:07.324Z,45.29
2023-04-02T09:13:20.636Z,45.31
2023-04-02T09:14:38.754Z,44.58
2023-04-02T09:15:42.772Z,44.95
2023-04-02T09:16:49.454Z,44.80
2023-04-02T09:18:00.522Z,44.75
2023-04-02T09:19:16.619Z,45.02
2023-04-02T09:20:21.315Z,44.63
2023-04-02T09:21:41.884Z,44.22
2023-04-02T09:22:51.036Z,44.51
2023-04-02T09:23:55.858Z,44.73
2023-04-02T09:25:00.449Z,44.55
2023-04-02T09:26:04.518Z,43.79
2023-04-02T09:27:20.148Z,42.94
2023-04-02T09:28:27.192Z,42.34
2023-04-02T09:29:45.135Z,42.18
2023-04-02T09:30:58.874Z,42.66
2023-04-02T09:32:25.189Z,42.51
2023-04-02T09:33:44.052Z,42.84
2023-04-02T09:34:46.156Z,42.48
2023-04-02T09:35:50.867Z,41.83
2023-04-02T09:36:52.765Z,41.30
2023-04-02T09:38:09.841Z,40.92
2023-04-02T09:39:19.490Z,40.39
2023-04-02T09:40:29.203Z,41.19
2023-04-02T09:41:31.296Z,41.18
2023-04-02T09:42:36.286Z,40.75
2023-04-02T09:43:39.168Z,40.44
2023-04-02T09:44:40.891Z,40.40
2023-04-02T09:45:44.570Z,39.78
2023-04-02T09:47:07.644Z,40.14
2023-04-02T09:48:27.042Z,39.69
2023-04-02T09:49:34.300Z,39.81
2023-04-02T09:50:36.561Z,39.02
2023-04-02T09:51:40.709Z,39.11
2023-04-02T09:52:45.057Z,39.28
2023-04-02T09:54:16.511Z,39.01
2023-04-02T09:55:26.298Z,38.86
2023-04-02T09:56:29.111Z,39.60
2023-04-02T09:57:33.463Z,39.18
2023-04-02T09:58:35.551Z,37.92
2023-04-02T09:59:39.620Z,38.06
2023-04-02T10:00:51.383Z,38.78
2023-04-02T10:01:56.045Z,39.53
2023-04-02T10:03:26.032Z,40.05
2023-04-02T10:04:43.960Z,39.05
2023-04-02T10:05:47.039Z,39.23
2023-04-02T10:06:50.476Z,39.64
2023-04-02T10:07:54.183Z,39.53
2023-04-02T10:08:56.514Z,38.95
2023-04-02T10:10:00.211Z,39.14
2023-04-02T10:11:06.228Z,39.28
2023-04-02T10:12:15.320Z,38.76
2023-04-02T10:13:30.705Z,38.92
2023-04-02T10:14:38.587Z,39.19
2023-04-02T10:15:47.030Z,39.21
2023-04-02T10:16:56.173Z,39.54
2023-04-02T10:18:08.105Z,39.54
2023-04-02T10:19:18.953Z,39.40
2023-04-02T10:20:25.711Z,39.67
2023-04-02T10:21:38.633Z,40.16
2023-04-02T10:22:43.716Z,39.57
2023-04-02T10:23:45.871Z,40.21
2023-04-02T10:24:51.242Z,40.34
2023-04-02T10:26:01.454Z,40.87
2023-04-02T10:27:30.897Z,41.50
2023-04-02T10:28:42.548Z,42.25
2023-04-02T10:30:09.411Z,42.69
2023-04-02T10:31:31.720Z,43.24
2023-04-02T10:32:47.086Z,44.03
2023-04-02T10:33:52.896Z,43.09
2023-04-02T10:35:03.653Z,42.96
2023-04-02T10:36:05.748Z,43.04
2023-04-02T10:37:20.907Z,42.92
2023-04-02T10:38:51.521Z,43.71
2023-04-02T10:40:14.541Z,43.68
2023-04-02T10:41:29.063Z,43.51
2023-04-02T10:42:41.419Z,44.01
2023-04-02T10:43:51.212Z,43.67
2023-04-02T10:45:20.329Z,44.40
2023-04-02T10:47:02.958Z,43.63
2023-04-02T10:48:23.194Z,43.60
2023-04-02T10:49:48.113Z,44.02
2023-04-02T10:50:53.485Z,44.25
2023-04-02T10:52:21.295Z,43.48
2023-04-02T10:53:37.728Z,43.46
2023-04-02T10:54:47.935Z,43.76
2023-04-02T10:56:04.914Z,42.97
2023-04-02T10:57:09.194Z,42.53
2023-04-02T10:58:26.299Z,42.57
2023-04-02T10:59:34.452Z,42.34
2023-04-02T11:00:43.329Z,42.69
2023-04-02T11:01:48.388Z,42.56
2023-04-02T11:02:59.146Z,42.31
2023-04-02T11:04:07.012Z,41.37
2023-04-02T11:05:44.168Z,41.21
2023-04-02T11:07:00.554Z,41.79
2023-04-02T11:08:23.632Z,41.84
2023-04-02T11:09:31.811Z,42.09
2023-04-02T11:10:38.510Z,41.46
2023-04-02T11:11:43.039Z,41.20
2023-04-02T11:12:52.730Z,41.59
2023-04-02T11:14:06.270Z,40.69
2023-04-02T11:15:19.231Z,40.91
2023-04-02T11:16:22.040Z,40.80
2023-04-02T11:17:24.863Z,40.95
2023-04-02T11:18:36.053Z,40.64
2023-04-02T11:19:38.052Z,41.06
2023-04-02T11:20:44.149Z,40.94
2023-04-02T11:21:58.612Z,40.51
2023-04-02T11:23:26.784Z,41.08
2023-04-02T11:24:34.129Z,40.70
2023-04-02T11:25:36.357Z,40.04
2023-04-02T11:26:47.331Z,39.63
2023-04-02T11:27:49.227Z,39.67
2023-04-02T11:29:03.035Z,39.06
2023-04-02T11:30:18.175Z,39.30
2023-04-02T11:31:21.530Z,38.90
2023-04-02T11:32:27.388Z,38.60
2023-04-02T11:33:36.651Z,38.00
2023-04-02T11:35:02.997Z,38.32
2023-04-02T11:36:46.907Z,38.89
2023-04-02T11:37:48.825Z,38.92
2023-04-02T11:38:52.454Z,39.19
2023-04-02T11:39:57.484Z,39.73
2023-04-02T11:40:59.564Z,39.51
2023-04-02T11:42:25.920Z,39.45
2023-04-02T11:43:51.684Z,39.56
2023-04-02T11:45:00.771Z,39.70
2023-04-02T11:46:06.582Z,40.36
2023-04-02T11:47:25.792Z,40.46
2023-04-02T11:48:27.847Z,40.54
2023-04-02T11:49:38.004Z,39.84
2023-04-02T11:50:41.797Z,40.47
2023-04-02T11:51:43.562Z,40.33
2023-04-02T11:52:45.474Z,40.06
2023-04-02T11:53:47.651Z,40.16
2023-04-02T11:55:03.512Z,39.62
2023-04-02T11:56:09.773Z,39.85
2023-04-02T11:57:34.520Z,40.31
2023-04-02T11:58:47.559Z,39.48
2023-04-02T11:59:58.974Z,39.63
2023-04-02T12:01:11.845Z,39.06
2023-04-02T12:02:24.866Z,39.26
2023-04-02T12:03:35.284Z,39.73
2023-04-02T12:04:59.371Z,39.62
2023-04-02T12:06:13.497Z,39.78
2023-04-02T12:07:46.844Z,39.36
2023-04-02T12:09:14.779Z,39.29
2023-04-02T12:10:19.825Z,39.76
2023-04-02T12:11:35.109Z,39.79
2023-04-02T12:12:38.968Z,39.23
2023-04-02T12:13:40.758Z,38.94
2023-04-02T12:14:42.386Z,39.39
2023-04-02T12:15:49.254Z,39.01
2023-04-02T12:16:52.250Z,39.40
2023-04-02T12:18:04.501Z,39.66
2023-04-02T12:19:09.603Z,39.76
2023-04-02T12:20:13.616Z,39.65
2023-04-02T12:21:17.922Z,39.77
2023-04-02T12:22:23.523Z,40.12
2023-04-02T12:23:33.388Z,40.17
2023-04-02T12:24:35.299Z,40.24
2023-04-02T12:25:40.862Z,40.53
2023-04-02T12:26:46.587Z,40.84
2023-04-02T12:27:48.407Z,40.51
2023-04-02T12:28:49.918Z,40.60
2023-04-02T12:29:52.310Z,40.55
2023-04-02T12:31:04.073Z,40.78
2023-04-02T12:32:21.261Z,41.36
2023-04-02T12:33:22.998Z,41.26
2023-04-02T12:34:26.531Z,41.12
2023-04-02T12:35:34.478Z,40.79
2023-04-02T12:36:36.253Z,41.00
2023-04-02T12:37:37.826Z,41.45
2023-04-02T12:38:47.498Z,41.56
2023-04-02T12:39:56.441Z,41.43
2023-04-02T12:41:01.328Z,42.04
2023-04-02T12:42:03.452Z,41.89
2023-04-02T12:43:05.091Z,42.15
2023-04-02T12:44:13.573Z,42.41
2023-04-02T12:45:23.267Z,42.30
2023-04-02T12:46:26.664Z,42.22
2023-04-02T12:47:31.295Z,42.62
2023-04-02T12:48:34.688Z,42.31
2023-04-02T12:49:44.175Z,42.11
2023-04-02T12:50:45.972Z,40.97
2023-04-02T12:51:48.725Z,40.62
2023-04-02T12:52:53.367Z,40.77
2023-04-02T12:53:57.229Z,40.96
2023-04-02T12:55:02.590Z,41.05
2023-04-02T12:56:10.176Z,41.38
2023-04-02T12:57:39.041Z,40.44
2023-04-02T12:58:42.838Z,40.49
2023-04-02T12:59:44.645Z,40.69
2023-04-02T13:00:46.284Z,40.97
2023-04-02T13:02:02.580Z,41.22
2023-04-02T13:03:22.469Z,40.84
2023-04-02T13:04:24.302Z,40.94
2023-04-02T13:05:42.656Z,40.94
2023-04-02T13:06:57.180Z,41.28
2023-04-02T13:07:59.081Z,41.18
2023-04-02T13:09:03.653Z,40.84
2023-04-02T13:10:26.376Z,41.26
2023-04-02T13:11:39.864Z,41.58
2023-04-02T13:12:41.812Z,41.62
2023-04-02T13:13:46.337Z,41.30
2023-04-02T13:14:56.554Z,41.95
2023-04-02T13:16:27.169Z,41.50
2023-04-02T13:18:02.157Z,41.01
2023-04-02T13:19:33.408Z,41.82
2023-04-02T13:20:36.704Z,41.94
2023-04-02T13:21:38.866Z,41.50
2023-04-02T13:22:41.361Z,41.76
2023-04-02T13:23:44.182Z,41.66
2023-04-02T13:24:45.885Z,42.17
2023-04-02T13:25:47.572Z,42.26
2023-04-02T13:26:51.004Z,42.31
2023-04-02T13:27:53.827Z,42.99
2023-04-02T13:28:59.722Z,42.45
2023-04-02T13:30:08.526Z,41.91
2023-04-02T13:31:16.897Z,42.35
2023-04-02T13:32:19.940Z,42.99
2023-04-02T13:33:22.013Z,42.52
2023-04-02T13:34:23.907Z,43.04
2023-04-02T13:35:26.734Z,42.60
2023-04-02T13:36:29.470Z,42.73
2023-04-02T13:37:31.520Z,42.41
2023-04-02T13:38:33.227Z,42.36
2023-04-02T13:39:34.996Z,43.30
2023-04-02T13:40:39.406Z,44.25
2023-04-02T13:42:01.669Z,44.67
2023-04-02T13:43:05.139Z,45.99
2023-04-02T13:44:09.377Z,45.98
2023-04-02T13:45:34.129Z,46.80
2023-04-02T13:46:38.445Z,46.37
2023-04-02T13:47:41.321Z,46.11
2023-04-02T13:48:43.386Z,45.77
2023-04-02T13:49:45.062Z,45.79
2023-04-02T13:50:49.052Z,45.63
2023-04-02T13:52:00.994Z,46.13
2023-04-02T13:53:10.568Z,45.91
2023-04-02T13:54:21.809Z,46.02
2023-04-02T13:55:26.438Z,46.68
2023-04-02T13:56:28.548Z,46.41
2023-04-02T13:57:30.363Z,46.63
2023-04-02T13:58:32.217Z,46.87
2023-04-02T13:59:33.931Z,46.77
2023-04-02T14:00:37.499Z,47.09
2023-04-02T14:01:41.291Z,47.16
2023-04-02T14:02:51.069Z,47.23
2023-04-02T14:03:54.326Z,46.85
2023-04-02T14:05:34.989Z,46.90
2023-04-02T14:06:57.828Z,47.34
2023-04-02T14:08:08.932Z,46.51
2023-04-02T14:09:27.709Z,45.39
2023-04-02T14:11:17.203Z,47.00
2023-04-02T14:12:48.645Z,48.04
2023-04-02T14:14:14.588Z,46.68
2023-04-02T14:15:50.869Z,45.40
2023-04-02T14:17:34.357Z,44.40
2023-04-02T14:18:54.591Z,44.40
2023-04-02T14:20:17.964Z,44.21
2023-04-02T14:21:29.210Z,43.90
2023-04-02T14:22:41.794Z,45.37
2023-04-02T14:23:55.807Z,46.20
2023-04-02T14:25:21.730Z,46.00
2023-04-02T14:26:54.200Z,45.93
2023-04-02T14:28:14.381Z,44.98
2023-04-02T14:29:31.515Z,45.22
2023-04-02T14:30:58.763Z,45.50
2023-04-02T14:32:13.344Z,44.40
2023-04-02T14:33:17.725Z,44.57
2023-04-02T14:34:25.233Z,43.76
2023-04-02T14:35:36.250Z,43.48
2023-04-02T14:36:46.060Z,43.57
2023-04-02T14:38:24.926Z,43.29
2023-04-02T14:39:47.981Z,43.88
2023-04-02T14:41:12.841Z,43.92
2023-04-02T14:42:18.799Z,43.43
2023-04-02T14:43:27.816Z,43.28
2023-04-02T14:44:37.044Z,42.51
2023-04-02T14:45:47.124Z,41.96
2023-04-02T14:46:54.891Z,42.50
2023-04-02T14:48:07.322Z,42.21
2023-04-02T14:49:09.031Z,41.98
2023-04-02T14:50:28.002Z,42.21
2023-04-02T14:52:00.182Z,40.54
2023-04-02T14:53:08.208Z,41.50
2023-04-02T14:54:40.500Z,41.10
2023-04-02T14:55:46.839Z,41.70
2023-04-02T14:57:00.671Z,39.33
2023-04-02T14:58:08.018Z,40.39
2023-04-02T14:59:25.807Z,41.17
2023-04-02T15:00:36.956Z,40.94
2023-04-02T15:01:44.559Z,40.87
2023-04-02T15:02:55.976Z,40.96
2023-04-02T15:04:03.128Z,40.76
2023-04-02T15:05:28.267Z,40.64
2023-04-02T15:06:41.704Z,40.72
2023-04-02T15:07:54.255Z,39.74
2023-04-02T15:09:09.361Z,40.83
2023-04-02T15:10:24.851Z,41.33
2023-04-02T15:11:35.488Z,42.28
2023-04-02T15:12:40.840Z,42.19
2023-04-02T15:14:06.129Z,42.01