createdAt,value
2018-07-03T00:00:02.949Z,69.70
2018-07-03T00:01:03.010Z,70.95
2018-07-03T00:02:03.069Z,71.23
2018-07-03T00:03:03.128Z,71.71
2018-07-03T00:04:03.190Z,72.00
2018-07-03T00:05:03.252Z,71.81
2018-07-03T00:06:03.310Z,72.48
2018-07-03T00:07:03.369Z,71.71
2018-07-03T00:08:03.428Z,71.81
2018-07-03T00:09:03.489Z,72.67
2018-07-03T00:10:03.548Z,72.86
2018-07-03T00:11:03.608Z,72.48
2018-07-03T00:12:03.669Z,73.34
2018-07-03T00:13:03.728Z,72.86
2018-07-03T00:14:03.789Z,72.67
2018-07-03T00:15:03.848Z,72.73
2018-07-03T00:16:03.909Z,74.11
2018-07-03T00:17:03.971Z,73.24
2018-07-03T00:18:04.029Z,74.49
2018-07-03T00:19:04.088Z,74.01
2018-07-03T00:20:04.147Z,73.82
2018-07-03T00:21:04.208Z,73.05
2018-07-03T00:22:04.271Z,72.38
2018-07-03T00:23:04.326Z,73.21
2018-07-03T00:24:04.387Z,72.83
2018-07-03T00:25:04.448Z,73.15
2018-07-03T00:26:04.508Z,73.88
2018-07-03T00:27:04.566Z,74.16
2018-07-03T00:28:04.626Z,75.60
2018-07-03T00:29:04.686Z,74.55
2018-07-03T00:30:04.747Z,74.16
2018-07-03T00:31:04.815Z,74.45
2018-07-03T00:32:04.866Z,73.82
2018-07-03T00:33:04.927Z,74.16
2018-07-03T00:34:04.987Z,74.07
2018-07-03T00:35:05.044Z,74.36
2018-07-03T00:36:05.105Z,74.07
2018-07-03T00:37:05.166Z,73.79
2018-07-03T00:38:05.475Z,73.97
2018-07-03T00:39:05.283Z,74.55
2018-07-03T00:40:05.346Z,74.32
2018-07-03T00:41:05.403Z,75.37
2018-07-03T00:42:05.463Z,74.65
2018-07-03T00:43:05.522Z,74.45
2018-07-03T00:44:05.581Z,74.45
2018-07-03T00:45:05.642Z,75.22
2018-07-03T00:46:05.703Z,74.84
2018-07-03T00:47:05.761Z,74.45
2018-07-03T00:48:05.821Z,74.07
2018-07-03T00:49:05.881Z,74.22
2018-07-03T00:50:05.940Z,74.61
2018-07-03T00:51:06.002Z,75.37
2018-07-03T00:52:06.059Z,76.14
2018-07-03T00:53:06.119Z,76.52
2018-07-03T00:54:06.181Z,77.00
2018-07-03T00:55:06.238Z,77.48
2018-07-03T00:56:06.298Z,76.14
2018-07-03T00:57:06.359Z,76.23
2018-07-03T00:58:06.418Z,75.09
2018-07-03T00:59:06.476Z,75.27
2018-07-03T01:00:06.536Z,75.09
2018-07-03T01:01:06.595Z,74.99
2018-07-03T01:02:06.658Z,74.90
2018-07-03T01:03:06.714Z,75.85
2018-07-03T01:04:06.774Z,76.62
2018-07-03T01:05:06.835Z,75.95
2018-07-03T01:06:06.894Z,76.52
2018-07-03T01:07:06.952Z,76.04
2018-07-03T01:08:07.012Z,76.14
2018-07-03T01:09:07.072Z,75.18
2018-07-03T01:10:07.131Z,75.27
2018-07-03T01:11:07.190Z,75.76
2018-07-03T01:12:07.250Z,76.48
2018-07-03T01:13:07.309Z,77.06
2018-07-03T01:14:07.369Z,77.25
2018-07-03T01:15:07.428Z,76.96
2018-07-03T01:16:07.488Z,76.96
2018-07-03T01:17:07.548Z,76.57
2018-07-03T01:18:07.608Z,77.63
2018-07-03T01:19:07.666Z,77.44
2018-07-03T01:20:07.725Z,77.53
2018-07-03T01:21:07.786Z,76.86
2018-07-03T01:22:07.844Z,77.06
2018-07-03T01:23:07.903Z,76.10
2018-07-03T01:24:07.963Z,76.86
2018-07-03T01:25:08.028Z,76.96
2018-07-03T01:26:08.087Z,77.34
2018-07-03T01:27:08.141Z,77.15
2018-07-03T01:28:08.200Z,77.25
2018-07-03T01:29:08.261Z,77.72
2018-07-03T01:30:08.320Z,77.15
2018-07-03T01:31:08.378Z,77.92
2018-07-03T01:32:08.438Z,77.92
2018-07-03T01:33:08.498Z,78.30
2018-07-03T01:34:08.807Z,78.30
2018-07-03T01:35:08.615Z,78.58
2018-07-03T01:36:08.695Z,77.53
2018-07-03T01:37:08.734Z,77.25
2018-07-03T01:38:08.794Z,78.68
2018-07-03T01:39:08.852Z,78.45
2018-07-03T01:40:08.913Z,78.83
2018-07-03T01:41:08.972Z,79.31
2018-07-03T01:42:09.031Z,81.03
2018-07-03T01:43:09.089Z,81.07
2018-07-03T01:44:09.149Z,80.79
2018-07-03T01:45:09.208Z,80.21
2018-07-03T01:46:09.270Z,80.40
2018-07-03T01:47:09.327Z,78.78
2018-07-03T01:48:09.385Z,79.31
2018-07-03T01:49:09.446Z,78.83
2018-07-03T01:50:09.504Z,78.83
2018-07-03T01:51:09.562Z,78.74
2018-07-03T01:52:09.624Z,78.83
2018-07-03T01:53:09.682Z,79.50
2018-07-03T01:54:09.741Z,80.55
2018-07-03T01:55:09.799Z,80.17
2018-07-03T01:56:09.865Z,80.36
2018-07-03T01:57:09.923Z,80.55
2018-07-03T01:58:29.182Z,80.93
2018-07-03T01:59:10.036Z,80.36
2018-07-03T02:00:10.094Z,80.07
2018-07-03T02:01:10.155Z,80.55
2018-07-03T02:02:10.213Z,81.22
2018-07-03T02:03:10.271Z,81.22
2018-07-03T02:04:10.330Z,80.84
2018-07-03T02:05:10.390Z,80.65
2018-07-03T02:06:10.449Z,81.13
2018-07-03T02:07:10.509Z,81.60
2018-07-03T02:08:10.567Z,82.18
2018-07-03T02:09:10.627Z,81.13
2018-07-03T02:10:10.685Z,81.32
2018-07-03T02:11:10.745Z,81.79
2018-07-03T02:12:10.804Z,82.46
2018-07-03T02:13:10.861Z,81.99
2018-07-03T02:14:10.921Z,83.23
2018-07-03T02:15:10.980Z,82.84
2018-07-03T02:16:11.040Z,82.18
2018-07-03T02:17:11.104Z,80.93
2018-07-03T02:18:11.157Z,82.65
2018-07-03T02:19:11.215Z,81.32
2018-07-03T02:20:11.275Z,81.70
2018-07-03T02:21:11.336Z,81.89
2018-07-03T02:22:11.393Z,82.84
2018-07-03T02:23:11.452Z,82.32
2018-07-03T02:24:11.511Z,81.66
2018-07-03T02:25:11.570Z,82.81
2018-07-03T02:26:11.630Z,83.18
2018-07-03T02:27:11.687Z,82.71
2018-07-03T02:28:11.748Z,82.23
2018-07-03T02:29:11.807Z,83.76
2018-07-03T02:30:11.865Z,84.05
2018-07-03T02:31:11.923Z,82.81
2018-07-03T02:32:11.983Z,82.81
2018-07-03T02:33:12.041Z,83.86
2018-07-03T02:34:12.101Z,83.86
2018-07-03T02:35:12.159Z,83.76
2018-07-03T02:36:12.227Z,84.05
2018-07-03T02:37:12.283Z,84.14
2018-07-03T02:38:12.336Z,84.23
2018-07-03T02:39:12.440Z,83.38
2018-07-03T02:40:12.452Z,83.67
2018-07-03T02:41:12.512Z,83.76
2018-07-03T02:42:12.570Z,84.23
2018-07-03T02:43:12.629Z,83.91
2018-07-03T02:44:12.691Z,84.05
2018-07-03T02:45:12.747Z,83.72
2018-07-03T02:46:12.806Z,84.14
2018-07-03T02:47:12.864Z,84.43
2018-07-03T02:48:12.923Z,84.00
2018-07-03T02:49:12.983Z,84.29
2018-07-03T02:50:13.043Z,84.52
2018-07-03T02:51:13.099Z,84.96
2018-07-03T02:52:13.408Z,85.34
2018-07-03T02:53:13.273Z,84.33
2018-07-03T02:54:13.276Z,84.10
2018-07-03T02:55:13.333Z,85.15
2018-07-03T02:56:13.392Z,84.39
2018-07-03T02:57:13.458Z,85.53
2018-07-03T02:58:13.510Z,85.05
2018-07-03T02:59:13.568Z,85.34
2018-07-03T03:00:13.627Z,85.34
2018-07-03T03:01:13.694Z,86.01
2018-07-03T03:02:13.745Z,85.34
2018-07-03T03:03:13.803Z,84.96
2018-07-03T03:04:13.865Z,84.77
2018-07-03T03:05:13.925Z,84.67
2018-07-03T03:06:13.979Z,85.15
2018-07-03T03:07:14.037Z,85.44
2018-07-03T03:08:14.101Z,85.63
2018-07-03T03:09:14.156Z,85.44
2018-07-03T03:10:14.214Z,87.25
2018-07-03T03:11:14.271Z,86.30
2018-07-03T03:12:14.331Z,86.10
2018-07-03T03:13:14.391Z,86.10
2018-07-03T03:14:14.447Z,86.49
2018-07-03T03:15:14.508Z,84.86
2018-07-03T03:16:14.564Z,85.05
2018-07-03T03:17:14.624Z,86.10
2018-07-03T03:18:14.686Z,86.87
2018-07-03T03:19:14.740Z,86.20
2018-07-03T03:20:14.805Z,86.58
2018-07-03T03:21:14.859Z,86.87
2018-07-03T03:22:14.919Z,86.77
2018-07-03T03:23:15.124Z,87.73
2018-07-03T03:24:15.034Z,88.78
2018-07-03T03:25:15.091Z,88.59
2018-07-03T03:26:15.152Z,87.82
2018-07-03T03:27:15.207Z,89.45
2018-07-03T03:28:15.269Z,87.44
2018-07-03T03:29:15.326Z,86.58
2018-07-03T03:30:15.384Z,86.30
2018-07-03T03:31:15.443Z,87.44
2018-07-03T03:32:15.500Z,87.06
2018-07-03T03:33:15.559Z,86.96
2018-07-03T03:34:15.617Z,87.49
2018-07-03T03:35:15.675Z,87.87
2018-07-03T03:36:15.734Z,88.01
2018-07-03T03:37:15.792Z,88.59
2018-07-03T03:38:15.853Z,89.16
2018-07-03T03:39:15.912Z,87.82
2018-07-03T03:40:15.968Z,87.63
2018-07-03T03:41:16.027Z,87.40
2018-07-03T03:42:16.085Z,88.16
2018-07-03T03:43:16.143Z,87.40
2018-07-03T03:44:16.202Z,88.35
2018-07-03T03:45:16.262Z,88.64
2018-07-03T03:46:16.320Z,88.54
2018-07-03T03:47:16.376Z,88.59
2018-07-03T03:48:16.435Z,88.68
2018-07-03T03:49:16.493Z,88.54
2018-07-03T03:50:16.552Z,87.68
2018-07-03T03:51:16.609Z,88.16
2018-07-03T03:52:16.669Z,88.26
2018-07-03T03:53:16.727Z,89.31
2018-07-03T03:54:16.786Z,90.21
2018-07-03T03:55:16.843Z,88.49
2018-07-03T03:56:16.901Z,87.82
2018-07-03T03:57:16.961Z,88.40
2018-07-03T03:58:17.019Z,88.87
2018-07-03T03:59:17.076Z,89.16
2018-07-03T04:00:17.175Z,87.54
2018-07-03T04:01:17.194Z,87.68
2018-07-03T04:02:17.312Z,89.12
2018-07-03T04:03:17.310Z,89.97
2018-07-03T04:04:18.170Z,89.50
2018-07-03T04:05:17.429Z,90.07
2018-07-03T04:06:17.485Z,90.55
2018-07-03T04:07:17.547Z,90.17
2018-07-03T04:08:17.601Z,90.36
2018-07-03T04:09:17.661Z,89.31
2018-07-03T04:10:17.721Z,90.31
2018-07-03T04:11:17.776Z,89.45
2018-07-03T04:12:17.835Z,88.92
2018-07-03T04:13:17.895Z,89.25
2018-07-03T04:14:17.952Z,88.59
2018-07-03T04:15:18.010Z,87.78
2018-07-03T04:16:18.069Z,87.73
2018-07-03T04:17:18.129Z,87.68
2018-07-03T04:18:18.187Z,87.25
2018-07-03T04:19:18.243Z,87.02
2018-07-03T04:20:18.302Z,87.11
2018-07-03T04:21:18.360Z,88.45
2018-07-03T04:22:18.419Z,89.31
2018-07-03T04:23:18.477Z,90.07
2018-07-03T04:24:18.537Z,89.69
2018-07-03T04:25:18.595Z,89.06
2018-07-03T04:26:18.652Z,88.73
2018-07-03T04:27:18.710Z,88.54
2018-07-03T04:28:18.769Z,88.35
2018-07-03T04:29:18.828Z,89.06
2018-07-03T04:30:18.888Z,88.97
2018-07-03T04:31:18.946Z,87.68
2018-07-03T04:32:19.003Z,87.87
2018-07-03T04:33:19.060Z,88.68
2018-07-03T04:34:19.120Z,88.01
2018-07-03T04:35:19.178Z,87.92
2018-07-03T04:36:19.238Z,88.20
2018-07-03T04:37:19.296Z,87.54
2018-07-03T04:38:19.354Z,86.77
2018-07-03T04:39:19.413Z,87.35
2018-07-03T04:40:19.722Z,88.11
2018-07-03T04:41:19.557Z,88.97
2018-07-03T04:42:19.590Z,88.59
2018-07-03T04:43:19.646Z,88.68
2018-07-03T04:44:19.704Z,88.87
2018-07-03T04:45:19.763Z,88.20
2018-07-03T04:46:19.822Z,88.11
2018-07-03T04:47:19.882Z,88.20
2018-07-03T04:48:19.938Z,89.73
2018-07-03T04:49:19.997Z,88.59
2018-07-03T04:50:20.056Z,88.78
2018-07-03T04:51:20.115Z,88.68
2018-07-03T04:52:20.177Z,88.20
2018-07-03T04:53:20.298Z,87.73
2018-07-03T04:54:20.291Z,86.96
2018-07-03T04:55:20.349Z,86.30
2018-07-03T04:56:20.408Z,86.58
2018-07-03T04:57:20.467Z,87.10
2018-07-03T04:58:20.525Z,86.15
2018-07-03T04:59:20.583Z,86.15
2018-07-03T05:00:20.643Z,85.19
2018-07-03T05:01:20.705Z,85.19
2018-07-03T05:02:20.760Z,85.10
2018-07-03T05:03:20.818Z,85.29
2018-07-03T05:04:20.877Z,85.48
2018-07-03T05:05:20.936Z,85.10
2018-07-03T05:06:20.995Z,85.38
2018-07-03T05:07:21.055Z,86.15
2018-07-03T05:08:21.111Z,86.01
2018-07-03T05:09:21.171Z,86.15
2018-07-03T05:10:21.231Z,86.15
2018-07-03T05:11:21.289Z,85.48
2018-07-03T05:12:21.348Z,85.00
2018-07-03T05:13:21.406Z,85.86
2018-07-03T05:14:21.465Z,86.82
2018-07-03T05:15:21.523Z,86.53
2018-07-03T05:16:21.582Z,87.48
2018-07-03T05:17:21.699Z,85.33
2018-07-03T05:18:21.702Z,85.48
2018-07-03T05:19:21.759Z,84.52
2018-07-03T05:20:21.818Z,85.05
2018-07-03T05:21:21.878Z,85.62
2018-07-03T05:22:21.936Z,86.29
2018-07-03T05:23:21.995Z,85.52
2018-07-03T05:24:22.055Z,85.14
2018-07-03T05:25:22.114Z,84.56
2018-07-03T05:26:22.173Z,84.76
2018-07-03T05:27:22.237Z,84.76
2018-07-03T05:28:22.290Z,84.56
2018-07-03T05:29:22.350Z,84.47
2018-07-03T05:30:22.410Z,84.09
2018-07-03T05:31:22.475Z,85.42
2018-07-03T05:32:22.527Z,86.10
2018-07-03T05:33:22.588Z,85.24
2018-07-03T05:34:22.646Z,84.76
2018-07-03T05:35:22.704Z,84.19
2018-07-03T05:36:22.764Z,84.13
2018-07-03T05:37:22.823Z,84.23
2018-07-03T05:38:22.885Z,84.23
2018-07-03T05:39:22.941Z,84.42
2018-07-03T05:40:23.001Z,83.94
2018-07-03T05:41:23.062Z,83.75
2018-07-03T05:42:23.270Z,84.23
2018-07-03T05:43:23.281Z,83.56
2018-07-03T05:44:23.269Z,85.03
2018-07-03T05:45:23.299Z,85.22
2018-07-03T05:46:23.358Z,84.03
2018-07-03T05:47:23.418Z,84.13
2018-07-03T05:48:23.476Z,84.52
2018-07-03T05:49:23.537Z,84.75
2018-07-03T05:50:23.595Z,84.17
2018-07-03T05:51:24.036Z,85.13
2018-07-03T05:52:23.714Z,84.75
2018-07-03T05:53:24.091Z,85.03
2018-07-03T05:54:23.836Z,84.36
2018-07-03T05:55:23.896Z,85.22
2018-07-03T05:56:24.047Z,85.03
2018-07-03T05:57:24.012Z,86.08
2018-07-03T05:58:24.072Z,85.41
2018-07-03T05:59:24.131Z,87.37
2018-07-03T06:00:24.191Z,86.99
2018-07-03T06:01:24.251Z,86.90
2018-07-03T06:02:24.310Z,87.27
2018-07-03T06:03:24.371Z,87.99
2018-07-03T06:04:24.431Z,88.23
2018-07-03T06:05:24.490Z,87.90
2018-07-03T06:06:37.289Z,87.99
2018-07-03T06:07:24.610Z,88.09
2018-07-03T06:08:24.670Z,87.32
2018-07-03T06:09:24.733Z,87.13
2018-07-03T06:10:24.789Z,86.36
2018-07-03T06:11:24.849Z,87.23
2018-07-03T06:12:24.909Z,87.08
2018-07-03T06:13:24.972Z,86.60
2018-07-03T06:14:25.040Z,86.02
2018-07-03T06:15:25.092Z,85.64
2018-07-03T06:16:25.158Z,84.39
2018-07-03T06:17:25.210Z,84.39
2018-07-03T06:18:25.270Z,84.20
2018-07-03T06:19:25.331Z,83.92
2018-07-03T06:20:25.391Z,84.58
2018-07-03T06:21:25.451Z,84.97
2018-07-03T06:22:25.511Z,84.68
2018-07-03T06:23:25.573Z,83.53
2018-07-03T06:24:25.632Z,84.01
2018-07-03T06:25:25.693Z,83.00
2018-07-03T06:26:25.762Z,82.62
2018-07-03T06:27:25.813Z,82.04
2018-07-03T06:28:25.874Z,82.32
2018-07-03T06:29:25.936Z,82.62
2018-07-03T06:30:25.997Z,82.23
2018-07-03T06:31:26.069Z,81.22
2018-07-03T06:32:26.117Z,79.83
2018-07-03T06:33:26.178Z,79.64
2018-07-03T06:34:27.126Z,79.74
2018-07-03T06:35:26.297Z,78.34
2018-07-03T06:36:26.359Z,78.15
2018-07-03T06:37:26.509Z,78.34
2018-07-03T06:38:26.480Z,77.48
2018-07-03T06:39:26.548Z,77.67
2018-07-03T06:40:26.631Z,77.00
2018-07-03T06:41:26.663Z,76.52
2018-07-03T06:42:26.724Z,75.40
2018-07-03T06:43:26.786Z,75.60
2018-07-03T06:44:27.095Z,75.79
2018-07-03T06:45:26.906Z,76.27
2018-07-03T06:46:26.967Z,76.75
2018-07-03T06:47:27.259Z,76.17
2018-07-03T06:48:27.722Z,76.17
2018-07-03T06:49:27.148Z,75.98
2018-07-03T06:50:27.211Z,75.82
2018-07-03T06:51:27.271Z,76.02
2018-07-03T06:52:27.332Z,75.82
2018-07-03T06:53:27.395Z,75.73
2018-07-03T06:54:27.457Z,75.63
2018-07-03T06:55:27.516Z,76.12
2018-07-03T06:56:27.577Z,76.31
2018-07-03T06:57:27.638Z,74.71
2018-07-03T06:58:27.700Z,74.52
2018-07-03T06:59:27.760Z,74.52
2018-07-03T07:00:27.823Z,74.23
2018-07-03T07:01:27.884Z,73.85
2018-07-03T07:02:27.947Z,73.56
2018-07-03T07:03:28.006Z,73.37
2018-07-03T07:04:28.068Z,73.46
2018-07-03T07:05:28.130Z,74.17
2018-07-03T07:06:28.191Z,73.98
2018-07-03T07:07:28.252Z,74.55
2018-07-03T07:08:28.321Z,73.41
2018-07-03T07:09:28.454Z,72.54
2018-07-03T07:10:28.439Z,72.64
2018-07-03T07:11:28.501Z,72.83
2018-07-03T07:12:28.561Z,72.44
2018-07-03T07:13:28.622Z,71.39
2018-07-03T07:14:28.683Z,71.52
2018-07-03T07:15:28.745Z,71.04
2018-07-03T07:16:28.807Z,71.33
2018-07-03T07:17:28.869Z,70.94
2018-07-03T07:18:28.933Z,70.17
2018-07-03T07:19:28.992Z,69.98
2018-07-03T07:20:29.054Z,69.40
2018-07-03T07:21:29.115Z,68.92
2018-07-03T07:22:29.177Z,67.99
2018-07-03T07:23:29.240Z,67.71
2018-07-03T07:24:29.303Z,67.51
2018-07-03T07:25:29.366Z,66.55
2018-07-03T07:26:29.430Z,65.50
2018-07-03T07:27:29.488Z,65.40
2018-07-03T07:28:29.549Z,65.43
2018-07-03T07:29:29.612Z,64.95
2018-07-03T07:30:29.696Z,64.08
2018-07-03T07:31:29.739Z,64.76
2018-07-03T07:32:29.798Z,65.05
2018-07-03T07:33:29.861Z,64.47
2018-07-03T07:34:29.926Z,64.76
2018-07-03T07:35:29.988Z,64.56
2018-07-03T07:36:30.048Z,64.40
2018-07-03T07:37:30.112Z,63.25
2018-07-03T07:38:30.172Z,62.96
2018-07-03T07:39:30.235Z,62.48
2018-07-03T07:40:30.299Z,61.93
2018-07-03T07:41:30.359Z,61.93
2018-07-03T07:42:30.422Z,60.97
2018-07-03T07:43:30.485Z,59.91
2018-07-03T07:44:30.546Z,60.00
2018-07-03T07:45:30.609Z,60.00
2018-07-03T07:46:30.676Z,60.77
2018-07-03T07:47:30.737Z,59.91
2018-07-03T07:48:30.797Z,60.30
2018-07-03T07:49:30.860Z,59.72
2018-07-03T07:50:30.923Z,60.10
2018-07-03T07:51:30.987Z,59.91
2018-07-03T07:52:31.201Z,59.94
2018-07-03T07:53:31.110Z,60.52
2018-07-03T07:54:31.174Z,60.32
2018-07-03T07:55:31.240Z,60.52
2018-07-03T07:56:31.299Z,60.03
2018-07-03T07:57:31.361Z,60.26
2018-07-03T07:58:31.425Z,59.45
2018-07-03T07:59:31.487Z,59.94
2018-07-03T08:00:31.554Z,60.26
2018-07-03T08:01:31.614Z,60.16
2018-07-03T08:02:31.678Z,59.97
2018-07-03T08:03:31.739Z,60.26
2018-07-03T08:04:31.804Z,59.32
2018-07-03T08:05:31.866Z,58.65
2018-07-03T08:06:31.931Z,59.61
2018-07-03T08:07:32.243Z,59.61
2018-07-03T08:08:32.058Z,58.75
2018-07-03T08:09:32.119Z,59.13
2018-07-03T08:10:32.183Z,58.39
2018-07-03T08:11:32.246Z,56.65
2018-07-03T08:12:32.309Z,53.47
2018-07-03T08:13:32.383Z,53.49
2018-07-03T08:14:32.435Z,53.49
2018-07-03T08:15:32.500Z,51.87
2018-07-03T08:16:32.566Z,53.11
2018-07-03T08:17:32.629Z,53.11
2018-07-03T08:18:32.694Z,53.13
2018-07-03T08:19:32.753Z,52.75
2018-07-03T08:20:32.817Z,50.91
2018-07-03T08:21:32.881Z,50.04
2018-07-03T08:22:32.945Z,49.85
2018-07-03T08:23:33.010Z,49.53
2018-07-03T08:24:33.075Z,49.27
2018-07-03T08:25:33.137Z,48.69
2018-07-03T08:26:33.257Z,48.69
2018-07-03T08:27:33.265Z,48.79
2018-07-03T08:28:33.337Z,48.69
2018-07-03T08:29:33.392Z,48.79
2018-07-03T08:30:33.459Z,48.49
2018-07-03T08:31:33.521Z,48.49
2018-07-03T08:32:33.585Z,48.59
2018-07-03T08:33:33.799Z,48.59
2018-07-03T08:34:33.713Z,48.39
2018-07-03T08:35:33.777Z,48.21
2018-07-03T08:36:33.841Z,46.68
2018-07-03T08:37:33.906Z,46.88
2018-07-03T08:38:33.973Z,46.68
2018-07-03T08:39:34.036Z,45.91
2018-07-03T08:40:34.099Z,45.72
2018-07-03T08:41:34.163Z,45.72
2018-07-03T08:42:34.228Z,45.45
2018-07-03T08:43:34.290Z,45.52
2018-07-03T08:44:34.357Z,45.35
2018-07-03T08:45:34.420Z,45.54
2018-07-03T08:46:34.495Z,45.35
2018-07-03T08:47:34.549Z,45.35
2018-07-03T08:48:34.614Z,44.96
2018-07-03T08:49:34.678Z,44.57
2018-07-03T08:50:34.743Z,44.12
2018-07-03T08:51:34.822Z,44.29
2018-07-03T08:52:34.871Z,43.73
2018-07-03T08:53:34.936Z,43.73
2018-07-03T08:54:35.311Z,42.96
2018-07-03T08:55:35.067Z,42.28
2018-07-03T08:56:35.131Z,42.18
2018-07-03T08:57:35.197Z,42.86
2018-07-03T08:58:35.263Z,43.24
2018-07-03T08:59:35.324Z,43.15
2018-07-03T09:00:35.389Z,42.88
2018-07-03T09:01:35.454Z,42.88
2018-07-03T09:02:35.519Z,42.88
2018-07-03T09:03:35.583Z,42.78
2018-07-03T09:04:35.650Z,42.78
2018-07-03T09:05:35.713Z,42.78
2018-07-03T09:06:35.779Z,43.17
2018-07-03T09:07:35.863Z,42.78
2018-07-03T09:08:35.908Z,43.17
2018-07-03T09:09:35.973Z,42.49
2018-07-03T09:10:36.039Z,42.51
2018-07-03T09:11:36.117Z,42.13
2018-07-03T09:12:36.167Z,41.55
2018-07-03T09:13:36.239Z,41.74
2018-07-03T09:14:36.298Z,41.93
2018-07-03T09:15:36.362Z,41.83
2018-07-03T09:16:36.429Z,42.03
2018-07-03T09:17:36.493Z,41.56
2018-07-03T09:18:36.558Z,41.27
2018-07-03T09:19:36.624Z,41.47
2018-07-03T09:20:36.688Z,40.99
2018-07-03T09:21:36.762Z,41.30
2018-07-03T09:22:36.837Z,40.71
2018-07-03T09:23:36.915Z,40.34
2018-07-03T09:24:36.952Z,40.34
2018-07-03T09:25:37.046Z,39.95
2018-07-03T09:26:37.114Z,39.86
2018-07-03T09:27:37.148Z,38.89
2018-07-03T09:28:37.212Z,39.08
2018-07-03T09:29:37.276Z,39.37
2018-07-03T09:30:37.352Z,39.47
2018-07-03T09:31:37.438Z,39.08
2018-07-03T09:32:37.473Z,39.47
2018-07-03T09:33:37.539Z,39.08
2018-07-03T09:34:37.955Z,38.91
2018-07-03T09:35:38.006Z,38.52
2018-07-03T09:36:37.736Z,38.06
2018-07-03T09:37:37.801Z,38.81
2018-07-03T09:38:37.867Z,38.83
2018-07-03T09:39:37.935Z,37.86
2018-07-03T09:40:37.999Z,38.06
2018-07-03T09:41:38.065Z,37.76
2018-07-03T09:42:38.131Z,37.94
2018-07-03T09:43:38.195Z,38.42
2018-07-03T09:44:38.264Z,37.94
2018-07-03T09:45:38.328Z,38.13
2018-07-03T09:46:38.393Z,37.94
2018-07-03T09:47:38.458Z,37.16
2018-07-03T09:48:38.525Z,37.47
2018-07-03T09:49:38.591Z,36.21
2018-07-03T09:50:38.661Z,35.63
2018-07-03T09:51:38.726Z,35.94
2018-07-03T09:52:38.790Z,34.79
2018-07-03T09:53:38.855Z,33.91
2018-07-03T09:54:38.942Z,33.33
2018-07-03T09:55:38.987Z,33.33
2018-07-03T09:56:39.053Z,33.04
2018-07-03T09:57:39.128Z,32.75
2018-07-03T09:58:39.186Z,32.92
2018-07-03T09:59:39.252Z,34.30
2018-07-03T10:00:39.318Z,33.43
2018-07-03T10:01:39.386Z,32.08
2018-07-03T10:02:39.452Z,31.29
2018-07-03T10:03:39.518Z,31.19
2018-07-03T10:04:39.587Z,30.71
2018-07-03T10:05:39.652Z,30.80
2018-07-03T10:06:39.720Z,30.12
2018-07-03T10:07:39.788Z,30.22
2018-07-03T10:08:39.854Z,30.80
2018-07-03T10:09:39.923Z,30.72
2018-07-03T10:10:39.991Z,29.96
2018-07-03T10:11:40.059Z,29.00
2018-07-03T10:12:40.129Z,28.51
2018-07-03T10:13:40.198Z,28.80
2018-07-03T10:14:40.267Z,28.33
2018-07-03T10:15:40.337Z,27.62
2018-07-03T10:16:40.407Z,27.43
2018-07-03T10:17:40.484Z,28.30
2018-07-03T10:18:40.550Z,27.73
2018-07-03T10:19:40.622Z,26.58
2018-07-03T10:20:40.691Z,27.16
2018-07-03T10:21:40.762Z,27.47
2018-07-03T10:22:40.835Z,27.47
2018-07-03T10:23:40.905Z,27.95
2018-07-03T10:24:40.980Z,27.87
2018-07-03T10:25:41.055Z,27.11
2018-07-03T10:26:41.123Z,26.82
2018-07-03T10:27:41.197Z,26.63
2018-07-03T10:28:41.271Z,27.03
2018-07-03T10:29:41.344Z,26.46
2018-07-03T10:30:41.418Z,27.01
2018-07-03T10:31:41.492Z,27.78
2018-07-03T10:32:41.567Z,28.28
2018-07-03T10:33:41.646Z,27.03
2018-07-03T10:34:41.715Z,26.76
2018-07-03T10:35:41.789Z,26.84
2018-07-03T10:36:41.865Z,27.61
2018-07-03T10:37:41.939Z,27.51
2018-07-03T10:38:42.015Z,27.70
2018-07-03T10:39:42.089Z,27.90
2018-07-03T10:40:42.164Z,27.72
2018-07-03T10:41:42.241Z,27.52
2018-07-03T10:42:42.316Z,26.86
2018-07-03T10:43:42.389Z,27.23
2018-07-03T10:44:42.467Z,27.33
2018-07-03T10:45:42.541Z,27.73
2018-07-03T10:46:42.618Z,27.72
2018-07-03T10:47:42.692Z,28.49
2018-07-03T10:48:42.930Z,27.81
2018-07-03T10:49:42.844Z,27.91
2018-07-03T10:50:42.920Z,28.29
2018-07-03T10:51:42.994Z,27.93
2018-07-03T10:52:43.076Z,27.73
2018-07-03T10:53:43.146Z,28.09
2018-07-03T10:54:43.239Z,28.68
2018-07-03T10:55:43.298Z,28.20
2018-07-03T10:56:43.375Z,27.73
2018-07-03T10:57:43.450Z,27.36
2018-07-03T10:58:43.530Z,26.87
2018-07-03T10:59:43.602Z,26.48
2018-07-03T11:00:43.681Z,26.76
2018-07-03T11:01:43.754Z,27.44
2018-07-03T11:02:43.838Z,26.86
2018-07-03T11:03:43.905Z,26.88
2018-07-03T11:04:44.132Z,26.68
2018-07-03T11:05:44.086Z,25.34
2018-07-03T11:06:44.135Z,26.50
2018-07-03T11:07:44.217Z,27.06
2018-07-03T11:08:44.285Z,27.36
2018-07-03T11:09:44.362Z,26.98
2018-07-03T11:10:44.439Z,25.82
2018-07-03T11:11:44.515Z,25.05
2018-07-03T11:12:44.592Z,24.38
2018-07-03T11:13:44.676Z,24.09
2018-07-03T11:14:44.744Z,24.19
2018-07-03T11:15:44.822Z,23.69
2018-07-03T11:16:44.898Z,24.36
2018-07-03T11:17:44.977Z,24.37
2018-07-03T11:18:45.051Z,23.61
2018-07-03T11:19:45.150Z,22.85
2018-07-03T11:20:45.203Z,22.56
2018-07-03T11:21:45.279Z,22.08
2018-07-03T11:22:45.356Z,22.53
2018-07-03T11:23:45.434Z,23.50
2018-07-03T11:24:45.509Z,23.50
2018-07-03T11:25:45.587Z,22.91
2018-07-03T11:26:45.665Z,23.38
2018-07-03T11:27:45.742Z,24.26
2018-07-03T11:28:45.818Z,24.36
2018-07-03T11:29:45.898Z,23.80
2018-07-03T11:30:45.973Z,23.20
2018-07-03T11:31:46.051Z,23.69
2018-07-03T11:32:46.129Z,24.16
2018-07-03T11:33:46.261Z,23.97
2018-07-03T11:34:46.284Z,24.04
2018-07-03T11:35:46.359Z,23.68
2018-07-03T11:36:46.437Z,22.33
2018-07-03T11:37:46.547Z,21.23
2018-07-03T11:38:46.594Z,21.24
2018-07-03T11:39:46.668Z,20.76
2018-07-03T11:40:46.748Z,19.90
2018-07-03T11:41:46.827Z,18.74
2018-07-03T11:42:46.904Z,18.83
2018-07-03T11:43:46.979Z,19.81
2018-07-03T11:44:47.094Z,20.21
2018-07-03T11:45:47.136Z,19.23
2018-07-03T11:46:47.215Z,20.97
2018-07-03T11:47:47.289Z,20.59
2018-07-03T11:48:47.368Z,21.15
2018-07-03T11:49:47.446Z,21.15
2018-07-03T11:50:47.524Z,22.22
2018-07-03T11:51:47.601Z,22.49
2018-07-03T11:52:47.680Z,23.36
2018-07-03T11:53:47.758Z,23.27
2018-07-03T11:54:47.837Z,22.23
2018-07-03T11:55:47.910Z,21.66
2018-07-03T11:56:47.988Z,21.15
2018-07-03T11:57:48.065Z,20.88
2018-07-03T11:58:48.143Z,20.59
2018-07-03T11:59:48.221Z,21.15
2018-07-03T12:00:48.295Z,20.68
2018-07-03T12:01:48.373Z,20.10
2018-07-03T12:02:48.449Z,19.62
2018-07-03T12:03:48.525Z,19.72
2018-07-03T12:04:48.602Z,18.77
2018-07-03T12:05:48.677Z,18.67
2018-07-03T12:06:48.755Z,19.26
2018-07-03T12:07:48.831Z,19.51
2018-07-03T12:08:48.907Z,20.96
2018-07-03T12:09:48.985Z,20.19
2018-07-03T12:10:49.063Z,19.91
2018-07-03T12:11:49.139Z,19.13
2018-07-03T12:12:49.232Z,19.51
2018-07-03T12:13:49.292Z,19.35
2018-07-03T12:14:49.371Z,18.29
2018-07-03T12:15:49.449Z,17.71
2018-07-03T12:16:49.526Z,17.54
2018-07-03T12:17:49.604Z,16.85
2018-07-03T12:18:49.681Z,17.13
2018-07-03T12:19:49.818Z,18.00
2018-07-03T12:20:49.839Z,18.36
2018-07-03T12:21:49.917Z,18.75
2018-07-03T12:22:49.995Z,18.66
2018-07-03T12:23:50.072Z,18.88
2018-07-03T12:24:50.149Z,17.60
2018-07-03T12:25:50.228Z,17.89
2018-07-03T12:26:50.308Z,17.98
2018-07-03T12:27:50.384Z,18.49
2018-07-03T12:28:50.495Z,18.60
2018-07-03T12:29:50.542Z,17.91
2018-07-03T12:30:50.620Z,17.82
2018-07-03T12:31:50.698Z,17.63
2018-07-03T12:32:50.777Z,17.83
2018-07-03T12:33:50.855Z,17.72
2018-07-03T12:34:50.937Z,17.72
2018-07-03T12:35:51.014Z,17.97
2018-07-03T12:36:51.090Z,19.15
2018-07-03T12:37:51.169Z,18.86
2018-07-03T12:38:51.248Z,18.49
2018-07-03T12:39:51.326Z,17.61
2018-07-03T12:40:51.405Z,18.01
2018-07-03T12:41:51.485Z,17.43
2018-07-03T12:42:51.562Z,17.03
2018-07-03T12:43:51.640Z,17.54
2018-07-03T12:44:51.721Z,16.87
2018-07-03T12:45:51.797Z,17.06
2018-07-03T12:46:51.877Z,16.27
2018-07-03T12:47:51.955Z,16.38
2018-07-03T12:48:52.034Z,16.08
2018-07-03T12:49:52.213Z,15.58
2018-07-03T12:50:52.191Z,16.91
2018-07-03T12:51:52.270Z,17.79
2018-07-03T12:52:52.351Z,17.52