createdAt,value
2023-04-17T00:00:01.929Z,1016.7759857138584
2023-04-17T00:15:01.634Z,1016.8193363332384
2023-04-17T00:30:02.308Z,1016.6928206446748
2023-04-17T00:45:01.969Z,1016.6738073579938
2023-04-17T01:00:01.666Z,1016.6786425428902
2023-04-17T01:15:02.366Z,1016.5945012110928
2023-04-17T01:30:02.077Z,1016.699091635899
2023-04-17T01:45:01.683Z,1016.6479749663106
2023-04-17T02:00:02.307Z,1016.6725297355376
2023-04-17T02:15:01.925Z,1016.6726589361635
2023-04-17T02:30:01.561Z,1016.738587666888
2023-04-17T02:45:02.195Z,1016.752613654037
2023-04-17T03:00:01.889Z,1016.8701866409115
2023-04-17T03:15:02.565Z,1016.9382971261367
2023-04-17T03:30:02.258Z,1016.9843722895737
2023-04-17T03:45:01.909Z,1017.0735176067435
2023-04-17T04:00:02.570Z,1017.2064616951462
2023-04-17T04:15:02.156Z,1017.2065283784707
2023-04-17T04:30:02.366Z,1017.3580461297123
2023-04-17T04:45:02.001Z,1017.4237989110046
2023-04-17T05:00:01.693Z,1017.5314067763794
2023-04-17T05:15:02.360Z,1017.6964655385293
2023-04-17T05:30:01.990Z,1017.800188559244
2023-04-17T05:45:01.751Z,1017.9818532899532
2023-04-17T06:00:02.448Z,1018.0697939013615
2023-04-17T06:15:02.209Z,1018.1313953417224
2023-04-17T06:30:01.956Z,1018.2239554167013
2023-04-17T06:45:01.603Z,1018.3041632967946
2023-04-17T07:00:02.303Z,1018.4560368717597
2023-04-17T07:15:02.059Z,1018.5315262161863
2023-04-17T07:30:01.783Z,1018.6944039221189
2023-04-17T07:45:02.448Z,1018.7811608763205
2023-04-17T08:00:02.090Z,1018.8571306201812
2023-04-17T08:15:01.740Z,1018.8424816620858
2023-04-17T08:30:02.411Z,1018.911924167822
2023-04-17T08:45:02.161Z,1019.0436945604291
2023-04-17T09:00:01.865Z,1019.1295075976776
2023-04-17T09:15:02.516Z,1019.1440458308748
2023-04-17T09:30:02.206Z,1019.1247293788213
2023-04-17T09:45:01.870Z,1019.2095166753217
2023-04-17T10:00:02.512Z,1019.0687072898457
2023-04-17T10:15:02.170Z,1019.0117518763668
2023-04-17T10:30:01.859Z,1019.1262674800206
2023-04-17T10:45:02.542Z,1018.9061706705719
2023-04-17T11:00:02.159Z,1018.8920436389615
2023-04-17T11:15:01.838Z,1018.7265506339872
2023-04-17T11:30:02.535Z,1018.6696325499931
2023-04-17T11:45:04.209Z,1018.5884464566085
2023-04-17T12:00:02.259Z,1018.6293094853927
2023-04-17T12:15:01.959Z,1018.6056649829807
2023-04-17T12:30:01.715Z,1018.5472854944663
2023-04-17T12:45:02.393Z,1018.4528976234782
2023-04-17T13:00:02.099Z,1018.4187613035856
2023-04-17T13:15:01.826Z,1018.3265823283446
2023-04-17T13:30:02.488Z,1018.1871783006691
2023-04-17T13:45:02.065Z,1018.1231896020861
2023-04-17T14:00:01.707Z,1017.9784274765499
2023-04-17T14:15:02.402Z,1017.8213414913444
2023-04-17T14:30:02.227Z,1017.6309477583917
2023-04-17T14:45:01.860Z,1017.4674814423248
2023-04-17T15:00:02.481Z,1017.371144973498
2023-04-17T15:15:02.101Z,1017.3925176681998
2023-04-17T15:30:01.745Z,1017.1525339652275
2023-04-17T15:45:02.349Z,1017.1801811236984
2023-04-17T16:00:02.015Z,1017.1896004042565
2023-04-17T16:15:01.646Z,1017.2751934702876
2023-04-17T16:30:02.358Z,1017.2679478015365
2023-04-17T16:45:02.081Z,1017.1753792703802
2023-04-17T17:00:01.697Z,1017.1656777392084
2023-04-17T17:15:02.274Z,1017.2117418110118
2023-04-17T17:30:02.100Z,1017.3085957308015
2023-04-17T17:45:01.768Z,1017.3467671998419
2023-04-17T18:00:02.461Z,1017.4860469003903
2023-04-17T18:15:02.122Z,1017.5684871944469
2023-04-17T18:30:01.749Z,1017.7554005542739
2023-04-17T18:45:02.370Z,1017.9292669459562
2023-04-17T19:00:01.936Z,1018.1217903737883
2023-04-17T19:15:01.560Z,1018.2469899276745
2023-04-17T19:30:02.270Z,1018.3961817639376
2023-04-17T19:45:01.906Z,1018.4476544845704
2023-04-17T20:00:02.582Z,1018.4344074969281
2023-04-17T20:15:02.266Z,1018.5262544748663
2023-04-17T20:30:01.980Z,1018.5918723676889
2023-04-17T20:45:01.630Z,1018.5880108479952
2023-04-17T21:00:02.220Z,1018.7258715844472
2023-04-17T21:15:01.888Z,1018.7652837461734
2023-04-17T21:30:01.611Z,1018.7420165053834
2023-04-17T21:45:02.268Z,1018.9069892378578
2023-04-17T22:00:01.900Z,1019.1054764217995
2023-04-17T22:15:02.526Z,1019.1062586746873
2023-04-17T22:30:02.147Z,1019.1083199118025
2023-04-17T22:45:01.777Z,1019.1748084697334
2023-04-17T23:00:02.359Z,1019.1666153399924
2023-04-17T23:15:01.967Z,1019.2187214015752
2023-04-17T23:30:01.730Z,1019.1944101480066
2023-04-17T23:45:02.453Z,1019.1978486546789
