createdAt,value
2017-01-26T00:00:26.232Z,0
2017-01-26T00:01:37.620Z,0
2017-01-26T00:02:49.018Z,0
2017-01-26T00:04:00.612Z,0
2017-01-26T00:05:12.250Z,0
2017-01-26T00:06:23.639Z,0
2017-01-26T00:07:35.064Z,0
2017-01-26T00:08:46.459Z,0
2017-01-26T00:09:57.851Z,0
2017-01-26T00:11:09.297Z,0
2017-01-26T00:12:20.684Z,0
2017-01-26T00:13:32.079Z,0
2017-01-26T00:14:43.470Z,0
2017-01-26T00:15:54.861Z,0
2017-01-26T00:17:06.334Z,0
2017-01-26T00:18:17.727Z,0
2017-01-26T00:19:29.141Z,0
2017-01-26T00:20:40.541Z,0
2017-01-26T00:21:52.135Z,0
2017-01-26T00:23:03.783Z,0
2017-01-26T00:24:15.181Z,0
2017-01-26T00:25:26.779Z,0
2017-01-26T00:26:38.177Z,0
2017-01-26T00:27:49.572Z,0
2017-01-26T00:29:01.015Z,0
2017-01-26T00:30:12.618Z,0
2017-01-26T00:31:24.011Z,0
2017-01-26T00:32:35.427Z,0
2017-01-26T00:33:46.832Z,0
2017-01-26T00:34:58.280Z,0
2017-01-26T00:36:09.681Z,0
2017-01-26T00:37:21.078Z,0
2017-01-26T00:38:32.676Z,0
2017-01-26T00:39:44.260Z,0
2017-01-26T00:40:55.705Z,0
2017-01-26T00:42:07.307Z,0
2017-01-26T00:43:18.723Z,0
2017-01-26T00:44:30.314Z,0
2017-01-26T00:45:41.711Z,0
2017-01-26T00:46:53.158Z,0
2017-01-26T00:48:04.550Z,0
2017-01-26T00:49:15.965Z,0
2017-01-26T00:50:27.362Z,0
2017-01-26T00:51:38.751Z,0
2017-01-26T00:52:50.190Z,0
2017-01-26T00:54:01.808Z,0
2017-01-26T00:55:13.204Z,0
2017-01-26T00:56:24.598Z,0
2017-01-26T00:57:35.993Z,0
2017-01-26T00:58:47.665Z,0
2017-01-26T00:59:59.058Z,0
2017-01-26T01:01:10.454Z,0
2017-01-26T01:02:21.844Z,0
2017-01-26T01:03:33.234Z,0
2017-01-26T01:04:44.678Z,0
2017-01-26T01:05:56.076Z,0
2017-01-26T01:07:07.676Z,0
2017-01-26T01:08:19.077Z,0
2017-01-26T01:09:30.464Z,0
2017-01-26T01:10:41.907Z,0
2017-01-26T01:11:53.504Z,0
2017-01-26T01:13:04.898Z,0
2017-01-26T01:14:16.305Z,0
2017-01-26T01:15:27.696Z,0
2017-01-26T01:16:39.140Z,0
2017-01-26T01:17:50.535Z,0
2017-01-26T01:19:01.926Z,0
2017-01-26T01:20:13.327Z,0
2017-01-26T01:21:25.122Z,0
2017-01-26T01:22:36.593Z,0
2017-01-26T01:23:47.990Z,0
2017-01-26T01:24:59.382Z,0
2017-01-26T01:26:10.780Z,0
2017-01-26T01:27:22.181Z,0
2017-01-26T01:28:33.621Z,0
2017-01-26T01:29:45.017Z,0
2017-01-26T01:30:56.405Z,0
2017-01-26T01:32:08.001Z,0
2017-01-26T01:33:19.391Z,0
2017-01-26T01:34:30.829Z,0
2017-01-26T01:35:42.247Z,0
2017-01-26T01:36:53.643Z,0
2017-01-26T01:38:05.265Z,0
2017-01-26T01:39:16.658Z,0
2017-01-26T01:40:28.101Z,0
2017-01-26T01:41:39.498Z,0
2017-01-26T01:42:50.885Z,0
2017-01-26T01:44:02.482Z,0
2017-01-26T01:45:13.876Z,0
2017-01-26T01:46:25.323Z,0
2017-01-26T01:47:36.720Z,0
2017-01-26T01:48:48.136Z,0
2017-01-26T01:49:59.527Z,0
2017-01-26T01:51:11.122Z,0
2017-01-26T01:52:22.558Z,0
2017-01-26T01:53:34.151Z,0
2017-01-26T01:54:45.573Z,0
2017-01-26T01:55:56.968Z,0
2017-01-26T01:57:08.367Z,0
2017-01-26T01:58:20.014Z,0
2017-01-26T01:59:31.402Z,0
2017-01-26T02:00:42.795Z,0
2017-01-26T02:01:54.185Z,0
2017-01-26T02:03:05.582Z,0
2017-01-26T02:04:17.015Z,0
2017-01-26T02:05:28.410Z,0
2017-01-26T02:06:39.802Z,0
2017-01-26T02:07:51.195Z,0
2017-01-26T02:09:02.588Z,0
2017-01-26T02:10:14.041Z,0
2017-01-26T02:11:25.435Z,0
2017-01-26T02:12:36.838Z,0
2017-01-26T02:13:48.260Z,0
2017-01-26T02:14:59.859Z,0
2017-01-26T02:16:11.297Z,0
2017-01-26T02:17:22.702Z,0
2017-01-26T02:18:34.090Z,0
2017-01-26T02:19:45.492Z,0
2017-01-26T02:20:57.084Z,0
2017-01-26T02:22:08.725Z,0
2017-01-26T02:23:20.109Z,0
2017-01-26T02:24:31.500Z,0
2017-01-26T02:25:43.093Z,0
2017-01-26T02:26:54.488Z,0
2017-01-26T02:28:05.936Z,0
2017-01-26T02:29:17.327Z,0
2017-01-26T02:30:28.720Z,0
2017-01-26T02:31:40.313Z,0
2017-01-26T02:32:51.704Z,0
2017-01-26T02:34:03.140Z,0
2017-01-26T02:35:14.736Z,0
2017-01-26T02:36:26.320Z,0
2017-01-26T02:37:37.907Z,0
2017-01-26T02:38:49.514Z,0
2017-01-26T02:40:00.958Z,0
2017-01-26T02:41:12.352Z,0
2017-01-26T02:42:23.750Z,0
2017-01-26T02:43:35.346Z,0
2017-01-26T02:44:46.741Z,0
2017-01-26T02:45:58.176Z,0
2017-01-26T02:47:09.565Z,0
2017-01-26T02:48:20.961Z,0
2017-01-26T02:49:32.349Z,0
2017-01-26T02:50:43.940Z,0
2017-01-26T02:51:55.377Z,0
2017-01-26T02:53:06.768Z,0
2017-01-26T02:54:18.158Z,0
2017-01-26T02:55:29.751Z,0
2017-01-26T02:56:41.143Z,0
2017-01-26T02:57:52.585Z,0
2017-01-26T02:59:03.978Z,0
2017-01-26T03:00:15.569Z,0
2017-01-26T03:01:26.959Z,0
2017-01-26T03:02:38.348Z,0
2017-01-26T03:03:49.788Z,0
2017-01-26T03:05:01.381Z,0
2017-01-26T03:06:12.768Z,0
2017-01-26T03:07:24.184Z,0
2017-01-26T03:08:35.587Z,0
2017-01-26T03:09:47.233Z,0
2017-01-26T03:10:58.626Z,0
2017-01-26T03:12:10.032Z,0
2017-01-26T03:13:21.421Z,0
2017-01-26T03:14:32.819Z,0
2017-01-26T03:15:44.275Z,0
2017-01-26T03:16:55.667Z,0
2017-01-26T03:18:07.277Z,0
2017-01-26T03:19:18.679Z,0
2017-01-26T03:20:30.081Z,0
2017-01-26T03:21:41.519Z,0
2017-01-26T03:22:53.105Z,0
2017-01-26T03:24:04.496Z,0
2017-01-26T03:25:15.889Z,0
2017-01-26T03:26:27.286Z,0
2017-01-26T03:27:38.730Z,0
2017-01-26T03:28:50.124Z,0
2017-01-26T03:30:01.519Z,0
2017-01-26T03:31:12.912Z,0
2017-01-26T03:32:24.299Z,0
2017-01-26T03:33:35.938Z,0
2017-01-26T03:34:47.333Z,0
2017-01-26T03:35:58.723Z,0
2017-01-26T03:37:10.117Z,0
2017-01-26T03:38:21.508Z,0
2017-01-26T03:39:33.157Z,0
2017-01-26T03:40:44.550Z,0
2017-01-26T03:41:55.942Z,0
2017-01-26T03:43:07.331Z,0
2017-01-26T03:44:18.730Z,0
2017-01-26T03:45:30.170Z,0
2017-01-26T03:46:41.556Z,0
2017-01-26T03:47:52.948Z,0
2017-01-26T03:49:04.344Z,0
2017-01-26T03:50:15.730Z,0
2017-01-26T03:51:27.177Z,0
2017-01-26T03:52:38.601Z,0
2017-01-26T03:53:49.990Z,0
2017-01-26T03:55:01.372Z,0
2017-01-26T03:56:12.772Z,0
2017-01-26T03:57:24.234Z,0
2017-01-26T03:58:35.622Z,0
2017-01-26T03:59:47.216Z,0
2017-01-26T04:00:58.804Z,0
2017-01-26T04:02:10.198Z,0
2017-01-26T04:03:21.662Z,0
2017-01-26T04:04:33.299Z,0
2017-01-26T04:05:44.685Z,0
2017-01-26T04:06:56.281Z,0
2017-01-26T04:08:07.676Z,0
2017-01-26T04:09:19.122Z,0
2017-01-26T04:10:30.537Z,0
2017-01-26T04:11:41.923Z,0
2017-01-26T04:12:53.312Z,0
2017-01-26T04:14:04.707Z,0
2017-01-26T04:15:16.149Z,0
2017-01-26T04:16:27.535Z,0
2017-01-26T04:17:38.926Z,0
2017-01-26T04:18:50.314Z,0
2017-01-26T04:20:01.705Z,0
2017-01-26T04:21:13.146Z,0
2017-01-26T04:22:24.750Z,0
2017-01-26T04:23:36.136Z,0
2017-01-26T04:24:47.726Z,0
2017-01-26T04:25:59.114Z,0
2017-01-26T04:27:10.549Z,0
2017-01-26T04:28:21.947Z,0
2017-01-26T04:29:33.344Z,0
2017-01-26T04:30:44.730Z,0
2017-01-26T04:31:56.121Z,0
2017-01-26T04:33:07.565Z,0
2017-01-26T04:34:18.956Z,0
2017-01-26T04:35:30.343Z,0
2017-01-26T04:36:41.754Z,0
2017-01-26T04:37:53.570Z,0
2017-01-26T04:39:05.007Z,0
2017-01-26T04:40:16.597Z,0
2017-01-26T04:41:28.192Z,0
2017-01-26T04:42:39.593Z,0
2017-01-26T04:43:50.985Z,0
2017-01-26T04:45:02.632Z,0
2017-01-26T04:46:14.253Z,0
2017-01-26T04:47:25.645Z,0
2017-01-26T04:48:37.032Z,0
2017-01-26T04:49:48.448Z,0
2017-01-26T04:50:59.895Z,0
2017-01-26T04:52:11.289Z,0
2017-01-26T04:53:22.687Z,0
2017-01-26T04:54:34.077Z,0
2017-01-26T04:55:45.471Z,0
2017-01-26T04:56:56.911Z,0
2017-01-26T04:58:08.300Z,0
2017-01-26T04:59:19.691Z,0
2017-01-26T05:00:31.083Z,0
2017-01-26T05:01:42.509Z,0
2017-01-26T05:02:53.954Z,0
2017-01-26T05:04:05.350Z,0
2017-01-26T05:05:16.940Z,0
2017-01-26T05:06:28.330Z,0
2017-01-26T05:07:39.925Z,0
2017-01-26T05:08:51.574Z,0
2017-01-26T05:10:03.187Z,0
2017-01-26T05:11:14.581Z,0
2017-01-26T05:12:25.974Z,0
2017-01-26T05:13:37.369Z,0
2017-01-26T05:14:48.815Z,0
2017-01-26T05:16:00.208Z,0
2017-01-26T05:17:11.798Z,0
2017-01-26T05:18:23.192Z,0
2017-01-26T05:19:34.597Z,0
2017-01-26T05:20:46.032Z,0
2017-01-26T05:21:57.420Z,0
2017-01-26T05:23:08.820Z,0
2017-01-26T05:24:20.212Z,0
2017-01-26T05:25:31.810Z,0
2017-01-26T05:26:43.290Z,0
2017-01-26T05:27:54.689Z,0
2017-01-26T05:29:06.293Z,0
2017-01-26T05:30:17.681Z,0
2017-01-26T05:31:29.072Z,0
2017-01-26T05:32:40.516Z,0
2017-01-26T05:33:51.910Z,0
2017-01-26T05:35:03.307Z,0
2017-01-26T05:36:14.709Z,0
2017-01-26T05:37:26.309Z,0
2017-01-26T05:38:37.744Z,0
2017-01-26T05:39:49.130Z,0
2017-01-26T05:41:00.525Z,0
2017-01-26T05:42:11.920Z,0
2017-01-26T05:43:23.313Z,0
2017-01-26T05:44:34.963Z,0
2017-01-26T05:45:46.555Z,0
2017-01-26T05:46:57.946Z,0
2017-01-26T05:48:09.369Z,0
2017-01-26T05:49:20.768Z,0
2017-01-26T05:50:32.432Z,0
2017-01-26T05:51:43.830Z,0
2017-01-26T05:52:55.220Z,0
2017-01-26T05:54:06.636Z,0
2017-01-26T05:55:18.228Z,0
2017-01-26T05:56:29.672Z,0
2017-01-26T05:57:41.260Z,0
2017-01-26T05:58:52.647Z,0
2017-01-26T06:00:04.043Z,0
2017-01-26T06:01:15.438Z,0
2017-01-26T06:02:27.077Z,0
2017-01-26T06:03:38.670Z,0
2017-01-26T06:04:50.064Z,0
2017-01-26T06:06:01.653Z,0
2017-01-26T06:07:13.050Z,0
2017-01-26T06:08:24.491Z,0
2017-01-26T06:09:35.915Z,0
2017-01-26T06:10:47.325Z,0
2017-01-26T06:11:58.716Z,0
2017-01-26T06:13:10.107Z,0
2017-01-26T06:14:21.750Z,0
2017-01-26T06:15:33.148Z,0
2017-01-26T06:16:44.535Z,0
2017-01-26T06:17:55.922Z,0
2017-01-26T06:19:07.311Z,0
2017-01-26T06:20:18.746Z,0
2017-01-26T06:21:30.134Z,0
2017-01-26T06:22:41.523Z,0
2017-01-26T06:23:52.910Z,0
2017-01-26T06:25:04.301Z,0
2017-01-26T06:26:15.747Z,0
2017-01-26T06:27:27.178Z,0
2017-01-26T06:28:38.591Z,0
2017-01-26T06:29:49.991Z,0
2017-01-26T06:31:01.380Z,0
2017-01-26T06:32:12.828Z,0
2017-01-26T06:33:24.629Z,0
2017-01-26T06:34:36.011Z,0
2017-01-26T06:35:47.407Z,4
2017-01-26T06:36:58.834Z,0
2017-01-26T06:38:10.272Z,0
2017-01-26T06:39:22.076Z,4
2017-01-26T06:40:33.470Z,4
2017-01-26T06:41:44.860Z,0
2017-01-26T06:42:56.248Z,4
2017-01-26T06:44:07.693Z,4
2017-01-26T06:45:19.087Z,4
2017-01-26T06:46:30.678Z,8
2017-01-26T06:47:42.072Z,8
2017-01-26T06:48:53.492Z,12
2017-01-26T06:50:05.161Z,12
2017-01-26T06:51:16.578Z,16
2017-01-26T06:52:27.970Z,20
2017-01-26T06:53:39.365Z,24
2017-01-26T06:54:50.957Z,28
2017-01-26T06:56:02.409Z,32
2017-01-26T06:57:13.840Z,40
2017-01-26T06:58:25.227Z,48
2017-01-26T06:59:36.817Z,60
2017-01-26T07:00:48.217Z,64
2017-01-26T07:01:59.649Z,80
2017-01-26T07:03:11.043Z,92
2017-01-26T07:04:22.640Z,108
2017-01-26T07:05:34.064Z,120
2017-01-26T07:06:45.459Z,140
2017-01-26T07:07:57.121Z,164
2017-01-26T07:09:08.523Z,180
2017-01-26T07:10:19.915Z,208
2017-01-26T07:11:31.332Z,232
2017-01-26T07:12:42.719Z,260
2017-01-26T07:13:54.163Z,288
2017-01-26T07:15:05.565Z,320
2017-01-26T07:16:16.954Z,348
2017-01-26T07:17:28.343Z,384
2017-01-26T07:18:39.741Z,424
2017-01-26T07:19:51.179Z,464
2017-01-26T07:21:02.570Z,504
2017-01-26T07:22:14.196Z,552
2017-01-26T07:23:25.581Z,596
2017-01-26T07:24:36.970Z,648
2017-01-26T07:25:48.417Z,696
2017-01-26T07:27:00.019Z,756
2017-01-26T07:28:11.406Z,816
2017-01-26T07:29:22.999Z,876
2017-01-26T07:30:34.597Z,944
2017-01-26T07:31:46.035Z,1012
2017-01-26T07:32:57.436Z,1088
2017-01-26T07:34:09.051Z,1184
2017-01-26T07:35:20.455Z,1360
2017-01-26T07:36:31.854Z,1500
2017-01-26T07:37:43.498Z,1440
2017-01-26T07:38:54.891Z,1544
2017-01-26T07:40:06.510Z,1592
2017-01-26T07:41:18.107Z,1692
2017-01-26T07:42:29.501Z,1788
2017-01-26T07:43:40.942Z,2076
2017-01-26T07:44:52.337Z,2328
2017-01-26T07:46:03.762Z,2404
2017-01-26T07:47:15.148Z,2276
2017-01-26T07:48:26.601Z,2276
2017-01-26T07:49:38.051Z,2332
2017-01-26T07:50:49.446Z,2456
2017-01-26T07:52:00.840Z,2532
2017-01-26T07:53:12.446Z,2616
2017-01-26T07:54:23.836Z,2828
2017-01-26T07:55:35.281Z,3088
2017-01-26T07:56:46.868Z,3052
2017-01-26T07:57:58.272Z,3056
2017-01-26T07:59:10.065Z,3128
2017-01-26T08:00:21.461Z,3288
2017-01-26T08:01:33.107Z,3348
2017-01-26T08:02:44.510Z,3484
2017-01-26T08:03:56.106Z,3920
2017-01-26T08:05:07.711Z,3760
2017-01-26T08:06:19.112Z,3704
2017-01-26T08:07:30.564Z,3824
2017-01-26T08:08:41.957Z,4076
2017-01-26T08:09:53.376Z,4764
2017-01-26T08:11:04.766Z,5236
2017-01-26T08:12:16.358Z,5620
2017-01-26T08:13:27.800Z,6896
2017-01-26T08:14:39.190Z,7184
2017-01-26T08:15:50.588Z,7876
2017-01-26T08:17:01.986Z,10816
2017-01-26T08:18:13.379Z,14560
2017-01-26T08:19:24.823Z,18624
2017-01-26T08:20:36.216Z,24992
2017-01-26T08:21:47.624Z,17792
2017-01-26T08:22:59.208Z,14496
2017-01-26T08:24:10.604Z,11680
2017-01-26T08:25:22.043Z,18560
2017-01-26T08:26:33.443Z,28288
2017-01-26T08:27:44.841Z,19168
2017-01-26T08:28:56.243Z,20352
2017-01-26T08:30:07.872Z,15040
2017-01-26T08:31:19.320Z,7040
2017-01-26T08:32:30.719Z,13172
2017-01-26T08:33:42.118Z,21376
2017-01-26T08:34:53.722Z,18272
2017-01-26T08:36:05.322Z,15648
2017-01-26T08:37:16.976Z,12612
2017-01-26T08:38:28.579Z,9196
2017-01-26T08:39:39.979Z,8820
2017-01-26T08:40:51.384Z,11204
2017-01-26T08:42:02.782Z,12988
2017-01-26T08:43:14.231Z,12600
2017-01-26T08:44:25.624Z,11852
2017-01-26T08:45:37.026Z,12604
2017-01-26T08:46:48.430Z,16576
2017-01-26T08:48:00.025Z,18784
2017-01-26T08:49:11.673Z,22944
2017-01-26T08:50:23.082Z,21632
2017-01-26T08:51:34.477Z,26016
2017-01-26T08:52:45.893Z,27360
2017-01-26T08:53:57.487Z,27648
2017-01-26T08:55:09.143Z,27904
2017-01-26T08:56:20.535Z,16672
2017-01-26T08:57:31.942Z,8480
2017-01-26T08:58:43.552Z,16544
2017-01-26T08:59:54.948Z,29728
2017-01-26T09:01:06.402Z,38816
2017-01-26T09:02:18.001Z,37408
2017-01-26T09:03:29.404Z,33632
2017-01-26T09:04:40.802Z,29632
2017-01-26T09:05:52.206Z,31360
2017-01-26T09:07:03.660Z,32160
2017-01-26T09:08:15.056Z,38656
2017-01-26T09:09:26.654Z,39200
2017-01-26T09:10:38.050Z,37632
2017-01-26T09:11:49.458Z,36960
2017-01-26T09:13:00.940Z,35552
2017-01-26T09:14:12.349Z,36128
2017-01-26T09:15:23.745Z,42336
2017-01-26T09:16:35.141Z,44448
2017-01-26T09:17:46.552Z,37536
2017-01-26T09:18:58.006Z,37120
2017-01-26T09:20:09.418Z,34592
2017-01-26T09:21:20.822Z,32768
2017-01-26T09:22:32.224Z,35904
2017-01-26T09:23:43.831Z,37440
2017-01-26T09:24:55.281Z,37024
2017-01-26T09:26:07.088Z,41728
2017-01-26T09:27:18.488Z,46464
2017-01-26T09:28:29.888Z,55616
2017-01-26T09:29:41.295Z,63392
2017-01-26T09:30:52.810Z,65760
2017-01-26T09:32:04.411Z,65024
2017-01-26T09:33:15.843Z,64544
2017-01-26T09:34:27.247Z,64960
2017-01-26T09:35:38.854Z,65984
2017-01-26T09:36:50.316Z,64576
2017-01-26T09:38:01.732Z,63072
2017-01-26T09:39:13.144Z,64960
2017-01-26T09:40:24.558Z,66112
2017-01-26T09:41:35.974Z,66848
2017-01-26T09:42:47.435Z,66272
2017-01-26T09:43:58.844Z,64256
2017-01-26T09:45:10.280Z,63168
2017-01-26T09:46:21.888Z,63616
2017-01-26T09:47:33.496Z,71328
2017-01-26T09:48:44.965Z,74784
2017-01-26T09:49:56.371Z,71712
2017-01-26T09:51:07.985Z,65824
2017-01-26T09:52:19.404Z,67744
2017-01-26T09:53:30.825Z,66912
2017-01-26T09:54:42.290Z,66176
2017-01-26T09:55:53.700Z,66688
2017-01-26T09:57:05.107Z,66816
2017-01-26T09:58:16.744Z,67616
2017-01-26T09:59:28.157Z,66752
2017-01-26T10:00:39.614Z,66752
2017-01-26T10:01:51.223Z,66208
2017-01-26T10:03:02.633Z,65248
2017-01-26T10:04:14.038Z,65152
2017-01-26T10:05:25.654Z,62080
2017-01-26T10:06:37.317Z,60256
2017-01-26T10:07:48.736Z,60192
2017-01-26T10:09:00.152Z,60160
2017-01-26T10:10:11.966Z,60832
2017-01-26T10:11:23.371Z,60896
2017-01-26T10:12:34.828Z,58816
2017-01-26T10:13:46.439Z,58560
2017-01-26T10:14:58.048Z,57472
2017-01-26T10:16:09.473Z,56416
2017-01-26T10:17:20.878Z,55488
2017-01-26T10:18:32.339Z,54112
2017-01-26T10:19:43.749Z,55104
2017-01-26T10:20:55.356Z,56448
2017-01-26T10:22:06.759Z,57728
2017-01-26T10:23:18.174Z,56896
2017-01-26T10:24:29.846Z,55232
2017-01-26T10:25:41.266Z,55872
2017-01-26T10:26:52.886Z,57504
2017-01-26T10:28:04.298Z,59200
2017-01-26T10:29:15.742Z,57568
2017-01-26T10:30:27.208Z,55328
2017-01-26T10:31:38.615Z,55456
2017-01-26T10:32:50.027Z,56576
2017-01-26T10:34:01.446Z,55104
2017-01-26T10:35:12.859Z,55168
2017-01-26T10:36:24.330Z,58464
2017-01-26T10:37:35.944Z,59040
2017-01-26T10:38:47.383Z,58400
2017-01-26T10:39:58.798Z,60064
2017-01-26T10:41:10.224Z,59200
2017-01-26T10:42:21.680Z,58720
2017-01-26T10:43:33.097Z,57344
2017-01-26T10:44:44.510Z,56320
2017-01-26T10:45:55.921Z,56832
2017-01-26T10:47:07.328Z,57024
2017-01-26T10:48:18.787Z,56064
2017-01-26T10:49:30.197Z,56096
2017-01-26T10:50:41.612Z,56128
2017-01-26T10:51:53.058Z,55424
2017-01-26T10:53:04.467Z,54976
2017-01-26T10:54:15.934Z,52832
2017-01-26T10:55:27.351Z,54784
2017-01-26T10:56:38.967Z,54336
2017-01-26T10:57:50.588Z,51136
2017-01-26T10:59:01.999Z,51456
2017-01-26T11:00:13.457Z,52832
2017-01-26T11:01:24.867Z,52000
2017-01-26T11:02:36.488Z,49568
2017-01-26T11:03:47.904Z,49632
2017-01-26T11:04:59.522Z,49280
2017-01-26T11:06:11.180Z,48672
2017-01-26T11:07:22.621Z,46560
2017-01-26T11:08:34.033Z,48768
2017-01-26T11:09:45.435Z,47008
2017-01-26T11:10:56.870Z,48192
2017-01-26T11:12:08.733Z,50112
2017-01-26T11:13:20.151Z,49472
2017-01-26T11:14:31.565Z,49088
2017-01-26T11:15:42.982Z,48064
2017-01-26T11:16:54.396Z,47616
2017-01-26T11:18:05.861Z,49056
2017-01-26T11:19:17.271Z,49248
2017-01-26T11:20:28.912Z,46688
2017-01-26T11:21:40.530Z,47168
2017-01-26T11:22:51.940Z,47104
2017-01-26T11:24:03.403Z,46752
2017-01-26T11:25:14.814Z,46304
2017-01-26T11:26:26.225Z,48320
2017-01-26T11:27:37.648Z,47232
2017-01-26T11:28:49.267Z,48096
2017-01-26T11:30:00.935Z,46208
2017-01-26T11:31:12.341Z,40000
2017-01-26T11:32:23.767Z,27712
2017-01-26T11:33:35.188Z,37216
2017-01-26T11:34:46.604Z,43936
2017-01-26T11:35:58.064Z,42464
2017-01-26T11:37:09.475Z,43488
2017-01-26T11:38:51.511Z,24064
2017-01-26T11:40:02.923Z,35392
2017-01-26T11:41:14.384Z,33920
2017-01-26T11:42:25.794Z,22496
2017-01-26T11:43:37.200Z,27648
2017-01-26T11:44:48.817Z,44352
2017-01-26T11:46:00.217Z,46784
2017-01-26T11:47:11.703Z,31424
2017-01-26T11:48:23.109Z,24288
2017-01-26T11:49:34.509Z,31552
2017-01-26T11:50:45.916Z,35072
2017-01-26T11:51:57.317Z,37600
2017-01-26T11:53:08.806Z,34880
2017-01-26T11:54:20.224Z,31488
2017-01-26T11:55:31.623Z,39104
2017-01-26T11:56:43.039Z,42784
2017-01-26T11:57:54.445Z,30688
2017-01-26T11:59:05.908Z,31488
2017-01-26T12:00:17.312Z,35616
2017-01-26T12:01:28.713Z,34176
2017-01-26T12:02:40.115Z,35584
2017-01-26T12:03:51.725Z,37888
2017-01-26T12:05:03.383Z,31104
2017-01-26T12:06:14.827Z,24704
2017-01-26T12:07:26.226Z,32160
2017-01-26T12:08:37.639Z,36992
2017-01-26T12:09:49.044Z,34528
2017-01-26T12:11:00.498Z,40160
2017-01-26T12:12:11.901Z,41184
2017-01-26T12:13:23.313Z,38464
2017-01-26T12:14:34.933Z,37728
2017-01-26T12:15:46.337Z,29568
2017-01-26T12:16:57.782Z,26656
2017-01-26T12:18:09.195Z,15672
2017-01-26T12:19:20.602Z,13372
2017-01-26T12:20:32.006Z,28320
2017-01-26T12:21:43.404Z,30432
2017-01-26T12:22:54.864Z,25120
2017-01-26T12:24:06.477Z,24768
2017-01-26T12:25:17.885Z,17536
2017-01-26T12:26:29.281Z,14376
2017-01-26T12:27:40.687Z,18464
2017-01-26T12:28:52.142Z,31488
2017-01-26T12:30:03.555Z,26336
2017-01-26T12:31:14.988Z,24160
2017-01-26T12:32:26.411Z,23712
2017-01-26T12:33:37.815Z,23680
2017-01-26T12:34:49.472Z,23456
2017-01-26T12:36:01.070Z,25312
2017-01-26T12:37:12.474Z,26304
2017-01-26T12:38:23.879Z,25952
2017-01-26T12:39:35.298Z,17664
2017-01-26T12:40:46.965Z,11004
2017-01-26T12:41:58.363Z,23648
2017-01-26T12:43:09.764Z,25728
2017-01-26T12:44:21.164Z,25344
2017-01-26T12:45:32.777Z,24096
2017-01-26T12:46:44.233Z,22432
2017-01-26T12:47:55.842Z,21440
2017-01-26T12:49:07.453Z,19776
2017-01-26T12:50:19.108Z,13436
2017-01-26T12:51:30.745Z,13640
2017-01-26T12:52:42.196Z,19648
2017-01-26T12:53:53.600Z,19712
2017-01-26T12:55:04.997Z,19520
2017-01-26T12:56:16.405Z,19040
2017-01-26T12:57:27.837Z,19072
2017-01-26T12:58:39.288Z,21152
2017-01-26T12:59:50.691Z,20768
2017-01-26T13:01:02.095Z,19104
2017-01-26T13:02:13.499Z,16480
2017-01-26T13:03:24.902Z,18208
2017-01-26T13:04:36.347Z,18272
2017-01-26T13:05:47.751Z,13736
2017-01-26T13:06:59.159Z,13892
2017-01-26T13:08:11.411Z,14468
2017-01-26T13:09:23.018Z,12652
2017-01-26T13:10:34.457Z,13012
2017-01-26T13:11:45.861Z,10876
2017-01-26T13:12:57.258Z,10244
2017-01-26T13:14:08.669Z,10532
2017-01-26T13:15:20.077Z,10896
2017-01-26T13:16:31.528Z,9728
2017-01-26T13:17:42.926Z,8668
2017-01-26T13:18:54.329Z,7832
2017-01-26T13:20:05.730Z,7556
2017-01-26T13:21:17.132Z,6640
2017-01-26T13:22:28.589Z,7056
2017-01-26T13:23:40.609Z,6712
2017-01-26T13:24:52.014Z,7168
2017-01-26T13:26:03.618Z,7704
2017-01-26T13:27:15.223Z,7224
2017-01-26T13:28:26.678Z,6904
2017-01-26T13:29:38.291Z,6832
2017-01-26T13:30:50.108Z,6840
2017-01-26T13:32:01.522Z,6848
2017-01-26T13:33:13.124Z,7048
2017-01-26T13:34:24.780Z,6568
2017-01-26T13:35:36.415Z,6296
2017-01-26T13:36:47.816Z,6156
2017-01-26T13:37:59.215Z,6636
2017-01-26T13:39:10.623Z,6928
2017-01-26T13:40:22.074Z,5316
2017-01-26T13:41:33.675Z,6904
2017-01-26T13:42:45.086Z,8592
2017-01-26T13:43:56.491Z,8056
2017-01-26T13:45:07.907Z,8236
2017-01-26T13:46:19.356Z,7296
2017-01-26T13:47:30.759Z,6340
2017-01-26T13:48:42.167Z,6380
2017-01-26T13:49:53.769Z,6352
2017-01-26T13:51:05.373Z,5576
2017-01-26T13:52:17.030Z,5272
2017-01-26T13:53:28.446Z,5004
2017-01-26T13:54:39.862Z,5736
2017-01-26T13:55:51.463Z,5316
2017-01-26T13:57:02.862Z,5640
2017-01-26T13:58:14.316Z,5376
2017-01-26T13:59:25.921Z,4804
2017-01-26T14:00:37.320Z,4208
2017-01-26T14:01:48.725Z,4056
2017-01-26T14:03:00.124Z,4032
2017-01-26T14:04:11.581Z,4000
2017-01-26T14:05:23.190Z,4208
2017-01-26T14:06:34.592Z,4364
2017-01-26T14:07:46.000Z,4572
2017-01-26T14:08:57.410Z,4636
2017-01-26T14:10:28.713Z,4776
2017-01-26T14:11:40.121Z,4392
2017-01-26T14:12:51.735Z,4356
2017-01-26T14:14:03.163Z,4584
2017-01-26T14:15:14.966Z,4348
2017-01-26T14:16:26.420Z,4232
2017-01-26T14:17:37.829Z,4324
2017-01-26T14:18:49.238Z,4132
2017-01-26T14:20:00.644Z,3960
2017-01-26T14:21:12.048Z,4016
2017-01-26T14:22:23.913Z,3908
2017-01-26T14:23:35.323Z,3512
2017-01-26T14:24:46.725Z,3424
2017-01-26T14:25:58.136Z,3428
2017-01-26T14:27:09.537Z,3552
2017-01-26T14:28:21.003Z,3536
2017-01-26T14:29:32.409Z,3544
2017-01-26T14:30:43.801Z,3448
2017-01-26T14:31:55.208Z,3384
2017-01-26T14:33:06.608Z,3368
2017-01-26T14:34:18.062Z,3300
2017-01-26T14:35:29.669Z,3208
2017-01-26T14:36:41.066Z,3136
2017-01-26T14:37:52.476Z,3100
2017-01-26T14:39:03.880Z,3040
2017-01-26T14:40:15.338Z,2992
2017-01-26T14:41:26.744Z,2960
2017-01-26T14:42:38.147Z,2928
2017-01-26T14:43:49.757Z,2892
2017-01-26T14:45:01.155Z,2844
2017-01-26T14:46:12.616Z,2808
2017-01-26T14:47:24.017Z,2776
2017-01-26T14:48:35.624Z,2744
2017-01-26T14:49:45.914Z,2712
2017-01-26T14:50:57.328Z,2680
2017-01-26T14:52:08.984Z,2648
2017-01-26T14:53:20.398Z,2612
2017-01-26T14:54:31.794Z,2580
2017-01-26T14:55:43.396Z,2540
2017-01-26T14:56:54.796Z,2512
2017-01-26T14:58:06.246Z,2480
2017-01-26T14:59:17.662Z,2436
2017-01-26T15:00:29.098Z,2400
2017-01-26T15:01:40.508Z,2364
2017-01-26T15:02:51.918Z,2332
2017-01-26T15:04:03.373Z,2288
2017-01-26T15:05:14.772Z,2252
2017-01-26T15:06:26.170Z,2216
2017-01-26T15:07:37.575Z,2180
2017-01-26T15:08:48.980Z,2140
2017-01-26T15:10:00.425Z,2100
2017-01-26T15:11:11.822Z,2064
2017-01-26T15:12:23.260Z,2024
2017-01-26T15:13:34.664Z,1988
2017-01-26T15:14:46.072Z,1944
2017-01-26T15:15:57.726Z,1908
2017-01-26T15:17:09.133Z,1868
2017-01-26T15:18:20.529Z,1824
2017-01-26T15:19:31.923Z,1780
2017-01-26T15:20:43.523Z,1736
2017-01-26T15:21:54.979Z,1696
2017-01-26T15:23:06.384Z,1652
2017-01-26T15:24:17.986Z,1608
2017-01-26T15:25:29.381Z,1568
2017-01-26T15:26:40.791Z,1524
2017-01-26T15:27:52.484Z,1480
2017-01-26T15:29:03.895Z,1436
2017-01-26T15:30:15.300Z,1396
2017-01-26T15:31:26.705Z,1348
2017-01-26T15:32:38.307Z,1304
2017-01-26T15:33:49.762Z,1264
2017-01-26T15:35:01.165Z,1220
2017-01-26T15:36:12.573Z,1172
2017-01-26T15:37:23.983Z,1132
2017-01-26T15:38:35.391Z,1088
2017-01-26T15:39:46.834Z,1040
2017-01-26T15:40:58.429Z,1000
2017-01-26T15:42:09.844Z,952
2017-01-26T15:43:21.252Z,912
2017-01-26T15:44:32.670Z,868
2017-01-26T15:45:44.125Z,828
2017-01-26T15:46:55.527Z,780
2017-01-26T15:48:06.932Z,740
2017-01-26T15:49:18.536Z,700
2017-01-26T15:50:30.144Z,656
2017-01-26T15:51:41.604Z,616
2017-01-26T15:52:53.009Z,580
2017-01-26T15:54:04.615Z,540
2017-01-26T15:55:16.013Z,508
2017-01-26T15:56:27.416Z,472
2017-01-26T15:57:38.864Z,436
2017-01-26T15:58:50.272Z,408
2017-01-26T16:00:01.679Z,372
2017-01-26T16:01:13.093Z,344
2017-01-26T16:02:24.501Z,312
2017-01-26T16:03:35.955Z,284
2017-01-26T16:04:47.380Z,260
2017-01-26T16:05:58.813Z,236
2017-01-26T16:07:10.617Z,212
2017-01-26T16:08:22.220Z,192
2017-01-26T16:09:33.873Z,172
2017-01-26T16:10:45.279Z,152
2017-01-26T16:11:56.695Z,132
2017-01-26T16:13:08.100Z,120
2017-01-26T16:14:19.709Z,104
2017-01-26T16:15:31.163Z,88
2017-01-26T16:16:42.762Z,80
2017-01-26T16:17:54.559Z,64
2017-01-26T16:19:05.964Z,56
2017-01-26T16:20:17.373Z,48
2017-01-26T16:21:28.831Z,40
2017-01-26T16:22:40.233Z,36
2017-01-26T16:23:51.630Z,28
2017-01-26T16:25:03.033Z,24
2017-01-26T16:26:14.434Z,20