createdAt,value
2022-07-30T00:00:49.551Z,15.81
2022-07-30T00:02:50.703Z,15.78
2022-07-30T00:04:51.732Z,15.83
2022-07-30T00:06:52.746Z,15.79
2022-07-30T00:08:54.096Z,15.74
2022-07-30T00:10:55.682Z,15.69
2022-07-30T00:12:56.635Z,15.74
2022-07-30T00:14:57.535Z,15.73
2022-07-30T00:16:58.911Z,15.69
2022-07-30T00:19:00.020Z,15.63
2022-07-30T00:21:01.092Z,15.56
2022-07-30T00:23:02.495Z,15.58
2022-07-30T00:25:03.652Z,15.53
2022-07-30T00:27:04.942Z,15.49
2022-07-30T00:29:06.672Z,15.34
2022-07-30T00:31:08.225Z,15.31
2022-07-30T00:33:09.206Z,15.33
2022-07-30T00:35:10.460Z,15.31
2022-07-30T00:37:11.898Z,15.49
2022-07-30T00:39:13.731Z,15.45
2022-07-30T00:41:15.788Z,15.4
2022-07-30T00:43:17.113Z,15.45
2022-07-30T00:45:18.128Z,15.41
2022-07-30T00:47:19.991Z,15.36
2022-07-30T00:49:21.202Z,15.31
2022-07-30T00:51:22.103Z,15.35
2022-07-30T00:53:23.559Z,15.38
2022-07-30T00:55:24.900Z,15.46
2022-07-30T00:57:25.946Z,15.39
2022-07-30T00:59:26.836Z,15.31
2022-07-30T01:01:28.836Z,15.29
2022-07-30T01:03:29.798Z,14.91
2022-07-30T01:05:31.422Z,14.88
2022-07-30T01:07:32.674Z,14.94
2022-07-30T01:09:34.063Z,15.04
2022-07-30T01:11:35.701Z,15.07
2022-07-30T01:13:37.320Z,15.13
2022-07-30T01:15:38.480Z,15.13
2022-07-30T01:17:39.829Z,15.17
2022-07-30T01:19:41.754Z,15.09
2022-07-30T01:21:43.351Z,15.22
2022-07-30T01:23:45.130Z,15.29
2022-07-30T01:26:30.266Z,15.13
2022-07-30T01:28:31.310Z,15.07
2022-07-30T01:30:32.489Z,15.07
2022-07-30T01:32:33.658Z,15.02
2022-07-30T01:34:34.676Z,15.07
2022-07-30T01:36:35.765Z,15.04
2022-07-30T01:38:37.391Z,15.09
2022-07-30T01:40:38.922Z,15.05
2022-07-30T01:42:40.135Z,15.1
2022-07-30T01:44:41.466Z,15.1
2022-07-30T01:46:43.007Z,15.11
2022-07-30T01:48:44.422Z,15.08
2022-07-30T01:50:46.176Z,15.09
2022-07-30T01:52:47.137Z,15.07
2022-07-30T01:54:48.416Z,15.07
2022-07-30T01:56:50.076Z,14.97
2022-07-30T01:58:51.719Z,14.82
2022-07-30T02:00:53.199Z,14.81
2022-07-30T02:02:54.564Z,14.81
2022-07-30T02:04:56.439Z,14.81
2022-07-30T02:06:58.234Z,14.54
2022-07-30T02:08:59.637Z,14.52
2022-07-30T02:11:00.459Z,14.5
2022-07-30T02:13:02.253Z,14.39
2022-07-30T02:15:03.655Z,14.47
2022-07-30T02:17:05.466Z,14.35
2022-07-30T02:19:06.432Z,14.35
2022-07-30T02:21:10.122Z,14.32
2022-07-30T02:23:09.699Z,14.46
2022-07-30T02:25:10.606Z,14.48
2022-07-30T02:27:11.574Z,14.53
2022-07-30T02:29:12.630Z,14.55
2022-07-30T02:31:16.863Z,14.62
2022-07-30T02:33:16.013Z,14.57
2022-07-30T02:35:17.666Z,14.64
2022-07-30T02:37:19.042Z,14.47
2022-07-30T02:39:19.982Z,14.33
2022-07-30T02:41:20.946Z,14.41
2022-07-30T02:43:22.140Z,14.44
2022-07-30T02:45:23.617Z,14.29
2022-07-30T02:47:24.968Z,14.31
2022-07-30T02:49:26.392Z,14.36
2022-07-30T02:51:27.701Z,14.44
2022-07-30T02:53:29.026Z,14.46
2022-07-30T02:55:29.992Z,14.43
2022-07-30T02:57:31.608Z,14.45
2022-07-30T02:59:32.633Z,14.42
2022-07-30T03:01:34.229Z,14.42
2022-07-30T03:03:35.104Z,14.39
2022-07-30T03:05:36.824Z,14.43
2022-07-30T03:07:38.296Z,14.42
2022-07-30T03:09:51.552Z,14.44
2022-07-30T03:11:41.100Z,14.42
2022-07-30T03:13:42.925Z,14.39
2022-07-30T03:15:44.731Z,14.42
2022-07-30T03:17:46.471Z,14.4
2022-07-30T03:19:48.174Z,14.44
2022-07-30T03:21:49.733Z,14.45
2022-07-30T03:23:51.418Z,14.5
2022-07-30T03:25:53.721Z,14.51
2022-07-30T03:27:54.575Z,14.5
2022-07-30T03:29:55.471Z,14.48
2022-07-30T03:33:58.653Z,14.43
2022-07-30T03:35:59.634Z,14.42
2022-07-30T03:38:01.169Z,14.47
2022-07-30T03:40:02.693Z,14.48
2022-07-30T03:42:03.928Z,14.57
2022-07-30T03:44:04.983Z,14.5
2022-07-30T03:46:06.821Z,14.5
2022-07-30T03:48:07.906Z,14.54
2022-07-30T03:50:08.894Z,14.55
2022-07-30T03:52:10.666Z,14.55
2022-07-30T03:54:13.623Z,14.55
2022-07-30T03:56:14.338Z,14.52
2022-07-30T03:58:15.893Z,14.55
2022-07-30T04:00:16.905Z,14.54
2022-07-30T04:02:18.410Z,14.56
2022-07-30T04:04:19.677Z,14.55
2022-07-30T04:06:21.165Z,14.63
2022-07-30T04:08:22.095Z,14.62
2022-07-30T04:10:23.927Z,14.67
2022-07-30T04:12:25.602Z,14.66
2022-07-30T04:14:27.377Z,14.67
2022-07-30T04:16:40.728Z,14.73
2022-07-30T04:18:30.577Z,14.77
2022-07-30T04:20:31.636Z,14.76
2022-07-30T04:22:33.081Z,14.79
2022-07-30T04:24:34.585Z,14.79
2022-07-30T04:26:36.108Z,14.82
2022-07-30T04:28:37.095Z,14.89
2022-07-30T04:30:38.609Z,14.87
2022-07-30T04:32:39.764Z,14.84
2022-07-30T04:34:41.327Z,14.86
2022-07-30T04:36:42.691Z,14.84
2022-07-30T04:38:43.804Z,14.86
2022-07-30T04:40:45.151Z,14.86
2022-07-30T04:42:46.726Z,14.86
2022-07-30T04:44:48.242Z,14.8
2022-07-30T04:46:49.935Z,14.71
2022-07-30T04:48:51.557Z,14.82
2022-07-30T04:50:52.771Z,14.87
2022-07-30T04:52:54.640Z,14.81
2022-07-30T04:54:55.911Z,14.76
2022-07-30T04:56:57.665Z,14.77
2022-07-30T04:58:59.143Z,14.81
2022-07-30T05:01:00.193Z,14.82
2022-07-30T05:03:01.657Z,14.89
2022-07-30T05:05:02.966Z,14.79
2022-07-30T05:07:04.366Z,14.8
2022-07-30T05:09:04.993Z,14.8
2022-07-30T05:11:06.520Z,14.86
2022-07-30T05:13:07.941Z,14.96
2022-07-30T05:15:09.531Z,14.98
2022-07-30T05:17:10.918Z,14.89
2022-07-30T05:19:12.794Z,14.98
2022-07-30T05:21:14.456Z,14.88
2022-07-30T05:23:15.935Z,14.99
2022-07-30T05:25:17.481Z,14.91
2022-07-30T05:27:19.309Z,15
2022-07-30T05:29:20.884Z,14.95
2022-07-30T05:31:21.843Z,14.95
2022-07-30T05:33:23.568Z,15.08
2022-07-30T05:35:25.057Z,15.04
2022-07-30T05:37:26.209Z,15.37
2022-07-30T05:39:28.038Z,15.33
2022-07-30T05:41:32.466Z,15.59
2022-07-30T05:43:30.764Z,15.49
2022-07-30T05:45:32.271Z,15.75
2022-07-30T05:47:34.188Z,15.77
2022-07-30T05:49:35.676Z,15.44
2022-07-30T05:51:45.658Z,15.61
2022-07-30T05:53:37.983Z,15.98
2022-07-30T05:57:39.977Z,16.52
2022-07-30T05:59:40.970Z,16.3
2022-07-30T06:01:42.767Z,16.48
2022-07-30T06:03:44.410Z,16.66
2022-07-30T06:05:45.458Z,16.25
2022-07-30T06:07:46.276Z,16.71
2022-07-30T06:09:47.602Z,16.55
2022-07-30T06:11:49.045Z,16.81
2022-07-30T06:13:50.093Z,16.48
2022-07-30T06:15:51.939Z,16.42
2022-07-30T06:17:57.254Z,16.31
2022-07-30T06:19:54.684Z,16.6
2022-07-30T06:22:01.973Z,16.47
2022-07-30T06:23:57.803Z,16.72
2022-07-30T06:25:58.805Z,16.93
2022-07-30T06:28:10.664Z,17.33
2022-07-30T06:30:01.172Z,18.49
2022-07-30T06:32:02.603Z,18.59
2022-07-30T06:34:03.364Z,18.52
2022-07-30T06:36:04.713Z,18.92
2022-07-30T06:38:06.463Z,18.94
2022-07-30T06:40:07.210Z,19.34
2022-07-30T06:42:08.740Z,19.05
2022-07-30T06:44:10.399Z,19.4
2022-07-30T06:46:12.146Z,19.24
2022-07-30T06:48:13.006Z,19.59
2022-07-30T06:50:13.935Z,18.66
2022-07-30T06:52:18.599Z,18.04
2022-07-30T06:54:16.661Z,18.75
2022-07-30T06:56:18.088Z,19.41
2022-07-30T06:58:25.442Z,19.71
2022-07-30T07:00:21.454Z,19.77
2022-07-30T07:02:22.364Z,20.01
2022-07-30T07:04:23.578Z,19.43
2022-07-30T07:06:24.701Z,19.62
2022-07-30T07:08:26.111Z,19.93
2022-07-30T07:10:27.651Z,19.31
2022-07-30T07:12:28.767Z,19.34
2022-07-30T07:14:29.932Z,19.13
2022-07-30T07:16:31.450Z,19.32
2022-07-30T07:18:33.050Z,19.3
2022-07-30T07:20:34.577Z,20.12
2022-07-30T07:22:35.373Z,20.39
2022-07-30T07:24:36.292Z,20.26
2022-07-30T07:26:38.823Z,20.31
2022-07-30T07:28:40.188Z,21.29
2022-07-30T07:30:41.983Z,20.39
2022-07-30T07:32:43.206Z,19.76
2022-07-30T07:34:44.603Z,20.13
2022-07-30T07:36:46.335Z,20.38
2022-07-30T07:38:47.307Z,20.56
2022-07-30T07:40:48.400Z,20.44
2022-07-30T07:42:49.902Z,20.53
2022-07-30T07:44:51.572Z,20.86
2022-07-30T07:46:52.796Z,19.99
2022-07-30T07:48:54.549Z,19.83
2022-07-30T07:50:59.745Z,19.89
2022-07-30T07:52:57.105Z,20.13
2022-07-30T07:54:58.305Z,20.1
2022-07-30T07:56:59.639Z,19.84
2022-07-30T07:59:00.942Z,20.04
2022-07-30T08:01:02.503Z,20.05
2022-07-30T08:03:03.657Z,20.79
2022-07-30T08:05:05.333Z,20.89
2022-07-30T08:07:06.402Z,20.99
2022-07-30T08:09:07.485Z,21.2
2022-07-30T08:11:08.816Z,21.4
2022-07-30T08:13:53.651Z,20.98
2022-07-30T08:15:55.073Z,20.77
2022-07-30T08:17:56.072Z,21.4
2022-07-30T08:19:57.573Z,21.83
2022-07-30T08:21:58.702Z,21.79
2022-07-30T08:23:59.858Z,21.68
2022-07-30T08:26:01.184Z,21.84
2022-07-30T08:28:02.835Z,21.8
2022-07-30T08:30:04.500Z,21.79
2022-07-30T08:32:06.140Z,21.6
2022-07-30T08:34:07.832Z,21.64
2022-07-30T08:36:09.334Z,21.6
2022-07-30T08:38:10.253Z,21.8
2022-07-30T08:40:11.489Z,21.6
2022-07-30T08:42:12.576Z,21.56
2022-07-30T08:44:13.614Z,21.62
2022-07-30T08:46:14.438Z,22.04
2022-07-30T08:48:16.742Z,22.2
2022-07-30T08:50:17.110Z,23.13
2022-07-30T08:52:17.583Z,23.3
2022-07-30T08:54:18.743Z,23.47
2022-07-30T08:56:19.678Z,24.14
2022-07-30T08:58:20.548Z,23.62
2022-07-30T09:00:21.436Z,22.93
2022-07-30T09:02:27.629Z,23.5
2022-07-30T09:04:23.753Z,23.81
2022-07-30T09:06:24.823Z,23.69
2022-07-30T09:08:26.009Z,23.6
2022-07-30T09:10:27.147Z,23.73
2022-07-30T09:14:30.069Z,22.57
2022-07-30T09:16:31.171Z,23.08
2022-07-30T09:18:32.981Z,23.29
2022-07-30T09:20:33.947Z,23.64
2022-07-30T09:22:35.731Z,23.98
2022-07-30T09:24:37.360Z,23.75
2022-07-30T09:26:38.495Z,24.19
2022-07-30T09:28:39.448Z,24.72
2022-07-30T09:30:40.244Z,23.75
2022-07-30T09:32:41.640Z,23.36
2022-07-30T09:34:42.666Z,24.09
2022-07-30T09:36:44.238Z,24.34
2022-07-30T09:38:45.680Z,24.41
2022-07-30T09:40:46.812Z,23.86
2022-07-30T09:42:47.850Z,23.22
2022-07-30T09:44:49.524Z,23.72
2022-07-30T09:46:50.566Z,23.8
2022-07-30T09:48:52.165Z,23.87
2022-07-30T09:50:53.524Z,23.88
2022-07-30T09:52:55.121Z,23.59
2022-07-30T09:54:56.137Z,24.22
2022-07-30T09:56:57.211Z,24.35
2022-07-30T09:58:59.012Z,24.85
2022-07-30T10:01:00.804Z,24.44
2022-07-30T10:03:12.486Z,24.85
2022-07-30T10:05:02.691Z,25.08
2022-07-30T10:07:03.614Z,25.33
2022-07-30T10:09:13.731Z,25.75
2022-07-30T10:11:08.723Z,25.52
2022-07-30T10:13:06.107Z,24.94
2022-07-30T10:15:07.669Z,25.46
2022-07-30T10:17:08.567Z,25.47
2022-07-30T10:19:16.076Z,25.32
2022-07-30T10:21:11.144Z,26.14
2022-07-30T10:23:15.504Z,25.82
2022-07-30T10:25:16.166Z,25.71
2022-07-30T10:27:15.583Z,25.32
2022-07-30T10:29:16.760Z,24.88
2022-07-30T10:31:46.558Z,25.08
2022-07-30T10:33:34.334Z,25.7
2022-07-30T10:35:31.391Z,24.84
2022-07-30T10:37:21.434Z,25.56
2022-07-30T10:39:22.786Z,25.57
2022-07-30T10:41:43.065Z,25.61
2022-07-30T10:43:27.870Z,24.95
2022-07-30T10:45:27.571Z,25.14
2022-07-30T10:47:40.239Z,25.27
2022-07-30T10:49:29.818Z,24.5
2022-07-30T10:51:34.362Z,25.27
2022-07-30T10:53:31.770Z,25.28
2022-07-30T10:55:37.702Z,25.24
2022-07-30T10:57:41.400Z,25.76
2022-07-30T10:59:35.731Z,25.49
2022-07-30T11:01:37.001Z,25.78
2022-07-30T11:03:40.889Z,26.31
2022-07-30T11:05:44.395Z,25.54
2022-07-30T11:07:39.976Z,25.5
2022-07-30T11:09:41.743Z,25.97
2022-07-30T11:11:59.938Z,25.22
2022-07-30T11:13:43.871Z,24.84
2022-07-30T11:15:45.264Z,25.14
2022-07-30T11:17:46.107Z,25.38
2022-07-30T11:19:53.532Z,25.71
2022-07-30T11:21:48.617Z,26.12
2022-07-30T11:23:49.617Z,26.04
2022-07-30T11:25:54.635Z,25.82
2022-07-30T11:27:52.368Z,26.1
2022-07-30T11:29:54.145Z,25.63
2022-07-30T11:31:56.723Z,25.11
2022-07-30T11:33:56.996Z,25.06
2022-07-30T11:35:58.727Z,24.98
2022-07-30T11:38:00.886Z,24.84
2022-07-30T11:40:01.886Z,25.13
2022-07-30T11:42:03.895Z,25.52
2022-07-30T11:44:05.257Z,25.79
2022-07-30T11:46:06.164Z,26.1
2022-07-30T11:48:07.813Z,26
2022-07-30T11:50:09.411Z,25.93
2022-07-30T11:52:10.679Z,25.58
2022-07-30T11:54:11.759Z,26.4
2022-07-30T11:56:13.852Z,25.67
2022-07-30T11:58:14.883Z,25.8
2022-07-30T12:00:15.953Z,25.84
2022-07-30T12:02:17.446Z,25.96
2022-07-30T12:04:18.252Z,26.09
2022-07-30T12:06:19.494Z,26.7
2022-07-30T12:08:31.825Z,26.17
2022-07-30T12:10:25.582Z,25.99
2022-07-30T12:12:23.311Z,26.55
2022-07-30T12:14:24.948Z,27.3
2022-07-30T12:16:26.269Z,27.19
2022-07-30T12:18:27.293Z,27.27
2022-07-30T12:20:28.699Z,26.54
2022-07-30T12:22:29.984Z,25.99
2022-07-30T12:24:31.670Z,26.94
2022-07-30T12:26:32.755Z,26.9
2022-07-30T12:28:33.771Z,26.92
2022-07-30T12:30:35.475Z,27.44
2022-07-30T12:32:36.765Z,26.85
2022-07-30T12:34:38.481Z,26.99
2022-07-30T12:36:39.642Z,26.89
2022-07-30T12:38:41.063Z,26.78
2022-07-30T12:40:41.837Z,27.8
2022-07-30T12:42:42.816Z,28.42
2022-07-30T12:44:44.544Z,27.99
2022-07-30T12:46:46.077Z,27.42
2022-07-30T12:48:47.602Z,27.12
2022-07-30T12:50:49.048Z,27.36
2022-07-30T12:52:49.830Z,27.09
2022-07-30T12:54:50.826Z,27.78
2022-07-30T12:56:51.924Z,27.6
2022-07-30T12:58:53.181Z,28.11
2022-07-30T13:00:54.317Z,27.51
2022-07-30T13:02:55.197Z,27.48
2022-07-30T13:05:00.171Z,28.2
2022-07-30T13:06:56.951Z,27.79
2022-07-30T13:08:57.956Z,27.49
2022-07-30T13:10:59.275Z,26.87
2022-07-30T13:12:59.915Z,27.02
2022-07-30T13:15:01.297Z,27.18
2022-07-30T13:17:03.175Z,27.08
2022-07-30T13:19:04.149Z,28
2022-07-30T13:21:05.476Z,28.14
2022-07-30T13:23:07.181Z,28.32
2022-07-30T13:25:08.449Z,28.85
2022-07-30T13:27:09.723Z,28.84
2022-07-30T13:29:10.666Z,28.65
2022-07-30T13:31:11.577Z,27.85
2022-07-30T13:33:12.810Z,27.71
2022-07-30T13:35:13.885Z,27.91
2022-07-30T13:37:15.174Z,28.09
2022-07-30T13:39:16.594Z,28.89
2022-07-30T13:41:17.784Z,28.35
2022-07-30T13:43:19.117Z,28.81
2022-07-30T13:45:20.135Z,28.25
2022-07-30T13:47:20.854Z,28.29
2022-07-30T13:49:22.052Z,27.96
2022-07-30T13:51:23.764Z,27.53
2022-07-30T13:53:24.930Z,27.84
2022-07-30T13:55:25.750Z,27.79
2022-07-30T13:57:27.001Z,27.76
2022-07-30T13:59:28.551Z,27.85
2022-07-30T14:01:30.195Z,27.83
2022-07-30T14:03:31.929Z,28.52
2022-07-30T14:05:32.950Z,28.83
2022-07-30T14:07:34.504Z,28.27
2022-07-30T14:09:36.188Z,28.41
2022-07-30T14:11:37.278Z,27.97
2022-07-30T14:13:38.729Z,27.68
2022-07-30T14:17:41.244Z,28.41
2022-07-30T14:19:42.540Z,28.2
2022-07-30T14:21:43.548Z,29.02
2022-07-30T14:23:44.340Z,27.3
2022-07-30T14:25:45.890Z,27.51
2022-07-30T14:27:48.205Z,27.83
2022-07-30T14:29:49.026Z,28.03
2022-07-30T14:31:50.251Z,28.12
2022-07-30T14:33:51.441Z,28.35
2022-07-30T14:35:52.346Z,29.18
2022-07-30T14:37:53.982Z,28.91
2022-07-30T14:39:54.925Z,28.4
2022-07-30T14:41:56.285Z,27.97
2022-07-30T14:43:57.341Z,27.9
2022-07-30T14:45:58.675Z,27.71
2022-07-30T14:47:59.548Z,28.28
2022-07-30T14:50:00.954Z,28.12
2022-07-30T14:52:02.330Z,28.58
2022-07-30T14:54:03.740Z,28.13
2022-07-30T14:56:04.681Z,27.41
2022-07-30T14:56:48.320Z,27.25
2022-07-30T14:58:49.673Z,27.23
2022-07-30T15:00:51.223Z,27.57
2022-07-30T15:02:52.560Z,27.96
2022-07-30T15:04:54.319Z,28.18
2022-07-30T15:06:55.976Z,28.14
2022-07-30T15:08:57.602Z,27.82
2022-07-30T15:11:02.381Z,27.66
2022-07-30T15:13:00.852Z,27.38
2022-07-30T15:15:02.393Z,27.21
2022-07-30T15:17:04.620Z,27.35
2022-07-30T15:19:05.251Z,27.55
2022-07-30T15:21:06.351Z,27.57
2022-07-30T15:23:10.484Z,27.51
2022-07-30T15:25:08.956Z,27.9
2022-07-30T15:27:10.702Z,27.9
2022-07-30T15:29:13.374Z,27.41
2022-07-30T15:31:12.317Z,27.89
2022-07-30T15:33:13.730Z,28.01
2022-07-30T15:35:15.423Z,27.9
2022-07-30T15:37:16.785Z,27.65
2022-07-30T15:39:17.566Z,28.08
2022-07-30T15:41:18.573Z,27.73
2022-07-30T15:43:19.475Z,27.71
2022-07-30T15:45:20.739Z,27.58
2022-07-30T15:47:21.857Z,27.32
2022-07-30T15:49:23.381Z,27.55
2022-07-30T15:53:25.614Z,27.34
2022-07-30T15:55:26.966Z,27.76
2022-07-30T15:57:28.204Z,27.66
2022-07-30T15:59:29.599Z,27.59
2022-07-30T16:01:31.289Z,27.57
2022-07-30T16:03:32.515Z,27.52
2022-07-30T16:05:51.036Z,27.35
2022-07-30T16:07:35.305Z,27.41
2022-07-30T16:09:36.790Z,27.65
2022-07-30T16:11:38.168Z,28.08
2022-07-30T16:13:39.089Z,27.79
2022-07-30T16:15:40.593Z,28.24
2022-07-30T16:17:41.749Z,28.33
2022-07-30T16:19:44.635Z,28.45
2022-07-30T16:21:43.764Z,27.88
2022-07-30T16:23:44.738Z,28.85
2022-07-30T16:25:46.146Z,28.5
2022-07-30T16:27:47.193Z,27.98
2022-07-30T16:29:48.023Z,28.04
2022-07-30T16:31:49.074Z,28.56
2022-07-30T16:33:50.088Z,28.15
2022-07-30T16:35:51.800Z,27.68
2022-07-30T16:37:53.058Z,28.11
2022-07-30T16:39:54.466Z,28.12
2022-07-30T16:41:55.999Z,27.6
2022-07-30T16:43:57.408Z,27.6
2022-07-30T16:45:58.713Z,27.53
2022-07-30T16:50:01.912Z,28.21
2022-07-30T16:52:03.851Z,28.09
2022-07-30T16:54:05.035Z,28.31
2022-07-30T16:56:06.440Z,27.83
2022-07-30T16:58:07.423Z,27.26
2022-07-30T17:00:08.867Z,27.26
2022-07-30T17:02:10.371Z,27.21
2022-07-30T17:04:11.927Z,27.34
2022-07-30T17:06:13.618Z,27.45
2022-07-30T17:08:15.041Z,27.41
2022-07-30T17:10:16.043Z,27.4
2022-07-30T17:12:17.105Z,26.88
2022-07-30T17:14:18.810Z,26.93
2022-07-30T17:16:19.719Z,26.96
2022-07-30T17:18:20.720Z,26.62
2022-07-30T17:20:22.295Z,26.41
2022-07-30T17:22:23.317Z,26.29
2022-07-30T17:24:24.883Z,26.21
2022-07-30T17:26:26.509Z,26.13
2022-07-30T17:28:27.983Z,26.07
2022-07-30T17:30:29.163Z,25.97
2022-07-30T17:34:32.444Z,25.85
2022-07-30T17:36:33.799Z,25.81
2022-07-30T17:38:34.917Z,25.76
2022-07-30T17:40:35.999Z,25.67
2022-07-30T17:42:37.105Z,25.57
2022-07-30T17:44:38.345Z,25.52
2022-07-30T17:46:39.882Z,25.52
2022-07-30T17:48:41.045Z,25.46
2022-07-30T17:50:42.842Z,25.43
2022-07-30T17:52:43.725Z,25.32
2022-07-30T17:54:45.330Z,25.3
2022-07-30T17:56:46.859Z,25.26
2022-07-30T17:58:50.496Z,25.18
2022-07-30T18:00:49.342Z,25.16
2022-07-30T18:02:50.602Z,25.11
2022-07-30T18:04:55.944Z,25.13
2022-07-30T18:06:53.045Z,25.13
2022-07-30T18:08:54.872Z,25.07
2022-07-30T18:10:56.451Z,24.96
2022-07-30T18:14:59.224Z,24.68
2022-07-30T18:17:00.382Z,24.77
2022-07-30T18:19:02.204Z,24.61
2022-07-30T18:21:03.361Z,24.38
2022-07-30T18:23:06.496Z,24.21
2022-07-30T18:25:07.519Z,23.88
2022-07-30T18:27:07.071Z,23.52
2022-07-30T18:29:10.965Z,23.13
2022-07-30T18:31:09.392Z,22.81
2022-07-30T18:33:11.204Z,22.59
2022-07-30T18:35:14.656Z,22.36
2022-07-30T18:37:14.042Z,22.13
2022-07-30T18:39:14.928Z,21.95
2022-07-30T18:41:16.104Z,21.76
2022-07-30T18:43:17.584Z,21.7
2022-07-30T18:47:20.129Z,21.58
2022-07-30T18:49:35.933Z,21.47
2022-07-30T18:51:22.340Z,21.32
2022-07-30T18:53:24.090Z,21.29
2022-07-30T18:55:25.543Z,21.19
2022-07-30T18:57:26.870Z,21.29
2022-07-30T18:59:28.529Z,21.19
2022-07-30T19:01:30.404Z,21.09
2022-07-30T19:03:31.448Z,21.1
2022-07-30T19:05:32.516Z,21.11
2022-07-30T19:07:55.315Z,21
2022-07-30T19:09:35.492Z,20.93
2022-07-30T19:11:37.090Z,20.92
2022-07-30T19:13:38.587Z,20.81
2022-07-30T19:15:39.907Z,20.77
2022-07-30T19:17:45.081Z,20.74
2022-07-30T19:19:42.863Z,20.73
2022-07-30T19:21:44.232Z,20.67
2022-07-30T19:23:45.390Z,20.43
2022-07-30T19:25:46.966Z,20.24
2022-07-30T19:27:48.271Z,20.05
2022-07-30T19:29:49.732Z,20.09
2022-07-30T19:31:51.506Z,19.91
2022-07-30T19:33:52.556Z,19.77
2022-07-30T19:35:53.758Z,19.56
2022-07-30T19:37:54.645Z,19.53
2022-07-30T19:39:58.807Z,19.43
2022-07-30T19:41:56.647Z,19.42
2022-07-30T19:43:58.468Z,19.32
2022-07-30T19:45:59.839Z,19.22
2022-07-30T19:48:01.386Z,19.08
2022-07-30T19:50:02.941Z,19.07
2022-07-30T19:52:10.195Z,19.09
2022-07-30T19:54:05.347Z,19.1
2022-07-30T19:56:08.457Z,18.78
2022-07-30T19:58:15.961Z,18.39
2022-07-30T20:00:09.082Z,17.99
2022-07-30T20:02:10.599Z,17.79
2022-07-30T20:04:11.878Z,17.78
2022-07-30T20:06:13.823Z,17.99
2022-07-30T20:08:14.289Z,18.09
2022-07-30T20:10:15.368Z,18.21
2022-07-30T20:12:17.154Z,18.12
2022-07-30T20:14:17.898Z,18.07
2022-07-30T20:16:19.768Z,18.02
2022-07-30T20:18:28.764Z,17.92
2022-07-30T20:20:26.044Z,17.89
2022-07-30T20:22:23.489Z,17.89
2022-07-30T20:24:24.996Z,17.82
2022-07-30T20:26:29.165Z,17.86
2022-07-30T20:28:27.857Z,17.89
2022-07-30T20:30:29.411Z,17.84
2022-07-30T20:32:30.456Z,17.8
2022-07-30T20:34:32.527Z,17.7
2022-07-30T20:36:32.944Z,17.61
2022-07-30T20:38:34.483Z,17.45
2022-07-30T20:40:35.754Z,17.33
2022-07-30T20:42:36.984Z,17.17
2022-07-30T20:44:38.279Z,16.99
2022-07-30T20:46:39.457Z,16.84
2022-07-30T20:48:41.256Z,16.82
2022-07-30T20:50:42.660Z,16.9
2022-07-30T20:52:44.957Z,16.97
2022-07-30T20:54:46.038Z,16.94
2022-07-30T20:56:47.709Z,17.02
2022-07-30T20:58:49.180Z,17
2022-07-30T21:00:50.811Z,16.91
2022-07-30T21:02:51.514Z,16.97
2022-07-30T21:04:55.665Z,16.92
2022-07-30T21:06:54.597Z,16.84
2022-07-30T21:10:57.322Z,17.01
2022-07-30T21:13:02.885Z,17.01
2022-07-30T21:14:59.757Z,17.02
2022-07-30T21:17:01.231Z,17.27
2022-07-30T21:19:03.481Z,17.19
2022-07-30T21:21:04.832Z,17.09
2022-07-30T21:23:05.638Z,17.11
2022-07-30T21:25:08.209Z,17.01
2022-07-30T21:27:08.926Z,16.89
2022-07-30T21:29:10.245Z,16.76
2022-07-30T21:31:11.235Z,16.77
2022-07-30T21:33:12.151Z,16.83
2022-07-30T21:35:13.909Z,16.85
2022-07-30T21:37:15.453Z,16.85
2022-07-30T21:39:16.772Z,16.77
2022-07-30T21:41:18.317Z,16.59
2022-07-30T21:44:03.169Z,16.35
2022-07-30T21:46:06.505Z,16.15
2022-07-30T21:48:06.624Z,16.31
2022-07-30T21:50:07.800Z,16.34
2022-07-30T21:52:09.449Z,16.26
2022-07-30T21:54:11.165Z,16.16
2022-07-30T21:56:12.132Z,16.08
2022-07-30T21:58:14.223Z,15.99
2022-07-30T22:00:15.005Z,15.9
2022-07-30T22:02:18.655Z,15.87
2022-07-30T22:04:17.707Z,15.87
2022-07-30T22:06:19.250Z,16.04
2022-07-30T22:08:20.278Z,16.07
2022-07-30T22:10:21.819Z,16.07
2022-07-30T22:12:22.406Z,16.05
2022-07-30T22:14:23.565Z,16.08
2022-07-30T22:16:25.366Z,16.06
2022-07-30T22:18:26.388Z,16.02
2022-07-30T22:20:27.564Z,16
2022-07-30T22:22:33.093Z,16
2022-07-30T22:24:30.954Z,15.9
2022-07-30T22:26:32.577Z,15.86
2022-07-30T22:28:33.901Z,15.9
2022-07-30T22:30:35.646Z,15.91
2022-07-30T22:32:37.141Z,15.84
2022-07-30T22:34:37.981Z,15.82
2022-07-30T22:36:39.441Z,15.87
2022-07-30T22:38:40.593Z,15.84
2022-07-30T22:40:42.749Z,15.87
2022-07-30T22:42:46.746Z,15.87
2022-07-30T22:44:45.862Z,15.76
2022-07-30T22:46:45.725Z,15.8
2022-07-30T22:48:46.741Z,15.85
2022-07-30T22:50:48.530Z,15.85
2022-07-30T22:52:52.817Z,15.91
2022-07-30T22:54:51.553Z,15.88
2022-07-30T22:56:53.392Z,15.97
2022-07-30T22:58:54.957Z,15.88
2022-07-30T23:00:56.157Z,15.86
2022-07-30T23:02:58.071Z,15.93
2022-07-30T23:04:59.554Z,15.9
2022-07-30T23:07:00.701Z,15.95
2022-07-30T23:09:02.062Z,15.8
2022-07-30T23:11:02.975Z,15.75
2022-07-30T23:13:04.770Z,15.65
2022-07-30T23:15:06.375Z,15.61
2022-07-30T23:17:07.508Z,15.54
2022-07-30T23:19:09.071Z,15.52
2022-07-30T23:21:10.095Z,15.46
2022-07-30T23:23:11.651Z,15.39
2022-07-30T23:25:12.740Z,15.44
2022-07-30T23:29:15.776Z,15.39
2022-07-30T23:31:16.269Z,15.42
2022-07-30T23:33:17.493Z,15.36
2022-07-30T23:35:19.071Z,15.31
2022-07-30T23:37:20.117Z,15.28
2022-07-30T23:39:21.532Z,15.22
2022-07-30T23:41:29.594Z,15.25
2022-07-30T23:45:26.411Z,15.29
2022-07-30T23:47:36.965Z,15.37
2022-07-30T23:49:28.777Z,15.52
2022-07-30T23:51:33.199Z,15.49
2022-07-30T23:53:31.575Z,15.41
2022-07-30T23:55:33.115Z,15.36
2022-07-30T23:57:34.324Z,15.32
2022-07-30T23:59:36.789Z,15.28
