createdAt,value
2018-01-31T01:52:20.957Z,18.70
2018-01-31T01:53:08.872Z,17.80
2018-01-31T01:54:09.027Z,17.60
2018-01-31T01:55:08.815Z,18.30
2018-01-31T01:56:08.981Z,17.00
2018-01-31T01:57:08.759Z,17.60
2018-01-31T01:58:08.730Z,17.80
2018-01-31T01:59:08.708Z,17.70
2018-01-31T02:00:08.858Z,18.20
2018-01-31T02:01:08.657Z,18.10
2018-01-31T02:02:08.768Z,17.90
2018-01-31T02:03:08.601Z,17.00
2018-01-31T02:04:08.779Z,17.70
2018-01-31T02:05:08.550Z,17.60
2018-01-31T02:06:08.689Z,17.50
2018-01-31T02:07:08.488Z,17.40
2018-01-31T02:08:08.600Z,16.40
2018-01-31T02:09:08.441Z,17.10
2018-01-31T02:10:08.409Z,17.00
2018-01-31T02:11:08.515Z,17.20
2018-01-31T02:12:08.361Z,17.20
2018-01-31T02:13:08.528Z,16.60
2018-01-31T02:14:08.302Z,18.10
2018-01-31T02:15:08.280Z,18.00
2018-01-31T02:16:08.250Z,18.60
2018-01-31T02:17:08.348Z,19.20
2018-01-31T02:18:08.196Z,19.40
2018-01-31T02:19:08.360Z,20.20
2018-01-31T02:20:08.146Z,20.90
2018-01-31T02:21:08.118Z,20.60
2018-01-31T02:22:08.277Z,20.90
2018-01-31T02:23:08.067Z,20.50
2018-01-31T02:24:08.186Z,21.30
2018-01-31T02:25:08.010Z,21.50
2018-01-31T02:26:07.982Z,22.30
2018-01-31T02:27:07.959Z,21.70
2018-01-31T02:28:08.107Z,22.60
2018-01-31T02:29:07.907Z,22.30
2018-01-31T02:30:08.021Z,22.40
2018-01-31T02:31:07.851Z,23.30
2018-01-31T02:32:07.824Z,22.60
2018-01-31T02:33:07.801Z,21.60
2018-01-31T02:34:07.941Z,23.20
2018-01-31T02:35:07.746Z,21.50
2018-01-31T02:36:07.850Z,21.30
2018-01-31T02:37:07.692Z,22.00
2018-01-31T02:38:07.760Z,21.10
2018-01-31T02:39:07.634Z,19.80
2018-01-31T02:40:07.772Z,20.30
2018-01-31T02:41:07.584Z,21.50
2018-01-31T02:42:07.682Z,22.30
2018-01-31T02:43:07.532Z,22.50
2018-01-31T02:44:07.591Z,21.80
2018-01-31T02:45:07.478Z,21.70
2018-01-31T02:46:07.602Z,22.20
2018-01-31T02:47:07.426Z,21.40
2018-01-31T02:48:07.513Z,21.50
2018-01-31T02:49:07.372Z,21.10
2018-01-31T02:50:07.428Z,21.40
2018-01-31T02:51:07.320Z,20.70
2018-01-31T02:52:07.436Z,21.10
2018-01-31T02:53:07.268Z,20.90
2018-01-31T02:54:07.235Z,21.80
2018-01-31T02:55:07.216Z,22.60
2018-01-31T02:56:07.360Z,20.50
2018-01-31T02:57:07.162Z,20.30
2018-01-31T02:58:07.268Z,21.30
2018-01-31T02:59:07.106Z,21.40
2018-01-31T03:00:07.081Z,20.00
2018-01-31T03:01:07.184Z,20.00
2018-01-31T03:02:07.025Z,20.60
2018-01-31T03:03:07.096Z,20.50
2018-01-31T03:04:07.019Z,19.00
2018-01-31T03:05:07.108Z,20.20
2018-01-31T03:06:06.919Z,20.20
2018-01-31T03:07:07.014Z,20.20
2018-01-31T03:08:06.868Z,18.90
2018-01-31T03:09:06.923Z,18.90
2018-01-31T03:10:06.811Z,18.50
2018-01-31T03:11:06.780Z,17.90
2018-01-31T03:12:06.760Z,18.30
2018-01-31T03:13:06.850Z,18.40
2018-01-31T03:14:06.702Z,18.10
2018-01-31T03:15:06.760Z,19.30
2018-01-31T03:16:06.648Z,17.60
2018-01-31T03:17:06.772Z,18.40
2018-01-31T03:18:06.600Z,18.20
2018-01-31T03:19:06.681Z,17.90
2018-01-31T03:20:06.542Z,19.30
2018-01-31T03:21:06.519Z,17.80
2018-01-31T03:22:06.491Z,19.10
2018-01-31T03:23:06.502Z,18.30
2018-01-31T03:24:06.436Z,18.60
2018-01-31T03:25:06.512Z,18.50
2018-01-31T03:26:06.519Z,18.80
2018-01-31T03:27:06.354Z,18.10
2018-01-31T03:28:06.427Z,18.50
2018-01-31T03:29:06.305Z,17.00
2018-01-31T03:30:06.338Z,16.50
2018-01-31T03:31:06.251Z,15.30
2018-01-31T03:32:06.352Z,16.30
2018-01-31T03:33:06.198Z,16.30
2018-01-31T03:34:06.265Z,15.20
2018-01-31T03:35:06.146Z,16.20
2018-01-31T03:36:06.120Z,16.00
2018-01-31T03:37:06.090Z,17.00
2018-01-31T03:38:06.184Z,15.80
2018-01-31T03:39:06.035Z,17.20
2018-01-31T03:40:06.094Z,16.20
2018-01-31T03:41:05.988Z,15.20
2018-01-31T03:42:05.954Z,16.20
2018-01-31T03:43:06.009Z,15.30
2018-01-31T03:44:05.902Z,15.00
2018-01-31T03:45:06.024Z,15.70
2018-01-31T03:46:05.851Z,16.30
2018-01-31T03:47:05.931Z,15.40
2018-01-31T03:48:05.795Z,14.80
2018-01-31T03:49:05.840Z,15.80
2018-01-31T03:50:05.740Z,17.20
2018-01-31T03:51:05.853Z,15.10
2018-01-31T03:52:05.688Z,14.50
2018-01-31T03:53:05.765Z,16.30
2018-01-31T03:54:05.635Z,15.00
2018-01-31T03:55:05.674Z,16.20
2018-01-31T03:56:05.584Z,17.00
2018-01-31T03:57:05.558Z,16.80
2018-01-31T03:58:05.530Z,17.10
2018-01-31T03:59:05.596Z,17.10
2018-01-31T04:00:05.479Z,16.80
2018-01-31T04:01:05.504Z,17.90
2018-01-31T04:02:05.425Z,15.70
2018-01-31T04:03:05.393Z,18.70
2018-01-31T04:04:05.375Z,17.70
2018-01-31T04:05:05.425Z,18.00
2018-01-31T04:06:05.318Z,19.10
2018-01-31T04:07:05.335Z,19.70
2018-01-31T04:08:05.342Z,19.50
2018-01-31T04:09:05.235Z,20.10
2018-01-31T04:10:05.253Z,18.70
2018-01-31T04:11:05.185Z,18.70
2018-01-31T04:12:05.266Z,18.50
2018-01-31T04:13:05.132Z,20.10
2018-01-31T04:14:05.174Z,19.80
2018-01-31T04:15:05.076Z,20.20
2018-01-31T04:16:05.082Z,19.30
2018-01-31T04:17:05.025Z,17.80
2018-01-31T04:18:04.997Z,18.80
2018-01-31T04:19:04.969Z,18.40
2018-01-31T04:20:05.008Z,17.50
2018-01-31T04:21:04.952Z,18.80
2018-01-31T04:22:05.023Z,18.70
2018-01-31T04:23:04.863Z,18.50
2018-01-31T04:24:04.835Z,19.00
2018-01-31T04:25:04.935Z,17.60
2018-01-31T04:26:04.784Z,18.40
2018-01-31T04:27:04.843Z,17.30
2018-01-31T04:28:04.735Z,18.40
2018-01-31T04:29:04.704Z,17.80
2018-01-31T04:30:04.676Z,16.10
2018-01-31T04:31:04.871Z,18.00
2018-01-31T04:32:04.627Z,18.50
2018-01-31T04:33:04.780Z,17.60
2018-01-31T04:34:04.569Z,16.60
2018-01-31T04:35:04.691Z,17.60
2018-01-31T04:36:04.524Z,18.30
2018-01-31T04:37:04.700Z,17.40
2018-01-31T04:38:04.461Z,17.80
2018-01-31T04:39:04.441Z,17.70
2018-01-31T04:40:04.414Z,17.80
2018-01-31T04:41:04.520Z,17.40
2018-01-31T04:42:04.358Z,16.40
2018-01-31T04:43:04.533Z,16.80
2018-01-31T04:44:04.304Z,17.20
2018-01-31T04:45:04.283Z,18.40
2018-01-31T04:46:04.453Z,17.30
2018-01-31T04:47:04.225Z,16.50
2018-01-31T04:48:04.359Z,17.80
2018-01-31T04:49:04.176Z,18.30
2018-01-31T04:50:04.271Z,18.90
2018-01-31T04:51:04.124Z,17.00
2018-01-31T04:52:04.284Z,18.10
2018-01-31T04:53:04.075Z,17.20
2018-01-31T04:54:04.193Z,18.20
2018-01-31T04:55:04.017Z,17.50
2018-01-31T04:56:04.104Z,18.60
2018-01-31T04:57:03.964Z,16.40
2018-01-31T04:58:04.115Z,17.20
2018-01-31T04:59:03.912Z,16.90
2018-01-31T05:00:03.883Z,17.50
2018-01-31T05:01:03.855Z,18.00
2018-01-31T05:02:03.933Z,16.50
2018-01-31T05:03:03.799Z,16.10
2018-01-31T05:04:03.944Z,16.30
2018-01-31T05:05:03.750Z,15.40
2018-01-31T05:06:03.857Z,16.10
2018-01-31T05:07:03.699Z,15.30
2018-01-31T05:08:03.868Z,14.90
2018-01-31T05:09:03.641Z,16.50
2018-01-31T05:10:03.619Z,16.20
2018-01-31T05:11:03.587Z,17.20
2018-01-31T05:12:03.687Z,17.00
2018-01-31T05:13:03.535Z,14.80
2018-01-31T05:14:03.699Z,17.00
2018-01-31T05:15:03.482Z,17.20
2018-01-31T05:16:03.458Z,15.80
2018-01-31T05:17:03.434Z,16.90
2018-01-31T05:18:03.520Z,17.50
2018-01-31T05:19:03.379Z,15.50
2018-01-31T05:20:03.531Z,17.30
2018-01-31T05:21:03.332Z,16.50
2018-01-31T05:22:03.367Z,14.50
2018-01-31T05:23:03.447Z,15.20
2018-01-31T05:24:03.248Z,14.90
2018-01-31T05:25:03.357Z,15.70
2018-01-31T05:26:03.245Z,14.20
2018-01-31T05:27:03.266Z,15.40
2018-01-31T05:28:03.142Z,15.80
2018-01-31T05:29:03.113Z,15.20
2018-01-31T05:30:03.184Z,16.00
2018-01-31T05:31:03.063Z,16.00
2018-01-31T05:32:03.192Z,14.80
2018-01-31T05:33:03.009Z,15.60
2018-01-31T05:34:03.046Z,15.50
2018-01-31T05:35:02.953Z,15.50
2018-01-31T05:36:03.015Z,15.20
2018-01-31T05:37:02.903Z,15.70
2018-01-31T05:38:03.028Z,15.70
2018-01-31T05:39:02.853Z,12.90
2018-01-31T05:40:02.823Z,14.40
2018-01-31T05:41:02.975Z,12.90
2018-01-31T05:42:02.770Z,13.30
2018-01-31T05:43:02.855Z,13.80
2018-01-31T05:44:02.717Z,14.90
2018-01-31T05:45:02.903Z,13.50
2018-01-31T05:46:02.660Z,13.70
2018-01-31T05:47:02.776Z,14.40
2018-01-31T05:48:02.612Z,14.20
2018-01-31T05:49:02.688Z,13.90
2018-01-31T05:50:02.556Z,14.20
2018-01-31T05:51:02.699Z,14.30
2018-01-31T05:52:02.603Z,14.30
2018-01-31T05:53:02.476Z,13.70
2018-01-31T05:54:02.614Z,12.20
2018-01-31T05:55:02.424Z,12.90
2018-01-31T05:56:02.420Z,14.20
2018-01-31T05:57:02.375Z,13.00
2018-01-31T05:58:02.343Z,12.70
2018-01-31T05:59:02.337Z,10.60
2018-01-31T06:00:02.292Z,12.90
2018-01-31T06:01:02.362Z,12.40
2018-01-31T06:02:02.254Z,12.60
2018-01-31T06:03:02.217Z,11.30
2018-01-31T06:04:02.183Z,12.70
2018-01-31T06:05:02.307Z,10.70
2018-01-31T06:06:02.138Z,12.30
2018-01-31T06:07:02.181Z,13.80
2018-01-31T06:08:02.082Z,12.70
2018-01-31T06:09:02.093Z,13.00
2018-01-31T06:10:02.026Z,12.20
2018-01-31T06:11:02.102Z,12.70
2018-01-31T06:12:01.985Z,11.80
2018-01-31T06:13:02.013Z,11.50
2018-01-31T06:14:01.923Z,10.90
2018-01-31T06:15:01.893Z,10.10
2018-01-31T06:16:01.873Z,11.80
2018-01-31T06:17:01.935Z,9.90
2018-01-31T06:18:01.816Z,11.70
2018-01-31T06:19:01.846Z,10.60
2018-01-31T06:20:01.765Z,8.90
2018-01-31T06:21:01.742Z,9.40
2018-01-31T06:22:01.706Z,9.10
2018-01-31T06:23:01.765Z,8.30
2018-01-31T06:24:01.658Z,8.90
2018-01-31T06:25:01.677Z,8.10
2018-01-31T06:26:01.606Z,7.80
2018-01-31T06:27:01.575Z,6.50
2018-01-31T06:28:01.594Z,6.10
2018-01-31T06:29:01.526Z,7.20
2018-01-31T06:30:01.605Z,6.80
2018-01-31T06:31:01.473Z,6.70
2018-01-31T06:32:01.517Z,7.80
2018-01-31T06:33:01.417Z,7.60
2018-01-31T06:34:01.424Z,7.20
2018-01-31T06:35:01.369Z,6.80
2018-01-31T06:36:01.436Z,6.20
2018-01-31T06:37:01.313Z,5.80
2018-01-31T06:38:01.293Z,5.60
2018-01-31T06:39:01.259Z,6.60
2018-01-31T06:40:01.258Z,6.90
2018-01-31T06:41:01.210Z,6.70
2018-01-31T06:42:01.270Z,6.20
2018-01-31T06:43:01.157Z,6.10
2018-01-31T06:44:01.128Z,5.30
2018-01-31T06:45:01.117Z,5.80
2018-01-31T06:46:01.196Z,5.10
2018-01-31T06:47:01.047Z,6.10
2018-01-31T06:48:01.101Z,6.10
2018-01-31T06:49:00.998Z,5.40
2018-01-31T06:50:00.979Z,4.60
2018-01-31T06:51:01.018Z,4.90
2018-01-31T06:52:00.919Z,5.00
2018-01-31T06:53:00.929Z,4.90
2018-01-31T06:54:00.866Z,4.80
2018-01-31T06:55:00.867Z,4.80
2018-01-31T06:56:00.825Z,5.20
2018-01-31T06:57:00.849Z,5.10
2018-01-31T06:58:00.761Z,5.50
2018-01-31T06:59:00.759Z,6.00
2018-01-31T07:00:00.736Z,5.60
2018-01-31T07:01:00.681Z,5.20
2018-01-31T07:02:00.676Z,4.40
2018-01-31T07:03:00.629Z,4.80
2018-01-31T07:04:00.690Z,4.60
2018-01-31T07:05:00.572Z,5.00
2018-01-31T07:06:00.595Z,5.50
2018-01-31T07:07:00.521Z,5.00
2018-01-31T07:08:00.493Z,5.30
2018-01-31T07:09:00.514Z,5.20
2018-01-31T07:10:00.443Z,4.80
2018-01-31T07:11:00.523Z,4.50
2018-01-31T07:12:00.387Z,4.50
2018-01-31T07:13:00.391Z,4.60
2018-01-31T07:14:00.344Z,4.20
2018-01-31T07:15:00.344Z,4.20
2018-01-31T07:16:00.283Z,4.10
2018-01-31T07:17:00.379Z,4.50
2018-01-31T07:18:00.230Z,4.50
2018-01-31T07:19:00.267Z,4.80
2018-01-31T07:20:00.176Z,5.00
2018-01-31T07:21:00.178Z,4.20
2018-01-31T07:22:00.182Z,4.20
2018-01-31T07:23:00.190Z,4.10
2018-01-31T07:24:00.069Z,4.50
2018-01-31T07:25:00.047Z,4.30
2018-01-31T07:26:00.028Z,4.20
2018-01-31T07:27:00.011Z,4.10
2018-01-31T07:27:59.965Z,4.50
2018-01-31T07:29:00.024Z,4.70
2018-01-31T07:29:59.915Z,4.90
2018-01-31T07:30:59.883Z,4.80
2018-01-31T07:31:59.866Z,4.90
2018-01-31T07:32:59.943Z,5.10
2018-01-31T07:33:59.807Z,4.60
2018-01-31T07:34:59.855Z,5.20
2018-01-31T07:35:59.754Z,4.80
2018-01-31T07:36:59.726Z,4.80
2018-01-31T07:37:59.773Z,4.70
2018-01-31T07:38:59.672Z,5.20
2018-01-31T07:39:59.678Z,4.20
2018-01-31T07:40:59.624Z,4.20
2018-01-31T07:41:59.691Z,3.60
2018-01-31T07:42:59.587Z,3.80
2018-01-31T07:43:59.601Z,4.30
2018-01-31T07:44:59.562Z,3.80
2018-01-31T07:45:59.530Z,4.20
2018-01-31T07:46:59.468Z,4.70
2018-01-31T07:47:59.437Z,4.80
2018-01-31T07:48:59.408Z,4.50
2018-01-31T07:49:59.434Z,4.60
2018-01-31T07:50:59.355Z,3.40
2018-01-31T07:51:59.446Z,3.80
2018-01-31T07:52:59.300Z,3.90
2018-01-31T07:53:59.280Z,3.90
2018-01-31T07:54:59.249Z,3.80
2018-01-31T07:55:59.266Z,3.70
2018-01-31T07:56:59.197Z,3.80
2018-01-31T07:57:59.277Z,3.70
2018-01-31T07:58:59.143Z,4.10
2018-01-31T07:59:59.121Z,3.80
2018-01-31T08:00:59.194Z,4.10
2018-01-31T08:01:59.064Z,4.50
2018-01-31T08:02:59.105Z,4.20
2018-01-31T08:03:59.011Z,4.10
2018-01-31T08:04:59.014Z,4.20
2018-01-31T08:05:58.961Z,4.10
2018-01-31T08:06:59.026Z,4.30
2018-01-31T08:07:58.906Z,3.50
2018-01-31T08:08:58.937Z,4.10
2018-01-31T08:09:58.857Z,4.00
2018-01-31T08:10:58.845Z,4.90
2018-01-31T08:11:58.801Z,4.70
2018-01-31T08:12:58.859Z,4.60
2018-01-31T08:13:58.767Z,5.10
2018-01-31T08:14:58.768Z,4.50
2018-01-31T08:15:58.700Z,3.90
2018-01-31T08:16:58.781Z,4.90
2018-01-31T08:17:58.640Z,3.70
2018-01-31T08:18:58.692Z,3.70
2018-01-31T08:19:58.591Z,3.40
2018-01-31T08:20:58.602Z,3.50
2018-01-31T08:21:58.547Z,2.80
2018-01-31T08:22:58.509Z,2.90
2018-01-31T08:23:58.516Z,3.20
2018-01-31T08:24:58.460Z,2.60
2018-01-31T08:25:58.533Z,3.40
2018-01-31T08:26:58.404Z,3.10
2018-01-31T08:27:58.462Z,2.90
2018-01-31T08:28:58.448Z,2.90
2018-01-31T08:29:58.327Z,3.20
2018-01-31T08:30:58.354Z,3.00
2018-01-31T08:31:58.272Z,2.30
2018-01-31T08:32:58.281Z,2.50
2018-01-31T08:33:58.220Z,2.50
2018-01-31T08:34:58.197Z,2.80
2018-01-31T08:35:58.180Z,2.60
2018-01-31T08:36:58.144Z,2.60
2018-01-31T08:37:58.192Z,2.30
2018-01-31T08:38:58.093Z,2.40
2018-01-31T08:39:58.126Z,2.40
2018-01-31T08:40:58.041Z,2.10
2018-01-31T08:41:58.114Z,2.10
2018-01-31T08:42:58.020Z,2.10
2018-01-31T08:43:58.025Z,1.70
2018-01-31T08:44:57.955Z,2.00
2018-01-31T08:45:57.934Z,1.90
2018-01-31T08:46:57.879Z,1.70
2018-01-31T08:47:57.947Z,1.70
2018-01-31T08:48:57.828Z,1.80
2018-01-31T08:49:57.876Z,1.70
2018-01-31T08:50:57.773Z,1.60
2018-01-31T08:51:57.746Z,1.50
2018-01-31T08:52:57.724Z,1.50
2018-01-31T08:53:57.779Z,1.50
2018-01-31T08:54:57.670Z,1.70
2018-01-31T08:55:57.689Z,1.60
2018-01-31T08:56:57.617Z,1.90
2018-01-31T08:57:57.588Z,1.80
2018-01-31T08:58:57.611Z,1.70
2018-01-31T08:59:57.538Z,1.60
2018-01-31T09:00:57.616Z,1.90
2018-01-31T09:01:57.485Z,1.80
2018-01-31T09:02:57.526Z,1.60
2018-01-31T09:03:57.533Z,2.00
2018-01-31T09:04:57.406Z,1.80
2018-01-31T09:05:57.443Z,2.00
2018-01-31T09:06:57.348Z,1.70
2018-01-31T09:07:57.351Z,1.70
2018-01-31T09:08:57.297Z,1.60
2018-01-31T09:09:57.368Z,1.80
2018-01-31T09:10:57.248Z,1.80
2018-01-31T09:11:57.296Z,1.80
2018-01-31T09:12:57.193Z,1.70
2018-01-31T09:13:57.184Z,1.60
2018-01-31T09:14:57.160Z,1.70
2018-01-31T09:15:57.198Z,1.70
2018-01-31T09:16:57.089Z,1.50
2018-01-31T09:17:57.104Z,1.40
2018-01-31T09:18:57.042Z,1.50
2018-01-31T09:19:57.118Z,1.50
2018-01-31T09:20:57.021Z,1.60
2018-01-31T09:21:56.957Z,1.60
2018-01-31T09:22:57.035Z,1.60
2018-01-31T09:23:56.903Z,1.60
2018-01-31T09:24:56.943Z,1.70
2018-01-31T09:25:56.852Z,1.60
2018-01-31T09:26:56.828Z,1.70
2018-01-31T09:27:56.805Z,1.50
2018-01-31T09:28:56.867Z,1.30
2018-01-31T09:29:56.748Z,1.50
2018-01-31T09:30:56.774Z,1.40
2018-01-31T09:31:56.698Z,1.50
2018-01-31T09:32:56.667Z,1.50
2018-01-31T09:33:56.690Z,1.50
2018-01-31T09:34:56.619Z,1.40
2018-01-31T09:35:57.627Z,1.50
2018-01-31T09:36:56.565Z,1.30
2018-01-31T09:37:56.613Z,1.50
2018-01-31T09:38:56.514Z,1.30
2018-01-31T09:39:56.525Z,1.40
2018-01-31T09:40:56.465Z,1.30
2018-01-31T09:41:56.537Z,1.50
2018-01-31T09:42:56.406Z,1.20
2018-01-31T09:43:56.384Z,1.30
2018-01-31T09:44:56.354Z,1.20
2018-01-31T09:45:56.357Z,1.20
2018-01-31T09:46:56.303Z,1.20
2018-01-31T09:47:56.367Z,1.20
2018-01-31T09:48:56.254Z,1.20
2018-01-31T09:49:56.222Z,1.30
2018-01-31T09:50:56.204Z,1.10
2018-01-31T09:51:56.188Z,1.20
2018-01-31T09:52:56.165Z,1.10
2018-01-31T09:53:56.202Z,1.30
2018-01-31T09:54:56.117Z,1.20
2018-01-31T09:55:56.064Z,1.30
2018-01-31T09:56:56.118Z,1.20
2018-01-31T09:57:56.020Z,1.30
2018-01-31T09:58:56.028Z,1.50
2018-01-31T09:59:55.963Z,1.30
2018-01-31T10:00:56.043Z,1.40
2018-01-31T10:01:55.941Z,1.40
2018-01-31T10:02:55.884Z,1.50
2018-01-31T10:03:55.959Z,1.10
2018-01-31T10:04:55.852Z,1.40
2018-01-31T10:05:55.867Z,1.40
2018-01-31T10:06:55.780Z,1.50
2018-01-31T10:07:55.775Z,1.30
2018-01-31T10:08:55.725Z,1.30
2018-01-31T10:09:55.788Z,1.30
2018-01-31T10:10:55.670Z,1.30
2018-01-31T10:11:55.697Z,1.50
2018-01-31T10:12:55.623Z,1.60
2018-01-31T10:13:55.608Z,1.40
2018-01-31T10:14:55.571Z,1.70
2018-01-31T10:15:55.618Z,1.50
2018-01-31T10:16:55.520Z,1.50
2018-01-31T10:17:55.531Z,1.50
2018-01-31T10:18:55.536Z,1.50
2018-01-31T10:19:55.440Z,1.60
2018-01-31T10:20:55.449Z,1.70
2018-01-31T10:21:55.384Z,1.50
2018-01-31T10:22:55.460Z,1.40
2018-01-31T10:23:55.334Z,1.60
2018-01-31T10:24:55.305Z,1.40
2018-01-31T10:25:55.378Z,1.50
2018-01-31T10:26:55.255Z,1.50
2018-01-31T10:27:55.283Z,1.40
2018-01-31T10:28:55.204Z,1.30
2018-01-31T10:29:55.205Z,1.60
2018-01-31T10:30:55.153Z,1.60
2018-01-31T10:31:55.206Z,1.30
2018-01-31T10:32:55.095Z,1.60
2018-01-31T10:33:55.115Z,1.60
2018-01-31T10:34:55.045Z,1.40
2018-01-31T10:35:55.127Z,1.40
2018-01-31T10:36:54.990Z,1.10
2018-01-31T10:37:55.040Z,1.30
2018-01-31T10:38:54.949Z,1.20
2018-01-31T10:39:54.948Z,1.40
2018-01-31T10:40:54.887Z,1.40
2018-01-31T10:41:54.863Z,1.20
2018-01-31T10:42:54.832Z,1.20
2018-01-31T10:43:54.869Z,1.30
2018-01-31T10:44:54.782Z,1.20
2018-01-31T10:45:54.781Z,1.40
2018-01-31T10:46:54.732Z,1.30
2018-01-31T10:47:54.701Z,1.10
2018-01-31T10:48:54.681Z,1.10
2018-01-31T10:49:54.705Z,1.30
2018-01-31T10:50:54.625Z,1.20
2018-01-31T10:51:54.716Z,1.20
2018-01-31T10:52:54.577Z,1.20
2018-01-31T10:57:54.571Z,1.10
2018-01-31T10:58:54.416Z,1.10
2018-01-31T10:59:54.388Z,0.90
2018-01-31T11:00:54.462Z,1.30
2018-01-31T11:01:54.339Z,1.10
2018-01-31T11:02:54.378Z,1.20
2018-01-31T11:03:54.286Z,1.10
2018-01-31T11:04:54.263Z,1.30
2018-01-31T11:05:54.239Z,1.10
2018-01-31T11:06:54.291Z,1.10
2018-01-31T11:07:54.180Z,1.20
2018-01-31T11:08:54.203Z,1.60
2018-01-31T11:09:54.133Z,1.30
2018-01-31T11:10:54.101Z,1.60
2018-01-31T11:11:54.077Z,1.70
2018-01-31T11:12:54.126Z,1.80
2018-01-31T11:13:54.027Z,1.60
2018-01-31T11:14:54.058Z,1.80
2018-01-31T11:15:53.977Z,1.60
2018-01-31T11:16:53.951Z,1.90
2018-01-31T11:17:53.952Z,1.70
2018-01-31T11:18:53.897Z,1.90
2018-01-31T11:19:53.994Z,1.80
2018-01-31T11:20:53.847Z,2.00
2018-01-31T11:21:53.873Z,2.00
2018-01-31T11:22:53.794Z,2.10
2018-01-31T11:23:53.783Z,2.30
2018-01-31T11:24:53.747Z,2.70
2018-01-31T11:25:53.795Z,2.70
2018-01-31T11:26:53.689Z,3.00
2018-01-31T11:27:53.704Z,2.90
2018-01-31T11:28:53.640Z,3.10
2018-01-31T11:29:53.717Z,2.90
2018-01-31T11:30:53.582Z,3.00
2018-01-31T11:31:53.627Z,3.50
2018-01-31T11:32:53.528Z,3.80
2018-01-31T11:33:53.538Z,3.90
2018-01-31T11:34:53.475Z,3.60
2018-01-31T11:35:53.550Z,3.80
2018-01-31T11:36:53.428Z,4.20
2018-01-31T11:37:53.460Z,4.00
2018-01-31T11:38:53.369Z,4.50
2018-01-31T11:39:53.346Z,4.50
2018-01-31T11:40:53.317Z,4.30
2018-01-31T11:41:53.383Z,4.40
2018-01-31T11:42:53.265Z,4.60
2018-01-31T11:43:53.295Z,3.90
2018-01-31T11:44:53.224Z,4.10
2018-01-31T11:45:53.189Z,3.60
2018-01-31T11:46:53.162Z,3.80
2018-01-31T11:47:53.213Z,3.80
2018-01-31T11:48:53.180Z,4.10
2018-01-31T11:49:53.127Z,4.60
2018-01-31T11:50:53.056Z,3.70
2018-01-31T11:51:53.030Z,4.30
2018-01-31T11:52:53.046Z,4.00
2018-01-31T11:53:52.977Z,4.20
2018-01-31T11:54:53.051Z,4.70
2018-01-31T11:55:52.921Z,4.50
2018-01-31T11:56:52.965Z,5.00
2018-01-31T11:57:52.870Z,5.00
2018-01-31T11:58:52.872Z,5.00
2018-01-31T11:59:52.815Z,5.00
2018-01-31T12:00:52.887Z,4.50
2018-01-31T12:01:52.760Z,4.40
2018-01-31T12:02:52.738Z,4.20
2018-01-31T12:03:52.708Z,4.30
2018-01-31T12:04:52.704Z,4.70
2018-01-31T12:05:52.651Z,4.60
2018-01-31T12:06:52.719Z,4.50
2018-01-31T12:07:52.602Z,4.00
2018-01-31T12:08:52.580Z,4.80
2018-01-31T12:09:52.548Z,4.20
2018-01-31T12:10:52.638Z,4.30
2018-01-31T12:11:52.493Z,4.30
2018-01-31T12:12:52.549Z,4.40
2018-01-31T12:13:52.489Z,3.90
2018-01-31T12:14:52.415Z,4.10
2018-01-31T12:15:52.440Z,4.40
2018-01-31T12:16:52.472Z,4.50
2018-01-31T12:17:52.348Z,4.10
2018-01-31T12:18:52.381Z,4.30
2018-01-31T12:19:52.286Z,4.00
2018-01-31T12:20:52.256Z,3.80
2018-01-31T12:21:52.235Z,4.10
2018-01-31T12:22:52.306Z,4.30
2018-01-31T12:23:52.182Z,4.00
2018-01-31T12:24:52.215Z,4.20
2018-01-31T12:25:52.124Z,4.80
2018-01-31T12:26:52.125Z,4.80
2018-01-31T12:27:52.071Z,4.40
2018-01-31T12:28:52.135Z,4.80
2018-01-31T12:29:52.015Z,4.90
2018-01-31T12:30:52.048Z,4.70
2018-01-31T12:31:51.964Z,4.90
2018-01-31T12:32:51.954Z,5.10
2018-01-31T12:33:51.911Z,6.30
2018-01-31T12:34:51.966Z,6.90
2018-01-31T12:35:51.855Z,7.40
2018-01-31T12:36:51.877Z,5.50
2018-01-31T12:37:51.884Z,6.10
2018-01-31T12:38:51.778Z,7.10
2018-01-31T12:39:51.792Z,7.20
2018-01-31T12:40:51.729Z,7.20
2018-01-31T12:41:51.806Z,6.00
2018-01-31T12:42:51.671Z,5.10
2018-01-31T12:43:51.648Z,4.20
2018-01-31T12:44:51.720Z,3.80
2018-01-31T12:45:51.633Z,3.30
2018-01-31T12:46:51.632Z,2.70
2018-01-31T12:47:51.562Z,2.80
2018-01-31T12:48:51.542Z,2.30
2018-01-31T12:49:51.486Z,2.70
2018-01-31T12:50:51.553Z,2.50
2018-01-31T12:51:51.434Z,2.70
2018-01-31T12:52:51.465Z,2.40
2018-01-31T12:53:51.373Z,2.40
2018-01-31T12:54:51.392Z,2.20
2018-01-31T12:55:51.331Z,2.30
2018-01-31T12:56:51.385Z,2.00
2018-01-31T12:57:51.270Z,1.80
2018-01-31T12:58:51.297Z,1.90
2018-01-31T12:59:51.225Z,2.10
2018-01-31T13:00:51.197Z,2.20
2018-01-31T13:01:51.168Z,2.20
2018-01-31T13:02:51.216Z,2.30
2018-01-31T13:03:51.112Z,2.20
2018-01-31T13:04:51.129Z,2.30
2018-01-31T13:05:51.065Z,2.10
2018-01-31T13:06:51.034Z,2.00
2018-01-31T13:07:51.002Z,1.90
2018-01-31T13:08:52.074Z,2.20
2018-01-31T13:09:50.955Z,2.00
2018-01-31T13:10:50.958Z,1.90
2018-01-31T13:11:50.904Z,1.90
2018-01-31T13:12:50.877Z,1.40
2018-01-31T13:13:50.875Z,1.70
2018-01-31T13:14:50.830Z,1.70
2018-01-31T13:15:50.889Z,2.10
2018-01-31T13:16:50.765Z,1.70
2018-01-31T13:17:50.794Z,1.70
2018-01-31T13:18:50.714Z,1.20
2018-01-31T13:19:50.707Z,1.20
2018-01-31T13:20:50.657Z,1.10
2018-01-31T13:21:50.720Z,1.30
2018-01-31T13:22:50.603Z,1.20
2018-01-31T13:23:50.629Z,1.20
2018-01-31T13:24:50.556Z,1.40
2018-01-31T13:25:50.541Z,1.40
2018-01-31T13:26:50.503Z,1.60
2018-01-31T13:27:50.552Z,1.70
2018-01-31T13:28:50.448Z,1.60
2018-01-31T13:29:50.464Z,1.50
2018-01-31T13:30:50.394Z,1.30
2018-01-31T13:31:50.478Z,1.30
2018-01-31T13:32:50.343Z,1.30
2018-01-31T13:33:50.384Z,1.50
2018-01-31T13:34:50.307Z,1.10
2018-01-31T13:35:50.255Z,1.30
2018-01-31T13:36:50.300Z,1.40
2018-01-31T13:37:50.203Z,1.40
2018-01-31T13:38:50.207Z,1.40
2018-01-31T13:39:50.151Z,1.30
2018-01-31T13:40:50.221Z,1.20
2018-01-31T13:41:50.125Z,1.30
2018-01-31T13:42:50.068Z,1.30
2018-01-31T13:43:50.139Z,1.40
2018-01-31T13:44:50.014Z,1.40
2018-01-31T13:45:50.048Z,1.10
2018-01-31T13:46:49.983Z,1.00
2018-01-31T13:47:49.990Z,1.10
2018-01-31T13:48:49.963Z,1.30
2018-01-31T13:49:49.882Z,1.20
2018-01-31T13:50:49.873Z,1.40
2018-01-31T13:51:49.832Z,1.30
2018-01-31T13:52:49.885Z,1.00
2018-01-31T13:53:49.789Z,1.00
2018-01-31T13:54:49.745Z,1.30
2018-01-31T13:55:49.802Z,1.20
2018-01-31T13:56:49.699Z,1.10
2018-01-31T13:57:49.709Z,1.20
2018-01-31T13:58:49.640Z,1.20
2018-01-31T13:59:49.614Z,1.30
2018-01-31T14:00:49.627Z,1.40
2018-01-31T14:01:49.558Z,1.60
2018-01-31T14:02:49.638Z,1.30
2018-01-31T14:03:49.509Z,1.30
2018-01-31T14:04:49.476Z,1.30
2018-01-31T14:05:49.451Z,1.10
2018-01-31T14:06:49.460Z,1.60
2018-01-31T14:07:49.398Z,1.20
2018-01-31T14:08:49.472Z,1.00
2018-01-31T14:09:49.342Z,1.30
2018-01-31T14:10:49.318Z,1.30
2018-01-31T14:11:49.297Z,1.10
2018-01-31T14:12:49.292Z,1.20
2018-01-31T14:13:49.236Z,1.20
2018-01-31T14:14:49.304Z,1.30
2018-01-31T14:15:49.181Z,1.20
2018-01-31T14:16:49.154Z,1.40
2018-01-31T14:17:49.219Z,1.50
2018-01-31T14:18:49.098Z,1.60
2018-01-31T14:19:49.131Z,1.50
2018-01-31T14:20:49.047Z,1.10
2018-01-31T14:21:49.039Z,1.20
2018-01-31T14:22:48.999Z,1.10
2018-01-31T14:23:49.052Z,1.20
2018-01-31T14:24:48.938Z,1.10
2018-01-31T14:25:49.988Z,1.20
2018-01-31T14:26:48.886Z,1.20
2018-01-31T14:27:48.871Z,1.30
2018-01-31T14:28:48.834Z,1.30
2018-01-31T14:29:48.885Z,1.30
2018-01-31T14:30:48.812Z,1.30
2018-01-31T14:31:48.797Z,1.20
2018-01-31T14:32:48.730Z,1.30
2018-01-31T14:33:48.700Z,1.20
2018-01-31T14:34:48.672Z,1.30
2018-01-31T14:35:49.762Z,1.10
2018-01-31T14:36:48.712Z,1.30
2018-01-31T14:37:48.626Z,1.20
2018-01-31T14:38:48.563Z,1.30
2018-01-31T14:39:48.536Z,1.40
2018-01-31T14:40:48.544Z,1.30
2018-01-31T14:41:48.480Z,1.50
2018-01-31T14:42:48.555Z,1.10
2018-01-31T14:43:48.479Z,1.60
2018-01-31T14:44:48.405Z,1.40
2018-01-31T14:45:48.372Z,1.30
2018-01-31T14:46:48.375Z,1.40
2018-01-31T14:47:48.321Z,1.30
2018-01-31T14:48:48.387Z,1.40
2018-01-31T14:49:48.266Z,1.10
2018-01-31T14:50:48.297Z,1.10
2018-01-31T14:51:48.215Z,1.20
2018-01-31T14:52:48.207Z,1.30
2018-01-31T14:53:48.164Z,1.40
2018-01-31T14:54:48.220Z,1.40
2018-01-31T14:55:48.108Z,1.40
2018-01-31T14:56:48.130Z,1.60
2018-01-31T14:57:48.052Z,1.50
2018-01-31T14:58:48.079Z,1.50
2018-01-31T14:59:47.996Z,1.50
2018-01-31T15:00:48.050Z,1.40
2018-01-31T15:01:47.942Z,1.30
2018-01-31T15:02:47.960Z,1.30
2018-01-31T15:03:47.886Z,1.60
2018-01-31T15:04:47.973Z,1.60