createdAt,value
2018-09-20T00:00:36.854Z,4.00
2018-09-20T00:01:36.869Z,4.00
2018-09-20T00:02:36.886Z,4.00
2018-09-20T00:03:36.919Z,4.00
2018-09-20T00:04:36.932Z,4.00
2018-09-20T00:05:36.934Z,4.00
2018-09-20T00:06:37.000Z,4.00
2018-09-20T00:07:36.981Z,4.00
2018-09-20T00:08:36.983Z,4.00
2018-09-20T00:09:37.001Z,4.00
2018-09-20T00:10:37.015Z,4.00
2018-09-20T00:11:37.037Z,4.00
2018-09-20T00:12:37.060Z,4.00
2018-09-20T00:13:37.077Z,4.00
2018-09-20T00:14:37.094Z,4.00
2018-09-20T00:15:37.093Z,4.00
2018-09-20T00:16:37.113Z,4.00
2018-09-20T00:17:37.126Z,4.00
2018-09-20T00:18:37.142Z,4.00
2018-09-20T00:19:37.166Z,4.00
2018-09-20T00:20:37.173Z,4.00
2018-09-20T00:21:37.189Z,4.00
2018-09-20T00:22:38.307Z,4.00
2018-09-20T00:23:37.326Z,4.00
2018-09-20T00:24:37.236Z,4.00
2018-09-20T00:25:37.268Z,4.00
2018-09-20T00:26:37.268Z,4.00
2018-09-20T00:27:37.284Z,4.00
2018-09-20T00:28:37.306Z,4.00
2018-09-20T00:29:37.322Z,4.00
2018-09-20T00:30:37.333Z,4.00
2018-09-20T00:31:37.349Z,4.00
2018-09-20T00:32:37.364Z,4.00
2018-09-20T00:33:37.380Z,4.00
2018-09-20T00:34:37.395Z,4.00
2018-09-20T00:35:37.437Z,4.00
2018-09-20T00:36:37.426Z,4.00
2018-09-20T00:37:37.443Z,4.00
2018-09-20T00:38:37.763Z,4.00
2018-09-20T00:39:37.474Z,4.00
2018-09-20T00:40:37.494Z,4.00
2018-09-20T00:41:37.507Z,4.00
2018-09-20T00:42:37.521Z,4.00
2018-09-20T00:43:37.541Z,4.00
2018-09-20T00:44:37.553Z,4.00
2018-09-20T00:45:38.817Z,4.00
2018-09-20T00:46:37.804Z,4.00
2018-09-20T00:47:37.633Z,4.00
2018-09-20T00:48:37.670Z,4.00
2018-09-20T00:49:37.634Z,4.00
2018-09-20T00:50:37.649Z,4.00
2018-09-20T00:51:37.667Z,4.00
2018-09-20T00:52:37.683Z,4.00
2018-09-20T00:53:37.697Z,4.00
2018-09-20T00:54:37.711Z,4.00
2018-09-20T00:55:37.727Z,4.00
2018-09-20T00:56:37.746Z,4.00
2018-09-20T00:57:37.764Z,4.00
2018-09-20T00:58:37.779Z,4.00
2018-09-20T00:59:37.791Z,4.00
2018-09-20T01:00:37.806Z,4.00
2018-09-20T01:01:37.826Z,4.00
2018-09-20T01:02:37.840Z,4.00
2018-09-20T01:03:37.853Z,4.00
2018-09-20T01:04:37.883Z,4.00
2018-09-20T01:05:37.886Z,4.00
2018-09-20T01:06:37.903Z,4.00
2018-09-20T01:07:37.939Z,4.00
2018-09-20T01:08:37.934Z,4.00
2018-09-20T01:09:38.053Z,4.00
2018-09-20T01:10:37.965Z,4.00
2018-09-20T01:11:37.987Z,4.00
2018-09-20T01:12:37.995Z,4.00
2018-09-20T01:13:38.012Z,4.00
2018-09-20T01:14:38.028Z,4.00
2018-09-20T01:15:38.051Z,4.00
2018-09-20T01:16:38.060Z,4.00
2018-09-20T01:17:38.082Z,4.00
2018-09-20T01:18:38.120Z,4.00
2018-09-20T01:19:38.181Z,4.00
2018-09-20T01:20:38.122Z,4.00
2018-09-20T01:21:38.137Z,4.00
2018-09-20T01:22:38.156Z,4.00
2018-09-20T01:23:38.172Z,4.00
2018-09-20T01:24:38.185Z,4.00
2018-09-20T01:25:38.408Z,4.00
2018-09-20T01:27:38.233Z,4.00
2018-09-20T01:28:38.274Z,4.00
2018-09-20T01:29:38.264Z,4.00
2018-09-20T01:31:38.773Z,4.00
2018-09-20T01:32:38.313Z,4.00
2018-09-20T01:33:38.325Z,4.00
2018-09-20T01:34:38.497Z,4.00
2018-09-20T01:35:38.362Z,4.00
2018-09-20T01:36:38.374Z,4.00
2018-09-20T01:37:38.393Z,4.00
2018-09-20T01:38:38.419Z,4.00
2018-09-20T01:39:38.440Z,4.00
2018-09-20T01:40:38.437Z,4.00
2018-09-20T01:41:38.467Z,4.00
2018-09-20T01:42:38.472Z,4.00
2018-09-20T01:43:38.508Z,4.00
2018-09-20T01:44:38.499Z,4.00
2018-09-20T01:45:38.524Z,4.00
2018-09-20T01:46:38.532Z,4.00
2018-09-20T01:47:38.853Z,4.00
2018-09-20T01:48:38.563Z,4.00
2018-09-20T01:49:38.579Z,4.00
2018-09-20T01:50:38.597Z,4.00
2018-09-20T01:51:38.610Z,4.00
2018-09-20T01:52:38.633Z,4.00
2018-09-20T01:53:38.642Z,4.00
2018-09-20T01:54:38.665Z,4.00
2018-09-20T01:55:38.675Z,4.00
2018-09-20T01:56:38.689Z,4.00
2018-09-20T01:57:38.722Z,4.00
2018-09-20T01:58:38.720Z,4.00
2018-09-20T01:59:38.749Z,4.00
2018-09-20T02:00:38.765Z,4.00
2018-09-20T02:01:38.767Z,4.00
2018-09-20T02:02:38.782Z,4.00
2018-09-20T02:03:38.799Z,4.00
2018-09-20T02:04:38.823Z,4.00
2018-09-20T02:05:38.830Z,4.00
2018-09-20T02:06:38.848Z,4.00
2018-09-20T02:07:38.861Z,4.00
2018-09-20T02:08:38.877Z,4.00
2018-09-20T02:09:38.895Z,4.00
2018-09-20T02:10:38.909Z,4.00
2018-09-20T02:11:38.929Z,4.00
2018-09-20T02:12:38.939Z,4.00
2018-09-20T02:13:38.958Z,4.00
2018-09-20T02:14:38.970Z,4.00
2018-09-20T02:15:38.988Z,4.00
2018-09-20T02:16:39.004Z,4.00
2018-09-20T02:17:39.396Z,4.00
2018-09-20T02:18:39.046Z,4.00
2018-09-20T02:19:39.051Z,4.00
2018-09-20T02:20:39.066Z,4.00
2018-09-20T02:21:39.081Z,4.00
2018-09-20T02:22:39.199Z,4.00
2018-09-20T02:23:39.263Z,4.00
2018-09-20T02:24:39.134Z,4.00
2018-09-20T02:25:39.154Z,4.00
2018-09-20T02:26:39.159Z,4.00
2018-09-20T02:27:39.177Z,4.00
2018-09-20T02:28:39.191Z,4.00
2018-09-20T02:29:39.207Z,4.00
2018-09-20T02:30:39.227Z,4.00
2018-09-20T02:31:39.238Z,4.00
2018-09-20T02:32:39.256Z,4.00
2018-09-20T02:33:39.270Z,4.00
2018-09-20T02:34:39.287Z,4.00
2018-09-20T02:35:39.301Z,4.00
2018-09-20T02:36:39.622Z,4.00
2018-09-20T02:37:39.331Z,4.00
2018-09-20T02:38:39.360Z,4.00
2018-09-20T02:39:39.367Z,4.00
2018-09-20T02:40:39.379Z,4.00
2018-09-20T02:41:39.395Z,4.00
2018-09-20T02:42:39.416Z,4.00
2018-09-20T02:43:39.426Z,4.00
2018-09-20T02:44:39.449Z,4.00
2018-09-20T02:45:39.461Z,4.00
2018-09-20T02:46:39.473Z,4.00
2018-09-20T02:47:39.491Z,4.00
2018-09-20T02:48:39.505Z,4.00
2018-09-20T02:49:39.519Z,4.00
2018-09-20T02:50:39.878Z,4.00
2018-09-20T02:51:39.551Z,4.00
2018-09-20T02:52:39.574Z,4.00
2018-09-20T02:53:39.581Z,4.00
2018-09-20T02:54:39.600Z,4.00
2018-09-20T02:55:39.624Z,4.00
2018-09-20T02:56:39.673Z,4.00
2018-09-20T02:57:40.412Z,4.00
2018-09-20T02:58:39.668Z,4.00
2018-09-20T02:59:39.700Z,4.00
2018-09-20T03:00:39.691Z,4.00
2018-09-20T03:01:39.706Z,4.00
2018-09-20T03:02:39.721Z,4.00
2018-09-20T03:03:39.739Z,4.00
2018-09-20T03:04:39.752Z,4.00
2018-09-20T03:05:39.768Z,4.00
2018-09-20T03:06:39.783Z,4.00
2018-09-20T03:07:39.800Z,4.00
2018-09-20T03:08:39.814Z,4.00
2018-09-20T03:09:39.845Z,4.00
2018-09-20T03:10:39.847Z,4.00
2018-09-20T03:11:39.876Z,4.00
2018-09-20T03:12:39.946Z,4.00
2018-09-20T03:13:39.896Z,4.00
2018-09-20T03:14:39.908Z,4.00
2018-09-20T03:15:39.924Z,4.00
2018-09-20T03:16:39.943Z,4.00
2018-09-20T03:17:39.965Z,4.00
2018-09-20T03:18:40.031Z,4.00
2018-09-20T03:19:39.987Z,4.00
2018-09-20T03:20:40.003Z,4.00
2018-09-20T03:21:40.383Z,4.00
2018-09-20T03:22:40.034Z,4.00
2018-09-20T03:23:40.048Z,4.00
2018-09-20T03:24:40.064Z,4.00
2018-09-20T03:25:40.082Z,4.00
2018-09-20T03:26:40.115Z,4.00
2018-09-20T03:27:40.120Z,4.00
2018-09-20T03:28:40.126Z,4.00
2018-09-20T03:29:40.142Z,4.00
2018-09-20T03:30:40.256Z,4.00
2018-09-20T03:31:40.186Z,4.00
2018-09-20T03:32:40.195Z,4.00
2018-09-20T03:33:40.203Z,4.00
2018-09-20T03:34:40.221Z,4.00
2018-09-20T03:35:40.240Z,4.00
2018-09-20T03:36:40.253Z,4.00
2018-09-20T03:37:40.879Z,4.00
2018-09-20T03:38:40.281Z,4.00
2018-09-20T03:39:40.297Z,4.00
2018-09-20T03:40:40.314Z,4.00
2018-09-20T03:41:40.328Z,4.00
2018-09-20T03:42:40.345Z,4.00
2018-09-20T03:43:40.368Z,4.00
2018-09-20T03:44:40.400Z,4.00
2018-09-20T03:45:40.394Z,4.00
2018-09-20T03:46:40.415Z,4.00
2018-09-20T03:47:40.421Z,4.00
2018-09-20T03:48:40.439Z,4.00
2018-09-20T03:49:40.453Z,4.00
2018-09-20T03:50:40.469Z,4.00
2018-09-20T03:51:40.486Z,4.00
2018-09-20T03:52:40.501Z,4.00
2018-09-20T03:53:41.017Z,4.00
2018-09-20T03:54:40.533Z,4.00
2018-09-20T03:55:40.597Z,4.00
2018-09-20T03:56:40.810Z,4.00
2018-09-20T03:57:40.582Z,4.00
2018-09-20T03:58:40.592Z,4.00
2018-09-20T03:59:41.169Z,4.00
2018-09-20T04:00:40.638Z,4.00
2018-09-20T04:01:40.639Z,4.00
2018-09-20T04:02:40.653Z,4.00
2018-09-20T04:03:40.670Z,4.00
2018-09-20T04:04:40.702Z,4.00
2018-09-20T04:05:40.708Z,4.00
2018-09-20T04:06:40.715Z,4.00
2018-09-20T04:07:41.036Z,4.00
2018-09-20T04:08:40.747Z,4.00
2018-09-20T04:09:40.808Z,4.00
2018-09-20T04:10:40.779Z,4.00
2018-09-20T04:11:40.793Z,4.00
2018-09-20T04:12:40.815Z,4.00
2018-09-20T04:13:40.824Z,4.00
2018-09-20T04:14:40.843Z,4.00
2018-09-20T04:15:40.882Z,4.00
2018-09-20T04:16:40.871Z,4.00
2018-09-20T04:17:40.893Z,4.00
2018-09-20T04:18:40.902Z,4.00
2018-09-20T04:19:40.928Z,4.00
2018-09-20T04:20:41.238Z,4.00
2018-09-20T04:21:40.952Z,4.00
2018-09-20T04:22:40.965Z,4.00
2018-09-20T04:23:40.980Z,4.00
2018-09-20T04:24:40.995Z,4.00
2018-09-20T04:25:41.014Z,4.00
2018-09-20T04:26:41.031Z,4.00
2018-09-20T04:27:41.040Z,4.00
2018-09-20T04:28:41.058Z,4.00
2018-09-20T04:29:41.072Z,4.00
2018-09-20T04:30:41.088Z,4.00
2018-09-20T04:31:41.120Z,4.00
2018-09-20T04:32:41.116Z,4.00
2018-09-20T04:33:44.249Z,4.00
2018-09-20T04:34:45.790Z,4.00
2018-09-20T04:35:44.751Z,4.00
2018-09-20T04:36:41.180Z,4.00
2018-09-20T04:37:41.229Z,4.00
2018-09-20T04:38:41.246Z,4.00
2018-09-20T04:39:41.226Z,4.00
2018-09-20T04:40:41.259Z,4.00
2018-09-20T04:41:41.320Z,4.00
2018-09-20T04:42:41.272Z,4.00
2018-09-20T04:43:41.292Z,4.00
2018-09-20T04:44:41.308Z,4.00
2018-09-20T04:45:41.319Z,4.00
2018-09-20T04:46:41.515Z,4.00
2018-09-20T04:47:41.360Z,4.00
2018-09-20T04:48:41.375Z,4.00
2018-09-20T04:50:41.417Z,4.00
2018-09-20T04:51:41.419Z,8.00
2018-09-20T04:52:41.432Z,8.00
2018-09-20T04:53:41.456Z,4.00
2018-09-20T04:54:41.466Z,4.00
2018-09-20T04:55:41.475Z,8.00
2018-09-20T04:56:41.492Z,8.00
2018-09-20T04:57:41.507Z,8.00
2018-09-20T04:58:41.525Z,8.00
2018-09-20T04:59:41.537Z,12.00
2018-09-20T05:00:41.634Z,16.00
2018-09-20T05:01:41.848Z,16.00
2018-09-20T05:02:41.583Z,16.00
2018-09-20T05:03:41.599Z,20.00
2018-09-20T05:04:41.612Z,24.00
2018-09-20T05:05:41.630Z,28.00
2018-09-20T05:06:41.769Z,32.00
2018-09-20T05:07:42.810Z,36.00
2018-09-20T05:08:43.749Z,36.00
2018-09-20T05:09:41.828Z,44.00
2018-09-20T05:10:42.026Z,48.00
2018-09-20T05:11:41.724Z,52.00
2018-09-20T05:12:41.751Z,56.00
2018-09-20T05:13:41.752Z,64.00
2018-09-20T05:14:41.772Z,68.00
2018-09-20T05:15:41.840Z,76.00
2018-09-20T05:16:41.815Z,80.00
2018-09-20T05:17:41.835Z,88.00
2018-09-20T05:18:41.918Z,96.00
2018-09-20T05:19:41.855Z,104.00
2018-09-20T05:20:41.865Z,112.00
2018-09-20T05:22:41.996Z,128.00
2018-09-20T05:23:41.909Z,140.00
2018-09-20T05:24:41.926Z,148.00
2018-09-20T05:25:41.957Z,156.00
2018-09-20T05:26:41.953Z,164.00
2018-09-20T05:27:42.977Z,176.00
2018-09-20T05:28:41.996Z,184.00
2018-09-20T05:30:42.104Z,208.00
2018-09-20T05:31:42.043Z,220.00
2018-09-20T05:32:42.053Z,232.00
2018-09-20T05:33:42.068Z,244.00
2018-09-20T05:34:42.101Z,260.00
2018-09-20T05:35:42.115Z,272.00
2018-09-20T05:36:42.104Z,288.00
2018-09-20T05:37:42.274Z,304.00
2018-09-20T05:38:42.142Z,312.00
2018-09-20T05:39:42.156Z,328.00
2018-09-20T05:40:42.167Z,352.00
2018-09-20T05:41:42.189Z,360.00
2018-09-20T05:42:42.883Z,372.00
2018-09-20T05:43:42.618Z,400.00
2018-09-20T05:44:42.247Z,424.00
2018-09-20T05:45:42.559Z,440.00
2018-09-20T05:46:42.264Z,452.00
2018-09-20T05:47:42.279Z,464.00
2018-09-20T05:48:42.307Z,448.00
2018-09-20T05:49:42.341Z,472.00
2018-09-20T05:50:42.334Z,512.00
2018-09-20T05:51:42.402Z,516.00
2018-09-20T05:52:42.696Z,520.00
2018-09-20T05:53:42.748Z,504.00
2018-09-20T05:54:42.385Z,508.00
2018-09-20T05:55:42.570Z,520.00
2018-09-20T05:56:42.412Z,532.00
2018-09-20T05:57:42.828Z,560.00
2018-09-20T05:58:42.445Z,576.00
2018-09-20T05:59:42.469Z,628.00
2018-09-20T06:00:42.475Z,628.00
2018-09-20T06:01:42.493Z,636.00
2018-09-20T06:02:42.506Z,600.00
2018-09-20T06:03:42.521Z,612.00
2018-09-20T06:04:42.537Z,620.00
2018-09-20T06:05:42.569Z,692.00
2018-09-20T06:06:42.569Z,664.00
2018-09-20T06:07:42.585Z,644.00
2018-09-20T06:08:42.599Z,636.00
2018-09-20T06:09:42.615Z,644.00
2018-09-20T06:10:42.703Z,648.00
2018-09-20T06:11:42.647Z,656.00
2018-09-20T06:12:42.668Z,672.00
2018-09-20T06:13:42.683Z,672.00
2018-09-20T06:14:42.695Z,680.00
2018-09-20T06:15:42.708Z,700.00
2018-09-20T06:16:42.722Z,716.00
2018-09-20T06:17:42.739Z,736.00
2018-09-20T06:18:42.911Z,780.00
2018-09-20T06:19:42.815Z,788.00
2018-09-20T06:20:42.785Z,804.00
2018-09-20T06:21:42.860Z,784.00
2018-09-20T06:23:42.841Z,824.00
2018-09-20T06:24:42.863Z,832.00
2018-09-20T06:25:42.943Z,832.00
2018-09-20T06:26:43.468Z,864.00
2018-09-20T06:27:42.999Z,1196.00
2018-09-20T06:28:43.368Z,1096.00
2018-09-20T06:29:42.955Z,1012.00
2018-09-20T06:30:42.955Z,1132.00
2018-09-20T06:31:42.961Z,1180.00
2018-09-20T06:32:42.971Z,1212.00
2018-09-20T06:33:43.006Z,1332.00
2018-09-20T06:34:43.043Z,1400.00
2018-09-20T06:35:43.025Z,1324.00
2018-09-20T06:36:43.055Z,1336.00
2018-09-20T06:37:43.201Z,1400.00
2018-09-20T06:38:43.816Z,1460.00
2018-09-20T06:39:43.099Z,1512.00
2018-09-20T06:40:43.201Z,1556.00
2018-09-20T06:41:43.113Z,1580.00
2018-09-20T06:42:43.136Z,1608.00
2018-09-20T06:43:43.158Z,1628.00
2018-09-20T06:44:43.160Z,1640.00
2018-09-20T06:45:43.181Z,1636.00
2018-09-20T06:46:43.192Z,1612.00
2018-09-20T06:47:43.207Z,1588.00
2018-09-20T06:48:43.221Z,1568.00
2018-09-20T06:49:43.265Z,1556.00
2018-09-20T06:50:43.258Z,1552.00
2018-09-20T06:51:43.269Z,1560.00
2018-09-20T06:52:43.281Z,1560.00
2018-09-20T06:53:43.298Z,1584.00
2018-09-20T06:54:43.316Z,1604.00
2018-09-20T06:55:43.342Z,1624.00
2018-09-20T06:56:43.423Z,1640.00
2018-09-20T06:57:43.359Z,1656.00
2018-09-20T06:58:43.389Z,1660.00
2018-09-20T06:59:43.421Z,1664.00
2018-09-20T07:00:43.411Z,1684.00
2018-09-20T07:01:43.425Z,1692.00
2018-09-20T07:02:43.471Z,1708.00
2018-09-20T07:03:43.460Z,1724.00
2018-09-20T07:04:43.478Z,1748.00
2018-09-20T07:05:43.493Z,1764.00
2018-09-20T07:06:43.501Z,1776.00
2018-09-20T07:07:43.526Z,1788.00
2018-09-20T07:08:43.543Z,1812.00
2018-09-20T07:09:43.552Z,1824.00
2018-09-20T07:10:43.566Z,1828.00
2018-09-20T07:11:43.582Z,1840.00
2018-09-20T07:12:43.600Z,1852.00
2018-09-20T07:13:43.679Z,1876.00
2018-09-20T07:14:43.624Z,1876.00
2018-09-20T07:15:43.642Z,1884.00
2018-09-20T07:16:43.656Z,1892.00
2018-09-20T07:17:43.719Z,1916.00
2018-09-20T07:19:43.710Z,1940.00
2018-09-20T07:20:43.719Z,1956.00
2018-09-20T07:21:44.852Z,1972.00
2018-09-20T07:22:43.825Z,1988.00
2018-09-20T07:23:44.192Z,2008.00
2018-09-20T07:24:44.652Z,2036.00
2018-09-20T07:25:45.003Z,2056.00
2018-09-20T07:26:44.271Z,2080.00
2018-09-20T07:27:43.992Z,2104.00
2018-09-20T07:28:43.862Z,2124.00
2018-09-20T07:29:43.869Z,2156.00
2018-09-20T07:30:44.381Z,2180.00
2018-09-20T07:31:43.905Z,2168.00
2018-09-20T07:32:43.926Z,2212.00
2018-09-20T07:33:44.007Z,2292.00
2018-09-20T07:34:43.972Z,2352.00
2018-09-20T07:35:44.063Z,2396.00
2018-09-20T07:36:43.972Z,2464.00
2018-09-20T07:37:44.068Z,2552.00
2018-09-20T07:38:44.017Z,2628.00
2018-09-20T07:39:44.160Z,2704.00
2018-09-20T07:40:44.057Z,2752.00
2018-09-20T07:41:44.056Z,2716.00
2018-09-20T07:42:44.067Z,2804.00
2018-09-20T07:43:44.092Z,2804.00
2018-09-20T07:44:44.294Z,2908.00
2018-09-20T07:45:44.147Z,2972.00
2018-09-20T07:46:44.131Z,2712.00
2018-09-20T07:47:44.152Z,2816.00
2018-09-20T07:48:44.166Z,3016.00
2018-09-20T07:49:44.179Z,3048.00
2018-09-20T07:50:44.383Z,3256.00
2018-09-20T07:51:44.251Z,3240.00
2018-09-20T07:52:44.229Z,2632.00
2018-09-20T07:53:44.380Z,2480.00
2018-09-20T07:54:44.428Z,2624.00
2018-09-20T07:55:44.524Z,2320.00
2018-09-20T07:56:44.506Z,2324.00
2018-09-20T07:57:44.399Z,2352.00
2018-09-20T07:58:45.499Z,2424.00
2018-09-20T07:59:44.366Z,2412.00
2018-09-20T08:00:44.356Z,2416.00
2018-09-20T08:01:44.855Z,2724.00
2018-09-20T08:02:44.455Z,2884.00
2018-09-20T08:03:44.443Z,2456.00
2018-09-20T08:04:44.512Z,2308.00
2018-09-20T08:05:44.488Z,2552.00
2018-09-20T08:06:44.459Z,2284.00
2018-09-20T08:07:44.814Z,2364.00
2018-09-20T08:08:44.496Z,2824.00
2018-09-20T08:09:45.655Z,2140.00
2018-09-20T08:10:44.642Z,2624.00
2018-09-20T08:11:44.543Z,1988.00
2018-09-20T08:12:44.566Z,2776.00
2018-09-20T08:13:44.577Z,1760.00
2018-09-20T08:15:44.618Z,1648.00
2018-09-20T08:16:45.144Z,1620.00
2018-09-20T08:17:45.175Z,1672.00
2018-09-20T08:18:45.053Z,1772.00
2018-09-20T08:19:44.851Z,1996.00
2018-09-20T08:21:44.789Z,2972.00
2018-09-20T08:22:45.249Z,3256.00
2018-09-20T08:23:44.739Z,3300.00
2018-09-20T08:24:45.391Z,2684.00
2018-09-20T08:25:44.809Z,2676.00
2018-09-20T08:26:44.907Z,2448.00
2018-09-20T08:27:44.876Z,2348.00
2018-09-20T08:28:44.832Z,2332.00
2018-09-20T08:29:44.856Z,2248.00
2018-09-20T08:30:44.867Z,2376.00
2018-09-20T08:31:45.026Z,2172.00
2018-09-20T08:32:44.903Z,2220.00
2018-09-20T08:33:44.941Z,2292.00
2018-09-20T08:34:44.926Z,2320.00
2018-09-20T08:35:44.941Z,2412.00
2018-09-20T08:36:44.949Z,2812.00
2018-09-20T08:37:45.582Z,3524.00
2018-09-20T08:38:46.429Z,3388.00
2018-09-20T08:39:45.111Z,3340.00
2018-09-20T08:40:45.035Z,3360.00
2018-09-20T08:41:45.052Z,3172.00
2018-09-20T08:42:45.060Z,3024.00
2018-09-20T08:43:45.141Z,2804.00
2018-09-20T08:44:45.168Z,2740.00
2018-09-20T08:45:45.469Z,2676.00
2018-09-20T08:46:45.158Z,2596.00
2018-09-20T08:47:45.568Z,2676.00
2018-09-20T08:48:45.153Z,2688.00
2018-09-20T08:49:45.403Z,2716.00
2018-09-20T08:50:45.467Z,2736.00
2018-09-20T08:51:45.353Z,2768.00
2018-09-20T08:52:45.217Z,2760.00
2018-09-20T08:53:45.251Z,2772.00
2018-09-20T08:54:45.260Z,2800.00
2018-09-20T08:55:45.542Z,2812.00
2018-09-20T08:57:45.457Z,2808.00
2018-09-20T08:59:45.575Z,2820.00
2018-09-20T09:01:45.396Z,2792.00
2018-09-20T09:02:45.434Z,2792.00
2018-09-20T09:03:45.518Z,2776.00
2018-09-20T09:04:45.590Z,2772.00
2018-09-20T09:05:45.442Z,2776.00
2018-09-20T09:06:46.707Z,2932.00
2018-09-20T09:07:46.565Z,2796.00
2018-09-20T09:08:45.484Z,2804.00
2018-09-20T09:09:46.343Z,2816.00
2018-09-20T09:10:45.846Z,2724.00
2018-09-20T09:11:45.537Z,2784.00
2018-09-20T09:12:45.628Z,2732.00
2018-09-20T09:13:45.922Z,2556.00
2018-09-20T09:14:45.603Z,2720.00
2018-09-20T09:15:45.933Z,2564.00
2018-09-20T09:16:46.221Z,2684.00
2018-09-20T09:17:45.634Z,2868.00
2018-09-20T09:18:45.661Z,2924.00
2018-09-20T09:19:45.675Z,2932.00
2018-09-20T09:20:45.703Z,3128.00
2018-09-20T09:21:46.201Z,3300.00
2018-09-20T09:22:45.716Z,3248.00
2018-09-20T09:23:45.743Z,3288.00
2018-09-20T09:24:46.677Z,3316.00
2018-09-20T09:25:45.895Z,3336.00
2018-09-20T09:26:45.902Z,3344.00
2018-09-20T09:27:45.884Z,3284.00
2018-09-20T09:28:45.900Z,3360.00
2018-09-20T09:29:45.842Z,3396.00
2018-09-20T09:30:45.862Z,3420.00
2018-09-20T09:31:46.314Z,3356.00
2018-09-20T09:32:45.940Z,3204.00
2018-09-20T09:33:45.930Z,3252.00
2018-09-20T09:34:45.963Z,3196.00
2018-09-20T09:35:46.037Z,3288.00
2018-09-20T09:36:45.955Z,3432.00
2018-09-20T09:37:45.983Z,3388.00
2018-09-20T09:38:46.289Z,3412.00
2018-09-20T09:39:46.146Z,3420.00
2018-09-20T09:40:47.049Z,3508.00
2018-09-20T09:41:46.537Z,3612.00
2018-09-20T09:42:46.053Z,3532.00
2018-09-20T09:43:49.492Z,3496.00
2018-09-20T09:44:46.124Z,3460.00
2018-09-20T09:45:46.106Z,3352.00
2018-09-20T09:46:46.142Z,3184.00
2018-09-20T09:47:46.202Z,3288.00
2018-09-20T09:48:46.188Z,3244.00
2018-09-20T09:49:46.561Z,3388.00
2018-09-20T09:50:46.210Z,3452.00
2018-09-20T09:51:46.272Z,3644.00
2018-09-20T09:52:46.223Z,3652.00
2018-09-20T09:53:46.305Z,3544.00
2018-09-20T09:54:46.300Z,2960.00
2018-09-20T09:55:46.343Z,3908.00
2018-09-20T09:56:46.601Z,3988.00
2018-09-20T09:57:46.401Z,4008.00
2018-09-20T09:58:47.764Z,3980.00
2018-09-20T09:59:46.985Z,2928.00
2018-09-20T10:00:47.676Z,2904.00
2018-09-20T10:01:46.397Z,2916.00
2018-09-20T10:03:47.060Z,2848.00
2018-09-20T10:04:46.661Z,3712.00
2018-09-20T10:05:46.907Z,3536.00
2018-09-20T10:06:46.487Z,2944.00
2018-09-20T10:07:46.847Z,3868.00
2018-09-20T10:08:46.596Z,3724.00
2018-09-20T10:09:46.964Z,3580.00
2018-09-20T10:10:46.549Z,2796.00
2018-09-20T10:11:46.567Z,3264.00
2018-09-20T10:12:46.778Z,2400.00
2018-09-20T10:13:47.686Z,3352.00
2018-09-20T10:14:47.390Z,3988.00
2018-09-20T10:15:47.125Z,4452.00
2018-09-20T10:16:46.678Z,3008.00
2018-09-20T10:17:46.665Z,3120.00
2018-09-20T10:18:46.689Z,2756.00
2018-09-20T10:19:46.768Z,3720.00
2018-09-20T10:20:46.862Z,3752.00
2018-09-20T10:21:46.866Z,4180.00
2018-09-20T10:22:46.744Z,4308.00
2018-09-20T10:23:46.767Z,4364.00
2018-09-20T10:24:46.984Z,4712.00
2018-09-20T10:25:46.795Z,4664.00
2018-09-20T10:26:46.815Z,4144.00
2018-09-20T10:27:46.926Z,4660.00
2018-09-20T10:28:47.387Z,4716.00
2018-09-20T10:29:46.927Z,4596.00
2018-09-20T10:30:47.049Z,4600.00
2018-09-20T10:31:47.566Z,4556.00
2018-09-20T10:33:47.224Z,5056.00
2018-09-20T10:34:47.001Z,4884.00
2018-09-20T10:35:47.669Z,4520.00
2018-09-20T10:36:47.162Z,4288.00
2018-09-20T10:37:47.358Z,4632.00
2018-09-20T10:38:47.106Z,4624.00
2018-09-20T10:39:47.043Z,4172.00
2018-09-20T10:40:47.078Z,4388.00
2018-09-20T10:41:47.137Z,4552.00
2018-09-20T10:42:47.135Z,4656.00
2018-09-20T10:44:47.505Z,4148.00
2018-09-20T10:45:47.151Z,4468.00
2018-09-20T10:46:47.202Z,3800.00
2018-09-20T10:47:48.084Z,3900.00
2018-09-20T10:48:47.303Z,3840.00
2018-09-20T10:49:48.046Z,4472.00
2018-09-20T10:50:47.690Z,3860.00
2018-09-20T10:51:47.334Z,4516.00
2018-09-20T10:52:47.467Z,4480.00
2018-09-20T10:53:47.300Z,4596.00
2018-09-20T10:54:47.349Z,4588.00
2018-09-20T10:55:47.366Z,4356.00
2018-09-20T10:57:47.375Z,4804.00
2018-09-20T10:58:47.557Z,4872.00
2018-09-20T10:59:47.444Z,3964.00
2018-09-20T11:01:47.441Z,4696.00
2018-09-20T11:02:47.473Z,4912.00
2018-09-20T11:03:47.487Z,5176.00
2018-09-20T11:04:47.537Z,4228.00
2018-09-20T11:06:48.298Z,3848.00
2018-09-20T11:07:47.898Z,4032.00
2018-09-20T11:08:47.620Z,4708.00
2018-09-20T11:09:47.586Z,3944.00
2018-09-20T11:10:47.668Z,3920.00
2018-09-20T11:11:47.624Z,4216.00
2018-09-20T11:12:47.642Z,4616.00
2018-09-20T11:13:47.664Z,4664.00
2018-09-20T11:14:47.686Z,4864.00
2018-09-20T11:15:47.699Z,4296.00
2018-09-20T11:16:47.714Z,4280.00
2018-09-20T11:17:47.738Z,3976.00
2018-09-20T11:18:47.756Z,3888.00
2018-09-20T11:19:47.770Z,3900.00
2018-09-20T11:20:47.786Z,3856.00
2018-09-20T11:21:47.812Z,3788.00
2018-09-20T11:22:47.826Z,3936.00
2018-09-20T11:23:47.846Z,4220.00
2018-09-20T11:24:47.863Z,4528.00
2018-09-20T11:25:47.906Z,4748.00
2018-09-20T11:26:47.900Z,4680.00
2018-09-20T11:27:47.915Z,4796.00
2018-09-20T11:28:47.935Z,4856.00
2018-09-20T11:29:47.953Z,4508.00
2018-09-20T11:30:47.972Z,4660.00
2018-09-20T11:31:48.096Z,4288.00
2018-09-20T11:32:48.015Z,4204.00
2018-09-20T11:33:48.024Z,4308.00
2018-09-20T11:34:48.047Z,3948.00
2018-09-20T11:35:48.057Z,3944.00
2018-09-20T11:36:48.090Z,4060.00
2018-09-20T11:37:48.115Z,4460.00
2018-09-20T11:38:48.112Z,4348.00
2018-09-20T11:39:48.130Z,4324.00
2018-09-20T11:40:48.450Z,4156.00
2018-09-20T11:41:48.233Z,4216.00
2018-09-20T11:42:48.181Z,4264.00
2018-09-20T11:43:48.207Z,4188.00
2018-09-20T11:44:48.219Z,3636.00
2018-09-20T11:45:48.237Z,3852.00
2018-09-20T11:46:48.258Z,3052.00
2018-09-20T11:47:48.276Z,3124.00
2018-09-20T11:48:48.293Z,3616.00
2018-09-20T11:49:48.308Z,3156.00
2018-09-20T11:50:48.331Z,3188.00
2018-09-20T11:51:48.345Z,3324.00
2018-09-20T11:52:48.365Z,4116.00
2018-09-20T11:53:48.382Z,4024.00
2018-09-20T11:54:48.398Z,3972.00
2018-09-20T11:55:48.417Z,4080.00
2018-09-20T11:56:48.738Z,3992.00
2018-09-20T11:57:48.453Z,4156.00
2018-09-20T11:58:48.471Z,4228.00
2018-09-20T11:59:48.490Z,4032.00
2018-09-20T12:00:48.509Z,4160.00
2018-09-20T12:01:48.559Z,4148.00
2018-09-20T12:02:48.549Z,4048.00
2018-09-20T12:03:48.562Z,3884.00
2018-09-20T12:04:48.576Z,3640.00
2018-09-20T12:05:48.601Z,3100.00
2018-09-20T12:06:48.617Z,2416.00
2018-09-20T12:07:48.636Z,3048.00
2018-09-20T12:08:48.650Z,3696.00
2018-09-20T12:09:48.670Z,3628.00
2018-09-20T12:10:48.688Z,3640.00
2018-09-20T12:11:48.705Z,3828.00
2018-09-20T12:12:48.723Z,3908.00
2018-09-20T12:13:48.746Z,3968.00
2018-09-20T12:14:48.765Z,4156.00
2018-09-20T12:15:48.965Z,4440.00
2018-09-20T12:16:48.797Z,4328.00
2018-09-20T12:17:49.209Z,4380.00
2018-09-20T12:18:48.845Z,4560.00
2018-09-20T12:19:48.996Z,4580.00
2018-09-20T12:20:48.897Z,4608.00
2018-09-20T12:21:48.892Z,4456.00
2018-09-20T12:22:48.908Z,4432.00
2018-09-20T12:23:48.935Z,4664.00
2018-09-20T12:24:48.941Z,4780.00
2018-09-20T12:25:48.994Z,4884.00
2018-09-20T12:26:48.980Z,4928.00
2018-09-20T12:27:49.002Z,4824.00
2018-09-20T12:28:49.023Z,4704.00
2018-09-20T12:29:49.067Z,3996.00
2018-09-20T12:30:49.062Z,4336.00
2018-09-20T12:31:49.135Z,4784.00
2018-09-20T12:32:49.150Z,4472.00
2018-09-20T12:33:49.393Z,4628.00
2018-09-20T12:34:49.245Z,4012.00
2018-09-20T12:35:49.347Z,4852.00
2018-09-20T12:36:49.168Z,4792.00
2018-09-20T12:37:49.184Z,4852.00
2018-09-20T12:38:49.229Z,4932.00
2018-09-20T12:39:49.228Z,4936.00
2018-09-20T12:40:49.244Z,4948.00
2018-09-20T12:41:49.273Z,4844.00
2018-09-20T12:42:49.357Z,4792.00
2018-09-20T12:43:49.303Z,4888.00
2018-09-20T12:44:49.320Z,4904.00
2018-09-20T12:46:49.383Z,4952.00
2018-09-20T12:47:49.381Z,4872.00
2018-09-20T12:48:49.404Z,4716.00
2018-09-20T12:49:49.422Z,4476.00
2018-09-20T12:50:49.432Z,4588.00
2018-09-20T12:51:49.454Z,4684.00
2018-09-20T12:52:49.507Z,4800.00
2018-09-20T12:53:49.489Z,4812.00
2018-09-20T12:54:49.513Z,4816.00