createdAt,value
2023-04-16T00:00:13.395Z,22.94
2023-04-16T00:01:13.392Z,22.99
2023-04-16T00:02:13.506Z,23.03
2023-04-16T00:03:13.621Z,23.07
2023-04-16T00:04:13.428Z,23.12
2023-04-16T00:05:13.368Z,23.17
2023-04-16T00:06:13.357Z,23.21
2023-04-16T00:07:13.353Z,23.25
2023-04-16T00:08:13.381Z,23.29
2023-04-16T00:09:13.353Z,23.34
2023-04-16T00:10:13.335Z,23.37
2023-04-16T00:11:13.394Z,23.41
2023-04-16T00:12:13.444Z,23.44
2023-04-16T00:13:13.578Z,23.47
2023-04-16T00:14:13.574Z,23.50
2023-04-16T00:15:13.623Z,23.54
2023-04-16T00:16:13.708Z,23.56
2023-04-16T00:17:13.750Z,23.59
2023-04-16T00:18:13.876Z,23.61
2023-04-16T00:19:13.875Z,23.64
2023-04-16T00:20:13.945Z,23.65
2023-04-16T00:21:14.036Z,23.68
2023-04-16T00:22:14.064Z,23.70
2023-04-16T00:23:14.127Z,23.71
2023-04-16T00:24:14.193Z,23.72
2023-04-16T00:25:14.253Z,23.74
2023-04-16T00:26:14.336Z,23.75
2023-04-16T00:27:14.371Z,23.76
2023-04-16T00:28:14.431Z,23.77
2023-04-16T00:29:14.550Z,23.78
2023-04-16T00:30:14.576Z,23.78
2023-04-16T00:31:14.694Z,23.78
2023-04-16T00:32:14.690Z,23.80
2023-04-16T00:33:14.749Z,23.81
2023-04-16T00:34:14.827Z,23.80
2023-04-16T00:35:14.881Z,23.80
2023-04-16T00:36:14.944Z,23.81
2023-04-16T00:37:15.012Z,23.81
2023-04-16T00:38:15.077Z,23.82
2023-04-16T00:39:15.130Z,23.82
2023-04-16T00:40:15.205Z,23.83
2023-04-16T00:41:15.271Z,23.83
2023-04-16T00:42:15.362Z,23.84
2023-04-16T00:43:15.387Z,23.83
2023-04-16T00:44:15.453Z,23.83
2023-04-16T00:45:15.551Z,23.83
2023-04-16T00:46:15.605Z,23.84
2023-04-16T00:47:15.722Z,23.84
2023-04-16T00:48:15.705Z,23.84
2023-04-16T00:49:15.772Z,23.85
2023-04-16T00:50:15.836Z,23.86
2023-04-16T00:51:15.898Z,23.85
2023-04-16T00:52:15.947Z,23.84
2023-04-16T00:53:16.018Z,23.85
2023-04-16T00:54:16.097Z,23.86
2023-04-16T00:55:16.168Z,23.85
2023-04-16T00:56:17.458Z,23.85
2023-04-16T00:57:16.391Z,23.86
2023-04-16T00:58:16.444Z,23.85
2023-04-16T00:59:16.498Z,23.86
2023-04-16T01:00:16.564Z,23.86
2023-04-16T01:01:16.664Z,23.86
2023-04-16T01:02:16.850Z,23.86
2023-04-16T01:03:16.892Z,23.87
2023-04-16T01:04:16.876Z,23.87
2023-04-16T01:05:16.871Z,23.85
2023-04-16T01:06:16.933Z,23.86
2023-04-16T01:07:16.999Z,23.86
2023-04-16T01:08:17.061Z,23.86
2023-04-16T01:09:17.117Z,23.86
2023-04-16T01:10:17.199Z,23.86
2023-04-16T01:11:17.245Z,23.86
2023-04-16T01:12:17.296Z,23.86
2023-04-16T01:13:17.357Z,23.86
2023-04-16T01:14:17.418Z,23.86
2023-04-16T01:15:17.475Z,23.86
2023-04-16T01:16:17.565Z,23.86
2023-04-16T01:17:17.632Z,23.85
2023-04-16T01:18:17.660Z,23.85
2023-04-16T01:19:17.718Z,23.85
2023-04-16T01:20:17.787Z,23.86
2023-04-16T01:21:17.840Z,23.86
2023-04-16T01:22:17.918Z,23.85
2023-04-16T01:23:17.982Z,23.84
2023-04-16T01:24:18.035Z,23.85
2023-04-16T01:25:18.085Z,23.83
2023-04-16T01:26:18.143Z,23.84
2023-04-16T01:27:18.213Z,23.85
2023-04-16T01:28:18.266Z,23.85
2023-04-16T01:29:18.327Z,23.85
2023-04-16T01:30:18.387Z,23.84
2023-04-16T01:31:18.517Z,23.84
2023-04-16T01:32:18.571Z,23.84
2023-04-16T01:33:18.589Z,23.84
2023-04-16T01:34:18.618Z,23.84
2023-04-16T01:35:18.688Z,23.84
2023-04-16T01:36:18.751Z,23.85
2023-04-16T01:37:18.820Z,23.84
2023-04-16T01:38:18.875Z,23.84
2023-04-16T01:39:18.934Z,23.84
2023-04-16T01:40:19.011Z,23.84
2023-04-16T01:41:19.064Z,23.84
2023-04-16T01:42:19.150Z,23.83
2023-04-16T01:43:19.187Z,23.83
2023-04-16T01:44:19.247Z,23.84
2023-04-16T01:45:19.310Z,23.84
2023-04-16T01:46:19.436Z,23.84
2023-04-16T01:47:19.461Z,23.84
2023-04-16T01:48:19.494Z,23.85
2023-04-16T01:49:19.569Z,23.85
2023-04-16T01:50:19.651Z,23.84
2023-04-16T01:51:19.664Z,23.84
2023-04-16T01:52:19.731Z,23.84
2023-04-16T01:53:19.794Z,23.84
2023-04-16T01:54:19.855Z,23.84
2023-04-16T01:55:19.907Z,23.83
2023-04-16T01:56:19.960Z,23.84
2023-04-16T01:57:20.035Z,23.84
2023-04-16T01:58:20.093Z,23.83
2023-04-16T01:59:20.153Z,23.83
2023-04-16T02:00:20.212Z,23.84
2023-04-16T02:01:20.307Z,23.84
2023-04-16T02:02:20.426Z,23.84
2023-04-16T02:03:20.516Z,23.84
2023-04-16T02:04:20.460Z,23.84
2023-04-16T02:05:20.546Z,23.84
2023-04-16T02:06:20.582Z,23.84
2023-04-16T02:07:20.646Z,23.85
2023-04-16T02:08:20.710Z,23.85
2023-04-16T02:09:20.770Z,23.86
2023-04-16T02:10:20.839Z,23.86
2023-04-16T02:11:20.899Z,23.87
2023-04-16T02:12:20.963Z,23.85
2023-04-16T02:13:21.034Z,23.86
2023-04-16T02:14:21.086Z,23.86
2023-04-16T02:15:21.148Z,23.86
2023-04-16T02:16:21.275Z,23.86
2023-04-16T02:17:21.363Z,23.85
2023-04-16T02:18:21.351Z,23.85
2023-04-16T02:19:21.418Z,23.84
2023-04-16T02:20:21.471Z,23.84
2023-04-16T02:21:21.568Z,23.84
2023-04-16T02:22:21.597Z,23.84
2023-04-16T02:23:21.649Z,23.84
2023-04-16T02:24:21.711Z,23.84
2023-04-16T02:25:21.793Z,23.84
2023-04-16T02:26:21.836Z,23.84
2023-04-16T02:27:21.903Z,23.84
2023-04-16T02:28:21.955Z,23.85
2023-04-16T02:29:22.029Z,23.84
2023-04-16T02:30:22.090Z,23.84
2023-04-16T02:31:22.164Z,23.84
2023-04-16T02:32:22.245Z,23.85
2023-04-16T02:33:22.281Z,23.84
2023-04-16T02:34:22.359Z,23.84
2023-04-16T02:35:22.406Z,23.85
2023-04-16T02:36:22.468Z,23.85
2023-04-16T02:37:22.552Z,23.86
2023-04-16T02:38:22.614Z,23.84
2023-04-16T02:39:22.664Z,23.83
2023-04-16T02:40:22.724Z,23.84
2023-04-16T02:41:22.784Z,23.84
2023-04-16T02:42:22.849Z,23.84
2023-04-16T02:43:22.911Z,23.83
2023-04-16T02:44:22.974Z,23.83
2023-04-16T02:45:23.028Z,23.83
2023-04-16T02:46:23.249Z,23.84
2023-04-16T02:47:23.185Z,23.83
2023-04-16T02:48:23.208Z,23.83
2023-04-16T02:49:23.270Z,23.84
2023-04-16T02:50:23.337Z,23.83
2023-04-16T02:51:23.396Z,23.82
2023-04-16T02:52:23.460Z,23.82
2023-04-16T02:53:23.728Z,23.82
2023-04-16T02:54:23.579Z,23.82
2023-04-16T02:55:23.697Z,23.82
2023-04-16T02:56:23.721Z,23.82
2023-04-16T02:57:23.765Z,23.83
2023-04-16T02:58:23.832Z,23.82
2023-04-16T02:59:23.890Z,23.82
2023-04-16T03:00:23.967Z,23.82
2023-04-16T03:01:24.053Z,23.82
2023-04-16T03:02:24.141Z,23.83
2023-04-16T03:03:24.191Z,23.83
2023-04-16T03:04:24.263Z,23.84
2023-04-16T03:05:24.276Z,23.84
2023-04-16T03:06:24.329Z,23.84
2023-04-16T03:07:24.393Z,23.84
2023-04-16T03:08:24.451Z,23.84
2023-04-16T03:09:24.541Z,23.84
2023-04-16T03:10:24.597Z,23.83
2023-04-16T03:11:24.650Z,23.83
2023-04-16T03:12:24.710Z,23.82
2023-04-16T03:13:24.771Z,23.82
2023-04-16T03:14:24.831Z,23.82
2023-04-16T03:15:24.903Z,23.82
2023-04-16T03:16:24.970Z,23.82
2023-04-16T03:17:25.057Z,23.83
2023-04-16T03:18:25.102Z,23.83
2023-04-16T03:19:25.153Z,23.83
2023-04-16T03:20:25.213Z,23.84
2023-04-16T03:21:25.289Z,23.82
2023-04-16T03:22:25.341Z,23.83
2023-04-16T03:23:25.404Z,23.82
2023-04-16T03:24:25.470Z,23.82
2023-04-16T03:25:25.561Z,23.82
2023-04-16T03:26:25.603Z,23.81
2023-04-16T03:27:25.661Z,23.80
2023-04-16T03:28:25.719Z,23.81
2023-04-16T03:29:25.781Z,23.82
2023-04-16T03:30:25.852Z,23.82
2023-04-16T03:31:25.942Z,23.82
2023-04-16T03:32:26.024Z,23.82
2023-04-16T03:33:26.048Z,23.82
2023-04-16T03:34:26.110Z,23.82
2023-04-16T03:35:26.168Z,23.82
2023-04-16T03:36:26.238Z,23.82
2023-04-16T03:37:26.296Z,23.81
2023-04-16T03:38:26.366Z,23.82
2023-04-16T03:39:26.437Z,23.82
2023-04-16T03:40:26.487Z,23.83
2023-04-16T03:41:26.583Z,23.83
2023-04-16T03:42:26.599Z,23.84
2023-04-16T03:43:26.667Z,23.84
2023-04-16T03:44:26.739Z,23.84
2023-04-16T03:45:26.796Z,23.84
2023-04-16T03:46:26.897Z,23.83
2023-04-16T03:47:26.948Z,23.84
2023-04-16T03:48:26.980Z,23.84
2023-04-16T03:49:27.048Z,23.83
2023-04-16T03:50:27.115Z,23.84
2023-04-16T03:51:27.168Z,23.83
2023-04-16T03:52:27.233Z,23.82
2023-04-16T03:53:27.295Z,23.83
2023-04-16T03:54:27.354Z,23.84
2023-04-16T03:55:27.405Z,23.84
2023-04-16T03:56:27.493Z,23.82
2023-04-16T03:57:27.557Z,23.82
2023-04-16T03:58:27.599Z,23.82
2023-04-16T03:59:27.659Z,23.81
2023-04-16T04:00:27.728Z,23.82
2023-04-16T04:01:27.791Z,23.82
2023-04-16T04:02:27.987Z,23.81
2023-04-16T04:03:28.045Z,23.82
2023-04-16T04:04:28.125Z,23.82
2023-04-16T04:05:28.042Z,23.82
2023-04-16T04:06:28.110Z,23.82
2023-04-16T04:07:28.178Z,23.82
2023-04-16T04:08:28.241Z,23.82
2023-04-16T04:09:28.304Z,23.82
2023-04-16T04:10:28.355Z,23.83
2023-04-16T04:11:28.434Z,23.82
2023-04-16T04:12:28.490Z,23.82
2023-04-16T04:13:28.595Z,23.83
2023-04-16T04:14:28.613Z,23.83
2023-04-16T04:15:28.672Z,23.82
2023-04-16T04:16:28.810Z,23.83
2023-04-16T04:17:28.819Z,23.82
2023-04-16T04:18:28.859Z,23.82
2023-04-16T04:19:28.915Z,23.82
2023-04-16T04:20:28.985Z,23.81
2023-04-16T04:21:29.039Z,23.81
2023-04-16T04:22:29.103Z,23.81
2023-04-16T04:23:29.184Z,23.82
2023-04-16T04:24:29.228Z,23.81
2023-04-16T04:25:29.283Z,23.81
2023-04-16T04:26:29.362Z,23.82
2023-04-16T04:27:29.405Z,23.81
2023-04-16T04:28:29.477Z,23.80
2023-04-16T04:29:29.557Z,23.80
2023-04-16T04:30:29.598Z,23.81
2023-04-16T04:31:29.709Z,23.81
2023-04-16T04:32:29.786Z,23.81
2023-04-16T04:33:29.795Z,23.81
2023-04-16T04:34:29.845Z,23.81
2023-04-16T04:35:29.927Z,23.81
2023-04-16T04:36:29.980Z,23.81
2023-04-16T04:37:30.033Z,23.82
2023-04-16T04:38:30.097Z,23.82
2023-04-16T04:39:30.167Z,23.82
2023-04-16T04:40:30.220Z,23.82
2023-04-16T04:41:30.288Z,23.82
2023-04-16T04:42:30.342Z,23.82
2023-04-16T04:43:30.413Z,23.82
2023-04-16T04:44:30.469Z,23.82
2023-04-16T04:45:32.082Z,23.82
2023-04-16T04:46:30.531Z,23.82
2023-04-16T04:47:30.604Z,23.82
2023-04-16T04:48:30.513Z,23.82
2023-04-16T04:49:30.523Z,23.82
2023-04-16T04:50:30.501Z,23.82
2023-04-16T04:51:30.490Z,23.82
2023-04-16T04:52:30.502Z,23.82
2023-04-16T04:53:30.494Z,23.83
2023-04-16T04:54:30.476Z,23.82
2023-04-16T04:55:30.466Z,23.82
2023-04-16T04:56:30.456Z,23.82
2023-04-16T04:57:30.458Z,23.82
2023-04-16T04:58:30.451Z,23.82
2023-04-16T04:59:30.442Z,23.82
2023-04-16T05:00:30.429Z,23.82
2023-04-16T05:01:30.472Z,23.82
2023-04-16T05:02:30.482Z,23.82
2023-04-16T05:03:30.517Z,23.80
2023-04-16T05:04:30.414Z,23.80
2023-04-16T05:05:30.398Z,23.80
2023-04-16T05:06:30.395Z,23.80
2023-04-16T05:07:30.433Z,23.81
2023-04-16T05:08:30.485Z,23.81
2023-04-16T05:09:30.550Z,23.82
2023-04-16T05:10:30.623Z,23.82
2023-04-16T05:11:30.675Z,23.81
2023-04-16T05:12:30.735Z,23.81
2023-04-16T05:13:30.796Z,23.81
2023-04-16T05:14:30.855Z,23.82
2023-04-16T05:15:30.914Z,23.82
2023-04-16T05:16:31.022Z,23.82
2023-04-16T05:17:31.100Z,23.82
2023-04-16T05:18:31.114Z,23.83
2023-04-16T05:19:31.179Z,23.83
2023-04-16T05:20:31.255Z,23.83
2023-04-16T05:21:31.315Z,23.83
2023-04-16T05:22:31.377Z,23.83
2023-04-16T05:23:31.438Z,23.83
2023-04-16T05:24:31.498Z,23.83
2023-04-16T05:25:31.559Z,23.83
2023-04-16T05:26:31.632Z,23.84
2023-04-16T05:27:31.697Z,23.83
2023-04-16T05:28:31.769Z,23.83
2023-04-16T05:29:31.843Z,23.83
2023-04-16T05:30:31.964Z,23.84
2023-04-16T05:31:31.951Z,23.85
2023-04-16T05:32:32.049Z,23.84
2023-04-16T05:33:32.172Z,23.83
2023-04-16T05:34:32.140Z,23.84
2023-04-16T05:35:32.202Z,23.83
2023-04-16T05:36:32.291Z,23.83
2023-04-16T05:37:32.312Z,23.83
2023-04-16T05:38:32.375Z,23.83
2023-04-16T05:39:32.442Z,23.82
2023-04-16T05:40:32.509Z,23.82
2023-04-16T05:41:32.572Z,23.82
2023-04-16T05:42:32.647Z,23.82
2023-04-16T05:43:32.704Z,23.82
2023-04-16T05:44:32.759Z,23.82
2023-04-16T05:45:32.817Z,23.82
2023-04-16T05:46:32.980Z,23.82
2023-04-16T05:47:32.987Z,23.82
2023-04-16T05:48:33.019Z,23.82
2023-04-16T05:49:33.109Z,23.83
2023-04-16T05:50:33.143Z,23.84
2023-04-16T05:51:33.214Z,23.85
2023-04-16T05:52:33.266Z,23.84
2023-04-16T05:53:33.326Z,23.85
2023-04-16T05:54:33.394Z,23.85
2023-04-16T05:55:33.450Z,23.85
2023-04-16T05:56:33.512Z,23.85
2023-04-16T05:57:33.569Z,23.85
2023-04-16T05:58:33.640Z,23.85
2023-04-16T05:59:33.690Z,23.84
2023-04-16T06:00:33.775Z,23.85
2023-04-16T06:01:34.456Z,23.83
2023-04-16T06:02:34.163Z,23.85
2023-04-16T06:03:34.149Z,23.86
2023-04-16T06:04:34.001Z,23.87
2023-04-16T06:05:34.115Z,23.87
2023-04-16T06:06:34.129Z,23.86
2023-04-16T06:07:34.180Z,23.86
2023-04-16T06:08:34.247Z,23.86
2023-04-16T06:09:34.298Z,23.86
2023-04-16T06:10:34.373Z,23.87
2023-04-16T06:11:36.341Z,23.86
2023-04-16T06:12:34.413Z,23.86
2023-04-16T06:13:34.404Z,23.87
2023-04-16T06:14:34.406Z,23.87
2023-04-16T06:15:34.387Z,23.87
2023-04-16T06:16:34.436Z,23.87
2023-04-16T06:17:34.499Z,23.88
2023-04-16T06:18:34.365Z,23.87
2023-04-16T06:19:34.370Z,23.87
2023-04-16T06:20:34.376Z,23.87
2023-04-16T06:21:34.370Z,23.87
2023-04-16T06:22:34.345Z,23.87
2023-04-16T06:23:34.330Z,23.88
2023-04-16T06:24:34.332Z,23.88
2023-04-16T06:25:34.321Z,23.88
2023-04-16T06:26:34.307Z,23.89
2023-04-16T06:27:34.311Z,23.88
2023-04-16T06:28:34.295Z,23.90
2023-04-16T06:29:41.202Z,23.90
2023-04-16T06:30:34.278Z,23.89
2023-04-16T06:31:34.327Z,23.89
2023-04-16T06:32:34.329Z,23.89
2023-04-16T06:33:34.259Z,23.90
2023-04-16T06:34:34.255Z,23.90
2023-04-16T06:35:34.247Z,23.90
2023-04-16T06:36:34.237Z,23.90
2023-04-16T06:37:34.257Z,23.90
2023-04-16T06:38:34.223Z,23.91
2023-04-16T06:39:34.225Z,23.91
2023-04-16T06:40:34.215Z,23.91
2023-04-16T06:41:34.203Z,23.91
2023-04-16T06:42:34.215Z,23.92
2023-04-16T06:43:34.198Z,23.93
2023-04-16T06:44:34.182Z,23.91
2023-04-16T06:45:34.179Z,23.91
2023-04-16T06:46:34.209Z,23.91
2023-04-16T06:47:34.185Z,23.91
2023-04-16T06:48:34.172Z,23.90
2023-04-16T06:49:34.154Z,23.90
2023-04-16T06:50:34.151Z,23.91
2023-04-16T06:51:34.142Z,23.92
2023-04-16T06:52:34.134Z,23.91
2023-04-16T06:53:34.173Z,23.92
2023-04-16T06:54:34.204Z,23.92
2023-04-16T06:55:34.269Z,23.93
2023-04-16T06:56:34.326Z,23.92
2023-04-16T06:57:37.293Z,23.94
2023-04-16T06:58:34.387Z,23.94
2023-04-16T06:59:34.378Z,23.93
2023-04-16T07:00:34.391Z,23.92
2023-04-16T07:01:34.462Z,23.94
2023-04-16T07:02:34.521Z,23.93
2023-04-16T07:03:34.451Z,23.93
2023-04-16T07:04:34.345Z,23.93
2023-04-16T07:05:34.332Z,23.93
2023-04-16T07:06:34.325Z,23.93
2023-04-16T07:07:34.322Z,23.93
2023-04-16T07:08:34.322Z,23.92
2023-04-16T07:09:34.334Z,23.92
2023-04-16T07:10:34.307Z,23.92
2023-04-16T07:11:34.297Z,23.92
2023-04-16T07:12:34.287Z,23.92
2023-04-16T07:13:34.298Z,23.92
2023-04-16T07:14:34.274Z,23.91
2023-04-16T07:15:34.274Z,23.91
2023-04-16T07:16:34.297Z,23.92
2023-04-16T07:17:34.284Z,23.90
2023-04-16T07:18:34.267Z,23.90
2023-04-16T07:19:34.293Z,23.90
2023-04-16T07:20:34.355Z,23.91
2023-04-16T07:21:34.420Z,23.90
2023-04-16T07:22:34.482Z,23.89
2023-04-16T07:23:34.537Z,23.90
2023-04-16T07:24:34.599Z,23.90
2023-04-16T07:25:34.688Z,23.90
2023-04-16T07:26:34.712Z,23.91
2023-04-16T07:27:34.769Z,23.90
2023-04-16T07:28:34.843Z,23.91
2023-04-16T07:29:34.885Z,23.90
2023-04-16T07:30:34.941Z,23.90
2023-04-16T07:31:35.037Z,23.91
2023-04-16T07:32:35.074Z,23.91
2023-04-16T07:33:35.108Z,23.91
2023-04-16T07:34:35.160Z,23.91
2023-04-16T07:35:35.218Z,23.91
2023-04-16T07:36:35.293Z,23.91
2023-04-16T07:37:35.337Z,23.92
2023-04-16T07:38:35.402Z,23.92
2023-04-16T07:39:35.464Z,23.91
2023-04-16T07:40:35.516Z,23.90
2023-04-16T07:41:35.608Z,23.91
2023-04-16T07:42:35.715Z,23.90
2023-04-16T07:43:35.703Z,23.91
2023-04-16T07:44:35.757Z,23.91
2023-04-16T07:45:35.831Z,23.92
2023-04-16T07:46:45.543Z,23.92
2023-04-16T07:47:35.919Z,23.91
2023-04-16T07:48:35.844Z,23.92
2023-04-16T07:49:35.832Z,23.93
2023-04-16T07:50:35.832Z,23.94
2023-04-16T07:51:35.823Z,23.94
2023-04-16T07:52:35.820Z,23.94
2023-04-16T07:53:35.812Z,23.94
2023-04-16T07:54:35.810Z,23.94
2023-04-16T07:55:35.801Z,23.93
2023-04-16T07:56:35.792Z,23.94
2023-04-16T07:57:35.812Z,23.94
2023-04-16T07:58:35.777Z,23.95
2023-04-16T07:59:35.779Z,23.94
2023-04-16T08:00:35.770Z,23.94
2023-04-16T08:01:35.757Z,23.94
2023-04-16T08:02:35.828Z,23.95
2023-04-16T08:03:35.914Z,23.95
2023-04-16T08:04:35.945Z,23.95
2023-04-16T08:05:35.732Z,23.95
2023-04-16T08:06:35.719Z,23.95
2023-04-16T08:07:35.727Z,23.96
2023-04-16T08:08:35.703Z,23.96
2023-04-16T08:09:35.700Z,23.96
2023-04-16T08:10:35.695Z,23.96
2023-04-16T08:11:35.729Z,23.96
2023-04-16T08:12:35.784Z,23.96
2023-04-16T08:13:35.895Z,23.96
2023-04-16T08:14:35.882Z,23.96
2023-04-16T08:15:35.978Z,23.96
2023-04-16T08:16:35.982Z,23.96
2023-04-16T08:17:36.043Z,23.97
2023-04-16T08:18:36.073Z,23.98
2023-04-16T08:19:36.123Z,23.96
2023-04-16T08:20:36.170Z,23.97
2023-04-16T08:21:36.237Z,23.97
2023-04-16T08:22:36.285Z,23.95
2023-04-16T08:23:36.330Z,23.96
2023-04-16T08:24:36.402Z,23.96
2023-04-16T08:25:36.429Z,23.96
2023-04-16T08:26:36.486Z,23.97
2023-04-16T08:27:36.543Z,23.96
2023-04-16T08:28:36.596Z,23.96
2023-04-16T08:29:36.665Z,23.96
2023-04-16T08:30:36.692Z,23.96
2023-04-16T08:31:36.804Z,23.96
2023-04-16T08:32:36.829Z,23.95
2023-04-16T08:33:36.853Z,23.96
2023-04-16T08:34:36.907Z,23.96
2023-04-16T08:35:36.959Z,23.96
2023-04-16T08:36:37.011Z,23.97
2023-04-16T08:37:37.068Z,23.97
2023-04-16T08:38:37.116Z,23.97
2023-04-16T08:39:37.157Z,23.97
2023-04-16T08:40:37.209Z,23.98
2023-04-16T08:41:37.263Z,23.98
2023-04-16T08:42:37.309Z,23.98
2023-04-16T08:43:37.373Z,23.99
2023-04-16T08:44:37.436Z,23.99
2023-04-16T08:45:37.488Z,23.99
2023-04-16T08:46:37.550Z,23.99
2023-04-16T08:47:37.647Z,23.98
2023-04-16T08:48:37.622Z,23.99
2023-04-16T08:49:37.670Z,23.98
2023-04-16T08:50:37.714Z,23.97
2023-04-16T08:51:37.760Z,23.97
2023-04-16T08:52:37.813Z,23.97
2023-04-16T08:53:37.869Z,23.97
2023-04-16T08:54:37.908Z,23.97
2023-04-16T08:55:37.961Z,23.97
2023-04-16T08:56:38.001Z,23.97
2023-04-16T08:57:38.055Z,23.97
2023-04-16T08:58:38.100Z,23.97
2023-04-16T08:59:38.167Z,23.97
2023-04-16T09:00:38.198Z,23.97
2023-04-16T09:01:38.321Z,23.97
2023-04-16T09:02:38.589Z,23.97
2023-04-16T09:03:38.500Z,23.98
2023-04-16T09:04:38.516Z,23.98
2023-04-16T09:05:38.432Z,23.98
2023-04-16T09:06:38.481Z,23.98
2023-04-16T09:07:38.569Z,23.98
2023-04-16T09:08:38.576Z,23.99
2023-04-16T09:09:38.622Z,23.99
2023-04-16T09:10:38.699Z,23.99
2023-04-16T09:11:38.716Z,24.00
2023-04-16T09:12:38.761Z,24.00
2023-04-16T09:13:38.798Z,24.00
2023-04-16T09:14:38.851Z,24.00
2023-04-16T09:15:38.897Z,24.01
2023-04-16T09:16:39.214Z,24.00
2023-04-16T09:17:39.035Z,24.00
2023-04-16T09:18:39.073Z,24.01
2023-04-16T09:19:39.080Z,24.01
2023-04-16T09:20:39.109Z,24.01
2023-04-16T09:21:39.163Z,24.02
2023-04-16T09:22:39.193Z,24.01
2023-04-16T09:23:39.236Z,24.01
2023-04-16T09:24:39.292Z,24.00
2023-04-16T09:25:39.328Z,24.00
2023-04-16T09:26:39.371Z,24.01
2023-04-16T09:27:39.416Z,24.01
2023-04-16T09:28:39.471Z,24.00
2023-04-16T09:29:39.526Z,24.00
2023-04-16T09:30:39.569Z,24.01
2023-04-16T09:31:39.653Z,24.01
2023-04-16T09:32:39.716Z,24.02
2023-04-16T09:33:39.801Z,24.02
2023-04-16T09:34:39.787Z,24.02
2023-04-16T09:35:39.831Z,24.02
2023-04-16T09:36:39.884Z,24.02
2023-04-16T09:37:39.930Z,24.02
2023-04-16T09:38:39.980Z,24.02
2023-04-16T09:39:40.032Z,24.03
2023-04-16T09:40:40.082Z,24.03
2023-04-16T09:41:40.113Z,24.03
2023-04-16T09:42:40.179Z,24.02
2023-04-16T09:43:40.214Z,24.01
2023-04-16T09:44:40.250Z,24.02
2023-04-16T09:45:41.295Z,24.03
2023-04-16T09:46:40.334Z,24.01
2023-04-16T09:47:40.389Z,24.02
2023-04-16T09:48:40.417Z,24.02
2023-04-16T09:49:40.498Z,24.02
2023-04-16T09:50:40.518Z,24.01
2023-04-16T09:51:40.565Z,24.01
2023-04-16T09:52:40.603Z,24.02
2023-04-16T09:53:40.644Z,24.02
2023-04-16T09:54:40.686Z,24.02
2023-04-16T09:55:40.730Z,24.03
2023-04-16T09:56:40.780Z,24.03
2023-04-16T09:57:40.812Z,24.04
2023-04-16T09:58:40.856Z,24.03
2023-04-16T09:59:40.899Z,24.03
2023-04-16T10:00:43.284Z,24.05
2023-04-16T10:01:40.992Z,24.04
2023-04-16T10:02:40.973Z,24.04
2023-04-16T10:03:41.098Z,24.04
2023-04-16T10:04:40.959Z,24.04
2023-04-16T10:05:40.934Z,24.05
2023-04-16T10:06:40.904Z,24.05
2023-04-16T10:07:40.888Z,24.05
2023-04-16T10:08:40.887Z,24.05
2023-04-16T10:09:40.889Z,24.05
2023-04-16T10:10:40.882Z,24.06
2023-04-16T10:11:40.869Z,24.06
2023-04-16T10:12:40.863Z,24.06
2023-04-16T10:13:40.864Z,24.06
2023-04-16T10:14:40.851Z,24.06
2023-04-16T10:15:40.846Z,24.06
2023-04-16T10:16:41.179Z,24.06
2023-04-16T10:17:40.838Z,24.06
2023-04-16T10:18:40.822Z,24.06
2023-04-16T10:19:40.820Z,24.06
2023-04-16T10:20:40.814Z,24.05
2023-04-16T10:21:40.830Z,24.06
2023-04-16T10:22:40.797Z,24.06
2023-04-16T10:23:40.806Z,24.06
2023-04-16T10:24:40.784Z,24.07
2023-04-16T10:25:40.788Z,24.06
2023-04-16T10:26:40.784Z,24.07
2023-04-16T10:27:40.832Z,24.06
2023-04-16T10:28:40.873Z,24.06
2023-04-16T10:29:40.916Z,24.07
2023-04-16T10:30:40.969Z,24.06
2023-04-16T10:31:40.981Z,24.06
2023-04-16T10:32:41.044Z,24.07
2023-04-16T10:33:41.056Z,24.06
2023-04-16T10:34:41.122Z,24.06
2023-04-16T10:35:41.157Z,24.07
2023-04-16T10:36:41.177Z,24.07
2023-04-16T10:37:41.237Z,24.06
2023-04-16T10:38:41.251Z,24.07
2023-04-16T10:39:41.289Z,24.07
2023-04-16T10:40:41.333Z,24.06
2023-04-16T10:41:41.367Z,24.06
2023-04-16T10:42:41.406Z,24.05
2023-04-16T10:43:41.440Z,24.05
2023-04-16T10:44:44.439Z,24.04
2023-04-16T10:45:41.474Z,24.04
2023-04-16T10:46:41.546Z,24.03
2023-04-16T10:47:41.465Z,24.03
2023-04-16T10:48:49.224Z,24.04
2023-04-16T10:49:41.454Z,24.03
2023-04-16T10:50:41.451Z,24.05
2023-04-16T10:51:41.439Z,24.04
2023-04-16T10:52:41.426Z,24.04
2023-04-16T10:53:41.445Z,24.04
2023-04-16T10:54:41.420Z,24.04
2023-04-16T10:55:41.416Z,24.03
2023-04-16T10:56:41.408Z,24.03
2023-04-16T10:57:41.393Z,24.05
2023-04-16T10:58:41.386Z,24.04
2023-04-16T10:59:41.379Z,24.05
2023-04-16T11:00:41.383Z,24.04
2023-04-16T11:01:41.406Z,24.06
2023-04-16T11:02:41.567Z,24.05
2023-04-16T11:03:41.536Z,24.04
2023-04-16T11:04:41.436Z,24.03
2023-04-16T11:05:41.342Z,24.04
2023-04-16T11:06:41.335Z,24.03
2023-04-16T11:07:41.330Z,24.02
2023-04-16T11:08:53.306Z,24.04
2023-04-16T11:09:41.342Z,24.03
2023-04-16T11:10:41.309Z,24.04
2023-04-16T11:11:41.311Z,24.04
2023-04-16T11:12:41.299Z,24.03
2023-04-16T11:13:42.522Z,24.04
2023-04-16T11:14:41.284Z,24.05
2023-04-16T11:15:41.286Z,24.06
2023-04-16T11:16:41.280Z,24.05
2023-04-16T11:17:41.274Z,24.05
2023-04-16T11:18:48.782Z,24.05
2023-04-16T11:19:41.245Z,24.04
2023-04-16T11:20:41.234Z,24.04
2023-04-16T11:21:41.235Z,24.05
2023-04-16T11:22:41.227Z,24.05
2023-04-16T11:23:41.218Z,24.04
2023-04-16T11:24:41.210Z,24.05
2023-04-16T11:25:41.231Z,24.06
2023-04-16T11:26:41.200Z,24.05
2023-04-16T11:27:41.194Z,24.06
2023-04-16T11:28:41.186Z,24.05
2023-04-16T11:29:41.180Z,24.06
2023-04-16T11:30:41.172Z,24.07
2023-04-16T11:31:41.222Z,24.07
2023-04-16T11:32:41.224Z,24.07
2023-04-16T11:33:41.174Z,24.07
2023-04-16T11:34:41.154Z,24.07
2023-04-16T11:35:41.155Z,24.07
2023-04-16T11:36:41.132Z,24.07
2023-04-16T11:37:41.132Z,24.06
2023-04-16T11:38:41.177Z,24.08
2023-04-16T11:39:41.115Z,24.07
2023-04-16T11:40:41.109Z,24.07
2023-04-16T11:41:41.143Z,24.07
2023-04-16T11:42:41.158Z,24.08
2023-04-16T11:43:41.092Z,24.07
2023-04-16T11:44:41.080Z,24.08
2023-04-16T11:45:41.070Z,24.08
2023-04-16T11:46:41.184Z,24.08
2023-04-16T11:47:41.119Z,24.08
2023-04-16T11:48:41.067Z,24.09
2023-04-16T11:49:41.047Z,24.09
2023-04-16T11:50:41.052Z,24.08
2023-04-16T11:51:41.068Z,24.09
2023-04-16T11:52:41.087Z,24.09
2023-04-16T11:53:41.128Z,24.09
2023-04-16T11:54:41.168Z,24.11
2023-04-16T11:55:41.209Z,24.09
2023-04-16T11:56:41.240Z,24.10
2023-04-16T11:57:41.307Z,24.11
2023-04-16T11:58:42.891Z,24.11
2023-04-16T12:00:01.763Z,24.11
2023-04-16T12:00:41.302Z,24.12
2023-04-16T12:01:41.373Z,24.12
2023-04-16T12:02:41.507Z,24.12
2023-04-16T12:03:41.501Z,24.12
2023-04-16T12:04:41.410Z,24.11
2023-04-16T12:05:41.276Z,24.11
2023-04-16T12:06:41.268Z,24.11
2023-04-16T12:07:41.262Z,24.11
2023-04-16T12:08:41.261Z,24.12
2023-04-16T12:09:41.311Z,24.11
2023-04-16T12:10:41.244Z,24.11
2023-04-16T12:11:41.229Z,24.12
2023-04-16T12:12:41.227Z,24.14
2023-04-16T12:13:41.246Z,24.14
2023-04-16T12:14:41.211Z,24.13
2023-04-16T12:15:41.202Z,24.14
2023-04-16T12:16:41.227Z,24.14
2023-04-16T12:17:41.235Z,24.13
2023-04-16T12:18:41.195Z,24.14
2023-04-16T12:19:41.197Z,24.14
2023-04-16T12:20:41.177Z,24.15
2023-04-16T12:21:41.177Z,24.15
2023-04-16T12:22:41.164Z,24.16
2023-04-16T12:23:41.192Z,24.17
2023-04-16T12:24:41.149Z,24.17
2023-04-16T12:25:41.138Z,24.18
2023-04-16T12:26:41.130Z,24.18
2023-04-16T12:27:41.115Z,24.18
2023-04-16T12:28:41.110Z,24.18
2023-04-16T12:29:41.136Z,24.18
2023-04-16T12:30:41.111Z,24.18
2023-04-16T12:31:41.089Z,24.17
2023-04-16T12:32:41.095Z,24.17
2023-04-16T12:33:41.112Z,24.17
2023-04-16T12:34:48.581Z,24.16
2023-04-16T12:35:41.132Z,24.17
2023-04-16T12:36:41.130Z,24.17
2023-04-16T12:37:41.118Z,24.17
2023-04-16T12:38:41.118Z,24.17
2023-04-16T12:39:41.112Z,24.17
2023-04-16T12:40:41.094Z,24.17
2023-04-16T12:41:41.092Z,24.16
2023-04-16T12:42:41.085Z,24.18
2023-04-16T12:43:41.094Z,24.18
2023-04-16T12:44:41.091Z,24.17
2023-04-16T12:45:41.096Z,24.18
2023-04-16T12:46:41.160Z,24.17
2023-04-16T12:47:41.071Z,24.17
2023-04-16T12:48:41.062Z,24.18
2023-04-16T12:49:41.040Z,24.18
2023-04-16T12:50:41.034Z,24.18
2023-04-16T12:51:41.035Z,24.18
2023-04-16T12:52:41.024Z,24.18