createdAt,value
2022-12-20T00:01:56.944Z,94.17
2022-12-20T00:04:25.898Z,93.86
2022-12-20T00:06:54.888Z,93.74
2022-12-20T00:09:25.469Z,93.59
2022-12-20T00:11:54.255Z,93.54
2022-12-20T00:14:22.858Z,93.34
2022-12-20T00:16:51.444Z,93.31
2022-12-20T00:19:20.332Z,93.17
2022-12-20T00:21:48.917Z,93.23
2022-12-20T00:24:23.926Z,92.90
2022-12-20T00:26:54.569Z,92.87
2022-12-20T00:29:23.370Z,93.06
2022-12-20T00:31:52.426Z,92.91
2022-12-20T00:34:21.192Z,92.92
2022-12-20T00:36:49.780Z,92.92
2022-12-20T00:39:18.394Z,93.07
2022-12-20T00:41:46.914Z,93.06
2022-12-20T00:44:15.554Z,93.01
2022-12-20T00:46:44.193Z,93.07
2022-12-20T00:49:12.962Z,93.12
2022-12-20T00:51:41.528Z,93.15
2022-12-20T00:54:10.129Z,93.01
2022-12-20T00:56:38.768Z,93.06
2022-12-20T00:59:07.750Z,93.26
2022-12-20T01:01:36.521Z,92.92
2022-12-20T01:04:05.503Z,93.24
2022-12-20T01:06:34.473Z,92.88
2022-12-20T01:09:03.085Z,93.07
2022-12-20T01:11:38.553Z,93.02
2022-12-20T01:14:12.258Z,93.06
2022-12-20T01:16:45.156Z,92.98
2022-12-20T01:19:17.690Z,92.84
2022-12-20T01:21:46.788Z,92.48
2022-12-20T01:24:18.277Z,92.42
2022-12-20T01:26:47.623Z,92.26
2022-12-20T01:29:16.456Z,91.96
2022-12-20T01:31:45.433Z,92.02
2022-12-20T01:34:14.252Z,91.97
2022-12-20T01:36:42.909Z,91.80
2022-12-20T01:39:16.762Z,91.83
2022-12-20T01:41:46.538Z,91.58
2022-12-20T01:44:17.796Z,91.41
2022-12-20T01:46:49.216Z,91.16
2022-12-20T01:49:26.564Z,91.20
2022-12-20T01:52:09.112Z,91.23
2022-12-20T01:54:51.631Z,91.47
2022-12-20T01:57:31.761Z,91.59
2022-12-20T02:00:00.372Z,91.73
2022-12-20T02:02:29.275Z,91.69
2022-12-20T02:04:58.073Z,91.68
2022-12-20T02:07:31.024Z,91.93
2022-12-20T02:10:02.075Z,92.08
2022-12-20T02:12:38.102Z,92.09
2022-12-20T02:15:32.438Z,91.91
2022-12-20T02:18:20.479Z,91.90
2022-12-20T02:21:07.791Z,91.95
2022-12-20T02:24:15.138Z,91.96
2022-12-20T02:27:30.249Z,92.00
2022-12-20T02:30:04.847Z,91.90
2022-12-20T02:33:19.056Z,91.81
2022-12-20T02:35:47.689Z,91.90
2022-12-20T02:38:38.138Z,91.85
2022-12-20T02:41:27.135Z,91.88
2022-12-20T02:44:23.661Z,91.79
2022-12-20T02:46:54.078Z,91.89
2022-12-20T02:49:29.030Z,91.97
2022-12-20T02:51:59.166Z,91.80
2022-12-20T02:54:29.906Z,92.01
2022-12-20T02:57:09.491Z,91.91
2022-12-20T02:59:55.527Z,92.07
2022-12-20T03:02:25.958Z,92.02
2022-12-20T03:04:56.917Z,91.96
2022-12-20T03:07:25.471Z,92.15
2022-12-20T03:09:54.015Z,91.98
2022-12-20T03:12:22.556Z,92.10
2022-12-20T03:14:51.123Z,92.19
2022-12-20T03:17:19.748Z,92.12
2022-12-20T03:19:48.535Z,92.20
2022-12-20T03:22:17.038Z,91.91
2022-12-20T03:24:45.561Z,92.19
2022-12-20T03:27:14.153Z,91.97
2022-12-20T03:29:42.831Z,91.97
2022-12-20T03:32:12.034Z,91.71
2022-12-20T03:34:40.561Z,91.78
2022-12-20T03:37:09.092Z,91.71
2022-12-20T03:39:37.632Z,91.80
2022-12-20T03:42:06.344Z,91.77
2022-12-20T03:44:34.985Z,91.68
2022-12-20T03:47:04.222Z,91.88
2022-12-20T03:49:32.847Z,91.82
2022-12-20T03:52:01.383Z,91.79
2022-12-20T03:54:29.982Z,91.85
2022-12-20T03:56:58.525Z,91.90
2022-12-20T03:59:27.062Z,92.06
2022-12-20T04:01:55.785Z,92.12
2022-12-20T04:04:24.403Z,92.18
2022-12-20T04:06:53.117Z,92.10
2022-12-20T04:09:21.677Z,92.24
2022-12-20T04:11:50.330Z,92.21
2022-12-20T04:14:18.957Z,92.27
2022-12-20T04:16:47.541Z,92.16
2022-12-20T04:19:16.291Z,92.42
2022-12-20T04:21:45.287Z,92.21
2022-12-20T04:24:13.898Z,92.27
2022-12-20T04:26:42.520Z,92.15
2022-12-20T04:29:11.055Z,92.23
2022-12-20T04:31:39.662Z,92.16
2022-12-20T04:34:08.665Z,92.27
2022-12-20T04:36:37.375Z,92.37
2022-12-20T04:39:05.995Z,92.41
2022-12-20T04:41:34.547Z,92.71
2022-12-20T04:44:03.114Z,92.70
2022-12-20T04:46:31.874Z,92.98
2022-12-20T04:49:00.543Z,93.04
2022-12-20T04:51:29.171Z,92.89
2022-12-20T04:53:57.757Z,92.96
2022-12-20T04:56:28.843Z,92.95
2022-12-20T04:58:59.046Z,92.90
2022-12-20T05:01:27.815Z,92.66
2022-12-20T05:03:56.793Z,92.91
2022-12-20T05:06:25.400Z,92.63
2022-12-20T05:08:55.319Z,92.25
2022-12-20T05:11:24.045Z,92.33
2022-12-20T05:13:52.598Z,92.09
2022-12-20T05:16:21.326Z,91.71
2022-12-20T05:18:50.007Z,91.51
2022-12-20T05:21:36.994Z,91.36
2022-12-20T05:24:24.866Z,91.15
2022-12-20T05:26:53.561Z,90.89
2022-12-20T05:29:22.241Z,90.95
2022-12-20T05:31:50.872Z,90.85
2022-12-20T05:34:20.160Z,90.68
2022-12-20T05:36:48.687Z,90.62
2022-12-20T05:39:17.494Z,90.76
2022-12-20T05:41:46.004Z,90.87
2022-12-20T05:44:15.355Z,90.87
2022-12-20T05:46:43.948Z,90.93
2022-12-20T05:49:12.584Z,90.93
2022-12-20T05:51:41.162Z,90.81
2022-12-20T05:54:09.784Z,90.94
2022-12-20T05:56:38.387Z,90.94
2022-12-20T05:59:06.895Z,91.04
2022-12-20T06:01:35.531Z,91.13
2022-12-20T06:04:04.405Z,91.16
2022-12-20T06:06:32.962Z,91.10
2022-12-20T06:09:01.513Z,91.27
2022-12-20T06:11:30.653Z,91.29
2022-12-20T06:13:59.502Z,91.34
2022-12-20T06:16:28.671Z,91.50
2022-12-20T06:18:57.431Z,91.82
2022-12-20T06:21:27.709Z,91.57
2022-12-20T06:23:57.148Z,91.76
2022-12-20T06:26:25.841Z,92.00
2022-12-20T06:28:57.228Z,91.84
2022-12-20T06:31:25.863Z,92.06
2022-12-20T06:33:54.820Z,92.22
2022-12-20T06:36:23.338Z,92.33
2022-12-20T06:38:52.224Z,92.28
2022-12-20T06:41:20.760Z,92.31
2022-12-20T06:43:49.425Z,92.37
2022-12-20T06:46:18.171Z,92.52
2022-12-20T06:48:46.755Z,92.54
2022-12-20T06:51:17.350Z,92.37
2022-12-20T06:53:46.007Z,92.49
2022-12-20T06:56:14.579Z,92.42
2022-12-20T06:58:47.211Z,92.61
2022-12-20T07:01:15.795Z,92.43
2022-12-20T07:03:44.489Z,92.35
2022-12-20T07:06:13.127Z,92.72
2022-12-20T07:08:41.645Z,92.41
2022-12-20T07:11:10.597Z,92.56
2022-12-20T07:13:39.380Z,92.52
2022-12-20T07:16:08.241Z,92.41
2022-12-20T07:18:36.952Z,92.53
2022-12-20T07:21:06.223Z,92.31
2022-12-20T07:23:34.803Z,92.00
2022-12-20T07:26:04.159Z,92.11
2022-12-20T07:28:33.014Z,92.21
2022-12-20T07:31:03.384Z,92.19
2022-12-20T07:33:33.554Z,92.45
2022-12-20T07:36:10.075Z,92.62
2022-12-20T07:38:38.783Z,92.44
2022-12-20T07:41:19.213Z,92.46
2022-12-20T07:43:47.882Z,92.51
2022-12-20T07:46:17.900Z,92.34
2022-12-20T07:48:46.502Z,92.39
2022-12-20T07:51:25.940Z,92.22
2022-12-20T07:54:13.052Z,92.17
2022-12-20T07:56:47.353Z,91.76
2022-12-20T07:59:21.754Z,91.77
2022-12-20T08:01:51.031Z,91.73
2022-12-20T08:04:25.673Z,91.80
2022-12-20T08:06:58.089Z,91.59
2022-12-20T08:09:31.418Z,91.79
2022-12-20T08:12:00.570Z,91.91
2022-12-20T08:14:29.285Z,91.75
2022-12-20T08:16:57.902Z,91.67
2022-12-20T08:19:31.980Z,91.44
2022-12-20T08:22:01.200Z,91.63
2022-12-20T08:24:29.715Z,91.77
2022-12-20T08:26:58.241Z,91.40
2022-12-20T08:29:26.881Z,90.95
2022-12-20T08:31:55.451Z,90.92
2022-12-20T08:34:23.983Z,90.65
2022-12-20T08:36:52.591Z,90.38
2022-12-20T08:39:21.113Z,90.09
2022-12-20T08:41:49.757Z,90.12
2022-12-20T08:44:18.369Z,90.09
2022-12-20T08:46:46.980Z,89.88
2022-12-20T08:49:15.598Z,89.79
2022-12-20T08:51:44.148Z,89.96
2022-12-20T08:54:12.701Z,89.99
2022-12-20T08:56:41.235Z,89.95
2022-12-20T08:59:10.018Z,89.71
2022-12-20T09:01:38.637Z,89.50
2022-12-20T09:04:07.583Z,89.59
2022-12-20T09:06:37.272Z,89.59
2022-12-20T09:09:07.251Z,89.26
2022-12-20T09:11:35.864Z,89.20
2022-12-20T09:14:04.411Z,89.03
2022-12-20T09:16:33.424Z,89.08
2022-12-20T09:19:06.030Z,88.66
2022-12-20T09:21:35.394Z,88.60
2022-12-20T09:24:04.347Z,88.76
2022-12-20T09:26:35.350Z,88.38
2022-12-20T09:29:06.060Z,87.87
2022-12-20T09:31:34.851Z,87.80
2022-12-20T09:34:03.504Z,87.67
2022-12-20T09:36:32.172Z,87.99
2022-12-20T09:39:00.849Z,88.02
2022-12-20T09:41:33.482Z,87.86
2022-12-20T09:44:20.184Z,87.25
2022-12-20T09:47:06.416Z,87.08
2022-12-20T09:49:43.464Z,86.90
2022-12-20T09:53:18.446Z,86.74
2022-12-20T09:55:58.045Z,87.16
2022-12-20T09:58:37.192Z,87.12
2022-12-20T10:01:25.018Z,87.08
2022-12-20T10:03:57.475Z,86.85
2022-12-20T10:06:44.298Z,86.89
2022-12-20T10:10:19.696Z,86.89
2022-12-20T10:13:09.134Z,86.48
2022-12-20T10:16:35.040Z,86.39
2022-12-20T10:19:12.324Z,87.02
2022-12-20T10:21:55.594Z,87.10
2022-12-20T10:24:35.815Z,86.68
2022-12-20T10:27:20.238Z,86.48
2022-12-20T10:29:51.944Z,86.52
2022-12-20T10:32:24.440Z,86.59
2022-12-20T10:35:15.240Z,86.80
2022-12-20T10:38:12.755Z,87.21
2022-12-20T10:44:00.167Z,86.69
2022-12-20T10:46:57.180Z,86.84
2022-12-20T10:49:34.273Z,86.84
2022-12-20T10:52:14.262Z,86.44
2022-12-20T10:54:45.725Z,86.85
2022-12-20T10:57:26.266Z,86.33
2022-12-20T11:00:00.328Z,86.55
2022-12-20T11:02:42.075Z,86.87
2022-12-20T11:05:11.242Z,86.97
2022-12-20T11:08:33.787Z,86.89
2022-12-20T11:10:45.455Z,86.45
2022-12-20T11:13:29.094Z,86.19
2022-12-20T11:16:01.482Z,85.77
2022-12-20T11:18:45.558Z,85.52
2022-12-20T11:21:37.963Z,85.42
2022-12-20T11:24:30.785Z,85.69
2022-12-20T11:27:59.515Z,85.99
2022-12-20T11:31:20.365Z,87.11
2022-12-20T11:34:13.665Z,87.13
2022-12-20T11:36:49.426Z,87.17
2022-12-20T11:39:34.407Z,87.15
2022-12-20T11:42:29.008Z,87.41
2022-12-20T11:45:46.719Z,87.75
2022-12-20T11:48:27.752Z,87.85
2022-12-20T11:50:59.232Z,87.34
2022-12-20T11:53:52.636Z,86.82
2022-12-20T11:56:43.732Z,86.37
2022-12-20T11:59:26.905Z,86.38
2022-12-20T12:02:42.449Z,86.02
2022-12-20T12:05:49.095Z,85.44
2022-12-20T12:08:34.600Z,85.27
2022-12-20T12:11:55.706Z,85.53
2022-12-20T12:14:06.613Z,85.47
2022-12-20T12:16:40.583Z,85.25
2022-12-20T12:19:12.750Z,85.28
2022-12-20T12:21:51.425Z,85.66
2022-12-20T12:24:32.601Z,86.27
2022-12-20T12:27:02.132Z,86.28
2022-12-20T12:29:34.839Z,86.73
2022-12-20T12:32:17.212Z,87.14
2022-12-20T12:35:19.393Z,86.48
2022-12-20T12:38:28.244Z,86.27
2022-12-20T12:41:52.032Z,85.96
2022-12-20T12:44:20.532Z,86.13
2022-12-20T12:46:59.590Z,86.12
2022-12-20T12:49:31.481Z,86.18
2022-12-20T12:52:02.956Z,86.49
2022-12-20T12:54:41.633Z,86.74
2022-12-20T12:57:16.533Z,86.95
2022-12-20T12:59:51.899Z,86.83
2022-12-20T13:02:26.485Z,86.54
2022-12-20T13:05:11.007Z,86.31
2022-12-20T13:07:43.680Z,86.54
2022-12-20T13:10:14.956Z,86.51
2022-12-20T13:12:52.710Z,86.58
2022-12-20T13:15:21.312Z,86.73
2022-12-20T13:18:01.740Z,86.60
2022-12-20T13:20:34.129Z,86.74
2022-12-20T13:23:08.364Z,86.60
2022-12-20T13:25:41.599Z,86.50
2022-12-20T13:28:19.164Z,86.28
2022-12-20T13:31:09.881Z,85.99
2022-12-20T13:33:45.417Z,86.04
2022-12-20T13:36:16.717Z,86.05
2022-12-20T13:38:55.568Z,86.04
2022-12-20T13:41:47.954Z,86.05
2022-12-20T13:44:16.244Z,86.21
2022-12-20T13:47:27.696Z,86.19
2022-12-20T13:50:00.924Z,86.49
2022-12-20T13:52:32.125Z,86.38
2022-12-20T13:55:15.798Z,86.30
2022-12-20T13:57:46.143Z,86.27
2022-12-20T14:00:26.711Z,86.40
2022-12-20T14:02:56.014Z,86.28
2022-12-20T14:05:34.629Z,86.41
2022-12-20T14:08:16.221Z,86.60
2022-12-20T14:10:44.595Z,86.65
2022-12-20T14:13:27.902Z,86.95
2022-12-20T14:15:56.529Z,86.85
2022-12-20T14:18:26.663Z,86.99
2022-12-20T14:21:02.128Z,86.86
2022-12-20T14:23:40.324Z,87.31
2022-12-20T14:26:17.013Z,87.30
2022-12-20T14:28:49.772Z,87.39
2022-12-20T14:31:38.834Z,87.52
2022-12-20T14:34:13.595Z,87.63
2022-12-20T14:36:50.696Z,87.88
2022-12-20T14:39:32.062Z,87.83
2022-12-20T14:42:07.242Z,87.92
2022-12-20T14:44:35.740Z,87.73
2022-12-20T14:47:27.419Z,87.96
2022-12-20T14:50:17.368Z,88.09
2022-12-20T14:52:46.412Z,88.32
2022-12-20T14:55:20.545Z,88.53
2022-12-20T14:57:57.155Z,88.49
2022-12-20T15:00:32.713Z,88.81
2022-12-20T15:03:21.524Z,88.99
2022-12-20T15:06:00.755Z,88.98
2022-12-20T15:08:34.949Z,88.95
2022-12-20T15:11:22.734Z,89.22
2022-12-20T15:13:54.598Z,89.23
2022-12-20T15:16:29.511Z,89.60
2022-12-20T15:19:01.932Z,89.64
2022-12-20T15:21:43.007Z,89.72
2022-12-20T15:24:17.000Z,89.84
2022-12-20T15:26:45.723Z,89.88
2022-12-20T15:29:21.288Z,89.87
2022-12-20T15:31:52.425Z,90.25
2022-12-20T15:34:38.759Z,90.15
2022-12-20T15:37:08.492Z,90.38
2022-12-20T15:39:38.687Z,90.58
2022-12-20T15:42:10.610Z,90.49
2022-12-20T15:44:39.096Z,90.36
2022-12-20T15:47:12.993Z,90.48
2022-12-20T15:49:46.292Z,90.68
2022-12-20T15:52:24.008Z,91.01
2022-12-20T15:54:52.397Z,91.03
2022-12-20T15:57:20.991Z,91.06
2022-12-20T16:00:01.197Z,91.31
2022-12-20T16:02:32.618Z,91.46
2022-12-20T16:05:01.771Z,91.35
2022-12-20T16:07:30.355Z,91.49
2022-12-20T16:09:58.830Z,91.49
2022-12-20T16:12:33.449Z,91.67
2022-12-20T16:15:02.149Z,91.86
2022-12-20T16:17:30.645Z,91.74
2022-12-20T16:19:59.155Z,91.77
2022-12-20T16:22:27.588Z,91.72
2022-12-20T16:24:55.928Z,91.77
2022-12-20T16:27:24.465Z,91.69
2022-12-20T16:29:52.779Z,91.62
2022-12-20T16:32:22.150Z,91.77
2022-12-20T16:48:43.409Z,91.07
2022-12-20T16:51:40.784Z,90.98
2022-12-20T16:54:22.796Z,91.27
2022-12-20T16:56:55.618Z,91.43
2022-12-20T16:59:25.312Z,91.50
2022-12-20T17:01:57.359Z,91.63
2022-12-20T17:04:26.938Z,91.76
2022-12-20T17:06:55.434Z,91.81
2022-12-20T17:09:23.761Z,91.90
2022-12-20T17:11:52.173Z,92.08
2022-12-20T17:14:20.471Z,91.98
2022-12-20T17:16:49.604Z,92.04
2022-12-20T17:19:18.123Z,92.18
2022-12-20T17:24:35.269Z,92.41
2022-12-20T17:27:03.854Z,92.33
2022-12-20T17:29:32.165Z,92.57
2022-12-20T17:32:00.752Z,92.67
2022-12-20T17:34:30.858Z,93.02
2022-12-20T17:36:59.236Z,93.06
2022-12-20T17:39:27.602Z,93.26
2022-12-20T17:41:55.990Z,93.32
2022-12-20T17:44:28.723Z,93.48
2022-12-20T17:46:58.304Z,93.66
2022-12-20T17:49:26.744Z,93.68
2022-12-20T17:51:56.310Z,93.80
2022-12-20T17:54:34.890Z,93.76
2022-12-20T17:57:16.045Z,93.57
2022-12-20T17:59:44.855Z,93.70
2022-12-20T18:02:23.550Z,93.56
2022-12-20T18:04:53.128Z,93.57
2022-12-20T18:07:21.725Z,93.49
2022-12-20T18:09:51.000Z,93.55
2022-12-20T18:12:19.481Z,93.54
2022-12-20T18:14:50.115Z,93.38
2022-12-20T18:17:18.598Z,93.58
2022-12-20T18:25:18.322Z,93.52
2022-12-20T18:27:46.820Z,93.46
2022-12-20T18:30:15.321Z,93.40
2022-12-20T18:32:43.706Z,93.51
2022-12-20T18:35:12.076Z,93.36
2022-12-20T18:37:40.823Z,93.50
2022-12-20T18:40:09.927Z,93.24
2022-12-20T18:42:38.350Z,93.52
2022-12-20T18:45:07.449Z,93.30
2022-12-20T18:47:37.271Z,93.54
2022-12-20T18:50:07.141Z,93.55
2022-12-20T18:52:35.479Z,93.55
2022-12-20T18:55:04.356Z,93.62
2022-12-20T18:57:33.368Z,93.64
2022-12-20T19:00:03.484Z,93.72
2022-12-20T19:02:31.953Z,93.52
2022-12-20T19:05:00.612Z,93.66
2022-12-20T19:07:29.033Z,93.78
2022-12-20T19:09:57.339Z,94.00
2022-12-20T19:12:25.707Z,93.90
2022-12-20T19:14:54.110Z,94.19
2022-12-20T19:17:22.500Z,94.25
2022-12-20T19:19:50.859Z,94.46
2022-12-20T19:22:19.436Z,94.38
2022-12-20T19:24:47.826Z,94.35
2022-12-20T19:27:16.147Z,94.37
2022-12-20T19:29:44.481Z,94.18
2022-12-20T19:32:13.111Z,93.95
2022-12-20T19:34:41.859Z,93.94
2022-12-20T19:37:10.188Z,94.05
2022-12-20T19:39:38.673Z,93.95
2022-12-20T19:42:23.692Z,94.16
2022-12-20T19:44:53.385Z,94.13
2022-12-20T19:47:22.367Z,94.26
2022-12-20T19:49:51.210Z,94.12
2022-12-20T19:52:23.363Z,94.03
2022-12-20T19:54:56.594Z,94.12
2022-12-20T19:57:24.975Z,94.16
2022-12-20T19:59:55.936Z,93.96
2022-12-20T20:02:25.266Z,94.04
2022-12-20T20:04:53.810Z,94.31
2022-12-20T20:07:22.197Z,94.06
2022-12-20T20:09:50.691Z,93.83
2022-12-20T20:12:19.476Z,94.11
2022-12-20T20:14:48.166Z,93.86
2022-12-20T20:17:16.526Z,93.81
2022-12-20T20:19:47.054Z,93.75
2022-12-20T20:22:22.504Z,93.75
2022-12-20T20:24:51.509Z,93.77
2022-12-20T20:27:19.917Z,93.89
2022-12-20T20:29:50.353Z,93.67
2022-12-20T20:32:18.914Z,93.71
2022-12-20T20:34:47.292Z,93.77
2022-12-20T20:37:16.023Z,93.49
2022-12-20T20:39:44.437Z,93.71
2022-12-20T20:42:15.910Z,93.62
2022-12-20T20:44:46.903Z,93.68
2022-12-20T20:47:15.332Z,93.50
2022-12-20T20:49:43.748Z,93.62
2022-12-20T20:52:12.071Z,93.51
2022-12-20T20:54:40.399Z,93.41
2022-12-20T20:57:08.874Z,93.52
2022-12-20T20:59:37.545Z,93.51
2022-12-20T21:02:06.245Z,93.21
2022-12-20T21:04:34.923Z,93.16
2022-12-20T21:07:03.314Z,93.31
2022-12-20T21:09:32.670Z,93.24
2022-12-20T21:12:01.495Z,93.44
2022-12-20T21:14:53.543Z,93.37
2022-12-20T21:17:18.463Z,93.43
2022-12-20T21:19:46.836Z,93.57
2022-12-20T21:22:15.130Z,93.47
2022-12-20T21:24:43.606Z,93.59
2022-12-20T21:27:12.048Z,93.35
2022-12-20T21:29:40.452Z,93.36
2022-12-20T21:32:08.810Z,93.47
2022-12-20T21:34:37.126Z,93.32
2022-12-20T21:37:07.017Z,93.47
2022-12-20T21:39:36.189Z,93.32
2022-12-20T21:42:04.639Z,93.68
2022-12-20T21:44:33.019Z,93.57
2022-12-20T21:47:01.533Z,93.68
2022-12-20T21:49:29.982Z,93.71
2022-12-20T21:51:58.436Z,94.04
2022-12-20T21:54:26.834Z,94.09
2022-12-20T21:56:56.220Z,93.94
2022-12-20T21:59:24.803Z,94.07
2022-12-20T22:01:54.657Z,94.20
2022-12-20T22:04:24.181Z,93.91
2022-12-20T22:06:52.647Z,93.86
2022-12-20T22:09:21.072Z,93.67
2022-12-20T22:11:49.416Z,93.53
2022-12-20T22:14:17.725Z,93.49
2022-12-20T22:16:46.124Z,93.61
2022-12-20T22:19:15.607Z,93.71
2022-12-20T22:21:44.005Z,93.77
2022-12-20T22:24:12.526Z,93.76
2022-12-20T22:26:41.151Z,93.79
2022-12-20T22:29:09.866Z,93.81
2022-12-20T22:31:38.549Z,93.65
2022-12-20T22:34:06.953Z,93.74
2022-12-20T22:36:35.892Z,93.83
2022-12-20T22:39:04.275Z,93.88
2022-12-20T22:41:35.065Z,93.88
2022-12-20T22:44:04.151Z,93.99
2022-12-20T22:49:19.488Z,94.05
2022-12-20T22:52:02.465Z,94.08
2022-12-20T22:54:35.561Z,94.03
2022-12-20T22:57:03.953Z,93.97
2022-12-20T22:59:34.683Z,93.88
2022-12-20T23:02:03.228Z,93.87
2022-12-20T23:04:31.862Z,93.85
2022-12-20T23:07:00.312Z,93.81
2022-12-20T23:09:28.659Z,93.69
2022-12-20T23:12:15.750Z,93.74
2022-12-20T23:15:04.362Z,93.68
2022-12-20T23:17:33.293Z,93.74
2022-12-20T23:20:20.395Z,93.69
2022-12-20T23:22:48.736Z,93.72
2022-12-20T23:25:19.905Z,93.55
2022-12-20T23:27:49.918Z,93.91
2022-12-20T23:30:22.465Z,93.84
2022-12-20T23:32:51.469Z,93.74
2022-12-20T23:35:21.476Z,93.80
2022-12-20T23:37:49.905Z,93.76
2022-12-20T23:40:18.925Z,93.86
2022-12-20T23:42:47.344Z,93.74
2022-12-20T23:55:03.314Z,94.28
2022-12-20T23:57:31.917Z,94.48
