createdAt,value
2024-05-09T00:00:35.788Z,101318.09
2024-05-09T00:03:12.204Z,101321.59
2024-05-09T00:05:43.248Z,101324.28
2024-05-09T00:08:13.128Z,101328.53
2024-05-09T00:10:42.616Z,101230.84
2024-05-09T00:13:12.403Z,101323.16
2024-05-09T00:15:41.849Z,101325.69
2024-05-09T00:18:14.004Z,101328.44
2024-05-09T00:20:43.845Z,101330.13
2024-05-09T00:23:14.189Z,101339.84
2024-05-09T00:25:44.988Z,101256.28
2024-05-09T00:28:14.622Z,101321.25
2024-05-09T00:30:44.272Z,101322.19
2024-05-09T00:33:16.591Z,101319.47
2024-05-09T00:35:46.124Z,101334.44
2024-05-09T00:38:15.581Z,101324.69
2024-05-09T00:40:45.011Z,101256.19
2024-05-09T00:43:15.208Z,101324.66
2024-05-09T00:45:45.065Z,101328.97
2024-05-09T00:48:20.748Z,101317.47
2024-05-09T00:50:51.001Z,101320.94
2024-05-09T00:53:21.430Z,101321.69
2024-05-09T00:55:51.012Z,101318.06
2024-05-09T00:58:22.800Z,101311.78
2024-05-09T01:00:52.876Z,101317.22
2024-05-09T01:03:25.048Z,101312.81
2024-05-09T01:05:54.757Z,101278.06
2024-05-09T01:08:24.086Z,101308.25
2024-05-09T01:10:53.482Z,101315.44
2024-05-09T01:13:22.896Z,101316.34
2024-05-09T01:15:53.960Z,101318.09
2024-05-09T01:18:26.043Z,101316.28
2024-05-09T01:20:55.603Z,101317.97
2024-05-09T01:23:27.582Z,101320.47
2024-05-09T01:25:57.059Z,101310.81
2024-05-09T01:28:26.438Z,101312.63
2024-05-09T01:30:56.006Z,101320.56
2024-05-09T01:33:25.536Z,101320.53
2024-05-09T01:35:55.006Z,101317.75
2024-05-09T01:38:27.052Z,101320.41
2024-05-09T01:40:56.474Z,101322.13
2024-05-09T01:43:25.858Z,101314.16
2024-05-09T01:45:55.194Z,101304.47
2024-05-09T01:48:24.795Z,101308.88
2024-05-09T01:50:54.355Z,101311.47
2024-05-09T01:53:23.758Z,101307.06
2024-05-09T01:55:55.776Z,101302.66
2024-05-09T01:58:25.176Z,101307.03
2024-05-09T02:00:55.088Z,101319.19
2024-05-09T02:03:24.660Z,101309.47
2024-05-09T02:05:54.225Z,101316.53
2024-05-09T02:08:24.383Z,101312.97
2024-05-09T02:10:56.537Z,101313.72
2024-05-09T02:13:25.919Z,101311.03
2024-05-09T02:15:55.482Z,101226.44
2024-05-09T02:18:25.082Z,101304.69
2024-05-09T02:20:54.591Z,101312.69
2024-05-09T02:23:23.954Z,101317.91
2024-05-09T02:25:55.941Z,101317.03
2024-05-09T02:28:25.319Z,101316.19
2024-05-09T02:30:54.691Z,101323.25
2024-05-09T02:33:24.238Z,101316.25
2024-05-09T02:35:53.678Z,101312.59
2024-05-09T02:38:20.519Z,101321.47
2024-05-09T02:40:49.930Z,101305.56
2024-05-09T02:43:19.358Z,101312.56
2024-05-09T02:45:48.690Z,101309.06
2024-05-09T02:48:15.635Z,101310.72
2024-05-09T02:50:45.868Z,101309.06
2024-05-09T02:53:13.530Z,101312.50
2024-05-09T02:55:43.704Z,101311.50
2024-05-09T02:58:10.817Z,101250.03
2024-05-09T03:00:43.272Z,101311.53
2024-05-09T03:03:15.134Z,101313.81
2024-05-09T03:05:45.622Z,101307.78
2024-05-09T03:08:12.855Z,101313.97
2024-05-09T03:10:42.676Z,101317.41
2024-05-09T03:13:11.708Z,101308.44
2024-05-09T03:15:44.197Z,101313.78
2024-05-09T03:18:11.810Z,101319.06
2024-05-09T03:20:43.830Z,101306.50
2024-05-09T03:23:10.962Z,101315.31
2024-05-09T03:25:40.601Z,101318.75
2024-05-09T03:28:07.457Z,101319.44
2024-05-09T03:30:41.810Z,101317.72
2024-05-09T03:33:15.508Z,101323.69
2024-05-09T03:35:45.627Z,101314.09
2024-05-09T03:38:15.278Z,101323.69
2024-05-09T03:40:48.601Z,101325.41
2024-05-09T03:43:18.999Z,101312.94
2024-05-09T03:45:47.645Z,101319.88
2024-05-09T03:48:19.854Z,101313.56
2024-05-09T03:50:47.161Z,101318.09
2024-05-09T03:53:17.233Z,101324.19
2024-05-09T03:55:47.221Z,101321.56
2024-05-09T03:58:16.656Z,101320.75
2024-05-09T04:00:43.561Z,101314.44
2024-05-09T04:03:13.608Z,101328.63
2024-05-09T04:05:44.449Z,101318.03
2024-05-09T04:08:15.795Z,101333.84
2024-05-09T04:10:43.091Z,101322.28
2024-05-09T04:13:12.801Z,101327.53
2024-05-09T04:15:39.794Z,101319.78
2024-05-09T04:18:09.290Z,101322.25
2024-05-09T04:20:39.587Z,101326.03
2024-05-09T04:23:16.640Z,101332.19
2024-05-09T04:25:45.228Z,101328.63
2024-05-09T04:28:15.209Z,101292.91
2024-05-09T04:30:42.756Z,101340.13
2024-05-09T04:33:14.369Z,101337.47
2024-05-09T04:35:42.138Z,101341.91
2024-05-09T04:38:11.904Z,101337.53
2024-05-09T04:40:41.420Z,101346.38
2024-05-09T04:43:17.168Z,101341.09
2024-05-09T04:45:44.187Z,101357.00
2024-05-09T04:48:13.758Z,101342.88
2024-05-09T04:50:40.995Z,101350.91
2024-05-09T04:53:11.699Z,101354.34
2024-05-09T04:55:41.394Z,101341.13
2024-05-09T04:58:11.481Z,101336.78
2024-05-09T05:00:39.744Z,101336.88
2024-05-09T05:03:14.527Z,101345.88
2024-05-09T05:05:45.085Z,101329.25
2024-05-09T05:08:16.124Z,101335.56
2024-05-09T05:10:47.731Z,101332.97
2024-05-09T05:13:23.841Z,101345.50
2024-05-09T05:15:53.317Z,101342.13
2024-05-09T05:18:23.086Z,101322.63
2024-05-09T05:20:50.213Z,101348.44
2024-05-09T05:23:21.338Z,101343.31
2024-05-09T05:25:52.797Z,101336.41
2024-05-09T05:28:23.208Z,101294.59
2024-05-09T05:30:50.407Z,101341.81
2024-05-09T05:33:22.059Z,101343.72
2024-05-09T05:35:49.203Z,101345.59
2024-05-09T05:38:19.487Z,101350.13
2024-05-09T05:40:47.417Z,101347.59
2024-05-09T05:43:21.500Z,101346.88
2024-05-09T05:45:48.289Z,101258.53
2024-05-09T05:48:19.895Z,101365.47
2024-05-09T05:50:46.944Z,101351.41
2024-05-09T05:53:16.678Z,101258.09
2024-05-09T05:55:43.486Z,101359.66
2024-05-09T05:58:14.355Z,101370.28
2024-05-09T06:00:44.122Z,101370.38
2024-05-09T06:03:14.569Z,101369.63
2024-05-09T06:05:43.677Z,101370.63
2024-05-09T06:08:13.999Z,101361.94
2024-05-09T06:10:41.908Z,101365.56
2024-05-09T06:13:13.519Z,101360.44
2024-05-09T06:15:44.014Z,101370.28
2024-05-09T06:18:13.872Z,101364.22
2024-05-09T06:20:42.281Z,101267.34
2024-05-09T06:23:13.287Z,101357.34
2024-05-09T06:25:40.543Z,101375.16
2024-05-09T06:28:09.998Z,101362.03
2024-05-09T06:30:40.323Z,101363.06
2024-05-09T06:33:16.089Z,101363.16
2024-05-09T06:35:43.885Z,101364.09
2024-05-09T06:38:13.682Z,101366.84
2024-05-09T06:40:42.899Z,101363.44
2024-05-09T06:43:14.726Z,101352.03
2024-05-09T06:45:42.630Z,101367.25
2024-05-09T06:48:14.898Z,101372.72
2024-05-09T06:50:41.918Z,101372.88
2024-05-09T06:53:11.368Z,101365.84
2024-05-09T06:55:38.353Z,101372.03
2024-05-09T06:58:09.018Z,101371.25
2024-05-09T07:00:39.605Z,101373.97
2024-05-09T07:03:12.108Z,101369.63
2024-05-09T07:05:43.176Z,101385.63
2024-05-09T07:08:13.034Z,101381.28
2024-05-09T07:10:39.847Z,101379.63
2024-05-09T07:13:11.535Z,101377.06
2024-05-09T07:15:38.820Z,101382.47
2024-05-09T07:18:12.780Z,101381.63
2024-05-09T07:20:42.960Z,101331.94
2024-05-09T07:23:12.915Z,101376.41
2024-05-09T07:25:40.631Z,101372.09
2024-05-09T07:28:13.059Z,101375.72
2024-05-09T07:30:39.860Z,101370.44
2024-05-09T07:33:09.425Z,101361.63
2024-05-09T07:35:36.520Z,101368.78
2024-05-09T07:38:08.675Z,101365.28
2024-05-09T07:40:37.095Z,101365.31
2024-05-09T07:43:07.305Z,101359.16
2024-05-09T07:53:37.300Z,101358.38
2024-05-09T07:56:00.517Z,101355.75
2024-05-09T07:58:30.030Z,101351.34
2024-05-09T08:00:56.994Z,101349.56
2024-05-09T08:03:26.606Z,101354.00
2024-05-09T08:05:54.385Z,101347.78
2024-05-09T08:08:26.426Z,101346.91
2024-05-09T08:10:53.391Z,101359.34
2024-05-09T08:13:23.202Z,101361.97
2024-05-09T08:15:50.274Z,101353.94
2024-05-09T08:18:20.343Z,101356.66
2024-05-09T08:20:48.829Z,101358.38
2024-05-09T08:23:18.354Z,101352.13
2024-05-09T08:25:48.105Z,101350.31
2024-05-09T08:28:17.892Z,101346.75
2024-05-09T08:30:45.175Z,101345.81
2024-05-09T08:33:15.125Z,101350.19
2024-05-09T08:35:42.027Z,101347.47
2024-05-09T08:38:11.899Z,101338.56
2024-05-09T08:40:39.156Z,101334.97
2024-05-09T08:43:13.038Z,101333.09
2024-05-09T08:45:43.122Z,101324.13
2024-05-09T08:48:16.097Z,101331.13
2024-05-09T08:50:45.020Z,101330.06
2024-05-09T08:53:15.492Z,101325.47
2024-05-09T08:55:44.026Z,101326.22
2024-05-09T08:58:19.347Z,101331.44
2024-05-09T09:00:47.103Z,101327.72
2024-05-09T09:03:18.797Z,101329.38
2024-05-09T09:05:48.942Z,101323.00
2024-05-09T09:08:18.531Z,101320.19
2024-05-09T09:10:46.595Z,101314.69
2024-05-09T09:13:18.674Z,101317.13
2024-05-09T09:15:49.021Z,101309.75
2024-05-09T09:18:19.558Z,101305.09
2024-05-09T09:20:46.767Z,101308.34
2024-05-09T09:23:16.879Z,101308.94
2024-05-09T09:25:43.794Z,101306.91
2024-05-09T09:28:13.582Z,101306.91
2024-05-09T09:30:43.425Z,101310.13
2024-05-09T09:33:13.285Z,101308.25
2024-05-09T09:35:42.191Z,101307.91
2024-05-09T09:38:11.901Z,101302.31
2024-05-09T09:40:46.728Z,101293.38
2024-05-09T09:43:22.400Z,101284.34
2024-05-09T09:45:55.144Z,101308.28
2024-05-09T09:48:24.683Z,101302.63
2024-05-09T09:50:52.180Z,101287.38
2024-05-09T09:53:22.116Z,101292.28
2024-05-09T09:55:48.963Z,101295.88
2024-05-09T09:58:19.845Z,101297.38
2024-05-09T10:00:46.990Z,101288.19
2024-05-09T10:03:19.308Z,101286.19
2024-05-09T10:05:47.486Z,101293.25
2024-05-09T10:08:17.794Z,101284.22
2024-05-09T10:10:46.740Z,101284.91
2024-05-09T10:13:16.533Z,101279.28
2024-05-09T10:15:45.504Z,101233.06
2024-05-09T10:18:15.607Z,101289.34
2024-05-09T10:20:46.297Z,101280.16
2024-05-09T10:23:26.830Z,101283.63
2024-05-09T10:25:57.984Z,101291.41
2024-05-09T10:28:30.710Z,101283.06
2024-05-09T10:31:03.170Z,101280.19
2024-05-09T10:33:39.799Z,101269.25
2024-05-09T10:36:16.719Z,101273.47
2024-05-09T10:38:43.834Z,101270.97
2024-05-09T10:41:13.708Z,101271.50
2024-05-09T10:43:41.334Z,101265.28
2024-05-09T10:46:11.741Z,101263.34
2024-05-09T10:48:39.670Z,101263.06
2024-05-09T10:51:14.045Z,101246.06
2024-05-09T10:53:47.918Z,101243.63
2024-05-09T10:56:17.730Z,101241.38
2024-05-09T10:58:44.994Z,101238.41
2024-05-09T11:01:15.922Z,101238.22
2024-05-09T11:03:47.016Z,101243.53
2024-05-09T11:06:17.185Z,101237.00
2024-05-09T11:08:47.089Z,101234.16
2024-05-09T11:11:16.693Z,101234.84
2024-05-09T11:13:43.596Z,101242.63
2024-05-09T11:16:21.298Z,101161.22
2024-05-09T11:18:58.841Z,101227.03
2024-05-09T11:21:26.095Z,101222.50
2024-05-09T11:23:58.386Z,101217.09
2024-05-09T11:26:28.090Z,101224.88
2024-05-09T11:28:57.504Z,101221.25
2024-05-09T11:31:24.574Z,101216.72
2024-05-09T11:33:57.085Z,101215.53
2024-05-09T11:36:24.197Z,101209.16
2024-05-09T11:38:53.565Z,101213.41
2024-05-09T11:41:23.719Z,101206.41
2024-05-09T11:43:53.093Z,101196.25
2024-05-09T11:46:20.007Z,101196.88
2024-05-09T11:48:49.670Z,101202.00
2024-05-09T11:51:16.499Z,101194.09
2024-05-09T11:53:45.833Z,101192.66
2024-05-09T11:56:15.311Z,101190.38
2024-05-09T11:58:47.342Z,101174.72
2024-05-09T12:01:14.068Z,101181.34
2024-05-09T12:03:43.511Z,101180.13
2024-05-09T12:06:10.436Z,101179.38
2024-05-09T12:08:39.828Z,101173.78
2024-05-09T12:11:06.784Z,101167.28
2024-05-09T12:13:36.198Z,101172.59
2024-05-09T12:16:06.285Z,101174.91
2024-05-09T12:18:36.410Z,101171.28
2024-05-09T12:21:03.449Z,101173.56
2024-05-09T12:23:32.808Z,101173.06
2024-05-09T12:25:59.674Z,101163.31
2024-05-09T12:28:29.818Z,101161.56
2024-05-09T12:30:56.654Z,101164.16
2024-05-09T12:33:29.586Z,101158.16
2024-05-09T12:35:56.479Z,101159.81
2024-05-09T12:38:25.907Z,101159.25
2024-05-09T12:40:52.998Z,101151.63
2024-05-09T12:43:22.652Z,101160.28
2024-05-09T12:45:49.778Z,101146.63
2024-05-09T12:48:19.495Z,101145.97
2024-05-09T12:50:49.133Z,101149.16
2024-05-09T12:53:18.619Z,101140.13
2024-05-09T12:55:53.446Z,101141.25
2024-05-09T12:58:26.558Z,101133.38
2024-05-09T13:00:53.618Z,101131.09
2024-05-09T13:03:23.479Z,101125.94
2024-05-09T13:05:53.086Z,101128.72
2024-05-09T13:08:22.614Z,101123.53
2024-05-09T13:10:50.362Z,101123.94
2024-05-09T13:13:20.149Z,101121.78
2024-05-09T13:15:47.137Z,101121.38
2024-05-09T13:18:16.702Z,101118.66
2024-05-09T13:20:44.343Z,101111.69
2024-05-09T13:23:16.265Z,101108.75
2024-05-09T13:25:43.101Z,101107.50
2024-05-09T13:28:12.569Z,101095.63
2024-05-09T13:30:41.790Z,101094.16
2024-05-09T13:33:13.024Z,101088.63
2024-05-09T13:35:45.013Z,101088.84
2024-05-09T13:38:21.848Z,101088.13
2024-05-09T13:40:50.022Z,101086.53
2024-05-09T13:43:21.841Z,101093.13
2024-05-09T13:45:49.137Z,101088.16
2024-05-09T13:48:19.744Z,101082.50
2024-05-09T13:50:46.937Z,101085.72
2024-05-09T13:53:16.545Z,101085.25
2024-05-09T13:55:45.950Z,101078.81
2024-05-09T13:58:15.504Z,101079.16
2024-05-09T14:00:47.267Z,101072.81
2024-05-09T14:03:20.410Z,101071.94
2024-05-09T14:05:49.328Z,101075.09
2024-05-09T14:08:19.848Z,101064.16
2024-05-09T14:10:50.017Z,101058.34
2024-05-09T14:13:19.928Z,101059.00
2024-05-09T14:15:47.086Z,101052.47
2024-05-09T14:18:16.770Z,101043.50
2024-05-09T14:20:43.710Z,101042.44
2024-05-09T14:23:13.229Z,101048.34
2024-05-09T14:25:42.498Z,101041.13
2024-05-09T14:28:15.831Z,101039.88
2024-05-09T14:30:43.100Z,101035.28
2024-05-09T14:33:12.944Z,100964.97
2024-05-09T14:35:39.928Z,101031.41
2024-05-09T14:38:09.873Z,101029.66
2024-05-09T14:40:42.160Z,101027.53
2024-05-09T14:43:17.255Z,101023.91
2024-05-09T14:45:44.774Z,100950.78
2024-05-09T14:48:16.075Z,101020.94
2024-05-09T14:50:43.001Z,101015.03
2024-05-09T14:53:13.885Z,101018.44
2024-05-09T14:55:43.009Z,101009.50
2024-05-09T14:58:15.904Z,101013.97
2024-05-09T15:00:49.708Z,101014.81
2024-05-09T15:03:22.011Z,101018.38
2024-05-09T15:05:49.832Z,101012.13
2024-05-09T15:08:20.035Z,101007.53
2024-05-09T15:10:50.551Z,101004.13
2024-05-09T15:13:20.874Z,101003.00
2024-05-09T15:15:50.695Z,100998.03
2024-05-09T15:18:17.871Z,101004.59
2024-05-09T15:20:48.145Z,100995.91
2024-05-09T15:23:15.224Z,100979.72
2024-05-09T15:25:44.764Z,100986.19
2024-05-09T15:28:11.728Z,100987.16
2024-05-09T15:30:46.224Z,100962.66
2024-05-09T15:33:13.936Z,100977.72
2024-05-09T15:35:44.835Z,100972.22
2024-05-09T15:38:11.759Z,100978.53
2024-05-09T15:40:41.397Z,100969.63
2024-05-09T15:43:10.186Z,100968.16
2024-05-09T15:45:43.560Z,100967.69
2024-05-09T15:48:11.223Z,100964.72
2024-05-09T15:50:42.467Z,100970.03
2024-05-09T15:53:11.011Z,100963.72
2024-05-09T15:55:41.288Z,100962.97
2024-05-09T15:58:08.392Z,100959.44
2024-05-09T16:00:41.433Z,100958.53
2024-05-09T16:03:14.084Z,100965.13
2024-05-09T16:05:46.922Z,100954.72
2024-05-09T16:08:14.868Z,100952.66
2024-05-09T16:10:46.003Z,100951.78
2024-05-09T16:13:13.924Z,100956.34
2024-05-09T16:15:43.931Z,100954.25
2024-05-09T16:18:13.555Z,100956.44
2024-05-09T16:20:44.859Z,100946.47
2024-05-09T16:23:13.256Z,100948.28
2024-05-09T16:25:45.289Z,100954.66
2024-05-09T16:28:12.241Z,100948.41
2024-05-09T16:30:41.969Z,100878.91
2024-05-09T16:33:09.626Z,100949.59
2024-05-09T16:35:41.822Z,100947.31
2024-05-09T16:38:08.920Z,100938.56
2024-05-09T16:40:40.964Z,100938.88
2024-05-09T16:43:08.820Z,100943.50
2024-05-09T16:45:38.574Z,100858.34
2024-05-09T16:48:06.919Z,100939.41
2024-05-09T16:50:36.908Z,100940.97
2024-05-09T16:53:07.078Z,100934.06
2024-05-09T16:55:37.109Z,100936.81
2024-05-09T16:58:04.891Z,100934.19
2024-05-09T17:00:40.734Z,100938.84
2024-05-09T17:03:11.419Z,100935.47
2024-05-09T17:05:42.071Z,100933.88
2024-05-09T17:08:12.351Z,100934.06
2024-05-09T17:10:41.842Z,100932.50
2024-05-09T17:13:09.900Z,100926.22
2024-05-09T17:15:39.355Z,100931.78
2024-05-09T17:18:09.790Z,100925.69
2024-05-09T17:20:37.699Z,100934.63
2024-05-09T17:23:12.875Z,100926.91
2024-05-09T17:25:43.315Z,100930.50
2024-05-09T17:28:12.993Z,100925.31
2024-05-09T17:30:41.812Z,100918.25
2024-05-09T17:33:13.353Z,100928.28
2024-05-09T17:35:45.616Z,100914.97
2024-05-09T17:38:12.487Z,100931.00
2024-05-09T17:40:41.911Z,100930.31
2024-05-09T17:43:11.577Z,100929.00
2024-05-09T17:45:41.886Z,100933.69
2024-05-09T17:48:10.263Z,100852.00
2024-05-09T17:50:41.689Z,100929.66
2024-05-09T17:53:09.287Z,100924.47
2024-05-09T17:55:38.810Z,100921.75
2024-05-09T17:58:05.959Z,100935.25
2024-05-09T18:00:41.145Z,100926.50
2024-05-09T18:03:11.384Z,100919.75
2024-05-09T18:05:42.717Z,100929.56
2024-05-09T18:08:10.541Z,100823.19
2024-05-09T18:10:40.675Z,100933.72
2024-05-09T18:13:08.625Z,100874.91
2024-05-09T18:15:41.269Z,100900.78
2024-05-09T18:18:09.202Z,100933.56
2024-05-09T18:20:43.830Z,100935.59
2024-05-09T18:23:13.495Z,100881.25
2024-05-09T18:25:43.505Z,100936.84
2024-05-09T18:28:10.457Z,100941.41
2024-05-09T18:30:43.105Z,100945.25
2024-05-09T18:33:10.875Z,100940.00
2024-05-09T18:35:40.731Z,100931.19
2024-05-09T18:38:08.855Z,100878.53
2024-05-09T18:40:39.761Z,100941.38
2024-05-09T18:43:09.076Z,100943.38
2024-05-09T18:45:39.284Z,100932.81
2024-05-09T18:48:09.843Z,100938.31
2024-05-09T18:50:41.354Z,100939.44
2024-05-09T18:53:09.868Z,100943.25
2024-05-09T18:55:39.487Z,100941.56
2024-05-09T18:58:06.412Z,100937.31
2024-05-09T19:00:38.957Z,100945.47
2024-05-09T19:03:13.054Z,100940.38
2024-05-09T19:05:45.251Z,100930.81
2024-05-09T19:08:13.106Z,100925.81
2024-05-09T19:10:42.612Z,100943.63
2024-05-09T19:13:12.544Z,100957.88
2024-05-09T19:15:43.982Z,100960.72
2024-05-09T19:18:14.743Z,100964.34
2024-05-09T19:20:44.927Z,100966.19
2024-05-09T19:23:12.117Z,100960.13
2024-05-09T19:25:41.581Z,100967.38
2024-05-09T19:28:08.611Z,100957.66
2024-05-09T19:30:41.426Z,100963.94
2024-05-09T19:33:10.783Z,100962.19
2024-05-09T19:35:44.370Z,100972.00
2024-05-09T19:38:11.923Z,100974.69
2024-05-09T19:40:41.443Z,100974.78
2024-05-09T19:43:08.518Z,100973.91
2024-05-09T19:45:38.082Z,100981.03
2024-05-09T19:48:06.568Z,100981.16
2024-05-09T19:50:42.053Z,100976.75
2024-05-09T19:53:14.258Z,100978.59
2024-05-09T19:55:44.048Z,100975.09
2024-05-09T19:58:11.883Z,100887.75
2024-05-09T20:00:43.821Z,100976.06
2024-05-09T20:03:12.886Z,100975.22
2024-05-09T20:05:42.952Z,100977.00
2024-05-09T20:08:09.875Z,100986.03
2024-05-09T20:10:41.861Z,100985.19
2024-05-09T20:13:09.045Z,100981.66
2024-05-09T20:15:39.903Z,100983.47
2024-05-09T20:18:07.548Z,100980.88
2024-05-09T20:20:41.454Z,100985.34
2024-05-09T20:23:10.797Z,100987.22
2024-05-09T20:25:43.068Z,100984.56
2024-05-09T20:28:10.519Z,100981.06
2024-05-09T20:30:40.239Z,100982.88
2024-05-09T20:33:08.776Z,100980.22
2024-05-09T20:35:39.057Z,100992.72
2024-05-09T20:38:06.053Z,100982.09
2024-05-09T20:40:38.492Z,100977.66
2024-05-09T20:43:09.667Z,100968.88
2024-05-09T20:45:40.137Z,100984.88
2024-05-09T20:48:08.934Z,100990.22
2024-05-09T20:50:41.443Z,100987.63
2024-05-09T20:53:10.676Z,100989.47
2024-05-09T20:55:40.255Z,100982.41
2024-05-09T20:58:10.088Z,100985.94
2024-05-09T21:00:43.239Z,100996.63
2024-05-09T21:03:13.153Z,100992.22
2024-05-09T21:05:43.457Z,100955.97
2024-05-09T21:08:10.381Z,100991.34
2024-05-09T21:10:39.875Z,100994.91
2024-05-09T21:13:09.539Z,100995.81
2024-05-09T21:15:38.986Z,100997.63
2024-05-09T21:18:06.070Z,100994.97
2024-05-09T21:20:37.388Z,100985.22
2024-05-09T21:23:04.610Z,100984.34
2024-05-09T21:25:34.224Z,100977.28
2024-05-09T21:28:01.296Z,100992.34
2024-05-09T21:30:41.223Z,100989.66
2024-05-09T21:33:11.548Z,100985.28
2024-05-09T21:35:42.866Z,100988.81
2024-05-09T21:38:10.024Z,100987.06
2024-05-09T21:40:39.798Z,100987.94
2024-05-09T21:43:07.725Z,100980.88
2024-05-09T21:45:40.064Z,100976.44
2024-05-09T21:48:08.099Z,100987.06
2024-05-09T21:50:41.031Z,100987.06
2024-05-09T21:53:09.543Z,100985.34
2024-05-09T21:55:38.997Z,100985.34
2024-05-09T21:58:05.910Z,100982.69
2024-05-09T22:00:38.202Z,100988.88
2024-05-09T22:03:09.930Z,100988.88
2024-05-09T22:05:43.626Z,100989.75
2024-05-09T22:08:10.901Z,100994.19
2024-05-09T22:10:40.473Z,100985.34
2024-05-09T22:13:08.001Z,100984.44
2024-05-09T22:15:39.831Z,100974.69
2024-05-09T22:18:10.864Z,100988.88
2024-05-09T22:20:45.030Z,100955.19
2024-05-09T22:23:13.100Z,100985.31
2024-05-09T22:25:42.597Z,100991.50
2024-05-09T22:28:09.803Z,100987.06
2024-05-09T22:30:40.259Z,100992.38
2024-05-09T22:33:11.667Z,100999.41
2024-05-09T22:35:41.836Z,101000.28
2024-05-09T22:38:09.014Z,100990.53
2024-05-09T22:40:46.688Z,100989.66
2024-05-09T22:43:17.903Z,100988.78
2024-05-09T22:45:47.510Z,100993.16
2024-05-09T22:48:17.463Z,100982.56
2024-05-09T22:50:47.498Z,100978.97
2024-05-09T22:53:14.361Z,100947.13
2024-05-09T22:55:43.864Z,100992.28
2024-05-09T22:58:10.972Z,100990.50
2024-05-09T23:00:40.573Z,100982.53
2024-05-09T23:03:07.493Z,100986.97
2024-05-09T23:05:39.563Z,100982.53
2024-05-09T23:08:07.189Z,100981.66
2024-05-09T23:10:38.075Z,100978.97
2024-05-09T23:13:05.983Z,100969.28
2024-05-09T23:15:35.665Z,100964.84
2024-05-09T23:18:02.659Z,100962.19
2024-05-09T23:20:37.460Z,100979.84
2024-05-09T23:23:10.617Z,100973.66
2024-05-09T23:25:41.759Z,100968.38
2024-05-09T23:28:11.875Z,100970.16
2024-05-09T23:30:40.686Z,100965.75
2024-05-09T23:33:12.764Z,100965.72
2024-05-09T23:35:41.154Z,100973.69
2024-05-09T23:38:13.432Z,100968.38
2024-05-09T23:40:41.891Z,100891.41
2024-05-09T23:43:13.078Z,100962.19
2024-05-09T23:45:40.415Z,100963.97
2024-05-09T23:48:10.856Z,100961.31
2024-05-09T23:50:39.541Z,100959.53
2024-05-09T23:53:14.236Z,100968.38
2024-05-09T23:55:41.187Z,100963.03
2024-05-09T23:58:11.288Z,100954.22
