createdAt,value
2022-12-17T00:00:36.462Z,14.1
2022-12-17T00:02:36.409Z,14
2022-12-17T00:04:36.414Z,14.1
2022-12-17T00:06:36.568Z,14
2022-12-17T00:08:40.766Z,14
2022-12-17T00:10:38.908Z,14
2022-12-17T00:16:15.754Z,14
2022-12-17T00:18:19.665Z,13.9
2022-12-17T00:20:19.554Z,13.9
2022-12-17T00:22:19.568Z,13.9
2022-12-17T00:24:19.537Z,13.9
2022-12-17T00:26:19.489Z,13.9
2022-12-17T00:28:19.527Z,13.9
2022-12-17T00:30:19.476Z,13.8
2022-12-17T00:32:19.562Z,13.8
2022-12-17T00:34:19.708Z,13.8
2022-12-17T00:36:19.492Z,13.8
2022-12-17T00:38:19.530Z,13.7
2022-12-17T00:40:19.475Z,13.7
2022-12-17T00:42:19.512Z,13.7
2022-12-17T00:44:19.493Z,13.7
2022-12-17T00:46:19.620Z,13.7
2022-12-17T00:48:19.506Z,13.6
2022-12-17T00:50:19.562Z,13.6
2022-12-17T00:52:19.509Z,13.6
2022-12-17T00:54:19.503Z,13.6
2022-12-17T00:56:19.496Z,13.6
2022-12-17T00:58:20.603Z,13.5
2022-12-17T01:00:19.554Z,13.5
2022-12-17T01:02:19.692Z,13.5
2022-12-17T01:04:19.493Z,13.5
2022-12-17T01:06:19.591Z,13.5
2022-12-17T01:08:47.663Z,13.4
2022-12-17T01:10:19.524Z,13.4
2022-12-17T01:12:19.526Z,13.3
2022-12-17T01:14:19.516Z,13.4
2022-12-17T01:16:19.528Z,13.3
2022-12-17T01:18:19.477Z,13.3
2022-12-17T01:20:19.487Z,13.3
2022-12-17T01:22:19.462Z,13.2
2022-12-17T01:24:19.515Z,13.3
2022-12-17T01:26:20.638Z,13.2
2022-12-17T01:28:19.447Z,13.2
2022-12-17T01:30:19.451Z,13.1
2022-12-17T01:32:19.455Z,13
2022-12-17T01:34:19.464Z,13
2022-12-17T01:36:19.483Z,12.9
2022-12-17T01:38:20.795Z,12.8
2022-12-17T01:40:19.563Z,12.7
2022-12-17T01:42:19.470Z,12.7
2022-12-17T01:44:19.454Z,12.7
2022-12-17T01:46:19.567Z,12.6
2022-12-17T01:48:19.473Z,12.5
2022-12-17T01:50:19.436Z,12.5
2022-12-17T01:52:21.053Z,12.4
2022-12-17T01:54:19.444Z,12.4
2022-12-17T01:56:19.422Z,12.4
2022-12-17T01:58:19.557Z,12.3
2022-12-17T02:00:19.432Z,12.3
2022-12-17T02:02:19.511Z,12.3
2022-12-17T02:04:19.528Z,12.3
2022-12-17T02:06:19.442Z,12.2
2022-12-17T02:08:19.433Z,12.1
2022-12-17T02:10:19.453Z,12.1
2022-12-17T02:12:20.559Z,12.1
2022-12-17T02:14:19.564Z,12.1
2022-12-17T02:16:19.473Z,12.1
2022-12-17T02:18:19.444Z,12.1
2022-12-17T02:20:19.423Z,12
2022-12-17T02:22:19.386Z,12
2022-12-17T02:24:20.662Z,12
2022-12-17T02:26:19.382Z,11.9
2022-12-17T02:28:19.449Z,11.8
2022-12-17T02:30:19.375Z,11.8
2022-12-17T02:32:19.404Z,11.7
2022-12-17T02:34:19.395Z,11.7
2022-12-17T02:36:23.528Z,11.7
2022-12-17T02:38:19.367Z,11.6
2022-12-17T02:40:20.640Z,11.5
2022-12-17T02:42:19.398Z,11.4
2022-12-17T02:44:19.376Z,11.5
2022-12-17T02:46:19.382Z,11.4
2022-12-17T02:48:19.366Z,11.4
2022-12-17T02:50:19.357Z,11.4
2022-12-17T02:52:19.372Z,11.4
2022-12-17T02:54:19.433Z,11.4
2022-12-17T02:56:19.436Z,11.4
2022-12-17T02:58:19.330Z,11.4
2022-12-17T03:00:19.339Z,11.3
2022-12-17T03:02:19.565Z,11.3
2022-12-17T03:04:19.353Z,11.4
2022-12-17T03:06:19.391Z,11.3
2022-12-17T03:08:19.343Z,11.3
2022-12-17T03:10:19.404Z,11.2
2022-12-17T03:12:19.442Z,11.2
2022-12-17T03:14:19.349Z,11.3
2022-12-17T03:16:19.456Z,11.2
2022-12-17T03:18:19.479Z,11.2
2022-12-17T03:20:19.375Z,11.1
2022-12-17T03:22:19.348Z,11.1
2022-12-17T03:24:19.385Z,11.1
2022-12-17T03:26:19.363Z,11.1
2022-12-17T03:28:19.319Z,11
2022-12-17T03:30:19.378Z,11
2022-12-17T03:32:19.314Z,11
2022-12-17T03:34:19.342Z,11.1
2022-12-17T03:36:20.685Z,11
2022-12-17T03:38:19.303Z,11
2022-12-17T03:40:19.690Z,11
2022-12-17T03:42:21.874Z,11
2022-12-17T03:44:20.393Z,11.1
2022-12-17T03:46:19.383Z,11.1
2022-12-17T03:48:20.698Z,11.1
2022-12-17T03:50:19.298Z,11.1
2022-12-17T03:52:19.256Z,11.1
2022-12-17T03:54:19.280Z,11.2
2022-12-17T03:56:19.287Z,11.1
2022-12-17T03:58:19.314Z,11.1
2022-12-17T04:00:23.497Z,11.1
2022-12-17T04:02:19.468Z,11
2022-12-17T04:04:19.256Z,11.1
2022-12-17T04:06:20.815Z,11.1
2022-12-17T04:08:19.298Z,11.1
2022-12-17T04:10:19.255Z,11
2022-12-17T04:12:20.258Z,11
2022-12-17T04:14:19.245Z,11.1
2022-12-17T04:16:19.252Z,11
2022-12-17T04:18:20.351Z,11
2022-12-17T04:20:20.458Z,11
2022-12-17T04:22:20.582Z,11
2022-12-17T04:24:19.206Z,11
2022-12-17T04:26:19.239Z,11
2022-12-17T04:28:19.287Z,11
2022-12-17T04:30:19.297Z,10.9
2022-12-17T04:32:19.264Z,10.9
2022-12-17T04:34:19.287Z,11
2022-12-17T04:36:19.223Z,10.9
2022-12-17T04:38:23.307Z,10.9
2022-12-17T04:40:19.241Z,10.9
2022-12-17T04:42:19.328Z,10.9
2022-12-17T04:44:19.206Z,11
2022-12-17T04:46:19.283Z,10.9
2022-12-17T04:48:33.085Z,10.9
2022-12-17T04:50:21.749Z,10.9
2022-12-17T04:52:19.227Z,10.9
2022-12-17T04:54:20.493Z,10.9
2022-12-17T04:56:19.196Z,10.8
2022-12-17T04:58:19.187Z,10.8
2022-12-17T05:00:19.168Z,10.8
2022-12-17T05:02:19.307Z,10.8
2022-12-17T05:04:19.140Z,10.9
2022-12-17T05:06:19.158Z,10.8
2022-12-17T05:08:19.241Z,10.7
2022-12-17T05:10:29.691Z,10.7
2022-12-17T05:12:19.214Z,10.7
2022-12-17T05:14:19.180Z,10.8
2022-12-17T05:16:19.294Z,10.7
2022-12-17T05:18:24.923Z,10.6
2022-12-17T05:20:23.380Z,10.6
2022-12-17T05:22:19.239Z,10.6
2022-12-17T05:24:21.872Z,10.6
2022-12-17T05:26:19.187Z,10.6
2022-12-17T05:28:30.861Z,10.5
2022-12-17T05:30:19.201Z,10.5
2022-12-17T05:32:19.220Z,10.5
2022-12-17T05:34:21.235Z,10.5
2022-12-17T05:36:23.592Z,10.5
2022-12-17T05:38:22.019Z,10.4
2022-12-17T05:40:37.047Z,10.4
2022-12-17T05:42:19.190Z,10.4
2022-12-17T05:44:21.836Z,10.4
2022-12-17T05:46:20.606Z,10.4
2022-12-17T05:48:20.467Z,10.4
2022-12-17T05:50:20.648Z,10.4
2022-12-17T05:52:19.252Z,10.4
2022-12-17T05:54:19.154Z,10.4
2022-12-17T05:56:19.194Z,10.4
2022-12-17T05:58:19.176Z,10.4
2022-12-17T06:00:19.200Z,10.3
2022-12-17T06:02:19.166Z,10.3
2022-12-17T06:04:19.163Z,10.4
2022-12-17T06:06:23.502Z,10.4
2022-12-17T06:08:20.349Z,10.4
2022-12-17T06:10:19.153Z,10.4
2022-12-17T06:12:19.123Z,10.3
2022-12-17T06:14:19.067Z,10.4
2022-12-17T06:16:22.015Z,10.4
2022-12-17T06:18:19.141Z,10.3
2022-12-17T06:20:19.132Z,10.3
2022-12-17T06:22:19.132Z,10.3
2022-12-17T06:24:20.932Z,10.4
2022-12-17T06:26:20.434Z,10.3
2022-12-17T06:28:19.152Z,10.3
2022-12-17T06:30:19.291Z,10.3
2022-12-17T06:32:19.091Z,10.3
2022-12-17T06:34:19.072Z,10.3
2022-12-17T06:36:22.317Z,10.3
2022-12-17T06:38:19.041Z,10.3
2022-12-17T06:40:19.121Z,10.3
2022-12-17T06:42:19.023Z,10.2
2022-12-17T06:44:19.007Z,10.3
2022-12-17T06:46:19.151Z,10.2
2022-12-17T06:48:19.052Z,10.2
2022-12-17T06:50:18.995Z,10.2
2022-12-17T06:52:19.074Z,10.2
2022-12-17T06:54:20.986Z,10.2
2022-12-17T06:56:19.036Z,10.2
2022-12-17T06:58:19.082Z,10.2
2022-12-17T07:00:23.382Z,10.2
2022-12-17T07:02:23.994Z,10.2
2022-12-17T07:04:23.481Z,10.3
2022-12-17T07:06:19.036Z,10.3
2022-12-17T07:08:19.117Z,10.2
2022-12-17T07:10:19.097Z,10.2
2022-12-17T07:12:19.097Z,10.2
2022-12-17T07:14:23.252Z,10.2
2022-12-17T07:16:19.113Z,10.2
2022-12-17T07:18:19.054Z,10.2
2022-12-17T07:20:23.389Z,10.1
2022-12-17T07:22:19.032Z,10.1
2022-12-17T07:24:20.464Z,10.2
2022-12-17T07:26:07.234Z,10.2
2022-12-17T07:28:21.929Z,10
2022-12-17T07:30:20.499Z,10
2022-12-17T07:32:19.084Z,10
2022-12-17T07:34:23.858Z,10.1
2022-12-17T07:36:19.008Z,10.1
2022-12-17T07:38:18.969Z,10
2022-12-17T07:40:18.986Z,10
2022-12-17T07:42:18.979Z,9.9
2022-12-17T07:44:19.020Z,10
2022-12-17T07:46:19.017Z,10
2022-12-17T07:48:19.028Z,9.9
2022-12-17T07:50:18.937Z,9.9
2022-12-17T07:52:19.301Z,9.8
2022-12-17T07:54:19.044Z,9.9
2022-12-17T07:56:19.064Z,9.9
2022-12-17T07:58:19.016Z,9.8
2022-12-17T08:00:20.226Z,9.8
2022-12-17T08:02:20.408Z,9.8
2022-12-17T08:04:26.474Z,9.8
2022-12-17T08:06:19.031Z,9.8
2022-12-17T08:08:36.780Z,9.8
2022-12-17T08:10:18.974Z,9.7
2022-12-17T08:12:18.964Z,9.7
2022-12-17T08:14:18.967Z,9.8
2022-12-17T08:16:19.016Z,9.8
2022-12-17T08:18:22.893Z,9.7
2022-12-17T08:20:29.274Z,9.7
2022-12-17T08:22:19.976Z,9.7
2022-12-17T08:24:18.958Z,9.7
2022-12-17T08:26:18.976Z,9.7
2022-12-17T08:28:48.855Z,9.6
2022-12-17T08:30:19.012Z,9.6
2022-12-17T08:32:21.487Z,9.5
2022-12-17T08:34:19.197Z,9.6
2022-12-17T08:36:21.509Z,9.6
2022-12-17T08:38:20.403Z,9.6
2022-12-17T08:40:18.920Z,9.5
2022-12-17T08:42:18.937Z,9.5
2022-12-17T08:44:19.109Z,9.6
2022-12-17T08:46:19.015Z,9.5
2022-12-17T08:48:20.200Z,9.4
2022-12-17T08:50:18.941Z,9.4
2022-12-17T08:52:18.946Z,9.4
2022-12-17T08:54:18.848Z,9.4
2022-12-17T08:56:18.910Z,9.4
2022-12-17T08:58:18.855Z,9.4
2022-12-17T09:00:18.877Z,9.3
2022-12-17T09:02:19.040Z,9.3
2022-12-17T09:04:18.834Z,9.3
2022-12-17T09:06:18.893Z,9.2
2022-12-17T09:08:18.946Z,9.3
2022-12-17T09:10:18.871Z,9.2
2022-12-17T09:12:18.932Z,9.2
2022-12-17T09:14:18.839Z,9.3
2022-12-17T09:16:18.925Z,9.2
2022-12-17T09:18:18.844Z,9.2
2022-12-17T09:20:19.162Z,9.2
2022-12-17T09:22:18.887Z,9.2
2022-12-17T09:24:18.890Z,9.3
2022-12-17T09:26:18.923Z,9.2
2022-12-17T09:28:18.854Z,9.2
2022-12-17T09:30:18.862Z,9.2
2022-12-17T09:32:18.845Z,9.2
2022-12-17T09:34:18.868Z,9.2
2022-12-17T09:36:18.897Z,9.2
2022-12-17T09:38:21.330Z,9.1
2022-12-17T09:40:18.873Z,9.1
2022-12-17T09:42:20.201Z,9.2
2022-12-17T09:44:18.834Z,9.2
2022-12-17T09:46:19.012Z,9.2
2022-12-17T09:48:18.818Z,9.1
2022-12-17T09:50:18.865Z,9.1
2022-12-17T09:52:18.812Z,9.2
2022-12-17T09:54:18.797Z,9.3
2022-12-17T09:56:18.826Z,9.2
2022-12-17T09:58:18.823Z,9.2
2022-12-17T10:00:18.882Z,9.2
2022-12-17T10:02:18.994Z,9.2
2022-12-17T10:04:18.750Z,9.3
2022-12-17T10:06:22.452Z,9.3
2022-12-17T10:08:18.781Z,9.3
2022-12-17T10:10:18.798Z,9.2
2022-12-17T10:12:19.826Z,9.2
2022-12-17T10:14:19.952Z,9.2
2022-12-17T10:16:18.947Z,9.2
2022-12-17T10:18:18.781Z,9.2
2022-12-17T10:20:18.816Z,9.2
2022-12-17T10:22:19.026Z,9.1
2022-12-17T10:24:18.823Z,9.2
2022-12-17T10:26:18.810Z,9.1
2022-12-17T10:28:18.725Z,9.1
2022-12-17T10:30:18.769Z,9
2022-12-17T10:32:18.760Z,9
2022-12-17T10:34:18.759Z,9.1
2022-12-17T10:36:18.721Z,9
2022-12-17T10:38:20.000Z,9
2022-12-17T10:40:18.772Z,9
2022-12-17T10:42:18.805Z,8.9
2022-12-17T10:44:18.779Z,9
2022-12-17T10:46:20.027Z,8.9
2022-12-17T10:48:18.735Z,8.9
2022-12-17T10:50:18.823Z,8.8
2022-12-17T10:52:18.926Z,8.8
2022-12-17T10:54:18.882Z,8.9
2022-12-17T10:56:24.929Z,8.9
2022-12-17T10:58:20.244Z,8.8
2022-12-17T11:00:21.839Z,8.8
2022-12-17T11:02:20.163Z,8.8
2022-12-17T11:04:18.820Z,8.8
2022-12-17T11:06:18.748Z,8.8
2022-12-17T11:08:18.714Z,8.8
2022-12-17T11:10:18.739Z,8.7
2022-12-17T11:12:18.686Z,8.7
2022-12-17T11:14:18.863Z,8.7
2022-12-17T11:16:20.132Z,8.7
2022-12-17T11:18:18.726Z,8.7
2022-12-17T11:20:18.710Z,8.6
2022-12-17T11:22:18.677Z,8.6
2022-12-17T11:24:22.369Z,8.6
2022-12-17T11:26:18.701Z,8.6
2022-12-17T11:28:18.696Z,8.5
2022-12-17T11:30:18.684Z,8.5
2022-12-17T11:32:18.696Z,8.5
2022-12-17T11:34:18.661Z,8.5
2022-12-17T11:36:18.689Z,8.4
2022-12-17T11:38:18.680Z,8.4
2022-12-17T11:40:18.678Z,8.4
2022-12-17T11:42:18.780Z,8.3
2022-12-17T11:44:18.695Z,8.4
2022-12-17T11:46:18.762Z,8.4
2022-12-17T11:48:18.682Z,8.3
2022-12-17T11:50:18.875Z,8.3
2022-12-17T11:52:18.790Z,8.3
2022-12-17T11:54:18.691Z,8.3
2022-12-17T11:56:18.696Z,8.3
2022-12-17T11:58:18.642Z,8.3
2022-12-17T12:00:30.756Z,8.2
2022-12-17T12:02:29.004Z,8.2
2022-12-17T12:04:21.104Z,8.3
2022-12-17T12:06:18.683Z,8.2
2022-12-17T12:08:23.147Z,8.2
2022-12-17T12:10:21.310Z,8.2
2022-12-17T12:12:18.703Z,8.2
2022-12-17T12:14:20.022Z,8.3
2022-12-17T12:15:35.708Z,8.3
2022-12-17T12:16:19.995Z,8.2
2022-12-17T12:18:19.944Z,8.2
2022-12-17T12:20:24.448Z,8.2
2022-12-17T12:22:19.023Z,8.1
2022-12-17T12:24:19.992Z,8.2
2022-12-17T12:26:18.831Z,8.1
2022-12-17T12:28:30.522Z,8.1
2022-12-17T12:30:18.608Z,8.1
2022-12-17T12:32:18.629Z,8.1
2022-12-17T12:34:18.627Z,8.1
2022-12-17T12:36:23.239Z,8.1
2022-12-17T12:38:19.765Z,8.1
2022-12-17T12:40:18.562Z,8.1
2022-12-17T12:42:47.705Z,8.1
2022-12-17T12:44:18.642Z,8.1
2022-12-17T12:46:18.670Z,8
2022-12-17T12:48:47.546Z,8
2022-12-17T12:50:25.929Z,8
2022-12-17T12:52:18.700Z,8
2022-12-17T12:54:20.037Z,8.1
2022-12-17T12:56:18.592Z,8
2022-12-17T12:58:18.598Z,8
2022-12-17T13:00:19.738Z,8
2022-12-17T13:02:19.878Z,8
2022-12-17T13:04:29.039Z,8.1
2022-12-17T13:06:29.056Z,8.1
2022-12-17T13:08:29.100Z,8.1
2022-12-17T13:10:22.647Z,8.1
2022-12-17T13:12:19.418Z,8.1
2022-12-17T13:14:18.690Z,8.1
2022-12-17T13:16:30.169Z,8.1
2022-12-17T13:18:30.796Z,8.1
2022-12-17T13:20:18.575Z,8.2
2022-12-17T13:22:23.880Z,8.1
2022-12-17T13:24:19.990Z,8.2
2022-12-17T13:26:20.160Z,8.2
2022-12-17T13:28:24.301Z,8.1
2022-12-17T13:30:18.689Z,8.2
2022-12-17T13:32:18.581Z,8.2
2022-12-17T13:34:20.174Z,8.3
2022-12-17T13:36:18.552Z,8.3
2022-12-17T13:38:18.639Z,8.3
2022-12-17T13:40:18.694Z,8.2
2022-12-17T13:42:21.798Z,8.3
2022-12-17T13:43:37.909Z,8.3
2022-12-17T13:44:18.623Z,8.3
2022-12-17T13:46:19.687Z,8.4
2022-12-17T13:48:18.491Z,8.4
2022-12-17T13:50:35.788Z,8.4
2022-12-17T13:52:18.565Z,8.6
2022-12-17T13:54:18.653Z,8.7
2022-12-17T13:56:18.656Z,8.6
2022-12-17T13:58:19.592Z,8.6
2022-12-17T14:00:18.921Z,8.7
2022-12-17T14:02:23.026Z,8.7
2022-12-17T14:04:18.539Z,8.8
2022-12-17T14:06:18.553Z,8.8
2022-12-17T14:08:20.105Z,8.9
2022-12-17T14:10:21.032Z,8.9
2022-12-17T14:12:18.624Z,8.9
2022-12-17T14:14:28.298Z,8.9
2022-12-17T14:14:28.321Z,8.9
2022-12-17T14:16:18.629Z,9
2022-12-17T14:18:21.545Z,9
2022-12-17T14:20:24.255Z,9
2022-12-17T14:22:18.483Z,9
2022-12-17T14:24:18.582Z,9.1
2022-12-17T14:25:32.466Z,9.1
2022-12-17T14:26:28.935Z,9.1
2022-12-17T14:28:18.604Z,9.3
2022-12-17T14:30:22.631Z,9.2
2022-12-17T14:32:29.069Z,9.2
2022-12-17T14:34:20.029Z,9.4
2022-12-17T14:36:21.737Z,9.3
2022-12-17T14:38:36.820Z,9.3
2022-12-17T14:40:18.517Z,9.4
2022-12-17T14:42:18.528Z,9.4
2022-12-17T14:43:55.097Z,9.4
2022-12-17T14:44:22.685Z,9.4
2022-12-17T14:45:50.956Z,9.4
2022-12-17T14:46:18.709Z,9.5
2022-12-17T14:49:04.288Z,9.5
2022-12-17T14:50:18.446Z,9.6
2022-12-17T14:52:29.023Z,9.6
2022-12-17T14:54:19.644Z,9.6
2022-12-17T14:56:18.550Z,9.6
2022-12-17T14:58:19.757Z,9.6
2022-12-17T15:00:29.055Z,9.7
2022-12-17T15:02:19.886Z,9.7
2022-12-17T15:04:19.653Z,9.7
2022-12-17T15:06:18.513Z,9.8
2022-12-17T15:08:18.467Z,9.7
2022-12-17T15:10:21.597Z,9.8
2022-12-17T15:12:18.478Z,9.9
2022-12-17T15:14:24.291Z,9.9
2022-12-17T15:16:18.571Z,9.9
2022-12-17T15:18:19.693Z,9.8
2022-12-17T15:20:18.465Z,9.9
2022-12-17T15:22:20.901Z,9.8
2022-12-17T15:24:18.495Z,9.9
2022-12-17T15:26:18.500Z,9.9
2022-12-17T15:28:18.522Z,9.9
2022-12-17T15:30:19.901Z,9.9
2022-12-17T15:32:18.536Z,10
2022-12-17T15:34:28.740Z,10
2022-12-17T15:36:20.025Z,10.1
2022-12-17T15:38:18.448Z,10.1
2022-12-17T15:40:19.184Z,10.1
2022-12-17T15:42:18.419Z,10.2
2022-12-17T15:44:18.623Z,10.2
2022-12-17T15:46:24.329Z,10.2
2022-12-17T15:48:21.403Z,10.3
2022-12-17T15:50:19.708Z,10.3
2022-12-17T15:52:23.376Z,10.3
2022-12-17T15:54:18.488Z,10.4
2022-12-17T15:55:56.483Z,10.4
2022-12-17T15:56:19.141Z,10.5
2022-12-17T15:58:28.682Z,10.4
2022-12-17T16:00:19.506Z,10.4
2022-12-17T16:02:19.760Z,10.5
2022-12-17T16:04:24.585Z,10.6
2022-12-17T16:06:28.704Z,10.6
2022-12-17T16:08:19.615Z,10.7
2022-12-17T16:10:20.342Z,10.7
2022-12-17T16:12:18.334Z,10.7
2022-12-17T16:14:33.882Z,10.8
2022-12-17T16:16:04.255Z,10.8
2022-12-17T16:16:18.417Z,10.9
2022-12-17T16:18:19.785Z,10.8
2022-12-17T16:20:23.031Z,10.8
2022-12-17T16:22:22.573Z,10.8
2022-12-17T16:24:19.399Z,10.8
2022-12-17T16:26:22.829Z,10.9
2022-12-17T16:28:22.769Z,10.9
2022-12-17T16:30:28.707Z,11
2022-12-17T16:32:24.590Z,10.9
2022-12-17T16:32:47.647Z,10.9
2022-12-17T16:34:19.667Z,10.9
2022-12-17T16:36:21.016Z,10.9
2022-12-17T16:38:28.747Z,11
2022-12-17T16:40:24.482Z,11
2022-12-17T16:42:19.503Z,11
2022-12-17T16:44:21.052Z,11
2022-12-17T16:46:20.084Z,11.1
2022-12-17T16:48:18.445Z,11.1
2022-12-17T16:50:19.596Z,11.2
2022-12-17T16:52:18.259Z,11.2
2022-12-17T16:54:18.383Z,11.2
2022-12-17T16:54:53.796Z,11.2
2022-12-17T16:56:21.204Z,11.3
2022-12-17T16:58:18.315Z,11.3
2022-12-17T17:00:22.789Z,11.3
2022-12-17T17:02:18.642Z,11.3
2022-12-17T17:04:18.874Z,11.3
2022-12-17T17:06:18.391Z,11.4
2022-12-17T17:08:18.391Z,11.4
2022-12-17T17:10:19.775Z,11.3
2022-12-17T17:12:40.991Z,11.3
2022-12-17T17:14:19.528Z,11.4
2022-12-17T17:16:22.957Z,11.5
2022-12-17T17:18:20.158Z,11.5
2022-12-17T17:20:18.430Z,11.5
2022-12-17T17:22:18.582Z,11.7
2022-12-17T17:24:42.764Z,11.7
2022-12-17T17:26:23.924Z,11.8
2022-12-17T17:28:41.020Z,11.8
2022-12-17T17:30:44.135Z,11.8
2022-12-17T17:32:23.177Z,11.7
2022-12-17T17:34:18.358Z,11.7
2022-12-17T17:36:20.960Z,11.9
2022-12-17T17:38:19.966Z,11.8
2022-12-17T17:40:16.150Z,11.8
2022-12-17T17:40:19.463Z,11.8
2022-12-17T17:42:23.496Z,11.9
2022-12-17T17:44:33.865Z,11.9
2022-12-17T17:46:18.457Z,11.9
2022-12-17T17:48:18.268Z,12
2022-12-17T17:50:25.940Z,12
2022-12-17T17:52:20.748Z,12
2022-12-17T17:54:18.320Z,12
2022-12-17T17:56:18.306Z,12
2022-12-17T17:57:31.400Z,12
2022-12-17T17:58:19.394Z,12.1
2022-12-17T18:00:30.155Z,12
2022-12-17T18:02:19.884Z,12
2022-12-17T18:04:19.498Z,12
2022-12-17T18:06:30.792Z,12
2022-12-17T18:08:37.419Z,12
2022-12-17T18:08:37.420Z,12.1
2022-12-17T18:10:19.681Z,12.1
2022-12-17T18:12:20.324Z,12.1
2022-12-17T18:14:19.549Z,12.1
2022-12-17T18:16:19.718Z,12.2
2022-12-17T18:18:27.064Z,12.1
2022-12-17T18:20:28.873Z,12.2
2022-12-17T18:22:44.437Z,12.1
2022-12-17T18:24:19.762Z,12.2
2022-12-17T18:26:24.137Z,12.3
2022-12-17T18:28:08.728Z,12.3
2022-12-17T18:28:18.479Z,12.3
2022-12-17T18:30:18.212Z,12.4
2022-12-17T18:32:18.247Z,12.4
2022-12-17T18:34:18.241Z,12.5
2022-12-17T18:36:18.398Z,12.6
2022-12-17T18:38:25.814Z,12.6
2022-12-17T18:40:19.512Z,12.6
2022-12-17T18:42:18.451Z,12.6
2022-12-17T18:44:18.313Z,12.6
2022-12-17T18:46:23.128Z,12.7
2022-12-17T18:48:23.017Z,12.7
2022-12-17T18:50:47.835Z,12.7
2022-12-17T18:52:18.160Z,12.8
2022-12-17T18:54:19.802Z,12.8
2022-12-17T18:56:31.856Z,12.9
2022-12-17T18:58:19.661Z,12.8
2022-12-17T19:00:19.440Z,12.8
2022-12-17T19:02:19.624Z,12.9
2022-12-17T19:04:32.268Z,12.9
2022-12-17T19:06:18.312Z,12.9
2022-12-17T19:07:38.197Z,12.9
2022-12-17T19:08:27.353Z,12.9
2022-12-17T19:10:18.232Z,13
2022-12-17T19:12:34.992Z,13
2022-12-17T19:14:22.742Z,12.9
2022-12-17T19:16:19.574Z,13
2022-12-17T19:18:18.231Z,13.1
2022-12-17T19:20:18.127Z,13.1
2022-12-17T19:20:56.644Z,13.1
2022-12-17T19:22:19.580Z,13.2
2022-12-17T19:24:20.826Z,13.2
2022-12-17T19:26:19.081Z,13.2
2022-12-17T19:28:18.197Z,13.3
2022-12-17T19:29:23.136Z,13.3
2022-12-17T19:30:19.470Z,13.4
2022-12-17T19:32:19.460Z,13.3
2022-12-17T19:34:41.771Z,13.3
2022-12-17T19:36:32.413Z,13.4
2022-12-17T19:38:18.098Z,13.4
2022-12-17T19:40:20.740Z,13.4
2022-12-17T19:42:18.208Z,13.6
2022-12-17T19:44:20.033Z,13.9
2022-12-17T19:45:50.626Z,13.9
2022-12-17T19:46:18.290Z,14
2022-12-17T19:48:18.308Z,14
2022-12-17T19:50:18.097Z,14.1
2022-12-17T19:52:19.450Z,14.3
2022-12-17T19:54:20.914Z,14.3
2022-12-17T19:56:37.777Z,14.5
2022-12-17T19:57:26.453Z,14.5
2022-12-17T19:58:18.078Z,14.5
2022-12-17T20:00:19.399Z,14.6
2022-12-17T20:02:22.400Z,14.4
2022-12-17T20:04:22.447Z,14.4
2022-12-17T20:06:28.629Z,14.4
2022-12-17T20:08:22.265Z,14.3
2022-12-17T20:10:42.246Z,14.2
2022-12-17T20:12:18.129Z,14.2
2022-12-17T20:14:18.143Z,14.1
2022-12-17T20:16:20.693Z,14.1
2022-12-17T20:18:18.143Z,13.9
2022-12-17T20:20:21.093Z,13.9
2022-12-17T20:22:18.108Z,13.9
2022-12-17T20:24:18.179Z,13.8
2022-12-17T20:26:18.150Z,13.7
2022-12-17T20:28:20.926Z,13.6
2022-12-17T20:29:54.207Z,13.6
2022-12-17T20:30:28.517Z,13.6
2022-12-17T20:32:19.194Z,13.4
2022-12-17T20:34:19.422Z,13.4
2022-12-17T20:36:19.243Z,13.4
2022-12-17T20:38:18.253Z,13.4
2022-12-17T20:40:18.069Z,13.3
2022-12-17T20:42:52.418Z,13.3
2022-12-17T20:44:18.109Z,13.3
2022-12-17T20:46:22.187Z,13.3
2022-12-17T20:48:18.140Z,13.3
2022-12-17T20:50:18.077Z,13.2
2022-12-17T20:52:26.705Z,13.2
2022-12-17T20:54:19.371Z,13.1
2022-12-17T20:56:25.866Z,13.2
2022-12-17T20:58:24.116Z,13.2
2022-12-17T20:59:00.136Z,27.5
2022-12-17T20:59:00.194Z,13.2
2022-12-17T21:00:03.822Z,27.5
2022-12-17T21:00:18.172Z,13.1
2022-12-17T21:01:22.330Z,13.1
2022-12-17T21:01:22.405Z,27.5
2022-12-17T21:02:18.160Z,13.1
2022-12-17T21:03:32.767Z,27.5
2022-12-17T21:04:20.570Z,13
2022-12-17T21:04:47.635Z,27.5
2022-12-17T21:05:55.976Z,27.5
2022-12-17T21:06:13.767Z,13
2022-12-17T21:06:38.992Z,13
2022-12-17T21:08:18.099Z,13.1
2022-12-17T21:10:18.080Z,13
2022-12-17T21:12:22.557Z,13
2022-12-17T21:14:17.952Z,13
2022-12-17T21:16:24.123Z,13
2022-12-17T21:18:20.560Z,12.9
2022-12-17T21:20:18.044Z,12.9
2022-12-17T21:22:22.183Z,12.8
2022-12-17T21:24:22.013Z,12.8
2022-12-17T21:26:18.059Z,12.8
2022-12-17T21:28:25.027Z,12.8
2022-12-17T21:30:20.447Z,12.8
2022-12-17T21:32:18.060Z,12.7
2022-12-17T21:34:19.264Z,12.7
2022-12-17T21:36:17.966Z,12.8
2022-12-17T21:38:17.958Z,12.7
2022-12-17T21:40:17.922Z,12.7
2022-12-17T21:42:17.900Z,12.7
2022-12-17T21:44:22.225Z,12.7
2022-12-17T21:46:19.141Z,12.7
2022-12-17T21:48:17.977Z,12.7
2022-12-17T21:50:19.343Z,12.6
2022-12-17T21:52:17.944Z,12.5
2022-12-17T21:54:19.881Z,12.5
2022-12-17T21:56:19.060Z,12.6
2022-12-17T21:58:18.036Z,12.5
2022-12-17T22:00:18.156Z,12.5
2022-12-17T22:02:20.564Z,12.4
2022-12-17T22:04:45.136Z,12.4
2022-12-17T22:06:18.988Z,12.5
2022-12-17T22:08:17.965Z,12.4
2022-12-17T22:10:23.333Z,12.4
2022-12-17T22:12:17.927Z,12.4
2022-12-17T22:14:21.129Z,12.3
2022-12-17T22:16:17.867Z,12.4
2022-12-17T22:18:19.141Z,12.3
2022-12-17T22:20:17.856Z,12.2
2022-12-17T22:22:17.900Z,12.1
2022-12-17T22:24:19.209Z,12.1
2022-12-17T22:26:17.835Z,12.2
2022-12-17T22:28:18.863Z,12.1
2022-12-17T22:30:19.183Z,12.1
2022-12-17T22:32:17.952Z,12
2022-12-17T22:34:55.768Z,12
2022-12-17T22:37:22.247Z,12
2022-12-17T22:39:27.127Z,11.9
2022-12-17T22:42:39.970Z,11.9
2022-12-17T22:44:24.997Z,11.8
2022-12-17T22:44:40.040Z,11.8
2022-12-17T22:46:17.870Z,11.8
2022-12-17T22:48:17.875Z,11.7
2022-12-17T22:50:21.913Z,11.6
2022-12-17T22:52:30.031Z,11.6
2022-12-17T22:54:20.568Z,11.5
2022-12-17T22:56:27.026Z,11.5
2022-12-17T22:58:40.483Z,11.5
2022-12-17T23:00:17.831Z,11.4
2022-12-17T23:02:17.863Z,11.4
2022-12-17T23:04:18.030Z,11.4
2022-12-17T23:06:19.091Z,11.4
2022-12-17T23:08:35.565Z,11.3
2022-12-17T23:10:17.831Z,11.3
2022-12-17T23:12:20.539Z,11.2
2022-12-17T23:14:17.805Z,11.1
2022-12-17T23:16:18.392Z,11.1
2022-12-17T23:18:17.831Z,11.1
2022-12-17T23:20:17.740Z,11
2022-12-17T23:22:22.280Z,11
2022-12-17T23:24:17.786Z,10.9
2022-12-17T23:26:17.785Z,11
2022-12-17T23:28:17.772Z,10.9
2022-12-17T23:30:19.140Z,10.9
2022-12-17T23:32:17.776Z,10.9
2022-12-17T23:34:17.909Z,10.9
2022-12-17T23:36:17.829Z,10.9
2022-12-17T23:38:17.775Z,10.8
2022-12-17T23:40:22.231Z,10.8
2022-12-17T23:42:17.812Z,10.7
2022-12-17T23:44:17.700Z,10.6
2022-12-17T23:46:19.173Z,10.7
2022-12-17T23:48:17.762Z,10.6
2022-12-17T23:50:17.782Z,10.6
2022-12-17T23:52:17.740Z,10.6
2022-12-17T23:54:17.701Z,10.6
2022-12-17T23:56:19.208Z,10.6
2022-12-17T23:58:19.220Z,10.6
