createdAt,value
2018-01-11T00:00:01.342Z,951.77
2018-01-11T00:01:54.728Z,951.82
2018-01-11T00:02:54.709Z,951.74
2018-01-11T00:04:48.080Z,951.75
2018-01-11T00:05:48.082Z,951.73
2018-01-11T00:07:41.498Z,951.69
2018-01-11T00:08:41.468Z,951.68
2018-01-11T00:10:34.853Z,951.71
2018-01-11T00:11:34.854Z,951.68
2018-01-11T00:13:28.263Z,951.67
2018-01-11T00:14:28.252Z,951.69
2018-01-11T00:16:21.622Z,951.70
2018-01-11T00:17:21.623Z,951.70
2018-01-11T00:19:15.041Z,951.68
2018-01-11T00:20:15.025Z,951.67
2018-01-11T00:22:08.430Z,951.69
2018-01-11T00:23:08.427Z,951.72
2018-01-11T00:25:01.840Z,951.69
2018-01-11T00:26:01.814Z,951.67
2018-01-11T00:27:55.181Z,951.67
2018-01-11T00:28:55.184Z,951.67
2018-01-11T00:30:48.610Z,951.69
2018-01-11T00:31:48.568Z,951.69
2018-01-11T00:33:41.964Z,951.70
2018-01-11T00:34:41.955Z,951.65
2018-01-11T00:36:35.355Z,951.66
2018-01-11T00:37:35.373Z,951.67
2018-01-11T00:39:28.724Z,951.64
2018-01-11T00:40:28.724Z,951.67
2018-01-11T00:42:22.130Z,951.64
2018-01-11T00:43:22.140Z,951.62
2018-01-11T00:45:15.501Z,951.65
2018-01-11T00:46:15.498Z,951.63
2018-01-11T00:48:08.911Z,951.62
2018-01-11T00:49:08.883Z,951.63
2018-01-11T00:51:02.289Z,951.64
2018-01-11T00:52:02.272Z,951.64
2018-01-11T00:53:55.686Z,951.65
2018-01-11T00:54:55.676Z,951.64
2018-01-11T00:56:49.034Z,951.63
2018-01-11T00:57:49.043Z,951.60
2018-01-11T00:59:42.452Z,951.58
2018-01-11T01:00:42.422Z,951.59
2018-01-11T01:02:35.811Z,951.59
2018-01-11T01:03:35.812Z,951.55
2018-01-11T01:05:29.216Z,951.56
2018-01-11T01:06:29.207Z,951.58
2018-01-11T01:08:22.602Z,951.55
2018-01-11T01:09:22.587Z,951.53
2018-01-11T01:11:15.979Z,951.55
2018-01-11T01:12:15.970Z,951.59
2018-01-11T01:14:09.340Z,951.58
2018-01-11T01:15:09.349Z,951.59
2018-01-11T01:17:02.764Z,951.57
2018-01-11T01:18:02.728Z,951.57
2018-01-11T01:19:56.317Z,951.55
2018-01-11T01:20:56.214Z,951.55
2018-01-11T01:22:49.617Z,951.57
2018-01-11T01:23:49.597Z,951.52
2018-01-11T01:25:42.998Z,951.55
2018-01-11T01:26:43.018Z,951.55
2018-01-11T01:28:36.390Z,951.56
2018-01-11T01:29:36.391Z,951.58
2018-01-11T01:31:29.759Z,951.58
2018-01-11T01:32:29.807Z,951.58
2018-01-11T01:34:23.184Z,951.61
2018-01-11T01:35:23.145Z,951.63
2018-01-11T01:37:16.538Z,951.60
2018-01-11T01:38:16.542Z,951.58
2018-01-11T01:40:09.959Z,951.59
2018-01-11T01:41:09.921Z,951.59
2018-01-11T01:43:03.298Z,951.58
2018-01-11T01:44:03.323Z,951.59
2018-01-11T01:45:56.699Z,951.56
2018-01-11T01:46:56.684Z,951.57
2018-01-11T01:48:50.111Z,951.56
2018-01-11T01:49:50.104Z,951.57
2018-01-11T01:51:43.495Z,951.54
2018-01-11T01:52:43.450Z,951.54
2018-01-11T01:54:36.854Z,951.56
2018-01-11T01:55:36.864Z,951.56
2018-01-11T01:57:30.292Z,951.57
2018-01-11T01:58:30.275Z,951.50
2018-01-11T02:00:23.671Z,951.56
2018-01-11T02:01:23.665Z,951.56
2018-01-11T02:03:17.084Z,951.54
2018-01-11T02:04:17.061Z,951.55
2018-01-11T02:06:10.448Z,951.53
2018-01-11T02:07:10.466Z,951.54
2018-01-11T02:09:03.845Z,951.56
2018-01-11T02:10:03.827Z,951.56
2018-01-11T02:11:57.202Z,951.52
2018-01-11T02:12:57.206Z,951.57
2018-01-11T02:14:50.606Z,951.56
2018-01-11T02:15:50.591Z,951.55
2018-01-11T02:17:43.992Z,951.53
2018-01-11T02:18:43.970Z,951.55
2018-01-11T02:20:37.372Z,951.58
2018-01-11T02:21:37.353Z,951.57
2018-01-11T02:23:30.752Z,951.57
2018-01-11T02:24:30.741Z,951.57
2018-01-11T02:26:24.144Z,951.60
2018-01-11T02:27:24.170Z,951.55
2018-01-11T02:29:17.538Z,951.56
2018-01-11T02:30:17.526Z,951.58
2018-01-11T02:32:10.950Z,951.60
2018-01-11T02:33:10.939Z,951.60
2018-01-11T02:35:04.298Z,951.58
2018-01-11T02:36:04.327Z,951.60
2018-01-11T02:37:57.703Z,951.63
2018-01-11T02:38:57.695Z,951.60
2018-01-11T02:40:51.083Z,951.61
2018-01-11T02:41:51.063Z,951.56
2018-01-11T02:43:44.444Z,951.61
2018-01-11T02:44:44.451Z,951.60
2018-01-11T02:46:37.884Z,951.64
2018-01-11T02:47:37.833Z,951.60
2018-01-11T02:49:31.210Z,951.60
2018-01-11T02:50:31.223Z,951.64
2018-01-11T02:52:24.615Z,951.60
2018-01-11T02:53:24.595Z,951.64
2018-01-11T02:55:17.974Z,951.63
2018-01-11T02:56:17.988Z,951.61
2018-01-11T02:58:11.394Z,951.61
2018-01-11T02:59:11.381Z,951.66
2018-01-11T03:01:04.772Z,951.63
2018-01-11T03:02:04.764Z,951.67
2018-01-11T03:03:58.130Z,951.69
2018-01-11T03:04:58.133Z,951.70
2018-01-11T03:06:51.533Z,951.68
2018-01-11T03:07:51.519Z,951.68
2018-01-11T03:09:44.917Z,951.66
2018-01-11T03:10:44.917Z,951.66
2018-01-11T03:12:38.324Z,951.69
2018-01-11T03:13:38.290Z,951.67
2018-01-11T03:15:31.685Z,951.67
2018-01-11T03:16:31.670Z,951.67
2018-01-11T03:18:25.116Z,951.63
2018-01-11T03:19:25.080Z,951.63
2018-01-11T03:21:18.472Z,951.67
2018-01-11T03:22:18.470Z,951.67
2018-01-11T03:24:11.859Z,951.67
2018-01-11T03:25:11.848Z,951.69
2018-01-11T03:27:05.309Z,951.68
2018-01-11T03:28:05.282Z,951.66
2018-01-11T03:29:58.691Z,951.66
2018-01-11T03:30:58.660Z,951.69
2018-01-11T03:32:52.066Z,951.67
2018-01-11T03:33:52.041Z,951.69
2018-01-11T03:35:45.429Z,951.67
2018-01-11T03:36:45.436Z,951.67
2018-01-11T03:38:38.872Z,951.65
2018-01-11T03:39:38.842Z,951.65
2018-01-11T03:41:32.261Z,951.68
2018-01-11T03:42:32.233Z,951.69
2018-01-11T03:44:25.615Z,951.66
2018-01-11T03:45:25.628Z,951.69
2018-01-11T03:47:19.012Z,951.73
2018-01-11T03:48:19.016Z,951.70
2018-01-11T03:50:12.399Z,951.69
2018-01-11T03:51:12.428Z,951.73
2018-01-11T03:53:05.777Z,951.69
2018-01-11T03:54:05.757Z,951.68
2018-01-11T03:55:59.154Z,951.72
2018-01-11T03:56:59.168Z,951.70
2018-01-11T03:58:52.562Z,951.75
2018-01-11T03:59:52.540Z,951.72
2018-01-11T04:01:46.001Z,951.73
2018-01-11T04:02:45.954Z,951.74
2018-01-11T04:04:39.311Z,951.72
2018-01-11T04:05:39.319Z,951.80
2018-01-11T04:07:32.748Z,951.76
2018-01-11T04:08:32.735Z,951.78
2018-01-11T04:10:26.091Z,951.77
2018-01-11T04:11:26.133Z,951.78
2018-01-11T04:13:19.505Z,951.79
2018-01-11T04:14:19.541Z,951.78
2018-01-11T04:16:12.896Z,951.77
2018-01-11T04:17:12.952Z,951.79
2018-01-11T04:19:06.268Z,951.76
2018-01-11T04:20:06.243Z,951.79
2018-01-11T04:21:59.634Z,951.76
2018-01-11T04:22:59.616Z,951.80
2018-01-11T04:24:53.042Z,951.81
2018-01-11T04:25:53.002Z,951.83
2018-01-11T04:27:46.443Z,951.87
2018-01-11T04:28:46.404Z,951.89
2018-01-11T04:30:39.767Z,951.87
2018-01-11T04:31:39.808Z,951.90
2018-01-11T04:33:33.199Z,951.91
2018-01-11T04:34:33.160Z,951.88
2018-01-11T04:36:26.533Z,951.95
2018-01-11T04:37:27.172Z,951.93
2018-01-11T04:39:19.963Z,951.93
2018-01-11T04:40:19.988Z,951.93
2018-01-11T04:42:13.314Z,951.91
2018-01-11T04:43:13.318Z,951.95
2018-01-11T04:45:06.738Z,951.90
2018-01-11T04:46:06.718Z,951.92
2018-01-11T04:48:00.118Z,951.93
2018-01-11T04:49:00.097Z,951.91
2018-01-11T04:50:53.489Z,951.91
2018-01-11T04:51:53.476Z,951.90
2018-01-11T04:53:46.889Z,951.91
2018-01-11T04:54:46.900Z,951.93
2018-01-11T04:56:40.311Z,952.00
2018-01-11T04:57:40.295Z,951.99
2018-01-11T04:59:33.670Z,951.96
2018-01-11T05:00:33.652Z,952.01
2018-01-11T05:02:27.266Z,952.00
2018-01-11T05:03:27.230Z,952.01
2018-01-11T05:05:20.632Z,952.02
2018-01-11T05:06:20.632Z,952.00
2018-01-11T05:08:14.016Z,952.03
2018-01-11T05:09:14.008Z,952.04
2018-01-11T05:11:07.372Z,952.08
2018-01-11T05:12:07.364Z,952.02
2018-01-11T05:14:00.763Z,952.08
2018-01-11T05:15:00.754Z,952.08
2018-01-11T05:16:54.140Z,952.08
2018-01-11T05:17:54.149Z,952.11
2018-01-11T05:19:47.560Z,952.12
2018-01-11T05:20:47.534Z,952.12
2018-01-11T05:22:40.920Z,952.16
2018-01-11T05:23:40.940Z,952.21
2018-01-11T05:25:34.332Z,952.20
2018-01-11T05:26:34.308Z,952.17
2018-01-11T05:28:27.706Z,952.18
2018-01-11T05:29:27.685Z,952.16
2018-01-11T05:31:21.071Z,952.19
2018-01-11T05:32:21.071Z,952.17
2018-01-11T05:34:14.465Z,952.19
2018-01-11T05:35:14.442Z,952.24
2018-01-11T05:37:07.827Z,952.24
2018-01-11T05:38:07.824Z,952.23
2018-01-11T05:40:01.310Z,952.30
2018-01-11T05:41:01.277Z,952.30
2018-01-11T05:42:54.651Z,952.32
2018-01-11T05:43:54.664Z,952.33
2018-01-11T05:45:48.055Z,952.36
2018-01-11T05:46:48.082Z,952.36
2018-01-11T05:48:41.478Z,952.33
2018-01-11T05:49:41.448Z,952.35
2018-01-11T05:51:34.858Z,952.37
2018-01-11T05:52:34.836Z,952.36
2018-01-11T05:54:28.219Z,952.38
2018-01-11T05:55:28.201Z,952.41
2018-01-11T05:57:21.575Z,952.40
2018-01-11T05:58:21.577Z,952.42
2018-01-11T06:00:15.998Z,952.46
2018-01-11T06:01:15.967Z,952.46
2018-01-11T06:03:09.356Z,952.50
2018-01-11T06:04:09.341Z,952.53
2018-01-11T06:06:02.756Z,952.51
2018-01-11T06:07:02.716Z,952.53
2018-01-11T06:08:56.118Z,952.55
2018-01-11T06:09:56.103Z,952.58
2018-01-11T06:11:49.486Z,952.59
2018-01-11T06:12:49.478Z,952.65
2018-01-11T06:14:42.897Z,952.73
2018-01-11T06:15:42.868Z,952.70
2018-01-11T06:17:36.250Z,952.72
2018-01-11T06:18:36.249Z,952.73
2018-01-11T06:20:29.669Z,952.73
2018-01-11T06:21:29.646Z,952.75
2018-01-11T06:23:23.014Z,952.78
2018-01-11T06:24:23.022Z,952.83
2018-01-11T06:26:16.417Z,952.82
2018-01-11T06:27:16.397Z,952.82
2018-01-11T06:29:09.805Z,952.86
2018-01-11T06:30:09.779Z,952.83
2018-01-11T06:32:03.158Z,952.87
2018-01-11T06:33:03.158Z,952.85
2018-01-11T06:34:56.566Z,952.89
2018-01-11T06:35:56.557Z,952.86
2018-01-11T06:37:49.940Z,952.87
2018-01-11T06:38:49.927Z,952.87
2018-01-11T06:40:43.332Z,952.81
2018-01-11T06:41:43.306Z,952.84
2018-01-11T06:43:36.701Z,952.85
2018-01-11T06:44:36.698Z,952.93
2018-01-11T06:46:30.112Z,952.89
2018-01-11T06:47:30.080Z,952.90
2018-01-11T06:49:23.460Z,952.89
2018-01-11T06:50:23.470Z,952.92
2018-01-11T06:52:16.865Z,952.93
2018-01-11T06:53:16.851Z,952.97
2018-01-11T06:55:11.324Z,952.97
2018-01-11T06:56:11.283Z,952.99
2018-01-11T06:58:04.656Z,953.02
2018-01-11T06:59:04.658Z,953.03
2018-01-11T07:00:58.056Z,953.04
2018-01-11T07:01:58.034Z,953.03
2018-01-11T07:03:51.414Z,953.00
2018-01-11T07:04:51.417Z,953.02
2018-01-11T07:06:44.817Z,953.04
2018-01-11T07:07:44.797Z,953.06
2018-01-11T07:09:38.198Z,953.10
2018-01-11T07:10:38.193Z,953.10
2018-01-11T07:12:31.589Z,953.12
2018-01-11T07:13:31.581Z,953.16
2018-01-11T07:15:24.979Z,953.16
2018-01-11T07:16:24.938Z,953.15
2018-01-11T07:18:18.317Z,953.18
2018-01-11T07:19:18.327Z,953.22
2018-01-11T07:21:11.723Z,953.23
2018-01-11T07:22:11.703Z,953.25
2018-01-11T07:24:05.082Z,953.26
2018-01-11T07:25:05.082Z,953.26
2018-01-11T07:26:58.485Z,953.27
2018-01-11T07:27:58.464Z,953.27
2018-01-11T07:29:51.871Z,953.27
2018-01-11T07:30:51.852Z,953.27
2018-01-11T07:32:45.263Z,953.23
2018-01-11T07:33:45.280Z,953.25
2018-01-11T07:35:38.672Z,953.27
2018-01-11T07:36:38.645Z,953.31
2018-01-11T07:38:32.025Z,953.28
2018-01-11T07:39:32.025Z,953.31
2018-01-11T07:41:25.425Z,953.27
2018-01-11T07:42:25.412Z,953.33
2018-01-11T07:44:18.784Z,953.29
2018-01-11T07:45:18.787Z,953.30
2018-01-11T07:47:12.203Z,953.29
2018-01-11T07:48:12.174Z,953.29
2018-01-11T07:50:05.556Z,953.30
2018-01-11T07:51:05.560Z,953.31
2018-01-11T07:52:58.959Z,953.28
2018-01-11T07:53:58.938Z,953.31
2018-01-11T07:55:52.349Z,953.29
2018-01-11T07:56:52.327Z,953.33
2018-01-11T07:58:45.732Z,953.35
2018-01-11T07:59:45.728Z,953.30
2018-01-11T08:01:39.120Z,953.34
2018-01-11T08:02:39.098Z,953.35
2018-01-11T08:04:32.476Z,953.36
2018-01-11T08:05:32.479Z,953.38
2018-01-11T08:07:25.878Z,953.41
2018-01-11T08:08:25.859Z,953.41
2018-01-11T08:10:19.265Z,953.39
2018-01-11T08:11:19.265Z,953.42
2018-01-11T08:13:12.669Z,953.40
2018-01-11T08:14:12.649Z,953.41
2018-01-11T08:16:06.046Z,953.42
2018-01-11T08:17:06.027Z,953.40
2018-01-11T08:18:59.431Z,953.47
2018-01-11T08:19:59.409Z,953.46
2018-01-11T08:21:52.813Z,953.48
2018-01-11T08:22:52.791Z,953.49
2018-01-11T08:24:46.172Z,953.50
2018-01-11T08:25:46.173Z,953.50
2018-01-11T08:27:39.574Z,953.53
2018-01-11T08:28:39.553Z,953.48
2018-01-11T08:30:32.943Z,953.49
2018-01-11T08:31:32.937Z,953.51
2018-01-11T08:33:26.355Z,953.52
2018-01-11T08:34:26.322Z,953.52
2018-01-11T08:36:19.704Z,953.55
2018-01-11T08:37:19.705Z,953.51
2018-01-11T08:39:13.112Z,953.52
2018-01-11T08:40:13.086Z,953.54
2018-01-11T08:42:06.501Z,953.56
2018-01-11T08:43:06.477Z,953.56
2018-01-11T08:44:59.863Z,953.58
2018-01-11T08:45:59.866Z,953.61
2018-01-11T08:47:53.288Z,953.62
2018-01-11T08:48:53.266Z,953.60
2018-01-11T08:50:46.661Z,953.64
2018-01-11T08:51:46.661Z,953.66
2018-01-11T08:53:40.061Z,953.64
2018-01-11T08:54:40.041Z,953.65
2018-01-11T08:56:33.421Z,953.69
2018-01-11T08:57:33.424Z,953.70
2018-01-11T08:59:26.849Z,953.70
2018-01-11T09:00:26.818Z,953.66
2018-01-11T09:02:20.225Z,953.69
2018-01-11T09:03:20.210Z,953.70
2018-01-11T09:05:13.586Z,953.69
2018-01-11T09:06:13.588Z,953.73
2018-01-11T09:08:07.000Z,953.72
2018-01-11T09:09:06.980Z,953.71
2018-01-11T09:11:00.363Z,953.75
2018-01-11T09:12:00.364Z,953.77
2018-01-11T09:13:53.769Z,953.83
2018-01-11T09:14:53.751Z,953.84
2018-01-11T09:16:47.130Z,953.87
2018-01-11T09:17:47.132Z,953.87
2018-01-11T09:19:40.544Z,953.90
2018-01-11T09:20:40.515Z,953.93
2018-01-11T09:22:33.917Z,953.91
2018-01-11T09:23:33.897Z,953.92
2018-01-11T09:25:27.280Z,953.96
2018-01-11T09:26:27.280Z,953.96
2018-01-11T09:28:20.682Z,953.94
2018-01-11T09:29:20.672Z,953.95
2018-01-11T09:31:14.056Z,954.00
2018-01-11T09:32:14.057Z,953.96
2018-01-11T09:34:07.464Z,954.03
2018-01-11T09:35:07.448Z,954.06
2018-01-11T09:37:00.826Z,954.07
2018-01-11T09:38:00.827Z,954.05
2018-01-11T09:39:54.229Z,954.07
2018-01-11T09:40:54.210Z,954.08
2018-01-11T09:42:47.614Z,954.11
2018-01-11T09:43:47.593Z,954.08
2018-01-11T09:45:40.988Z,954.12
2018-01-11T09:46:40.988Z,954.09
2018-01-11T09:48:34.403Z,954.12
2018-01-11T09:49:34.385Z,954.11
2018-01-11T09:51:27.765Z,954.13
2018-01-11T09:52:27.767Z,954.09
2018-01-11T09:54:21.181Z,954.02
2018-01-11T09:55:21.154Z,954.06
2018-01-11T09:57:14.537Z,954.08
2018-01-11T09:58:14.548Z,954.06
2018-01-11T10:00:07.941Z,954.07
2018-01-11T10:01:07.925Z,954.08
2018-01-11T10:03:01.332Z,954.14
2018-01-11T10:04:01.311Z,954.11
2018-01-11T10:05:54.692Z,954.09
2018-01-11T10:06:54.695Z,954.11
2018-01-11T10:08:48.102Z,954.12
2018-01-11T10:09:48.080Z,954.14
2018-01-11T10:11:41.467Z,954.11
2018-01-11T10:12:41.465Z,954.10
2018-01-11T10:14:34.874Z,954.11
2018-01-11T10:15:34.856Z,954.12
2018-01-11T10:17:28.236Z,954.05
2018-01-11T10:18:28.238Z,954.02
2018-01-11T10:20:21.645Z,954.00
2018-01-11T10:21:21.624Z,954.02
2018-01-11T10:23:15.028Z,954.02
2018-01-11T10:24:15.036Z,954.01
2018-01-11T10:26:08.436Z,953.99
2018-01-11T10:27:08.414Z,953.97
2018-01-11T10:29:01.829Z,953.98
2018-01-11T10:30:01.812Z,953.97
2018-01-11T10:31:55.197Z,954.00
2018-01-11T10:32:55.200Z,953.99
2018-01-11T10:34:48.640Z,953.97
2018-01-11T10:35:48.588Z,953.98
2018-01-11T10:37:41.972Z,954.01
2018-01-11T10:38:41.972Z,954.00
2018-01-11T10:40:35.378Z,954.03
2018-01-11T10:41:35.357Z,954.02
2018-01-11T10:43:28.753Z,954.04
2018-01-11T10:44:28.753Z,954.05
2018-01-11T10:46:22.159Z,954.07
2018-01-11T10:47:22.141Z,954.03
2018-01-11T10:49:15.553Z,954.02
2018-01-11T10:50:15.527Z,954.01
2018-01-11T10:52:08.915Z,954.03
2018-01-11T10:53:08.914Z,954.02
2018-01-11T10:55:02.346Z,954.01
2018-01-11T10:56:02.325Z,954.04
2018-01-11T10:57:55.710Z,954.08
2018-01-11T10:58:55.715Z,954.09
2018-01-11T11:00:49.120Z,954.05
2018-01-11T11:01:49.101Z,954.06
2018-01-11T11:03:42.483Z,954.05
2018-01-11T11:04:42.487Z,954.02
2018-01-11T11:06:35.900Z,954.01
2018-01-11T11:07:35.872Z,954.02
2018-01-11T11:09:29.290Z,954.03
2018-01-11T11:10:29.270Z,953.99
2018-01-11T11:12:22.663Z,953.97
2018-01-11T11:13:22.667Z,953.96
2018-01-11T11:15:16.084Z,953.92
2018-01-11T11:16:16.071Z,953.93
2018-01-11T11:18:09.449Z,953.92
2018-01-11T11:19:09.455Z,953.92
2018-01-11T11:21:02.877Z,953.89
2018-01-11T11:22:02.842Z,953.91
2018-01-11T11:23:56.228Z,953.93
2018-01-11T11:24:56.232Z,953.94
2018-01-11T11:26:49.643Z,953.93
2018-01-11T11:27:49.637Z,953.94
2018-01-11T11:29:43.030Z,953.92
2018-01-11T11:30:43.011Z,953.96
2018-01-11T11:32:36.425Z,953.89
2018-01-11T11:33:36.402Z,953.92
2018-01-11T11:35:29.829Z,953.92
2018-01-11T11:36:29.790Z,953.92
2018-01-11T11:38:23.190Z,953.95
2018-01-11T11:39:23.190Z,953.98
2018-01-11T11:41:16.598Z,953.99
2018-01-11T11:42:16.581Z,953.97
2018-01-11T11:44:09.966Z,953.98
2018-01-11T11:45:09.969Z,953.96
2018-01-11T11:47:03.384Z,954.01
2018-01-11T11:48:03.362Z,953.98
2018-01-11T11:49:56.770Z,953.97
2018-01-11T11:50:56.746Z,953.98
2018-01-11T11:52:50.134Z,953.98
2018-01-11T11:53:50.136Z,953.98
2018-01-11T11:55:43.542Z,953.99
2018-01-11T11:56:43.524Z,954.01
2018-01-11T11:58:36.923Z,953.97
2018-01-11T11:59:36.944Z,953.96
2018-01-11T12:01:30.323Z,954.01
2018-01-11T12:02:30.304Z,954.00
2018-01-11T12:04:23.691Z,954.06
2018-01-11T12:05:23.692Z,954.07
2018-01-11T12:07:17.113Z,954.03
2018-01-11T12:08:17.088Z,954.01
2018-01-11T12:10:10.496Z,954.03
2018-01-11T12:11:10.482Z,954.01
2018-01-11T12:13:03.889Z,954.06
2018-01-11T12:14:03.869Z,954.06
2018-01-11T12:15:57.287Z,954.07
2018-01-11T12:16:57.259Z,954.07
2018-01-11T12:18:50.656Z,954.04
2018-01-11T12:19:50.648Z,954.07
2018-01-11T12:21:44.107Z,954.07
2018-01-11T12:22:44.042Z,954.09
2018-01-11T12:24:37.420Z,954.10
2018-01-11T12:25:37.426Z,954.07
2018-01-11T12:27:30.830Z,954.07
2018-01-11T12:28:30.814Z,954.05
2018-01-11T12:30:24.197Z,954.07
2018-01-11T12:31:24.201Z,954.04
2018-01-11T12:33:17.616Z,954.02
2018-01-11T12:34:17.593Z,954.04
2018-01-11T12:36:11.008Z,954.04
2018-01-11T12:37:10.997Z,954.07
2018-01-11T12:39:04.373Z,954.11
2018-01-11T12:40:04.393Z,954.09
2018-01-11T12:41:57.786Z,954.11
2018-01-11T12:42:57.781Z,954.14
2018-01-11T12:44:51.164Z,954.14
2018-01-11T12:45:51.164Z,954.15
2018-01-11T12:47:44.591Z,954.17
2018-01-11T12:48:44.557Z,954.14
2018-01-11T12:50:37.952Z,954.20
2018-01-11T12:51:37.942Z,954.20
2018-01-11T12:53:31.360Z,954.18
2018-01-11T12:54:31.358Z,954.19
2018-01-11T12:56:24.956Z,954.21
2018-01-11T12:57:24.935Z,954.24
2018-01-11T12:59:18.322Z,954.25
2018-01-11T13:00:18.330Z,954.26
2018-01-11T13:02:11.737Z,954.25
2018-01-11T13:03:11.714Z,954.27
2018-01-11T13:05:05.102Z,954.26
2018-01-11T13:06:05.102Z,954.25
2018-01-11T13:07:58.511Z,954.30
2018-01-11T13:08:58.496Z,954.25
2018-01-11T13:10:51.879Z,954.25
2018-01-11T13:11:51.888Z,954.29
2018-01-11T13:13:45.286Z,954.27
2018-01-11T13:14:45.268Z,954.31
2018-01-11T13:16:38.695Z,954.31
2018-01-11T13:17:38.660Z,954.32
2018-01-11T13:19:32.043Z,954.33
2018-01-11T13:20:32.049Z,954.34
2018-01-11T13:22:25.477Z,954.36
2018-01-11T13:23:25.434Z,954.36
2018-01-11T13:25:18.819Z,954.36
2018-01-11T13:26:18.822Z,954.36
2018-01-11T13:28:12.290Z,954.43
2018-01-11T13:29:12.269Z,954.43
2018-01-11T13:31:05.662Z,954.46
2018-01-11T13:32:05.676Z,954.48
2018-01-11T13:33:59.084Z,954.50
2018-01-11T13:34:59.064Z,954.51
2018-01-11T13:36:52.452Z,954.48
2018-01-11T13:37:52.454Z,954.52
2018-01-11T13:39:45.872Z,954.55
2018-01-11T13:40:45.850Z,954.54
2018-01-11T13:42:39.265Z,954.60
2018-01-11T13:43:39.247Z,954.61
2018-01-11T13:45:32.630Z,954.65
2018-01-11T13:46:32.628Z,954.69
2018-01-11T13:48:26.034Z,954.75
2018-01-11T13:49:26.022Z,954.78
2018-01-11T13:51:19.410Z,954.71
2018-01-11T13:52:19.410Z,954.77
2018-01-11T13:54:12.823Z,954.80
2018-01-11T13:55:12.814Z,954.80
2018-01-11T13:57:06.194Z,954.82
2018-01-11T13:58:06.215Z,954.85
2018-01-11T13:59:59.603Z,954.87
2018-01-11T14:00:59.964Z,954.89
2018-01-11T14:02:52.997Z,954.91
2018-01-11T14:03:52.974Z,954.92
2018-01-11T14:05:46.363Z,954.90
2018-01-11T14:06:46.362Z,954.94
2018-01-11T14:08:39.767Z,954.94
2018-01-11T14:09:39.748Z,954.95
2018-01-11T14:11:33.140Z,954.98
2018-01-11T14:12:33.157Z,954.98
2018-01-11T14:14:26.541Z,955.04
2018-01-11T14:15:26.524Z,955.01
2018-01-11T14:17:19.920Z,955.03
2018-01-11T14:18:19.925Z,955.02
2018-01-11T14:20:13.312Z,955.05
2018-01-11T14:21:13.301Z,955.05
2018-01-11T14:23:06.715Z,955.07
2018-01-11T14:24:06.681Z,955.08
2018-01-11T14:26:00.065Z,955.13
2018-01-11T14:27:00.063Z,955.12
2018-01-11T14:28:53.499Z,955.11
2018-01-11T14:29:53.483Z,955.11
2018-01-11T14:31:46.890Z,955.11
2018-01-11T14:32:46.892Z,955.13
2018-01-11T14:34:40.297Z,955.13
2018-01-11T14:35:40.292Z,955.15
2018-01-11T14:37:33.674Z,955.16
2018-01-11T14:38:33.671Z,955.19
2018-01-11T14:40:27.078Z,955.21
2018-01-11T14:41:27.061Z,955.21
2018-01-11T14:43:20.464Z,955.25
2018-01-11T14:44:20.445Z,955.28
2018-01-11T14:46:13.826Z,955.30
2018-01-11T14:47:13.826Z,955.27
2018-01-11T14:49:07.243Z,955.26
2018-01-11T14:50:07.214Z,955.27
2018-01-11T14:52:00.599Z,955.30
2018-01-11T14:53:00.602Z,955.31
2018-01-11T14:54:54.018Z,955.34
2018-01-11T14:55:53.981Z,955.34
2018-01-11T14:57:47.368Z,955.42
2018-01-11T14:58:47.368Z,955.41
2018-01-11T15:00:40.774Z,955.41
2018-01-11T15:01:40.754Z,955.47
2018-01-11T15:03:34.223Z,955.45
2018-01-11T15:04:34.199Z,955.49
2018-01-11T15:06:27.766Z,955.49
2018-01-11T15:07:27.757Z,955.46
2018-01-11T15:09:21.163Z,955.50
2018-01-11T15:10:21.143Z,955.52
2018-01-11T15:12:14.549Z,955.53
2018-01-11T15:13:14.542Z,955.54
2018-01-11T15:15:07.950Z,955.57
2018-01-11T15:16:07.939Z,955.57
2018-01-11T15:18:01.318Z,955.53
2018-01-11T15:19:01.329Z,955.58
2018-01-11T15:20:54.734Z,955.62
2018-01-11T15:21:54.705Z,955.62
2018-01-11T15:23:48.117Z,955.60
2018-01-11T15:24:48.092Z,955.59
2018-01-11T15:26:41.487Z,955.63
2018-01-11T15:27:41.492Z,955.61
2018-01-11T15:29:34.893Z,955.64
2018-01-11T15:30:34.881Z,955.67
2018-01-11T15:32:28.259Z,955.68
2018-01-11T15:33:28.261Z,955.65
2018-01-11T15:35:21.670Z,955.67
2018-01-11T15:36:21.651Z,955.64
2018-01-11T15:38:15.034Z,955.66
2018-01-11T15:39:15.037Z,955.66
2018-01-11T15:41:08.437Z,955.66
2018-01-11T15:42:08.434Z,955.69
2018-01-11T15:44:01.829Z,955.70
2018-01-11T15:45:01.810Z,955.71
2018-01-11T15:46:55.210Z,955.73
2018-01-11T15:47:55.190Z,955.73
2018-01-11T15:49:48.603Z,955.75
2018-01-11T15:50:48.582Z,955.76
2018-01-11T15:52:41.965Z,955.79
2018-01-11T15:53:41.975Z,955.78
2018-01-11T15:55:35.371Z,955.80
2018-01-11T15:56:35.354Z,955.81
2018-01-11T15:58:28.806Z,955.83
2018-01-11T15:59:28.807Z,955.88
2018-01-11T16:01:22.214Z,955.91
2018-01-11T16:02:22.193Z,955.91
2018-01-11T16:04:15.576Z,955.99
2018-01-11T16:05:15.579Z,955.94
2018-01-11T16:07:08.994Z,956.01
2018-01-11T16:08:08.963Z,956.02
2018-01-11T16:10:02.366Z,956.12
2018-01-11T16:11:02.349Z,956.14
2018-01-11T16:12:55.727Z,956.14
2018-01-11T16:13:55.732Z,956.17
2018-01-11T16:15:49.142Z,956.16
2018-01-11T16:16:49.123Z,956.18
2018-01-11T16:18:42.547Z,956.19
2018-01-11T16:19:42.510Z,956.18
2018-01-11T16:21:35.918Z,956.24
2018-01-11T16:22:35.897Z,956.23
2018-01-11T16:24:29.281Z,956.25
2018-01-11T16:25:29.283Z,956.21
2018-01-11T16:27:22.703Z,956.24
2018-01-11T16:28:22.670Z,956.23
2018-01-11T16:30:16.076Z,956.27
2018-01-11T16:31:16.058Z,956.24
2018-01-11T16:33:09.441Z,956.26
2018-01-11T16:34:09.453Z,956.29
2018-01-11T16:36:02.851Z,956.29
2018-01-11T16:37:02.867Z,956.29
2018-01-11T16:38:56.267Z,956.29
2018-01-11T16:39:56.267Z,956.28
2018-01-11T16:41:49.676Z,956.28
2018-01-11T16:42:49.656Z,956.29
2018-01-11T16:44:43.060Z,956.34
2018-01-11T16:45:43.077Z,956.33
2018-01-11T16:47:36.455Z,956.35
2018-01-11T16:48:36.434Z,956.37
2018-01-11T16:50:29.841Z,956.35
2018-01-11T16:51:29.825Z,956.34
2018-01-11T16:53:23.270Z,956.40
2018-01-11T16:54:23.273Z,956.38
2018-01-11T16:56:16.675Z,956.43
2018-01-11T16:57:16.658Z,956.46
2018-01-11T16:59:10.036Z,956.50
2018-01-11T17:00:10.038Z,956.54
2018-01-11T17:02:03.497Z,956.55
2018-01-11T17:03:03.431Z,956.59
2018-01-11T17:04:56.804Z,956.61
2018-01-11T17:05:56.806Z,956.61
2018-01-11T17:07:50.210Z,956.64
2018-01-11T17:08:50.198Z,956.65
2018-01-11T17:10:43.783Z,956.64
2018-01-11T17:11:43.785Z,956.63
2018-01-11T17:13:37.189Z,956.62
2018-01-11T17:14:37.171Z,956.66
2018-01-11T17:16:30.577Z,956.68
2018-01-11T17:17:30.555Z,956.69
2018-01-11T17:19:24.939Z,956.73
2018-01-11T17:20:24.939Z,956.74
2018-01-11T17:22:18.346Z,956.76
2018-01-11T17:23:18.323Z,956.75
2018-01-11T17:25:11.716Z,956.75
2018-01-11T17:26:11.720Z,956.73
2018-01-11T17:28:05.124Z,956.74
2018-01-11T17:29:05.104Z,956.77
2018-01-11T17:30:58.487Z,956.78
2018-01-11T17:31:58.493Z,956.80
2018-01-11T17:33:51.893Z,956.84
2018-01-11T17:34:51.873Z,956.82
2018-01-11T17:36:45.285Z,956.86
2018-01-11T17:37:45.268Z,956.86
2018-01-11T17:39:38.648Z,956.89
2018-01-11T17:40:38.654Z,956.87
2018-01-11T17:42:32.059Z,956.89
2018-01-11T17:43:32.038Z,956.92
2018-01-11T17:45:25.431Z,956.93
2018-01-11T17:46:25.432Z,956.97
2018-01-11T17:48:18.838Z,956.98
2018-01-11T17:49:18.818Z,957.03
2018-01-11T17:51:12.274Z,957.03
2018-01-11T17:52:12.279Z,957.07
2018-01-11T17:54:05.692Z,957.05
2018-01-11T17:55:05.672Z,957.09
2018-01-11T17:56:59.081Z,957.11
2018-01-11T17:57:59.056Z,957.11
2018-01-11T17:59:52.436Z,957.13
2018-01-11T18:00:52.440Z,957.10