createdAt,value
2019-03-29T00:24:26.729Z,74.98
2019-03-29T00:26:57.039Z,74.87
2019-03-29T00:29:27.395Z,75.54
2019-03-29T00:31:57.739Z,75.27
2019-03-29T00:34:28.177Z,75.36
2019-03-29T00:36:58.608Z,76.82
2019-03-29T00:39:29.141Z,77.64
2019-03-29T00:41:59.359Z,76.62
2019-03-29T00:44:29.793Z,76.31
2019-03-29T00:46:59.946Z,76.89
2019-03-29T00:49:30.387Z,75.63
2019-03-29T00:52:00.664Z,73.50
2019-03-29T00:54:31.002Z,72.38
2019-03-29T00:57:01.357Z,72.31
2019-03-29T00:59:31.756Z,71.57
2019-03-29T01:02:01.974Z,71.82
2019-03-29T01:04:32.362Z,73.55
2019-03-29T01:07:02.595Z,74.98
2019-03-29T01:09:33.053Z,75.76
2019-03-29T01:12:03.325Z,75.64
2019-03-29T01:14:33.702Z,74.34
2019-03-29T01:17:03.876Z,75.27
2019-03-29T01:19:34.435Z,75.16
2019-03-29T01:22:05.268Z,75.62
2019-03-29T02:24:50.499Z,74.77
2019-03-29T02:27:20.839Z,74.29
2019-03-29T02:29:51.289Z,74.77
2019-03-29T02:32:21.722Z,74.90
2019-03-29T02:34:52.164Z,73.01
2019-03-29T02:37:22.354Z,73.84
2019-03-29T02:39:54.708Z,73.78
2019-03-29T02:42:24.896Z,73.36
2019-03-29T02:44:55.189Z,73.14
2019-03-29T02:47:25.425Z,73.00
2019-03-29T02:49:55.850Z,72.68
2019-03-29T02:52:26.491Z,71.23
2019-03-29T02:54:56.868Z,70.89
2019-03-29T02:57:28.415Z,70.87
2019-03-29T02:59:58.792Z,71.05
2019-03-29T03:02:29.235Z,70.79
2019-03-29T03:04:59.444Z,70.32
2019-03-29T03:07:29.763Z,71.06
2019-03-29T03:10:00.042Z,71.37
2019-03-29T03:12:30.540Z,70.94
2019-03-29T03:15:01.048Z,71.02
2019-03-29T03:17:31.206Z,71.52
2019-03-29T03:20:01.660Z,71.32
2019-03-29T03:22:32.005Z,71.76
2019-03-29T04:25:41.002Z,69.08
2019-03-29T04:28:11.382Z,68.76
2019-03-29T04:30:41.659Z,69.69
2019-03-29T04:33:11.994Z,69.46
2019-03-29T04:35:42.486Z,68.54
2019-03-29T04:38:13.160Z,67.16
2019-03-29T04:40:43.589Z,66.57
2019-03-29T04:43:13.767Z,66.81
2019-03-29T04:45:44.139Z,67.07
2019-03-29T04:48:14.478Z,67.47
2019-03-29T04:50:44.808Z,67.49
2019-03-29T04:53:15.403Z,67.57
2019-03-29T04:55:45.703Z,68.51
2019-03-29T04:58:16.109Z,68.25
2019-03-29T05:00:46.604Z,68.61
2019-03-29T05:03:18.369Z,68.07
2019-03-29T05:05:48.492Z,68.09
2019-03-29T05:08:18.807Z,67.94
2019-03-29T05:14:29.933Z,67.62
2019-03-29T05:17:00.354Z,69.86
2019-03-29T05:19:30.443Z,69.80
2019-03-29T05:22:00.728Z,68.02
2019-03-29T06:25:48.700Z,63.48
2019-03-29T06:28:20.377Z,62.55
2019-03-29T06:30:50.783Z,61.37
2019-03-29T06:33:22.547Z,60.43
2019-03-29T06:35:54.895Z,59.81
2019-03-29T06:38:28.109Z,59.85
2019-03-29T06:41:03.100Z,59.62
2019-03-29T06:43:31.827Z,57.91
2019-03-29T06:46:02.092Z,57.63
2019-03-29T06:48:32.480Z,56.96
2019-03-29T06:51:02.632Z,56.02
2019-03-29T06:53:32.887Z,55.36
2019-03-29T06:56:03.199Z,55.38
2019-03-29T06:58:33.419Z,55.64
2019-03-29T07:01:03.810Z,56.68
2019-03-29T07:03:34.035Z,57.82
2019-03-29T07:06:04.497Z,56.55
2019-03-29T07:08:34.982Z,56.22
2019-03-29T07:11:16.526Z,55.63
2019-03-29T07:13:37.377Z,56.03
2019-03-29T07:16:07.909Z,56.48
2019-03-29T07:18:38.206Z,57.58
2019-03-29T07:21:20.748Z,57.11
2019-03-29T08:24:17.650Z,56.42
2019-03-29T08:26:47.974Z,56.70
2019-03-29T08:29:18.309Z,57.07
2019-03-29T08:31:48.564Z,57.17
2019-03-29T08:34:20.205Z,57.48
2019-03-29T08:36:50.510Z,57.53
2019-03-29T08:39:27.956Z,57.45
2019-03-29T08:41:59.889Z,57.85
2019-03-29T08:44:24.799Z,57.38
2019-03-29T08:46:55.088Z,57.84
2019-03-29T08:49:25.574Z,57.85
2019-03-29T08:51:56.063Z,57.71
2019-03-29T08:54:26.418Z,57.57
2019-03-29T08:56:56.915Z,57.73
2019-03-29T08:59:27.145Z,57.77
2019-03-29T09:01:57.793Z,58.53
2019-03-29T09:04:28.135Z,57.58
2019-03-29T09:06:58.634Z,55.93
2019-03-29T09:09:29.862Z,55.28
2019-03-29T09:12:13.344Z,56.41
2019-03-29T09:14:31.911Z,55.42
2019-03-29T09:17:02.337Z,56.12
2019-03-29T09:19:32.486Z,57.93
2019-03-29T09:22:02.721Z,58.63
2019-03-29T10:24:23.540Z,55.19
2019-03-29T10:26:53.946Z,56.50
2019-03-29T10:29:24.323Z,56.11
2019-03-29T10:31:54.879Z,55.67
2019-03-29T10:34:25.273Z,56.75
2019-03-29T10:36:55.621Z,58.36
2019-03-29T10:39:26.452Z,58.33
2019-03-29T10:41:56.937Z,57.54
2019-03-29T10:44:27.319Z,57.93
2019-03-29T10:46:57.907Z,57.71
2019-03-29T10:49:28.134Z,57.28
2019-03-29T10:51:58.506Z,56.73
2019-03-29T10:54:29.039Z,58.26
2019-03-29T10:56:59.571Z,58.14
2019-03-29T10:59:30.044Z,57.17
2019-03-29T11:02:00.530Z,56.24
2019-03-29T11:04:32.027Z,56.29
2019-03-29T11:07:02.928Z,56.49
2019-03-29T11:09:33.191Z,56.73
2019-03-29T11:12:05.171Z,56.29
2019-03-29T11:14:35.487Z,56.46
2019-03-29T11:17:06.036Z,55.91
2019-03-29T11:19:36.346Z,55.62
2019-03-29T11:22:06.708Z,55.42
2019-03-29T11:28:11.686Z,55.18
2019-03-29T11:30:43.214Z,56.37
2019-03-29T11:33:13.559Z,56.15
2019-03-29T11:35:45.514Z,56.55
2019-03-29T11:38:15.866Z,56.37
2019-03-29T11:40:46.120Z,56.07
2019-03-29T11:43:26.439Z,55.52
2019-03-29T11:45:48.634Z,54.77
2019-03-29T11:48:19.009Z,55.98
2019-03-29T11:50:49.647Z,55.59
2019-03-29T11:53:19.968Z,54.71
2019-03-29T11:55:50.219Z,53.55
2019-03-29T11:58:20.529Z,52.96
2019-03-29T12:00:50.955Z,52.99
2019-03-29T12:03:21.191Z,52.73
2019-03-29T12:05:51.617Z,51.98
2019-03-29T12:11:38.855Z,51.81
2019-03-29T12:14:10.420Z,51.03
2019-03-29T12:16:40.831Z,50.43
2019-03-29T12:19:11.175Z,50.19
2019-03-29T12:21:41.377Z,50.22
2019-03-29T12:24:11.649Z,49.91
2019-03-29T12:26:41.968Z,50.71
2019-03-29T12:29:12.189Z,50.81
2019-03-29T12:31:42.585Z,51.15
2019-03-29T12:34:13.019Z,51.20
2019-03-29T12:36:45.927Z,50.36
2019-03-29T12:39:15.405Z,50.53
2019-03-29T12:41:45.633Z,50.94
2019-03-29T12:44:16.151Z,50.30
2019-03-29T12:46:46.591Z,49.55
2019-03-29T12:49:16.921Z,49.39
2019-03-29T12:51:48.567Z,49.73
2019-03-29T12:54:19.014Z,51.89
2019-03-29T12:56:49.373Z,51.52
2019-03-29T12:59:19.802Z,51.78
2019-03-29T13:01:50.082Z,52.08
2019-03-29T13:04:20.360Z,51.65
2019-03-29T13:06:51.979Z,50.82
2019-03-29T13:09:22.286Z,50.38
2019-03-29T13:11:52.609Z,50.13
2019-03-29T13:14:22.938Z,50.66
2019-03-29T13:16:53.271Z,50.70
2019-03-29T13:19:23.715Z,51.10
2019-03-29T13:21:53.939Z,50.38
2019-03-29T14:25:11.694Z,50.74
2019-03-29T14:27:41.987Z,51.83
2019-03-29T14:30:12.944Z,52.00
2019-03-29T14:32:43.313Z,51.43
2019-03-29T14:35:13.938Z,51.69
2019-03-29T14:37:44.334Z,52.00
2019-03-29T14:40:14.754Z,52.89
2019-03-29T14:42:45.100Z,52.53
2019-03-29T14:45:15.606Z,52.64
2019-03-29T14:47:46.336Z,51.19
2019-03-29T14:50:16.770Z,50.31
2019-03-29T14:52:47.046Z,51.76
2019-03-29T14:55:17.378Z,52.47
2019-03-29T14:57:48.969Z,52.21
2019-03-29T15:00:23.959Z,52.66
2019-03-29T15:02:54.276Z,53.01
2019-03-29T15:05:24.625Z,51.19
2019-03-29T15:07:54.981Z,50.46
2019-03-29T15:10:28.175Z,50.85
2019-03-29T15:12:58.500Z,52.20
2019-03-29T15:15:28.871Z,53.33
2019-03-29T15:17:59.419Z,54.82
2019-03-29T15:20:29.853Z,55.90
2019-03-29T15:23:00.325Z,57.60
2019-03-29T16:23:59.131Z,61.95
2019-03-29T16:26:29.634Z,62.37
2019-03-29T16:28:59.879Z,62.79
2019-03-29T16:31:30.145Z,63.25
2019-03-29T16:34:00.667Z,63.33
2019-03-29T16:36:31.083Z,63.46
2019-03-29T16:39:01.484Z,64.60
2019-03-29T16:41:31.703Z,65.68
2019-03-29T16:44:03.483Z,66.29
2019-03-29T16:46:34.095Z,65.63
2019-03-29T16:49:04.736Z,66.02
2019-03-29T16:51:34.988Z,66.61
2019-03-29T16:54:05.885Z,66.93
2019-03-29T16:56:36.190Z,67.16
2019-03-29T16:59:06.603Z,67.87
2019-03-29T17:01:38.223Z,68.10
2019-03-29T17:04:08.532Z,68.25
2019-03-29T17:06:38.818Z,68.05
2019-03-29T17:09:09.138Z,68.36
2019-03-29T17:11:40.741Z,68.17
2019-03-29T17:14:10.861Z,68.67
2019-03-29T17:16:42.279Z,68.47
2019-03-29T17:19:13.734Z,69.01
2019-03-29T17:21:44.042Z,69.72
2019-03-29T18:23:58.136Z,73.93
2019-03-29T18:26:28.406Z,74.11
2019-03-29T18:28:58.535Z,74.00
2019-03-29T18:31:28.991Z,74.21
2019-03-29T18:33:59.509Z,74.47
2019-03-29T18:36:30.090Z,74.99
2019-03-29T18:39:00.702Z,75.44
2019-03-29T18:41:30.999Z,75.37
2019-03-29T18:44:01.361Z,75.63
2019-03-29T18:46:44.016Z,76.47
2019-03-29T18:49:03.548Z,76.59
2019-03-29T18:51:33.771Z,76.90
2019-03-29T18:54:04.066Z,77.13
2019-03-29T18:56:34.688Z,77.58
2019-03-29T18:59:04.873Z,78.23
2019-03-29T19:01:35.241Z,77.80
2019-03-29T19:04:06.020Z,77.62
2019-03-29T19:06:36.276Z,77.91
2019-03-29T19:09:08.995Z,78.14
2019-03-29T19:11:39.384Z,77.84
2019-03-29T19:14:09.633Z,78.33
2019-03-29T19:16:41.510Z,78.39
2019-03-29T19:19:11.812Z,78.65
2019-03-29T19:21:42.152Z,78.85
2019-03-29T20:23:30.438Z,80.27
2019-03-29T20:26:00.903Z,80.37
2019-03-29T20:28:31.146Z,80.43
2019-03-29T20:31:01.704Z,80.43
2019-03-29T20:33:32.203Z,80.33
2019-03-29T20:36:03.012Z,80.09
2019-03-29T20:38:33.103Z,80.33
2019-03-29T20:41:03.555Z,80.00
2019-03-29T20:43:34.735Z,79.60
2019-03-29T20:46:05.168Z,79.16
2019-03-29T20:48:36.638Z,79.21
2019-03-29T20:51:07.300Z,79.02
2019-03-29T20:53:37.518Z,78.97
2019-03-29T20:56:07.966Z,78.87
2019-03-29T20:58:38.371Z,78.25
2019-03-29T21:01:08.883Z,77.96
2019-03-29T21:03:39.204Z,77.22
2019-03-29T21:06:11.010Z,77.21
2019-03-29T21:08:41.157Z,76.63
2019-03-29T21:11:11.759Z,76.88
2019-03-29T21:13:42.035Z,76.75
2019-03-29T21:16:12.473Z,77.10
2019-03-29T21:18:43.934Z,76.99
2019-03-29T21:21:14.504Z,77.49
2019-03-29T22:07:20.133Z,81.09
2019-03-29T22:09:50.399Z,81.09
2019-03-29T22:12:20.673Z,80.85
2019-03-29T22:14:51.115Z,81.00
2019-03-29T22:17:21.459Z,80.87
2019-03-29T22:19:51.758Z,81.04
2019-03-29T22:22:22.081Z,80.52
2019-03-29T22:24:52.463Z,80.51
2019-03-29T22:27:22.896Z,81.52
2019-03-29T22:29:53.333Z,82.66
2019-03-29T22:32:23.798Z,82.71
2019-03-29T22:34:54.282Z,82.14
2019-03-29T22:37:24.709Z,81.15
2019-03-29T22:39:55.012Z,81.27
2019-03-29T22:42:25.248Z,80.99
2019-03-29T22:44:55.488Z,81.06
2019-03-29T22:47:25.730Z,80.50
2019-03-29T22:49:56.237Z,80.71
2019-03-29T22:52:26.604Z,80.54
2019-03-29T22:54:57.003Z,80.38
2019-03-29T22:57:27.325Z,79.95
2019-03-29T22:59:57.591Z,79.52
2019-03-29T23:02:27.904Z,79.35
2019-03-29T23:04:58.299Z,78.96
2019-03-29T23:07:28.778Z,79.06
2019-03-29T23:09:59.205Z,78.22
2019-03-29T23:12:29.383Z,77.92
2019-03-29T23:15:00.392Z,78.01
2019-03-29T23:17:30.692Z,78.68
2019-03-29T23:20:00.976Z,79.13
2019-03-29T23:22:31.287Z,79.28
