createdAt,value
2024-04-19T00:00:59.925Z,2.70
2024-04-19T00:01:59.843Z,2.75
2024-04-19T00:02:59.940Z,3.29
2024-04-19T00:04:00.037Z,2.56
2024-04-19T00:05:00.034Z,2.62
2024-04-19T00:06:00.053Z,2.67
2024-04-19T00:07:00.064Z,2.74
2024-04-19T00:08:00.083Z,2.62
2024-04-19T00:09:00.174Z,2.99
2024-04-19T00:10:00.320Z,3.21
2024-04-19T00:11:00.378Z,2.89
2024-04-19T00:12:00.417Z,3.48
2024-04-19T00:13:00.498Z,3.34
2024-04-19T00:14:00.560Z,3.53
2024-04-19T00:15:00.642Z,3.46
2024-04-19T00:16:00.736Z,3.41
2024-04-19T00:17:00.879Z,2.98
2024-04-19T00:18:00.959Z,3.16
2024-04-19T00:19:01.001Z,3.43
2024-04-19T00:20:01.127Z,2.94
2024-04-19T00:21:01.195Z,2.41
2024-04-19T00:22:01.299Z,3.04
2024-04-19T00:23:01.431Z,3.44
2024-04-19T00:24:01.536Z,3.41
2024-04-19T00:25:01.649Z,3.15
2024-04-19T00:26:01.731Z,3.68
2024-04-19T00:27:01.844Z,3.13
2024-04-19T00:28:01.931Z,2.82
2024-04-19T00:29:02.007Z,3.04
2024-04-19T00:30:02.096Z,2.77
2024-04-19T00:31:02.180Z,3.12
2024-04-19T00:32:02.328Z,2.98
2024-04-19T00:33:08.411Z,2.76
2024-04-19T00:34:03.547Z,2.76
2024-04-19T00:35:02.374Z,3.22
2024-04-19T00:36:02.422Z,3.26
2024-04-19T00:37:02.447Z,3.23
2024-04-19T00:38:02.462Z,2.65
2024-04-19T00:39:02.544Z,3.00
2024-04-19T00:40:02.507Z,2.96
2024-04-19T00:41:02.561Z,3.05
2024-04-19T00:42:02.588Z,3.23
2024-04-19T00:43:02.640Z,2.62
2024-04-19T00:44:02.640Z,2.96
2024-04-19T00:45:02.663Z,2.71
2024-04-19T00:46:02.695Z,3.20
2024-04-19T00:47:02.759Z,3.07
2024-04-19T00:48:02.812Z,2.94
2024-04-19T00:49:02.784Z,2.85
2024-04-19T00:50:02.834Z,2.69
2024-04-19T00:51:02.847Z,2.85
2024-04-19T00:52:02.940Z,2.59
2024-04-19T00:53:02.916Z,2.42
2024-04-19T00:54:02.924Z,2.11
2024-04-19T00:55:02.979Z,2.59
2024-04-19T00:56:03.041Z,2.52
2024-04-19T00:57:03.170Z,2.69
2024-04-19T00:58:03.231Z,2.83
2024-04-19T00:59:03.306Z,3.21
2024-04-19T01:00:03.373Z,3.24
2024-04-19T01:01:03.657Z,2.65
2024-04-19T01:02:03.613Z,2.99
2024-04-19T01:03:03.698Z,2.89
2024-04-19T01:04:03.829Z,2.87
2024-04-19T01:05:03.854Z,3.39
2024-04-19T01:06:03.984Z,3.37
2024-04-19T01:07:04.054Z,3.43
2024-04-19T01:08:04.102Z,4.28
2024-04-19T01:09:04.206Z,3.54
2024-04-19T01:10:04.261Z,3.61
2024-04-19T01:11:04.355Z,3.51
2024-04-19T01:12:04.347Z,3.46
2024-04-19T01:13:04.383Z,3.59
2024-04-19T01:14:04.586Z,3.86
2024-04-19T01:15:04.554Z,3.07
2024-04-19T01:16:04.608Z,2.64
2024-04-19T01:17:04.766Z,2.37
2024-04-19T01:18:04.923Z,2.02
2024-04-19T01:19:04.983Z,2.57
2024-04-19T01:20:04.991Z,2.02
2024-04-19T01:21:05.102Z,2.40
2024-04-19T01:22:05.228Z,2.47
2024-04-19T01:23:05.311Z,2.72
2024-04-19T01:24:05.347Z,2.53
2024-04-19T01:25:05.385Z,2.19
2024-04-19T01:26:05.457Z,2.96
2024-04-19T01:27:05.503Z,2.44
2024-04-19T01:28:05.553Z,2.83
2024-04-19T01:29:05.626Z,2.33
2024-04-19T01:30:05.676Z,2.77
2024-04-19T01:31:05.774Z,2.59
2024-04-19T01:32:05.850Z,2.81
2024-04-19T01:33:06.037Z,2.27
2024-04-19T01:34:06.096Z,2.74
2024-04-19T01:35:06.171Z,2.28
2024-04-19T01:36:06.283Z,2.05
2024-04-19T01:37:06.359Z,2.72
2024-04-19T01:38:06.473Z,2.48
2024-04-19T01:39:06.565Z,2.51
2024-04-19T01:40:06.641Z,2.35
2024-04-19T01:41:06.682Z,2.51
2024-04-19T01:42:06.749Z,3.04
2024-04-19T01:43:06.768Z,2.80
2024-04-19T01:44:06.863Z,3.28
2024-04-19T01:45:06.874Z,3.04
2024-04-19T01:46:06.922Z,3.07
2024-04-19T01:47:07.024Z,2.98
2024-04-19T01:48:07.078Z,3.63
2024-04-19T01:49:07.066Z,3.12
2024-04-19T01:50:07.161Z,3.06
2024-04-19T01:51:07.223Z,2.69
2024-04-19T01:52:07.282Z,2.92
2024-04-19T01:53:07.336Z,3.24
2024-04-19T01:54:07.399Z,3.04
2024-04-19T01:55:07.455Z,3.09
2024-04-19T01:56:07.489Z,3.07
2024-04-19T01:57:07.831Z,2.83
2024-04-19T01:58:07.673Z,3.14
2024-04-19T01:59:07.742Z,3.08
2024-04-19T02:00:07.788Z,3.72
2024-04-19T02:01:08.060Z,2.51
2024-04-19T02:02:08.023Z,3.51
2024-04-19T02:03:08.020Z,2.87
2024-04-19T02:04:08.150Z,3.16
2024-04-19T02:05:08.281Z,3.29
2024-04-19T02:06:08.294Z,2.89
2024-04-19T02:07:08.381Z,2.87
2024-04-19T02:08:08.453Z,3.32
2024-04-19T02:09:08.520Z,2.95
2024-04-19T02:10:08.644Z,3.10
2024-04-19T02:11:08.747Z,3.00
2024-04-19T02:12:09.265Z,3.30
2024-04-19T02:13:08.897Z,3.30
2024-04-19T02:14:08.973Z,3.09
2024-04-19T02:15:09.082Z,2.77
2024-04-19T02:16:09.196Z,3.10
2024-04-19T02:17:09.299Z,3.06
2024-04-19T02:18:09.352Z,2.85
2024-04-19T02:19:09.467Z,2.84
2024-04-19T02:20:09.558Z,2.96
2024-04-19T02:21:09.684Z,3.12
2024-04-19T02:22:09.790Z,2.83
2024-04-19T02:23:09.881Z,2.64
2024-04-19T02:24:10.028Z,2.90
2024-04-19T02:25:10.060Z,2.82
2024-04-19T02:26:10.119Z,2.61
2024-04-19T02:27:10.220Z,2.86
2024-04-19T02:28:10.300Z,2.74
2024-04-19T02:29:10.338Z,2.82
2024-04-19T02:30:10.411Z,2.88
2024-04-19T02:31:10.477Z,3.29
2024-04-19T02:32:10.524Z,2.57
2024-04-19T02:33:10.606Z,3.02
2024-04-19T02:34:10.648Z,3.59
2024-04-19T02:35:10.680Z,3.06
2024-04-19T02:36:10.753Z,3.60
2024-04-19T02:37:10.865Z,3.09
2024-04-19T02:38:10.972Z,3.42
2024-04-19T02:39:11.090Z,2.88
2024-04-19T02:40:11.159Z,3.64
2024-04-19T02:41:11.303Z,3.28
2024-04-19T02:42:11.432Z,2.73
2024-04-19T02:43:11.418Z,2.83
2024-04-19T02:44:11.497Z,3.24
2024-04-19T02:45:11.795Z,3.15
2024-04-19T02:46:11.809Z,3.32
2024-04-19T02:47:11.782Z,3.58
2024-04-19T02:48:11.873Z,3.78
2024-04-19T02:49:11.914Z,3.14
2024-04-19T02:50:11.939Z,3.29
2024-04-19T02:51:12.080Z,3.12
2024-04-19T02:52:12.130Z,3.11
2024-04-19T02:53:12.177Z,2.83
2024-04-19T02:54:12.284Z,3.02
2024-04-19T02:55:12.355Z,3.08
2024-04-19T02:56:12.474Z,3.38
2024-04-19T02:57:12.576Z,3.05
2024-04-19T02:58:12.588Z,3.38
2024-04-19T02:59:12.650Z,3.23
2024-04-19T03:00:12.746Z,3.68
2024-04-19T03:01:12.850Z,3.61
2024-04-19T03:02:12.823Z,3.70
2024-04-19T03:03:13.072Z,3.19
2024-04-19T03:04:13.060Z,3.06
2024-04-19T03:05:13.098Z,3.67
2024-04-19T03:06:13.233Z,2.98
2024-04-19T03:07:13.302Z,3.64
2024-04-19T03:08:13.343Z,3.49
2024-04-19T03:09:13.541Z,2.95
2024-04-19T03:10:13.502Z,2.66
2024-04-19T03:11:13.624Z,3.31
2024-04-19T03:12:13.717Z,3.52
2024-04-19T03:13:13.712Z,3.14
2024-04-19T03:14:13.837Z,2.96
2024-04-19T03:15:13.938Z,2.81
2024-04-19T03:16:13.950Z,2.87
2024-04-19T03:17:14.076Z,2.62
2024-04-19T03:18:14.100Z,3.49
2024-04-19T03:19:14.119Z,3.08
2024-04-19T03:20:14.165Z,3.15
2024-04-19T03:21:14.265Z,2.93
2024-04-19T03:22:14.359Z,2.54
2024-04-19T03:23:14.331Z,3.09
2024-04-19T03:24:14.421Z,2.88
2024-04-19T03:25:14.459Z,3.17
2024-04-19T03:26:14.564Z,2.79
2024-04-19T03:27:14.653Z,3.56
2024-04-19T03:28:14.743Z,3.26
2024-04-19T03:29:14.811Z,3.65
2024-04-19T03:30:14.914Z,3.13
2024-04-19T03:31:14.962Z,2.97
2024-04-19T03:32:15.060Z,2.74
2024-04-19T03:33:15.196Z,2.72
2024-04-19T03:34:15.185Z,3.41
2024-04-19T03:35:15.190Z,3.36
2024-04-19T03:36:15.299Z,2.80
2024-04-19T03:37:15.371Z,3.02
2024-04-19T03:38:15.423Z,3.76
2024-04-19T03:39:15.494Z,3.63
2024-04-19T03:40:15.534Z,3.18
2024-04-19T03:41:15.638Z,3.05
2024-04-19T03:42:15.784Z,3.74
2024-04-19T03:43:15.889Z,3.53
2024-04-19T03:44:15.926Z,3.56
2024-04-19T03:45:16.053Z,3.45
2024-04-19T03:46:16.135Z,3.92
2024-04-19T03:47:16.309Z,4.18
2024-04-19T03:48:18.367Z,3.91
2024-04-19T03:49:16.304Z,3.92
2024-04-19T03:50:16.359Z,3.46
2024-04-19T03:51:16.457Z,3.68
2024-04-19T03:52:16.472Z,3.60
2024-04-19T03:53:16.556Z,3.88
2024-04-19T03:54:16.699Z,3.72
2024-04-19T03:55:16.613Z,3.82
2024-04-19T03:56:16.664Z,4.13
2024-04-19T03:57:16.763Z,3.80
2024-04-19T03:58:16.799Z,4.15
2024-04-19T03:59:16.829Z,3.60
2024-04-19T04:00:16.953Z,3.75
2024-04-19T04:01:17.030Z,4.05
2024-04-19T04:02:17.003Z,3.60
2024-04-19T04:03:17.137Z,4.01
2024-04-19T04:04:17.077Z,3.86
2024-04-19T04:05:17.126Z,3.73
2024-04-19T04:06:17.232Z,3.40
2024-04-19T04:07:17.270Z,3.48
2024-04-19T04:08:17.269Z,3.82
2024-04-19T04:09:17.346Z,4.08
2024-04-19T04:10:17.399Z,3.73
2024-04-19T04:11:17.440Z,3.61
2024-04-19T04:12:17.506Z,3.55
2024-04-19T04:13:17.545Z,3.58
2024-04-19T04:14:17.595Z,3.63
2024-04-19T04:15:17.652Z,3.22
2024-04-19T04:16:17.675Z,3.70
2024-04-19T04:17:17.757Z,4.42
2024-04-19T04:18:17.936Z,4.35
2024-04-19T04:19:20.236Z,3.47
2024-04-19T04:20:17.852Z,3.86
2024-04-19T04:21:17.969Z,4.04
2024-04-19T04:22:17.981Z,4.14
2024-04-19T04:23:18.064Z,3.66
2024-04-19T04:24:18.058Z,4.16
2024-04-19T04:25:18.130Z,3.66
2024-04-19T04:26:18.238Z,4.12
2024-04-19T04:27:18.243Z,3.91
2024-04-19T04:28:18.212Z,3.78
2024-04-19T04:29:18.253Z,3.67
2024-04-19T04:30:18.357Z,3.81
2024-04-19T04:31:18.329Z,4.02
2024-04-19T04:32:18.418Z,3.84
2024-04-19T04:33:18.485Z,3.67
2024-04-19T04:34:18.512Z,4.02
2024-04-19T04:35:18.518Z,3.95
2024-04-19T04:36:18.602Z,3.76
2024-04-19T04:37:18.604Z,3.36
2024-04-19T04:38:18.636Z,3.78
2024-04-19T04:39:18.766Z,3.54
2024-04-19T04:40:18.710Z,4.00
2024-04-19T04:41:18.762Z,3.72
2024-04-19T04:42:18.905Z,3.32
2024-04-19T04:43:18.879Z,3.78
2024-04-19T04:44:18.884Z,4.19
2024-04-19T04:45:18.978Z,3.05
2024-04-19T04:46:18.957Z,3.86
2024-04-19T04:47:19.073Z,3.14
2024-04-19T04:48:19.176Z,3.67
2024-04-19T04:49:19.112Z,4.29
2024-04-19T04:50:19.136Z,3.80
2024-04-19T04:51:19.228Z,4.04
2024-04-19T04:52:19.239Z,4.13
2024-04-19T04:53:19.275Z,3.69
2024-04-19T04:54:19.346Z,4.16
2024-04-19T04:55:19.366Z,3.60
2024-04-19T04:56:19.415Z,3.99
2024-04-19T04:57:19.510Z,3.86
2024-04-19T04:58:19.500Z,4.08
2024-04-19T04:59:19.562Z,3.92
2024-04-19T05:00:19.579Z,3.07
2024-04-19T05:02:47.253Z,2.95
2024-04-19T05:03:24.897Z,3.34
2024-04-19T05:04:24.932Z,3.76
2024-04-19T05:05:24.954Z,3.62
2024-04-19T05:06:25.117Z,3.19
2024-04-19T05:07:25.098Z,3.29
2024-04-19T05:08:25.125Z,3.64
2024-04-19T05:09:25.245Z,4.28
2024-04-19T05:10:25.222Z,3.80
2024-04-19T05:11:25.313Z,3.80
2024-04-19T05:12:32.837Z,3.31
2024-04-19T05:13:32.814Z,3.63
2024-04-19T05:14:32.807Z,3.67
2024-04-19T05:15:32.845Z,3.67
2024-04-19T05:16:32.838Z,3.88
2024-04-19T05:17:32.863Z,3.68
2024-04-19T05:18:32.955Z,3.54
2024-04-19T05:19:32.808Z,3.29
2024-04-19T05:20:32.824Z,3.41
2024-04-19T05:21:32.896Z,3.95
2024-04-19T05:22:32.827Z,4.14
2024-04-19T05:23:32.846Z,4.67
2024-04-19T05:24:32.807Z,3.59
2024-04-19T05:25:32.814Z,4.75
2024-04-19T05:26:33.317Z,4.25
2024-04-19T05:27:32.796Z,3.51
2024-04-19T05:28:32.771Z,3.89
2024-04-19T05:29:32.846Z,3.85
2024-04-19T05:30:32.858Z,3.40
2024-04-19T05:31:32.742Z,3.59
2024-04-19T05:32:32.829Z,3.92
2024-04-19T05:33:32.804Z,3.52
2024-04-19T05:34:35.559Z,4.24
2024-04-19T05:35:32.718Z,3.94
2024-04-19T05:36:32.810Z,3.54
2024-04-19T05:37:32.660Z,3.82
2024-04-19T05:38:32.949Z,3.93
2024-04-19T05:39:32.703Z,5.22
2024-04-19T05:40:32.653Z,4.88
2024-04-19T05:41:32.650Z,3.91
2024-04-19T05:42:34.860Z,4.20
2024-04-19T05:43:32.923Z,3.64
2024-04-19T05:44:32.902Z,3.70
2024-04-19T05:45:32.829Z,4.53
2024-04-19T05:48:02.123Z,7.29
2024-04-19T05:48:38.987Z,7.49
2024-04-19T05:49:39.012Z,4.98
2024-04-19T05:50:38.998Z,4.32
2024-04-19T05:51:39.103Z,4.53
2024-04-19T05:52:39.048Z,4.76
2024-04-19T05:53:39.467Z,4.22
2024-04-19T05:54:39.232Z,4.04
2024-04-19T05:55:39.224Z,3.84
2024-04-19T05:56:39.276Z,5.06
2024-04-19T05:57:39.374Z,4.59
2024-04-19T05:58:39.498Z,5.15
2024-04-19T05:59:39.454Z,4.99
2024-04-19T06:00:39.732Z,4.57
2024-04-19T06:01:40.833Z,4.63
2024-04-19T06:02:39.539Z,4.49
2024-04-19T06:03:39.614Z,4.31
2024-04-19T06:04:39.439Z,4.76
2024-04-19T06:05:39.451Z,4.75
2024-04-19T06:06:39.466Z,4.51
2024-04-19T06:07:39.410Z,5.19
2024-04-19T06:08:39.473Z,4.31
2024-04-19T06:09:39.431Z,4.78
2024-04-19T06:10:39.366Z,5.38
2024-04-19T06:11:39.367Z,5.29
2024-04-19T06:12:39.349Z,4.75
2024-04-19T06:13:39.452Z,5.27
2024-04-19T06:14:39.350Z,5.14
2024-04-19T06:15:39.466Z,5.83
2024-04-19T06:16:39.351Z,6.32
2024-04-19T06:17:39.391Z,6.00
2024-04-19T06:18:39.617Z,5.53
2024-04-19T06:19:39.275Z,5.10
2024-04-19T06:20:39.287Z,5.23
2024-04-19T06:21:39.345Z,5.07
2024-04-19T06:22:39.297Z,4.26
2024-04-19T06:23:39.473Z,5.91
2024-04-19T06:24:39.377Z,4.79
2024-04-19T06:25:39.330Z,5.44
2024-04-19T06:26:39.328Z,5.14
2024-04-19T06:27:39.484Z,6.10
2024-04-19T06:28:39.442Z,5.41
2024-04-19T06:29:39.345Z,4.99
2024-04-19T06:30:39.456Z,4.59
2024-04-19T06:31:39.526Z,5.58
2024-04-19T06:32:39.607Z,4.78
2024-04-19T06:33:40.032Z,4.55
2024-04-19T06:34:39.552Z,5.53
2024-04-19T06:35:39.665Z,5.16
2024-04-19T06:36:39.650Z,5.22
2024-04-19T06:37:39.570Z,4.30
2024-04-19T06:38:43.056Z,5.27
2024-04-19T06:39:47.133Z,4.54
2024-04-19T06:40:40.563Z,5.00
2024-04-19T06:41:39.498Z,4.20
2024-04-19T06:42:39.519Z,5.42
2024-04-19T06:43:39.463Z,5.48
2024-04-19T06:44:39.390Z,5.57
2024-04-19T06:45:39.404Z,5.45
2024-04-19T06:46:39.330Z,6.54
2024-04-19T06:47:39.463Z,5.58
2024-04-19T06:48:39.436Z,6.72
2024-04-19T06:49:39.557Z,6.08
2024-04-19T06:50:39.413Z,6.15
2024-04-19T06:51:41.936Z,6.21
2024-04-19T06:52:39.417Z,6.29
2024-04-19T06:53:39.449Z,6.65
2024-04-19T06:54:39.361Z,5.78
2024-04-19T06:55:39.293Z,6.66
2024-04-19T06:56:39.280Z,6.37
2024-04-19T06:57:39.307Z,6.30
2024-04-19T06:58:39.208Z,5.84
2024-04-19T06:59:39.246Z,5.76
2024-04-19T07:00:47.901Z,5.50
2024-04-19T07:01:40.208Z,4.90
2024-04-19T07:02:39.254Z,5.71
2024-04-19T07:03:39.743Z,6.07
2024-04-19T07:04:39.150Z,6.33
2024-04-19T07:05:40.086Z,4.82
2024-04-19T07:06:42.070Z,4.59
2024-04-19T07:07:39.647Z,4.63
2024-04-19T07:08:39.563Z,6.17
2024-04-19T07:09:39.137Z,5.18
2024-04-19T07:10:38.892Z,5.72
2024-04-19T07:11:38.896Z,5.58
2024-04-19T07:12:38.995Z,5.54
2024-04-19T07:13:38.798Z,5.57
2024-04-19T07:14:39.007Z,4.91
2024-04-19T07:15:38.801Z,5.39
2024-04-19T07:16:39.206Z,4.67
2024-04-19T07:17:39.005Z,5.59
2024-04-19T07:18:38.783Z,5.42
2024-04-19T07:19:38.846Z,5.80
2024-04-19T07:20:38.881Z,6.00
2024-04-19T07:21:38.845Z,6.47
2024-04-19T07:22:38.808Z,6.05
2024-04-19T07:23:38.818Z,4.88
2024-04-19T07:24:39.002Z,5.50
2024-04-19T07:25:38.823Z,6.00
2024-04-19T07:26:38.899Z,5.15
2024-04-19T07:27:45.315Z,5.50
2024-04-19T07:28:39.967Z,5.47
2024-04-19T07:29:40.459Z,4.52
2024-04-19T07:30:39.136Z,5.24
2024-04-19T07:31:38.797Z,5.57
2024-04-19T07:32:38.865Z,4.74
2024-04-19T07:33:44.654Z,4.43
2024-04-19T07:34:45.913Z,5.30
2024-04-19T07:35:39.672Z,4.61
2024-04-19T07:36:43.976Z,5.69
2024-04-19T07:37:45.038Z,4.91
2024-04-19T07:38:39.544Z,4.08
2024-04-19T07:39:39.011Z,4.50
2024-04-19T07:40:38.544Z,4.67
2024-04-19T07:41:38.446Z,3.75
2024-04-19T07:42:38.460Z,3.49
2024-04-19T07:43:45.806Z,3.66
2024-04-19T07:44:39.506Z,2.94
2024-04-19T07:45:38.468Z,3.01
2024-04-19T07:46:39.256Z,2.98
2024-04-19T07:47:38.312Z,2.85
2024-04-19T07:48:38.349Z,3.33
2024-04-19T07:49:38.493Z,3.45
2024-04-19T07:50:38.151Z,4.32
2024-04-19T07:51:38.131Z,3.59
2024-04-19T07:52:39.031Z,3.47
2024-04-19T07:53:38.000Z,3.25
2024-04-19T07:54:38.049Z,2.88
2024-04-19T07:55:37.922Z,2.88
2024-04-19T07:56:37.895Z,2.37
2024-04-19T07:57:37.982Z,2.26
2024-04-19T07:58:38.331Z,1.95
2024-04-19T07:59:38.013Z,2.21
2024-04-19T08:00:37.731Z,2.44
2024-04-19T08:01:37.621Z,2.12
2024-04-19T08:02:37.585Z,2.62
2024-04-19T08:03:37.722Z,3.15
2024-04-19T08:04:38.041Z,3.39
2024-04-19T08:05:37.623Z,2.74
2024-04-19T08:06:37.702Z,2.91
2024-04-19T08:07:40.273Z,2.35
2024-04-19T08:08:37.538Z,2.84
2024-04-19T08:09:38.227Z,2.61
2024-04-19T08:10:37.418Z,2.45
2024-04-19T08:11:37.428Z,2.66
2024-04-19T08:12:37.378Z,3.12
2024-04-19T08:13:37.261Z,3.04
2024-04-19T08:14:37.228Z,2.71
2024-04-19T08:15:38.122Z,2.51
2024-04-19T08:16:37.189Z,2.17
2024-04-19T08:17:37.102Z,1.93
2024-04-19T08:18:37.072Z,2.49
2024-04-19T08:19:37.138Z,2.18
2024-04-19T08:20:36.977Z,1.97
2024-04-19T08:21:36.944Z,2.39
2024-04-19T08:22:36.882Z,1.70
2024-04-19T08:23:36.849Z,1.90
2024-04-19T08:24:36.806Z,2.17
2024-04-19T08:25:37.002Z,1.80
2024-04-19T08:26:36.737Z,2.06
2024-04-19T08:27:36.723Z,2.39
2024-04-19T08:28:36.609Z,1.91
2024-04-19T08:29:36.736Z,1.75
2024-04-19T08:30:36.525Z,1.86
2024-04-19T08:31:36.435Z,1.49
2024-04-19T08:32:36.475Z,1.93
2024-04-19T08:33:36.306Z,2.14
2024-04-19T08:34:36.252Z,1.49
2024-04-19T08:35:36.518Z,1.73
2024-04-19T08:36:36.153Z,1.39
2024-04-19T08:37:36.382Z,1.68
2024-04-19T08:38:35.995Z,2.13
2024-04-19T08:39:35.984Z,2.53
2024-04-19T08:40:37.811Z,1.82
2024-04-19T08:41:35.839Z,2.73
2024-04-19T08:42:35.795Z,1.93
2024-04-19T08:43:35.705Z,1.51
2024-04-19T08:44:35.682Z,2.01
2024-04-19T08:45:36.064Z,1.70
2024-04-19T08:46:35.552Z,2.59
2024-04-19T08:47:35.568Z,1.99
2024-04-19T08:48:35.461Z,2.18
2024-04-19T08:49:35.385Z,2.05
2024-04-19T08:50:35.511Z,2.21
2024-04-19T08:51:50.378Z,1.93
2024-04-19T08:52:58.380Z,1.38
2024-04-19T08:53:36.166Z,2.08
2024-04-19T08:54:35.043Z,2.76
2024-04-19T08:55:35.092Z,1.68
2024-04-19T08:56:34.884Z,1.92
2024-04-19T08:57:34.905Z,2.32
2024-04-19T08:58:34.788Z,1.58
2024-04-19T08:59:34.686Z,2.03
2024-04-19T09:00:34.697Z,2.30
2024-04-19T09:01:34.568Z,2.32
2024-04-19T09:02:34.513Z,1.96
2024-04-19T09:03:34.495Z,1.84
2024-04-19T09:04:34.474Z,1.75
2024-04-19T09:05:34.328Z,1.88
2024-04-19T09:06:34.281Z,2.12
2024-04-19T09:07:34.202Z,2.17
2024-04-19T09:08:34.110Z,1.97
2024-04-19T09:09:34.052Z,2.07
2024-04-19T09:10:33.959Z,2.24
2024-04-19T09:11:33.947Z,2.35
2024-04-19T09:12:34.188Z,2.50
2024-04-19T09:13:33.729Z,2.57
2024-04-19T09:14:33.678Z,2.01
2024-04-19T09:15:33.647Z,2.70
2024-04-19T09:16:33.552Z,2.47
2024-04-19T09:17:33.692Z,2.51
2024-04-19T09:18:33.423Z,1.93
2024-04-19T09:19:33.303Z,2.44
2024-04-19T09:20:33.271Z,2.60
2024-04-19T09:21:33.524Z,2.21
2024-04-19T09:22:33.127Z,2.32
2024-04-19T09:23:33.032Z,2.49
2024-04-19T09:24:33.058Z,2.13
2024-04-19T09:25:32.890Z,1.85
2024-04-19T09:26:32.864Z,2.14
2024-04-19T09:27:32.816Z,2.32
2024-04-19T09:28:32.775Z,1.92
2024-04-19T09:29:32.827Z,2.14
2024-04-19T09:30:32.681Z,2.77
2024-04-19T09:31:33.071Z,1.91
2024-04-19T09:33:33.749Z,1.77
2024-04-19T09:34:32.498Z,2.37
2024-04-19T09:35:32.482Z,2.36
2024-04-19T09:36:32.401Z,2.57
2024-04-19T09:37:32.313Z,2.25
2024-04-19T09:38:32.267Z,2.06
2024-04-19T09:39:32.257Z,2.05
2024-04-19T09:40:32.124Z,1.95
2024-04-19T09:41:32.606Z,2.23
2024-04-19T09:42:32.202Z,2.29
2024-04-19T09:43:32.095Z,1.84
2024-04-19T09:44:33.128Z,2.42
2024-04-19T09:45:32.102Z,2.31
2024-04-19T09:46:32.021Z,1.84
2024-04-19T09:47:31.954Z,2.18
2024-04-19T09:48:31.965Z,1.83
2024-04-19T09:49:31.780Z,1.65
2024-04-19T09:50:31.707Z,2.17
2024-04-19T09:51:32.135Z,2.64
2024-04-19T09:52:31.607Z,2.24
2024-04-19T09:53:31.557Z,1.89
2024-04-19T09:54:31.526Z,2.06
2024-04-19T09:55:31.485Z,2.10
2024-04-19T09:56:31.535Z,2.22
2024-04-19T09:57:31.420Z,2.31
2024-04-19T09:58:31.332Z,1.99
2024-04-19T09:59:31.315Z,2.03
2024-04-19T10:00:31.599Z,2.06
2024-04-19T10:01:31.642Z,2.34
2024-04-19T10:02:36.432Z,2.27
2024-04-19T10:03:32.306Z,2.25
2024-04-19T10:04:31.107Z,2.70
2024-04-19T10:05:30.924Z,2.79
2024-04-19T10:06:32.017Z,1.89
2024-04-19T10:07:30.743Z,2.07
2024-04-19T10:08:30.676Z,2.38
2024-04-19T10:09:30.626Z,2.01
2024-04-19T10:10:30.498Z,1.81
2024-04-19T10:11:30.557Z,1.72
2024-04-19T10:12:30.408Z,2.12
2024-04-19T10:13:30.283Z,1.68
2024-04-19T10:14:30.224Z,1.46
2024-04-19T10:15:30.115Z,1.85
2024-04-19T10:16:30.327Z,1.63
2024-04-19T10:17:30.059Z,1.87
2024-04-19T10:18:29.902Z,1.82
2024-04-19T10:19:34.387Z,1.59
2024-04-19T10:20:30.658Z,1.87
2024-04-19T10:21:30.138Z,1.37
2024-04-19T10:22:29.452Z,1.00
2024-04-19T10:23:29.458Z,1.12
2024-04-19T10:24:29.341Z,1.35
2024-04-19T10:25:29.157Z,1.41
2024-04-19T10:26:29.061Z,1.00
2024-04-19T10:27:29.047Z,1.18
2024-04-19T10:28:28.842Z,0.73
2024-04-19T10:29:28.743Z,1.08
2024-04-19T10:30:34.738Z,1.30
2024-04-19T10:31:29.553Z,1.23
2024-04-19T10:32:28.506Z,0.74
2024-04-19T10:33:28.310Z,0.90
2024-04-19T10:34:28.205Z,0.90
2024-04-19T10:35:28.111Z,0.88
2024-04-19T10:36:28.142Z,0.87
2024-04-19T10:37:27.849Z,1.22
2024-04-19T10:38:27.729Z,1.04
2024-04-19T10:39:27.715Z,0.62
2024-04-19T10:40:27.514Z,1.00
2024-04-19T10:41:27.397Z,1.09
2024-04-19T10:42:27.546Z,1.13
2024-04-19T10:43:27.138Z,0.96
2024-04-19T10:44:27.063Z,0.65
2024-04-19T10:45:26.989Z,1.19
2024-04-19T10:46:26.884Z,1.34
2024-04-19T10:47:27.114Z,0.87
2024-04-19T10:48:28.363Z,0.83
2024-04-19T10:49:26.626Z,0.87
2024-04-19T10:50:26.468Z,0.97
2024-04-19T10:51:26.374Z,0.76
2024-04-19T10:52:26.560Z,0.94
2024-04-19T10:53:26.195Z,1.02
2024-04-19T10:54:26.138Z,0.97
2024-04-19T10:55:26.010Z,0.83
2024-04-19T10:56:25.987Z,0.58
2024-04-19T10:57:25.949Z,0.74
2024-04-19T10:58:25.775Z,0.79
2024-04-19T10:59:25.752Z,0.80
2024-04-19T11:00:25.696Z,0.92
2024-04-19T11:01:25.760Z,0.62
2024-04-19T11:02:26.144Z,0.57
2024-04-19T11:03:25.655Z,0.78
2024-04-19T11:04:25.731Z,0.80
2024-04-19T11:05:25.572Z,0.82
2024-04-19T11:06:25.557Z,0.85
2024-04-19T11:07:25.547Z,1.13
2024-04-19T11:08:25.399Z,0.95
2024-04-19T11:09:25.456Z,0.82
2024-04-19T11:10:25.388Z,0.73
2024-04-19T11:11:25.475Z,0.86
2024-04-19T11:12:25.307Z,0.88
2024-04-19T11:13:25.256Z,0.63
2024-04-19T11:14:25.220Z,0.75
2024-04-19T11:15:25.179Z,1.30
2024-04-19T11:16:25.222Z,0.91
2024-04-19T11:17:25.180Z,1.07
2024-04-19T11:18:25.190Z,0.87
2024-04-19T11:19:25.258Z,0.94
2024-04-19T11:20:24.957Z,1.06
2024-04-19T11:21:24.985Z,1.19
2024-04-19T11:22:25.061Z,1.01
2024-04-19T11:23:24.827Z,0.73
2024-04-19T11:24:24.843Z,1.01
2024-04-19T11:25:24.714Z,0.81
2024-04-19T11:26:24.619Z,0.71
2024-04-19T11:27:26.583Z,0.94
2024-04-19T11:28:24.500Z,0.95
2024-04-19T11:29:24.474Z,0.93
2024-04-19T11:30:24.431Z,0.56
2024-04-19T11:31:24.384Z,0.72
2024-04-19T11:32:24.682Z,0.50
2024-04-19T11:33:24.238Z,0.88
2024-04-19T11:34:24.187Z,0.78
2024-04-19T11:35:24.124Z,0.42
2024-04-19T11:36:24.085Z,0.67
2024-04-19T11:37:24.044Z,0.99
2024-04-19T11:38:23.898Z,0.57
2024-04-19T11:39:23.776Z,0.61
2024-04-19T11:40:23.669Z,0.47
2024-04-19T11:41:23.591Z,0.59
2024-04-19T11:42:23.647Z,0.92
2024-04-19T11:43:23.525Z,0.83
2024-04-19T11:44:23.447Z,0.84
2024-04-19T11:45:23.415Z,0.60
2024-04-19T11:46:23.364Z,1.01
2024-04-19T11:47:23.492Z,0.61
2024-04-19T11:48:23.449Z,0.56
2024-04-19T11:49:23.289Z,0.72
2024-04-19T11:50:23.168Z,0.74
2024-04-19T11:51:23.165Z,0.79
2024-04-19T11:52:23.056Z,0.69
2024-04-19T11:53:23.028Z,0.70
2024-04-19T11:54:23.026Z,0.79
2024-04-19T11:55:22.909Z,0.62
2024-04-19T11:56:22.802Z,1.03
2024-04-19T11:57:22.781Z,0.95
2024-04-19T11:58:22.661Z,1.77
2024-04-19T11:59:22.611Z,1.00
2024-04-19T12:00:22.574Z,0.68
2024-04-19T12:01:22.568Z,0.38
2024-04-19T12:02:22.415Z,0.44
2024-04-19T12:03:22.420Z,0.64
2024-04-19T12:04:22.517Z,0.43
2024-04-19T12:05:22.392Z,0.55
2024-04-19T12:06:22.277Z,0.65
2024-04-19T12:07:22.158Z,0.57
2024-04-19T12:08:22.107Z,0.45
2024-04-19T12:09:22.099Z,0.36
2024-04-19T12:10:23.912Z,0.59
2024-04-19T12:11:21.976Z,0.78
2024-04-19T12:13:08.913Z,0.81
2024-04-19T12:15:12.994Z,0.75
2024-04-19T12:16:04.574Z,0.62
2024-04-19T12:17:25.953Z,0.64
2024-04-19T12:18:22.364Z,0.96
2024-04-19T12:19:21.272Z,0.56
2024-04-19T12:20:29.822Z,0.67
2024-04-19T12:21:22.562Z,0.62
2024-04-19T12:22:22.202Z,0.64
2024-04-19T12:23:22.132Z,0.91
2024-04-19T12:24:20.864Z,0.60
2024-04-19T12:25:20.951Z,0.50
2024-04-19T12:26:21.943Z,0.49
2024-04-19T12:27:20.452Z,0.53
2024-04-19T12:28:20.266Z,0.58
2024-04-19T12:29:20.152Z,0.49
2024-04-19T12:30:19.954Z,0.38
2024-04-19T12:31:19.814Z,0.48
2024-04-19T12:32:19.717Z,0.83
2024-04-19T12:33:19.668Z,0.42
2024-04-19T12:34:19.524Z,0.70
2024-04-19T12:35:19.347Z,0.71
2024-04-19T12:36:19.295Z,0.65
2024-04-19T12:37:19.145Z,0.61
2024-04-19T12:38:19.060Z,0.64
2024-04-19T12:39:18.963Z,0.43
2024-04-19T12:40:18.776Z,0.59
2024-04-19T12:41:18.794Z,0.53
2024-04-19T12:42:18.725Z,0.55
2024-04-19T12:43:18.648Z,0.47
2024-04-19T12:44:18.518Z,0.42
2024-04-19T12:45:18.449Z,0.26
2024-04-19T12:46:18.377Z,0.45
2024-04-19T12:47:18.293Z,0.77
2024-04-19T12:48:18.455Z,0.56
2024-04-19T12:49:18.132Z,0.59
2024-04-19T12:50:18.026Z,0.55
2024-04-19T12:51:17.943Z,0.51
2024-04-19T12:52:17.896Z,0.36
2024-04-19T12:53:17.798Z,0.48
2024-04-19T12:54:17.691Z,0.41
2024-04-19T12:55:17.564Z,0.61
2024-04-19T12:56:17.510Z,0.31
2024-04-19T12:57:17.360Z,0.59
2024-04-19T12:58:17.269Z,0.61
2024-04-19T12:59:17.183Z,0.89
2024-04-19T13:00:17.086Z,0.48
2024-04-19T13:01:17.026Z,0.44
2024-04-19T13:02:16.882Z,0.74
2024-04-19T13:03:16.913Z,0.59
2024-04-19T13:04:16.777Z,0.61
2024-04-19T13:05:16.687Z,0.60
2024-04-19T13:06:16.547Z,0.43
2024-04-19T13:07:16.448Z,0.36
2024-04-19T13:08:16.379Z,0.32
2024-04-19T13:09:16.311Z,0.51
2024-04-19T13:10:16.202Z,0.89
2024-04-19T13:11:16.177Z,0.42
2024-04-19T13:12:16.098Z,0.54
2024-04-19T13:13:16.024Z,0.37
2024-04-19T13:14:15.981Z,0.38
2024-04-19T13:15:15.950Z,0.37
2024-04-19T13:16:15.932Z,0.60
2024-04-19T13:17:15.849Z,0.58
2024-04-19T13:18:15.782Z,0.48
2024-04-19T13:19:15.735Z,0.39
2024-04-19T13:20:15.655Z,0.70
2024-04-19T13:21:15.632Z,0.51
2024-04-19T13:22:15.588Z,0.36
2024-04-19T13:23:15.543Z,0.38
2024-04-19T13:24:18.114Z,0.34