createdAt,value
2018-09-27T00:00:21.953Z,6.07
2018-09-27T00:02:50.378Z,5.07
2018-09-27T00:05:18.854Z,5.60
2018-09-27T00:07:47.304Z,4.90
2018-09-27T00:10:15.725Z,6.03
2018-09-27T00:12:44.157Z,3.80
2018-09-27T00:15:12.577Z,5.00
2018-09-27T00:17:41.055Z,4.17
2018-09-27T00:20:09.660Z,4.83
2018-09-27T00:22:38.094Z,5.03
2018-09-27T00:25:06.672Z,4.83
2018-09-27T00:27:35.096Z,5.10
2018-09-27T00:30:03.568Z,5.33
2018-09-27T00:32:32.002Z,4.93
2018-09-27T00:35:00.417Z,4.10
2018-09-27T00:37:28.896Z,4.30
2018-09-27T00:39:57.324Z,4.07
2018-09-27T00:42:25.767Z,4.20
2018-09-27T00:44:54.208Z,3.97
2018-09-27T00:47:22.653Z,6.50
2018-09-27T00:49:51.115Z,3.93
2018-09-27T00:52:19.591Z,4.67
2018-09-27T00:54:48.025Z,4.97
2018-09-27T00:57:16.487Z,4.37
2018-09-27T00:59:44.962Z,4.83
2018-09-27T01:02:13.415Z,4.70
2018-09-27T01:04:41.888Z,4.73
2018-09-27T01:07:10.346Z,4.37
2018-09-27T01:09:38.807Z,5.50
2018-09-27T01:12:07.278Z,4.67
2018-09-27T01:14:35.735Z,5.53
2018-09-27T01:17:04.159Z,4.53
2018-09-27T01:19:32.616Z,4.57
2018-09-27T01:22:01.084Z,7.37
2018-09-27T01:24:29.507Z,4.63
2018-09-27T01:26:58.339Z,4.97
2018-09-27T01:29:26.788Z,4.10
2018-09-27T01:31:55.201Z,4.17
2018-09-27T01:34:23.755Z,4.97
2018-09-27T01:36:52.450Z,4.73
2018-09-27T01:39:20.911Z,4.00
2018-09-27T01:41:49.343Z,5.23
2018-09-27T01:44:17.884Z,4.10
2018-09-27T01:46:46.298Z,5.07
2018-09-27T01:49:14.890Z,4.10
2018-09-27T01:51:43.338Z,4.90
2018-09-27T01:54:11.811Z,4.37
2018-09-27T01:56:40.302Z,3.80
2018-09-27T01:59:08.730Z,5.67
2018-09-27T02:01:37.229Z,4.60
2018-09-27T02:04:05.657Z,5.77
2018-09-27T02:06:34.170Z,4.43
2018-09-27T02:09:02.595Z,3.90
2018-09-27T02:11:31.044Z,5.17
2018-09-27T02:13:59.518Z,3.93
2018-09-27T02:16:27.914Z,4.07
2018-09-27T02:18:56.326Z,4.43
2018-09-27T02:21:24.776Z,4.07
2018-09-27T02:23:53.259Z,3.87
2018-09-27T02:26:21.671Z,4.20
2018-09-27T02:28:50.106Z,4.07
2018-09-27T02:31:18.592Z,5.83
2018-09-27T02:33:47.019Z,4.63
2018-09-27T02:36:15.528Z,5.17
2018-09-27T02:38:43.999Z,4.30
2018-09-27T02:41:12.389Z,5.30
2018-09-27T02:43:40.812Z,4.77
2018-09-27T02:46:09.216Z,5.40
2018-09-27T02:48:37.630Z,4.60
2018-09-27T02:51:06.060Z,5.33
2018-09-27T02:53:34.441Z,5.73
2018-09-27T02:56:02.873Z,4.30
2018-09-27T02:58:31.385Z,5.00
2018-09-27T03:00:59.784Z,4.60
2018-09-27T03:03:28.180Z,4.20
2018-09-27T03:05:56.666Z,5.70
2018-09-27T03:08:25.103Z,4.53
2018-09-27T03:10:53.853Z,5.60
2018-09-27T03:13:22.384Z,4.97
2018-09-27T03:15:50.929Z,4.87
2018-09-27T03:18:19.400Z,4.40
2018-09-27T03:20:47.877Z,5.30
2018-09-27T03:23:16.341Z,4.17
2018-09-27T03:25:44.799Z,4.20
2018-09-27T03:28:13.288Z,4.30
2018-09-27T03:30:41.733Z,4.97
2018-09-27T03:33:10.185Z,4.43
2018-09-27T03:35:38.661Z,4.93
2018-09-27T03:38:07.154Z,4.67
2018-09-27T03:40:35.672Z,3.83
2018-09-27T03:43:04.054Z,5.50
2018-09-27T03:45:32.479Z,4.43
2018-09-27T03:48:00.907Z,6.47
2018-09-27T03:50:29.435Z,4.73
2018-09-27T03:52:57.860Z,6.37
2018-09-27T03:55:26.282Z,4.17
2018-09-27T03:57:55.437Z,4.77
2018-09-27T04:00:23.873Z,5.13
2018-09-27T04:02:52.311Z,4.33
2018-09-27T04:05:20.743Z,5.27
2018-09-27T04:07:49.166Z,4.33
2018-09-27T04:10:17.583Z,4.40
2018-09-27T04:12:46.067Z,6.13
2018-09-27T04:15:14.462Z,4.27
2018-09-27T04:17:42.856Z,5.20
2018-09-27T04:20:11.353Z,6.50
2018-09-27T04:22:39.763Z,5.43
2018-09-27T04:25:08.196Z,3.80
2018-09-27T04:27:36.723Z,5.07
2018-09-27T04:30:06.185Z,5.73
2018-09-27T04:32:34.595Z,5.83
2018-09-27T04:35:03.089Z,4.47
2018-09-27T04:37:31.501Z,5.43
2018-09-27T04:39:59.932Z,5.10
2018-09-27T04:42:28.409Z,6.17
2018-09-27T04:44:56.846Z,4.60
2018-09-27T04:47:25.299Z,4.20
2018-09-27T04:49:53.753Z,5.17
2018-09-27T04:52:22.264Z,4.70
2018-09-27T04:54:50.711Z,5.17
2018-09-27T04:57:19.209Z,4.43
2018-09-27T04:59:47.658Z,6.70
2018-09-27T05:02:16.068Z,5.37
2018-09-27T05:04:44.583Z,5.90
2018-09-27T05:07:13.062Z,6.63
2018-09-27T05:09:41.600Z,4.80
2018-09-27T05:12:10.063Z,5.43
2018-09-27T05:14:38.469Z,8.00
2018-09-27T05:17:06.924Z,6.37
2018-09-27T05:19:35.431Z,6.03
2018-09-27T05:22:03.917Z,5.87
2018-09-27T05:24:32.373Z,5.93
2018-09-27T05:27:00.784Z,5.53
2018-09-27T05:29:29.199Z,6.30
2018-09-27T05:31:57.666Z,6.70
2018-09-27T05:34:26.075Z,5.57
2018-09-27T05:36:54.531Z,6.80
2018-09-27T05:39:23.031Z,6.33
2018-09-27T05:41:51.825Z,6.67
2018-09-27T05:44:20.237Z,7.47
2018-09-27T05:46:48.693Z,7.97
2018-09-27T05:49:17.171Z,8.00
2018-09-27T05:51:45.594Z,9.90
2018-09-27T05:54:14.235Z,7.60
2018-09-27T05:56:42.684Z,7.07
2018-09-27T05:59:11.118Z,7.37
2018-09-27T06:01:39.521Z,7.60
2018-09-27T06:04:07.944Z,7.70
2018-09-27T06:06:36.354Z,6.43
2018-09-27T06:09:07.996Z,6.47
2018-09-27T06:11:36.508Z,10.63
2018-09-27T06:14:05.464Z,11.97
2018-09-27T06:16:34.047Z,10.00
2018-09-27T06:19:02.464Z,11.90
2018-09-27T06:21:30.920Z,10.80
2018-09-27T06:23:59.369Z,7.00
2018-09-27T06:26:27.965Z,10.40
2018-09-27T06:28:56.354Z,9.27
2018-09-27T06:31:24.781Z,10.20
2018-09-27T06:33:53.230Z,8.93
2018-09-27T06:36:21.629Z,7.23
2018-09-27T06:38:50.047Z,10.27
2018-09-27T06:41:18.476Z,8.07
2018-09-27T06:43:46.908Z,10.37
2018-09-27T06:46:15.303Z,8.30
2018-09-27T06:48:43.783Z,9.63
2018-09-27T06:51:12.134Z,9.83
2018-09-27T06:53:40.546Z,9.70
2018-09-27T06:56:08.973Z,7.90
2018-09-27T06:58:37.451Z,7.07
2018-09-27T07:01:05.910Z,6.70
2018-09-27T07:03:34.269Z,7.47
2018-09-27T07:06:02.700Z,6.00
2018-09-27T07:08:31.097Z,6.03
2018-09-27T07:10:59.432Z,7.03
2018-09-27T07:13:27.749Z,7.60
2018-09-27T07:15:56.124Z,8.57
2018-09-27T07:18:24.539Z,8.33
2018-09-27T07:20:52.925Z,8.37
2018-09-27T07:23:21.287Z,7.80
2018-09-27T07:25:49.688Z,6.10
2018-09-27T07:28:18.030Z,7.73
2018-09-27T07:30:46.378Z,6.23
2018-09-27T07:33:14.741Z,8.43
2018-09-27T07:35:43.085Z,6.83
2018-09-27T07:38:11.420Z,6.00
2018-09-27T07:40:39.873Z,8.57
2018-09-27T07:43:08.271Z,7.97
2018-09-27T07:45:36.975Z,8.50
2018-09-27T07:48:05.468Z,8.57
2018-09-27T07:50:33.904Z,5.57
2018-09-27T07:53:02.337Z,6.70
2018-09-27T07:55:30.756Z,6.53
2018-09-27T07:57:59.200Z,7.87
2018-09-27T08:00:27.656Z,5.60
2018-09-27T08:02:56.252Z,6.60
2018-09-27T08:05:24.568Z,5.43
2018-09-27T08:07:53.285Z,6.57
2018-09-27T08:10:21.860Z,5.87
2018-09-27T08:12:50.279Z,7.93
2018-09-27T08:15:18.719Z,7.67
2018-09-27T08:17:47.169Z,6.93
2018-09-27T08:20:15.630Z,6.77
2018-09-27T08:22:44.054Z,6.33
2018-09-27T08:25:12.795Z,5.23
2018-09-27T08:27:41.946Z,6.13
2018-09-27T08:30:10.825Z,5.90
2018-09-27T08:32:39.339Z,5.83
2018-09-27T08:35:07.742Z,5.40
2018-09-27T08:37:36.147Z,6.93
2018-09-27T08:40:04.758Z,6.60
2018-09-27T08:42:33.456Z,6.60
2018-09-27T08:45:02.279Z,6.10
2018-09-27T08:47:31.245Z,6.57
2018-09-27T08:50:00.795Z,5.67
2018-09-27T08:52:29.634Z,5.33
2018-09-27T08:54:58.447Z,5.10
2018-09-27T08:57:27.409Z,4.87
2018-09-27T08:59:56.152Z,6.73
2018-09-27T09:02:25.461Z,7.00
2018-09-27T09:04:54.265Z,6.60
2018-09-27T09:07:22.893Z,6.33
2018-09-27T09:09:51.947Z,5.90
2018-09-27T09:12:20.928Z,6.50
2018-09-27T09:14:51.058Z,5.90
2018-09-27T09:17:19.811Z,5.07
2018-09-27T09:19:48.562Z,6.33
2018-09-27T09:22:17.176Z,7.27
2018-09-27T09:24:45.611Z,5.90
2018-09-27T09:27:14.052Z,5.00
2018-09-27T09:29:42.533Z,5.23
2018-09-27T09:32:11.070Z,4.70
2018-09-27T09:34:39.476Z,5.57
2018-09-27T09:37:07.945Z,5.80
2018-09-27T09:39:36.373Z,5.97
2018-09-27T09:42:04.903Z,5.80
2018-09-27T09:44:33.310Z,5.10
2018-09-27T09:47:01.751Z,4.60
2018-09-27T09:49:30.168Z,5.23
2018-09-27T09:51:58.596Z,6.10
2018-09-27T09:54:27.115Z,5.83
2018-09-27T09:56:55.546Z,5.93
2018-09-27T09:59:24.022Z,4.67
2018-09-27T10:01:52.410Z,4.63
2018-09-27T10:04:20.821Z,4.37
2018-09-27T10:06:49.286Z,4.63
2018-09-27T10:09:17.747Z,4.73
2018-09-27T10:11:46.182Z,4.07
2018-09-27T10:14:14.645Z,3.97
2018-09-27T10:16:43.177Z,6.40
2018-09-27T10:19:11.603Z,3.77
2018-09-27T10:21:40.065Z,3.57
2018-09-27T10:24:08.511Z,4.80
2018-09-27T10:26:36.907Z,4.43
2018-09-27T10:29:05.373Z,4.03
2018-09-27T10:31:33.815Z,3.93
2018-09-27T10:34:02.227Z,5.13
2018-09-27T10:36:30.677Z,3.93
2018-09-27T10:38:59.135Z,3.87
2018-09-27T10:41:27.638Z,3.40
2018-09-27T10:43:56.060Z,3.97
2018-09-27T10:46:24.459Z,5.33
2018-09-27T10:48:52.908Z,3.40
2018-09-27T10:51:21.330Z,3.23
2018-09-27T10:53:49.733Z,3.90
2018-09-27T10:56:18.141Z,4.07
2018-09-27T10:58:46.534Z,4.00
2018-09-27T11:01:14.951Z,4.33
2018-09-27T11:03:43.351Z,4.90
2018-09-27T11:06:11.711Z,3.50
2018-09-27T11:08:40.105Z,4.53
2018-09-27T11:11:08.588Z,3.73
2018-09-27T11:13:36.918Z,4.77
2018-09-27T11:16:05.324Z,4.43
2018-09-27T11:18:33.726Z,5.63
2018-09-27T11:21:02.098Z,3.70
2018-09-27T11:23:30.501Z,5.37
2018-09-27T11:25:58.873Z,3.93
2018-09-27T11:28:31.516Z,4.97
2018-09-27T11:31:05.149Z,5.10
2018-09-27T11:33:33.543Z,4.00
2018-09-27T11:36:02.033Z,3.70
2018-09-27T11:38:30.555Z,3.87
2018-09-27T11:40:58.960Z,4.07
2018-09-27T11:43:27.342Z,3.77
2018-09-27T11:45:55.749Z,4.43
2018-09-27T11:48:24.162Z,4.00
2018-09-27T11:50:52.619Z,4.47
2018-09-27T11:56:14.088Z,3.10
2018-09-27T11:58:42.466Z,3.20
2018-09-27T12:01:11.015Z,3.57
2018-09-27T12:03:39.606Z,3.50
2018-09-27T12:06:08.029Z,3.83
2018-09-27T12:08:36.754Z,4.47
2018-09-27T12:11:05.155Z,4.43
2018-09-27T12:13:33.579Z,3.17
2018-09-27T12:16:01.996Z,3.87
2018-09-27T12:18:30.500Z,4.23
2018-09-27T12:20:58.941Z,3.67
2018-09-27T12:23:27.351Z,3.40
2018-09-27T12:25:55.796Z,3.93
2018-09-27T12:28:24.283Z,2.90
2018-09-27T12:30:52.672Z,3.60
2018-09-27T12:33:21.393Z,3.20
2018-09-27T12:35:49.856Z,2.80
2018-09-27T12:38:18.349Z,3.73
2018-09-27T12:40:46.908Z,2.97
2018-09-27T12:43:15.241Z,3.80
2018-09-27T12:45:43.759Z,3.30
2018-09-27T12:48:12.120Z,4.20
2018-09-27T12:50:40.618Z,4.40
2018-09-27T12:53:09.093Z,2.73
2018-09-27T12:55:37.589Z,3.03
2018-09-27T12:58:06.155Z,3.30
2018-09-27T13:00:34.574Z,3.27
2018-09-27T13:03:03.036Z,3.40
2018-09-27T13:05:31.505Z,3.30
2018-09-27T13:07:59.946Z,3.07
2018-09-27T13:10:28.437Z,3.17
2018-09-27T13:12:56.916Z,2.87
2018-09-27T13:15:25.358Z,2.97
2018-09-27T13:17:53.825Z,2.87
2018-09-27T13:20:22.429Z,2.90
2018-09-27T13:22:50.802Z,2.80
2018-09-27T13:25:19.258Z,3.70
2018-09-27T13:27:47.624Z,2.47
2018-09-27T13:30:16.072Z,3.37
2018-09-27T13:32:44.430Z,4.03
2018-09-27T13:35:19.517Z,2.60
2018-09-27T13:37:47.946Z,2.97
2018-09-27T13:40:16.328Z,3.20
2018-09-27T13:42:44.746Z,2.30
2018-09-27T13:45:13.193Z,2.23
2018-09-27T13:47:41.678Z,2.40
2018-09-27T13:50:10.084Z,2.97
2018-09-27T13:52:38.512Z,3.23
2018-09-27T13:55:07.216Z,2.77
2018-09-27T13:57:35.876Z,3.07
2018-09-27T14:00:04.679Z,3.03
2018-09-27T14:02:33.034Z,3.13
2018-09-27T14:05:01.468Z,3.40
2018-09-27T14:07:29.846Z,3.00
2018-09-27T14:09:58.285Z,2.20
2018-09-27T14:12:26.690Z,2.37
2018-09-27T14:14:55.133Z,2.97
2018-09-27T14:17:23.552Z,2.43
2018-09-27T14:19:51.936Z,4.40
2018-09-27T14:22:20.375Z,3.70
2018-09-27T14:24:48.796Z,2.67
2018-09-27T14:27:17.177Z,2.70
2018-09-27T14:29:45.861Z,4.17
2018-09-27T14:32:14.319Z,4.10
2018-09-27T14:34:42.694Z,2.70
2018-09-27T14:37:11.116Z,3.00
2018-09-27T14:39:39.530Z,4.33
2018-09-27T14:42:07.936Z,2.57
2018-09-27T14:44:36.549Z,3.20
2018-09-27T14:47:05.065Z,2.47
2018-09-27T14:49:33.493Z,3.73
2018-09-27T14:52:01.876Z,4.00
2018-09-27T14:54:30.324Z,3.17
2018-09-27T14:56:58.768Z,3.93
2018-09-27T14:59:27.308Z,3.53
2018-09-27T15:01:56.276Z,3.33
2018-09-27T15:04:24.806Z,2.13
2018-09-27T15:06:53.237Z,4.23
2018-09-27T15:09:21.762Z,2.30
2018-09-27T15:11:50.184Z,2.93
2018-09-27T15:14:18.611Z,2.73
2018-09-27T15:16:47.085Z,2.70
2018-09-27T15:19:15.561Z,5.03
2018-09-27T15:21:44.041Z,2.90
2018-09-27T15:24:12.472Z,2.90
2018-09-27T15:26:41.812Z,4.10
2018-09-27T15:29:10.916Z,2.70
2018-09-27T15:31:39.364Z,4.00
2018-09-27T15:34:08.248Z,4.50
2018-09-27T15:36:37.052Z,6.33
2018-09-27T15:39:07.291Z,9.40
2018-09-27T15:41:36.369Z,7.23
2018-09-27T15:44:05.174Z,12.23
2018-09-27T15:46:33.748Z,10.37
2018-09-27T15:49:02.771Z,8.00
2018-09-27T15:51:32.805Z,16.47
2018-09-27T15:54:01.228Z,15.03
2018-09-27T15:56:29.777Z,13.67
2018-09-27T15:58:58.280Z,11.07
2018-09-27T16:01:27.224Z,12.30
2018-09-27T16:03:55.888Z,10.80
2018-09-27T16:06:24.715Z,12.30
2018-09-27T16:08:53.144Z,10.20
2018-09-27T16:11:21.537Z,12.50
2018-09-27T16:13:49.956Z,8.20
2018-09-27T16:16:18.367Z,7.93
2018-09-27T16:18:46.897Z,8.90
2018-09-27T16:21:15.313Z,8.23
2018-09-27T16:23:43.746Z,9.10
2018-09-27T16:26:12.168Z,8.67
2018-09-27T16:28:40.602Z,9.23
2018-09-27T16:31:09.044Z,7.27
2018-09-27T16:33:37.529Z,8.33
2018-09-27T16:36:06.165Z,7.37
2018-09-27T16:38:34.580Z,8.37
2018-09-27T16:41:03.161Z,6.80
2018-09-27T16:43:31.590Z,6.53
2018-09-27T16:46:00.119Z,8.57
2018-09-27T16:48:28.656Z,8.13
2018-09-27T16:50:57.118Z,6.80
2018-09-27T16:53:25.521Z,6.53
2018-09-27T16:55:53.955Z,6.37
2018-09-27T16:58:22.507Z,7.47
2018-09-27T17:00:51.187Z,7.17
2018-09-27T17:03:19.628Z,5.53
2018-09-27T17:05:48.159Z,7.13
2018-09-27T17:08:16.545Z,7.00
2018-09-27T17:10:44.977Z,5.70
2018-09-27T17:13:14.085Z,7.53
2018-09-27T17:15:42.603Z,5.37
2018-09-27T17:18:11.070Z,6.33
2018-09-27T17:20:39.504Z,4.43
2018-09-27T17:23:07.903Z,5.20
2018-09-27T17:25:36.339Z,5.70
2018-09-27T17:28:04.771Z,4.17
2018-09-27T17:30:33.588Z,4.57
2018-09-27T17:33:02.041Z,5.40
2018-09-27T17:35:30.488Z,7.93
2018-09-27T17:37:58.922Z,5.00
2018-09-27T17:40:27.456Z,6.23
2018-09-27T17:42:55.859Z,6.17
2018-09-27T17:45:24.291Z,4.60
2018-09-27T17:47:53.042Z,5.50
2018-09-27T17:50:21.483Z,4.73
2018-09-27T17:52:49.904Z,7.03
2018-09-27T17:55:18.371Z,5.95
2018-09-27T17:57:46.886Z,6.50
2018-09-27T18:00:15.305Z,8.70
2018-09-27T18:02:43.758Z,7.40
2018-09-27T18:05:18.984Z,4.53
2018-09-27T18:07:40.776Z,4.97
2018-09-27T18:10:09.153Z,5.10
2018-09-27T18:12:37.544Z,5.10
2018-09-27T18:15:05.904Z,5.60
2018-09-27T18:17:34.324Z,5.90
2018-09-27T18:20:02.779Z,5.13
2018-09-27T18:22:31.177Z,7.57
2018-09-27T18:24:59.552Z,5.97
2018-09-27T18:27:27.983Z,7.10
2018-09-27T18:29:56.416Z,4.63
2018-09-27T18:32:24.810Z,5.23
2018-09-27T18:34:53.231Z,4.53
2018-09-27T18:37:21.670Z,4.93
2018-09-27T18:39:50.046Z,7.63
2018-09-27T18:42:18.570Z,5.47
2018-09-27T18:44:47.061Z,6.27
2018-09-27T18:47:15.557Z,4.30
2018-09-27T18:49:44.129Z,6.07
2018-09-27T18:52:12.530Z,3.77
2018-09-27T18:54:40.946Z,4.07
2018-09-27T18:57:09.358Z,5.90
2018-09-27T18:59:37.845Z,4.33
2018-09-27T19:02:06.287Z,4.87
2018-09-27T19:04:34.699Z,4.67
2018-09-27T19:07:03.122Z,5.10
2018-09-27T19:09:31.616Z,5.30
2018-09-27T19:12:00.037Z,4.50
2018-09-27T19:14:28.519Z,6.70
2018-09-27T19:16:57.022Z,4.43
2018-09-27T19:19:26.365Z,4.77
2018-09-27T19:21:54.715Z,5.00
2018-09-27T19:24:23.094Z,5.63
2018-09-27T19:28:21.117Z,3.47
2018-09-27T19:30:49.519Z,3.87
2018-09-27T19:33:17.886Z,4.10
2018-09-27T19:35:46.273Z,4.60
2018-09-27T19:38:14.614Z,4.80
2018-09-27T19:40:43.059Z,5.93
2018-09-27T19:43:11.541Z,4.47
2018-09-27T19:45:40.001Z,4.90
2018-09-27T19:48:08.551Z,4.53
2018-09-27T19:50:36.918Z,6.97
2018-09-27T19:53:05.262Z,6.73
2018-09-27T19:55:33.624Z,5.37
2018-09-27T19:58:02.023Z,5.73
2018-09-27T20:00:30.530Z,5.30
2018-09-27T20:02:59.187Z,4.80
2018-09-27T20:05:28.004Z,6.37
2018-09-27T20:07:56.357Z,4.57
2018-09-27T20:10:24.953Z,4.93
2018-09-27T20:12:53.367Z,8.03
2018-09-27T20:15:21.681Z,5.80
2018-09-27T20:17:50.152Z,6.00
2018-09-27T20:20:18.596Z,6.13
2018-09-27T20:22:46.982Z,6.60
2018-09-27T20:25:15.447Z,6.70
2018-09-27T20:27:44.530Z,5.37
2018-09-27T20:30:13.563Z,5.83
2018-09-27T20:32:42.105Z,5.77
2018-09-27T20:35:10.776Z,5.60
2018-09-27T20:37:39.389Z,5.10
2018-09-27T20:40:07.784Z,5.73
2018-09-27T20:42:36.129Z,6.13
2018-09-27T20:45:04.781Z,5.73
2018-09-27T20:47:33.321Z,7.20
2018-09-27T20:50:01.644Z,4.87
2018-09-27T20:52:30.016Z,5.60
2018-09-27T20:54:58.396Z,6.33
2018-09-27T20:57:26.744Z,5.20
2018-09-27T20:59:55.070Z,6.07
2018-09-27T21:02:23.575Z,6.07
2018-09-27T21:04:51.952Z,5.80
2018-09-27T21:07:20.300Z,6.50
2018-09-27T21:09:48.872Z,5.53
2018-09-27T21:12:17.521Z,5.60
2018-09-27T21:14:46.486Z,5.77
2018-09-27T21:17:14.890Z,6.77
2018-09-27T21:19:43.447Z,5.27
2018-09-27T21:22:11.992Z,6.10
2018-09-27T21:24:40.469Z,7.70
2018-09-27T21:27:08.912Z,6.60
2018-09-27T21:29:37.410Z,5.97
2018-09-27T21:32:05.824Z,4.93
2018-09-27T21:34:34.312Z,7.30
2018-09-27T21:37:02.765Z,6.37
2018-09-27T21:39:31.254Z,5.70
2018-09-27T21:41:59.848Z,6.73
2018-09-27T21:44:28.276Z,5.10
2018-09-27T21:46:56.760Z,6.83
2018-09-27T21:49:25.321Z,4.93
2018-09-27T21:51:53.787Z,6.63
2018-09-27T21:54:22.233Z,6.40
2018-09-27T21:56:50.666Z,6.03
2018-09-27T21:59:19.199Z,6.63
2018-09-27T22:01:47.646Z,5.20
2018-09-27T22:04:16.071Z,6.03
2018-09-27T22:06:45.804Z,5.10
2018-09-27T22:09:14.285Z,6.20
2018-09-27T22:11:42.813Z,5.83
2018-09-27T22:14:11.372Z,6.13
2018-09-27T22:16:39.851Z,5.87
2018-09-27T22:19:08.314Z,6.63
2018-09-27T22:21:36.794Z,5.43
2018-09-27T22:24:05.313Z,5.80
2018-09-27T22:26:33.831Z,6.23
2018-09-27T22:29:02.290Z,5.83
2018-09-27T22:31:30.824Z,6.30
2018-09-27T22:33:59.366Z,5.53
2018-09-27T22:36:27.867Z,5.60
2018-09-27T22:38:56.321Z,5.87
2018-09-27T22:41:24.851Z,5.73
2018-09-27T22:43:53.285Z,6.77
2018-09-27T22:46:21.677Z,7.67
2018-09-27T22:48:50.138Z,6.63
2018-09-27T22:51:18.618Z,5.20
2018-09-27T22:53:47.250Z,5.83
2018-09-27T22:56:15.759Z,5.53
2018-09-27T22:58:44.216Z,5.77
2018-09-27T23:01:12.773Z,6.53
2018-09-27T23:03:41.228Z,6.17
2018-09-27T23:06:09.719Z,7.27
2018-09-27T23:08:38.363Z,5.80
2018-09-27T23:11:06.844Z,6.87
2018-09-27T23:13:35.619Z,6.47
2018-09-27T23:16:04.308Z,6.13
2018-09-27T23:18:32.736Z,5.00
2018-09-27T23:21:01.170Z,5.27
2018-09-27T23:23:29.656Z,6.23
2018-09-27T23:25:58.188Z,5.57
2018-09-27T23:28:26.591Z,6.00
2018-09-27T23:30:55.047Z,7.03
2018-09-27T23:33:23.512Z,6.33
2018-09-27T23:35:51.933Z,6.33
2018-09-27T23:38:20.338Z,7.23
2018-09-27T23:40:48.832Z,5.70
2018-09-27T23:43:17.249Z,5.87
2018-09-27T23:45:45.674Z,5.43
2018-09-27T23:48:14.240Z,5.67
2018-09-27T23:50:42.651Z,6.40
2018-09-27T23:53:11.076Z,5.83
2018-09-27T23:55:39.505Z,5.70
2018-09-27T23:58:07.907Z,5.60
