createdAt,value
2023-03-03T00:01:45.307Z,19.88
2023-03-03T00:04:12.376Z,22.48
2023-03-03T00:06:39.467Z,18.77
2023-03-03T00:09:06.525Z,22.60
2023-03-03T00:11:33.451Z,23.52
2023-03-03T00:14:00.433Z,19.13
2023-03-03T00:16:37.497Z,20.98
2023-03-03T00:19:13.919Z,21.00
2023-03-03T00:21:42.576Z,21.70
2023-03-03T00:24:20.523Z,20.60
2023-03-03T00:26:49.541Z,23.13
2023-03-03T00:29:27.261Z,21.30
2023-03-03T00:31:54.967Z,20.08
2023-03-03T00:34:28.508Z,21.20
2023-03-03T00:36:58.238Z,23.15
2023-03-03T00:39:36.259Z,20.27
2023-03-03T00:42:16.217Z,18.85
2023-03-03T00:44:44.581Z,19.38
2023-03-03T00:47:37.882Z,22.63
2023-03-03T00:50:07.966Z,21.85
2023-03-03T00:52:40.019Z,18.08
2023-03-03T00:55:08.232Z,21.75
2023-03-03T00:57:35.345Z,20.05
2023-03-03T01:00:04.744Z,20.70
2023-03-03T01:02:32.813Z,20.25
2023-03-03T01:05:00.420Z,17.67
2023-03-03T01:07:27.487Z,22.42
2023-03-03T01:09:55.269Z,19.27
2023-03-03T01:12:23.441Z,20.35
2023-03-03T01:14:53.066Z,18.88
2023-03-03T01:17:20.297Z,19.58
2023-03-03T01:19:47.203Z,21.58
2023-03-03T01:22:14.253Z,17.73
2023-03-03T01:24:41.218Z,19.92
2023-03-03T01:27:08.169Z,22.55
2023-03-03T01:29:35.163Z,20.08
2023-03-03T01:32:02.181Z,21.77
2023-03-03T01:34:29.102Z,21.35
2023-03-03T01:36:56.081Z,19.33
2023-03-03T01:39:23.148Z,18.98
2023-03-03T01:41:50.139Z,19.33
2023-03-03T01:44:17.513Z,20.25
2023-03-03T01:46:59.106Z,20.70
2023-03-03T01:49:31.152Z,20.60
2023-03-03T01:52:02.532Z,22.80
2023-03-03T01:54:43.826Z,18.45
2023-03-03T01:57:23.095Z,17.98
2023-03-03T01:59:53.522Z,20.90
2023-03-03T02:02:20.958Z,20.75
2023-03-03T02:04:49.597Z,23.05
2023-03-03T02:07:19.065Z,21.23
2023-03-03T02:10:06.443Z,20.00
2023-03-03T02:12:39.031Z,22.05
2023-03-03T02:15:32.244Z,20.02
2023-03-03T02:18:03.547Z,19.35
2023-03-03T02:20:44.174Z,24.52
2023-03-03T02:23:17.213Z,20.55
2023-03-03T02:25:58.600Z,24.58
2023-03-03T02:28:32.693Z,18.33
2023-03-03T02:31:07.778Z,23.45
2023-03-03T02:33:34.988Z,21.55
2023-03-03T02:36:01.985Z,20.95
2023-03-03T02:38:40.145Z,23.25
2023-03-03T02:41:30.902Z,23.85
2023-03-03T02:44:16.098Z,21.15
2023-03-03T02:46:46.986Z,25.30
2023-03-03T02:49:17.107Z,25.98
2023-03-03T02:51:44.721Z,24.63
2023-03-03T02:54:13.974Z,25.80
2023-03-03T02:56:42.112Z,26.77
2023-03-03T02:59:09.790Z,24.25
2023-03-03T03:01:42.839Z,24.55
2023-03-03T03:04:16.803Z,25.73
2023-03-03T03:06:46.721Z,26.02
2023-03-03T03:09:16.599Z,25.92
2023-03-03T03:11:44.612Z,26.27
2023-03-03T03:14:14.026Z,25.85
2023-03-03T03:16:43.346Z,25.40
2023-03-03T03:19:11.174Z,26.13
2023-03-03T03:21:39.168Z,27.52
2023-03-03T03:24:07.814Z,29.42
2023-03-03T03:26:36.550Z,28.58
2023-03-03T03:29:03.916Z,28.50
2023-03-03T03:31:31.626Z,30.20
2023-03-03T03:34:00.608Z,27.10
2023-03-03T03:36:29.201Z,29.17
2023-03-03T03:38:56.523Z,29.05
2023-03-03T03:41:23.478Z,24.67
2023-03-03T03:43:50.442Z,26.27
2023-03-03T03:46:17.576Z,28.67
2023-03-03T03:48:45.599Z,29.60
2023-03-03T03:51:14.080Z,28.00
2023-03-03T03:53:42.936Z,30.92
2023-03-03T03:56:11.771Z,30.55
2023-03-03T03:58:42.032Z,28.00
2023-03-03T04:01:10.865Z,29.38
2023-03-03T04:03:43.419Z,27.70
2023-03-03T04:06:13.868Z,31.38
2023-03-03T04:08:41.208Z,26.77
2023-03-03T04:11:09.650Z,30.13
2023-03-03T04:13:37.226Z,30.48
2023-03-03T04:16:07.257Z,28.42
2023-03-03T04:18:35.408Z,30.25
2023-03-03T04:21:03.478Z,29.70
2023-03-03T04:23:30.557Z,25.50
2023-03-03T04:25:57.517Z,29.98
2023-03-03T04:28:25.385Z,30.65
2023-03-03T04:30:52.776Z,30.42
2023-03-03T04:33:21.628Z,32.58
2023-03-03T04:35:49.984Z,30.95
2023-03-03T04:38:17.622Z,30.35
2023-03-03T04:40:45.672Z,27.98
2023-03-03T04:43:13.688Z,26.95
2023-03-03T04:45:41.291Z,28.77
2023-03-03T04:48:09.284Z,29.45
2023-03-03T04:50:37.199Z,30.55
2023-03-03T04:53:04.764Z,26.90
2023-03-03T04:55:31.805Z,30.88
2023-03-03T04:57:58.771Z,27.90
2023-03-03T05:00:26.224Z,29.05
2023-03-03T05:02:53.196Z,28.88
2023-03-03T05:05:20.303Z,27.55
2023-03-03T05:07:47.252Z,23.80
2023-03-03T05:10:14.209Z,27.30
2023-03-03T05:12:41.304Z,31.88
2023-03-03T05:15:08.543Z,33.10
2023-03-03T05:17:35.619Z,30.33
2023-03-03T05:20:05.535Z,29.83
2023-03-03T05:22:32.648Z,29.00
2023-03-03T05:24:59.536Z,31.52
2023-03-03T05:27:26.537Z,28.05
2023-03-03T05:29:53.469Z,28.75
2023-03-03T05:32:20.474Z,28.58
2023-03-03T05:34:47.517Z,32.15
2023-03-03T05:37:15.477Z,29.23
2023-03-03T05:39:44.597Z,24.48
2023-03-03T05:42:16.513Z,28.58
2023-03-03T05:44:43.713Z,26.65
2023-03-03T05:47:10.701Z,31.35
2023-03-03T05:49:37.751Z,27.85
2023-03-03T05:52:05.131Z,29.90
2023-03-03T05:54:32.079Z,26.52
2023-03-03T05:56:59.072Z,28.58
2023-03-03T05:59:26.097Z,29.33
2023-03-03T06:01:53.168Z,24.80
2023-03-03T06:04:20.144Z,22.17
2023-03-03T06:06:47.129Z,23.45
2023-03-03T06:09:14.311Z,25.83
2023-03-03T06:11:41.384Z,26.02
2023-03-03T06:14:08.300Z,26.10
2023-03-03T06:16:35.285Z,22.73
2023-03-03T06:19:02.228Z,28.17
2023-03-03T06:21:29.174Z,22.70
2023-03-03T06:23:56.271Z,25.38
2023-03-03T06:26:23.672Z,26.15
2023-03-03T06:28:54.033Z,25.15
2023-03-03T06:31:21.830Z,23.40
2023-03-03T06:33:48.860Z,25.23
2023-03-03T06:36:15.862Z,24.23
2023-03-03T06:38:42.853Z,24.85
2023-03-03T06:41:09.957Z,24.77
2023-03-03T06:43:37.925Z,23.08
2023-03-03T06:46:05.896Z,25.13
2023-03-03T06:48:33.376Z,23.80
2023-03-03T06:51:02.524Z,21.17
2023-03-03T06:53:32.905Z,23.00
2023-03-03T06:56:02.024Z,23.08
2023-03-03T06:58:29.617Z,22.23
2023-03-03T07:01:01.416Z,28.17
2023-03-03T07:03:34.144Z,21.30
2023-03-03T07:06:04.047Z,21.73
2023-03-03T07:08:32.730Z,21.98
2023-03-03T07:11:06.446Z,21.25
2023-03-03T07:13:34.054Z,23.33
2023-03-03T07:16:04.160Z,22.30
2023-03-03T07:18:42.932Z,22.85
2023-03-03T07:21:20.192Z,23.13
2023-03-03T07:23:50.107Z,25.88
2023-03-03T07:26:23.915Z,21.58
2023-03-03T07:29:22.599Z,21.13
2023-03-03T07:31:51.080Z,25.95
2023-03-03T07:34:22.313Z,22.35
2023-03-03T07:36:53.551Z,24.15
2023-03-03T07:39:45.350Z,25.40
2023-03-03T07:42:20.042Z,22.77
2023-03-03T07:44:55.484Z,22.83
2023-03-03T07:47:36.716Z,24.75
2023-03-03T07:50:20.116Z,20.33
2023-03-03T07:53:24.386Z,22.35
2023-03-03T07:55:51.456Z,20.67
2023-03-03T07:58:24.913Z,23.33
2023-03-03T08:01:23.297Z,25.05
2023-03-03T08:03:51.396Z,24.27
2023-03-03T08:06:40.316Z,29.25
2023-03-03T08:09:10.217Z,22.58
2023-03-03T08:11:58.139Z,36.22
2023-03-03T08:14:30.960Z,25.65
2023-03-03T08:17:00.582Z,32.03
2023-03-03T08:19:31.255Z,24.23
2023-03-03T08:22:15.528Z,28.15
2023-03-03T08:24:42.521Z,24.50
2023-03-03T08:27:09.519Z,27.42
2023-03-03T08:29:36.489Z,29.00
2023-03-03T08:32:03.838Z,27.73
2023-03-03T08:34:30.870Z,29.88
2023-03-03T08:36:58.527Z,30.52
2023-03-03T08:39:25.509Z,25.35
2023-03-03T08:41:53.844Z,25.58
2023-03-03T08:44:20.926Z,24.92
2023-03-03T08:46:47.917Z,24.63
2023-03-03T08:49:15.148Z,34.05
2023-03-03T08:51:42.360Z,26.10
2023-03-03T08:54:09.539Z,24.48
2023-03-03T08:56:36.726Z,25.10
2023-03-03T08:59:03.926Z,25.35
2023-03-03T09:01:35.249Z,25.67
2023-03-03T09:04:02.404Z,24.20
2023-03-03T09:06:29.565Z,24.75
2023-03-03T09:08:56.761Z,20.60
2023-03-03T09:11:29.197Z,23.33
2023-03-03T09:14:07.299Z,24.13
2023-03-03T09:16:39.249Z,28.02
2023-03-03T09:19:24.260Z,26.42
2023-03-03T09:21:54.952Z,26.02
2023-03-03T09:24:30.598Z,23.80
2023-03-03T09:27:00.266Z,20.95
2023-03-03T09:29:35.810Z,19.63
2023-03-03T09:32:42.571Z,18.58
2023-03-03T09:35:38.435Z,20.38
2023-03-03T09:38:30.913Z,21.23
2023-03-03T09:41:06.836Z,24.50
2023-03-03T09:43:56.783Z,19.55
2023-03-03T09:46:41.010Z,22.98
2023-03-03T09:49:26.585Z,23.35
2023-03-03T09:52:06.696Z,23.17
2023-03-03T09:54:47.600Z,18.02
2023-03-03T09:57:29.787Z,23.08
2023-03-03T10:00:21.973Z,24.60
2023-03-03T10:03:10.753Z,20.00
2023-03-03T10:05:56.475Z,21.95
2023-03-03T10:08:26.167Z,21.50
2023-03-03T10:11:20.090Z,19.77
2023-03-03T10:14:08.299Z,20.90
2023-03-03T10:16:44.134Z,21.80
2023-03-03T10:19:38.361Z,20.80
2023-03-03T10:22:20.512Z,23.40
2023-03-03T10:24:55.193Z,24.15
2023-03-03T10:27:31.288Z,19.13
2023-03-03T10:30:03.879Z,24.77
2023-03-03T10:32:48.745Z,21.52
2023-03-03T10:35:42.169Z,23.58
2023-03-03T10:38:14.757Z,21.15
2023-03-03T10:41:11.541Z,21.30
2023-03-03T10:44:11.097Z,22.00
2023-03-03T10:46:38.014Z,21.35
2023-03-03T10:49:26.111Z,22.67
2023-03-03T10:52:16.461Z,26.85
2023-03-03T10:54:55.570Z,22.58
2023-03-03T10:57:23.002Z,21.60
2023-03-03T11:00:10.995Z,27.30
2023-03-03T11:03:20.917Z,25.15
2023-03-03T11:06:09.014Z,24.55
2023-03-03T11:08:56.869Z,23.88
2023-03-03T11:11:48.258Z,31.40
2023-03-03T11:14:38.126Z,31.13
2023-03-03T11:17:42.483Z,29.25
2023-03-03T11:20:24.779Z,25.60
2023-03-03T11:22:58.818Z,28.00
2023-03-03T11:26:27.130Z,25.73
2023-03-03T11:29:05.511Z,24.48
2023-03-03T11:31:47.315Z,28.55
2023-03-03T11:34:19.461Z,24.88
2023-03-03T11:36:52.514Z,22.73
2023-03-03T11:39:28.465Z,25.45
2023-03-03T11:42:23.840Z,24.17
2023-03-03T11:44:56.781Z,25.75
2023-03-03T11:47:55.709Z,28.73
2023-03-03T11:50:53.649Z,22.25
2023-03-03T11:53:23.708Z,25.58
2023-03-03T11:55:58.534Z,22.50
2023-03-03T11:58:32.015Z,22.67
2023-03-03T12:01:30.108Z,22.75
2023-03-03T12:04:03.919Z,24.58
2023-03-03T12:06:40.771Z,21.27
2023-03-03T12:09:27.674Z,24.15
2023-03-03T12:12:08.299Z,23.65
2023-03-03T12:15:12.744Z,23.40
2023-03-03T12:17:39.755Z,19.63
2023-03-03T12:20:32.654Z,24.33
2023-03-03T12:23:16.459Z,22.85
2023-03-03T12:25:55.390Z,22.15
2023-03-03T12:28:58.300Z,22.02
2023-03-03T12:31:35.272Z,28.27
2023-03-03T12:34:27.124Z,25.27
2023-03-03T12:37:31.002Z,25.85
2023-03-03T12:40:14.249Z,21.80
2023-03-03T12:42:41.192Z,22.98
2023-03-03T12:45:38.968Z,25.38
2023-03-03T12:48:28.201Z,19.67
2023-03-03T12:51:33.992Z,21.40
2023-03-03T12:54:00.955Z,26.23
2023-03-03T12:56:44.570Z,24.23
2023-03-03T12:59:28.179Z,23.67
2023-03-03T13:02:15.693Z,20.27
2023-03-03T13:04:48.061Z,26.50
2023-03-03T13:07:33.805Z,27.38
2023-03-03T13:10:35.064Z,20.58
2023-03-03T13:13:07.093Z,23.67
2023-03-03T13:15:56.138Z,24.48
2023-03-03T13:18:50.007Z,23.55
2023-03-03T13:21:34.884Z,21.77
2023-03-03T13:24:15.359Z,25.75
2023-03-03T13:27:12.093Z,19.13
2023-03-03T13:29:45.584Z,24.33
2023-03-03T13:32:23.320Z,19.50
2023-03-03T13:35:15.086Z,28.48
2023-03-03T13:37:45.585Z,22.00
2023-03-03T13:40:18.395Z,22.20
2023-03-03T13:42:57.498Z,22.88
2023-03-03T13:45:30.508Z,17.17
2023-03-03T13:48:26.652Z,20.50
2023-03-03T13:50:53.565Z,20.10
2023-03-03T13:53:39.613Z,20.35
2023-03-03T13:56:15.553Z,19.42
2023-03-03T13:58:48.280Z,21.50
2023-03-03T14:01:20.183Z,23.83
2023-03-03T14:04:01.644Z,20.65
2023-03-03T14:06:30.137Z,17.60
2023-03-03T14:09:18.719Z,22.05
2023-03-03T14:12:11.875Z,18.48
2023-03-03T14:14:52.608Z,15.93
2023-03-03T14:17:36.676Z,21.48
2023-03-03T14:20:20.397Z,20.02
2023-03-03T14:23:09.543Z,16.13
2023-03-03T14:25:57.595Z,19.10
2023-03-03T14:28:27.774Z,16.95
2023-03-03T14:30:58.529Z,16.05
2023-03-03T14:33:31.602Z,18.23
2023-03-03T14:35:58.592Z,19.88
2023-03-03T14:38:38.194Z,17.77
2023-03-03T14:41:13.433Z,18.75
2023-03-03T14:43:58.121Z,15.43
2023-03-03T14:46:27.997Z,22.40
2023-03-03T14:48:57.278Z,17.63
2023-03-03T14:51:41.488Z,19.30
2023-03-03T14:54:28.544Z,16.38
2023-03-03T14:57:03.470Z,14.32
2023-03-03T14:59:31.255Z,13.82
2023-03-03T15:02:24.089Z,17.98
2023-03-03T15:05:05.995Z,19.23
2023-03-03T15:07:37.654Z,17.88
2023-03-03T15:10:07.800Z,15.73
2023-03-03T15:12:40.696Z,14.10
2023-03-03T15:15:18.027Z,16.48
2023-03-03T15:17:58.864Z,15.07
2023-03-03T15:20:42.939Z,14.73
2023-03-03T15:23:38.786Z,12.52
2023-03-03T15:26:20.960Z,13.63
2023-03-03T15:29:07.456Z,12.48
2023-03-03T15:31:53.063Z,15.38
2023-03-03T15:34:38.732Z,15.10
2023-03-03T15:37:23.864Z,16.17
2023-03-03T15:40:16.936Z,17.10
2023-03-03T15:43:28.355Z,15.90
2023-03-03T15:46:21.374Z,17.20
2023-03-03T15:49:06.569Z,19.60
2023-03-03T15:52:02.840Z,20.80
2023-03-03T15:54:35.824Z,14.43
2023-03-03T15:57:16.917Z,11.38
2023-03-03T16:00:17.095Z,12.38
2023-03-03T16:02:57.702Z,9.82
2023-03-03T16:05:53.658Z,9.65
2023-03-03T16:08:50.776Z,13.05
2023-03-03T16:11:32.632Z,10.80
2023-03-03T16:14:02.811Z,12.00
2023-03-03T16:16:40.610Z,10.38
2023-03-03T16:19:26.532Z,12.68
2023-03-03T16:22:27.436Z,15.77
2023-03-03T16:25:31.504Z,9.00
2023-03-03T16:28:10.298Z,11.30
2023-03-03T16:30:50.176Z,10.32
2023-03-03T16:33:35.148Z,8.88
2023-03-03T16:36:53.031Z,10.23
2023-03-03T16:39:26.020Z,9.80
2023-03-03T16:42:27.839Z,7.90
2023-03-03T16:45:21.830Z,14.88
2023-03-03T16:47:57.206Z,33.65
2023-03-03T16:51:02.183Z,12.15
2023-03-03T16:53:41.229Z,15.77
2023-03-03T16:56:28.686Z,10.85
2023-03-03T16:58:55.626Z,13.75
2023-03-03T17:01:28.260Z,9.40
2023-03-03T17:03:58.176Z,9.73
2023-03-03T17:06:50.260Z,9.35
2023-03-03T17:09:51.760Z,13.35
2023-03-03T17:12:36.391Z,11.85
2023-03-03T17:15:17.866Z,10.30
2023-03-03T17:17:55.922Z,11.32
2023-03-03T17:20:42.572Z,10.77
2023-03-03T17:23:09.551Z,13.50
2023-03-03T17:25:54.562Z,10.13
2023-03-03T17:29:02.593Z,13.68
2023-03-03T17:31:39.494Z,16.48
2023-03-03T17:34:16.236Z,22.02
2023-03-03T17:36:55.509Z,43.33
2023-03-03T17:39:45.916Z,26.80
2023-03-03T17:42:50.393Z,23.83
2023-03-03T17:45:20.376Z,18.23
2023-03-03T17:47:56.464Z,14.85
2023-03-03T17:51:01.245Z,13.27
2023-03-03T17:53:46.949Z,21.65
2023-03-03T17:56:41.723Z,20.48
2023-03-03T17:59:33.165Z,8.48
2023-03-03T18:02:18.657Z,16.08
2023-03-03T18:05:26.464Z,13.80
2023-03-03T18:07:56.268Z,22.80
2023-03-03T18:11:00.099Z,12.18
2023-03-03T18:13:42.104Z,14.35
2023-03-03T18:16:19.152Z,12.63
2023-03-03T18:18:56.322Z,14.93
2023-03-03T18:21:52.037Z,12.18
2023-03-03T18:24:36.145Z,14.40
2023-03-03T18:27:24.669Z,11.57
2023-03-03T18:30:20.363Z,14.60
2023-03-03T18:33:03.390Z,17.10
2023-03-03T18:35:33.079Z,16.58
2023-03-03T18:38:19.889Z,12.43
2023-03-03T18:41:25.525Z,11.05
2023-03-03T18:44:30.476Z,20.10
2023-03-03T18:46:58.937Z,11.10
2023-03-03T18:49:47.015Z,16.77
2023-03-03T18:52:19.847Z,11.48
2023-03-03T18:55:10.014Z,11.18
2023-03-03T18:57:38.474Z,11.52
2023-03-03T19:00:17.039Z,13.40
2023-03-03T19:02:53.456Z,10.90
2023-03-03T19:05:28.677Z,10.23
2023-03-03T19:08:26.295Z,14.23
2023-03-03T19:10:58.967Z,12.45
2023-03-03T19:13:34.819Z,13.13
2023-03-03T19:16:04.193Z,13.35
2023-03-03T19:18:43.730Z,10.20
2023-03-03T19:21:18.990Z,8.85
2023-03-03T19:23:54.527Z,9.10
2023-03-03T19:26:30.264Z,9.82
2023-03-03T19:29:21.782Z,14.00
2023-03-03T19:32:09.560Z,11.45
2023-03-03T19:34:59.097Z,10.73
2023-03-03T19:37:56.444Z,9.32
2023-03-03T19:40:35.662Z,15.73
2023-03-03T19:43:20.572Z,10.15
2023-03-03T19:46:24.400Z,8.18
2023-03-03T19:49:15.924Z,9.30
2023-03-03T19:52:05.422Z,5.68
2023-03-03T19:54:51.011Z,5.38
2023-03-03T19:57:56.110Z,8.50
2023-03-03T20:00:23.266Z,7.65
2023-03-03T20:03:19.299Z,5.97
2023-03-03T20:06:24.716Z,7.25
2023-03-03T20:09:45.147Z,4.30
2023-03-03T20:13:06.690Z,7.78
2023-03-03T20:16:12.891Z,6.10
2023-03-03T20:18:47.640Z,9.43
2023-03-03T20:21:23.287Z,6.35
2023-03-03T20:24:14.219Z,5.85
2023-03-03T20:26:56.081Z,6.68
2023-03-03T20:30:03.935Z,5.72
2023-03-03T20:32:40.575Z,5.47
2023-03-03T20:35:30.876Z,6.47
2023-03-03T20:38:25.164Z,6.85
2023-03-03T20:41:17.745Z,5.80
2023-03-03T20:44:14.642Z,10.25
2023-03-03T20:46:53.271Z,7.45
2023-03-03T20:49:23.155Z,10.57
2023-03-03T20:52:38.804Z,7.47
2023-03-03T20:55:11.113Z,8.85
2023-03-03T20:57:47.906Z,10.30
2023-03-03T21:00:44.010Z,13.50
2023-03-03T21:03:26.355Z,8.25
2023-03-03T21:06:21.041Z,10.93
2023-03-03T21:08:56.403Z,8.88
2023-03-03T21:11:32.600Z,10.50
2023-03-03T21:14:11.584Z,8.00
2023-03-03T21:16:41.857Z,15.27
2023-03-03T21:19:23.813Z,8.63
2023-03-03T21:21:51.599Z,14.25
2023-03-03T21:24:21.952Z,11.07
2023-03-03T21:26:54.790Z,9.90
2023-03-03T21:29:30.279Z,10.02
2023-03-03T21:32:08.665Z,10.45
2023-03-03T21:34:41.384Z,9.07
2023-03-03T21:37:32.302Z,16.05
2023-03-03T21:40:23.253Z,12.70
2023-03-03T21:42:51.268Z,9.80
2023-03-03T21:45:20.518Z,19.98
2023-03-03T21:47:48.326Z,11.30
2023-03-03T21:50:16.727Z,11.52
2023-03-03T21:52:43.787Z,9.30
2023-03-03T21:55:10.883Z,8.88
2023-03-03T21:57:37.906Z,9.25
2023-03-03T22:00:08.073Z,9.68
2023-03-03T22:02:35.789Z,9.10
2023-03-03T22:05:03.826Z,8.70
2023-03-03T22:07:30.821Z,11.23
2023-03-03T22:09:57.760Z,8.95
2023-03-03T22:12:24.742Z,9.25
2023-03-03T22:14:51.746Z,9.77
2023-03-03T22:17:18.794Z,9.70
2023-03-03T22:19:45.739Z,10.95
2023-03-03T22:22:12.701Z,10.65
2023-03-03T22:24:39.600Z,10.75
2023-03-03T22:27:07.630Z,11.15
2023-03-03T22:29:34.540Z,10.95
2023-03-03T22:32:01.529Z,13.82
2023-03-03T22:34:28.759Z,10.30
2023-03-03T22:36:55.697Z,11.85
2023-03-03T22:39:22.651Z,11.10
2023-03-03T22:41:49.613Z,13.27
2023-03-03T22:44:16.547Z,16.80
2023-03-03T22:46:43.445Z,15.43
2023-03-03T22:49:10.351Z,11.23
2023-03-03T22:51:37.331Z,11.93
2023-03-03T22:54:05.199Z,10.35
2023-03-03T22:56:32.331Z,12.02
2023-03-03T22:58:59.260Z,11.35
2023-03-03T23:01:26.251Z,12.68
2023-03-03T23:03:54.442Z,11.80
2023-03-03T23:06:21.501Z,12.95
2023-03-03T23:08:48.500Z,11.25
2023-03-03T23:11:15.487Z,10.85
2023-03-03T23:13:42.618Z,15.00
2023-03-03T23:16:09.700Z,10.55
2023-03-03T23:18:36.684Z,12.57
2023-03-03T23:21:06.190Z,11.82
2023-03-03T23:23:33.198Z,12.85
2023-03-03T23:26:01.087Z,12.77
2023-03-03T23:28:28.443Z,16.15
2023-03-03T23:30:55.435Z,17.38
2023-03-03T23:33:22.889Z,9.38
2023-03-03T23:35:49.968Z,11.90
2023-03-03T23:38:17.869Z,14.60
2023-03-03T23:40:46.844Z,12.77
2023-03-03T23:43:14.740Z,12.68
2023-03-03T23:45:41.889Z,8.32
2023-03-03T23:48:09.015Z,11.85
2023-03-03T23:50:39.339Z,9.77
2023-03-03T23:53:07.477Z,10.18
2023-03-03T23:55:35.043Z,10.85
2023-03-03T23:58:02.081Z,9.50
