createdAt,value
2018-12-13T00:00:33.967Z,18.60
2018-12-13T00:03:01.540Z,18.63
2018-12-13T00:05:29.051Z,18.80
2018-12-13T00:07:56.614Z,20.87
2018-12-13T00:10:24.176Z,18.50
2018-12-13T00:12:51.775Z,18.30
2018-12-13T00:15:21.173Z,17.27
2018-12-13T00:17:48.714Z,18.67
2018-12-13T00:20:16.229Z,23.03
2018-12-13T00:22:43.717Z,23.03
2018-12-13T00:25:11.288Z,21.47
2018-12-13T00:27:38.794Z,25.17
2018-12-13T00:30:06.318Z,21.63
2018-12-13T00:32:33.813Z,22.87
2018-12-13T00:35:01.288Z,30.60
2018-12-13T00:37:28.797Z,23.50
2018-12-13T00:39:56.342Z,27.90
2018-12-13T00:42:24.634Z,32.17
2018-12-13T00:44:52.194Z,24.97
2018-12-13T00:47:19.708Z,27.90
2018-12-13T00:49:47.175Z,31.03
2018-12-13T00:52:14.733Z,34.30
2018-12-13T00:54:42.217Z,31.57
2018-12-13T00:57:09.801Z,31.70
2018-12-13T00:59:37.301Z,33.07
2018-12-13T01:02:04.812Z,35.93
2018-12-13T01:04:32.382Z,34.70
2018-12-13T01:06:59.928Z,37.10
2018-12-13T01:09:27.403Z,36.27
2018-12-13T01:11:54.885Z,35.13
2018-12-13T01:14:22.407Z,38.00
2018-12-13T01:16:49.968Z,35.33
2018-12-13T01:19:17.538Z,40.17
2018-12-13T01:21:45.050Z,48.07
2018-12-13T01:24:12.545Z,44.27
2018-12-13T01:26:40.028Z,45.37
2018-12-13T01:29:07.532Z,47.17
2018-12-13T01:31:35.050Z,46.27
2018-12-13T01:34:02.548Z,51.07
2018-12-13T01:36:30.046Z,51.57
2018-12-13T01:38:57.536Z,49.03
2018-12-13T01:41:25.008Z,51.70
2018-12-13T01:43:52.514Z,56.07
2018-12-13T01:46:20.229Z,49.37
2018-12-13T01:48:47.718Z,48.07
2018-12-13T01:51:15.217Z,48.97
2018-12-13T01:53:42.769Z,52.43
2018-12-13T01:56:10.353Z,53.47
2018-12-13T01:58:37.849Z,51.67
2018-12-13T02:01:05.337Z,50.60
2018-12-13T02:03:32.821Z,51.50
2018-12-13T02:06:00.321Z,51.57
2018-12-13T02:08:27.815Z,42.57
2018-12-13T02:10:55.318Z,47.07
2018-12-13T02:13:22.829Z,48.63
2018-12-13T02:15:50.407Z,48.63
2018-12-13T02:18:17.887Z,49.47
2018-12-13T02:20:45.373Z,44.03
2018-12-13T02:23:12.895Z,46.10
2018-12-13T02:25:40.453Z,43.23
2018-12-13T02:28:07.939Z,44.33
2018-12-13T02:30:35.467Z,43.73
2018-12-13T02:33:03.032Z,40.57
2018-12-13T02:35:30.589Z,38.33
2018-12-13T02:37:58.162Z,40.07
2018-12-13T02:40:25.670Z,41.13
2018-12-13T02:42:53.140Z,40.70
2018-12-13T02:45:20.670Z,40.67
2018-12-13T02:47:48.201Z,41.73
2018-12-13T02:50:15.704Z,36.00
2018-12-13T02:52:43.198Z,39.60
2018-12-13T02:55:10.718Z,38.27
2018-12-13T02:57:38.185Z,37.47
2018-12-13T03:00:06.068Z,36.27
2018-12-13T03:02:33.557Z,37.13
2018-12-13T03:05:01.040Z,33.63
2018-12-13T03:07:28.542Z,31.23
2018-12-13T03:09:56.142Z,34.27
2018-12-13T03:12:24.034Z,27.60
2018-12-13T03:14:51.561Z,32.20
2018-12-13T03:17:19.128Z,30.97
2018-12-13T03:19:46.694Z,30.93
2018-12-13T03:22:14.174Z,30.03
2018-12-13T03:24:41.972Z,28.47
2018-12-13T03:27:09.464Z,29.40
2018-12-13T03:29:36.936Z,30.70
2018-12-13T03:32:04.439Z,30.00
2018-12-13T03:34:31.926Z,27.90
2018-12-13T03:36:59.439Z,27.20
2018-12-13T03:39:26.979Z,28.87
2018-12-13T03:41:54.520Z,30.40
2018-12-13T03:44:22.039Z,30.43
2018-12-13T03:46:49.542Z,30.80
2018-12-13T03:49:17.015Z,28.90
2018-12-13T03:51:44.494Z,28.73
2018-12-13T03:54:12.029Z,31.00
2018-12-13T03:56:39.549Z,31.47
2018-12-13T03:59:07.025Z,33.47
2018-12-13T04:01:34.531Z,32.67
2018-12-13T04:04:02.085Z,32.27
2018-12-13T04:06:29.633Z,31.67
2018-12-13T04:08:57.142Z,32.73
2018-12-13T04:11:24.658Z,31.40
2018-12-13T04:13:52.321Z,30.93
2018-12-13T04:16:19.808Z,30.73
2018-12-13T04:18:47.310Z,32.27
2018-12-13T04:21:14.809Z,31.97
2018-12-13T04:23:42.291Z,31.57
2018-12-13T04:26:09.803Z,29.60
2018-12-13T04:28:37.296Z,30.13
2018-12-13T04:31:04.761Z,34.13
2018-12-13T04:33:32.288Z,32.67
2018-12-13T04:35:59.763Z,33.23
2018-12-13T04:38:27.272Z,30.77
2018-12-13T04:40:54.752Z,34.47
2018-12-13T04:43:22.323Z,31.87
2018-12-13T04:45:49.893Z,34.67
2018-12-13T04:48:17.464Z,36.37
2018-12-13T04:50:45.061Z,35.47
2018-12-13T04:53:12.565Z,34.10
2018-12-13T04:55:40.051Z,34.80
2018-12-13T04:58:07.518Z,36.27
2018-12-13T05:00:34.999Z,35.73
2018-12-13T05:03:02.508Z,34.53
2018-12-13T05:05:29.981Z,38.73
2018-12-13T05:07:57.490Z,33.87
2018-12-13T05:10:36.935Z,38.87
2018-12-13T05:13:04.605Z,37.73
2018-12-13T05:15:32.141Z,36.60
2018-12-13T05:17:59.672Z,35.57
2018-12-13T05:20:27.146Z,32.30
2018-12-13T05:22:54.668Z,34.27
2018-12-13T05:25:22.155Z,34.43
2018-12-13T05:27:49.715Z,34.73
2018-12-13T05:30:17.198Z,34.80
2018-12-13T05:32:44.704Z,34.83
2018-12-13T05:35:12.205Z,33.70
2018-12-13T05:37:39.682Z,34.80
2018-12-13T05:40:07.190Z,33.27
2018-12-13T05:42:34.708Z,36.03
2018-12-13T05:45:02.277Z,32.90
2018-12-13T05:47:29.782Z,33.43
2018-12-13T05:49:57.337Z,36.77
2018-12-13T05:52:24.817Z,38.23
2018-12-13T05:54:52.359Z,37.90
2018-12-13T05:57:19.870Z,40.10
2018-12-13T05:59:47.461Z,35.63
2018-12-13T06:02:15.033Z,43.43
2018-12-13T06:04:42.629Z,36.17
2018-12-13T06:07:10.168Z,36.67
2018-12-13T06:09:37.740Z,38.07
2018-12-13T06:12:05.264Z,41.50
2018-12-13T06:14:32.855Z,36.10
2018-12-13T06:17:00.398Z,39.87
2018-12-13T06:19:27.876Z,43.27
2018-12-13T06:21:55.410Z,39.83
2018-12-13T06:24:22.979Z,40.30
2018-12-13T06:26:50.462Z,39.43
2018-12-13T06:29:18.087Z,41.93
2018-12-13T06:31:45.600Z,36.47
2018-12-13T06:34:13.172Z,37.47
2018-12-13T06:36:40.650Z,39.47
2018-12-13T06:39:08.141Z,36.80
2018-12-13T06:41:35.714Z,36.23
2018-12-13T06:44:03.273Z,33.67
2018-12-13T06:46:30.771Z,42.80
2018-12-13T06:48:58.261Z,41.30
2018-12-13T06:51:25.745Z,39.67
2018-12-13T06:53:53.222Z,36.37
2018-12-13T06:56:20.772Z,38.43
2018-12-13T06:58:48.255Z,34.13
2018-12-13T07:01:15.757Z,33.13
2018-12-13T07:03:43.319Z,33.53
2018-12-13T07:06:10.896Z,35.47
2018-12-13T07:08:38.397Z,32.13
2018-12-13T07:11:05.895Z,31.47
2018-12-13T07:13:33.481Z,33.97
2018-12-13T07:16:00.952Z,30.27
2018-12-13T07:18:28.460Z,36.47
2018-12-13T07:20:55.961Z,32.23
2018-12-13T07:23:23.509Z,31.97
2018-12-13T07:25:50.998Z,33.13
2018-12-13T07:28:18.541Z,34.90
2018-12-13T07:30:46.008Z,32.57
2018-12-13T07:33:13.608Z,32.70
2018-12-13T07:35:41.312Z,29.17
2018-12-13T07:38:14.214Z,29.90
2018-12-13T07:40:38.376Z,30.27
2018-12-13T07:43:05.964Z,31.60
2018-12-13T07:45:33.473Z,29.07
2018-12-13T07:48:00.952Z,32.03
2018-12-13T07:50:28.440Z,28.90
2018-12-13T07:52:55.987Z,28.00
2018-12-13T07:55:23.470Z,28.97
2018-12-13T07:57:50.978Z,31.87
2018-12-13T08:00:18.457Z,25.80
2018-12-13T08:02:46.020Z,27.00
2018-12-13T08:05:13.510Z,29.70
2018-12-13T08:07:41.212Z,27.47
2018-12-13T08:10:08.777Z,32.60
2018-12-13T08:12:36.244Z,26.20
2018-12-13T08:15:04.446Z,30.47
2018-12-13T08:17:31.947Z,37.37
2018-12-13T08:19:59.456Z,29.50
2018-12-13T08:22:27.025Z,26.90
2018-12-13T08:24:54.529Z,27.20
2018-12-13T08:27:22.016Z,28.47
2018-12-13T08:29:49.638Z,28.43
2018-12-13T08:32:17.175Z,27.13
2018-12-13T08:34:44.758Z,28.83
2018-12-13T08:37:12.328Z,28.33
2018-12-13T08:39:39.823Z,28.60
2018-12-13T08:42:07.292Z,26.00
2018-12-13T08:44:34.801Z,29.60
2018-12-13T08:47:02.386Z,26.40
2018-12-13T08:49:30.208Z,28.17
2018-12-13T08:51:57.766Z,26.83
2018-12-13T08:54:25.262Z,27.43
2018-12-13T08:56:52.758Z,26.27
2018-12-13T08:59:20.280Z,25.47
2018-12-13T09:01:47.739Z,25.53
2018-12-13T09:04:15.300Z,24.10
2018-12-13T09:06:42.829Z,25.23
2018-12-13T09:09:10.390Z,24.03
2018-12-13T09:11:37.949Z,22.23
2018-12-13T09:14:05.438Z,25.57
2018-12-13T09:16:32.963Z,24.90
2018-12-13T09:19:00.522Z,20.73
2018-12-13T09:21:28.081Z,23.73
2018-12-13T09:23:55.559Z,22.37
2018-12-13T09:26:23.055Z,27.27
2018-12-13T09:28:50.549Z,29.00
2018-12-13T09:31:18.123Z,21.83
2018-12-13T09:33:45.577Z,23.60
2018-12-13T09:36:13.062Z,20.60
2018-12-13T09:38:40.598Z,23.27
2018-12-13T09:41:08.123Z,22.83
2018-12-13T09:43:35.607Z,21.27
2018-12-13T09:46:03.173Z,20.57
2018-12-13T09:48:30.756Z,22.97
2018-12-13T09:50:58.310Z,21.40
2018-12-13T09:53:25.866Z,22.80
2018-12-13T09:55:53.416Z,19.20
2018-12-13T09:58:20.925Z,20.50
2018-12-13T10:00:48.439Z,19.60
2018-12-13T10:03:16.605Z,21.13
2018-12-13T10:05:44.093Z,19.83
2018-12-13T10:08:11.581Z,20.00
2018-12-13T10:10:39.083Z,20.23
2018-12-13T10:13:06.582Z,21.07
2018-12-13T10:15:34.056Z,21.53
2018-12-13T10:18:01.654Z,20.97
2018-12-13T10:20:29.128Z,22.30
2018-12-13T10:22:56.689Z,18.93
2018-12-13T10:25:24.178Z,20.37
2018-12-13T10:27:51.744Z,18.13
2018-12-13T10:30:19.208Z,18.90
2018-12-13T10:32:46.730Z,19.70
2018-12-13T10:35:14.196Z,21.77
2018-12-13T10:37:41.757Z,20.47
2018-12-13T10:40:09.315Z,22.83
2018-12-13T10:42:36.877Z,18.50
2018-12-13T10:45:05.151Z,17.47
2018-12-13T10:47:32.640Z,19.77
2018-12-13T10:50:00.200Z,21.43
2018-12-13T10:52:27.688Z,21.00
2018-12-13T10:54:55.195Z,20.27
2018-12-13T10:57:22.760Z,17.40
2018-12-13T10:59:50.321Z,16.77
2018-12-13T11:02:23.519Z,18.27
2018-12-13T11:04:51.103Z,20.40
2018-12-13T11:07:18.590Z,19.37
2018-12-13T11:09:46.090Z,16.93
2018-12-13T11:12:13.646Z,16.30
2018-12-13T11:14:41.104Z,17.20
2018-12-13T11:17:08.706Z,13.47
2018-12-13T11:19:36.258Z,15.33
2018-12-13T11:22:03.742Z,15.70
2018-12-13T11:24:31.263Z,15.97
2018-12-13T11:27:06.584Z,14.00
2018-12-13T11:29:57.754Z,14.40
2018-12-13T11:32:25.238Z,14.17
2018-12-13T11:34:52.732Z,15.60
2018-12-13T11:37:20.242Z,16.10
2018-12-13T11:39:47.750Z,16.70
2018-12-13T11:42:15.249Z,18.13
2018-12-13T11:44:42.769Z,16.03
2018-12-13T11:47:10.256Z,16.30
2018-12-13T11:49:37.798Z,16.27
2018-12-13T11:52:05.305Z,16.47
2018-12-13T11:54:34.360Z,18.47
2018-12-13T11:57:01.965Z,20.97
2018-12-13T11:59:29.456Z,21.10
2018-12-13T12:01:57.036Z,19.80
2018-12-13T12:04:24.533Z,19.20
2018-12-13T12:06:52.039Z,19.37
2018-12-13T12:09:19.597Z,17.17
2018-12-13T12:11:47.091Z,18.00
2018-12-13T12:14:14.560Z,18.63
2018-12-13T12:16:42.060Z,21.27
2018-12-13T12:19:09.539Z,20.53
2018-12-13T12:21:37.108Z,19.03
2018-12-13T12:24:04.761Z,21.37
2018-12-13T12:26:32.245Z,23.20
2018-12-13T12:28:59.788Z,23.07
2018-12-13T12:31:27.266Z,21.47
2018-12-13T12:33:54.755Z,24.20
2018-12-13T12:36:22.240Z,21.03
2018-12-13T12:38:49.717Z,25.07
2018-12-13T12:41:17.228Z,26.33
2018-12-13T12:43:44.750Z,22.53
2018-12-13T12:46:12.308Z,23.73
2018-12-13T12:48:39.869Z,25.83
2018-12-13T12:51:07.426Z,24.17
2018-12-13T12:53:34.906Z,24.20
2018-12-13T12:56:02.450Z,22.53
2018-12-13T12:58:29.940Z,25.10
2018-12-13T13:00:57.500Z,22.73
2018-12-13T13:03:25.051Z,24.17
2018-12-13T13:05:52.556Z,26.00
2018-12-13T13:08:20.066Z,23.07
2018-12-13T13:10:47.576Z,27.17
2018-12-13T13:13:15.060Z,21.33
2018-12-13T13:15:42.626Z,26.23
2018-12-13T13:18:10.201Z,22.87
2018-12-13T13:20:37.692Z,29.60
2018-12-13T13:23:05.180Z,21.83
2018-12-13T13:25:32.775Z,22.83
2018-12-13T13:28:00.332Z,25.20
2018-12-13T13:30:27.920Z,22.17
2018-12-13T13:32:55.452Z,22.23
2018-12-13T13:35:22.973Z,21.70
2018-12-13T13:37:50.469Z,20.60
2018-12-13T13:40:17.979Z,23.20
2018-12-13T13:42:45.587Z,24.73
2018-12-13T13:45:13.219Z,24.97
2018-12-13T13:47:40.749Z,22.57
2018-12-13T13:50:08.235Z,23.53
2018-12-13T13:52:35.705Z,24.07
2018-12-13T13:55:03.795Z,22.43
2018-12-13T13:57:31.365Z,27.03
2018-12-13T13:59:58.852Z,22.67
2018-12-13T14:02:26.352Z,22.53
2018-12-13T14:04:53.823Z,20.70
2018-12-13T14:07:21.411Z,22.80
2018-12-13T14:09:48.974Z,20.20
2018-12-13T14:12:16.529Z,19.57
2018-12-13T14:14:44.022Z,21.43
2018-12-13T14:17:11.543Z,21.27
2018-12-13T14:19:39.107Z,22.77
2018-12-13T14:22:06.670Z,24.17
2018-12-13T14:24:34.168Z,22.20
2018-12-13T14:27:01.679Z,22.97
2018-12-13T14:29:29.276Z,22.63
2018-12-13T14:31:56.831Z,21.67
2018-12-13T14:34:24.381Z,21.03
2018-12-13T14:36:51.933Z,21.60
2018-12-13T14:39:19.416Z,19.07
2018-12-13T14:41:46.924Z,22.17
2018-12-13T14:44:14.438Z,21.97
2018-12-13T14:46:41.922Z,23.90
2018-12-13T14:49:09.482Z,18.87
2018-12-13T14:51:36.995Z,45.03
2018-12-13T14:54:04.544Z,23.97
2018-12-13T14:56:32.114Z,23.50
2018-12-13T14:58:59.608Z,24.93
2018-12-13T15:01:27.101Z,25.87
2018-12-13T15:03:54.594Z,29.73
2018-12-13T15:06:22.068Z,29.43
2018-12-13T15:08:49.571Z,24.77
2018-12-13T15:11:17.171Z,25.63
2018-12-13T15:13:44.683Z,23.20
2018-12-13T15:16:12.175Z,25.93
2018-12-13T15:18:39.660Z,22.00
2018-12-13T15:21:07.222Z,19.43
2018-12-13T15:23:34.737Z,25.10
2018-12-13T15:26:02.440Z,23.90
2018-12-13T15:28:29.954Z,21.57
2018-12-13T15:30:57.467Z,20.03
2018-12-13T15:33:25.122Z,21.53
2018-12-13T15:35:52.639Z,20.30
2018-12-13T15:38:20.196Z,21.10
2018-12-13T15:40:47.687Z,19.57
2018-12-13T15:43:15.254Z,22.17
2018-12-13T15:45:42.834Z,20.97
2018-12-13T15:48:10.306Z,20.90
2018-12-13T15:50:37.826Z,23.43
2018-12-13T15:53:05.313Z,22.67
2018-12-13T15:55:32.809Z,22.03
2018-12-13T15:58:00.295Z,21.00
2018-12-13T16:00:27.794Z,21.33
2018-12-13T16:02:55.272Z,21.20
2018-12-13T16:05:22.802Z,22.43
2018-12-13T16:07:50.275Z,19.83
2018-12-13T16:10:17.818Z,16.53
2018-12-13T16:12:45.311Z,16.53
2018-12-13T16:15:12.851Z,15.40
2018-12-13T16:17:40.391Z,15.07
2018-12-13T16:20:07.888Z,15.23
2018-12-13T16:22:35.415Z,19.60
2018-12-13T16:25:03.085Z,16.40
2018-12-13T16:27:30.678Z,15.17
2018-12-13T16:29:58.240Z,16.27
2018-12-13T16:32:25.753Z,15.70
2018-12-13T16:34:53.304Z,16.73
2018-12-13T16:37:20.788Z,17.83
2018-12-13T16:39:48.322Z,17.70
2018-12-13T16:42:15.950Z,17.20
2018-12-13T16:44:43.424Z,17.80
2018-12-13T16:47:10.929Z,15.83
2018-12-13T16:49:38.394Z,18.90
2018-12-13T16:52:06.199Z,19.30
2018-12-13T16:54:33.730Z,19.27
2018-12-13T16:57:01.437Z,19.00
2018-12-13T16:59:28.904Z,19.13
2018-12-13T17:01:56.522Z,19.57
2018-12-13T17:04:24.057Z,17.97
2018-12-13T17:06:51.642Z,16.53
2018-12-13T17:09:19.188Z,20.03
2018-12-13T17:11:46.693Z,23.93
2018-12-13T17:14:14.178Z,21.23
2018-12-13T17:16:41.812Z,18.07
2018-12-13T17:19:09.322Z,18.63
2018-12-13T17:21:36.816Z,17.87
2018-12-13T17:24:04.322Z,18.20
2018-12-13T17:26:31.842Z,20.27
2018-12-13T17:28:59.336Z,19.47
2018-12-13T17:31:26.819Z,20.30
2018-12-13T17:33:54.287Z,18.17
2018-12-13T17:36:21.811Z,19.40
2018-12-13T17:38:49.287Z,19.03
2018-12-13T17:41:16.854Z,21.00
2018-12-13T17:43:44.687Z,20.77
2018-12-13T17:46:12.188Z,30.40
2018-12-13T17:48:39.762Z,21.20
2018-12-13T17:51:07.361Z,22.33
2018-12-13T17:53:34.848Z,19.60
2018-12-13T17:56:02.318Z,22.77
2018-12-13T17:58:29.928Z,21.60
2018-12-13T18:00:57.439Z,21.80
2018-12-13T18:03:24.977Z,19.60
2018-12-13T18:05:52.545Z,19.30
2018-12-13T18:08:20.043Z,17.40
2018-12-13T18:10:47.616Z,19.07
2018-12-13T18:13:15.106Z,20.80
2018-12-13T18:15:42.604Z,19.33
2018-12-13T18:18:10.197Z,22.60
2018-12-13T18:20:37.686Z,18.53
2018-12-13T18:23:05.174Z,19.63
2018-12-13T18:25:32.703Z,19.60
2018-12-13T18:28:00.178Z,21.40
2018-12-13T18:30:27.696Z,20.60
2018-12-13T18:32:55.219Z,20.80
2018-12-13T18:35:22.761Z,19.70
2018-12-13T18:37:50.376Z,21.20
2018-12-13T18:40:17.877Z,20.03
2018-12-13T18:42:45.394Z,20.10
2018-12-13T18:45:12.963Z,19.77
2018-12-13T18:47:40.493Z,21.07
2018-12-13T18:50:07.962Z,20.70
2018-12-13T18:52:36.454Z,18.63
2018-12-13T18:55:04.434Z,21.07
2018-12-13T18:57:31.909Z,21.00
2018-12-13T18:59:59.429Z,20.37
2018-12-13T19:02:26.938Z,19.80
2018-12-13T19:04:54.487Z,20.27
2018-12-13T19:07:22.000Z,18.33
2018-12-13T19:09:49.504Z,18.23
2018-12-13T19:12:17.000Z,25.80
2018-12-13T19:14:44.570Z,18.73
2018-12-13T19:17:12.113Z,21.83
2018-12-13T19:19:39.597Z,19.77
2018-12-13T19:22:07.082Z,20.60
2018-12-13T19:24:34.586Z,22.40
2018-12-13T19:27:02.067Z,22.90
2018-12-13T19:29:29.650Z,22.70
2018-12-13T19:31:57.131Z,22.87
2018-12-13T19:34:24.633Z,20.13
2018-12-13T19:36:52.195Z,21.47
2018-12-13T19:39:19.686Z,19.67
2018-12-13T19:41:47.195Z,20.57
2018-12-13T19:44:15.158Z,22.47
2018-12-13T19:46:42.651Z,20.93
2018-12-13T19:49:10.191Z,20.87
2018-12-13T19:51:37.703Z,21.97
2018-12-13T19:54:05.200Z,19.20
2018-12-13T19:56:32.722Z,25.20
2018-12-13T19:59:00.287Z,22.63
2018-12-13T20:01:27.752Z,22.37
2018-12-13T20:03:55.298Z,21.13
2018-12-13T20:06:22.836Z,23.07
2018-12-13T20:08:50.317Z,21.93
2018-12-13T20:11:17.804Z,22.80
2018-12-13T20:13:45.279Z,23.00
2018-12-13T20:16:12.777Z,23.73
2018-12-13T20:18:40.332Z,22.27
2018-12-13T20:21:08.710Z,22.63
2018-12-13T20:23:36.188Z,22.80
2018-12-13T20:26:03.721Z,23.90
2018-12-13T20:28:31.292Z,22.47
2018-12-13T20:30:58.877Z,21.33
2018-12-13T20:33:26.390Z,21.70
2018-12-13T20:35:53.987Z,21.47
2018-12-13T20:38:21.449Z,18.47
2018-12-13T20:40:49.006Z,20.07
2018-12-13T20:43:16.572Z,19.97
2018-12-13T20:45:44.053Z,20.93
2018-12-13T20:48:11.702Z,19.90
2018-12-13T20:50:39.256Z,18.43
2018-12-13T20:53:06.730Z,26.17
2018-12-13T20:55:34.196Z,24.13
2018-12-13T20:58:01.728Z,20.87
2018-12-13T21:00:29.198Z,19.07
2018-12-13T21:02:56.815Z,20.70
2018-12-13T21:05:24.343Z,22.87
2018-12-13T21:07:53.779Z,21.50
2018-12-13T21:10:21.333Z,21.87
2018-12-13T21:12:48.867Z,17.57
2018-12-13T21:15:16.515Z,20.50
2018-12-13T21:17:44.049Z,18.33
2018-12-13T21:20:11.596Z,18.53
2018-12-13T21:22:39.086Z,20.07
2018-12-13T21:25:06.644Z,15.47
2018-12-13T21:27:34.162Z,18.60
2018-12-13T21:30:01.681Z,15.40
2018-12-13T21:32:29.196Z,18.57
2018-12-13T21:34:56.798Z,18.03
2018-12-13T21:37:24.525Z,19.80
2018-12-13T21:39:52.017Z,20.13
2018-12-13T21:42:19.693Z,19.80
2018-12-13T21:44:47.275Z,21.93
2018-12-13T21:47:14.780Z,21.17
2018-12-13T21:49:42.260Z,18.17
2018-12-13T21:52:09.769Z,22.27
2018-12-13T21:54:37.258Z,17.43
2018-12-13T21:57:04.949Z,17.07
2018-12-13T21:59:32.568Z,19.33
2018-12-13T22:02:00.163Z,21.23
2018-12-13T22:04:27.697Z,19.53
2018-12-13T22:06:55.191Z,20.03
2018-12-13T22:09:22.703Z,20.30
2018-12-13T22:11:50.208Z,20.10
2018-12-13T22:14:17.687Z,19.73
2018-12-13T22:16:45.245Z,19.67
2018-12-13T22:19:12.828Z,21.60
2018-12-13T22:21:40.336Z,20.80
2018-12-13T22:24:07.897Z,20.60
2018-12-13T22:26:35.419Z,21.53
2018-12-13T22:29:02.929Z,21.47
2018-12-13T22:31:30.503Z,22.67
2018-12-13T22:33:57.995Z,21.10
2018-12-13T22:36:25.517Z,21.63
2018-12-13T22:38:53.071Z,20.00
2018-12-13T22:41:26.208Z,20.70
2018-12-13T22:43:50.138Z,20.13
2018-12-13T22:46:17.677Z,19.50
2018-12-13T22:48:45.174Z,20.13
2018-12-13T22:51:12.662Z,19.73
2018-12-13T22:53:40.180Z,21.27
2018-12-13T22:56:07.721Z,21.20
2018-12-13T22:58:35.310Z,21.17
2018-12-13T23:01:02.785Z,24.97
2018-12-13T23:03:30.298Z,20.67
2018-12-13T23:05:57.856Z,21.53
2018-12-13T23:08:26.346Z,22.27
2018-12-13T23:10:54.137Z,20.80
2018-12-13T23:13:21.704Z,21.43
2018-12-13T23:15:49.192Z,20.40
2018-12-13T23:18:16.674Z,22.03
2018-12-13T23:20:44.249Z,20.17
2018-12-13T23:23:11.756Z,21.63
2018-12-13T23:25:39.268Z,21.03
2018-12-13T23:28:06.843Z,20.67
2018-12-13T23:30:34.501Z,21.70
2018-12-13T23:33:01.971Z,21.57
2018-12-13T23:35:29.497Z,21.80
2018-12-13T23:37:56.955Z,21.60
2018-12-13T23:40:24.537Z,21.37
2018-12-13T23:42:52.055Z,21.63
2018-12-13T23:45:19.549Z,24.57
2018-12-13T23:47:47.030Z,23.33
2018-12-13T23:50:14.590Z,25.00
2018-12-13T23:52:42.083Z,23.20
2018-12-13T23:55:09.623Z,23.47
2018-12-13T23:57:37.120Z,22.60
