createdAt,value
2019-03-03T00:01:08.829Z,285.60
2019-03-03T00:04:13.115Z,287.73
2019-03-03T00:07:17.312Z,290.30
2019-03-03T00:10:21.639Z,302.47
2019-03-03T00:13:25.823Z,306.90
2019-03-03T00:16:30.142Z,321.80
2019-03-03T00:19:34.414Z,327.57
2019-03-03T00:22:38.803Z,317.50
2019-03-03T00:25:43.092Z,332.43
2019-03-03T00:28:47.418Z,346.67
2019-03-03T00:31:51.911Z,330.20
2019-03-03T00:34:56.127Z,344.27
2019-03-03T00:38:12.832Z,334.40
2019-03-03T00:41:42.095Z,343.90
2019-03-03T00:44:56.838Z,338.17
2019-03-03T00:48:13.163Z,340.57
2019-03-03T00:51:36.383Z,351.47
2019-03-03T00:55:08.154Z,357.63
2019-03-03T00:58:52.056Z,326.10
2019-03-03T01:02:06.523Z,337.43
2019-03-03T01:05:42.211Z,336.70
2019-03-03T01:08:57.636Z,337.53
2019-03-03T01:12:14.724Z,328.53
2019-03-03T01:15:38.170Z,333.97
2019-03-03T01:19:01.468Z,336.73
2019-03-03T01:22:20.037Z,325.37
2019-03-03T01:25:24.391Z,330.17
2019-03-03T01:28:28.763Z,328.83
2019-03-03T01:31:33.027Z,329.03
2019-03-03T01:34:37.275Z,311.83
2019-03-03T01:37:41.548Z,293.63
2019-03-03T01:40:45.835Z,288.87
2019-03-03T01:43:50.228Z,275.40
2019-03-03T01:46:54.602Z,281.13
2019-03-03T01:49:58.956Z,279.00
2019-03-03T01:53:03.315Z,258.77
2019-03-03T01:56:07.527Z,249.47
2019-03-03T01:59:11.910Z,246.57
2019-03-03T02:02:16.254Z,254.47
2019-03-03T02:05:20.638Z,272.47
2019-03-03T02:08:24.926Z,254.47
2019-03-03T02:11:29.220Z,250.17
2019-03-03T02:14:33.554Z,245.63
2019-03-03T02:17:37.932Z,246.57
2019-03-03T02:20:42.106Z,238.47
2019-03-03T02:23:46.405Z,233.53
2019-03-03T02:26:50.686Z,240.47
2019-03-03T02:29:55.052Z,247.90
2019-03-03T02:32:59.327Z,237.00
2019-03-03T02:36:04.706Z,234.03
2019-03-03T02:39:16.895Z,243.87
2019-03-03T02:42:21.113Z,237.00
2019-03-03T02:45:25.793Z,225.53
2019-03-03T02:48:30.078Z,237.40
2019-03-03T02:51:34.337Z,241.57
2019-03-03T02:54:38.715Z,227.93
2019-03-03T02:57:43.071Z,226.60
2019-03-03T03:00:54.881Z,230.63
2019-03-03T03:03:59.144Z,227.83
2019-03-03T03:07:13.219Z,229.67
2019-03-03T03:10:39.528Z,226.07
2019-03-03T03:14:01.550Z,214.10
2019-03-03T03:17:23.612Z,223.93
2019-03-03T03:20:46.059Z,211.17
2019-03-03T03:24:01.585Z,224.27
2019-03-03T03:27:24.894Z,213.73
2019-03-03T03:30:47.115Z,212.17
2019-03-03T03:34:10.425Z,223.33
2019-03-03T03:37:33.712Z,210.90
2019-03-03T03:40:56.327Z,217.97
2019-03-03T03:44:19.629Z,210.00
2019-03-03T03:47:46.429Z,214.13
2019-03-03T03:51:09.656Z,230.60
2019-03-03T03:54:32.970Z,229.23
2019-03-03T03:57:59.482Z,234.20
2019-03-03T04:01:21.831Z,250.87
2019-03-03T04:04:33.544Z,244.50
2019-03-03T04:07:50.671Z,246.03
2019-03-03T04:11:14.115Z,235.60
2019-03-03T04:14:37.458Z,228.47
2019-03-03T04:17:53.367Z,237.00
2019-03-03T04:21:12.946Z,233.60
2019-03-03T04:24:39.089Z,241.33
2019-03-03T04:28:02.324Z,243.03
2019-03-03T04:31:25.535Z,244.70
2019-03-03T04:34:51.566Z,240.57
2019-03-03T04:38:14.710Z,231.30
2019-03-03T04:41:36.910Z,235.07
2019-03-03T04:44:45.939Z,234.07
2019-03-03T04:48:09.258Z,233.20
2019-03-03T04:51:31.883Z,224.90
2019-03-03T04:54:57.955Z,228.13
2019-03-03T04:58:08.720Z,230.33
2019-03-03T05:01:34.901Z,235.47
2019-03-03T05:04:47.123Z,225.27
2019-03-03T05:08:16.522Z,235.17
2019-03-03T05:12:13.110Z,228.57
2019-03-03T05:15:36.241Z,224.63
2019-03-03T05:18:53.329Z,226.20
2019-03-03T05:21:57.719Z,220.73
2019-03-03T05:25:01.919Z,225.30
2019-03-03T05:28:06.273Z,223.27
2019-03-03T05:31:10.592Z,223.80
2019-03-03T05:34:14.900Z,226.40
2019-03-03T05:37:19.182Z,233.63
2019-03-03T05:40:23.555Z,217.77
2019-03-03T05:43:27.830Z,219.20
2019-03-03T05:46:32.119Z,226.07
2019-03-03T05:49:36.462Z,214.97
2019-03-03T05:52:40.846Z,219.20
2019-03-03T05:55:45.103Z,224.83
2019-03-03T05:58:49.478Z,220.87
2019-03-03T06:01:53.826Z,213.73
2019-03-03T06:04:58.195Z,230.17
2019-03-03T06:08:02.463Z,215.60
2019-03-03T06:11:06.862Z,225.60
2019-03-03T06:14:11.168Z,223.50
2019-03-03T06:17:15.465Z,225.70
2019-03-03T06:20:19.724Z,221.77
2019-03-03T06:23:24.057Z,217.40
2019-03-03T06:26:28.363Z,224.87
2019-03-03T06:29:32.670Z,226.57
2019-03-03T06:32:37.000Z,228.70
2019-03-03T06:35:41.380Z,226.40
2019-03-03T06:38:45.643Z,245.30
2019-03-03T06:41:49.891Z,229.80
2019-03-03T06:44:54.161Z,233.03
2019-03-03T06:47:58.407Z,227.57
2019-03-03T06:51:02.805Z,228.77
2019-03-03T06:54:07.245Z,231.70
2019-03-03T06:57:11.519Z,223.53
2019-03-03T07:00:17.554Z,224.87
2019-03-03T07:03:21.901Z,219.27
2019-03-03T07:06:26.219Z,224.37
2019-03-03T07:09:30.556Z,221.63
2019-03-03T07:12:34.917Z,218.97
2019-03-03T07:15:39.197Z,226.10
2019-03-03T07:18:43.578Z,220.83
2019-03-03T07:21:47.829Z,227.90
2019-03-03T07:24:52.181Z,213.93
2019-03-03T07:27:56.459Z,201.10
2019-03-03T07:31:00.861Z,210.67
2019-03-03T07:34:05.208Z,201.20
2019-03-03T07:37:09.441Z,199.77
2019-03-03T07:40:13.995Z,189.03
2019-03-03T07:43:18.303Z,198.20
2019-03-03T07:46:22.667Z,192.20
2019-03-03T07:49:27.057Z,190.83
2019-03-03T07:52:32.911Z,187.57
2019-03-03T07:55:37.445Z,185.73
2019-03-03T07:58:42.114Z,186.30
2019-03-03T08:01:46.658Z,184.40
2019-03-03T08:04:51.003Z,180.20
2019-03-03T08:07:55.371Z,173.97
2019-03-03T08:10:59.728Z,175.33
2019-03-03T08:14:05.027Z,160.93
2019-03-03T08:17:11.407Z,172.37
2019-03-03T08:20:15.806Z,161.93
2019-03-03T08:23:20.215Z,170.67
2019-03-03T08:26:24.766Z,161.10
2019-03-03T08:29:29.171Z,147.50
2019-03-03T08:32:33.669Z,162.00
2019-03-03T08:35:37.851Z,148.47
2019-03-03T08:38:42.159Z,150.90
2019-03-03T08:41:50.809Z,141.13
2019-03-03T08:45:14.058Z,141.60
2019-03-03T08:48:35.178Z,133.43
2019-03-03T08:52:04.830Z,138.27
2019-03-03T08:55:30.539Z,134.03
2019-03-03T08:58:52.805Z,122.27
2019-03-03T09:02:21.598Z,126.00
2019-03-03T09:05:44.873Z,118.87
2019-03-03T09:08:58.048Z,113.37
2019-03-03T09:12:14.252Z,113.30
2019-03-03T09:15:25.685Z,110.53
2019-03-03T09:18:38.593Z,101.87
2019-03-03T09:21:48.938Z,104.27
2019-03-03T09:25:17.994Z,98.43
2019-03-03T09:28:56.543Z,97.07
2019-03-03T09:32:12.881Z,94.03
2019-03-03T09:35:27.026Z,93.27
2019-03-03T09:38:41.838Z,88.90
2019-03-03T09:42:17.169Z,71.83
2019-03-03T09:45:43.623Z,54.73
2019-03-03T09:49:05.585Z,55.23
2019-03-03T09:52:27.538Z,52.37
2019-03-03T09:55:40.135Z,59.17
2019-03-03T09:59:06.234Z,46.67
2019-03-03T10:02:16.890Z,44.30
2019-03-03T10:05:27.647Z,47.97
2019-03-03T10:08:55.671Z,40.57
2019-03-03T10:12:09.663Z,47.47
2019-03-03T10:15:42.254Z,47.07
2019-03-03T10:18:52.206Z,37.23
2019-03-03T10:22:18.545Z,43.73
2019-03-03T10:25:40.444Z,41.60
2019-03-03T10:29:07.084Z,37.80
2019-03-03T10:32:28.206Z,35.77
2019-03-03T10:35:41.182Z,33.13
2019-03-03T10:38:57.572Z,34.63
2019-03-03T10:42:20.809Z,38.30
2019-03-03T10:45:50.401Z,33.87
2019-03-03T10:49:07.827Z,35.70
2019-03-03T10:52:17.612Z,30.97
2019-03-03T10:55:46.907Z,35.23
2019-03-03T10:59:03.369Z,32.50
2019-03-03T11:02:29.116Z,31.13
2019-03-03T11:05:55.537Z,27.97
2019-03-03T11:09:09.985Z,27.33
2019-03-03T11:12:32.164Z,21.87
2019-03-03T11:16:14.177Z,20.20
2019-03-03T11:19:26.166Z,19.70
2019-03-03T11:23:01.462Z,19.97
2019-03-03T11:26:36.924Z,20.60
2019-03-03T11:30:03.245Z,23.07
2019-03-03T11:33:26.229Z,23.10
2019-03-03T11:36:35.583Z,26.40
2019-03-03T11:39:48.571Z,23.90
2019-03-03T11:43:17.597Z,21.77
2019-03-03T11:46:52.926Z,21.60
2019-03-03T11:50:25.460Z,25.23
2019-03-03T11:53:54.802Z,19.93
2019-03-03T11:57:18.091Z,20.00
2019-03-03T12:00:43.443Z,22.03
2019-03-03T12:04:12.918Z,21.03
2019-03-03T12:07:24.855Z,23.97
2019-03-03T12:10:55.651Z,22.37
2019-03-03T12:14:25.998Z,21.37
2019-03-03T12:17:43.630Z,20.63
2019-03-03T12:21:06.521Z,19.77
2019-03-03T12:24:33.065Z,18.40
2019-03-03T12:27:49.079Z,21.73
2019-03-03T12:31:10.874Z,19.13
2019-03-03T12:34:24.469Z,24.33
2019-03-03T12:37:42.825Z,23.13
2019-03-03T12:41:06.355Z,16.03
2019-03-03T12:44:22.307Z,16.37
2019-03-03T12:47:48.494Z,17.77
2019-03-03T12:51:05.397Z,19.57
2019-03-03T12:54:31.831Z,17.23
2019-03-03T12:58:00.898Z,19.97
2019-03-03T13:01:37.879Z,17.80
2019-03-03T13:04:52.543Z,17.80
2019-03-03T13:08:14.899Z,17.67
2019-03-03T13:11:50.937Z,17.67
2019-03-03T13:15:14.367Z,17.10
2019-03-03T13:18:36.961Z,19.97
2019-03-03T13:22:09.603Z,18.20
2019-03-03T13:25:19.751Z,17.00
2019-03-03T13:28:43.143Z,16.43
2019-03-03T13:32:09.162Z,14.70
2019-03-03T13:35:26.099Z,19.60
2019-03-03T13:39:04.863Z,18.80
2019-03-03T13:42:24.722Z,22.53
2019-03-03T13:45:36.619Z,18.97
2019-03-03T13:48:41.020Z,16.83
2019-03-03T13:51:45.347Z,14.53
2019-03-03T13:54:49.779Z,14.93
2019-03-03T13:57:54.049Z,14.67
2019-03-03T14:00:58.654Z,22.40
2019-03-03T14:04:03.132Z,17.60
2019-03-03T14:07:07.569Z,17.47
2019-03-03T14:10:12.103Z,22.43
2019-03-03T14:13:16.507Z,17.63
2019-03-03T14:16:20.862Z,14.87
2019-03-03T14:19:25.168Z,18.53
2019-03-03T14:22:29.371Z,15.10
2019-03-03T14:25:34.602Z,17.17
2019-03-03T14:28:39.622Z,19.23
2019-03-03T14:31:44.031Z,17.30
2019-03-03T14:34:48.226Z,16.53
2019-03-03T14:37:52.551Z,20.33
2019-03-03T14:40:56.892Z,17.90
2019-03-03T14:44:01.155Z,18.57
2019-03-03T14:47:05.500Z,19.03
2019-03-03T14:50:11.495Z,19.67
2019-03-03T14:53:15.842Z,19.33
2019-03-03T14:56:20.573Z,18.87
2019-03-03T14:59:24.839Z,17.53
2019-03-03T15:02:29.194Z,18.80
2019-03-03T15:05:33.543Z,17.10
2019-03-03T15:08:37.855Z,18.53
2019-03-03T15:11:42.540Z,17.33
2019-03-03T15:14:46.915Z,15.90
2019-03-03T15:17:51.295Z,16.60
2019-03-03T15:20:55.589Z,18.23
2019-03-03T15:23:59.870Z,18.17
2019-03-03T15:27:04.520Z,17.47
2019-03-03T15:30:09.738Z,16.43
2019-03-03T15:33:14.057Z,17.43
2019-03-03T15:36:18.352Z,16.90
2019-03-03T15:39:22.654Z,18.27
2019-03-03T15:42:26.942Z,21.10
2019-03-03T15:45:31.364Z,21.57
2019-03-03T15:48:35.689Z,19.13
2019-03-03T15:51:39.949Z,21.10
2019-03-03T15:54:44.312Z,20.70
2019-03-03T15:57:48.723Z,22.47
2019-03-03T16:00:53.060Z,18.50
2019-03-03T16:03:57.463Z,27.53
2019-03-03T16:07:01.822Z,22.17
2019-03-03T16:10:07.031Z,22.00
2019-03-03T16:13:11.414Z,32.40
2019-03-03T16:16:15.785Z,32.30
2019-03-03T16:19:20.139Z,32.57
2019-03-03T16:22:24.532Z,38.23
2019-03-03T16:25:29.117Z,32.50
2019-03-03T16:28:33.334Z,32.77
2019-03-03T16:31:37.836Z,33.20
2019-03-03T16:34:42.297Z,33.63
2019-03-03T16:37:46.927Z,37.43
2019-03-03T16:40:51.334Z,37.10
2019-03-03T16:43:55.792Z,35.83
2019-03-03T16:47:01.787Z,36.47
2019-03-03T16:50:06.712Z,37.50
2019-03-03T16:53:11.289Z,34.07
2019-03-03T16:56:15.678Z,38.73
2019-03-03T16:59:20.067Z,35.00
2019-03-03T17:02:24.535Z,33.00
2019-03-03T17:05:28.944Z,34.47
2019-03-03T17:08:33.300Z,40.57
2019-03-03T17:11:37.772Z,36.33
2019-03-03T17:14:42.149Z,31.13
2019-03-03T17:17:46.579Z,29.90
2019-03-03T17:20:50.807Z,30.33
2019-03-03T17:23:55.130Z,30.10
2019-03-03T17:26:59.556Z,34.97
2019-03-03T17:30:04.397Z,36.67
2019-03-03T17:33:09.102Z,36.63
2019-03-03T17:36:13.478Z,37.07
2019-03-03T17:39:17.836Z,35.47
2019-03-03T17:42:22.162Z,38.83
2019-03-03T17:45:26.683Z,38.90
2019-03-03T17:48:31.173Z,40.53
2019-03-03T17:51:35.621Z,77.60
2019-03-03T17:54:40.009Z,106.63
2019-03-03T17:57:44.547Z,113.13
2019-03-03T18:00:49.271Z,127.53
2019-03-03T18:03:53.646Z,126.93
2019-03-03T18:06:58.927Z,115.07
2019-03-03T18:10:03.371Z,114.07
2019-03-03T18:13:07.830Z,112.80
2019-03-03T18:16:12.224Z,110.83
2019-03-03T18:19:16.629Z,99.93
2019-03-03T18:22:21.108Z,99.43
2019-03-03T18:25:25.532Z,92.10
2019-03-03T18:28:29.938Z,82.13
2019-03-03T18:31:34.348Z,81.50
2019-03-03T18:34:38.616Z,66.80
2019-03-03T18:37:43.857Z,64.20
2019-03-03T18:40:48.194Z,61.13
2019-03-03T18:43:52.647Z,61.43
2019-03-03T18:46:56.996Z,66.50
2019-03-03T18:50:01.237Z,56.20
2019-03-03T18:53:05.871Z,65.47
2019-03-03T18:56:10.287Z,65.37
2019-03-03T18:59:14.634Z,75.73
2019-03-03T19:02:19.086Z,72.50
2019-03-03T19:05:23.441Z,79.30
2019-03-03T19:08:27.944Z,99.30
2019-03-03T19:11:32.389Z,98.00
2019-03-03T19:14:36.930Z,105.20
2019-03-03T19:17:41.284Z,110.40
2019-03-03T19:20:45.637Z,110.63
2019-03-03T19:23:49.994Z,102.80
2019-03-03T19:26:54.378Z,96.33
2019-03-03T19:29:58.659Z,91.73
2019-03-03T19:33:12.062Z,92.27
2019-03-03T19:36:17.804Z,92.13
2019-03-03T19:39:22.897Z,94.23
2019-03-03T19:42:27.180Z,101.50
2019-03-03T19:45:32.920Z,113.50
2019-03-03T19:48:37.231Z,116.13
2019-03-03T19:51:41.728Z,125.67
2019-03-03T19:54:46.127Z,129.17
2019-03-03T19:57:51.459Z,123.87
2019-03-03T20:00:56.251Z,124.80
2019-03-03T20:04:00.681Z,127.77
2019-03-03T20:07:05.361Z,111.53
2019-03-03T20:10:11.273Z,114.73
2019-03-03T20:13:16.058Z,119.53
2019-03-03T20:16:20.899Z,114.60
2019-03-03T20:19:25.315Z,112.73
2019-03-03T20:22:29.709Z,112.90
2019-03-03T20:25:34.241Z,103.60
2019-03-03T20:28:38.777Z,104.20
2019-03-03T20:31:43.418Z,97.57
2019-03-03T20:34:47.871Z,106.47
2019-03-03T20:37:52.749Z,92.67
2019-03-03T20:40:57.292Z,97.50
2019-03-03T20:44:01.698Z,93.80
2019-03-03T20:47:06.291Z,93.57
2019-03-03T20:50:13.260Z,89.33
2019-03-03T20:53:19.385Z,96.90
2019-03-03T20:56:23.908Z,88.93
2019-03-03T20:59:28.314Z,90.47
2019-03-03T21:02:32.671Z,89.60
2019-03-03T21:05:37.164Z,91.57
2019-03-03T21:08:43.156Z,90.83
2019-03-03T21:11:47.657Z,90.37
2019-03-03T21:14:51.947Z,85.90
2019-03-03T21:17:56.429Z,83.87
2019-03-03T21:21:00.799Z,90.17
2019-03-03T21:24:05.215Z,83.07
2019-03-03T21:27:09.757Z,82.67
2019-03-03T21:30:20.523Z,78.60
2019-03-03T21:33:24.894Z,79.00
2019-03-03T21:36:29.351Z,78.60
2019-03-03T21:39:33.705Z,78.33
2019-03-03T21:42:38.078Z,76.37
2019-03-03T21:45:42.461Z,82.73
2019-03-03T21:48:47.094Z,78.53
2019-03-03T21:51:51.464Z,74.77
2019-03-03T21:54:55.770Z,77.57
2019-03-03T21:58:00.169Z,72.27
2019-03-03T22:01:05.111Z,76.83
2019-03-03T22:04:09.524Z,69.40
2019-03-03T22:07:13.979Z,68.57
2019-03-03T22:10:18.408Z,65.13
2019-03-03T22:13:23.055Z,68.43
2019-03-03T22:16:27.499Z,72.43
2019-03-03T22:19:31.803Z,73.67
2019-03-03T22:22:36.127Z,71.67
2019-03-03T22:25:40.511Z,66.27
2019-03-03T22:28:44.772Z,72.43
2019-03-03T22:31:49.069Z,61.43
2019-03-03T22:34:53.416Z,75.73
2019-03-03T22:37:57.940Z,67.70
2019-03-03T22:41:02.239Z,69.70
2019-03-03T22:44:06.970Z,66.10
2019-03-03T22:47:11.330Z,67.97
2019-03-03T22:50:15.759Z,65.23
2019-03-03T22:53:20.028Z,66.23
2019-03-03T22:56:24.407Z,67.60
2019-03-03T22:59:28.662Z,67.63
2019-03-03T23:02:33.036Z,68.10
2019-03-03T23:06:17.867Z,63.50
2019-03-03T23:10:15.368Z,56.83
2019-03-03T23:14:07.004Z,66.30
2019-03-03T23:17:54.519Z,65.47
2019-03-03T23:21:31.638Z,64.27
2019-03-03T23:25:03.572Z,62.10
2019-03-03T23:28:07.845Z,59.03
2019-03-03T23:31:12.148Z,65.20
2019-03-03T23:34:16.552Z,62.43
2019-03-03T23:37:20.758Z,60.00
2019-03-03T23:40:25.135Z,61.83
2019-03-03T23:43:29.497Z,61.73
2019-03-03T23:46:33.843Z,64.03
2019-03-03T23:49:38.138Z,61.70
2019-03-03T23:52:42.385Z,60.50
2019-03-03T23:55:46.619Z,65.73
2019-03-03T23:58:50.965Z,70.30
