createdAt,value
2015-12-03T00:00:43.394Z,89.4
2015-12-03T00:01:43.334Z,89.1
2015-12-03T00:02:43.276Z,89.1
2015-12-03T00:03:43.233Z,88.7
2015-12-03T00:04:43.173Z,89.1
2015-12-03T00:05:43.111Z,88.6
2015-12-03T00:06:43.067Z,88.6
2015-12-03T00:07:43.006Z,88.2
2015-12-03T00:08:42.961Z,88.3
2015-12-03T00:09:42.904Z,87.9
2015-12-03T00:10:42.845Z,88.1
2015-12-03T00:11:42.800Z,88.1
2015-12-03T00:12:42.741Z,88.4
2015-12-03T00:13:42.678Z,88.3
2015-12-03T00:14:42.619Z,87.8
2015-12-03T00:15:42.576Z,88.1
2015-12-03T00:16:42.533Z,87.4
2015-12-03T00:17:42.458Z,87.4
2015-12-03T00:18:42.413Z,87.5
2015-12-03T00:19:42.369Z,87.4
2015-12-03T00:20:42.307Z,87.6
2015-12-03T00:21:42.246Z,87.2
2015-12-03T00:22:42.202Z,87
2015-12-03T00:23:42.145Z,87.5
2015-12-03T00:24:42.101Z,86.9
2015-12-03T00:25:42.026Z,87.5
2015-12-03T00:26:41.981Z,87.7
2015-12-03T00:27:41.923Z,87.3
2015-12-03T00:28:41.862Z,87.3
2015-12-03T00:29:41.818Z,87.4
2015-12-03T00:30:41.760Z,87.2
2015-12-03T00:31:41.715Z,86.9
2015-12-03T00:32:41.666Z,86.9
2015-12-03T00:33:41.606Z,87.4
2015-12-03T00:34:41.549Z,87.4
2015-12-03T00:35:41.493Z,87.6
2015-12-03T00:36:41.451Z,88
2015-12-03T00:37:41.390Z,88
2015-12-03T00:38:41.331Z,88.2
2015-12-03T00:39:41.287Z,88
2015-12-03T00:40:41.240Z,87.6
2015-12-03T00:41:41.165Z,88.3
2015-12-03T00:42:41.104Z,87.8
2015-12-03T00:43:41.045Z,88.2
2015-12-03T00:44:41.000Z,87.9
2015-12-03T00:45:40.941Z,88
2015-12-03T00:46:40.896Z,88.1
2015-12-03T00:47:40.837Z,88.1
2015-12-03T00:48:40.795Z,88.1
2015-12-03T00:49:40.735Z,87.5
2015-12-03T00:50:40.675Z,87.8
2015-12-03T00:51:40.613Z,88.1
2015-12-03T00:52:40.569Z,88.1
2015-12-03T00:53:40.508Z,88.1
2015-12-03T00:54:40.464Z,88.4
2015-12-03T00:55:40.405Z,88.3
2015-12-03T00:56:40.345Z,88.6
2015-12-03T00:57:40.301Z,88.5
2015-12-03T00:58:40.242Z,88.4
2015-12-03T00:59:40.181Z,88.8
2015-12-03T01:00:40.138Z,88.6
2015-12-03T01:01:40.078Z,88.9
2015-12-03T01:02:40.034Z,88.7
2015-12-03T01:03:39.975Z,88.6
2015-12-03T01:04:39.915Z,88.7
2015-12-03T01:05:39.871Z,88.6
2015-12-03T01:06:39.812Z,88
2015-12-03T01:07:39.749Z,88.2
2015-12-03T01:08:39.705Z,88.5
2015-12-03T01:09:39.646Z,88.7
2015-12-03T01:10:39.601Z,88.7
2015-12-03T01:11:39.543Z,88.9
2015-12-03T01:12:39.341Z,88.9
2015-12-03T01:13:39.439Z,88.9
2015-12-03T01:14:39.379Z,89.1
2015-12-03T01:15:39.319Z,88.6
2015-12-03T01:16:39.275Z,88.6
2015-12-03T01:17:39.215Z,88.6
2015-12-03T01:18:39.155Z,89
2015-12-03T01:19:39.096Z,89.1
2015-12-03T01:20:39.036Z,89.3
2015-12-03T01:21:39.008Z,89.1
2015-12-03T01:22:44.011Z,89
2015-12-03T01:23:38.889Z,89.2
2015-12-03T01:24:38.827Z,89.4
2015-12-03T01:25:38.766Z,89.5
2015-12-03T01:26:38.722Z,89.5
2015-12-03T01:27:38.665Z,89.3
2015-12-03T01:28:38.621Z,89.7
2015-12-03T01:29:38.560Z,90.2
2015-12-03T01:30:38.501Z,89.5
2015-12-03T01:31:38.457Z,89.6
2015-12-03T01:32:38.396Z,89.4
2015-12-03T01:33:38.353Z,89.3
2015-12-03T01:34:38.292Z,89.4
2015-12-03T01:35:38.233Z,89.8
2015-12-03T01:36:38.189Z,89.8
2015-12-03T01:37:38.128Z,90.1
2015-12-03T01:38:38.070Z,90.2
2015-12-03T01:39:38.010Z,90.4
2015-12-03T01:40:37.982Z,90.4
2015-12-03T01:41:37.904Z,90.6
2015-12-03T01:42:37.859Z,90.2
2015-12-03T01:43:37.799Z,89.8
2015-12-03T01:44:37.583Z,90.2
2015-12-03T01:45:37.698Z,89.8
2015-12-03T01:46:37.638Z,90.3
2015-12-03T01:47:37.594Z,90.1
2015-12-03T01:48:37.534Z,89.8
2015-12-03T01:49:37.472Z,89.7
2015-12-03T01:50:37.412Z,90.2
2015-12-03T01:51:37.367Z,89.8
2015-12-03T01:52:37.324Z,89.7
2015-12-03T01:53:37.264Z,89.9
2015-12-03T01:54:37.203Z,89.7
2015-12-03T01:55:37.144Z,89.5
2015-12-03T01:56:37.100Z,89.8
2015-12-03T01:57:37.040Z,89.7
2015-12-03T01:58:37.011Z,89.4
2015-12-03T01:59:36.952Z,89.7
2015-12-03T02:00:36.861Z,89.5
2015-12-03T02:01:36.816Z,89.5
2015-12-03T02:02:36.757Z,89.4
2015-12-03T02:03:35.963Z,89.5
2015-12-03T02:04:36.653Z,89.4
2015-12-03T02:05:36.593Z,89.5
2015-12-03T02:06:36.549Z,89.2
2015-12-03T02:07:36.476Z,89.4
2015-12-03T02:08:36.432Z,89.7
2015-12-03T02:09:36.387Z,89.8
2015-12-03T02:10:36.327Z,89.8
2015-12-03T02:11:36.264Z,89.8
2015-12-03T02:12:36.216Z,89.6
2015-12-03T02:13:36.140Z,89.5
2015-12-03T02:14:36.057Z,89.7
2015-12-03T02:15:35.981Z,90
2015-12-03T02:16:35.919Z,89.7
2015-12-03T02:17:35.849Z,89.7
2015-12-03T02:18:35.784Z,89.7
2015-12-03T02:19:35.733Z,89.7
2015-12-03T02:20:35.667Z,89.8
2015-12-03T02:21:35.618Z,89.8
2015-12-03T02:22:35.554Z,89.5
2015-12-03T02:23:35.492Z,89.3
2015-12-03T02:24:35.430Z,89.6
2015-12-03T02:25:35.383Z,89.2
2015-12-03T02:26:35.322Z,89.5
2015-12-03T02:27:35.276Z,89.7
2015-12-03T02:28:35.216Z,89.5
2015-12-03T02:29:35.156Z,90
2015-12-03T02:30:35.110Z,89.7
2015-12-03T02:31:35.049Z,89.4
2015-12-03T02:32:35.006Z,89.5
2015-12-03T02:33:34.946Z,89.4
2015-12-03T02:34:34.887Z,89.7
2015-12-03T02:35:34.843Z,89.4
2015-12-03T02:36:34.782Z,89.1
2015-12-03T02:37:34.723Z,89.5
2015-12-03T02:38:34.676Z,88.7
2015-12-03T02:39:34.615Z,88.9
2015-12-03T02:40:34.556Z,88.8
2015-12-03T02:41:34.499Z,89.1
2015-12-03T02:42:34.455Z,89.2
2015-12-03T02:43:34.395Z,89.1
2015-12-03T02:44:34.351Z,89.3
2015-12-03T02:45:34.275Z,89.1
2015-12-03T02:46:34.231Z,89.4
2015-12-03T02:47:34.187Z,89.7
2015-12-03T02:48:34.125Z,90.1
2015-12-03T02:49:34.064Z,90.2
2015-12-03T02:50:34.005Z,90.4
2015-12-03T02:51:33.992Z,90.4
2015-12-03T02:52:33.917Z,90.4
2015-12-03T02:53:33.844Z,90.4
2015-12-03T02:54:33.800Z,90.4
2015-12-03T02:55:33.739Z,90.1
2015-12-03T02:56:33.680Z,89.8
2015-12-03T02:57:33.617Z,90.1
2015-12-03T02:58:33.574Z,89.7
2015-12-03T02:59:33.513Z,89.9
2015-12-03T03:00:33.470Z,90.2
2015-12-03T03:01:33.410Z,90.2
2015-12-03T03:02:33.350Z,90.5
2015-12-03T03:03:33.306Z,90.1
2015-12-03T03:04:33.247Z,90.1
2015-12-03T03:05:33.186Z,90
2015-12-03T03:06:33.142Z,90.3
2015-12-03T03:07:33.099Z,90.4
2015-12-03T03:08:33.039Z,90.2
2015-12-03T03:09:32.979Z,89.8
2015-12-03T03:10:32.920Z,90
2015-12-03T03:11:32.876Z,90.6
2015-12-03T03:12:32.817Z,90.3
2015-12-03T03:13:32.773Z,90.6
2015-12-03T03:14:32.713Z,90.6
2015-12-03T03:15:32.651Z,90.6
2015-12-03T03:16:32.590Z,90.4
2015-12-03T03:17:32.579Z,90.3
2015-12-03T03:18:32.489Z,90.4
2015-12-03T03:19:32.414Z,90.4
2015-12-03T03:20:32.370Z,90.3
2015-12-03T03:21:32.309Z,90.3
2015-12-03T03:22:32.247Z,90.7
2015-12-03T03:23:32.219Z,90.5
2015-12-03T03:24:32.159Z,90.6
2015-12-03T03:25:32.101Z,90.5
2015-12-03T03:26:32.041Z,91
2015-12-03T03:27:31.982Z,90.7
2015-12-03T03:28:31.938Z,90.6
2015-12-03T03:29:31.877Z,90.1
2015-12-03T03:30:31.818Z,90.5
2015-12-03T03:31:31.758Z,90.3
2015-12-03T03:32:31.948Z,90.4
2015-12-03T03:33:31.654Z,90.7
2015-12-03T03:34:31.609Z,90.7
2015-12-03T03:35:31.535Z,90.4
2015-12-03T03:36:31.490Z,90.5
2015-12-03T03:37:31.428Z,90.5
2015-12-03T03:38:31.384Z,90.6
2015-12-03T03:39:31.324Z,90.6
2015-12-03T03:40:31.265Z,90.4
2015-12-03T03:41:31.204Z,90.2
2015-12-03T03:42:31.160Z,90.3
2015-12-03T03:43:31.101Z,90.6
2015-12-03T03:44:31.104Z,90.3
2015-12-03T03:45:31.044Z,90
2015-12-03T03:46:30.984Z,90.3
2015-12-03T03:47:30.893Z,90.7
2015-12-03T03:48:30.833Z,90.8
2015-12-03T03:49:30.040Z,90.8
2015-12-03T03:50:30.747Z,91
2015-12-03T03:51:30.672Z,90.6
2015-12-03T03:52:30.628Z,90.5
2015-12-03T03:53:30.567Z,90.5
2015-12-03T03:54:30.505Z,90.3
2015-12-03T03:55:30.491Z,90.6
2015-12-03T03:56:30.385Z,90.6
2015-12-03T03:57:30.343Z,90.6
2015-12-03T03:58:30.282Z,90
2015-12-03T03:59:30.270Z,90.2
2015-12-03T04:00:30.168Z,90
2015-12-03T04:01:30.108Z,89.6
2015-12-03T04:02:30.064Z,89.8
2015-12-03T04:03:30.021Z,89.5
2015-12-03T04:04:29.962Z,89.7
2015-12-03T04:05:29.901Z,89.9
2015-12-03T04:06:29.841Z,90
2015-12-03T04:07:29.778Z,90.4
2015-12-03T04:08:29.734Z,90.7
2015-12-03T04:09:29.675Z,91
2015-12-03T04:10:29.618Z,90.7
2015-12-03T04:11:29.558Z,90.4
2015-12-03T04:12:29.560Z,90.2
2015-12-03T04:13:29.454Z,90.2
2015-12-03T04:14:29.394Z,89.8
2015-12-03T04:15:29.366Z,89.9
2015-12-03T04:16:29.290Z,90.1
2015-12-03T04:17:29.230Z,90
2015-12-03T04:18:29.186Z,90.1
2015-12-03T04:19:29.126Z,89.9
2015-12-03T04:20:29.063Z,89.9
2015-12-03T04:21:29.019Z,89.4
2015-12-03T04:22:28.960Z,89.7
2015-12-03T04:23:28.900Z,89.9
2015-12-03T04:24:28.888Z,89.2
2015-12-03T04:25:28.811Z,89.5
2015-12-03T04:26:28.736Z,89.7
2015-12-03T04:27:28.693Z,89.3
2015-12-03T04:28:28.633Z,88.8
2015-12-03T04:29:28.589Z,89.1
2015-12-03T04:30:28.515Z,89.7
2015-12-03T04:31:28.487Z,89.9
2015-12-03T04:32:28.412Z,90.4
2015-12-03T04:33:28.351Z,90.8
2015-12-03T04:34:28.304Z,90.8
2015-12-03T04:35:28.245Z,91
2015-12-03T04:36:28.187Z,91.1
2015-12-03T04:37:28.126Z,91.3
2015-12-03T04:38:28.083Z,91.3
2015-12-03T04:39:28.023Z,91.5
2015-12-03T04:40:27.978Z,91.7
2015-12-03T04:41:27.919Z,91.9
2015-12-03T04:42:27.875Z,91.6
2015-12-03T04:43:27.799Z,91.8
2015-12-03T04:44:27.755Z,91.8
2015-12-03T04:45:27.695Z,91.9
2015-12-03T04:46:27.635Z,91.5
2015-12-03T04:47:27.576Z,91.8
2015-12-03T04:48:27.532Z,91.6
2015-12-03T04:49:27.472Z,91.4
2015-12-03T04:50:27.413Z,91.2
2015-12-03T04:51:27.352Z,91.4
2015-12-03T04:52:27.308Z,91.2
2015-12-03T04:53:27.249Z,91.5
2015-12-03T04:54:27.188Z,91.7
2015-12-03T04:55:27.145Z,91.6
2015-12-03T04:56:27.085Z,91.5
2015-12-03T04:57:27.025Z,91.9
2015-12-03T04:58:26.966Z,91.9
2015-12-03T04:59:26.937Z,91.4
2015-12-03T05:00:26.859Z,91.2
2015-12-03T05:01:26.799Z,91.3
2015-12-03T05:02:26.755Z,91.6
2015-12-03T05:03:26.698Z,91.7
2015-12-03T05:04:26.637Z,91.6
2015-12-03T05:05:26.593Z,91.6
2015-12-03T05:06:26.534Z,91.7
2015-12-03T05:07:26.487Z,91.7
2015-12-03T05:08:26.427Z,91.8
2015-12-03T05:09:26.368Z,91.8
2015-12-03T05:10:26.324Z,92
2015-12-03T05:11:26.265Z,92
2015-12-03T05:12:26.199Z,92.1
2015-12-03T05:13:26.121Z,92.3
2015-12-03T05:14:26.077Z,92
2015-12-03T05:15:26.017Z,92
2015-12-03T05:16:25.957Z,92.3
2015-12-03T05:17:25.913Z,91.7
2015-12-03T05:18:25.835Z,91.8
2015-12-03T05:19:25.790Z,91.8
2015-12-03T05:20:25.746Z,91.8
2015-12-03T05:21:25.688Z,91.9
2015-12-03T05:22:25.628Z,91.8
2015-12-03T05:23:25.569Z,91.7
2015-12-03T05:24:25.509Z,91.6
2015-12-03T05:25:25.466Z,91.7
2015-12-03T05:26:25.406Z,91.7
2015-12-03T05:27:25.362Z,91.5
2015-12-03T05:28:25.300Z,91.4
2015-12-03T05:29:25.239Z,91.6
2015-12-03T05:30:25.179Z,91.5
2015-12-03T05:31:25.122Z,91
2015-12-03T05:32:25.077Z,91.1
2015-12-03T05:33:25.018Z,91.3
2015-12-03T05:34:24.958Z,91.6
2015-12-03T05:35:24.914Z,91.3
2015-12-03T05:36:24.854Z,91.5
2015-12-03T05:37:24.810Z,91.4
2015-12-03T05:38:24.735Z,91.4
2015-12-03T05:39:24.691Z,91.3
2015-12-03T05:40:24.641Z,91.2
2015-12-03T05:41:24.565Z,91.1
2015-12-03T05:42:24.520Z,91
2015-12-03T05:43:24.477Z,91.1
2015-12-03T05:44:24.414Z,91
2015-12-03T05:45:24.355Z,91
2015-12-03T05:46:24.295Z,91.2
2015-12-03T05:47:24.236Z,90.5
2015-12-03T05:48:24.191Z,90.3
2015-12-03T05:49:24.131Z,91
2015-12-03T05:50:24.087Z,90.9
2015-12-03T05:51:24.277Z,90.9
2015-12-03T05:52:23.967Z,90.8
2015-12-03T05:53:23.923Z,90.9
2015-12-03T05:54:23.880Z,91.4
2015-12-03T05:55:23.804Z,91.2
2015-12-03T05:56:23.745Z,91.2
2015-12-03T05:57:23.700Z,91.3
2015-12-03T05:58:23.625Z,91.4
2015-12-03T05:59:23.565Z,91.2
2015-12-03T06:00:23.522Z,91.3
2015-12-03T06:01:23.461Z,91.5
2015-12-03T06:02:23.402Z,91.1
2015-12-03T06:03:23.342Z,91.4
2015-12-03T06:04:23.299Z,91.4
2015-12-03T06:05:23.254Z,91.3
2015-12-03T06:06:23.195Z,91.3
2015-12-03T06:07:23.132Z,91.3
2015-12-03T06:08:23.073Z,90.4
2015-12-03T06:09:23.013Z,90.7
2015-12-03T06:10:22.955Z,90.1
2015-12-03T06:11:22.911Z,90.3
2015-12-03T06:12:22.867Z,90
2015-12-03T06:13:22.791Z,89.9
2015-12-03T06:14:22.747Z,90
2015-12-03T06:15:22.703Z,90.1
2015-12-03T06:16:22.643Z,89.9
2015-12-03T06:17:22.568Z,90.6
2015-12-03T06:18:22.524Z,90.1
2015-12-03T06:19:22.463Z,90
2015-12-03T06:20:22.405Z,90.5
2015-12-03T06:21:22.360Z,89.6
2015-12-03T06:22:22.300Z,89.7
2015-12-03T06:23:22.240Z,89.9
2015-12-03T06:24:22.197Z,89.4
2015-12-03T06:25:22.137Z,89.6
2015-12-03T06:26:22.093Z,89.6
2015-12-03T06:27:22.032Z,89.8
2015-12-03T06:28:21.973Z,89.5
2015-12-03T06:29:21.910Z,89.8
2015-12-03T06:30:21.850Z,89.1
2015-12-03T06:31:21.807Z,89.7
2015-12-03T06:32:21.746Z,89.6
2015-12-03T06:33:21.687Z,90.1
2015-12-03T06:34:21.627Z,90.1
2015-12-03T06:35:21.568Z,90.3
2015-12-03T06:36:21.507Z,90.4
2015-12-03T06:37:21.464Z,90.1
2015-12-03T06:38:21.405Z,89.6
2015-12-03T06:39:21.344Z,90
2015-12-03T06:40:21.285Z,90.1
2015-12-03T06:41:21.224Z,90.4
2015-12-03T06:42:21.182Z,90.7
2015-12-03T06:43:21.122Z,90.8
2015-12-03T06:44:21.078Z,90.8
2015-12-03T06:45:21.000Z,91.1
2015-12-03T06:46:20.955Z,91.2
2015-12-03T06:47:20.897Z,91.2
2015-12-03T06:48:20.852Z,90.9
2015-12-03T06:49:20.793Z,91.1
2015-12-03T06:50:20.734Z,90.8
2015-12-03T06:51:20.673Z,91.4
2015-12-03T06:52:20.629Z,91.4
2015-12-03T06:53:20.570Z,91.5
2015-12-03T06:54:20.526Z,90.9
2015-12-03T06:55:20.467Z,90.8
2015-12-03T06:56:20.407Z,91
2015-12-03T06:57:20.363Z,91
2015-12-03T06:58:20.303Z,91.5
2015-12-03T06:59:20.240Z,91.8
2015-12-03T07:00:20.181Z,91.9
2015-12-03T07:01:20.139Z,92.2
2015-12-03T07:02:20.079Z,92.4
2015-12-03T07:03:20.051Z,92.3
2015-12-03T07:04:19.975Z,92.2
2015-12-03T07:05:19.916Z,92.3
2015-12-03T07:06:19.871Z,92.7
2015-12-03T07:07:19.811Z,93
2015-12-03T07:08:19.752Z,92.8
2015-12-03T07:09:19.692Z,92.3
2015-12-03T07:10:19.632Z,91.4
2015-12-03T07:11:19.589Z,91.5
2015-12-03T07:12:19.545Z,92.2
2015-12-03T07:13:19.467Z,92.3
2015-12-03T07:14:19.422Z,91.9
2015-12-03T07:15:19.361Z,92
2015-12-03T07:16:19.317Z,92.1
2015-12-03T07:17:19.259Z,92.3
2015-12-03T07:18:19.198Z,91.6
2015-12-03T07:19:19.139Z,91.9
2015-12-03T07:20:19.079Z,92.2
2015-12-03T07:21:19.034Z,92.2
2015-12-03T07:22:18.976Z,92.5
2015-12-03T07:23:18.917Z,92.4
2015-12-03T07:24:18.858Z,91.9
2015-12-03T07:25:18.813Z,92.3
2015-12-03T07:26:18.769Z,92.6
2015-12-03T07:27:18.707Z,91.9
2015-12-03T07:28:18.631Z,92
2015-12-03T07:29:18.587Z,92.3
2015-12-03T07:30:18.545Z,92.3
2015-12-03T07:31:18.484Z,91.6
2015-12-03T07:32:18.424Z,91.4
2015-12-03T07:33:18.380Z,91.3
2015-12-03T07:34:18.321Z,91.6
2015-12-03T07:35:18.262Z,91.8
2015-12-03T07:36:18.201Z,91.3
2015-12-03T07:37:18.159Z,91.8
2015-12-03T07:38:18.098Z,92.3
2015-12-03T07:39:18.036Z,91.5
2015-12-03T07:40:18.007Z,92.1
2015-12-03T07:41:17.932Z,91.6
2015-12-03T07:42:17.889Z,91.9
2015-12-03T07:43:17.813Z,92.2
2015-12-03T07:44:17.770Z,91.9
2015-12-03T07:45:17.710Z,91.8
2015-12-03T07:46:17.651Z,92
2015-12-03T07:47:17.606Z,91.7
2015-12-03T07:48:17.563Z,92.2
2015-12-03T07:49:17.503Z,92.6
2015-12-03T07:50:17.441Z,91.7
2015-12-03T07:51:17.381Z,91.9
2015-12-03T07:52:17.336Z,92
2015-12-03T07:53:17.279Z,91.7
2015-12-03T07:54:17.250Z,91.6
2015-12-03T07:55:17.175Z,91.7
2015-12-03T07:56:17.115Z,91.4
2015-12-03T07:57:17.071Z,91.2
2015-12-03T07:58:17.024Z,90.9
2015-12-03T07:59:16.996Z,90.6
2015-12-03T08:00:16.895Z,89.9
2015-12-03T08:01:16.851Z,88.9
2015-12-03T08:02:16.777Z,87.5
2015-12-03T08:03:16.749Z,86.9
2015-12-03T08:04:16.674Z,87.1
2015-12-03T08:05:16.630Z,88.2
2015-12-03T08:06:16.570Z,88.8
2015-12-03T08:07:16.508Z,89.1
2015-12-03T08:08:16.463Z,88
2015-12-03T08:09:16.404Z,87.8
2015-12-03T08:10:16.359Z,87.9
2015-12-03T08:11:16.316Z,87.1
2015-12-03T08:12:16.255Z,87.4
2015-12-03T08:13:16.195Z,85.7
2015-12-03T08:14:16.136Z,81.9
2015-12-03T08:15:16.091Z,77.8
2015-12-03T08:16:16.063Z,74.1
2015-12-03T08:17:16.004Z,73.6
2015-12-03T08:18:15.943Z,70.9
2015-12-03T08:19:15.884Z,70.4
2015-12-03T08:20:15.840Z,67.5
2015-12-03T08:21:15.795Z,68.4
2015-12-03T08:22:15.735Z,66.1
2015-12-03T08:23:15.692Z,66.1
2015-12-03T08:24:15.616Z,66.9
2015-12-03T08:25:15.573Z,65.7
2015-12-03T08:26:15.529Z,64.6
2015-12-03T08:27:15.470Z,64.4
2015-12-03T08:28:15.425Z,65.5
2015-12-03T08:29:15.381Z,65.6
2015-12-03T08:30:15.322Z,64.3
2015-12-03T08:31:15.275Z,64
2015-12-03T08:32:15.216Z,62.2
2015-12-03T08:33:15.171Z,61.2
2015-12-03T08:34:15.112Z,60.8
2015-12-03T08:35:15.068Z,59.6
2015-12-03T08:36:15.008Z,59.9
2015-12-03T08:37:14.964Z,60.3
2015-12-03T08:38:14.920Z,62.1
2015-12-03T08:39:14.126Z,61.9
2015-12-03T08:40:14.816Z,61
2015-12-03T08:41:14.771Z,60.5
2015-12-03T08:42:14.727Z,60.5
2015-12-03T08:43:14.513Z,60.1
2015-12-03T08:44:14.626Z,60
2015-12-03T08:45:14.581Z,62.7
2015-12-03T08:46:14.521Z,63.6
2015-12-03T08:47:14.474Z,64.8
2015-12-03T08:48:14.414Z,68
2015-12-03T08:49:14.371Z,68.1
2015-12-03T08:50:14.311Z,66
2015-12-03T08:51:14.298Z,64.2
2015-12-03T08:52:14.223Z,64.1
2015-12-03T08:53:14.163Z,63
2015-12-03T08:54:14.106Z,60.9
2015-12-03T08:55:14.061Z,62
2015-12-03T08:56:13.283Z,62.1
2015-12-03T08:57:13.956Z,61.9
2015-12-03T08:58:13.913Z,63.4
2015-12-03T08:59:13.850Z,62.6
2015-12-03T09:00:13.796Z,61.4
2015-12-03T09:01:13.753Z,59.8
2015-12-03T09:02:13.709Z,58.9
2015-12-03T09:03:13.648Z,59.2
2015-12-03T09:04:13.589Z,58.3
2015-12-03T09:05:13.545Z,57.2
2015-12-03T09:06:13.500Z,58.4
2015-12-03T09:07:13.440Z,58.4
2015-12-03T09:08:13.397Z,57.1
2015-12-03T09:09:13.352Z,56.6
2015-12-03T09:10:13.527Z,57.1
2015-12-03T09:11:13.248Z,54.5
2015-12-03T09:12:13.203Z,52.4
2015-12-03T09:13:13.161Z,52.6
2015-12-03T09:14:13.101Z,52.9
2015-12-03T09:15:13.056Z,54.1
2015-12-03T09:16:13.012Z,53.3
2015-12-03T09:17:12.953Z,51.8
2015-12-03T09:18:12.908Z,51.1
2015-12-03T09:19:12.864Z,50.3
2015-12-03T09:20:12.820Z,52.8
2015-12-03T09:21:12.792Z,54.5
2015-12-03T09:22:12.717Z,52.7
2015-12-03T09:23:12.656Z,52.7
2015-12-03T09:24:12.612Z,53.7
2015-12-03T09:25:12.569Z,54.9
2015-12-03T09:26:12.525Z,54.5
2015-12-03T09:27:12.464Z,53.8
2015-12-03T09:28:12.436Z,53.7
2015-12-03T09:29:12.376Z,55.4
2015-12-03T09:30:12.333Z,54.7
2015-12-03T09:31:12.273Z,53
2015-12-03T09:32:12.228Z,54.6
2015-12-03T09:33:12.169Z,55.4
2015-12-03T09:34:12.359Z,54.6
2015-12-03T09:35:12.080Z,53.9
2015-12-03T09:36:12.036Z,53.6
2015-12-03T09:37:11.976Z,55.2
2015-12-03T09:38:11.917Z,52.6
2015-12-03T09:39:11.872Z,52.9
2015-12-03T09:40:11.810Z,50.6
2015-12-03T09:41:11.766Z,52.2
2015-12-03T09:42:11.722Z,52.8
2015-12-03T09:43:11.661Z,51
2015-12-03T09:44:11.618Z,51.8
2015-12-03T09:45:11.558Z,52.9
2015-12-03T09:46:11.529Z,52.8
2015-12-03T09:47:11.470Z,53.5
2015-12-03T09:48:11.410Z,55.3
2015-12-03T09:49:11.366Z,54.3
2015-12-03T09:50:11.305Z,52.7
2015-12-03T09:51:11.278Z,50.4
2015-12-03T09:52:11.218Z,51.3
2015-12-03T09:53:11.174Z,55.3
2015-12-03T09:54:11.099Z,57.4
2015-12-03T09:55:11.304Z,58
2015-12-03T09:56:11.026Z,59.3
2015-12-03T09:57:10.982Z,60.7
2015-12-03T09:58:10.921Z,63.8
2015-12-03T09:59:10.862Z,66.5
2015-12-03T10:00:10.818Z,66.7
2015-12-03T10:01:10.758Z,68.9
2015-12-03T10:02:10.699Z,69.1
2015-12-03T10:03:10.654Z,67.2
2015-12-03T10:04:10.611Z,68.7
2015-12-03T10:05:10.551Z,67.9
2015-12-03T10:06:10.491Z,67.2
2015-12-03T10:07:10.438Z,68.6
2015-12-03T10:08:10.613Z,68.6
2015-12-03T10:09:10.334Z,69.2
2015-12-03T10:10:10.290Z,69.3
2015-12-03T10:11:10.231Z,69.8
2015-12-03T10:12:10.187Z,68.1
2015-12-03T10:13:10.126Z,63.9
2015-12-03T10:14:10.082Z,62.7
2015-12-03T10:15:10.023Z,57.8
2015-12-03T10:16:09.978Z,57.3
2015-12-03T10:17:09.919Z,58.2
2015-12-03T10:18:09.872Z,58.8
2015-12-03T10:19:09.781Z,59.1
2015-12-03T10:20:09.753Z,60.9
2015-12-03T10:21:09.693Z,59.8
2015-12-03T10:22:09.633Z,62.4
2015-12-03T10:23:09.574Z,62
2015-12-03T10:24:09.529Z,61.2
2015-12-03T10:25:09.484Z,60.2
2015-12-03T10:26:09.442Z,61.6
2015-12-03T10:27:08.631Z,62.3
2015-12-03T10:28:09.322Z,61
2015-12-03T10:29:09.278Z,58.8
2015-12-03T10:30:09.218Z,57.5
2015-12-03T10:31:09.173Z,55.4
2015-12-03T10:32:09.114Z,53.9
2015-12-03T10:33:09.070Z,53.3
2015-12-03T10:34:09.025Z,52.9
2015-12-03T10:35:08.966Z,53.5
2015-12-03T10:36:08.923Z,52.7
2015-12-03T10:37:08.893Z,55.2
2015-12-03T10:38:08.818Z,57.3
2015-12-03T10:39:08.789Z,60
2015-12-03T10:40:08.730Z,61.2
2015-12-03T10:41:08.670Z,62.4
2015-12-03T10:42:08.626Z,65.9
2015-12-03T10:43:08.582Z,65.4
2015-12-03T10:44:08.522Z,65.1
2015-12-03T10:45:08.462Z,66.3
2015-12-03T10:46:08.418Z,67.6
2015-12-03T10:47:08.358Z,69
2015-12-03T10:48:08.331Z,70.2
2015-12-03T10:49:08.239Z,67.8
2015-12-03T10:50:08.194Z,68.2
2015-12-03T10:51:08.135Z,68.5
2015-12-03T10:52:08.091Z,66.5
2015-12-03T10:53:08.028Z,62.9
2015-12-03T10:54:08.016Z,58.4
2015-12-03T10:55:07.939Z,55.8
2015-12-03T10:56:07.880Z,53.9
2015-12-03T10:57:07.837Z,51.1
2015-12-03T10:58:07.792Z,49.9
2015-12-03T10:59:07.733Z,50.8
2015-12-03T11:00:07.704Z,48.8
2015-12-03T11:01:07.644Z,49.3
2015-12-03T11:02:07.600Z,49.2
2015-12-03T11:03:07.555Z,48.1
2015-12-03T11:04:07.497Z,48.7
2015-12-03T11:05:07.453Z,48.8
2015-12-03T11:06:07.408Z,51.7
2015-12-03T11:07:07.348Z,54.7
2015-12-03T11:08:07.304Z,56.5
2015-12-03T11:09:07.260Z,57.6
2015-12-03T11:10:07.200Z,60.7
2015-12-03T11:11:07.172Z,61.1
2015-12-03T11:12:07.096Z,63.1
2015-12-03T11:13:07.052Z,62.4
2015-12-03T11:14:07.007Z,64.4
2015-12-03T11:15:06.979Z,63.8
2015-12-03T11:16:06.904Z,60.5
2015-12-03T11:17:06.859Z,58.1
2015-12-03T11:18:06.799Z,54.2
2015-12-03T11:19:06.747Z,51.9
2015-12-03T11:20:06.695Z,50.6
2015-12-03T11:21:06.642Z,49.8
2015-12-03T11:22:06.570Z,49.7
2015-12-03T11:23:06.520Z,50.9
2015-12-03T11:24:06.458Z,54.1
2015-12-03T11:25:06.411Z,56.6
2015-12-03T11:26:06.348Z,58.1
2015-12-03T11:27:06.301Z,58.1
2015-12-03T11:28:06.253Z,58.9
2015-12-03T11:29:06.193Z,59.6
2015-12-03T11:30:06.147Z,60.1
2015-12-03T11:31:06.087Z,60.3
2015-12-03T11:32:06.042Z,61.1
2015-12-03T11:33:05.979Z,61
2015-12-03T11:34:05.935Z,58.4
2015-12-03T11:35:05.890Z,55.1
2015-12-03T11:36:05.847Z,52.4
2015-12-03T11:37:05.785Z,50.9
2015-12-03T11:38:05.742Z,51
2015-12-03T11:39:05.683Z,49.8
2015-12-03T11:40:05.669Z,49.2
2015-12-03T11:41:05.591Z,47.2
2015-12-03T11:42:05.546Z,47.9
2015-12-03T11:43:05.487Z,48.3
2015-12-03T11:44:05.443Z,49.5
2015-12-03T11:45:05.399Z,50.1
2015-12-03T11:46:05.341Z,49.4
2015-12-03T11:47:05.297Z,49.6
2015-12-03T11:48:05.252Z,48
2015-12-03T11:49:05.208Z,47.6
2015-12-03T11:50:05.161Z,47.9
2015-12-03T11:51:05.116Z,48.2
2015-12-03T11:52:05.057Z,47.2
2015-12-03T11:53:05.015Z,47.7
2015-12-03T11:54:04.986Z,46.7
2015-12-03T11:55:04.926Z,45.9
2015-12-03T11:56:04.868Z,46.1
2015-12-03T11:57:04.824Z,46.7
2015-12-03T11:58:04.779Z,45.8
2015-12-03T11:59:04.751Z,45.2
2015-12-03T12:00:04.672Z,46.7
2015-12-03T12:01:04.629Z,44.8
2015-12-03T12:02:04.585Z,44.1
2015-12-03T12:03:04.541Z,42.7
2015-12-03T12:04:04.497Z,43.7
2015-12-03T12:05:04.454Z,44.3
2015-12-03T12:06:04.410Z,45.8
2015-12-03T12:07:04.351Z,45.7
2015-12-03T12:08:04.306Z,46
2015-12-03T12:09:04.243Z,45
2015-12-03T12:10:04.199Z,44
2015-12-03T12:11:04.156Z,42.6
2015-12-03T12:12:04.127Z,42.1
2015-12-03T12:13:04.070Z,41
2015-12-03T12:14:04.026Z,40.8
2015-12-03T12:15:03.965Z,40.4
2015-12-03T12:16:03.921Z,42
2015-12-03T12:17:03.874Z,41.5
2015-12-03T12:18:03.830Z,40.8
2015-12-03T12:19:03.786Z,39.5
2015-12-03T12:20:03.741Z,41.1
2015-12-03T12:21:03.731Z,41.6
2015-12-03T12:22:03.641Z,43.1
2015-12-03T12:23:03.596Z,43.5
2015-12-03T12:24:03.568Z,46.3
2015-12-03T12:25:03.505Z,44.8
2015-12-03T12:26:03.460Z,44.3
2015-12-03T12:27:03.432Z,47
2015-12-03T12:28:03.391Z,46.6
2015-12-03T12:29:03.315Z,47.5
2015-12-03T12:30:03.271Z,47.7
2015-12-03T12:31:03.212Z,47.7
2015-12-03T12:32:03.167Z,46.5
2015-12-03T12:33:03.120Z,45.5
2015-12-03T12:34:03.077Z,46.4
2015-12-03T12:35:03.016Z,47.8
2015-12-03T12:36:02.959Z,47.4
2015-12-03T12:37:02.931Z,48.5
2015-12-03T12:38:02.886Z,47.2
2015-12-03T12:39:02.827Z,47.7
2015-12-03T12:40:02.783Z,47.4
2015-12-03T12:41:02.721Z,47.6
2015-12-03T12:42:02.692Z,48.6
2015-12-03T12:43:02.631Z,48
2015-12-03T12:44:02.575Z,48
2015-12-03T12:45:02.531Z,46.3
2015-12-03T12:46:02.471Z,47.1
2015-12-03T12:47:02.426Z,46.4
2015-12-03T12:48:02.395Z,47.8
2015-12-03T12:49:02.320Z,48.8
2015-12-03T12:50:02.275Z,48.5
2015-12-03T12:51:02.232Z,49.4
2015-12-03T12:52:02.187Z,48
2015-12-03T12:53:02.128Z,46.4
2015-12-03T12:54:02.084Z,45.4
2015-12-03T12:55:02.040Z,44.5
2015-12-03T12:56:01.995Z,44.5
2015-12-03T12:57:01.951Z,45.1
2015-12-03T12:58:01.892Z,45.8
2015-12-03T12:59:01.847Z,47.1
2015-12-03T13:00:01.804Z,49.3
2015-12-03T13:01:01.744Z,51
2015-12-03T13:02:01.700Z,51.6
2015-12-03T13:03:01.655Z,53.3
2015-12-03T13:04:01.612Z,54.1
2015-12-03T13:05:20.717Z,54.1
2015-12-03T13:06:01.517Z,54
2015-12-03T13:07:01.505Z,53.2
2015-12-03T13:08:01.802Z,51.6
2015-12-03T13:09:01.555Z,49.5
2015-12-03T13:10:01.558Z,48.8
2015-12-03T13:11:01.311Z,47.7
2015-12-03T13:12:01.267Z,47.2
2015-12-03T13:13:01.176Z,47.4
2015-12-03T13:14:01.116Z,48.1
2015-12-03T13:15:01.134Z,47.6
2015-12-03T13:16:01.056Z,48
2015-12-03T13:17:00.958Z,47.9
2015-12-03T13:18:00.976Z,47.3
2015-12-03T13:19:00.855Z,48.3
2015-12-03T13:20:00.827Z,48.8
2015-12-03T13:21:00.737Z,48.9
2015-12-03T13:22:00.692Z,49.9
2015-12-03T13:23:02.195Z,51.3