createdAt,value
2019-05-26T00:01:23.882Z,100297.84
2019-05-26T00:04:27.530Z,100298.89
2019-05-26T00:07:31.267Z,100311.25
2019-05-26T00:10:34.864Z,100305.57
2019-05-26T00:13:38.409Z,100303.70
2019-05-26T00:16:42.042Z,100297.98
2019-05-26T00:19:45.563Z,100301.80
2019-05-26T00:22:49.165Z,100297.41
2019-05-26T00:25:52.730Z,100292.61
2019-05-26T00:28:56.300Z,100285.45
2019-05-26T00:31:59.864Z,100284.42
2019-05-26T00:35:04.506Z,100283.72
2019-05-26T00:38:08.054Z,100283.86
2019-05-26T00:41:11.713Z,100288.81
2019-05-26T00:44:15.321Z,100286.09
2019-05-26T00:47:18.894Z,100282.69
2019-05-26T00:50:24.071Z,100277.81
2019-05-26T00:53:27.774Z,100281.58
2019-05-26T00:56:31.425Z,100277.42
2019-05-26T00:59:34.979Z,100280.70
2019-05-26T01:02:38.736Z,100279.38
2019-05-26T01:05:42.896Z,100279.62
2019-05-26T01:08:46.448Z,100280.95
2019-05-26T01:11:50.029Z,100282.34
2019-05-26T01:14:53.571Z,100275.97
2019-05-26T01:17:58.905Z,100277.92
2019-05-26T01:21:02.453Z,100286.00
2019-05-26T01:24:06.086Z,100278.06
2019-05-26T01:27:09.657Z,100276.56
2019-05-26T01:30:13.649Z,100278.52
2019-05-26T01:33:17.333Z,100265.44
2019-05-26T01:36:21.123Z,100269.36
2019-05-26T01:39:24.784Z,100266.44
2019-05-26T01:42:28.375Z,100255.84
2019-05-26T01:45:31.995Z,100262.61
2019-05-26T01:48:35.639Z,100268.05
2019-05-26T01:51:39.211Z,100257.72
2019-05-26T01:54:42.804Z,100261.81
2019-05-26T01:57:46.366Z,100261.77
2019-05-26T02:00:50.026Z,100262.05
2019-05-26T02:03:53.632Z,100265.77
2019-05-26T02:06:57.214Z,100263.97
2019-05-26T02:10:00.835Z,100259.83
2019-05-26T02:13:04.671Z,100257.80
2019-05-26T02:16:08.176Z,100255.27
2019-05-26T02:19:11.833Z,100253.44
2019-05-26T02:22:19.059Z,100249.53
2019-05-26T02:25:23.093Z,100254.33
2019-05-26T02:28:26.599Z,100247.56
2019-05-26T02:31:30.189Z,100244.24
2019-05-26T02:34:33.740Z,100241.95
2019-05-26T02:37:37.413Z,100240.03
2019-05-26T02:40:40.944Z,100240.48
2019-05-26T02:43:46.218Z,100237.72
2019-05-26T02:46:49.790Z,100233.36
2019-05-26T02:49:54.965Z,100230.20
2019-05-26T02:52:58.510Z,100220.13
2019-05-26T02:56:02.319Z,100224.72
2019-05-26T02:59:05.947Z,100233.36
2019-05-26T03:02:11.087Z,100238.78
2019-05-26T03:05:15.305Z,100229.78
2019-05-26T03:08:18.842Z,100239.05
2019-05-26T03:11:24.089Z,100240.41
2019-05-26T03:14:29.819Z,100243.49
2019-05-26T03:17:35.468Z,100241.16
2019-05-26T03:20:40.710Z,100236.73
2019-05-26T03:23:47.213Z,100235.50
2019-05-26T03:26:50.847Z,100237.16
2019-05-26T03:29:54.560Z,100231.47
2019-05-26T03:32:58.051Z,100241.19
2019-05-26T03:36:01.612Z,100237.17
2019-05-26T03:39:08.480Z,100240.47
2019-05-26T03:42:12.184Z,100227.45
2019-05-26T03:45:27.512Z,100239.78
2019-05-26T03:48:31.159Z,100238.56
2019-05-26T03:51:34.934Z,100238.84
2019-05-26T03:54:40.138Z,100234.20
2019-05-26T03:57:45.268Z,100234.91
2019-05-26T04:00:53.376Z,100232.02
2019-05-26T04:03:56.934Z,100223.75
2019-05-26T04:07:00.467Z,100227.91
2019-05-26T04:10:06.504Z,100236.27
2019-05-26T04:13:11.740Z,100225.91
2019-05-26T04:16:15.277Z,100228.27
2019-05-26T04:19:26.161Z,100233.14
2019-05-26T04:22:29.703Z,100224.28
2019-05-26T04:25:34.791Z,100224.27
2019-05-26T04:28:38.508Z,100226.70
2019-05-26T04:31:42.128Z,100217.94
2019-05-26T04:34:47.336Z,100224.82
2019-05-26T04:37:50.907Z,100233.38
2019-05-26T04:40:54.441Z,100228.79
2019-05-26T04:43:58.021Z,100229.92
2019-05-26T04:47:01.713Z,100228.23
2019-05-26T04:50:06.562Z,100233.66
2019-05-26T04:53:10.154Z,100237.08
2019-05-26T04:56:13.802Z,100235.11
2019-05-26T04:59:17.392Z,100241.11
2019-05-26T05:02:20.974Z,100242.48
2019-05-26T05:05:24.674Z,100236.77
2019-05-26T05:08:28.159Z,100239.32
2019-05-26T05:11:31.939Z,100235.73
2019-05-26T05:14:35.520Z,100244.89
2019-05-26T05:17:39.246Z,100237.19
2019-05-26T05:20:42.892Z,100237.92
2019-05-26T05:23:46.460Z,100242.56
2019-05-26T05:26:50.039Z,100232.09
2019-05-26T05:29:53.620Z,100219.69
2019-05-26T05:32:57.303Z,100218.94
2019-05-26T05:36:00.869Z,100213.66
2019-05-26T05:39:06.945Z,100218.34
2019-05-26T05:42:10.614Z,100211.14
2019-05-26T05:45:15.508Z,100216.73
2019-05-26T05:48:19.166Z,100224.73
2019-05-26T05:51:22.799Z,100219.84
2019-05-26T05:54:26.470Z,100207.55
2019-05-26T05:57:30.103Z,100218.25
2019-05-26T06:00:33.765Z,100212.45
2019-05-26T06:03:37.406Z,100207.24
2019-05-26T06:06:41.077Z,100204.31
2019-05-26T06:09:44.694Z,100205.16
2019-05-26T06:12:48.372Z,100196.59
2019-05-26T06:15:51.992Z,100192.95
2019-05-26T06:18:55.637Z,100197.27
2019-05-26T06:21:59.330Z,100197.93
2019-05-26T06:25:03.025Z,100196.52
2019-05-26T06:28:06.660Z,100194.58
2019-05-26T06:31:10.285Z,100187.39
2019-05-26T06:34:13.959Z,100177.95
2019-05-26T06:37:17.605Z,100182.10
2019-05-26T06:40:21.329Z,100176.42
2019-05-26T06:43:25.039Z,100175.70
2019-05-26T06:46:28.737Z,100167.77
2019-05-26T06:49:32.391Z,100169.95
2019-05-26T06:52:36.003Z,100172.84
2019-05-26T06:55:39.775Z,100174.89
2019-05-26T06:58:43.397Z,100172.20
2019-05-26T07:01:47.028Z,100173.20
2019-05-26T07:04:50.655Z,100171.36
2019-05-26T07:07:54.308Z,100178.59
2019-05-26T07:10:57.927Z,100171.82
2019-05-26T07:14:01.574Z,100176.66
2019-05-26T07:17:05.348Z,100173.92
2019-05-26T07:20:09.573Z,100172.55
2019-05-26T07:23:13.412Z,100164.80
2019-05-26T07:26:17.134Z,100165.06
2019-05-26T07:29:20.774Z,100173.86
2019-05-26T07:32:24.435Z,100170.42
2019-05-26T07:35:28.155Z,100171.98
2019-05-26T07:38:31.808Z,100165.62
2019-05-26T07:41:35.477Z,100166.66
2019-05-26T07:44:39.079Z,100159.16
2019-05-26T07:47:42.755Z,100159.17
2019-05-26T07:50:46.372Z,100159.77
2019-05-26T07:53:50.012Z,100155.37
2019-05-26T07:56:53.707Z,100150.64
2019-05-26T07:59:57.367Z,100150.94
2019-05-26T08:03:00.982Z,100139.18
2019-05-26T08:06:04.702Z,100141.79
2019-05-26T08:09:09.160Z,100135.39
2019-05-26T08:12:25.961Z,100140.09
2019-05-26T08:15:18.395Z,100141.49
2019-05-26T08:18:22.137Z,100140.86
2019-05-26T08:21:25.767Z,100144.12
2019-05-26T08:24:29.403Z,100134.10
2019-05-26T08:27:32.997Z,100125.19
2019-05-26T08:30:36.668Z,100126.73
2019-05-26T08:33:41.808Z,100111.39
2019-05-26T08:36:45.457Z,100116.97
2019-05-26T08:39:50.663Z,100099.55
2019-05-26T08:42:54.362Z,100096.99
2019-05-26T08:45:58.019Z,100098.09
2019-05-26T08:49:01.627Z,100082.00
2019-05-26T08:52:05.541Z,100105.19
2019-05-26T08:55:09.230Z,100086.08
2019-05-26T08:58:12.868Z,100081.41
2019-05-26T09:01:16.610Z,100087.98
2019-05-26T09:04:20.422Z,100079.16
2019-05-26T09:07:24.108Z,100072.05
2019-05-26T09:13:58.982Z,100071.40
2019-05-26T09:17:02.715Z,100066.34
2019-05-26T09:20:20.676Z,100062.98
2019-05-26T09:23:24.365Z,100066.84
2019-05-26T09:26:33.084Z,100058.88
2019-05-26T09:29:36.773Z,100059.36
2019-05-26T09:32:40.400Z,100056.88
2019-05-26T09:35:44.251Z,100071.68
2019-05-26T09:38:47.862Z,100058.69
2019-05-26T09:42:07.110Z,100054.16
2019-05-26T09:45:12.671Z,100050.31
2019-05-26T09:48:16.594Z,100062.61
2019-05-26T09:51:20.292Z,100050.68
2019-05-26T09:54:28.664Z,100058.41
2019-05-26T09:57:32.296Z,100044.36
2019-05-26T10:00:44.236Z,100033.06
2019-05-26T10:03:51.058Z,100033.21
2019-05-26T10:06:54.774Z,100032.48
2019-05-26T10:09:58.482Z,100038.41
2019-05-26T10:13:02.127Z,100035.53
2019-05-26T10:16:05.797Z,100031.57
2019-05-26T10:19:09.641Z,100019.84
2019-05-26T10:22:13.259Z,100025.81
2019-05-26T10:25:16.975Z,100024.66
2019-05-26T10:28:20.607Z,100015.14
2019-05-26T10:31:24.279Z,100017.91
2019-05-26T10:34:27.909Z,100009.96
2019-05-26T10:37:31.542Z,100012.08
2019-05-26T10:40:35.246Z,100009.98
2019-05-26T10:43:47.413Z,100015.98
2019-05-26T10:46:44.252Z,100009.34
2019-05-26T10:49:47.931Z,100004.89
2019-05-26T10:52:58.650Z,99991.82
2019-05-26T10:56:02.306Z,100010.18
2019-05-26T10:59:05.990Z,99993.00
2019-05-26T11:02:09.651Z,99987.58
2019-05-26T11:05:15.234Z,99993.25
2019-05-26T11:08:18.873Z,99986.25
2019-05-26T11:11:22.508Z,99969.14
2019-05-26T11:14:26.146Z,99969.94
2019-05-26T11:17:29.816Z,99969.73
2019-05-26T11:20:33.432Z,99956.41
2019-05-26T11:23:37.094Z,99964.96
2019-05-26T11:26:40.716Z,99960.11
2019-05-26T11:29:44.839Z,99948.41
2019-05-26T11:32:54.359Z,99948.13
2019-05-26T11:40:04.977Z,99942.66
2019-05-26T11:47:12.471Z,99924.33
2019-05-26T11:50:26.903Z,99915.36
2019-05-26T11:54:20.512Z,99916.45
2019-05-26T12:15:16.225Z,99891.25
2019-05-26T12:18:20.045Z,99894.15
2019-05-26T12:21:24.827Z,99896.45
2019-05-26T12:24:28.962Z,99879.67
2019-05-26T12:27:35.001Z,99882.69
2019-05-26T12:30:39.751Z,99880.92
2019-05-26T12:33:44.789Z,99874.53
2019-05-26T12:36:50.965Z,99864.12
2019-05-26T12:39:57.399Z,99863.28
2019-05-26T12:43:03.827Z,99863.97
2019-05-26T12:46:10.916Z,99853.06
2019-05-26T13:10:30.632Z,99867.31
2019-05-26T13:13:34.276Z,99850.14
2019-05-26T13:16:37.950Z,99851.03
2019-05-26T13:19:41.628Z,99839.35
2019-05-26T13:22:45.299Z,99839.38
2019-05-26T13:25:50.592Z,99839.86
2019-05-26T13:28:54.237Z,99836.00
2019-05-26T13:31:59.101Z,99835.02
2019-05-26T13:35:02.689Z,99842.90
2019-05-26T13:38:06.368Z,99834.19
2019-05-26T13:41:09.996Z,99842.05
2019-05-26T13:44:13.714Z,99840.86
2019-05-26T13:47:25.643Z,99835.02
2019-05-26T13:50:23.479Z,99840.25
2019-05-26T13:53:28.619Z,99833.91
2019-05-26T13:56:32.311Z,99812.94
2019-05-26T13:59:35.965Z,99822.73
2019-05-26T14:02:40.158Z,99825.72
2019-05-26T14:05:43.882Z,99814.27
2019-05-26T14:08:47.623Z,99824.59
2019-05-26T14:11:51.269Z,99813.70
2019-05-26T14:14:56.088Z,99818.36
2019-05-26T14:18:00.118Z,99815.52
2019-05-26T14:21:03.881Z,99813.68
2019-05-26T14:24:09.224Z,99821.91
2019-05-26T14:27:12.895Z,99813.20
2019-05-26T14:30:16.897Z,99802.63
2019-05-26T14:33:20.550Z,99810.72
2019-05-26T14:39:26.852Z,99802.94
2019-05-26T14:42:30.544Z,99801.13
2019-05-26T14:45:34.413Z,99811.46
2019-05-26T14:48:38.109Z,99804.59
2019-05-26T14:51:41.932Z,99782.37
2019-05-26T14:54:45.624Z,99785.28
2019-05-26T14:57:49.313Z,99782.91
2019-05-26T15:00:55.046Z,99791.13
2019-05-26T15:03:58.360Z,99783.39
2019-05-26T15:07:01.977Z,99780.39
2019-05-26T15:10:08.878Z,99779.52
2019-05-26T15:13:12.513Z,99788.20
2019-05-26T15:16:16.187Z,99781.40
2019-05-26T15:19:19.926Z,99775.00
2019-05-26T15:22:23.651Z,99784.09
2019-05-26T15:25:27.262Z,99781.56
2019-05-26T15:28:31.095Z,99766.34
2019-05-26T15:31:34.697Z,99763.17
2019-05-26T15:34:38.422Z,99762.44
2019-05-26T15:37:42.163Z,99764.05
2019-05-26T15:40:45.877Z,99764.48
2019-05-26T15:43:49.526Z,99769.07
2019-05-26T15:46:53.208Z,99754.46
2019-05-26T15:49:56.960Z,99759.08
2019-05-26T15:53:00.675Z,99764.71
2019-05-26T15:56:04.444Z,99752.52
2019-05-26T15:59:08.083Z,99744.29
2019-05-26T16:02:11.815Z,99742.58
2019-05-26T16:05:15.786Z,99746.30
2019-05-26T16:08:19.439Z,99736.25
2019-05-26T16:11:23.118Z,99738.91
2019-05-26T16:14:26.857Z,99735.00
2019-05-26T16:17:30.504Z,99732.19
2019-05-26T16:20:34.158Z,99734.61
2019-05-26T16:23:38.764Z,99728.91
2019-05-26T16:26:42.441Z,99730.42
2019-05-26T16:29:46.829Z,99729.45
2019-05-26T16:32:50.492Z,99732.53
2019-05-26T16:35:55.635Z,99734.81
2019-05-26T16:38:59.501Z,99745.12
2019-05-26T16:42:03.184Z,99723.83
2019-05-26T16:45:07.942Z,99735.23
2019-05-26T16:48:11.675Z,99729.27
2019-05-26T16:51:16.248Z,99725.84
2019-05-26T16:54:20.021Z,99729.18
2019-05-26T16:57:23.669Z,99727.80
2019-05-26T17:00:27.435Z,99723.67
2019-05-26T17:03:41.854Z,99726.61
2019-05-26T17:06:48.586Z,99723.05
2019-05-26T17:09:52.204Z,99714.55
2019-05-26T17:12:55.860Z,99718.44
2019-05-26T17:15:59.582Z,99713.64
2019-05-26T17:19:03.347Z,99720.15
2019-05-26T17:22:06.940Z,99723.55
2019-05-26T17:25:11.230Z,99722.80
2019-05-26T17:28:14.928Z,99724.29
2019-05-26T17:31:18.705Z,99727.30
2019-05-26T17:34:22.559Z,99720.48
2019-05-26T17:37:26.219Z,99719.62
2019-05-26T17:40:29.897Z,99720.42
2019-05-26T17:43:33.534Z,99712.91
2019-05-26T17:46:37.389Z,99712.95
2019-05-26T17:49:41.139Z,99712.00
2019-05-26T17:52:44.769Z,99714.93
2019-05-26T17:55:48.433Z,99716.12
2019-05-26T17:58:52.159Z,99714.54
2019-05-26T18:01:57.374Z,99706.27
2019-05-26T18:05:01.182Z,99704.88
2019-05-26T18:08:05.205Z,99698.16
2019-05-26T18:11:08.953Z,99698.23
2019-05-26T18:14:12.642Z,99702.92
2019-05-26T18:17:49.035Z,99700.97
2019-05-26T18:20:52.692Z,99699.09
2019-05-26T18:23:57.411Z,99687.94
2019-05-26T18:27:03.118Z,99691.31
2019-05-26T18:30:11.450Z,99691.31
2019-05-26T18:33:28.992Z,99690.26
2019-05-26T18:36:38.305Z,99691.95
2019-05-26T18:39:42.154Z,99689.69
2019-05-26T18:42:46.049Z,99682.34
2019-05-26T18:45:49.826Z,99673.00
2019-05-26T18:48:53.669Z,99679.92
2019-05-26T18:51:57.523Z,99678.59
2019-05-26T18:55:01.245Z,99675.29
2019-05-26T18:58:06.885Z,99673.93
2019-05-26T19:01:12.047Z,99674.27
2019-05-26T19:04:16.370Z,99679.25
2019-05-26T19:07:20.163Z,99673.44
2019-05-26T19:10:24.771Z,99666.00
2019-05-26T19:13:28.509Z,99673.50
2019-05-26T19:16:32.153Z,99669.92
2019-05-26T19:19:35.920Z,99677.95
2019-05-26T19:22:39.713Z,99675.47
2019-05-26T19:25:43.477Z,99680.18
2019-05-26T19:28:47.212Z,99679.34
2019-05-26T19:31:50.832Z,99687.93
2019-05-26T19:34:54.740Z,99685.16
2019-05-26T19:37:58.410Z,99686.52
2019-05-26T19:41:02.053Z,99681.81
2019-05-26T19:44:05.837Z,99688.16
2019-05-26T19:47:09.583Z,99685.69
2019-05-26T19:50:13.419Z,99682.63
2019-05-26T19:53:17.146Z,99679.03
2019-05-26T19:56:21.100Z,99678.42
2019-05-26T19:59:27.771Z,99676.45
2019-05-26T20:02:31.547Z,99675.06
2019-05-26T20:05:35.279Z,99683.62
2019-05-26T20:08:39.031Z,99673.63
2019-05-26T20:11:42.761Z,99675.58
2019-05-26T20:14:46.850Z,99674.45
2019-05-26T20:17:51.154Z,99679.70
2019-05-26T20:20:57.106Z,99679.67
2019-05-26T20:24:04.731Z,99676.63
2019-05-26T20:27:08.473Z,99674.88
2019-05-26T20:30:12.759Z,99674.02
2019-05-26T20:33:16.482Z,99674.55
2019-05-26T20:36:20.108Z,99673.16
2019-05-26T20:39:23.879Z,99672.30
2019-05-26T20:42:27.690Z,99669.23
2019-05-26T20:45:31.436Z,99669.50
2019-05-26T20:48:35.211Z,99669.17
2019-05-26T20:51:38.952Z,99663.05
2019-05-26T20:54:51.597Z,99667.71
2019-05-26T20:57:55.196Z,99663.98
2019-05-26T21:00:58.856Z,99667.16
2019-05-26T21:04:02.618Z,99665.71
2019-05-26T21:07:06.315Z,99657.63
2019-05-26T21:10:10.203Z,99660.09
2019-05-26T21:13:13.841Z,99660.61
2019-05-26T21:16:17.499Z,99661.65
2019-05-26T21:19:22.389Z,99656.19
2019-05-26T21:22:26.091Z,99652.83
2019-05-26T21:25:31.512Z,99657.22
2019-05-26T21:28:35.301Z,99655.28
2019-05-26T21:31:38.922Z,99653.79
2019-05-26T21:34:42.591Z,99654.27
2019-05-26T21:37:46.401Z,99650.09
2019-05-26T21:40:50.263Z,99652.39
2019-05-26T21:43:53.924Z,99646.95
2019-05-26T21:46:57.577Z,99653.11
2019-05-26T21:50:01.275Z,99646.75
2019-05-26T21:53:05.074Z,99648.64
2019-05-26T21:56:08.763Z,99644.30
2019-05-26T21:59:12.482Z,99640.33
2019-05-26T22:02:19.110Z,99644.36
2019-05-26T22:05:22.288Z,99640.85
2019-05-26T22:08:26.054Z,99639.27
2019-05-26T22:11:32.721Z,99637.27
2019-05-26T22:14:36.479Z,99635.78
2019-05-26T22:17:40.132Z,99634.45
2019-05-26T22:20:43.861Z,99638.28
2019-05-26T22:23:47.653Z,99628.80
2019-05-26T22:26:51.463Z,99627.84
2019-05-26T22:29:55.307Z,99620.91
2019-05-26T22:32:59.008Z,99618.35
2019-05-26T22:36:02.678Z,99610.43
2019-05-26T22:39:07.428Z,99615.38
2019-05-26T22:42:11.186Z,99600.80
2019-05-26T22:45:15.276Z,99600.45
2019-05-26T22:48:19.018Z,99596.14
2019-05-26T22:51:22.783Z,99603.61
2019-05-26T22:54:26.456Z,99599.08
2019-05-26T22:57:30.170Z,99603.28
2019-05-26T23:00:34.039Z,99606.75
2019-05-26T23:03:39.930Z,99600.86
2019-05-26T23:06:43.612Z,99601.75
2019-05-26T23:09:47.328Z,99599.76
2019-05-26T23:12:52.555Z,99599.22
2019-05-26T23:15:56.283Z,99600.61
2019-05-26T23:18:59.955Z,99598.97
2019-05-26T23:22:03.696Z,99597.80
2019-05-26T23:25:08.713Z,99596.81
2019-05-26T23:28:12.395Z,99589.38
2019-05-26T23:31:16.172Z,99588.08
2019-05-26T23:34:19.887Z,99588.94
2019-05-26T23:37:23.587Z,99590.63
2019-05-26T23:40:27.366Z,99589.13
2019-05-26T23:43:31.049Z,99588.69
2019-05-26T23:46:34.744Z,99590.55
2019-05-26T23:49:38.394Z,99586.41
2019-05-26T23:52:42.091Z,99591.05
2019-05-26T23:55:47.041Z,99587.31
2019-05-26T23:58:50.784Z,99582.47
