createdAt,value
2022-10-08T00:09:08.930Z,290.53
2022-10-08T00:19:15.653Z,279.80
2022-10-08T00:29:22.488Z,255.93
2022-10-08T00:39:26.429Z,233.07
2022-10-08T00:49:31.176Z,221.80
2022-10-08T00:59:35.737Z,220.80
2022-10-08T01:09:47.158Z,220.87
2022-10-08T01:20:23.085Z,218.47
2022-10-08T01:30:27.756Z,282.20
2022-10-08T01:40:33.941Z,271.83
2022-10-08T01:50:42.766Z,303.40
2022-10-08T02:00:48.784Z,382.80
2022-10-08T02:10:54.154Z,272.57
2022-10-08T02:21:03.218Z,274.70
2022-10-08T02:31:14.241Z,234.73
2022-10-08T02:41:20.244Z,238.97
2022-10-08T02:51:27.811Z,218.67
2022-10-08T03:01:39.632Z,264.83
2022-10-08T03:11:44.468Z,271.23
2022-10-08T03:21:50.885Z,247.10
2022-10-08T03:31:55.497Z,251.53
2022-10-08T03:41:58.733Z,320.03
2022-10-08T03:52:03.305Z,273.13
2022-10-08T04:02:06.654Z,324.17
2022-10-08T04:12:11.369Z,407.93
2022-10-08T04:22:14.628Z,306.03
2022-10-08T04:32:19.639Z,248.40
2022-10-08T04:42:22.924Z,237.80
2022-10-08T04:52:27.550Z,249.43
2022-10-08T05:02:30.941Z,228.10
2022-10-08T05:12:35.613Z,281.13
2022-10-08T05:22:38.878Z,315.93
2022-10-08T05:32:43.657Z,336.37
2022-10-08T05:42:47.235Z,310.07
2022-10-08T05:52:52.158Z,227.90
2022-10-08T06:02:55.497Z,218.07
2022-10-08T06:13:00.100Z,220.70
2022-10-08T06:23:03.459Z,221.70
2022-10-08T06:33:08.372Z,224.47
2022-10-08T06:43:14.604Z,229.73
2022-10-08T06:53:19.266Z,233.97
2022-10-08T07:03:22.495Z,228.10
2022-10-08T07:13:27.222Z,224.47
2022-10-08T07:23:31.549Z,224.10
2022-10-08T07:33:36.233Z,217.73
2022-10-08T07:43:41.226Z,210.80
2022-10-08T07:53:46.139Z,215.77
2022-10-08T08:03:55.381Z,216.85
2022-10-08T08:14:00.017Z,222.95
2022-10-08T08:24:07.271Z,216.07
2022-10-08T08:34:18.154Z,207.82
2022-10-08T08:44:25.095Z,208.85
2022-10-08T08:54:29.915Z,196.90
2022-10-08T09:04:45.207Z,195.38
2022-10-08T09:14:54.786Z,198.40
2022-10-08T09:25:01.557Z,186.93
2022-10-08T09:35:10.509Z,184.73
2022-10-08T09:45:34.163Z,183.82
2022-10-08T09:55:38.882Z,176.15
2022-10-08T10:05:42.645Z,181.95
2022-10-08T10:15:52.087Z,179.63
2022-10-08T10:26:04.114Z,181.82
2022-10-08T10:36:16.083Z,186.45
2022-10-08T10:46:34.019Z,179.00
2022-10-08T10:56:46.083Z,180.95
2022-10-08T11:07:07.225Z,170.73
2022-10-08T11:17:30.085Z,189.52
2022-10-08T11:27:45.505Z,175.20
2022-10-08T11:37:58.565Z,173.85
2022-10-08T11:48:05.424Z,171.73
2022-10-08T11:58:23.834Z,174.23
2022-10-08T12:08:51.672Z,175.48
2022-10-08T12:18:58.114Z,180.70
2022-10-08T12:29:01.386Z,182.02
2022-10-08T12:39:17.919Z,173.80
2022-10-08T12:49:30.675Z,172.63
2022-10-08T12:59:35.529Z,183.15
2022-10-08T13:09:39.944Z,171.85
2022-10-08T13:19:44.627Z,180.25
2022-10-08T13:29:47.948Z,186.77
2022-10-08T13:39:55.215Z,176.10
2022-10-08T13:50:02.258Z,175.63
2022-10-08T14:00:13.301Z,186.40
2022-10-08T14:10:18.266Z,192.43
2022-10-08T14:20:23.030Z,198.30
2022-10-08T14:30:27.335Z,204.45
2022-10-08T14:40:32.138Z,207.82
2022-10-08T14:50:35.426Z,217.02
2022-10-08T15:00:40.002Z,220.52
2022-10-08T15:10:43.359Z,216.27
2022-10-08T15:20:56.162Z,219.03
2022-10-08T15:31:05.472Z,222.00
2022-10-08T15:41:10.235Z,224.17
2022-10-08T15:51:15.141Z,226.87
2022-10-08T16:01:23.345Z,231.87
2022-10-08T16:11:29.302Z,227.90
2022-10-08T16:21:36.204Z,235.43
2022-10-08T16:31:41.042Z,230.63
2022-10-08T16:41:45.689Z,226.70
2022-10-08T16:51:49.091Z,232.23
2022-10-08T17:01:56.730Z,229.57
2022-10-08T17:12:00.185Z,223.33
2022-10-08T17:22:04.849Z,247.27
2022-10-08T17:32:08.140Z,235.50
2022-10-08T17:42:12.747Z,231.70
2022-10-08T17:52:16.174Z,226.93
2022-10-08T18:02:26.990Z,232.50
2022-10-08T18:12:30.362Z,236.43
2022-10-08T18:22:35.345Z,228.63
2022-10-08T18:32:38.706Z,239.33
2022-10-08T18:42:43.409Z,232.13
2022-10-08T18:52:46.960Z,241.53
2022-10-08T19:02:54.341Z,238.67
2022-10-08T19:12:57.690Z,242.33
2022-10-08T19:23:02.725Z,245.60
2022-10-08T19:33:06.217Z,250.93
2022-10-08T19:43:10.935Z,257.83
2022-10-08T19:53:15.006Z,246.73
2022-10-08T20:03:19.714Z,252.63
2022-10-08T20:13:22.954Z,251.20
2022-10-08T20:23:27.609Z,254.43
2022-10-08T20:33:30.978Z,252.57
2022-10-08T20:43:37.830Z,255.70
2022-10-08T20:53:41.953Z,249.87
2022-10-08T21:03:47.820Z,250.57
2022-10-08T21:13:51.641Z,254.73
2022-10-08T21:23:56.638Z,262.73
2022-10-08T21:34:00.992Z,250.70
2022-10-08T21:44:08.625Z,256.87
2022-10-08T21:54:12.243Z,252.23
2022-10-08T22:04:19.300Z,253.53
2022-10-08T22:14:22.547Z,252.30
2022-10-08T22:24:27.459Z,258.40
2022-10-08T22:34:30.942Z,249.33
2022-10-08T22:44:35.570Z,251.53
2022-10-08T22:54:38.897Z,243.43
2022-10-08T23:04:43.503Z,250.53
2022-10-08T23:14:46.839Z,252.83
2022-10-08T23:24:51.447Z,250.60
2022-10-08T23:34:54.790Z,248.83
2022-10-08T23:44:59.542Z,248.27
2022-10-08T23:55:02.908Z,249.63
