createdAt,value
2018-12-30T00:00:23.612Z,4.99
2018-12-30T00:01:23.602Z,5.04
2018-12-30T00:02:23.590Z,4.97
2018-12-30T00:03:23.579Z,5.00
2018-12-30T00:04:23.570Z,4.89
2018-12-30T00:05:23.562Z,4.97
2018-12-30T00:06:23.550Z,4.86
2018-12-30T00:07:23.541Z,4.96
2018-12-30T00:08:23.526Z,4.99
2018-12-30T00:09:23.517Z,5.04
2018-12-30T00:10:23.506Z,4.97
2018-12-30T00:11:23.496Z,5.04
2018-12-30T00:12:23.484Z,5.00
2018-12-30T00:13:23.472Z,5.06
2018-12-30T00:14:23.468Z,5.03
2018-12-30T00:15:23.453Z,4.94
2018-12-30T00:16:23.445Z,4.99
2018-12-30T00:17:23.440Z,5.04
2018-12-30T00:18:23.421Z,5.00
2018-12-30T00:19:23.413Z,5.02
2018-12-30T00:20:23.400Z,5.09
2018-12-30T00:21:23.386Z,5.07
2018-12-30T00:22:23.379Z,5.10
2018-12-30T00:23:23.367Z,5.12
2018-12-30T00:24:23.359Z,5.09
2018-12-30T00:25:23.346Z,5.10
2018-12-30T00:26:23.334Z,5.09
2018-12-30T00:27:23.325Z,5.07
2018-12-30T00:28:23.311Z,5.04
2018-12-30T00:29:23.307Z,5.07
2018-12-30T00:30:23.292Z,5.04
2018-12-30T00:31:23.281Z,5.15
2018-12-30T00:32:23.270Z,5.04
2018-12-30T00:33:23.259Z,5.18
2018-12-30T00:34:23.250Z,5.18
2018-12-30T00:35:23.237Z,5.17
2018-12-30T00:36:23.226Z,5.12
2018-12-30T00:37:23.216Z,5.13
2018-12-30T00:38:23.207Z,5.15
2018-12-30T00:39:23.195Z,5.22
2018-12-30T00:40:23.189Z,5.28
2018-12-30T00:41:23.172Z,5.20
2018-12-30T00:42:23.165Z,5.21
2018-12-30T00:43:23.155Z,5.25
2018-12-30T00:44:23.142Z,5.22
2018-12-30T00:45:23.131Z,5.24
2018-12-30T00:46:23.121Z,5.30
2018-12-30T00:47:23.110Z,5.21
2018-12-30T00:48:23.102Z,5.24
2018-12-30T00:49:23.089Z,5.24
2018-12-30T00:50:23.078Z,5.22
2018-12-30T00:51:23.066Z,5.39
2018-12-30T00:52:23.059Z,5.25
2018-12-30T00:53:23.045Z,5.25
2018-12-30T00:54:23.038Z,5.28
2018-12-30T00:55:23.023Z,5.39
2018-12-30T00:56:23.012Z,5.27
2018-12-30T00:57:23.003Z,5.36
2018-12-30T00:58:22.992Z,5.38
2018-12-30T00:59:22.982Z,5.45
2018-12-30T01:00:22.980Z,5.38
2018-12-30T01:01:22.959Z,5.33
2018-12-30T01:02:22.949Z,5.33
2018-12-30T01:03:22.939Z,5.42
2018-12-30T01:04:22.930Z,5.45
2018-12-30T01:05:22.916Z,5.33
2018-12-30T01:06:22.908Z,5.40
2018-12-30T01:07:22.895Z,5.43
2018-12-30T01:08:22.891Z,5.40
2018-12-30T01:09:22.880Z,5.40
2018-12-30T01:10:22.928Z,5.39
2018-12-30T01:11:22.854Z,5.51
2018-12-30T01:12:22.843Z,5.48
2018-12-30T01:13:22.830Z,5.42
2018-12-30T01:14:22.820Z,5.51
2018-12-30T01:15:22.811Z,5.53
2018-12-30T01:16:22.800Z,5.45
2018-12-30T01:17:22.791Z,5.51
2018-12-30T01:18:22.779Z,5.49
2018-12-30T01:19:22.773Z,5.56
2018-12-30T01:20:22.765Z,5.53
2018-12-30T01:21:25.121Z,5.61
2018-12-30T01:22:22.733Z,5.53
2018-12-30T01:23:22.728Z,5.56
2018-12-30T01:24:22.713Z,5.57
2018-12-30T01:25:22.703Z,5.57
2018-12-30T01:26:22.694Z,5.48
2018-12-30T01:27:22.683Z,5.63
2018-12-30T01:28:22.670Z,5.63
2018-12-30T01:29:22.665Z,5.67
2018-12-30T01:30:22.647Z,5.60
2018-12-30T01:31:22.636Z,5.63
2018-12-30T01:32:22.632Z,5.65
2018-12-30T01:33:22.617Z,5.67
2018-12-30T01:34:22.611Z,5.68
2018-12-30T01:35:22.594Z,5.71
2018-12-30T01:36:22.585Z,5.78
2018-12-30T01:37:22.574Z,5.74
2018-12-30T01:38:22.561Z,5.78
2018-12-30T01:39:22.559Z,5.74
2018-12-30T01:40:22.543Z,5.75
2018-12-30T01:41:22.531Z,5.81
2018-12-30T01:42:22.521Z,5.79
2018-12-30T01:43:22.510Z,5.75
2018-12-30T01:44:22.500Z,5.76
2018-12-30T01:45:22.490Z,5.89
2018-12-30T01:46:22.476Z,5.83
2018-12-30T01:47:22.466Z,5.79
2018-12-30T01:48:22.457Z,5.89
2018-12-30T01:49:22.444Z,5.82
2018-12-30T01:50:22.435Z,5.93
2018-12-30T01:51:22.424Z,5.89
2018-12-30T01:52:22.417Z,5.93
2018-12-30T01:53:22.401Z,5.85
2018-12-30T01:54:22.394Z,5.90
2018-12-30T01:55:22.383Z,5.90
2018-12-30T01:56:22.371Z,5.91
2018-12-30T01:57:22.357Z,5.97
2018-12-30T01:58:22.352Z,5.93
2018-12-30T01:59:22.339Z,6.00
2018-12-30T02:00:22.324Z,5.96
2018-12-30T02:01:22.315Z,5.97
2018-12-30T02:02:24.801Z,6.01
2018-12-30T02:03:22.294Z,5.96
2018-12-30T02:04:22.285Z,5.93
2018-12-30T02:05:22.271Z,6.00
2018-12-30T02:06:22.262Z,6.03
2018-12-30T02:07:22.251Z,6.09
2018-12-30T02:08:22.239Z,6.08
2018-12-30T02:09:22.229Z,6.12
2018-12-30T02:10:22.219Z,5.99
2018-12-30T02:11:22.210Z,6.01
2018-12-30T02:12:22.196Z,6.06
2018-12-30T02:13:22.190Z,6.08
2018-12-30T02:14:22.177Z,6.03
2018-12-30T02:15:22.166Z,6.17
2018-12-30T02:16:22.155Z,6.08
2018-12-30T02:17:22.145Z,6.14
2018-12-30T02:18:22.133Z,6.08
2018-12-30T02:19:22.123Z,6.12
2018-12-30T02:20:22.111Z,6.21
2018-12-30T02:21:22.105Z,6.12
2018-12-30T02:22:22.093Z,6.14
2018-12-30T02:23:22.079Z,6.17
2018-12-30T02:24:22.072Z,6.14
2018-12-30T02:25:22.057Z,6.19
2018-12-30T02:26:22.050Z,6.14
2018-12-30T02:27:22.035Z,6.18
2018-12-30T02:28:22.024Z,6.21
2018-12-30T02:29:22.014Z,6.18
2018-12-30T02:30:22.003Z,6.19
2018-12-30T02:31:21.994Z,6.18
2018-12-30T02:32:21.988Z,6.30
2018-12-30T02:33:21.971Z,6.27
2018-12-30T02:34:21.962Z,6.27
2018-12-30T02:35:21.952Z,6.21
2018-12-30T02:36:21.941Z,6.33
2018-12-30T02:37:21.928Z,6.27
2018-12-30T02:38:21.919Z,6.30
2018-12-30T02:39:21.907Z,6.22
2018-12-30T02:40:21.896Z,6.34
2018-12-30T02:41:21.887Z,6.40
2018-12-30T02:42:21.877Z,6.36
2018-12-30T02:43:21.864Z,6.38
2018-12-30T02:44:21.855Z,6.41
2018-12-30T02:45:21.843Z,6.40
2018-12-30T02:46:21.833Z,6.40
2018-12-30T02:47:21.828Z,6.37
2018-12-30T02:48:21.811Z,6.37
2018-12-30T02:49:21.804Z,6.33
2018-12-30T02:50:21.790Z,6.40
2018-12-30T02:51:21.780Z,6.33
2018-12-30T02:52:21.769Z,6.40
2018-12-30T02:53:21.759Z,6.34
2018-12-30T02:54:21.753Z,6.31
2018-12-30T02:55:21.736Z,6.33
2018-12-30T02:56:21.726Z,6.36
2018-12-30T02:57:21.719Z,6.41
2018-12-30T02:58:21.713Z,6.41
2018-12-30T02:59:21.698Z,6.40
2018-12-30T03:00:21.683Z,6.33
2018-12-30T03:01:21.672Z,6.48
2018-12-30T03:02:21.662Z,6.38
2018-12-30T03:03:21.652Z,6.48
2018-12-30T03:04:21.640Z,6.40
2018-12-30T03:05:21.633Z,6.40
2018-12-30T03:06:21.617Z,6.41
2018-12-30T03:07:21.607Z,6.41
2018-12-30T03:08:21.599Z,6.38
2018-12-30T03:09:21.596Z,6.44
2018-12-30T03:10:21.577Z,6.49
2018-12-30T03:11:21.565Z,6.52
2018-12-30T03:12:21.555Z,6.51
2018-12-30T03:13:21.548Z,6.46
2018-12-30T03:14:21.532Z,6.48
2018-12-30T03:15:21.526Z,6.49
2018-12-30T03:16:21.516Z,6.48
2018-12-30T03:17:21.499Z,6.52
2018-12-30T03:18:21.492Z,6.56
2018-12-30T03:19:21.479Z,6.58
2018-12-30T03:20:21.471Z,6.52
2018-12-30T03:21:21.459Z,6.51
2018-12-30T03:22:21.447Z,6.61
2018-12-30T03:23:21.441Z,6.61
2018-12-30T03:24:21.430Z,6.58
2018-12-30T03:25:21.418Z,6.55
2018-12-30T03:26:21.404Z,6.59
2018-12-30T03:27:21.394Z,6.55
2018-12-30T03:28:21.388Z,6.62
2018-12-30T03:29:21.373Z,6.66
2018-12-30T03:30:21.371Z,6.66
2018-12-30T03:31:21.354Z,6.69
2018-12-30T03:32:21.342Z,6.66
2018-12-30T03:33:21.331Z,6.69
2018-12-30T03:34:21.320Z,6.69
2018-12-30T03:35:21.311Z,6.64
2018-12-30T03:36:21.300Z,6.73
2018-12-30T03:37:21.288Z,6.73
2018-12-30T03:38:21.281Z,6.73
2018-12-30T03:39:21.267Z,6.71
2018-12-30T03:40:21.255Z,6.77
2018-12-30T03:41:21.247Z,6.79
2018-12-30T03:42:21.235Z,6.79
2018-12-30T03:43:21.224Z,6.79
2018-12-30T03:44:21.216Z,6.77
2018-12-30T03:45:21.208Z,6.80
2018-12-30T03:46:21.191Z,6.77
2018-12-30T03:47:21.181Z,6.79
2018-12-30T03:48:21.171Z,6.88
2018-12-30T03:49:21.158Z,6.87
2018-12-30T03:50:21.149Z,6.80
2018-12-30T03:51:21.138Z,6.84
2018-12-30T03:52:21.131Z,6.88
2018-12-30T03:53:21.116Z,6.89
2018-12-30T03:54:21.106Z,6.91
2018-12-30T03:55:21.095Z,6.94
2018-12-30T03:56:21.084Z,6.89
2018-12-30T03:57:21.073Z,6.88
2018-12-30T03:58:21.213Z,6.85
2018-12-30T03:59:21.055Z,6.92
2018-12-30T04:00:21.042Z,6.89
2018-12-30T04:01:21.032Z,6.92
2018-12-30T04:02:21.022Z,6.91
2018-12-30T04:03:21.014Z,6.95
2018-12-30T04:04:20.998Z,7.03
2018-12-30T04:05:20.987Z,7.09
2018-12-30T04:06:20.977Z,7.06
2018-12-30T04:07:20.966Z,7.02
2018-12-30T04:08:20.957Z,7.06
2018-12-30T04:09:20.966Z,7.06
2018-12-30T04:10:20.934Z,6.98
2018-12-30T04:11:20.923Z,7.06
2018-12-30T04:12:20.913Z,7.09
2018-12-30T04:13:20.905Z,7.13
2018-12-30T04:14:20.891Z,7.07
2018-12-30T04:15:20.880Z,7.13
2018-12-30T04:16:20.870Z,7.09
2018-12-30T04:17:20.869Z,7.15
2018-12-30T04:18:20.853Z,7.13
2018-12-30T04:19:20.841Z,7.23
2018-12-30T04:20:20.827Z,7.15
2018-12-30T04:21:20.817Z,7.15
2018-12-30T04:22:20.806Z,7.20
2018-12-30T04:23:20.795Z,7.21
2018-12-30T04:24:20.785Z,7.23
2018-12-30T04:25:20.773Z,7.24
2018-12-30T04:26:20.762Z,7.23
2018-12-30T04:27:20.754Z,7.20
2018-12-30T04:28:20.743Z,7.27
2018-12-30T04:29:20.739Z,7.28
2018-12-30T04:30:20.725Z,7.30
2018-12-30T04:31:20.709Z,7.27
2018-12-30T04:32:20.702Z,7.37
2018-12-30T04:33:20.688Z,7.25
2018-12-30T04:34:20.685Z,7.32
2018-12-30T04:35:20.669Z,7.42
2018-12-30T04:36:20.655Z,7.40
2018-12-30T04:37:20.650Z,7.39
2018-12-30T04:38:20.635Z,7.39
2018-12-30T04:39:20.624Z,7.39
2018-12-30T04:40:20.613Z,7.42
2018-12-30T04:41:20.607Z,7.40
2018-12-30T04:42:20.595Z,7.42
2018-12-30T04:43:20.581Z,7.48
2018-12-30T04:44:20.569Z,7.42
2018-12-30T04:45:20.561Z,7.43
2018-12-30T04:46:20.549Z,7.42
2018-12-30T04:47:20.539Z,7.53
2018-12-30T04:48:20.529Z,7.53
2018-12-30T04:49:20.516Z,7.55
2018-12-30T04:50:20.510Z,7.46
2018-12-30T04:51:20.495Z,7.50
2018-12-30T04:52:25.661Z,7.42
2018-12-30T04:53:21.473Z,7.52
2018-12-30T04:54:20.464Z,7.49
2018-12-30T04:55:20.451Z,7.53
2018-12-30T04:56:20.444Z,7.48
2018-12-30T04:57:20.435Z,7.50
2018-12-30T04:58:20.419Z,7.50
2018-12-30T04:59:20.410Z,7.52
2018-12-30T05:00:20.404Z,7.50
2018-12-30T05:01:20.388Z,7.53
2018-12-30T05:02:20.381Z,7.53
2018-12-30T05:03:20.367Z,7.60
2018-12-30T05:04:20.359Z,7.49
2018-12-30T05:05:20.347Z,7.53
2018-12-30T05:06:20.336Z,7.60
2018-12-30T05:07:20.328Z,7.52
2018-12-30T05:08:20.316Z,7.58
2018-12-30T05:09:20.310Z,7.63
2018-12-30T05:10:20.293Z,7.60
2018-12-30T05:11:20.280Z,7.61
2018-12-30T05:12:20.273Z,7.63
2018-12-30T05:13:20.259Z,7.58
2018-12-30T05:14:20.248Z,7.58
2018-12-30T05:15:20.238Z,7.53
2018-12-30T05:16:20.229Z,7.58
2018-12-30T05:17:20.217Z,7.57
2018-12-30T05:18:20.205Z,7.60
2018-12-30T05:19:20.195Z,7.63
2018-12-30T05:20:20.184Z,7.63
2018-12-30T05:21:20.176Z,7.60
2018-12-30T05:22:20.163Z,7.60
2018-12-30T05:23:20.164Z,7.63
2018-12-30T05:24:20.142Z,7.68
2018-12-30T05:25:20.132Z,7.68
2018-12-30T05:26:20.120Z,7.58
2018-12-30T05:27:20.116Z,7.63
2018-12-30T05:28:20.106Z,7.63
2018-12-30T05:29:20.092Z,7.61
2018-12-30T05:30:20.083Z,7.60
2018-12-30T05:31:20.067Z,7.60
2018-12-30T05:32:20.056Z,7.58
2018-12-30T05:33:20.046Z,7.69
2018-12-30T05:34:20.035Z,7.60
2018-12-30T05:35:20.026Z,7.57
2018-12-30T05:36:20.021Z,7.60
2018-12-30T05:37:20.001Z,7.58
2018-12-30T05:38:19.995Z,7.60
2018-12-30T05:39:19.981Z,7.58
2018-12-30T05:40:19.969Z,7.49
2018-12-30T05:41:19.963Z,7.53
2018-12-30T05:42:19.949Z,7.50
2018-12-30T05:43:19.938Z,7.52
2018-12-30T05:44:19.933Z,7.52
2018-12-30T05:45:19.916Z,7.45
2018-12-30T05:46:19.907Z,7.52
2018-12-30T05:47:19.897Z,7.49
2018-12-30T05:48:19.884Z,7.43
2018-12-30T05:49:19.873Z,7.39
2018-12-30T05:50:19.864Z,7.42
2018-12-30T05:51:19.854Z,7.37
2018-12-30T05:52:19.843Z,7.35
2018-12-30T05:53:19.836Z,7.39
2018-12-30T05:54:19.819Z,7.39
2018-12-30T05:55:19.809Z,7.39
2018-12-30T05:56:19.798Z,7.40
2018-12-30T05:57:19.790Z,7.39
2018-12-30T05:58:19.776Z,7.27
2018-12-30T05:59:19.769Z,7.28
2018-12-30T06:00:19.756Z,7.28
2018-12-30T06:01:19.748Z,7.28
2018-12-30T06:02:19.733Z,7.30
2018-12-30T06:03:19.723Z,7.30
2018-12-30T06:04:19.712Z,7.23
2018-12-30T06:05:19.703Z,7.23
2018-12-30T06:06:19.690Z,7.12
2018-12-30T06:07:19.680Z,7.13
2018-12-30T06:08:19.668Z,7.06
2018-12-30T06:09:19.659Z,7.05
2018-12-30T06:10:19.650Z,7.06
2018-12-30T06:11:19.638Z,7.03
2018-12-30T06:12:19.626Z,7.07
2018-12-30T06:13:19.618Z,7.07
2018-12-30T06:14:19.607Z,6.91
2018-12-30T06:15:19.599Z,6.92
2018-12-30T06:16:19.586Z,6.91
2018-12-30T06:17:19.571Z,6.92
2018-12-30T06:18:19.562Z,6.92
2018-12-30T06:19:19.556Z,6.87
2018-12-30T06:20:19.541Z,6.85
2018-12-30T06:21:19.533Z,6.76
2018-12-30T06:22:19.524Z,6.79
2018-12-30T06:23:19.511Z,6.79
2018-12-30T06:24:19.501Z,6.74
2018-12-30T06:25:19.488Z,6.76
2018-12-30T06:26:19.476Z,6.84
2018-12-30T06:27:19.469Z,6.79
2018-12-30T06:28:19.472Z,6.76
2018-12-30T06:29:19.444Z,6.73
2018-12-30T06:30:19.432Z,6.73
2018-12-30T06:31:19.423Z,6.70
2018-12-30T06:32:19.411Z,6.64
2018-12-30T06:33:19.401Z,6.71
2018-12-30T06:34:19.391Z,6.66
2018-12-30T06:35:19.380Z,6.56
2018-12-30T06:36:19.369Z,6.70
2018-12-30T06:37:19.359Z,6.66
2018-12-30T06:38:19.350Z,6.64
2018-12-30T06:39:19.338Z,6.64
2018-12-30T06:40:19.327Z,6.55
2018-12-30T06:41:19.316Z,6.71
2018-12-30T06:42:19.305Z,6.70
2018-12-30T06:43:19.294Z,6.70
2018-12-30T06:44:19.285Z,6.71
2018-12-30T06:45:19.273Z,6.64
2018-12-30T06:46:19.262Z,6.61
2018-12-30T06:47:19.250Z,6.71
2018-12-30T06:48:19.243Z,6.66
2018-12-30T06:49:19.231Z,6.59
2018-12-30T06:50:19.223Z,6.56
2018-12-30T06:51:19.209Z,6.61
2018-12-30T06:52:19.200Z,6.55
2018-12-30T06:53:19.187Z,6.51
2018-12-30T06:54:19.181Z,6.48
2018-12-30T06:55:19.202Z,6.46
2018-12-30T06:56:19.157Z,6.58
2018-12-30T06:57:19.157Z,6.38
2018-12-30T06:58:19.133Z,6.54
2018-12-30T06:59:19.124Z,6.46
2018-12-30T07:00:19.113Z,6.40
2018-12-30T07:01:19.103Z,6.25
2018-12-30T07:02:19.092Z,6.40
2018-12-30T07:03:19.088Z,6.41
2018-12-30T07:04:19.072Z,6.36
2018-12-30T07:05:19.058Z,6.38
2018-12-30T07:06:19.051Z,6.34
2018-12-30T07:07:19.038Z,6.37
2018-12-30T07:08:19.028Z,6.37
2018-12-30T07:09:19.019Z,6.37
2018-12-30T07:10:19.005Z,6.31
2018-12-30T07:11:18.994Z,6.31
2018-12-30T07:12:18.987Z,6.22
2018-12-30T07:13:18.976Z,6.14
2018-12-30T07:14:18.965Z,6.18
2018-12-30T07:15:18.966Z,6.18
2018-12-30T07:16:18.943Z,6.15
2018-12-30T07:17:18.932Z,6.12
2018-12-30T07:18:18.922Z,6.11
2018-12-30T07:19:18.910Z,6.08
2018-12-30T07:20:18.899Z,6.17
2018-12-30T07:21:18.889Z,6.14
2018-12-30T07:22:18.876Z,6.09
2018-12-30T07:23:18.869Z,6.14
2018-12-30T07:24:18.868Z,6.04
2018-12-30T07:25:18.845Z,6.00
2018-12-30T07:26:18.834Z,5.99
2018-12-30T07:27:18.826Z,5.97
2018-12-30T07:28:18.813Z,5.99
2018-12-30T07:29:18.809Z,5.94
2018-12-30T07:30:18.795Z,5.90
2018-12-30T07:31:18.781Z,5.91
2018-12-30T07:32:18.769Z,5.85
2018-12-30T07:33:18.760Z,5.89
2018-12-30T07:34:18.747Z,5.89
2018-12-30T07:35:18.742Z,5.90
2018-12-30T07:36:18.729Z,5.90
2018-12-30T07:37:18.719Z,5.82
2018-12-30T07:38:18.706Z,5.82
2018-12-30T07:39:18.694Z,5.85
2018-12-30T07:40:18.684Z,5.86
2018-12-30T07:41:18.680Z,5.85
2018-12-30T07:42:18.668Z,5.89
2018-12-30T07:43:18.653Z,5.85
2018-12-30T07:44:18.646Z,5.94
2018-12-30T07:45:18.632Z,5.78
2018-12-30T07:46:18.623Z,5.71
2018-12-30T07:47:18.611Z,5.79
2018-12-30T07:48:18.599Z,5.76
2018-12-30T07:49:18.598Z,5.78
2018-12-30T07:50:18.579Z,5.74
2018-12-30T07:51:18.567Z,5.72
2018-12-30T07:52:18.557Z,5.71
2018-12-30T07:53:18.548Z,5.68
2018-12-30T07:54:18.550Z,5.68
2018-12-30T07:55:18.530Z,5.65
2018-12-30T07:56:18.513Z,5.71
2018-12-30T07:57:18.504Z,5.71
2018-12-30T07:58:18.496Z,5.72
2018-12-30T07:59:18.482Z,5.67
2018-12-30T08:00:18.470Z,5.68
2018-12-30T08:01:18.462Z,5.61
2018-12-30T08:02:18.450Z,5.71
2018-12-30T08:03:18.437Z,5.75
2018-12-30T08:04:18.427Z,5.65
2018-12-30T08:05:18.416Z,5.75
2018-12-30T08:06:18.408Z,5.75
2018-12-30T08:07:18.393Z,5.76
2018-12-30T08:08:18.383Z,5.71
2018-12-30T08:09:18.373Z,5.72
2018-12-30T08:10:18.385Z,5.67
2018-12-30T08:11:18.353Z,5.67
2018-12-30T08:12:18.341Z,5.58
2018-12-30T08:13:18.331Z,5.61
2018-12-30T08:14:18.320Z,5.65
2018-12-30T08:15:18.311Z,5.67
2018-12-30T08:16:18.303Z,5.61
2018-12-30T08:17:18.296Z,5.56
2018-12-30T08:18:18.277Z,5.53
2018-12-30T08:19:18.266Z,5.54
2018-12-30T08:20:18.254Z,5.54
2018-12-30T08:21:18.245Z,5.53
2018-12-30T08:22:18.234Z,5.54
2018-12-30T08:23:21.794Z,5.51
2018-12-30T08:24:19.209Z,5.48
2018-12-30T08:25:18.203Z,5.51
2018-12-30T08:26:18.277Z,5.56
2018-12-30T08:27:18.188Z,5.48
2018-12-30T08:28:24.983Z,5.49
2018-12-30T08:29:19.158Z,5.58
2018-12-30T08:30:18.161Z,5.56
2018-12-30T08:31:18.140Z,5.56
2018-12-30T08:32:18.134Z,5.51
2018-12-30T08:33:18.124Z,5.60
2018-12-30T08:34:18.106Z,5.58
2018-12-30T08:35:18.096Z,5.71
2018-12-30T08:36:18.085Z,5.61
2018-12-30T08:37:18.080Z,5.64
2018-12-30T08:38:18.063Z,5.65
2018-12-30T08:39:18.053Z,5.67
2018-12-30T08:40:18.041Z,5.63
2018-12-30T08:41:18.033Z,5.61
2018-12-30T08:42:18.036Z,5.64
2018-12-30T08:43:18.007Z,5.63
2018-12-30T08:44:17.998Z,5.63
2018-12-30T08:45:17.993Z,5.58
2018-12-30T08:46:17.976Z,5.57
2018-12-30T08:47:17.967Z,5.58
2018-12-30T08:48:17.957Z,5.67
2018-12-30T08:49:17.949Z,5.68
2018-12-30T08:50:17.979Z,5.60
2018-12-30T08:51:17.941Z,5.64
2018-12-30T08:52:17.917Z,5.61
2018-12-30T08:53:17.903Z,5.68
2018-12-30T08:54:17.901Z,5.72
2018-12-30T08:55:17.879Z,5.75
2018-12-30T08:56:17.871Z,5.72
2018-12-30T08:57:17.859Z,5.72
2018-12-30T08:58:17.849Z,5.68
2018-12-30T08:59:17.837Z,5.74
2018-12-30T09:00:17.829Z,5.68
2018-12-30T09:01:17.816Z,5.65
2018-12-30T09:02:17.812Z,5.64
2018-12-30T09:03:17.794Z,5.63
2018-12-30T09:04:17.785Z,5.61
2018-12-30T09:05:17.773Z,5.65
2018-12-30T09:06:17.762Z,5.68
2018-12-30T09:07:17.751Z,5.67
2018-12-30T09:08:17.741Z,5.71
2018-12-30T09:09:17.729Z,5.71
2018-12-30T09:10:17.724Z,5.71
2018-12-30T09:11:17.710Z,5.76
2018-12-30T09:12:17.702Z,5.71
2018-12-30T09:13:17.690Z,5.67
2018-12-30T09:14:17.677Z,5.76
2018-12-30T09:15:17.666Z,5.78
2018-12-30T09:16:17.657Z,5.76
2018-12-30T09:17:18.429Z,5.76
2018-12-30T09:18:17.635Z,5.78
2018-12-30T09:19:17.624Z,5.65
2018-12-30T09:20:17.617Z,5.75
2018-12-30T09:21:17.604Z,5.74
2018-12-30T09:22:17.593Z,5.75
2018-12-30T09:23:19.272Z,5.90
2018-12-30T09:24:17.568Z,5.78
2018-12-30T09:25:17.572Z,5.83
2018-12-30T09:26:17.548Z,5.82
2018-12-30T09:27:17.538Z,5.81
2018-12-30T09:28:17.542Z,5.81
2018-12-30T09:29:17.517Z,5.83
2018-12-30T09:30:17.506Z,5.83
2018-12-30T09:31:17.494Z,5.86
2018-12-30T09:32:17.489Z,5.83
2018-12-30T09:33:17.480Z,5.82
2018-12-30T09:34:17.462Z,5.76
2018-12-30T09:35:17.461Z,5.79
2018-12-30T09:36:17.441Z,5.93
2018-12-30T09:37:17.437Z,5.89
2018-12-30T09:38:17.418Z,5.90
2018-12-30T09:39:17.411Z,5.90
2018-12-30T09:40:17.400Z,5.90
2018-12-30T09:41:17.804Z,5.82
2018-12-30T09:42:17.377Z,5.82
2018-12-30T09:43:17.372Z,5.91
2018-12-30T09:44:17.357Z,5.86
2018-12-30T09:45:17.345Z,5.89
2018-12-30T09:46:17.335Z,5.89
2018-12-30T09:47:17.323Z,5.91
2018-12-30T09:48:17.317Z,5.90
2018-12-30T09:49:17.302Z,5.83
2018-12-30T09:50:17.297Z,5.94
2018-12-30T09:51:17.289Z,5.90
2018-12-30T09:52:17.273Z,6.00
2018-12-30T09:53:17.262Z,6.01
2018-12-30T09:54:17.248Z,5.97
2018-12-30T09:55:17.242Z,5.91
2018-12-30T09:56:17.231Z,5.94
2018-12-30T09:57:17.220Z,6.00
2018-12-30T09:58:17.206Z,6.11
2018-12-30T09:59:17.207Z,6.06
2018-12-30T10:00:17.190Z,6.04
2018-12-30T10:01:17.174Z,6.12
2018-12-30T10:02:17.163Z,6.03
2018-12-30T10:03:17.161Z,6.12
2018-12-30T10:04:17.142Z,6.12
2018-12-30T10:05:17.131Z,6.11
2018-12-30T10:06:17.122Z,6.18
2018-12-30T10:07:17.110Z,6.19
2018-12-30T10:08:17.097Z,6.15
2018-12-30T10:09:17.093Z,6.33
2018-12-30T10:10:17.077Z,6.31
2018-12-30T10:11:17.137Z,6.34
2018-12-30T10:12:17.058Z,6.38
2018-12-30T10:13:17.048Z,6.30
2018-12-30T10:14:17.036Z,6.38
2018-12-30T10:15:17.026Z,6.36
2018-12-30T10:16:17.013Z,6.37
2018-12-30T10:17:17.001Z,6.37
2018-12-30T10:18:16.993Z,6.36
2018-12-30T10:19:16.980Z,6.44
2018-12-30T10:20:16.976Z,6.51
2018-12-30T10:21:16.959Z,6.41
2018-12-30T10:22:16.949Z,6.40
2018-12-30T10:23:16.940Z,6.52
2018-12-30T10:24:16.927Z,6.61
2018-12-30T10:25:16.919Z,6.61
2018-12-30T10:26:16.906Z,6.55
2018-12-30T10:27:16.894Z,6.52
2018-12-30T10:28:16.886Z,6.61
2018-12-30T10:29:16.877Z,6.56
2018-12-30T10:30:16.863Z,6.48
2018-12-30T10:31:16.851Z,6.43
2018-12-30T10:32:16.840Z,6.51
2018-12-30T10:33:16.833Z,6.33
2018-12-30T10:34:16.822Z,6.48
2018-12-30T10:35:16.812Z,6.49
2018-12-30T10:36:16.797Z,6.43
2018-12-30T10:37:16.788Z,6.44
2018-12-30T10:38:16.776Z,6.46
2018-12-30T10:39:16.766Z,6.46
2018-12-30T10:40:16.758Z,6.51
2018-12-30T10:41:16.745Z,6.52
2018-12-30T10:42:16.734Z,6.55
2018-12-30T10:43:16.736Z,6.52
2018-12-30T10:44:16.716Z,6.55
2018-12-30T10:45:16.701Z,6.48
2018-12-30T10:46:16.691Z,6.58
2018-12-30T10:47:16.683Z,6.66
2018-12-30T10:48:16.670Z,6.66
2018-12-30T10:49:16.658Z,6.71
2018-12-30T10:50:16.647Z,6.71
2018-12-30T10:51:16.637Z,6.73
2018-12-30T10:52:16.629Z,6.77
2018-12-30T10:53:16.615Z,6.74
2018-12-30T10:54:16.603Z,7.07
2018-12-30T10:55:16.609Z,6.95
2018-12-30T10:56:16.586Z,6.95
2018-12-30T10:57:16.574Z,6.87
2018-12-30T10:58:16.562Z,6.85
2018-12-30T10:59:16.556Z,6.81
2018-12-30T11:00:16.545Z,6.85
2018-12-30T11:01:16.530Z,6.92
2018-12-30T11:02:16.520Z,6.87
2018-12-30T11:03:16.510Z,6.94
2018-12-30T11:04:16.501Z,7.23
2018-12-30T11:05:16.488Z,7.23
2018-12-30T11:06:16.476Z,7.10
2018-12-30T11:07:16.466Z,7.07
2018-12-30T11:08:16.456Z,6.89
2018-12-30T11:09:16.449Z,6.92
2018-12-30T11:10:16.433Z,6.92
2018-12-30T11:11:16.427Z,6.92
2018-12-30T11:12:16.412Z,6.85
2018-12-30T11:13:16.403Z,6.94
2018-12-30T11:14:16.391Z,6.94
2018-12-30T11:15:16.380Z,7.07
2018-12-30T11:16:16.370Z,7.12
2018-12-30T11:17:16.360Z,7.21
2018-12-30T11:18:16.349Z,7.09
2018-12-30T11:19:16.484Z,6.98
2018-12-30T11:20:16.327Z,7.12
2018-12-30T11:21:16.316Z,7.05
2018-12-30T11:22:16.312Z,6.92
2018-12-30T11:23:16.296Z,6.92
2018-12-30T11:24:16.285Z,6.95
2018-12-30T11:25:16.274Z,6.92
2018-12-30T11:26:16.264Z,6.88
2018-12-30T11:27:16.251Z,6.89
2018-12-30T11:28:16.243Z,6.88
2018-12-30T11:29:16.230Z,6.97
2018-12-30T11:30:16.221Z,6.85
2018-12-30T11:31:16.210Z,6.88
2018-12-30T11:32:16.204Z,6.92
2018-12-30T11:33:16.192Z,6.98
2018-12-30T11:34:16.177Z,6.92
2018-12-30T11:35:16.166Z,6.95
2018-12-30T11:36:17.625Z,6.94
2018-12-30T11:37:16.146Z,6.97
2018-12-30T11:38:16.134Z,6.91
2018-12-30T11:39:16.126Z,6.92
2018-12-30T11:40:16.113Z,7.02
2018-12-30T11:41:16.102Z,6.97
2018-12-30T11:42:16.090Z,7.03
2018-12-30T11:43:16.086Z,7.05
2018-12-30T11:44:16.069Z,6.98
2018-12-30T11:45:16.061Z,7.03
2018-12-30T11:46:16.049Z,7.05
2018-12-30T11:47:16.038Z,7.03
2018-12-30T11:48:16.028Z,7.13
2018-12-30T11:49:16.015Z,7.07
2018-12-30T11:50:16.006Z,6.97
2018-12-30T11:51:15.995Z,6.95
2018-12-30T11:52:15.985Z,7.03
2018-12-30T11:53:15.976Z,7.06
2018-12-30T11:54:16.588Z,7.09
2018-12-30T11:55:15.953Z,7.02
2018-12-30T11:56:15.942Z,6.98
2018-12-30T11:57:15.934Z,7.06
2018-12-30T11:58:15.920Z,7.09
2018-12-30T11:59:15.910Z,7.13
2018-12-30T12:00:15.901Z,7.12
2018-12-30T12:01:15.889Z,7.03
2018-12-30T12:02:15.878Z,7.06
2018-12-30T12:03:15.866Z,7.03
2018-12-30T12:04:15.856Z,7.10
2018-12-30T12:05:15.844Z,6.99
2018-12-30T12:06:15.834Z,6.98
2018-12-30T12:07:15.824Z,7.07
2018-12-30T12:08:15.812Z,7.10
2018-12-30T12:09:15.801Z,7.03
2018-12-30T12:10:15.790Z,7.06
2018-12-30T12:11:15.780Z,7.07
2018-12-30T12:12:15.769Z,7.06
2018-12-30T12:13:15.759Z,7.12
2018-12-30T12:14:15.752Z,7.07
2018-12-30T12:15:15.738Z,7.12
2018-12-30T12:16:15.726Z,7.10
2018-12-30T12:17:15.715Z,7.13
2018-12-30T12:18:15.710Z,7.15
2018-12-30T12:19:15.695Z,7.16
2018-12-30T12:20:15.684Z,7.20
2018-12-30T12:21:15.673Z,7.20
2018-12-30T12:22:15.663Z,7.16
2018-12-30T12:23:15.654Z,7.24
2018-12-30T12:24:15.640Z,7.28
2018-12-30T12:25:15.630Z,7.27
2018-12-30T12:26:15.622Z,7.27
2018-12-30T12:27:15.610Z,7.34
2018-12-30T12:28:15.598Z,7.24
2018-12-30T12:29:15.586Z,7.25
2018-12-30T12:30:15.577Z,7.21
2018-12-30T12:31:15.566Z,7.21
2018-12-30T12:32:15.559Z,7.20
2018-12-30T12:33:15.544Z,7.17
2018-12-30T12:34:15.534Z,7.16
2018-12-30T12:35:15.539Z,7.13
2018-12-30T12:36:15.512Z,7.23
2018-12-30T12:37:15.571Z,7.16
2018-12-30T12:38:15.493Z,7.23
2018-12-30T12:39:15.480Z,7.21
2018-12-30T12:40:15.470Z,7.17
2018-12-30T12:41:15.462Z,7.24
2018-12-30T12:42:15.451Z,7.24
2018-12-30T12:43:15.437Z,7.24
2018-12-30T12:44:15.438Z,7.25
2018-12-30T12:45:15.416Z,7.24
2018-12-30T12:46:15.405Z,7.27
2018-12-30T12:47:15.395Z,7.30
2018-12-30T12:48:15.388Z,7.30
2018-12-30T12:49:15.372Z,7.39
2018-12-30T12:50:15.371Z,7.37
2018-12-30T12:51:15.352Z,7.32
2018-12-30T12:52:15.344Z,7.37
2018-12-30T12:53:15.330Z,7.34
2018-12-30T12:54:15.321Z,7.42
2018-12-30T12:55:15.309Z,7.48
2018-12-30T12:56:15.300Z,7.43
2018-12-30T12:57:15.286Z,7.40
2018-12-30T12:58:15.278Z,7.43
2018-12-30T12:59:15.268Z,7.52
2018-12-30T13:00:15.260Z,7.55
2018-12-30T13:01:15.246Z,7.43
2018-12-30T13:02:15.236Z,7.46
2018-12-30T13:03:15.223Z,7.42
2018-12-30T13:04:15.213Z,7.42
2018-12-30T13:05:15.203Z,7.35
2018-12-30T13:06:15.191Z,7.40
2018-12-30T13:07:15.179Z,7.46
2018-12-30T13:08:15.170Z,7.40
2018-12-30T13:09:15.158Z,7.45
2018-12-30T13:10:15.150Z,7.46
2018-12-30T13:11:15.138Z,7.46
2018-12-30T13:12:15.133Z,7.42
2018-12-30T13:13:15.125Z,7.42
2018-12-30T13:14:15.104Z,7.43
2018-12-30T13:15:15.095Z,7.35
2018-12-30T13:16:15.084Z,7.45
2018-12-30T13:17:15.072Z,7.34
2018-12-30T13:18:15.062Z,7.35