createdAt,value
2018-06-04T00:00:16.560Z,56
2018-06-04T00:01:16.415Z,56.07
2018-06-04T00:02:16.354Z,56.09
2018-06-04T00:03:16.409Z,56.08
2018-06-04T00:04:16.499Z,55.99
2018-06-04T00:05:16.318Z,56.01
2018-06-04T00:06:16.441Z,56.03
2018-06-04T00:07:16.652Z,56.04
2018-06-04T00:08:16.605Z,56.13
2018-06-04T00:09:16.529Z,56.13
2018-06-04T00:10:16.336Z,56.17
2018-06-04T00:11:16.433Z,56.03
2018-06-04T00:12:16.413Z,56.11
2018-06-04T00:13:16.325Z,56.06
2018-06-04T00:14:39.615Z,55.98
2018-06-04T00:15:16.537Z,55.96
2018-06-04T00:16:16.333Z,56
2018-06-04T00:17:16.505Z,56
2018-06-04T00:18:16.588Z,56.08
2018-06-04T00:19:16.483Z,56.09
2018-06-04T00:20:16.474Z,56.07
2018-06-04T00:21:16.555Z,56.09
2018-06-04T00:22:16.645Z,56
2018-06-04T00:23:16.553Z,56.01
2018-06-04T00:24:16.494Z,56.15
2018-06-04T00:25:16.571Z,56.02
2018-06-04T00:26:16.620Z,56.04
2018-06-04T00:27:16.332Z,56.07
2018-06-04T00:28:16.381Z,55.99
2018-06-04T00:29:16.440Z,56.02
2018-06-04T00:30:16.706Z,56.03
2018-06-04T00:31:16.505Z,56.01
2018-06-04T00:32:16.492Z,56.09
2018-06-04T00:33:16.393Z,56.01
2018-06-04T00:34:16.479Z,56.19
2018-06-04T00:35:16.304Z,56.05
2018-06-04T00:36:16.356Z,55.94
2018-06-04T00:37:16.567Z,55.97
2018-06-04T00:38:16.626Z,56.05
2018-06-04T00:39:16.334Z,56.09
2018-06-04T00:40:16.281Z,56.02
2018-06-04T00:41:16.280Z,55.98
2018-06-04T00:42:16.476Z,56.1
2018-06-04T00:43:16.622Z,56.08
2018-06-04T00:44:16.433Z,56.07
2018-06-04T00:45:16.601Z,56.1
2018-06-04T00:46:16.338Z,55.98
2018-06-04T00:47:16.360Z,56.2
2018-06-04T00:48:16.404Z,56.07
2018-06-04T00:49:16.408Z,56.02
2018-06-04T00:50:16.348Z,56.11
2018-06-04T00:51:16.454Z,56.05
2018-06-04T00:52:16.233Z,55.98
2018-06-04T00:53:16.498Z,56.08
2018-06-04T00:54:16.658Z,56.02
2018-06-04T00:55:16.473Z,56.07
2018-06-04T00:56:16.364Z,56.07
2018-06-04T00:57:16.346Z,56.08
2018-06-04T00:58:16.367Z,56.04
2018-06-04T00:59:16.373Z,55.94
2018-06-04T01:00:16.394Z,56.04
2018-06-04T01:01:16.552Z,56.09
2018-06-04T01:02:16.664Z,56.07
2018-06-04T01:03:16.435Z,56.07
2018-06-04T01:04:16.663Z,56.02
2018-06-04T01:05:16.350Z,55.98
2018-06-04T01:06:16.255Z,56.02
2018-06-04T01:07:16.435Z,56.07
2018-06-04T01:08:16.510Z,56.07
2018-06-04T01:09:16.461Z,56
2018-06-04T01:10:16.665Z,55.98
2018-06-04T01:11:16.294Z,56.15
2018-06-04T01:12:16.358Z,56.04
2018-06-04T01:13:16.475Z,56.1
2018-06-04T01:14:16.444Z,56.02
2018-06-04T01:15:39.308Z,56.03
2018-06-04T01:16:16.475Z,56.03
2018-06-04T01:17:16.368Z,56.02
2018-06-04T01:18:16.456Z,56.07
2018-06-04T01:19:16.651Z,56.07
2018-06-04T01:20:16.508Z,56.05
2018-06-04T01:21:16.391Z,56.03
2018-06-04T01:22:16.466Z,55.98
2018-06-04T01:23:16.394Z,56.02
2018-06-04T01:24:16.617Z,56.07
2018-06-04T01:25:16.532Z,56.02
2018-06-04T01:26:16.198Z,56.05
2018-06-04T01:27:16.334Z,56.04
2018-06-04T01:28:16.474Z,56.07
2018-06-04T01:29:16.333Z,56.04
2018-06-04T01:30:16.449Z,56.1
2018-06-04T01:31:16.736Z,56.06
2018-06-04T01:32:16.334Z,55.96
2018-06-04T01:33:16.378Z,56.1
2018-06-04T01:34:16.525Z,56.05
2018-06-04T01:35:16.236Z,56.08
2018-06-04T01:36:16.261Z,55.91
2018-06-04T01:37:16.660Z,56.13
2018-06-04T01:38:16.407Z,56.19
2018-06-04T01:39:16.462Z,55.93
2018-06-04T01:40:16.428Z,55.98
2018-06-04T01:41:16.398Z,56.1
2018-06-04T01:42:16.385Z,56.04
2018-06-04T01:43:16.406Z,55.98
2018-06-04T01:44:16.315Z,56.24
2018-06-04T01:45:16.333Z,55.96
2018-06-04T01:46:16.449Z,56.12
2018-06-04T01:47:16.328Z,56.17
2018-06-04T01:48:16.447Z,55.84
2018-06-04T01:49:16.375Z,56
2018-06-04T01:50:16.375Z,56.08
2018-06-04T01:51:16.587Z,55.95
2018-06-04T01:52:16.389Z,55.96
2018-06-04T01:53:16.284Z,56.06
2018-06-04T01:54:16.498Z,55.89
2018-06-04T01:55:16.351Z,56.07
2018-06-04T01:56:16.279Z,56.02
2018-06-04T01:57:16.448Z,56.04
2018-06-04T01:58:16.463Z,56.06
2018-06-04T01:59:16.441Z,55.97
2018-06-04T02:00:16.502Z,55.99
2018-06-04T02:01:16.366Z,55.99
2018-06-04T02:02:16.663Z,56.09
2018-06-04T02:03:16.339Z,56.14
2018-06-04T02:04:16.424Z,56
2018-06-04T02:05:16.627Z,56.02
2018-06-04T02:06:16.195Z,56.06
2018-06-04T02:07:16.492Z,56
2018-06-04T02:08:16.377Z,56.04
2018-06-04T02:09:16.390Z,56.14
2018-06-04T02:10:16.401Z,55.98
2018-06-04T02:11:16.288Z,56.04
2018-06-04T02:12:16.481Z,56.05
2018-06-04T02:13:16.432Z,56.14
2018-06-04T02:14:16.227Z,56.01
2018-06-04T02:15:16.268Z,55.99
2018-06-04T02:16:16.547Z,56.17
2018-06-04T02:17:16.417Z,56.12
2018-06-04T02:18:16.290Z,56.02
2018-06-04T02:19:16.465Z,56.07
2018-06-04T02:20:16.403Z,56.08
2018-06-04T02:21:16.324Z,56.08
2018-06-04T02:22:16.444Z,56.14
2018-06-04T02:23:16.448Z,56.12
2018-06-04T02:24:16.257Z,56.05
2018-06-04T02:25:16.327Z,56.05
2018-06-04T02:26:16.447Z,56.01
2018-06-04T02:27:16.648Z,56.08
2018-06-04T02:28:16.367Z,56
2018-06-04T02:29:16.538Z,56.15
2018-06-04T02:30:16.465Z,56.07
2018-06-04T02:31:16.308Z,56.04
2018-06-04T02:32:16.422Z,56.03
2018-06-04T02:33:16.454Z,56.11
2018-06-04T02:34:16.429Z,56.07
2018-06-04T02:35:16.259Z,56.08
2018-06-04T02:36:16.465Z,56.03
2018-06-04T02:37:16.298Z,56.08
2018-06-04T02:38:16.349Z,56.01
2018-06-04T02:39:16.357Z,56.06
2018-06-04T02:40:16.368Z,56.16
2018-06-04T02:41:16.604Z,56.07
2018-06-04T02:42:16.475Z,56.07
2018-06-04T02:43:16.410Z,56.07
2018-06-04T02:44:16.413Z,56.11
2018-06-04T02:45:16.697Z,56.08
2018-06-04T02:46:16.297Z,56.07
2018-06-04T02:47:16.385Z,56.05
2018-06-04T02:48:16.475Z,56.04
2018-06-04T02:49:16.506Z,56.05
2018-06-04T02:50:16.467Z,56.11
2018-06-04T02:51:16.475Z,56.08
2018-06-04T02:52:16.424Z,56.05
2018-06-04T02:53:16.633Z,56.08
2018-06-04T02:54:16.436Z,55.99
2018-06-04T02:55:16.281Z,55.99
2018-06-04T02:56:16.387Z,55.96
2018-06-04T02:57:16.319Z,56.06
2018-06-04T02:58:16.665Z,56.07
2018-06-04T02:59:16.390Z,56.11
2018-06-04T03:00:16.425Z,56.12
2018-06-04T03:01:16.249Z,56.1
2018-06-04T03:02:16.229Z,56.01
2018-06-04T03:03:16.551Z,56.01
2018-06-04T03:04:16.337Z,56.04
2018-06-04T03:05:16.300Z,56.05
2018-06-04T03:06:16.336Z,55.96
2018-06-04T03:07:16.504Z,56.03
2018-06-04T03:08:16.407Z,56.11
2018-06-04T03:09:16.422Z,56.04
2018-06-04T03:10:16.358Z,56.13
2018-06-04T03:11:16.409Z,56.17
2018-06-04T03:12:16.263Z,56.11
2018-06-04T03:13:16.370Z,56.03
2018-06-04T03:14:16.333Z,56.05
2018-06-04T03:15:16.226Z,55.91
2018-06-04T03:16:16.479Z,56.01
2018-06-04T03:17:16.359Z,56.08
2018-06-04T03:18:16.317Z,56.08
2018-06-04T03:19:16.664Z,56.1
2018-06-04T03:20:16.380Z,56.07
2018-06-04T03:21:16.655Z,56.06
2018-06-04T03:22:16.487Z,56.11
2018-06-04T03:23:16.527Z,56.12
2018-06-04T03:24:16.275Z,56.04
2018-06-04T03:25:16.540Z,56.1
2018-06-04T03:26:16.309Z,56.12
2018-06-04T03:27:16.387Z,56.07
2018-06-04T03:28:16.406Z,56.1
2018-06-04T03:29:16.552Z,56.05
2018-06-04T03:30:16.457Z,56.14
2018-06-04T03:31:16.393Z,56.16
2018-06-04T03:32:16.309Z,56.06
2018-06-04T03:33:16.518Z,56.06
2018-06-04T03:34:16.336Z,56.04
2018-06-04T03:35:16.299Z,56.03
2018-06-04T03:36:16.607Z,56.05
2018-06-04T03:37:16.209Z,56.05
2018-06-04T03:38:16.485Z,56.12
2018-06-04T03:39:16.415Z,56.18
2018-06-04T03:40:16.311Z,56.1
2018-06-04T03:41:16.467Z,56.09
2018-06-04T03:42:16.461Z,56.11
2018-06-04T03:43:16.221Z,56.13
2018-06-04T03:44:16.313Z,56.18
2018-06-04T03:45:16.461Z,56.09
2018-06-04T03:46:16.367Z,56.07
2018-06-04T03:47:16.412Z,56.11
2018-06-04T03:48:16.445Z,56.07
2018-06-04T03:49:16.359Z,56.01
2018-06-04T03:50:16.392Z,56.11
2018-06-04T03:51:16.474Z,56.13
2018-06-04T03:52:16.456Z,56.04
2018-06-04T03:53:16.207Z,56.06
2018-06-04T03:54:16.373Z,56.05
2018-06-04T03:55:16.272Z,56.09
2018-06-04T03:56:16.312Z,56.06
2018-06-04T03:57:16.583Z,56.12
2018-06-04T03:58:16.389Z,56.11
2018-06-04T03:59:16.315Z,56.18
2018-06-04T04:00:16.406Z,56.05
2018-06-04T04:01:16.387Z,56.06
2018-06-04T04:02:16.277Z,56.13
2018-06-04T04:03:16.418Z,56.14
2018-06-04T04:04:16.485Z,56.09
2018-06-04T04:05:16.291Z,56.08
2018-06-04T04:06:16.506Z,55.88
2018-06-04T04:07:16.446Z,56.01
2018-06-04T04:08:16.554Z,55.94
2018-06-04T04:09:16.426Z,55.98
2018-06-04T04:10:16.259Z,56.06
2018-06-04T04:11:16.331Z,56.05
2018-06-04T04:12:16.475Z,56.01
2018-06-04T04:13:39.252Z,55.99
2018-06-04T04:14:16.458Z,56.07
2018-06-04T04:15:16.294Z,56.07
2018-06-04T04:16:16.406Z,56.11
2018-06-04T04:17:16.340Z,56.03
2018-06-04T04:18:16.345Z,56.13
2018-06-04T04:19:16.470Z,56.08
2018-06-04T04:20:16.380Z,56.12
2018-06-04T04:21:16.333Z,56.06
2018-06-04T04:22:16.487Z,56.12
2018-06-04T04:23:16.489Z,56.1
2018-06-04T04:24:16.391Z,55.92
2018-06-04T04:25:16.329Z,56.03
2018-06-04T04:26:16.420Z,56.08
2018-06-04T04:27:16.206Z,56.06
2018-06-04T04:28:16.349Z,56.16
2018-06-04T04:29:16.500Z,56.1
2018-06-04T04:30:16.354Z,56.13
2018-06-04T04:31:16.450Z,56.09
2018-06-04T04:32:16.292Z,56.11
2018-06-04T04:33:16.346Z,56.02
2018-06-04T04:34:16.378Z,56.16
2018-06-04T04:35:16.332Z,55.99
2018-06-04T04:36:16.327Z,56.03
2018-06-04T04:37:16.427Z,56.04
2018-06-04T04:38:16.484Z,56.15
2018-06-04T04:39:16.466Z,56.1
2018-06-04T04:40:16.491Z,56.05
2018-06-04T04:41:16.262Z,56.08
2018-06-04T04:42:16.444Z,56.1
2018-06-04T04:43:16.258Z,56.14
2018-06-04T04:44:16.334Z,56.06
2018-06-04T04:45:16.569Z,56.16
2018-06-04T04:46:16.458Z,55.93
2018-06-04T04:47:16.475Z,56.1
2018-06-04T04:48:16.461Z,56.07
2018-06-04T04:49:16.222Z,56.03
2018-06-04T04:50:16.491Z,56.06
2018-06-04T04:51:16.373Z,55.99
2018-06-04T04:52:16.287Z,56.09
2018-06-04T04:53:16.348Z,56.04
2018-06-04T04:54:16.265Z,56.15
2018-06-04T04:55:16.517Z,56.15
2018-06-04T04:56:16.430Z,56.09
2018-06-04T04:57:16.352Z,56.03
2018-06-04T04:58:16.448Z,56.06
2018-06-04T04:59:16.417Z,55.99
2018-06-04T05:00:16.501Z,56.07
2018-06-04T05:01:16.398Z,56.08
2018-06-04T05:02:16.329Z,56.09
2018-06-04T05:03:16.340Z,56.07
2018-06-04T05:04:16.364Z,56.15
2018-06-04T05:05:16.434Z,55.99
2018-06-04T05:06:16.334Z,56.07
2018-06-04T05:07:16.420Z,56.03
2018-06-04T05:08:16.240Z,56.09
2018-06-04T05:09:16.221Z,56.06
2018-06-04T05:10:16.376Z,56.08
2018-06-04T05:11:16.525Z,56.03
2018-06-04T05:12:16.722Z,56.02
2018-06-04T05:13:16.257Z,56.05
2018-06-04T05:14:16.263Z,55.99
2018-06-04T05:15:16.296Z,56.17
2018-06-04T05:16:16.338Z,56.07
2018-06-04T05:17:16.243Z,56.03
2018-06-04T05:18:16.248Z,56.03
2018-06-04T05:19:16.424Z,56.07
2018-06-04T05:20:16.350Z,56.07
2018-06-04T05:21:16.243Z,56.02
2018-06-04T05:22:16.353Z,56.19
2018-06-04T05:23:16.283Z,56.11
2018-06-04T05:24:16.465Z,55.96
2018-06-04T05:25:26.292Z,56.04
2018-06-04T05:26:16.461Z,56.05
2018-06-04T05:27:16.437Z,55.98
2018-06-04T05:28:16.232Z,56.02
2018-06-04T05:29:16.360Z,55.96
2018-06-04T05:30:16.298Z,56.05
2018-06-04T05:31:16.466Z,56.07
2018-06-04T05:32:16.395Z,56.01
2018-06-04T05:33:16.260Z,56.03
2018-06-04T05:34:16.340Z,56
2018-06-04T05:35:16.371Z,56.1
2018-06-04T05:36:16.243Z,56.03
2018-06-04T05:37:16.246Z,56.11
2018-06-04T05:38:16.510Z,56.12
2018-06-04T05:39:16.301Z,55.97
2018-06-04T05:40:16.508Z,55.97
2018-06-04T05:41:16.197Z,56.06
2018-06-04T05:42:16.265Z,56.15
2018-06-04T05:43:16.313Z,55.98
2018-06-04T05:44:16.455Z,55.97
2018-06-04T05:45:16.337Z,56.11
2018-06-04T05:46:16.418Z,56.05
2018-06-04T05:47:16.411Z,56.02
2018-06-04T05:48:16.232Z,56.06
2018-06-04T05:49:16.206Z,56.11
2018-06-04T05:50:16.205Z,56.01
2018-06-04T05:51:16.425Z,55.99
2018-06-04T05:52:16.427Z,56.05
2018-06-04T05:53:16.423Z,56.02
2018-06-04T05:54:16.277Z,56.01
2018-06-04T05:55:16.396Z,56.05
2018-06-04T05:56:16.564Z,56.04
2018-06-04T05:57:16.333Z,56.05
2018-06-04T05:58:16.364Z,56.03
2018-06-04T05:59:16.486Z,56.04
2018-06-04T06:00:16.365Z,55.93
2018-06-04T06:01:48.257Z,56.03
2018-06-04T06:02:16.421Z,56.04
2018-06-04T06:03:16.361Z,56.01
2018-06-04T06:04:16.262Z,56.08
2018-06-04T06:05:16.254Z,56.02
2018-06-04T06:06:16.234Z,56
2018-06-04T06:07:16.489Z,56.01
2018-06-04T06:08:16.227Z,56.04
2018-06-04T06:09:16.477Z,56.01
2018-06-04T06:10:16.317Z,56.09
2018-06-04T06:11:16.398Z,56.11
2018-06-04T06:12:16.305Z,56.06
2018-06-04T06:13:16.427Z,56.04
2018-06-04T06:14:16.362Z,56.02
2018-06-04T06:15:16.394Z,56.04
2018-06-04T06:16:16.216Z,56.04
2018-06-04T06:17:16.377Z,56.01
2018-06-04T06:18:47.836Z,56.07
2018-06-04T06:19:16.386Z,56.06
2018-06-04T06:20:16.272Z,55.98
2018-06-04T06:21:16.361Z,56.01
2018-06-04T06:22:16.373Z,56.02
2018-06-04T06:23:16.213Z,55.99
2018-06-04T06:24:16.393Z,55.95
2018-06-04T06:25:16.275Z,56.01
2018-06-04T06:26:16.338Z,55.96
2018-06-04T06:27:16.406Z,56.02
2018-06-04T06:28:16.262Z,56.01
2018-06-04T06:29:16.216Z,56.04
2018-06-04T06:30:16.348Z,56
2018-06-04T06:31:16.253Z,56.03
2018-06-04T06:32:16.466Z,56.04
2018-06-04T06:33:16.389Z,56.05
2018-06-04T06:34:16.163Z,56.01
2018-06-04T06:35:16.227Z,55.98
2018-06-04T06:36:16.407Z,56.05
2018-06-04T06:37:16.199Z,56.01
2018-06-04T06:38:16.426Z,56.03
2018-06-04T06:39:16.345Z,56.06
2018-06-04T06:40:16.358Z,56.09
2018-06-04T06:41:16.237Z,56.05
2018-06-04T06:42:16.423Z,56.02
2018-06-04T06:43:16.421Z,56.04
2018-06-04T06:44:16.424Z,55.98
2018-06-04T06:45:16.337Z,56.08
2018-06-04T06:46:16.161Z,56.1
2018-06-04T06:47:16.279Z,56.08
2018-06-04T06:48:16.222Z,56.03
2018-06-04T06:49:16.325Z,56.02
2018-06-04T06:50:16.441Z,56.05
2018-06-04T06:51:16.355Z,56.13
2018-06-04T06:52:17.630Z,56.05
2018-06-04T06:53:16.424Z,56.03
2018-06-04T06:54:16.499Z,56
2018-06-04T06:55:16.309Z,55.97
2018-06-04T06:56:16.330Z,56.07
2018-06-04T06:57:16.237Z,56.06
2018-06-04T06:58:16.226Z,56.02
2018-06-04T06:59:16.450Z,55.94
2018-06-04T07:00:16.266Z,55.94
2018-06-04T07:01:16.285Z,55.97
2018-06-04T07:02:16.601Z,55.94
2018-06-04T07:03:16.526Z,55.86
2018-06-04T07:04:16.406Z,55.95
2018-06-04T07:05:16.191Z,55.95
2018-06-04T07:06:16.487Z,56.06
2018-06-04T07:07:16.300Z,56.03
2018-06-04T07:08:16.165Z,56.29
2018-06-04T07:09:16.328Z,56.53
2018-06-04T07:10:16.220Z,56.32
2018-06-04T07:11:16.285Z,56.66
2018-06-04T07:12:16.617Z,56.34
2018-06-04T07:13:16.322Z,56.31
2018-06-04T07:14:16.397Z,56.42
2018-06-04T07:15:16.174Z,56.64
2018-06-04T07:16:16.593Z,56.51
2018-06-04T07:17:16.370Z,56.46
2018-06-04T07:18:16.172Z,56.51
2018-06-04T07:19:16.203Z,56.51
2018-06-04T07:20:16.411Z,56.48
2018-06-04T07:21:16.624Z,56.79
2018-06-04T07:22:16.323Z,56.44
2018-06-04T07:23:16.388Z,56.52
2018-06-04T07:24:16.380Z,56.29
2018-06-04T07:25:16.362Z,56.34
2018-06-04T07:26:16.398Z,56.22
2018-06-04T07:27:16.310Z,56.36
2018-06-04T07:28:16.184Z,56.4
2018-06-04T07:29:16.436Z,56.22
2018-06-04T07:30:16.439Z,56.28
2018-06-04T07:31:16.293Z,56.18
2018-06-04T07:32:16.379Z,56.17
2018-06-04T07:33:16.631Z,56.22
2018-06-04T07:34:16.431Z,56.21
2018-06-04T07:35:16.257Z,56.04
2018-06-04T07:36:16.299Z,56.04
2018-06-04T07:37:16.437Z,56.17
2018-06-04T07:38:16.384Z,56.15
2018-06-04T07:39:16.186Z,56.06
2018-06-04T07:40:16.275Z,56.2
2018-06-04T07:41:16.339Z,56.23
2018-06-04T07:42:16.403Z,56.23
2018-06-04T07:43:16.206Z,56.25
2018-06-04T07:44:16.312Z,56.11
2018-06-04T07:45:16.381Z,56.13
2018-06-04T07:46:16.343Z,56.08
2018-06-04T07:47:16.306Z,56.13
2018-06-04T07:48:16.420Z,56.17
2018-06-04T07:49:16.408Z,56.1
2018-06-04T07:50:16.180Z,56.2
2018-06-04T07:51:16.402Z,56.18
2018-06-04T07:52:16.322Z,56.22
2018-06-04T07:53:16.375Z,56.12
2018-06-04T07:54:16.151Z,56.11
2018-06-04T07:55:16.387Z,56.14
2018-06-04T07:56:16.360Z,56.13
2018-06-04T07:57:16.649Z,56.1
2018-06-04T07:58:16.277Z,56.16
2018-06-04T07:59:16.393Z,56.13
2018-06-04T08:00:16.379Z,56.05
2018-06-04T08:01:26.241Z,56.11
2018-06-04T08:02:16.282Z,56.07
2018-06-04T08:03:16.277Z,56.07
2018-06-04T08:04:16.397Z,56.19
2018-06-04T08:05:16.581Z,56.05
2018-06-04T08:06:16.267Z,56.15
2018-06-04T08:07:16.247Z,56.13
2018-06-04T08:08:16.303Z,56.11
2018-06-04T08:09:16.428Z,56.06
2018-06-04T08:10:16.536Z,56.01
2018-06-04T08:11:16.230Z,56.18
2018-06-04T08:12:16.318Z,56.2
2018-06-04T08:13:16.387Z,56.03
2018-06-04T08:14:16.223Z,56.18
2018-06-04T08:15:16.549Z,56.13
2018-06-04T08:16:16.178Z,56.08
2018-06-04T08:17:16.139Z,56.06
2018-06-04T08:18:16.319Z,56.09
2018-06-04T08:19:16.426Z,56.13
2018-06-04T08:20:16.505Z,56.02
2018-06-04T08:21:16.360Z,56.02
2018-06-04T08:22:16.245Z,56.19
2018-06-04T08:23:16.361Z,56.08
2018-06-04T08:24:16.237Z,56.09
2018-06-04T08:25:16.273Z,56.22
2018-06-04T08:26:16.208Z,56.12
2018-06-04T08:27:16.237Z,56.08
2018-06-04T08:28:16.215Z,56.04
2018-06-04T08:29:16.268Z,56.06
2018-06-04T08:30:16.265Z,56.07
2018-06-04T08:31:16.305Z,56.11
2018-06-04T08:32:16.394Z,56.08
2018-06-04T08:33:16.423Z,56.06
2018-06-04T08:34:16.491Z,55.94
2018-06-04T08:35:16.231Z,56.02
2018-06-04T08:36:16.313Z,56.09
2018-06-04T08:37:16.407Z,56.06
2018-06-04T08:38:16.672Z,56.03
2018-06-04T08:39:16.238Z,56.18
2018-06-04T08:40:16.245Z,56.08
2018-06-04T08:41:16.288Z,56.16
2018-06-04T08:42:16.333Z,56.12
2018-06-04T08:43:16.334Z,56.05
2018-06-04T08:44:16.398Z,56
2018-06-04T08:45:16.276Z,56.15
2018-06-04T08:46:16.647Z,56.08
2018-06-04T08:47:16.339Z,56.17
2018-06-04T08:48:16.228Z,55.98
2018-06-04T08:49:16.395Z,56.15
2018-06-04T08:50:16.363Z,56.05
2018-06-04T08:51:16.259Z,56.19
2018-06-04T08:52:16.173Z,56.03
2018-06-04T08:53:16.374Z,56.05
2018-06-04T08:54:16.236Z,56.03
2018-06-04T08:55:16.374Z,56.02
2018-06-04T08:56:16.250Z,56.05
2018-06-04T08:57:16.209Z,55.97
2018-06-04T08:58:16.451Z,56.13
2018-06-04T08:59:16.173Z,56.03
2018-06-04T09:00:16.324Z,55.96
2018-06-04T09:01:16.310Z,56.09
2018-06-04T09:02:16.366Z,56
2018-06-04T09:03:16.192Z,56.05
2018-06-04T09:04:16.188Z,56.05
2018-06-04T09:05:16.215Z,56.09
2018-06-04T09:06:16.316Z,56.03
2018-06-04T09:07:16.158Z,56.09
2018-06-04T09:08:16.247Z,56.15
2018-06-04T09:09:16.215Z,56.08
2018-06-04T09:10:16.278Z,56
2018-06-04T09:11:16.292Z,56.05
2018-06-04T09:12:16.331Z,56.08
2018-06-04T09:13:16.349Z,56.02
2018-06-04T09:14:16.226Z,56.03
2018-06-04T09:15:16.346Z,56.08
2018-06-04T09:16:16.348Z,56.18
2018-06-04T09:17:16.476Z,56.12
2018-06-04T09:18:16.427Z,55.92
2018-06-04T09:19:16.168Z,56.06
2018-06-04T09:20:16.294Z,56.03
2018-06-04T09:21:16.382Z,56.02
2018-06-04T09:22:16.350Z,55.98
2018-06-04T09:23:16.162Z,55.98
2018-06-04T09:24:16.395Z,55.91
2018-06-04T09:25:16.304Z,55.95
2018-06-04T09:26:16.419Z,56.01
2018-06-04T09:27:16.345Z,56.03
2018-06-04T09:28:16.359Z,55.93
2018-06-04T09:29:16.333Z,56.01
2018-06-04T09:30:16.139Z,56.03
2018-06-04T09:31:16.383Z,56.05
2018-06-04T09:32:16.439Z,56.05
2018-06-04T09:33:16.354Z,55.97
2018-06-04T09:34:16.313Z,56.02
2018-06-04T09:35:16.463Z,56.01
2018-06-04T09:36:16.305Z,55.95
2018-06-04T09:37:16.344Z,56.02
2018-06-04T09:38:16.338Z,55.95
2018-06-04T09:39:16.344Z,56
2018-06-04T09:40:16.220Z,55.98
2018-06-04T09:41:16.134Z,56.03
2018-06-04T09:42:16.308Z,56.06
2018-06-04T09:43:34.533Z,56.03
2018-06-04T09:44:16.309Z,55.97
2018-06-04T09:45:16.380Z,55.97
2018-06-04T09:46:16.347Z,56.07
2018-06-04T09:47:16.270Z,55.98
2018-06-04T09:48:16.160Z,56.06
2018-06-04T09:49:16.274Z,55.99
2018-06-04T09:50:16.270Z,55.98
2018-06-04T09:51:16.372Z,55.96
2018-06-04T09:52:16.401Z,55.98
2018-06-04T09:53:16.293Z,56.02
2018-06-04T09:54:16.271Z,55.98
2018-06-04T09:55:16.297Z,55.95
2018-06-04T09:56:16.368Z,55.89
2018-06-04T09:57:16.222Z,56
2018-06-04T09:58:16.516Z,56.01
2018-06-04T09:59:16.283Z,55.94
2018-06-04T10:00:16.445Z,55.96
2018-06-04T10:01:16.267Z,56.01
2018-06-04T10:02:16.393Z,55.9
2018-06-04T10:03:16.408Z,56.05
2018-06-04T10:04:16.403Z,56.08
2018-06-04T10:05:16.354Z,55.99
2018-06-04T10:06:16.378Z,56.02
2018-06-04T10:07:16.382Z,55.98
2018-06-04T10:08:16.161Z,56.01
2018-06-04T10:09:16.310Z,55.98
2018-06-04T10:10:16.292Z,56.07
2018-06-04T10:11:16.393Z,55.87
2018-06-04T10:12:16.351Z,55.82
2018-06-04T10:13:16.319Z,56.13
2018-06-04T10:14:16.480Z,55.88
2018-06-04T10:15:16.382Z,56.03
2018-06-04T10:16:16.227Z,56.08
2018-06-04T10:17:39.591Z,56.08
2018-06-04T10:18:16.244Z,56
2018-06-04T10:19:16.373Z,56.1
2018-06-04T10:20:16.456Z,55.95
2018-06-04T10:21:16.289Z,56
2018-06-04T10:22:16.329Z,55.99
2018-06-04T10:23:16.363Z,55.97
2018-06-04T10:24:16.167Z,56.03
2018-06-04T10:25:16.385Z,55.99
2018-06-04T10:26:16.242Z,55.94
2018-06-04T10:27:16.192Z,55.97
2018-06-04T10:28:16.198Z,56.09
2018-06-04T10:29:16.427Z,55.89
2018-06-04T10:30:16.228Z,55.99
2018-06-04T10:31:16.432Z,55.98
2018-06-04T10:32:16.362Z,56.01
2018-06-04T10:33:16.189Z,56
2018-06-04T10:34:16.501Z,55.97
2018-06-04T10:35:16.368Z,56.03
2018-06-04T10:36:16.357Z,56.04
2018-06-04T10:37:16.344Z,55.97
2018-06-04T10:38:16.229Z,55.89
2018-06-04T10:39:16.323Z,56.07
2018-06-04T10:40:16.137Z,55.96
2018-06-04T10:41:16.274Z,55.96
2018-06-04T10:42:16.370Z,55.95
2018-06-04T10:43:16.335Z,55.95
2018-06-04T10:44:16.224Z,55.84
2018-06-04T10:45:16.312Z,55.9
2018-06-04T10:46:16.421Z,56
2018-06-04T10:47:16.247Z,55.89
2018-06-04T10:48:16.218Z,55.84
2018-06-04T10:49:16.204Z,55.91
2018-06-04T10:50:16.364Z,56.03
2018-06-04T10:51:16.212Z,55.95
2018-06-04T10:52:16.250Z,55.98
2018-06-04T10:53:16.246Z,55.91
2018-06-04T10:54:16.381Z,55.89
2018-06-04T10:55:16.468Z,55.89
2018-06-04T10:56:16.345Z,55.94
2018-06-04T10:57:16.263Z,55.99
2018-06-04T10:58:16.186Z,56.01
2018-06-04T10:59:16.422Z,55.96
2018-06-04T11:00:16.265Z,55.91
2018-06-04T11:01:16.341Z,55.98
2018-06-04T11:02:16.410Z,55.98
2018-06-04T11:03:16.285Z,55.88
2018-06-04T11:04:16.304Z,55.94
2018-06-04T11:05:16.490Z,55.96
2018-06-04T11:06:16.461Z,55.88
2018-06-04T11:07:16.344Z,55.88
2018-06-04T11:08:16.199Z,56
2018-06-04T11:09:16.124Z,55.99
2018-06-04T11:10:16.380Z,56.04
2018-06-04T11:11:16.293Z,55.93
2018-06-04T11:12:16.180Z,55.97
2018-06-04T11:13:16.201Z,56
2018-06-04T11:14:16.330Z,56.02
2018-06-04T11:15:16.175Z,56.07
2018-06-04T11:16:16.455Z,56.04
2018-06-04T11:17:16.255Z,55.93
2018-06-04T11:18:16.290Z,55.84
2018-06-04T11:19:16.187Z,55.89
2018-06-04T11:20:16.209Z,56.04
2018-06-04T11:21:16.241Z,55.83
2018-06-04T11:22:16.345Z,55.96
2018-06-04T11:23:16.169Z,55.92
2018-06-04T11:24:16.261Z,56.09
2018-06-04T11:25:16.208Z,55.96
2018-06-04T11:26:16.363Z,56.01
2018-06-04T11:27:16.428Z,55.92
2018-06-04T11:28:16.258Z,56.04
2018-06-04T11:29:16.169Z,55.91
2018-06-04T11:30:16.442Z,55.92
2018-06-04T11:31:16.322Z,55.9
2018-06-04T11:32:16.265Z,55.91
2018-06-04T11:33:16.341Z,55.88
2018-06-04T11:34:16.356Z,55.94
2018-06-04T11:35:16.330Z,55.97
2018-06-04T11:36:16.365Z,56
2018-06-04T11:37:16.366Z,55.99
2018-06-04T11:38:16.134Z,55.9
2018-06-04T11:39:16.187Z,55.9
2018-06-04T11:40:16.239Z,55.94
2018-06-04T11:41:16.279Z,55.93
2018-06-04T11:42:16.442Z,55.99
2018-06-04T11:43:16.119Z,56
2018-06-04T11:44:16.598Z,56.03
2018-06-04T11:45:16.557Z,56.02
2018-06-04T11:46:16.300Z,55.95
2018-06-04T11:47:16.121Z,55.96
2018-06-04T11:48:16.269Z,55.89
2018-06-04T11:49:16.244Z,56.03
2018-06-04T11:50:16.343Z,55.91
2018-06-04T11:51:16.392Z,55.93
2018-06-04T11:52:16.374Z,55.92
2018-06-04T11:53:16.136Z,55.85
2018-06-04T11:54:16.158Z,55.89
2018-06-04T11:55:16.184Z,55.94
2018-06-04T11:56:16.402Z,55.96
2018-06-04T11:57:16.196Z,55.88
2018-06-04T11:58:16.267Z,55.9
2018-06-04T11:59:16.448Z,55.87
2018-06-04T12:00:16.217Z,56.03
2018-06-04T12:01:16.222Z,55.93
2018-06-04T12:02:16.276Z,56
2018-06-04T12:03:16.272Z,55.82
2018-06-04T12:04:16.257Z,55.85
2018-06-04T12:05:16.356Z,55.9
2018-06-04T12:06:16.146Z,55.88
2018-06-04T12:07:16.386Z,55.92
2018-06-04T12:08:16.392Z,55.91
2018-06-04T12:09:16.147Z,55.89
2018-06-04T12:10:16.281Z,55.96
2018-06-04T12:11:16.401Z,55.88
2018-06-04T12:12:16.402Z,56.08
2018-06-04T12:13:16.580Z,55.84
2018-06-04T12:14:16.398Z,55.84
2018-06-04T12:15:16.317Z,55.91
2018-06-04T12:16:16.253Z,55.99
2018-06-04T12:17:16.213Z,55.89
2018-06-04T12:18:16.229Z,55.93
2018-06-04T12:19:16.336Z,55.96
2018-06-04T12:20:16.161Z,55.89
2018-06-04T12:21:16.392Z,55.88
2018-06-04T12:22:16.151Z,55.91
2018-06-04T12:23:16.379Z,55.88
2018-06-04T12:24:16.266Z,55.9
2018-06-04T12:25:16.198Z,55.9
2018-06-04T12:26:16.269Z,55.89
2018-06-04T12:27:16.296Z,55.86
2018-06-04T12:28:16.351Z,55.87
2018-06-04T12:29:16.155Z,55.97
2018-06-04T12:30:16.317Z,56.04
2018-06-04T12:31:16.237Z,56
2018-06-04T12:32:16.313Z,56
2018-06-04T12:33:16.320Z,55.9
2018-06-04T12:34:16.339Z,55.94
2018-06-04T12:35:16.465Z,55.97
2018-06-04T12:36:16.101Z,56.04
2018-06-04T12:37:16.269Z,55.92
2018-06-04T12:38:16.288Z,55.92
2018-06-04T12:39:16.269Z,55.76
2018-06-04T12:40:16.114Z,55.78
2018-06-04T12:41:16.237Z,55.62
2018-06-04T12:42:16.266Z,55.79
2018-06-04T12:43:16.318Z,55.85
2018-06-04T12:44:16.376Z,55.77
2018-06-04T12:45:16.363Z,56.17
2018-06-04T12:46:16.311Z,55.92
2018-06-04T12:47:16.317Z,55.91
2018-06-04T12:48:16.365Z,55.9
2018-06-04T12:49:16.527Z,55.91
2018-06-04T12:50:16.173Z,55.81
2018-06-04T12:51:39.748Z,55.81
2018-06-04T12:52:16.286Z,55.87
2018-06-04T12:53:16.366Z,55.93
2018-06-04T12:54:16.352Z,55.83
2018-06-04T12:55:16.227Z,55.82
2018-06-04T12:56:16.249Z,55.99