createdAt,value
2019-05-03T00:01:14.377Z,25.47
2019-05-03T00:03:44.628Z,23.13
2019-05-03T00:06:14.831Z,23.57
2019-05-03T00:08:45.077Z,22.40
2019-05-03T00:11:15.307Z,20.40
2019-05-03T00:13:45.617Z,23.57
2019-05-03T00:16:17.491Z,22.93
2019-05-03T00:18:47.808Z,21.90
2019-05-03T00:21:18.005Z,25.70
2019-05-03T00:23:48.265Z,23.10
2019-05-03T00:26:18.486Z,24.13
2019-05-03T00:28:48.822Z,27.70
2019-05-03T00:31:19.032Z,24.10
2019-05-03T00:33:51.679Z,31.33
2019-05-03T00:36:23.608Z,28.50
2019-05-03T00:38:55.650Z,29.65
2019-05-03T00:41:25.862Z,27.80
2019-05-03T00:43:56.108Z,29.40
2019-05-03T00:46:26.310Z,27.60
2019-05-03T00:48:56.526Z,28.70
2019-05-03T00:51:26.778Z,28.07
2019-05-03T00:53:56.990Z,27.90
2019-05-03T00:56:27.224Z,31.63
2019-05-03T00:58:59.306Z,24.63
2019-05-03T01:01:29.536Z,28.37
2019-05-03T01:04:01.675Z,32.63
2019-05-03T01:06:32.110Z,28.87
2019-05-03T01:09:04.040Z,30.40
2019-05-03T01:11:34.262Z,32.13
2019-05-03T01:14:04.736Z,33.87
2019-05-03T01:16:34.947Z,29.27
2019-05-03T01:19:05.412Z,34.80
2019-05-03T01:21:35.634Z,28.60
2019-05-03T01:24:06.010Z,35.30
2019-05-03T01:26:36.297Z,33.97
2019-05-03T01:29:06.582Z,31.20
2019-05-03T01:31:36.872Z,35.23
2019-05-03T01:34:07.163Z,29.37
2019-05-03T01:36:37.403Z,34.30
2019-05-03T01:39:07.638Z,38.45
2019-05-03T01:41:37.876Z,43.63
2019-05-03T01:44:08.103Z,36.63
2019-05-03T01:46:38.356Z,38.97
2019-05-03T01:49:12.929Z,43.60
2019-05-03T01:51:44.810Z,40.27
2019-05-03T01:54:15.075Z,38.13
2019-05-03T01:56:55.937Z,50.37
2019-05-03T01:59:17.405Z,44.07
2019-05-03T02:01:52.442Z,46.53
2019-05-03T02:04:41.762Z,48.53
2019-05-03T02:07:12.058Z,44.23
2019-05-03T02:09:42.259Z,54.90
2019-05-03T02:12:12.774Z,52.63
2019-05-03T02:14:43.192Z,52.97
2019-05-03T02:17:13.484Z,44.73
2019-05-03T02:19:43.717Z,54.03
2019-05-03T02:22:13.944Z,44.40
2019-05-03T02:24:44.135Z,44.03
2019-05-03T02:27:14.420Z,62.27
2019-05-03T02:29:44.662Z,49.50
2019-05-03T02:32:16.513Z,64.13
2019-05-03T02:34:46.766Z,50.43
2019-05-03T02:37:16.992Z,58.20
2019-05-03T02:39:53.099Z,45.30
2019-05-03T02:42:26.309Z,54.30
2019-05-03T02:44:55.495Z,57.57
2019-05-03T02:47:39.178Z,35.93
2019-05-03T02:50:11.914Z,51.40
2019-05-03T02:52:42.194Z,46.97
2019-05-03T02:55:15.651Z,61.83
2019-05-03T02:57:46.541Z,68.20
2019-05-03T03:00:21.477Z,74.27
2019-05-03T03:02:51.699Z,55.33
2019-05-03T03:05:25.197Z,56.50
2019-05-03T03:07:55.911Z,48.53
2019-05-03T03:10:27.590Z,54.03
2019-05-03T03:13:00.335Z,59.83
2019-05-03T03:15:32.374Z,67.23
2019-05-03T03:18:02.671Z,88.93
2019-05-03T03:20:35.991Z,61.13
2019-05-03T03:23:08.891Z,62.53
2019-05-03T03:25:42.594Z,66.70
2019-05-03T03:28:16.029Z,59.57
2019-05-03T03:31:28.365Z,61.03
2019-05-03T03:34:07.668Z,60.37
2019-05-03T03:36:54.421Z,67.67
2019-05-03T03:39:11.554Z,52.97
2019-05-03T03:41:45.120Z,60.23
2019-05-03T03:44:17.531Z,60.83
2019-05-03T03:46:49.982Z,58.13
2019-05-03T03:49:21.286Z,60.33
2019-05-03T03:51:56.342Z,55.23
2019-05-03T03:54:26.713Z,63.97
2019-05-03T03:57:03.954Z,95.47
2019-05-03T03:59:29.736Z,54.73
2019-05-03T04:02:00.019Z,64.10
2019-05-03T04:04:30.533Z,87.37
2019-05-03T04:07:01.752Z,64.40
2019-05-03T04:09:32.781Z,55.78
2019-05-03T04:12:05.813Z,72.10
2019-05-03T04:14:39.554Z,58.87
2019-05-03T04:17:11.561Z,60.67
2019-05-03T04:19:45.437Z,54.47
2019-05-03T04:22:16.638Z,53.50
2019-05-03T04:24:47.014Z,54.80
2019-05-03T04:27:23.152Z,53.83
2019-05-03T04:29:49.660Z,53.50
2019-05-03T04:32:20.530Z,65.33
2019-05-03T04:34:51.079Z,54.17
2019-05-03T04:37:21.309Z,49.80
2019-05-03T04:39:51.498Z,49.70
2019-05-03T04:42:21.741Z,52.17
2019-05-03T04:44:51.927Z,64.55
2019-05-03T04:47:22.163Z,46.37
2019-05-03T04:49:55.277Z,35.10
2019-05-03T04:52:25.978Z,72.80
2019-05-03T04:54:58.073Z,41.40
2019-05-03T04:57:39.880Z,55.73
2019-05-03T05:00:00.425Z,48.67
2019-05-03T05:02:30.709Z,44.23
2019-05-03T05:05:00.926Z,49.23
2019-05-03T05:07:31.181Z,35.40
2019-05-03T05:10:01.381Z,35.07
2019-05-03T05:12:31.610Z,38.00
2019-05-03T05:15:01.882Z,34.33
2019-05-03T05:17:50.111Z,49.23
2019-05-03T05:20:21.989Z,36.10
2019-05-03T05:22:54.359Z,31.23
2019-05-03T05:25:25.770Z,24.57
2019-05-03T05:28:06.718Z,45.60
2019-05-03T05:30:36.950Z,56.10
2019-05-03T05:33:08.822Z,42.48
2019-05-03T05:35:39.132Z,34.07
2019-05-03T05:38:09.354Z,31.27
2019-05-03T05:40:39.570Z,33.27
2019-05-03T05:43:09.796Z,29.13
2019-05-03T05:45:40.048Z,29.70
2019-05-03T05:48:15.377Z,34.95
2019-05-03T05:50:46.115Z,28.20
2019-05-03T05:53:16.321Z,36.27
2019-05-03T05:55:48.187Z,23.17
2019-05-03T05:58:20.052Z,27.40
2019-05-03T06:01:05.503Z,35.83
2019-05-03T06:03:36.222Z,37.77
2019-05-03T06:06:08.281Z,30.03
2019-05-03T06:08:44.663Z,31.73
2019-05-03T06:11:16.751Z,31.80
2019-05-03T06:13:51.301Z,31.30
2019-05-03T06:16:24.573Z,32.30
2019-05-03T06:18:56.527Z,37.60
2019-05-03T06:21:31.012Z,34.07
2019-05-03T06:24:04.477Z,44.67
2019-05-03T06:26:36.418Z,46.37
2019-05-03T06:29:07.719Z,39.73
2019-05-03T06:31:55.796Z,33.30
2019-05-03T06:34:27.074Z,31.17
2019-05-03T06:36:58.966Z,33.77
2019-05-03T06:39:29.447Z,51.50
2019-05-03T06:42:01.275Z,39.10
2019-05-03T06:44:31.519Z,37.13
2019-05-03T06:47:08.741Z,27.70
2019-05-03T06:49:34.566Z,37.60
2019-05-03T06:52:05.997Z,33.17
2019-05-03T06:54:37.876Z,26.82
2019-05-03T06:57:09.936Z,37.08
2019-05-03T06:59:45.164Z,28.03
2019-05-03T07:02:32.927Z,35.67
2019-05-03T07:05:05.146Z,39.37
2019-05-03T07:07:37.105Z,41.67
2019-05-03T07:10:10.381Z,52.03
2019-05-03T07:13:00.611Z,41.83
2019-05-03T07:15:30.987Z,45.90
2019-05-03T07:18:01.222Z,22.53
2019-05-03T07:20:33.076Z,18.70
2019-05-03T07:23:04.384Z,15.20
2019-05-03T07:25:34.704Z,14.17
2019-05-03T07:28:04.931Z,22.37
2019-05-03T07:30:37.072Z,10.27
2019-05-03T07:33:08.791Z,14.65
2019-05-03T07:35:38.999Z,12.53
2019-05-03T07:38:09.201Z,9.00
2019-05-03T07:40:39.441Z,13.23
2019-05-03T07:43:09.641Z,9.20
2019-05-03T07:45:39.921Z,11.33
2019-05-03T07:48:10.136Z,10.63
2019-05-03T07:50:40.366Z,10.57
2019-05-03T07:53:10.589Z,10.13
2019-05-03T07:55:51.269Z,17.07
2019-05-03T07:58:25.919Z,12.27
2019-05-03T08:01:06.105Z,8.57
2019-05-03T08:03:29.875Z,11.30
2019-05-03T08:06:00.151Z,9.87
2019-05-03T08:08:30.408Z,10.90
2019-05-03T08:11:00.655Z,9.97
2019-05-03T08:13:31.391Z,10.67
2019-05-03T08:16:01.600Z,9.10
2019-05-03T08:18:31.809Z,8.17
2019-05-03T08:21:02.035Z,12.97
2019-05-03T08:23:32.239Z,8.83
2019-05-03T08:26:02.470Z,10.07
2019-05-03T08:28:34.586Z,8.60
2019-05-03T08:31:15.826Z,7.67
2019-05-03T08:33:59.677Z,7.87
2019-05-03T08:36:31.586Z,7.47
2019-05-03T08:39:01.823Z,7.83
2019-05-03T08:41:35.179Z,8.57
2019-05-03T08:44:05.692Z,10.23
2019-05-03T08:46:35.886Z,10.17
2019-05-03T08:49:06.117Z,7.80
2019-05-03T08:51:36.302Z,7.20
2019-05-03T08:54:06.526Z,7.00
2019-05-03T08:56:36.753Z,7.97
2019-05-03T08:59:06.951Z,9.77
2019-05-03T09:01:39.443Z,13.47
2019-05-03T09:04:09.249Z,8.43
2019-05-03T09:06:39.462Z,8.17
2019-05-03T09:09:20.645Z,6.75
2019-05-03T09:11:51.110Z,5.93
2019-05-03T09:14:21.366Z,7.42
2019-05-03T09:16:51.586Z,7.93
2019-05-03T09:19:21.893Z,6.17
2019-05-03T09:21:52.437Z,6.40
2019-05-03T09:24:24.451Z,8.80
2019-05-03T09:26:55.607Z,8.33
2019-05-03T09:29:26.059Z,10.50
2019-05-03T09:31:56.288Z,10.07
2019-05-03T09:34:26.510Z,16.77
2019-05-03T09:36:56.728Z,10.63
2019-05-03T09:39:26.999Z,10.87
2019-05-03T09:41:57.208Z,9.07
2019-05-03T09:44:27.418Z,9.80
2019-05-03T09:46:57.675Z,9.23
2019-05-03T09:49:27.938Z,10.97
2019-05-03T09:52:08.441Z,8.57
2019-05-03T09:54:38.472Z,8.73
2019-05-03T09:57:08.789Z,6.70
2019-05-03T09:59:38.991Z,7.03
2019-05-03T10:02:09.333Z,7.37
2019-05-03T10:04:39.603Z,6.97
2019-05-03T10:07:09.910Z,5.30
2019-05-03T10:09:40.213Z,8.43
2019-05-03T10:12:22.172Z,5.00
2019-05-03T10:14:54.970Z,4.20
2019-05-03T10:17:34.928Z,3.80
2019-05-03T10:20:10.850Z,3.80
2019-05-03T10:22:41.070Z,2.73
2019-05-03T10:25:30.652Z,2.43
2019-05-03T10:28:00.895Z,2.20
2019-05-03T10:30:31.154Z,2.03
2019-05-03T10:33:03.036Z,2.33
2019-05-03T10:35:35.324Z,5.13
2019-05-03T10:38:05.964Z,2.03
2019-05-03T10:40:37.169Z,1.90
2019-05-03T10:43:10.282Z,1.90
2019-05-03T10:45:40.505Z,2.10
2019-05-03T10:48:10.872Z,1.80
2019-05-03T10:50:41.101Z,1.87
2019-05-03T10:53:12.939Z,2.50
2019-05-03T10:55:45.188Z,1.40
2019-05-03T10:58:17.374Z,1.50
2019-05-03T11:00:53.151Z,2.00
2019-05-03T11:03:21.826Z,1.50
2019-05-03T11:05:52.027Z,3.80
2019-05-03T11:08:22.227Z,2.57
2019-05-03T11:10:52.475Z,2.03
2019-05-03T11:13:22.662Z,1.40
2019-05-03T11:15:54.828Z,1.53
2019-05-03T11:18:25.285Z,1.33
2019-05-03T11:20:55.635Z,1.40
2019-05-03T11:23:25.911Z,1.57
2019-05-03T11:25:56.149Z,1.70
2019-05-03T11:28:27.115Z,2.40
2019-05-03T11:31:02.195Z,2.30
2019-05-03T11:33:32.549Z,2.77
2019-05-03T11:36:04.484Z,2.97
2019-05-03T11:38:36.358Z,1.50
2019-05-03T11:41:06.622Z,1.70
2019-05-03T11:43:36.915Z,1.40
2019-05-03T11:46:07.141Z,2.00
2019-05-03T11:48:37.378Z,1.47
2019-05-03T11:51:07.727Z,1.70
2019-05-03T11:53:37.945Z,2.23
2019-05-03T11:56:08.248Z,2.07
2019-05-03T11:58:38.476Z,1.57
2019-05-03T12:01:15.382Z,1.50
2019-05-03T12:03:45.196Z,2.27
2019-05-03T12:06:15.842Z,1.50
2019-05-03T12:08:46.300Z,1.63
2019-05-03T12:11:16.513Z,1.60
2019-05-03T12:13:46.710Z,2.03
2019-05-03T12:16:25.543Z,1.60
2019-05-03T12:18:53.676Z,1.90
2019-05-03T12:21:22.259Z,2.43
2019-05-03T12:23:55.486Z,2.00
2019-05-03T12:26:27.125Z,1.90
2019-05-03T12:28:56.714Z,3.10
2019-05-03T12:31:36.630Z,2.03
2019-05-03T12:33:58.894Z,1.98
2019-05-03T12:36:29.186Z,2.33
2019-05-03T12:38:59.386Z,2.47
2019-05-03T12:41:29.623Z,1.87
2019-05-03T12:43:59.925Z,2.30
2019-05-03T12:46:30.144Z,1.90
2019-05-03T12:49:00.336Z,2.20
2019-05-03T12:51:30.660Z,1.50
2019-05-03T12:54:00.985Z,2.10
2019-05-03T12:56:32.955Z,2.30
2019-05-03T12:59:10.379Z,2.43
2019-05-03T13:01:47.918Z,2.60
2019-05-03T13:04:19.775Z,2.80
2019-05-03T13:07:07.786Z,2.30
2019-05-03T13:09:38.008Z,3.00
2019-05-03T13:12:09.879Z,2.60
2019-05-03T13:14:40.137Z,2.43
2019-05-03T13:17:11.386Z,2.60
2019-05-03T13:19:41.810Z,3.90
2019-05-03T13:22:12.785Z,2.40
2019-05-03T13:24:44.707Z,2.37
2019-05-03T13:27:14.994Z,2.23
2019-05-03T13:29:45.465Z,2.47
2019-05-03T13:32:15.764Z,4.10
2019-05-03T13:34:45.987Z,3.17
2019-05-03T13:37:16.183Z,3.00
2019-05-03T13:39:46.407Z,3.93
2019-05-03T13:42:16.648Z,3.90
2019-05-03T13:44:46.854Z,3.13
2019-05-03T13:47:17.093Z,3.10
2019-05-03T13:49:47.349Z,3.30
2019-05-03T13:52:17.612Z,4.20
2019-05-03T13:54:47.966Z,3.30
2019-05-03T13:57:18.311Z,2.90
2019-05-03T13:59:48.556Z,3.43
2019-05-03T14:02:19.676Z,3.10
2019-05-03T14:04:52.792Z,2.87
2019-05-03T14:07:21.792Z,4.00
2019-05-03T14:09:51.988Z,5.03
2019-05-03T14:12:24.286Z,5.13
2019-05-03T14:14:55.849Z,4.03
2019-05-03T14:17:28.319Z,3.70
2019-05-03T14:20:00.262Z,3.23
2019-05-03T14:22:32.132Z,4.03
2019-05-03T14:25:04.500Z,4.80
2019-05-03T14:27:34.851Z,5.03
2019-05-03T14:30:08.920Z,3.73
2019-05-03T14:32:39.242Z,4.93
2019-05-03T14:35:09.702Z,4.13
2019-05-03T14:37:39.988Z,4.13
2019-05-03T14:40:10.339Z,4.20
2019-05-03T14:42:40.581Z,3.73
2019-05-03T14:45:10.882Z,3.87
2019-05-03T14:47:41.205Z,4.40
2019-05-03T14:50:11.931Z,3.47
2019-05-03T14:52:42.217Z,2.93
2019-05-03T14:55:14.796Z,3.73
2019-05-03T14:57:52.548Z,4.07
2019-05-03T15:00:25.095Z,3.23
2019-05-03T15:02:57.942Z,3.10
2019-05-03T15:05:28.511Z,3.60
2019-05-03T15:07:58.802Z,5.97
2019-05-03T15:10:29.018Z,3.70
2019-05-03T15:12:59.232Z,5.17
2019-05-03T15:15:29.461Z,4.27
2019-05-03T15:17:59.672Z,5.90
2019-05-03T15:20:29.898Z,2.73
2019-05-03T15:23:00.135Z,3.17
2019-05-03T15:25:30.325Z,3.47
2019-05-03T15:28:00.580Z,2.83
2019-05-03T15:30:30.787Z,3.42
2019-05-03T15:33:01.115Z,3.00
2019-05-03T15:35:31.314Z,4.73
2019-05-03T15:38:01.505Z,3.73
2019-05-03T15:40:31.726Z,3.17
2019-05-03T15:43:05.540Z,3.37
2019-05-03T15:45:44.973Z,4.27
2019-05-03T15:48:24.577Z,3.07
2019-05-03T15:50:55.442Z,3.80
2019-05-03T15:53:25.807Z,3.73
2019-05-03T15:55:56.047Z,3.97
2019-05-03T15:58:26.256Z,2.93
2019-05-03T16:00:56.457Z,2.87
2019-05-03T16:03:26.662Z,2.87
2019-05-03T16:05:56.864Z,2.30
2019-05-03T16:08:27.069Z,3.03
2019-05-03T16:10:57.582Z,6.70
2019-05-03T16:13:27.788Z,3.77
2019-05-03T16:15:58.026Z,3.47
2019-05-03T16:18:28.265Z,5.87
2019-05-03T16:20:58.686Z,3.43
2019-05-03T16:23:29.098Z,3.37
2019-05-03T16:25:59.431Z,3.33
2019-05-03T16:28:49.767Z,3.83
2019-05-03T16:31:26.559Z,4.33
2019-05-03T16:33:56.908Z,3.90
2019-05-03T16:36:27.314Z,4.63
2019-05-03T16:38:57.720Z,4.40
2019-05-03T16:41:28.009Z,4.15
2019-05-03T16:43:58.471Z,3.93
2019-05-03T16:46:28.905Z,5.20
2019-05-03T16:48:59.143Z,4.15
2019-05-03T16:51:29.354Z,3.80
2019-05-03T16:53:59.585Z,4.00
2019-05-03T16:56:29.779Z,3.97
2019-05-03T16:59:00.089Z,3.10
2019-05-03T17:01:30.301Z,4.20
2019-05-03T17:04:02.206Z,3.73
2019-05-03T17:06:39.222Z,4.00
2019-05-03T17:09:14.529Z,4.47
2019-05-03T17:11:46.448Z,4.37
2019-05-03T17:14:16.666Z,6.00
2019-05-03T17:16:46.863Z,4.60
2019-05-03T17:19:17.252Z,5.27
2019-05-03T17:21:47.751Z,4.47
2019-05-03T17:24:18.082Z,4.20
2019-05-03T17:26:48.275Z,5.37
2019-05-03T17:29:18.488Z,3.63
2019-05-03T17:31:48.711Z,5.30
2019-05-03T17:34:18.912Z,4.03
2019-05-03T17:36:49.104Z,4.50
2019-05-03T17:39:30.063Z,4.20
2019-05-03T17:42:05.267Z,7.90
2019-05-03T17:44:37.278Z,4.73
2019-05-03T17:47:07.506Z,4.20
2019-05-03T17:49:37.722Z,6.20
2019-05-03T17:52:10.108Z,3.50
2019-05-03T17:54:44.937Z,4.60
2019-05-03T17:57:19.637Z,3.87
2019-05-03T18:00:00.585Z,4.10
2019-05-03T18:02:35.372Z,8.07
2019-05-03T18:05:25.247Z,6.17
2019-05-03T18:08:02.913Z,4.57
2019-05-03T18:10:34.738Z,3.83
2019-05-03T18:13:05.112Z,4.53
2019-05-03T18:15:35.588Z,4.40
2019-05-03T18:18:05.875Z,3.87
2019-05-03T18:20:36.087Z,3.90
2019-05-03T18:23:06.346Z,4.10
2019-05-03T18:25:38.527Z,5.63
2019-05-03T18:28:08.514Z,4.50
2019-05-03T18:30:38.788Z,3.43
2019-05-03T18:33:09.068Z,4.72
2019-05-03T18:35:39.376Z,3.73
2019-05-03T18:38:09.617Z,4.10
2019-05-03T18:40:39.832Z,4.00
2019-05-03T18:43:20.971Z,3.50
2019-05-03T18:46:07.789Z,3.50
2019-05-03T18:48:38.049Z,3.50
2019-05-03T18:51:08.261Z,3.97
2019-05-03T18:53:38.461Z,4.20
2019-05-03T18:56:08.736Z,5.07
2019-05-03T18:58:38.963Z,5.33
2019-05-03T19:01:09.578Z,4.33
2019-05-03T19:03:39.988Z,4.77
2019-05-03T19:06:11.823Z,3.53
2019-05-03T19:08:44.732Z,3.52
2019-05-03T19:11:25.767Z,3.60
2019-05-03T19:14:04.715Z,3.77
2019-05-03T19:16:36.803Z,3.58
2019-05-03T19:19:08.787Z,3.85
2019-05-03T19:21:39.090Z,9.33
2019-05-03T19:24:09.314Z,6.40
2019-05-03T19:26:39.552Z,5.60
2019-05-03T19:29:09.769Z,4.87
2019-05-03T19:31:40.148Z,5.13
2019-05-03T19:34:10.366Z,4.20
2019-05-03T19:36:40.586Z,3.97
2019-05-03T19:39:11.128Z,3.40
2019-05-03T19:41:41.372Z,4.30
2019-05-03T19:44:11.640Z,4.37
2019-05-03T19:46:41.881Z,4.83
2019-05-03T19:49:12.104Z,3.85
2019-05-03T19:51:42.338Z,4.07
2019-05-03T19:54:14.545Z,3.90
2019-05-03T19:56:46.828Z,4.40
2019-05-03T19:59:34.884Z,4.97
2019-05-03T20:02:06.895Z,4.38
2019-05-03T20:04:58.467Z,5.03
2019-05-03T20:07:28.768Z,5.17
2019-05-03T20:09:59.012Z,3.70
2019-05-03T20:12:29.301Z,4.57
2019-05-03T20:15:01.985Z,4.43
2019-05-03T20:17:34.428Z,4.40
2019-05-03T20:20:06.534Z,3.80
2019-05-03T20:22:36.707Z,4.40
2019-05-03T20:25:07.340Z,4.87
2019-05-03T20:27:37.639Z,5.00
2019-05-03T20:30:08.275Z,5.00
2019-05-03T20:32:38.497Z,5.50
2019-05-03T20:35:14.852Z,5.60
2019-05-03T20:37:40.851Z,4.43
2019-05-03T20:40:11.309Z,4.77
2019-05-03T20:42:59.189Z,8.10
2019-05-03T20:45:36.523Z,5.80
2019-05-03T20:48:08.447Z,4.93
2019-05-03T20:50:38.671Z,5.63
2019-05-03T20:53:08.966Z,4.75
2019-05-03T20:55:39.193Z,4.12
2019-05-03T20:58:11.409Z,5.60
2019-05-03T21:00:41.363Z,5.33
2019-05-03T21:03:11.566Z,4.30
2019-05-03T21:05:41.776Z,4.60
2019-05-03T21:08:12.018Z,3.67
2019-05-03T21:10:42.227Z,4.23
2019-05-03T21:13:14.546Z,3.90
2019-05-03T21:15:46.041Z,5.00
2019-05-03T21:18:17.962Z,3.67
2019-05-03T21:20:49.808Z,3.98
2019-05-03T21:23:21.671Z,3.80
2019-05-03T21:26:12.580Z,4.30
2019-05-03T21:28:38.556Z,4.43
2019-05-03T21:31:08.781Z,5.30
2019-05-03T21:33:38.994Z,5.67
2019-05-03T21:36:09.294Z,5.45
2019-05-03T21:38:41.053Z,5.27
2019-05-03T21:41:11.369Z,4.70
2019-05-03T21:43:41.584Z,6.10
2019-05-03T21:46:15.153Z,5.37
2019-05-03T21:48:55.260Z,6.37
2019-05-03T21:51:25.135Z,5.87
2019-05-03T21:53:55.336Z,5.77
2019-05-03T21:56:25.546Z,5.50
2019-05-03T21:58:55.768Z,5.07
2019-05-03T22:01:26.153Z,5.37
2019-05-03T22:03:56.607Z,5.70
2019-05-03T22:06:26.958Z,5.07
2019-05-03T22:08:58.409Z,6.80
2019-05-03T22:11:28.790Z,6.10
2019-05-03T22:14:01.746Z,7.00
2019-05-03T22:16:36.475Z,7.13
2019-05-03T22:19:06.717Z,6.77
2019-05-03T22:21:38.564Z,8.23
2019-05-03T22:24:14.780Z,6.53
2019-05-03T22:26:58.560Z,7.73
2019-05-03T22:29:28.927Z,7.27
2019-05-03T22:31:59.234Z,7.90
2019-05-03T22:34:29.455Z,9.47
2019-05-03T22:36:59.679Z,7.85
2019-05-03T22:39:29.903Z,6.80
2019-05-03T22:42:00.124Z,9.33
2019-05-03T22:44:30.336Z,6.50
2019-05-03T22:47:00.534Z,5.90
2019-05-03T22:49:30.729Z,6.20
2019-05-03T22:52:01.060Z,6.57
2019-05-03T22:54:31.256Z,6.17
2019-05-03T22:57:01.474Z,8.07
2019-05-03T22:59:31.820Z,7.13
2019-05-03T23:02:02.043Z,6.00
2019-05-03T23:04:32.259Z,6.30
2019-05-03T23:07:02.464Z,6.57
2019-05-03T23:09:32.932Z,7.57
2019-05-03T23:12:05.387Z,6.10
2019-05-03T23:14:35.584Z,8.23
2019-05-03T23:17:06.272Z,6.42
2019-05-03T23:19:38.098Z,7.73
2019-05-03T23:22:10.891Z,6.67
2019-05-03T23:24:41.119Z,6.73
2019-05-03T23:27:11.339Z,7.20
2019-05-03T23:29:41.568Z,7.80
2019-05-03T23:32:11.918Z,7.75
2019-05-03T23:34:42.125Z,6.50
2019-05-03T23:37:12.327Z,5.93
2019-05-03T23:39:44.205Z,8.40
2019-05-03T23:42:15.471Z,7.07
2019-05-03T23:44:45.869Z,5.50
2019-05-03T23:47:25.193Z,6.20
2019-05-03T23:49:55.619Z,7.00
2019-05-03T23:52:27.451Z,8.37
2019-05-03T23:55:05.825Z,6.40
2019-05-03T23:57:36.056Z,7.17
