createdAt,value
2022-08-20T00:02:16.514Z,0.80
2022-08-20T00:04:44.998Z,1.10
2022-08-20T00:07:15.196Z,0.93
2022-08-20T00:09:44.119Z,1.00
2022-08-20T00:12:14.207Z,0.93
2022-08-20T00:14:42.376Z,0.90
2022-08-20T00:17:10.673Z,1.00
2022-08-20T00:19:38.927Z,0.90
2022-08-20T00:22:07.194Z,1.23
2022-08-20T00:24:36.593Z,1.03
2022-08-20T00:27:04.877Z,0.90
2022-08-20T00:29:32.949Z,0.80
2022-08-20T00:32:02.127Z,1.00
2022-08-20T00:34:30.480Z,0.90
2022-08-20T00:36:58.641Z,0.80
2022-08-20T00:39:26.893Z,1.00
2022-08-20T00:41:56.350Z,1.00
2022-08-20T00:44:24.901Z,0.90
2022-08-20T00:46:54.353Z,0.83
2022-08-20T00:49:26.525Z,0.70
2022-08-20T00:52:02.130Z,0.73
2022-08-20T00:54:36.161Z,0.97
2022-08-20T00:57:10.650Z,0.90
2022-08-20T00:59:42.585Z,1.07
2022-08-20T01:02:15.396Z,0.93
2022-08-20T01:04:45.743Z,1.03
2022-08-20T01:07:13.859Z,1.00
2022-08-20T01:09:57.615Z,1.07
2022-08-20T01:12:29.658Z,0.97
2022-08-20T01:15:00.590Z,1.10
2022-08-20T01:17:36.234Z,0.90
2022-08-20T01:20:11.024Z,1.10
2022-08-20T01:23:07.496Z,0.90
2022-08-20T01:26:00.284Z,1.03
2022-08-20T01:28:39.595Z,1.00
2022-08-20T01:31:10.509Z,0.77
2022-08-20T01:33:40.863Z,1.07
2022-08-20T01:36:14.239Z,1.00
2022-08-20T01:38:53.889Z,0.97
2022-08-20T01:41:53.322Z,1.10
2022-08-20T01:44:22.666Z,1.00
2022-08-20T01:46:55.688Z,0.87
2022-08-20T01:49:31.939Z,1.10
2022-08-20T01:52:08.398Z,1.10
2022-08-20T01:54:37.193Z,0.87
2022-08-20T01:57:12.645Z,1.07
2022-08-20T01:59:41.338Z,1.17
2022-08-20T02:02:10.945Z,1.17
2022-08-20T02:04:40.181Z,1.00
2022-08-20T02:07:14.314Z,1.10
2022-08-20T02:09:43.261Z,1.30
2022-08-20T02:12:14.517Z,1.20
2022-08-20T02:14:45.205Z,1.17
2022-08-20T02:17:15.035Z,1.40
2022-08-20T02:19:49.722Z,1.17
2022-08-20T02:22:24.388Z,0.83
2022-08-20T02:24:53.488Z,1.13
2022-08-20T02:27:23.729Z,1.20
2022-08-20T02:29:53.861Z,1.20
2022-08-20T02:32:28.330Z,1.10
2022-08-20T02:35:03.166Z,1.33
2022-08-20T02:37:31.950Z,1.57
2022-08-20T02:40:00.061Z,1.20
2022-08-20T02:42:30.470Z,1.37
2022-08-20T02:44:58.612Z,1.20
2022-08-20T02:47:27.691Z,1.10
2022-08-20T02:49:56.314Z,1.07
2022-08-20T02:52:24.416Z,1.23
2022-08-20T02:54:52.870Z,1.50
2022-08-20T02:57:21.633Z,0.93
2022-08-20T02:59:52.159Z,1.20
2022-08-20T03:02:21.521Z,1.50
2022-08-20T03:04:49.692Z,1.30
2022-08-20T03:07:18.030Z,1.40
2022-08-20T03:09:46.098Z,1.30
2022-08-20T03:12:14.350Z,1.40
2022-08-20T03:14:42.355Z,1.57
2022-08-20T03:17:11.769Z,1.70
2022-08-20T03:19:39.875Z,1.60
2022-08-20T03:22:07.889Z,1.40
2022-08-20T03:24:35.941Z,1.30
2022-08-20T03:27:04.335Z,1.90
2022-08-20T03:29:32.334Z,1.70
2022-08-20T03:32:03.022Z,1.60
2022-08-20T03:34:35.862Z,1.80
2022-08-20T03:37:04.031Z,1.50
2022-08-20T03:39:32.121Z,1.70
2022-08-20T03:42:00.166Z,2.03
2022-08-20T03:44:29.191Z,1.60
2022-08-20T03:46:57.933Z,1.80
2022-08-20T03:49:26.257Z,2.00
2022-08-20T03:51:57.417Z,1.87
2022-08-20T03:54:29.119Z,1.90
2022-08-20T03:57:02.223Z,1.87
2022-08-20T03:59:32.925Z,2.00
2022-08-20T04:02:01.211Z,2.10
2022-08-20T04:04:29.400Z,2.13
2022-08-20T04:06:59.188Z,1.90
2022-08-20T04:09:27.206Z,1.90
2022-08-20T04:12:00.117Z,2.03
2022-08-20T04:14:29.408Z,2.30
2022-08-20T04:16:58.407Z,1.97
2022-08-20T04:19:29.144Z,2.00
2022-08-20T04:22:00.621Z,2.20
2022-08-20T04:24:31.956Z,2.30
2022-08-20T04:27:02.556Z,2.43
2022-08-20T04:29:32.033Z,2.40
2022-08-20T04:32:02.696Z,2.30
2022-08-20T04:34:35.195Z,2.20
2022-08-20T04:37:05.762Z,2.40
2022-08-20T04:39:45.537Z,2.20
2022-08-20T04:42:12.648Z,2.20
2022-08-20T04:44:40.703Z,2.33
2022-08-20T04:47:08.803Z,2.30
2022-08-20T04:49:39.234Z,2.10
2022-08-20T04:52:08.713Z,2.03
2022-08-20T04:54:36.931Z,2.00
2022-08-20T04:57:05.439Z,2.40
2022-08-20T04:59:33.423Z,2.50
2022-08-20T05:02:02.537Z,2.20
2022-08-20T05:04:30.716Z,2.30
2022-08-20T05:06:58.711Z,2.03
2022-08-20T05:09:28.045Z,2.00
2022-08-20T05:11:56.084Z,2.47
2022-08-20T05:14:24.078Z,2.47
2022-08-20T05:16:55.903Z,2.33
2022-08-20T05:19:24.263Z,1.93
2022-08-20T05:21:53.634Z,2.10
2022-08-20T05:24:21.910Z,2.20
2022-08-20T05:26:51.402Z,2.10
2022-08-20T05:29:19.843Z,2.10
2022-08-20T05:31:47.849Z,2.10
2022-08-20T05:34:16.161Z,2.30
2022-08-20T05:36:48.194Z,2.53
2022-08-20T05:39:19.109Z,2.60
2022-08-20T05:41:51.114Z,2.37
2022-08-20T05:44:20.831Z,2.20
2022-08-20T05:46:49.527Z,2.30
2022-08-20T05:49:21.046Z,2.40
2022-08-20T05:51:50.954Z,2.13
2022-08-20T05:54:19.276Z,2.33
2022-08-20T05:56:47.300Z,2.20
2022-08-20T05:59:15.389Z,2.03
2022-08-20T06:01:44.955Z,2.33
2022-08-20T06:04:24.572Z,2.30
2022-08-20T06:06:54.388Z,2.10
2022-08-20T06:09:31.439Z,2.33
2022-08-20T06:12:03.192Z,2.13
2022-08-20T06:14:32.107Z,2.33
2022-08-20T06:17:13.289Z,2.23
2022-08-20T06:19:44.181Z,2.33
2022-08-20T06:22:18.743Z,2.30
2022-08-20T06:24:55.037Z,2.30
2022-08-20T06:27:23.513Z,2.20
2022-08-20T06:29:53.293Z,2.53
2022-08-20T06:32:31.958Z,2.30
2022-08-20T06:35:02.374Z,2.20
2022-08-20T06:37:36.578Z,2.10
2022-08-20T06:40:10.660Z,2.17
2022-08-20T06:42:42.435Z,2.33
2022-08-20T06:45:12.998Z,2.00
2022-08-20T06:47:45.290Z,2.20
2022-08-20T06:50:18.963Z,2.20
2022-08-20T06:52:52.046Z,2.10
2022-08-20T06:55:32.815Z,2.33
2022-08-20T06:58:03.640Z,1.90
2022-08-20T07:00:33.354Z,2.33
2022-08-20T07:03:03.549Z,2.60
2022-08-20T07:05:34.597Z,2.00
2022-08-20T07:08:03.820Z,2.43
2022-08-20T07:10:32.781Z,2.40
2022-08-20T07:13:00.879Z,2.17
2022-08-20T07:15:29.042Z,2.20
2022-08-20T07:18:01.732Z,2.50
2022-08-20T07:20:33.554Z,2.10
2022-08-20T07:23:02.167Z,2.17
2022-08-20T07:25:33.515Z,2.33
2022-08-20T07:28:03.012Z,2.10
2022-08-20T07:30:57.055Z,2.33
2022-08-20T07:33:28.213Z,2.20
2022-08-20T07:35:59.014Z,2.50
2022-08-20T07:38:30.520Z,2.23
2022-08-20T07:41:02.178Z,2.10
2022-08-20T07:43:30.854Z,2.53
2022-08-20T07:46:02.284Z,2.47
2022-08-20T07:48:32.328Z,2.53
2022-08-20T07:51:05.592Z,2.37
2022-08-20T07:53:36.308Z,2.30
2022-08-20T07:56:10.152Z,2.47
2022-08-20T07:58:42.414Z,2.27
2022-08-20T08:01:11.819Z,2.43
2022-08-20T08:03:49.903Z,2.07
2022-08-20T08:06:29.538Z,2.07
2022-08-20T08:09:03.762Z,1.97
2022-08-20T08:11:34.427Z,2.47
2022-08-20T08:14:03.780Z,2.20
2022-08-20T08:16:32.535Z,2.10
2022-08-20T08:19:01.985Z,2.10
2022-08-20T08:21:32.151Z,2.30
2022-08-20T08:24:00.232Z,2.10
2022-08-20T08:26:29.264Z,2.20
2022-08-20T08:28:58.061Z,1.93
2022-08-20T08:31:26.653Z,1.93
2022-08-20T08:33:55.179Z,1.90
2022-08-20T08:36:24.259Z,2.00
2022-08-20T08:38:55.090Z,1.57
2022-08-20T08:41:31.973Z,1.90
2022-08-20T08:44:09.352Z,1.60
2022-08-20T08:46:42.266Z,1.70
2022-08-20T08:49:17.251Z,1.57
2022-08-20T08:51:50.364Z,1.40
2022-08-20T08:54:25.778Z,1.70
2022-08-20T08:56:54.474Z,1.60
2022-08-20T08:59:24.438Z,1.40
2022-08-20T09:01:59.728Z,1.50
2022-08-20T09:04:33.701Z,1.47
2022-08-20T09:07:05.965Z,1.50
2022-08-20T09:09:42.124Z,1.80
2022-08-20T09:12:13.733Z,1.30
2022-08-20T09:14:42.144Z,1.57
2022-08-20T09:17:10.209Z,1.50
2022-08-20T09:19:38.291Z,1.47
2022-08-20T09:22:09.911Z,1.40
2022-08-20T09:24:40.285Z,1.30
2022-08-20T09:27:08.525Z,1.10
2022-08-20T09:29:37.016Z,1.40
2022-08-20T09:32:07.774Z,1.10
2022-08-20T09:34:41.253Z,1.40
2022-08-20T09:37:10.816Z,1.10
2022-08-20T09:39:40.895Z,1.40
2022-08-20T09:42:17.823Z,1.50
2022-08-20T09:44:47.200Z,1.40
2022-08-20T09:47:17.274Z,1.50
2022-08-20T09:49:46.234Z,1.80
2022-08-20T09:52:23.274Z,1.70
2022-08-20T09:54:55.795Z,1.53
2022-08-20T09:57:24.495Z,1.50
2022-08-20T09:59:57.068Z,1.43
2022-08-20T10:02:26.151Z,1.53
2022-08-20T10:04:54.524Z,1.30
2022-08-20T10:07:25.855Z,1.50
2022-08-20T10:09:55.301Z,0.80
2022-08-20T10:12:23.314Z,0.90
2022-08-20T10:14:51.388Z,1.00
2022-08-20T10:17:19.575Z,1.03
2022-08-20T10:19:47.810Z,0.97
2022-08-20T10:22:15.910Z,1.10
2022-08-20T10:24:44.206Z,1.40
2022-08-20T10:27:13.571Z,1.00
2022-08-20T10:29:46.608Z,0.90
2022-08-20T10:32:17.703Z,1.20
2022-08-20T10:34:49.062Z,1.40
2022-08-20T10:37:19.696Z,1.10
2022-08-20T10:39:48.084Z,1.03
2022-08-20T10:42:17.454Z,1.00
2022-08-20T10:44:45.667Z,1.03
2022-08-20T10:47:23.207Z,1.10
2022-08-20T10:49:54.171Z,1.03
2022-08-20T10:52:23.741Z,1.00
2022-08-20T10:54:52.652Z,0.80
2022-08-20T10:57:25.271Z,0.90
2022-08-20T10:59:56.032Z,1.00
2022-08-20T11:02:25.214Z,1.10
2022-08-20T11:04:54.030Z,1.27
2022-08-20T11:07:54.808Z,0.97
2022-08-20T11:10:16.203Z,0.97
2022-08-20T11:12:46.441Z,1.10
2022-08-20T11:15:15.482Z,1.07
2022-08-20T11:17:45.697Z,1.00
2022-08-20T11:20:17.678Z,1.00
2022-08-20T11:22:45.740Z,1.03
2022-08-20T11:25:14.394Z,0.97
2022-08-20T11:27:48.036Z,0.90
2022-08-20T11:30:19.594Z,1.00
2022-08-20T11:32:47.647Z,0.80
2022-08-20T11:38:04.413Z,0.80
2022-08-20T11:40:32.596Z,0.83
2022-08-20T11:43:18.042Z,1.00
2022-08-20T11:45:48.575Z,0.87
2022-08-20T11:48:18.718Z,0.90
2022-08-20T11:50:47.377Z,0.60
2022-08-20T11:53:15.636Z,0.77
2022-08-20T11:55:44.217Z,0.60
2022-08-20T11:58:13.640Z,0.60
2022-08-20T12:00:42.133Z,0.43
2022-08-20T12:03:12.031Z,0.60
2022-08-20T12:05:42.492Z,0.80
2022-08-20T12:08:27.410Z,1.20
2022-08-20T12:10:56.920Z,0.67
2022-08-20T12:13:30.935Z,0.80
2022-08-20T12:16:14.855Z,0.60
2022-08-20T12:18:42.990Z,0.90
2022-08-20T12:21:11.252Z,0.70
2022-08-20T12:23:39.612Z,0.80
2022-08-20T12:26:07.896Z,1.00
2022-08-20T12:28:37.513Z,0.80
2022-08-20T12:31:06.444Z,0.90
2022-08-20T12:33:34.458Z,1.00
2022-08-20T12:36:03.266Z,1.07
2022-08-20T12:38:31.306Z,0.87
2022-08-20T12:40:59.543Z,0.80
2022-08-20T12:43:27.672Z,1.10
2022-08-20T12:45:57.077Z,1.10
2022-08-20T12:48:25.214Z,0.90
2022-08-20T12:50:53.573Z,0.93
2022-08-20T12:53:21.641Z,3.37
2022-08-20T12:55:49.727Z,1.60
2022-08-20T12:58:17.759Z,1.10
2022-08-20T13:00:51.210Z,1.00
2022-08-20T13:03:21.295Z,0.90
2022-08-20T13:06:13.929Z,1.00
2022-08-20T13:09:06.933Z,1.00
2022-08-20T13:11:35.012Z,1.17
2022-08-20T13:14:03.318Z,0.80
2022-08-20T13:16:31.356Z,1.00
2022-08-20T13:19:00.751Z,1.00
2022-08-20T13:21:28.958Z,0.80
2022-08-20T13:23:57.020Z,0.90
2022-08-20T13:26:25.112Z,1.10
2022-08-20T13:28:53.225Z,0.87
2022-08-20T13:31:21.288Z,1.43
2022-08-20T13:33:50.094Z,1.30
2022-08-20T13:36:19.574Z,1.20
2022-08-20T13:38:47.588Z,1.30
2022-08-20T13:41:15.909Z,0.80
2022-08-20T13:43:44.005Z,1.37
2022-08-20T13:46:12.197Z,0.93
2022-08-20T13:48:40.297Z,0.90
2022-08-20T13:51:08.397Z,1.10
2022-08-20T13:53:38.017Z,0.80
2022-08-20T13:56:06.538Z,0.77
2022-08-20T13:58:34.648Z,0.80
2022-08-20T14:01:02.692Z,0.83
2022-08-20T14:03:30.790Z,0.77
2022-08-20T14:06:01.051Z,0.87
2022-08-20T14:08:29.749Z,0.97
2022-08-20T14:10:59.547Z,0.90
2022-08-20T14:13:28.986Z,0.60
2022-08-20T14:15:57.318Z,0.60
2022-08-20T14:18:25.346Z,0.40
2022-08-20T14:20:53.454Z,0.53
2022-08-20T14:23:21.607Z,0.80
2022-08-20T14:25:50.723Z,0.67
2022-08-20T14:28:22.679Z,0.60
2022-08-20T14:30:53.469Z,0.77
2022-08-20T14:33:23.174Z,0.63
2022-08-20T14:35:51.390Z,0.70
2022-08-20T14:38:19.430Z,0.77
2022-08-20T14:40:48.417Z,0.87
2022-08-20T14:43:16.948Z,0.73
2022-08-20T14:45:46.450Z,0.80
2022-08-20T14:48:14.996Z,0.53
2022-08-20T14:50:43.135Z,0.60
2022-08-20T14:53:11.216Z,0.73
2022-08-20T14:55:40.184Z,0.70
2022-08-20T14:58:10.794Z,0.67
2022-08-20T15:00:39.408Z,0.63
2022-08-20T15:03:08.909Z,1.00
2022-08-20T15:05:39.718Z,1.10
2022-08-20T15:08:10.753Z,0.77
2022-08-20T15:10:39.832Z,0.63
2022-08-20T15:13:08.845Z,0.70
2022-08-20T15:15:36.930Z,0.67
2022-08-20T15:18:05.286Z,0.70
2022-08-20T15:20:37.205Z,0.63
2022-08-20T15:23:06.322Z,0.73
2022-08-20T15:25:37.915Z,0.80
2022-08-20T15:28:10.275Z,0.70
2022-08-20T15:30:40.818Z,0.77
2022-08-20T15:33:10.006Z,0.67
2022-08-20T15:35:39.895Z,0.97
2022-08-20T15:38:08.321Z,0.93
2022-08-20T15:40:36.532Z,1.23
2022-08-20T15:43:06.091Z,1.50
2022-08-20T15:45:36.403Z,1.40
2022-08-20T15:48:13.249Z,1.27
2022-08-20T15:51:04.182Z,1.20
2022-08-20T15:53:39.945Z,1.57
2022-08-20T15:56:22.247Z,0.93
2022-08-20T15:59:00.040Z,1.00
2022-08-20T16:01:40.326Z,0.80
2022-08-20T16:04:53.463Z,1.00
2022-08-20T16:07:30.229Z,0.93
2022-08-20T16:10:06.939Z,1.00
2022-08-20T16:12:39.431Z,1.07
2022-08-20T16:15:13.902Z,0.80
2022-08-20T16:17:50.840Z,0.80
2022-08-20T16:20:35.269Z,0.90
2022-08-20T16:23:05.476Z,3.47
2022-08-20T16:25:50.238Z,1.77
2022-08-20T16:28:26.586Z,1.00
2022-08-20T16:31:02.869Z,1.17
2022-08-20T16:33:41.375Z,0.90
2022-08-20T16:36:19.786Z,1.00
2022-08-20T16:38:55.470Z,1.20
2022-08-20T16:41:29.759Z,1.00
2022-08-20T16:44:04.795Z,0.90
2022-08-20T16:46:41.094Z,0.90
2022-08-20T16:49:13.868Z,1.10
2022-08-20T16:51:49.414Z,0.90
2022-08-20T16:54:29.479Z,1.07
2022-08-20T16:57:03.889Z,1.17
2022-08-20T16:59:33.517Z,1.20
2022-08-20T17:02:07.095Z,1.00
2022-08-20T17:04:53.287Z,0.97
2022-08-20T17:07:33.546Z,1.00
2022-08-20T17:10:18.436Z,1.07
2022-08-20T17:12:47.109Z,1.17
2022-08-20T17:15:27.529Z,0.97
2022-08-20T17:17:56.741Z,1.00
2022-08-20T17:20:28.060Z,1.20
2022-08-20T17:23:17.918Z,1.37
2022-08-20T17:25:57.677Z,1.23
2022-08-20T17:28:26.228Z,1.00
2022-08-20T17:30:55.292Z,0.87
2022-08-20T17:33:30.325Z,1.13
2022-08-20T17:36:05.239Z,0.90
2022-08-20T17:38:38.364Z,1.07
2022-08-20T17:41:17.375Z,1.10
2022-08-20T17:43:46.604Z,1.10
2022-08-20T17:46:17.418Z,1.27
2022-08-20T17:48:48.140Z,1.10
2022-08-20T17:51:20.453Z,1.17
2022-08-20T17:53:53.811Z,0.83
2022-08-20T17:56:28.407Z,1.07
2022-08-20T17:59:03.685Z,1.00
2022-08-20T18:01:36.092Z,0.90
2022-08-20T18:04:05.075Z,1.30
2022-08-20T18:06:54.493Z,1.20
2022-08-20T18:09:34.925Z,1.10
2022-08-20T18:12:18.449Z,1.00
2022-08-20T18:15:08.988Z,1.23
2022-08-20T18:18:10.104Z,1.07
2022-08-20T18:21:12.615Z,1.10
2022-08-20T18:23:47.860Z,1.10
2022-08-20T18:26:24.927Z,1.20
2022-08-20T18:28:58.469Z,1.13
2022-08-20T18:31:30.841Z,1.40
2022-08-20T18:34:14.118Z,1.93
2022-08-20T18:36:42.946Z,2.53
2022-08-20T18:39:25.569Z,2.43
2022-08-20T18:41:59.991Z,2.23
2022-08-20T18:44:38.946Z,2.10
2022-08-20T18:47:20.872Z,1.90
2022-08-20T18:50:02.782Z,2.00
2022-08-20T18:52:33.046Z,2.00
2022-08-20T18:55:06.832Z,1.63
2022-08-20T18:57:41.117Z,2.00
2022-08-20T19:00:18.045Z,1.70
2022-08-20T19:02:58.023Z,1.47
2022-08-20T19:05:32.512Z,1.30
2022-08-20T19:08:03.637Z,1.63
2022-08-20T19:10:48.461Z,1.20
2022-08-20T19:14:00.326Z,1.17
2022-08-20T19:16:38.007Z,1.33
2022-08-20T19:19:15.318Z,1.10
2022-08-20T19:21:43.980Z,1.33
2022-08-20T19:24:16.444Z,1.10
2022-08-20T19:26:51.788Z,1.40
2022-08-20T19:29:27.462Z,1.07
2022-08-20T19:32:01.612Z,1.23
2022-08-20T19:34:31.539Z,1.50
2022-08-20T19:37:08.991Z,1.37
2022-08-20T19:39:51.753Z,1.40
2022-08-20T19:42:27.266Z,1.40
2022-08-20T19:44:58.074Z,1.30
2022-08-20T19:47:32.994Z,1.10
2022-08-20T19:50:18.405Z,1.13
2022-08-20T19:52:57.811Z,1.43
2022-08-20T19:55:30.913Z,1.20
2022-08-20T19:58:02.281Z,1.20
2022-08-20T20:00:41.900Z,1.40
2022-08-20T20:03:13.087Z,1.37
2022-08-20T20:05:51.415Z,1.30
2022-08-20T20:08:20.380Z,1.50
2022-08-20T20:10:54.091Z,1.23
2022-08-20T20:13:27.180Z,1.20
2022-08-20T20:16:01.914Z,1.03
2022-08-20T20:18:36.941Z,1.47
2022-08-20T20:21:15.884Z,1.83
2022-08-20T20:23:54.230Z,1.20
2022-08-20T20:26:25.433Z,1.70
2022-08-20T20:29:01.917Z,1.40
2022-08-20T20:31:33.741Z,1.30
2022-08-20T20:34:11.204Z,1.40
2022-08-20T20:36:42.592Z,1.10
2022-08-20T20:39:24.246Z,1.17
2022-08-20T20:41:54.999Z,1.30
2022-08-20T20:44:29.094Z,1.30
2022-08-20T20:47:01.155Z,1.13
2022-08-20T20:49:33.210Z,1.20
2022-08-20T20:52:05.842Z,1.70
2022-08-20T20:54:46.122Z,1.20
2022-08-20T20:57:37.951Z,1.13
2022-08-20T21:00:12.243Z,1.23
2022-08-20T21:02:41.003Z,1.43
2022-08-20T21:05:11.630Z,1.30
2022-08-20T21:07:50.590Z,1.40
2022-08-20T21:10:21.828Z,1.53
2022-08-20T21:12:52.911Z,1.30
2022-08-20T21:15:23.045Z,1.53
2022-08-20T21:17:51.546Z,1.40
2022-08-20T21:20:22.486Z,1.40
2022-08-20T21:22:50.668Z,1.60
2022-08-20T21:25:20.361Z,1.40
2022-08-20T21:27:51.545Z,1.20
2022-08-20T21:30:21.675Z,1.40
2022-08-20T21:32:50.633Z,1.57
2022-08-20T21:35:21.662Z,1.70
2022-08-20T21:37:49.967Z,1.80
2022-08-20T21:40:21.734Z,1.30
2022-08-20T21:42:50.258Z,1.70
2022-08-20T21:45:20.042Z,1.57
2022-08-20T21:47:48.815Z,1.40
2022-08-20T21:50:19.087Z,1.57
2022-08-20T21:52:55.313Z,1.40
2022-08-20T21:55:30.118Z,1.30
2022-08-20T21:57:59.215Z,1.43
2022-08-20T22:00:53.867Z,1.50
2022-08-20T22:03:24.875Z,1.57
2022-08-20T22:05:53.930Z,1.57
2022-08-20T22:08:28.145Z,1.70
2022-08-20T22:10:57.781Z,1.50
2022-08-20T22:13:28.442Z,1.80
2022-08-20T22:15:56.563Z,1.60
2022-08-20T22:18:24.824Z,1.60
2022-08-20T22:20:53.357Z,1.80
2022-08-20T22:23:23.948Z,1.67
2022-08-20T22:25:52.457Z,1.77
2022-08-20T22:28:21.375Z,1.47
2022-08-20T22:30:49.476Z,1.67
2022-08-20T22:33:23.245Z,1.40
2022-08-20T22:35:54.587Z,1.40
2022-08-20T22:38:24.555Z,1.70
2022-08-20T22:40:53.974Z,1.50
2022-08-20T22:43:23.173Z,1.60
2022-08-20T22:45:56.502Z,1.80
2022-08-20T22:48:24.594Z,1.53
2022-08-20T22:50:53.240Z,1.60
2022-08-20T22:53:25.265Z,1.83
2022-08-20T22:55:53.751Z,1.60
2022-08-20T22:58:30.355Z,1.50
2022-08-20T23:01:02.170Z,1.63
2022-08-20T23:03:39.685Z,1.40
2022-08-20T23:06:10.497Z,1.53
2022-08-20T23:08:41.473Z,1.90
2022-08-20T23:11:10.302Z,1.50
2022-08-20T23:13:39.196Z,1.70
2022-08-20T23:16:08.649Z,1.63
2022-08-20T23:18:36.798Z,1.30
2022-08-20T23:21:05.204Z,1.63
2022-08-20T23:23:33.838Z,1.77
2022-08-20T23:26:03.452Z,1.73
2022-08-20T23:28:31.608Z,1.60
2022-08-20T23:30:59.949Z,2.10
2022-08-20T23:33:29.082Z,1.53
2022-08-20T23:35:57.312Z,2.00
2022-08-20T23:38:25.358Z,1.57
2022-08-20T23:40:53.429Z,1.70
2022-08-20T23:43:22.829Z,1.60
2022-08-20T23:45:50.990Z,1.57
2022-08-20T23:48:19.065Z,1.90
2022-08-20T23:50:47.205Z,1.30
2022-08-20T23:53:15.199Z,1.67
2022-08-20T23:55:43.756Z,1.73
2022-08-20T23:58:11.865Z,1.80
