createdAt,value
2015-12-22T00:00:21.154Z,10.5
2015-12-22T00:01:21.110Z,10.5
2015-12-22T00:02:21.051Z,10.5
2015-12-22T00:03:21.006Z,10.5
2015-12-22T00:04:20.946Z,10.5
2015-12-22T00:05:20.887Z,10.5
2015-12-22T00:06:20.842Z,10.5
2015-12-22T00:07:20.782Z,10.5
2015-12-22T00:08:20.739Z,10.5
2015-12-22T00:09:20.678Z,10.5
2015-12-22T00:10:20.620Z,10.5
2015-12-22T00:11:20.575Z,10.5
2015-12-22T00:12:20.500Z,10.5
2015-12-22T00:13:20.456Z,10.5
2015-12-22T00:14:20.395Z,10.5
2015-12-22T00:15:20.351Z,10.5
2015-12-22T00:16:20.292Z,10.5
2015-12-22T00:17:20.247Z,10.5
2015-12-22T00:18:20.187Z,10.5
2015-12-22T00:19:20.128Z,10.6
2015-12-22T00:20:20.084Z,10.5
2015-12-22T00:21:20.025Z,10.5
2015-12-22T00:22:19.965Z,10.5
2015-12-22T00:23:19.920Z,10.5
2015-12-22T00:24:19.861Z,10.5
2015-12-22T00:25:19.816Z,10.5
2015-12-22T00:26:19.753Z,10.5
2015-12-22T00:27:19.695Z,10.5
2015-12-22T00:28:19.650Z,10.6
2015-12-22T00:29:19.589Z,10.6
2015-12-22T00:30:19.530Z,10.5
2015-12-22T00:31:19.487Z,10.6
2015-12-22T00:32:19.427Z,10.6
2015-12-22T00:33:19.382Z,10.6
2015-12-22T00:34:19.323Z,10.7
2015-12-22T00:35:19.278Z,10.7
2015-12-22T00:36:19.219Z,10.6
2015-12-22T00:37:19.159Z,10.6
2015-12-22T00:38:19.114Z,10.7
2015-12-22T00:39:19.055Z,10.7
2015-12-22T00:40:19.011Z,10.7
2015-12-22T00:41:18.952Z,10.7
2015-12-22T00:42:18.892Z,10.7
2015-12-22T00:43:18.832Z,10.8
2015-12-22T00:44:18.788Z,10.8
2015-12-22T00:45:18.728Z,10.8
2015-12-22T00:46:18.684Z,10.8
2015-12-22T00:47:18.625Z,10.8
2015-12-22T00:48:18.564Z,10.8
2015-12-22T00:49:18.520Z,10.8
2015-12-22T00:50:18.460Z,10.8
2015-12-22T00:51:18.417Z,10.8
2015-12-22T00:52:18.357Z,10.9
2015-12-22T00:53:18.313Z,10.9
2015-12-22T00:54:18.253Z,10.9
2015-12-22T00:55:18.194Z,10.9
2015-12-22T00:56:18.149Z,10.9
2015-12-22T00:57:18.089Z,11
2015-12-22T00:58:18.045Z,11
2015-12-22T00:59:17.986Z,10.9
2015-12-22T01:00:17.925Z,10.9
2015-12-22T01:01:17.882Z,10.9
2015-12-22T01:02:17.838Z,10.9
2015-12-22T01:03:17.763Z,10.9
2015-12-22T01:04:17.718Z,10.9
2015-12-22T01:05:17.658Z,10.9
2015-12-22T01:06:17.596Z,10.9
2015-12-22T01:07:17.552Z,10.9
2015-12-22T01:08:17.492Z,11
2015-12-22T01:09:17.448Z,11
2015-12-22T01:10:17.388Z,10.9
2015-12-22T01:11:17.344Z,10.9
2015-12-22T01:12:17.284Z,10.9
2015-12-22T01:13:17.224Z,11
2015-12-22T01:14:17.165Z,11
2015-12-22T01:15:17.121Z,10.9
2015-12-22T01:16:17.061Z,10.8
2015-12-22T01:17:17.001Z,10.8
2015-12-22T01:18:16.956Z,10.8
2015-12-22T01:19:16.896Z,10.9
2015-12-22T01:20:16.849Z,10.8
2015-12-22T01:21:16.774Z,10.8
2015-12-22T01:22:16.700Z,10.8
2015-12-22T01:23:16.642Z,10.7
2015-12-22T01:24:16.567Z,10.7
2015-12-22T01:25:16.512Z,10.8
2015-12-22T01:26:16.447Z,10.8
2015-12-22T01:27:16.382Z,10.7
2015-12-22T01:28:16.332Z,10.7
2015-12-22T01:29:16.267Z,10.8
2015-12-22T01:30:16.203Z,10.7
2015-12-22T01:31:16.142Z,10.7
2015-12-22T01:32:16.095Z,10.8
2015-12-22T01:33:16.050Z,10.9
2015-12-22T01:34:15.988Z,10.9
2015-12-22T01:35:15.927Z,10.9
2015-12-22T01:36:15.868Z,10.9
2015-12-22T01:37:15.822Z,10.9
2015-12-22T01:38:15.762Z,10.9
2015-12-22T01:39:15.717Z,10.9
2015-12-22T01:40:15.657Z,10.8
2015-12-22T01:41:15.597Z,10.8
2015-12-22T01:42:15.553Z,10.9
2015-12-22T01:43:15.493Z,10.9
2015-12-22T01:44:15.432Z,10.9
2015-12-22T01:45:15.389Z,10.9
2015-12-22T01:46:15.329Z,10.9
2015-12-22T01:47:15.284Z,10.9
2015-12-22T01:48:15.225Z,10.8
2015-12-22T01:49:15.162Z,10.8
2015-12-22T01:50:15.118Z,10.8
2015-12-22T01:51:15.058Z,10.8
2015-12-22T01:52:14.998Z,10.8
2015-12-22T01:53:14.954Z,10.8
2015-12-22T01:54:14.895Z,10.8
2015-12-22T01:55:14.835Z,10.8
2015-12-22T01:56:14.792Z,10.8
2015-12-22T01:57:14.731Z,10.8
2015-12-22T01:58:14.687Z,10.8
2015-12-22T01:59:14.628Z,10.8
2015-12-22T02:00:14.584Z,10.8
2015-12-22T02:01:14.523Z,10.7
2015-12-22T02:02:14.464Z,10.7
2015-12-22T02:03:14.420Z,10.7
2015-12-22T02:04:14.359Z,10.7
2015-12-22T02:05:14.300Z,10.8
2015-12-22T02:06:20.521Z,10.8
2015-12-22T02:07:14.197Z,10.7
2015-12-22T02:08:14.153Z,10.7
2015-12-22T02:09:14.092Z,10.7
2015-12-22T02:10:14.048Z,10.7
2015-12-22T02:11:13.989Z,10.7
2015-12-22T02:12:13.929Z,10.7
2015-12-22T02:13:13.884Z,10.7
2015-12-22T02:14:13.825Z,10.7
2015-12-22T02:15:13.781Z,10.7
2015-12-22T02:16:13.722Z,10.6
2015-12-22T02:17:13.662Z,10.6
2015-12-22T02:18:13.617Z,10.6
2015-12-22T02:19:13.558Z,10.6
2015-12-22T02:20:13.497Z,10.6
2015-12-22T02:21:13.453Z,10.6
2015-12-22T02:22:13.395Z,10.6
2015-12-22T02:23:13.334Z,10.5
2015-12-22T02:24:13.290Z,10.6
2015-12-22T02:25:13.230Z,10.5
2015-12-22T02:26:13.170Z,10.5
2015-12-22T02:27:13.126Z,10.5
2015-12-22T02:28:13.063Z,10.4
2015-12-22T02:29:13.019Z,10.4
2015-12-22T02:30:12.960Z,10.4
2015-12-22T02:31:12.900Z,10.4
2015-12-22T02:32:12.856Z,10.4
2015-12-22T02:33:12.797Z,10.4
2015-12-22T02:34:12.736Z,10.4
2015-12-22T02:35:12.692Z,10.4
2015-12-22T02:36:12.632Z,10.4
2015-12-22T02:37:12.588Z,10.5
2015-12-22T02:38:12.529Z,10.4
2015-12-22T02:39:12.485Z,10.4
2015-12-22T02:40:12.425Z,10.4
2015-12-22T02:41:12.366Z,10.4
2015-12-22T02:42:12.305Z,10.5
2015-12-22T02:43:12.261Z,10.4
2015-12-22T02:44:12.217Z,10.4
2015-12-22T02:45:12.158Z,10.4
2015-12-22T02:46:12.098Z,10.4
2015-12-22T02:47:12.054Z,10.4
2015-12-22T02:48:11.994Z,10.4
2015-12-22T02:49:11.935Z,10.3
2015-12-22T02:50:11.890Z,10.3
2015-12-22T02:51:11.830Z,10.3
2015-12-22T02:52:11.771Z,10.3
2015-12-22T02:53:11.727Z,10.3
2015-12-22T02:54:11.666Z,10.3
2015-12-22T02:55:11.622Z,10.2
2015-12-22T02:56:11.563Z,10.2
2015-12-22T02:57:11.519Z,10.2
2015-12-22T02:58:11.459Z,10.2
2015-12-22T02:59:11.400Z,10.2
2015-12-22T03:00:11.355Z,10.2
2015-12-22T03:01:11.296Z,10.2
2015-12-22T03:02:11.236Z,10.2
2015-12-22T03:03:11.192Z,10.2
2015-12-22T03:04:11.132Z,10.2
2015-12-22T03:05:11.071Z,10.2
2015-12-22T03:06:11.028Z,10.2
2015-12-22T03:07:10.984Z,10.2
2015-12-22T03:08:10.924Z,10.1
2015-12-22T03:09:10.864Z,10.1
2015-12-22T03:10:10.801Z,10.1
2015-12-22T03:11:10.757Z,10.1
2015-12-22T03:12:10.713Z,10
2015-12-22T03:13:10.654Z,10
2015-12-22T03:14:10.594Z,10
2015-12-22T03:15:10.534Z,10
2015-12-22T03:16:10.490Z,10.1
2015-12-22T03:17:10.446Z,10.1
2015-12-22T03:18:10.387Z,10.1
2015-12-22T03:19:10.326Z,10.1
2015-12-22T03:20:10.282Z,10.1
2015-12-22T03:21:10.223Z,10
2015-12-22T03:22:10.162Z,10
2015-12-22T03:23:10.118Z,10
2015-12-22T03:24:10.059Z,9.9
2015-12-22T03:25:09.999Z,10
2015-12-22T03:26:09.955Z,9.9
2015-12-22T03:27:09.912Z,9.9
2015-12-22T03:28:09.851Z,9.9
2015-12-22T03:29:09.792Z,9.9
2015-12-22T03:30:09.748Z,9.9
2015-12-22T03:31:09.687Z,9.8
2015-12-22T03:32:09.644Z,9.9
2015-12-22T03:33:09.584Z,9.9
2015-12-22T03:34:09.539Z,9.8
2015-12-22T03:35:09.496Z,9.7
2015-12-22T03:36:09.420Z,9.7
2015-12-22T03:37:09.376Z,9.7
2015-12-22T03:38:09.317Z,9.7
2015-12-22T03:39:09.273Z,9.7
2015-12-22T03:40:09.212Z,9.7
2015-12-22T03:41:09.153Z,9.7
2015-12-22T03:42:09.093Z,9.6
2015-12-22T03:43:09.034Z,9.7
2015-12-22T03:44:08.989Z,9.6
2015-12-22T03:45:08.945Z,9.6
2015-12-22T03:46:08.885Z,9.6
2015-12-22T03:47:08.825Z,9.5
2015-12-22T03:48:08.782Z,9.5
2015-12-22T03:49:08.722Z,9.5
2015-12-22T03:50:08.675Z,9.5
2015-12-22T03:51:08.615Z,9.5
2015-12-22T03:52:08.556Z,9.4
2015-12-22T03:53:08.511Z,9.5
2015-12-22T03:54:08.451Z,9.5
2015-12-22T03:55:08.392Z,9.5
2015-12-22T03:56:08.347Z,9.5
2015-12-22T03:57:08.287Z,9.4
2015-12-22T03:58:08.244Z,9.4
2015-12-22T03:59:08.184Z,9.4
2015-12-22T04:00:08.139Z,9.4
2015-12-22T04:01:08.080Z,9.4
2015-12-22T04:02:08.050Z,9.3
2015-12-22T04:03:07.960Z,9.3
2015-12-22T04:04:07.917Z,9.4
2015-12-22T04:05:07.856Z,9.3
2015-12-22T04:06:07.797Z,9.3
2015-12-22T04:07:07.752Z,9.3
2015-12-22T04:08:07.692Z,9.4
2015-12-22T04:09:07.633Z,9.4
2015-12-22T04:10:07.589Z,9.4
2015-12-22T04:11:07.530Z,9.5
2015-12-22T04:12:07.469Z,9.5
2015-12-22T04:13:07.425Z,9.5
2015-12-22T04:14:07.366Z,9.5
2015-12-22T04:15:07.321Z,9.5
2015-12-22T04:16:07.261Z,9.5
2015-12-22T04:17:07.202Z,9.6
2015-12-22T04:18:07.158Z,9.5
2015-12-22T04:19:07.097Z,9.5
2015-12-22T04:20:07.039Z,9.5
2015-12-22T04:21:06.994Z,9.5
2015-12-22T04:22:06.935Z,9.5
2015-12-22T04:23:06.875Z,9.5
2015-12-22T04:24:06.831Z,9.5
2015-12-22T04:25:06.782Z,9.5
2015-12-22T04:26:06.714Z,9.6
2015-12-22T04:27:06.683Z,9.5
2015-12-22T04:28:11.869Z,9.5
2015-12-22T04:29:06.611Z,9.6
2015-12-22T04:30:06.555Z,9.6
2015-12-22T04:31:06.496Z,9.6
2015-12-22T04:32:06.386Z,9.6
2015-12-22T04:33:06.374Z,9.6
2015-12-22T04:34:06.267Z,9.6
2015-12-22T04:35:06.207Z,9.6
2015-12-22T04:36:06.163Z,9.6
2015-12-22T04:37:06.102Z,9.6
2015-12-22T04:38:06.043Z,9.6
2015-12-22T04:39:05.999Z,9.6
2015-12-22T04:40:05.939Z,9.5
2015-12-22T04:41:05.879Z,9.6
2015-12-22T04:42:05.835Z,9.5
2015-12-22T04:43:05.776Z,9.5
2015-12-22T04:44:05.731Z,9.5
2015-12-22T04:45:05.796Z,9.5
2015-12-22T04:46:05.612Z,9.5
2015-12-22T04:47:05.568Z,9.5
2015-12-22T04:48:05.507Z,9.5
2015-12-22T04:49:05.448Z,9.6
2015-12-22T04:50:05.404Z,9.6
2015-12-22T04:51:05.345Z,9.7
2015-12-22T04:52:05.285Z,9.7
2015-12-22T04:53:05.240Z,9.7
2015-12-22T04:54:05.181Z,9.7
2015-12-22T04:55:05.121Z,9.7
2015-12-22T04:56:05.061Z,9.7
2015-12-22T04:57:05.080Z,9.7
2015-12-22T04:58:04.957Z,9.7
2015-12-22T04:59:04.897Z,9.7
2015-12-22T05:00:04.854Z,9.6
2015-12-22T05:01:04.794Z,9.6
2015-12-22T05:02:04.734Z,9.6
2015-12-22T05:03:04.814Z,9.6
2015-12-22T05:04:04.631Z,9.5
2015-12-22T05:05:04.587Z,9.5
2015-12-22T05:06:04.526Z,9.5
2015-12-22T05:07:04.467Z,9.6
2015-12-22T05:08:04.423Z,9.5
2015-12-22T05:09:04.363Z,9.5
2015-12-22T05:10:04.304Z,9.5
2015-12-22T05:11:04.259Z,9.4
2015-12-22T05:12:04.199Z,9.4
2015-12-22T05:13:04.155Z,9.4
2015-12-22T05:14:04.112Z,9.4
2015-12-22T05:15:04.051Z,9.4
2015-12-22T05:16:03.992Z,9.4
2015-12-22T05:17:03.947Z,9.4
2015-12-22T05:18:03.884Z,9.4
2015-12-22T05:19:03.825Z,9.4
2015-12-22T05:20:03.781Z,9.4
2015-12-22T05:21:03.721Z,9.3
2015-12-22T05:22:03.678Z,9.3
2015-12-22T05:23:03.617Z,9.3
2015-12-22T05:24:03.557Z,9.3
2015-12-22T05:25:03.514Z,9.3
2015-12-22T05:26:03.453Z,9.2
2015-12-22T05:27:03.409Z,9.2
2015-12-22T05:28:03.349Z,9.2
2015-12-22T05:29:03.306Z,9.2
2015-12-22T05:30:03.245Z,9.1
2015-12-22T05:31:03.202Z,9
2015-12-22T05:32:03.142Z,9.1
2015-12-22T05:33:03.098Z,9
2015-12-22T05:34:03.038Z,9.1
2015-12-22T05:35:02.978Z,9.1
2015-12-22T05:36:02.933Z,9
2015-12-22T05:37:02.875Z,9.1
2015-12-22T05:38:02.831Z,9.1
2015-12-22T05:39:02.770Z,9.2
2015-12-22T05:40:02.711Z,9.2
2015-12-22T05:41:02.666Z,9.2
2015-12-22T05:42:02.607Z,9.2
2015-12-22T05:43:02.563Z,9.3
2015-12-22T05:44:02.503Z,9.3
2015-12-22T05:45:02.443Z,9.4
2015-12-22T05:46:02.399Z,9.5
2015-12-22T05:47:02.339Z,9.6
2015-12-22T05:48:02.280Z,9.6
2015-12-22T05:49:02.235Z,9.7
2015-12-22T05:50:02.176Z,9.8
2015-12-22T05:51:02.132Z,9.9
2015-12-22T05:52:02.072Z,10
2015-12-22T05:53:02.013Z,10
2015-12-22T05:54:01.952Z,10
2015-12-22T05:55:01.908Z,10.1
2015-12-22T05:56:01.849Z,10.1
2015-12-22T05:57:01.805Z,10
2015-12-22T05:58:01.745Z,10
2015-12-22T05:59:01.700Z,10
2015-12-22T06:00:01.641Z,10
2015-12-22T06:01:01.581Z,10
2015-12-22T06:02:01.535Z,10
2015-12-22T06:03:01.475Z,10
2015-12-22T06:04:01.415Z,10
2015-12-22T06:05:01.371Z,10
2015-12-22T06:06:01.311Z,10
2015-12-22T06:07:01.251Z,10
2015-12-22T06:08:01.207Z,10
2015-12-22T06:09:01.147Z,10
2015-12-22T06:10:01.103Z,10.1
2015-12-22T06:11:01.043Z,10.2
2015-12-22T06:12:00.983Z,10.2
2015-12-22T06:13:00.940Z,10.3
2015-12-22T06:14:00.880Z,10.3
2015-12-22T06:15:00.820Z,10.4
2015-12-22T06:16:00.776Z,10.5
2015-12-22T06:17:00.716Z,10.6
2015-12-22T06:18:00.672Z,10.6
2015-12-22T06:19:00.613Z,10.7
2015-12-22T06:20:00.552Z,10.7
2015-12-22T06:21:00.508Z,10.7
2015-12-22T06:22:00.449Z,10.7
2015-12-22T06:23:00.404Z,10.7
2015-12-22T06:24:00.345Z,10.7
2015-12-22T06:25:00.285Z,10.6
2015-12-22T06:26:00.240Z,10.6
2015-12-22T06:27:00.181Z,10.6
2015-12-22T06:28:00.121Z,10.6
2015-12-22T06:29:00.078Z,10.6
2015-12-22T06:30:00.018Z,10.6
2015-12-22T06:30:59.974Z,10.6
2015-12-22T06:31:59.914Z,10.6
2015-12-22T06:32:59.870Z,10.6
2015-12-22T06:33:59.826Z,10.6
2015-12-22T06:34:59.751Z,10.6
2015-12-22T06:35:59.706Z,10.6
2015-12-22T06:36:59.646Z,10.6
2015-12-22T06:37:59.587Z,10.6
2015-12-22T06:38:59.557Z,10.6
2015-12-22T06:39:59.479Z,10.5
2015-12-22T06:40:59.435Z,10.6
2015-12-22T06:41:59.376Z,10.5
2015-12-22T06:42:59.316Z,10.5
2015-12-22T06:43:59.272Z,10.5
2015-12-22T06:44:59.212Z,10.5
2015-12-22T06:45:59.153Z,10.5
2015-12-22T06:46:59.109Z,10.5
2015-12-22T06:47:59.065Z,10.5
2015-12-22T06:48:59.004Z,10.5
2015-12-22T06:49:58.945Z,10.5
2015-12-22T06:50:58.885Z,10.5
2015-12-22T06:51:58.841Z,10.5
2015-12-22T06:52:58.797Z,10.6
2015-12-22T06:53:58.721Z,10.6
2015-12-22T06:54:58.678Z,10.6
2015-12-22T06:55:58.617Z,10.6
2015-12-22T06:56:58.573Z,10.5
2015-12-22T06:57:58.514Z,10.4
2015-12-22T06:58:58.454Z,10.4
2015-12-22T06:59:58.409Z,10.4
2015-12-22T07:00:58.350Z,10.3
2015-12-22T07:01:58.306Z,10.3
2015-12-22T07:02:58.245Z,10.3
2015-12-22T07:03:58.202Z,10.4
2015-12-22T07:04:58.142Z,10.4
2015-12-22T07:05:58.098Z,10.4
2015-12-22T07:06:58.039Z,10.4
2015-12-22T07:07:57.979Z,10.4
2015-12-22T07:08:57.934Z,10.4
2015-12-22T07:09:57.890Z,10.4
2015-12-22T07:10:57.831Z,10.4
2015-12-22T07:11:57.771Z,10.4
2015-12-22T07:12:57.712Z,10.4
2015-12-22T07:13:57.667Z,10.4
2015-12-22T07:14:57.608Z,10.5
2015-12-22T07:15:57.564Z,10.5
2015-12-22T07:16:57.503Z,10.5
2015-12-22T07:17:57.460Z,10.6
2015-12-22T07:18:57.400Z,10.6
2015-12-22T07:19:57.356Z,10.6
2015-12-22T07:20:57.311Z,10.6
2015-12-22T07:21:57.252Z,10.6
2015-12-22T07:22:57.189Z,10.7
2015-12-22T07:23:57.130Z,10.6
2015-12-22T07:24:57.085Z,10.6
2015-12-22T07:25:57.025Z,10.6
2015-12-22T07:26:56.981Z,10.7
2015-12-22T07:27:56.922Z,10.6
2015-12-22T07:28:56.878Z,10.6
2015-12-22T07:29:56.818Z,10.6
2015-12-22T07:30:56.789Z,10.6
2015-12-22T07:31:56.713Z,10.6
2015-12-22T07:32:56.670Z,10.6
2015-12-22T07:33:56.611Z,10.6
2015-12-22T07:34:56.566Z,10.6
2015-12-22T07:35:56.506Z,10.6
2015-12-22T07:36:56.447Z,10.6
2015-12-22T07:37:56.402Z,10.6
2015-12-22T07:38:56.343Z,10.6
2015-12-22T07:39:56.299Z,10.6
2015-12-22T07:40:56.239Z,10.6
2015-12-22T07:41:56.180Z,10.7
2015-12-22T07:42:56.135Z,10.7
2015-12-22T07:43:56.075Z,10.7
2015-12-22T07:44:56.031Z,10.7
2015-12-22T07:45:55.972Z,10.7
2015-12-22T07:46:55.911Z,10.7
2015-12-22T07:47:55.867Z,10.7
2015-12-22T07:48:55.823Z,10.7
2015-12-22T07:49:55.763Z,10.7
2015-12-22T07:50:55.705Z,10.7
2015-12-22T07:51:55.660Z,10.8
2015-12-22T07:52:55.599Z,10.8
2015-12-22T07:53:55.556Z,10.8
2015-12-22T07:54:55.496Z,10.8
2015-12-22T07:55:55.436Z,10.8
2015-12-22T07:56:55.392Z,10.8
2015-12-22T07:57:55.333Z,10.8
2015-12-22T07:58:55.289Z,10.8
2015-12-22T07:59:55.229Z,10.8
2015-12-22T08:00:55.185Z,10.8
2015-12-22T08:01:55.156Z,10.8
2015-12-22T08:02:55.063Z,10.8
2015-12-22T08:03:55.019Z,10.8
2015-12-22T08:04:54.958Z,10.8
2015-12-22T08:05:54.914Z,10.8
2015-12-22T08:06:54.871Z,10.8
2015-12-22T08:07:54.810Z,10.8
2015-12-22T08:08:54.751Z,10.8
2015-12-22T08:09:54.706Z,10.8
2015-12-22T08:10:54.647Z,10.8
2015-12-22T08:11:54.602Z,10.8
2015-12-22T08:12:54.558Z,10.8
2015-12-22T08:13:54.499Z,10.8
2015-12-22T08:14:54.439Z,10.8
2015-12-22T08:15:54.379Z,10.8
2015-12-22T08:16:54.335Z,10.8
2015-12-22T08:17:54.291Z,10.8
2015-12-22T08:18:54.231Z,10.8
2015-12-22T08:19:54.171Z,10.8
2015-12-22T08:20:54.128Z,10.8
2015-12-22T08:21:54.068Z,10.8
2015-12-22T08:22:54.023Z,10.8
2015-12-22T08:23:53.964Z,10.8
2015-12-22T08:24:53.920Z,10.7
2015-12-22T08:25:53.860Z,10.7
2015-12-22T08:26:53.816Z,10.8
2015-12-22T08:27:53.757Z,10.8
2015-12-22T08:28:53.712Z,10.8
2015-12-22T08:29:53.652Z,10.8
2015-12-22T08:30:53.593Z,10.8
2015-12-22T08:31:53.564Z,10.8
2015-12-22T08:32:53.489Z,10.8
2015-12-22T08:33:53.445Z,10.8
2015-12-22T08:34:53.401Z,10.8
2015-12-22T08:35:53.340Z,10.9
2015-12-22T08:36:53.296Z,10.9
2015-12-22T08:37:53.237Z,10.8
2015-12-22T08:38:53.177Z,10.9
2015-12-22T08:39:53.132Z,10.9
2015-12-22T08:40:53.070Z,10.9
2015-12-22T08:41:53.026Z,10.9
2015-12-22T08:42:52.967Z,10.9
2015-12-22T08:43:52.923Z,10.9
2015-12-22T08:44:52.863Z,10.8
2015-12-22T08:45:52.818Z,10.8
2015-12-22T08:46:52.759Z,10.9
2015-12-22T08:47:52.715Z,10.9
2015-12-22T08:48:52.671Z,10.9
2015-12-22T08:49:52.611Z,10.9
2015-12-22T08:50:52.550Z,10.9
2015-12-22T08:51:52.506Z,10.9
2015-12-22T08:52:52.447Z,10.9
2015-12-22T08:53:52.403Z,10.9
2015-12-22T08:54:52.343Z,10.8
2015-12-22T08:55:52.299Z,10.9
2015-12-22T08:56:52.239Z,10.8
2015-12-22T08:57:52.179Z,10.9
2015-12-22T08:58:52.136Z,10.9
2015-12-22T08:59:52.076Z,10.9
2015-12-22T09:00:52.031Z,10.9
2015-12-22T09:01:51.987Z,10.9
2015-12-22T09:02:51.928Z,10.9
2015-12-22T09:03:51.868Z,10.9
2015-12-22T09:04:51.824Z,11
2015-12-22T09:05:51.764Z,11.6
2015-12-22T09:06:51.720Z,12.3
2015-12-22T09:07:51.661Z,12.8
2015-12-22T09:08:51.617Z,12.6
2015-12-22T09:09:51.556Z,12.1
2015-12-22T09:10:51.512Z,12.2
2015-12-22T09:11:51.452Z,13.2
2015-12-22T09:12:51.424Z,14.6
2015-12-22T09:13:51.364Z,15.4
2015-12-22T09:14:51.306Z,15.8
2015-12-22T09:15:51.261Z,15.7
2015-12-22T09:16:51.217Z,15.2
2015-12-22T09:17:51.156Z,14.2
2015-12-22T09:18:51.112Z,13.4
2015-12-22T09:19:51.053Z,13.8
2015-12-22T09:20:51.006Z,13.7
2015-12-22T09:21:50.962Z,14.2
2015-12-22T09:22:50.903Z,14.6
2015-12-22T09:23:50.858Z,14
2015-12-22T09:24:50.797Z,13.5
2015-12-22T09:25:50.753Z,12.8
2015-12-22T09:26:50.710Z,12.6
2015-12-22T09:27:50.650Z,12.3
2015-12-22T09:28:50.591Z,12.2
2015-12-22T09:29:50.547Z,12.2
2015-12-22T09:30:50.486Z,12
2015-12-22T09:31:50.442Z,12.1
2015-12-22T09:32:50.398Z,12.1
2015-12-22T09:33:50.339Z,11.9
2015-12-22T09:34:50.295Z,11.8
2015-12-22T09:35:50.235Z,11.8
2015-12-22T09:36:50.175Z,11.8
2015-12-22T09:37:50.131Z,11.8
2015-12-22T09:38:50.072Z,11.8
2015-12-22T09:39:50.027Z,11.9
2015-12-22T09:40:49.967Z,11.8
2015-12-22T09:41:49.923Z,11.8
2015-12-22T09:42:49.864Z,11.9
2015-12-22T09:43:49.866Z,11.8
2015-12-22T09:44:49.760Z,11.8
2015-12-22T09:45:49.716Z,11.8
2015-12-22T09:46:49.672Z,11.8
2015-12-22T09:47:49.612Z,11.8
2015-12-22T09:48:49.552Z,11.7
2015-12-22T09:49:49.508Z,11.7
2015-12-22T09:50:49.448Z,11.8
2015-12-22T09:51:49.405Z,11.7
2015-12-22T09:52:49.344Z,11.8
2015-12-22T09:53:49.300Z,11.8
2015-12-22T09:54:49.241Z,11.8
2015-12-22T09:55:49.196Z,11.8
2015-12-22T09:56:49.136Z,11.9
2015-12-22T09:57:49.077Z,11.8
2015-12-22T09:58:49.033Z,11.8
2015-12-22T09:59:48.988Z,11.8
2015-12-22T10:00:48.926Z,11.8
2015-12-22T10:01:48.882Z,11.9
2015-12-22T10:02:48.822Z,11.9
2015-12-22T10:03:48.763Z,11.8
2015-12-22T10:04:48.718Z,11.9
2015-12-22T10:05:48.658Z,11.9
2015-12-22T10:06:48.614Z,11.8
2015-12-22T10:07:48.555Z,11.9
2015-12-22T10:08:48.510Z,11.8
2015-12-22T10:09:48.451Z,11.8
2015-12-22T10:10:48.407Z,11.8
2015-12-22T10:11:48.346Z,11.8
2015-12-22T10:12:48.302Z,11.9
2015-12-22T10:13:48.243Z,11.9
2015-12-22T10:14:48.198Z,11.9
2015-12-22T10:15:48.138Z,11.8
2015-12-22T10:16:48.095Z,11.9
2015-12-22T10:17:48.035Z,11.9
2015-12-22T10:18:47.991Z,11.9
2015-12-22T10:19:47.931Z,11.9
2015-12-22T10:20:47.871Z,12
2015-12-22T10:21:47.827Z,12
2015-12-22T10:22:47.782Z,12
2015-12-22T10:23:47.723Z,12
2015-12-22T10:24:47.679Z,12
2015-12-22T10:25:47.619Z,12
2015-12-22T10:26:47.553Z,12
2015-12-22T10:27:47.501Z,12
2015-12-22T10:28:47.434Z,12.1
2015-12-22T10:29:47.382Z,12.1
2015-12-22T10:30:47.314Z,12.1
2015-12-22T10:31:47.266Z,12.2
2015-12-22T10:32:47.203Z,12.3
2015-12-22T10:33:47.156Z,12.5
2015-12-22T10:34:47.094Z,12.5
2015-12-22T10:35:47.031Z,12.4
2015-12-22T10:36:46.985Z,12.3
2015-12-22T10:37:46.926Z,12.3
2015-12-22T10:38:46.880Z,12.3
2015-12-22T10:39:46.820Z,12.3
2015-12-22T10:40:46.775Z,12.3
2015-12-22T10:41:46.715Z,12.3
2015-12-22T10:42:46.670Z,12.3
2015-12-22T10:43:46.610Z,12.3
2015-12-22T10:44:46.550Z,12.3
2015-12-22T10:45:46.506Z,12.3
2015-12-22T10:46:46.461Z,12.3
2015-12-22T10:47:46.399Z,12.2
2015-12-22T10:48:46.355Z,12.2
2015-12-22T10:49:46.295Z,12.3
2015-12-22T10:50:46.252Z,12.3
2015-12-22T10:51:46.191Z,12.3
2015-12-22T10:52:46.131Z,12.2
2015-12-22T10:53:46.087Z,12.2
2015-12-22T10:54:46.028Z,12.2
2015-12-22T10:55:45.983Z,12.2
2015-12-22T10:56:45.924Z,12.2
2015-12-22T10:57:45.864Z,12.2
2015-12-22T10:58:45.819Z,12.2
2015-12-22T10:59:45.760Z,12.2
2015-12-22T11:00:45.715Z,12.2
2015-12-22T11:01:45.657Z,12.2
2015-12-22T11:02:45.613Z,12.2
2015-12-22T11:03:45.553Z,12.2
2015-12-22T11:04:45.494Z,12.2
2015-12-22T11:05:45.449Z,12.2
2015-12-22T11:06:45.380Z,12.2
2015-12-22T11:07:45.335Z,12.2
2015-12-22T11:08:45.275Z,12.2
2015-12-22T11:09:45.231Z,12.2
2015-12-22T11:10:45.172Z,12.2
2015-12-22T11:11:45.112Z,12.2
2015-12-22T11:12:45.067Z,12.2
2015-12-22T11:13:45.008Z,12.2
2015-12-22T11:14:44.948Z,12.2
2015-12-22T11:15:44.904Z,12.2
2015-12-22T11:16:44.860Z,12.2
2015-12-22T11:17:44.800Z,12.2
2015-12-22T11:18:44.741Z,12.2
2015-12-22T11:19:44.696Z,12.2
2015-12-22T11:20:44.636Z,12.2
2015-12-22T11:21:44.577Z,12.3
2015-12-22T11:22:44.533Z,12.3
2015-12-22T11:23:44.472Z,12.3
2015-12-22T11:24:44.429Z,12.3
2015-12-22T11:25:44.385Z,12.4
2015-12-22T11:26:44.309Z,12.6
2015-12-22T11:27:44.266Z,12.8
2015-12-22T11:28:44.205Z,13.1
2015-12-22T11:29:44.161Z,13.1
2015-12-22T11:30:44.101Z,12.9
2015-12-22T11:31:44.042Z,12.8
2015-12-22T11:32:43.997Z,12.7
2015-12-22T11:33:43.954Z,12.6
2015-12-22T11:34:43.894Z,12.5
2015-12-22T11:35:43.835Z,12.5
2015-12-22T11:36:43.791Z,12.5
2015-12-22T11:37:43.730Z,12.5
2015-12-22T11:38:43.683Z,12.5
2015-12-22T11:39:43.624Z,12.5
2015-12-22T11:40:43.579Z,12.5
2015-12-22T11:41:43.519Z,12.5
2015-12-22T11:42:43.460Z,12.5
2015-12-22T11:43:43.416Z,12.5
2015-12-22T11:44:43.356Z,12.5
2015-12-22T11:45:43.312Z,12.5
2015-12-22T11:46:43.252Z,12.5
2015-12-22T11:47:43.208Z,12.5
2015-12-22T11:48:43.149Z,12.5
2015-12-22T11:49:43.088Z,12.6
2015-12-22T11:50:43.044Z,12.6
2015-12-22T11:51:42.985Z,12.5
2015-12-22T11:52:42.941Z,12.5
2015-12-22T11:53:42.881Z,12.5
2015-12-22T11:54:42.837Z,12.5
2015-12-22T11:55:42.776Z,12.5
2015-12-22T11:56:42.717Z,12.5
2015-12-22T11:57:42.688Z,12.6
2015-12-22T11:58:42.613Z,12.5
2015-12-22T11:59:42.569Z,12.5
2015-12-22T12:00:42.509Z,12.5
2015-12-22T12:01:42.465Z,12.6
2015-12-22T12:02:42.405Z,12.6
2015-12-22T12:03:42.345Z,12.5
2015-12-22T12:04:42.301Z,12.6
2015-12-22T12:05:42.256Z,12.5
2015-12-22T12:06:42.197Z,12.4
2015-12-22T12:07:42.153Z,12.6
2015-12-22T12:08:42.093Z,12.6
2015-12-22T12:09:42.034Z,12.5
2015-12-22T12:10:41.989Z,12.6
2015-12-22T12:11:41.930Z,12.5
2015-12-22T12:12:41.886Z,12.6
2015-12-22T12:13:41.826Z,12.6
2015-12-22T12:14:41.782Z,12.6
2015-12-22T12:15:41.722Z,12.6
2015-12-22T12:16:41.678Z,12.6
2015-12-22T12:17:41.617Z,12.6
2015-12-22T12:18:41.575Z,12.6
2015-12-22T12:19:41.514Z,12.6
2015-12-22T12:20:41.470Z,12.6
2015-12-22T12:21:41.411Z,12.6
2015-12-22T12:22:41.367Z,12.6
2015-12-22T12:23:41.306Z,12.6
2015-12-22T12:24:41.262Z,12.6
2015-12-22T12:25:41.219Z,12.6
2015-12-22T12:26:41.140Z,12.6
2015-12-22T12:27:41.097Z,12.6
2015-12-22T12:28:41.037Z,12.6
2015-12-22T12:29:40.992Z,12.6
2015-12-22T12:30:40.933Z,12.6
2015-12-22T12:31:40.888Z,12.6
2015-12-22T12:32:40.828Z,12.6
2015-12-22T12:33:40.769Z,12.6
2015-12-22T12:34:40.725Z,12.7
2015-12-22T12:35:40.680Z,12.6
2015-12-22T12:36:40.621Z,12.6
2015-12-22T12:37:40.560Z,12.6
2015-12-22T12:38:40.517Z,12.6
2015-12-22T12:39:40.472Z,12.6
2015-12-22T12:40:40.413Z,12.6
2015-12-22T12:41:40.353Z,12.6
2015-12-22T12:42:40.309Z,12.6
2015-12-22T12:43:40.249Z,12.6
2015-12-22T12:44:40.204Z,12.7
2015-12-22T12:45:40.146Z,12.7
2015-12-22T12:46:40.101Z,12.7
2015-12-22T12:47:40.041Z,12.7
2015-12-22T12:48:39.997Z,12.7
2015-12-22T12:49:39.938Z,12.7
2015-12-22T12:50:39.877Z,12.7
2015-12-22T12:51:39.833Z,12.7
2015-12-22T12:52:39.804Z,12.7
2015-12-22T12:53:39.730Z,12.8
2015-12-22T12:54:39.670Z,12.8
2015-12-22T12:55:39.626Z,12.7
2015-12-22T12:56:39.581Z,12.8
2015-12-22T12:57:39.522Z,12.7
2015-12-22T12:58:39.477Z,12.7
2015-12-22T12:59:39.418Z,12.8
2015-12-22T13:00:39.357Z,12.8
2015-12-22T13:01:39.314Z,12.8
2015-12-22T13:02:39.254Z,12.8
2015-12-22T13:03:39.209Z,12.8
2015-12-22T13:04:39.166Z,12.8
2015-12-22T13:05:39.090Z,12.8
2015-12-22T13:06:39.046Z,12.8
2015-12-22T13:07:38.987Z,12.8
2015-12-22T13:08:38.942Z,12.9
2015-12-22T13:09:38.882Z,12.8
2015-12-22T13:10:38.838Z,12.8
2015-12-22T13:11:38.778Z,12.8
2015-12-22T13:12:38.719Z,12.8
2015-12-22T13:13:38.675Z,12.8
2015-12-22T13:14:38.614Z,12.8
2015-12-22T13:15:38.570Z,12.8
2015-12-22T13:16:38.511Z,12.9
2015-12-22T13:17:38.467Z,12.9
2015-12-22T13:18:38.407Z,12.9
2015-12-22T13:19:38.363Z,12.9
2015-12-22T13:20:38.303Z,12.9
2015-12-22T13:21:38.259Z,12.9
2015-12-22T13:22:38.199Z,12.9
2015-12-22T13:23:38.139Z,12.9
2015-12-22T13:24:38.095Z,13
2015-12-22T13:25:38.036Z,13.1