createdAt,value
2018-10-05T00:00:58.430Z,99.90
2018-10-05T00:03:26.663Z,99.90
2018-10-05T00:05:54.727Z,99.90
2018-10-05T00:08:22.902Z,99.90
2018-10-05T00:10:51.019Z,99.90
2018-10-05T00:13:19.183Z,99.90
2018-10-05T00:15:47.339Z,99.90
2018-10-05T00:18:15.483Z,99.90
2018-10-05T00:20:43.833Z,99.90
2018-10-05T00:23:11.874Z,99.90
2018-10-05T00:25:39.973Z,99.90
2018-10-05T00:28:08.114Z,99.90
2018-10-05T00:30:36.207Z,99.90
2018-10-05T00:33:04.314Z,99.90
2018-10-05T00:35:32.574Z,99.90
2018-10-05T00:38:00.715Z,99.90
2018-10-05T00:40:28.886Z,99.90
2018-10-05T00:42:57.146Z,99.90
2018-10-05T00:45:25.255Z,99.90
2018-10-05T00:47:53.362Z,99.90
2018-10-05T00:50:21.486Z,99.90
2018-10-05T00:52:49.700Z,99.90
2018-10-05T00:55:18.039Z,99.90
2018-10-05T00:57:46.180Z,99.90
2018-10-05T01:00:14.321Z,99.90
2018-10-05T01:02:42.520Z,99.90
2018-10-05T01:05:10.654Z,99.90
2018-10-05T01:07:38.866Z,99.90
2018-10-05T01:10:07.236Z,99.90
2018-10-05T01:12:35.407Z,99.90
2018-10-05T01:15:03.482Z,99.90
2018-10-05T01:17:31.634Z,99.90
2018-10-05T01:19:59.806Z,99.90
2018-10-05T01:22:27.935Z,99.90
2018-10-05T01:24:56.280Z,99.90
2018-10-05T01:27:24.469Z,99.90
2018-10-05T01:29:53.242Z,99.90
2018-10-05T01:32:21.330Z,99.90
2018-10-05T01:34:49.421Z,99.90
2018-10-05T01:37:17.546Z,99.90
2018-10-05T01:39:45.705Z,99.90
2018-10-05T01:42:13.765Z,99.90
2018-10-05T01:44:44.737Z,99.90
2018-10-05T01:47:12.934Z,99.90
2018-10-05T01:49:40.983Z,99.90
2018-10-05T01:52:09.274Z,99.90
2018-10-05T01:54:37.642Z,99.90
2018-10-05T01:57:05.778Z,99.90
2018-10-05T01:59:33.859Z,99.90
2018-10-05T02:02:01.966Z,99.90
2018-10-05T02:04:30.291Z,99.90
2018-10-05T02:06:58.516Z,99.90
2018-10-05T02:09:26.730Z,99.90
2018-10-05T02:11:54.874Z,99.90
2018-10-05T02:14:23.082Z,99.90
2018-10-05T02:16:51.446Z,99.90
2018-10-05T02:19:19.648Z,99.90
2018-10-05T02:21:47.749Z,99.90
2018-10-05T02:24:16.006Z,99.90
2018-10-05T02:26:44.110Z,99.90
2018-10-05T02:29:12.323Z,99.90
2018-10-05T02:31:40.623Z,99.90
2018-10-05T02:34:08.889Z,99.90
2018-10-05T02:36:37.070Z,99.90
2018-10-05T02:39:06.794Z,99.90
2018-10-05T02:41:35.437Z,99.90
2018-10-05T02:44:03.582Z,99.90
2018-10-05T02:46:31.658Z,99.90
2018-10-05T02:48:59.723Z,99.90
2018-10-05T02:51:27.894Z,99.90
2018-10-05T02:53:55.951Z,99.90
2018-10-05T02:56:24.149Z,99.90
2018-10-05T02:58:52.416Z,99.90
2018-10-05T03:01:25.922Z,99.90
2018-10-05T03:03:54.041Z,99.90
2018-10-05T03:06:22.131Z,99.90
2018-10-05T03:08:50.231Z,99.90
2018-10-05T03:11:18.418Z,99.90
2018-10-05T03:13:46.574Z,99.90
2018-10-05T03:16:14.767Z,99.90
2018-10-05T03:18:43.005Z,99.90
2018-10-05T03:21:11.151Z,99.90
2018-10-05T03:23:39.396Z,99.90
2018-10-05T03:26:07.650Z,99.90
2018-10-05T03:28:35.905Z,99.90
2018-10-05T03:31:04.844Z,99.90
2018-10-05T03:33:33.023Z,99.90
2018-10-05T03:36:01.105Z,99.90
2018-10-05T03:38:29.408Z,99.90
2018-10-05T03:40:57.583Z,99.90
2018-10-05T03:43:25.675Z,99.90
2018-10-05T03:45:53.759Z,99.90
2018-10-05T03:48:21.908Z,99.90
2018-10-05T03:50:50.079Z,99.90
2018-10-05T03:53:18.239Z,99.90
2018-10-05T03:55:46.402Z,99.90
2018-10-05T03:58:14.603Z,99.90
2018-10-05T04:00:42.831Z,99.90
2018-10-05T04:03:11.239Z,99.90
2018-10-05T04:05:39.527Z,99.90
2018-10-05T04:08:07.658Z,99.90
2018-10-05T04:10:36.092Z,99.90
2018-10-05T04:13:04.274Z,99.90
2018-10-05T04:15:32.740Z,99.90
2018-10-05T04:18:00.851Z,99.90
2018-10-05T04:20:29.010Z,99.90
2018-10-05T04:22:57.230Z,99.90
2018-10-05T04:25:26.243Z,99.90
2018-10-05T04:27:54.405Z,99.90
2018-10-05T04:30:22.489Z,99.90
2018-10-05T04:32:50.674Z,99.90
2018-10-05T04:35:18.881Z,99.90
2018-10-05T04:37:47.067Z,99.90
2018-10-05T04:40:15.154Z,99.90
2018-10-05T04:42:43.238Z,99.90
2018-10-05T04:45:11.425Z,99.90
2018-10-05T04:47:39.564Z,99.90
2018-10-05T04:50:07.674Z,99.90
2018-10-05T04:52:35.826Z,99.90
2018-10-05T04:55:03.964Z,99.90
2018-10-05T04:57:32.102Z,99.90
2018-10-05T05:00:00.252Z,99.90
2018-10-05T05:02:29.277Z,99.90
2018-10-05T05:04:57.467Z,99.90
2018-10-05T05:07:25.726Z,99.90
2018-10-05T05:09:53.830Z,99.90
2018-10-05T05:12:21.943Z,99.90
2018-10-05T05:14:50.051Z,99.90
2018-10-05T05:17:18.162Z,99.90
2018-10-05T05:19:46.293Z,99.90
2018-10-05T05:22:14.374Z,99.90
2018-10-05T05:24:42.430Z,99.90
2018-10-05T05:27:10.936Z,99.90
2018-10-05T05:29:39.247Z,99.90
2018-10-05T05:32:07.443Z,99.90
2018-10-05T05:34:35.491Z,99.90
2018-10-05T05:37:03.773Z,99.90
2018-10-05T05:39:31.956Z,99.90
2018-10-05T05:42:00.047Z,99.90
2018-10-05T05:44:28.174Z,99.90
2018-10-05T05:46:56.700Z,99.90
2018-10-05T05:49:24.946Z,99.90
2018-10-05T05:51:53.022Z,99.90
2018-10-05T05:54:21.303Z,99.90
2018-10-05T05:56:49.398Z,99.90
2018-10-05T05:59:17.619Z,99.90
2018-10-05T06:01:46.685Z,99.90
2018-10-05T06:04:14.884Z,99.90
2018-10-05T06:06:43.005Z,99.90
2018-10-05T06:09:11.532Z,99.90
2018-10-05T06:11:39.646Z,99.90
2018-10-05T06:14:07.974Z,99.90
2018-10-05T06:16:36.166Z,99.90
2018-10-05T06:19:04.158Z,99.90
2018-10-05T06:21:32.404Z,99.90
2018-10-05T06:24:00.378Z,99.90
2018-10-05T06:26:28.581Z,99.90
2018-10-05T06:28:56.806Z,99.90
2018-10-05T06:31:25.448Z,99.90
2018-10-05T06:33:53.735Z,99.90
2018-10-05T06:36:21.901Z,99.90
2018-10-05T06:38:49.986Z,99.90
2018-10-05T06:41:18.098Z,99.90
2018-10-05T06:43:46.234Z,99.90
2018-10-05T06:46:14.482Z,99.90
2018-10-05T06:48:42.586Z,99.90
2018-10-05T06:51:10.734Z,99.90
2018-10-05T06:53:38.802Z,99.90
2018-10-05T06:56:07.134Z,99.90
2018-10-05T06:58:35.275Z,99.90
2018-10-05T07:01:03.453Z,99.90
2018-10-05T07:03:31.664Z,99.90
2018-10-05T07:05:59.850Z,99.90
2018-10-05T07:08:27.939Z,99.90
2018-10-05T07:10:56.066Z,99.90
2018-10-05T07:13:24.103Z,99.90
2018-10-05T07:15:52.368Z,99.90
2018-10-05T07:18:20.402Z,99.90
2018-10-05T07:20:48.682Z,99.90
2018-10-05T07:23:16.735Z,99.90
2018-10-05T07:25:44.983Z,99.90
2018-10-05T07:28:13.273Z,99.90
2018-10-05T07:30:41.374Z,99.90
2018-10-05T07:33:09.722Z,99.90
2018-10-05T07:35:37.842Z,99.90
2018-10-05T07:38:07.091Z,99.90
2018-10-05T07:40:35.160Z,99.90
2018-10-05T07:43:03.328Z,99.90
2018-10-05T07:45:31.419Z,99.90
2018-10-05T07:48:00.128Z,99.90
2018-10-05T07:50:28.234Z,99.90
2018-10-05T07:52:56.318Z,99.90
2018-10-05T07:55:24.422Z,99.90
2018-10-05T07:57:53.330Z,99.90
2018-10-05T08:00:21.383Z,99.90
2018-10-05T08:02:49.480Z,99.90
2018-10-05T08:05:17.608Z,99.90
2018-10-05T08:07:45.715Z,99.90
2018-10-05T08:10:13.844Z,99.90
2018-10-05T08:12:42.049Z,99.90
2018-10-05T08:15:10.195Z,99.90
2018-10-05T08:17:38.295Z,99.90
2018-10-05T08:20:06.354Z,99.90
2018-10-05T08:22:34.446Z,99.90
2018-10-05T08:25:02.725Z,99.90
2018-10-05T08:27:30.899Z,99.90
2018-10-05T08:29:58.987Z,99.90
2018-10-05T08:32:27.123Z,99.90
2018-10-05T08:34:55.306Z,99.90
2018-10-05T08:37:23.518Z,99.90
2018-10-05T08:39:51.799Z,99.90
2018-10-05T08:42:19.965Z,99.90
2018-10-05T08:44:48.670Z,99.90
2018-10-05T08:47:16.798Z,99.90
2018-10-05T08:49:44.834Z,99.90
2018-10-05T08:52:13.086Z,99.90
2018-10-05T08:54:41.319Z,99.90
2018-10-05T08:57:09.448Z,99.90
2018-10-05T08:59:37.670Z,99.90
2018-10-05T09:02:05.773Z,99.90
2018-10-05T09:04:34.702Z,99.90
2018-10-05T09:07:02.879Z,99.90
2018-10-05T09:09:31.203Z,99.90
2018-10-05T09:11:59.218Z,99.90
2018-10-05T09:14:27.946Z,99.90
2018-10-05T09:16:56.174Z,99.90
2018-10-05T09:19:24.390Z,99.90
2018-10-05T09:21:52.553Z,99.90
2018-10-05T09:24:20.798Z,99.90
2018-10-05T09:26:48.817Z,99.90
2018-10-05T09:29:17.354Z,99.90
2018-10-05T09:31:45.434Z,99.90
2018-10-05T09:34:13.697Z,99.90
2018-10-05T09:36:41.862Z,99.90
2018-10-05T09:39:09.966Z,99.90
2018-10-05T09:41:38.310Z,99.90
2018-10-05T09:44:07.515Z,99.90
2018-10-05T09:46:35.594Z,99.90
2018-10-05T09:49:03.681Z,99.90
2018-10-05T09:51:31.778Z,99.90
2018-10-05T09:53:59.918Z,99.90
2018-10-05T09:56:27.992Z,99.90
2018-10-05T09:58:56.205Z,99.90
2018-10-05T10:01:29.581Z,99.90
2018-10-05T10:03:58.245Z,99.90
2018-10-05T10:06:26.287Z,99.90
2018-10-05T10:08:54.509Z,99.90
2018-10-05T10:11:22.646Z,99.90
2018-10-05T10:13:50.746Z,99.90
2018-10-05T10:16:18.949Z,99.90
2018-10-05T10:18:47.223Z,99.90
2018-10-05T10:21:16.307Z,99.90
2018-10-05T10:23:45.162Z,99.90
2018-10-05T10:26:13.435Z,99.90
2018-10-05T10:28:41.680Z,99.90
2018-10-05T10:31:09.814Z,99.90
2018-10-05T10:33:38.170Z,99.90
2018-10-05T10:36:06.512Z,99.90
2018-10-05T10:38:34.867Z,99.90
2018-10-05T10:41:03.055Z,99.90
2018-10-05T10:43:31.230Z,99.90
2018-10-05T10:45:59.338Z,99.90
2018-10-05T10:48:27.591Z,99.90
2018-10-05T10:50:55.646Z,99.90
2018-10-05T10:53:23.787Z,99.90
2018-10-05T10:55:51.948Z,99.90
2018-10-05T10:58:20.188Z,99.90
2018-10-05T11:00:48.531Z,99.90
2018-10-05T11:03:16.648Z,99.90
2018-10-05T11:05:45.858Z,99.90
2018-10-05T11:08:13.988Z,99.90
2018-10-05T11:10:42.236Z,99.90
2018-10-05T11:13:10.298Z,99.90
2018-10-05T11:15:39.262Z,99.90
2018-10-05T11:18:07.450Z,99.90
2018-10-05T11:20:35.988Z,99.90
2018-10-05T11:23:04.127Z,99.90
2018-10-05T11:25:32.231Z,99.90
2018-10-05T11:28:00.413Z,99.90
2018-10-05T11:30:28.521Z,99.90
2018-10-05T11:32:56.695Z,99.90
2018-10-05T11:35:24.840Z,99.90
2018-10-05T11:37:53.018Z,99.90
2018-10-05T11:40:21.208Z,99.90
2018-10-05T11:42:49.266Z,99.90
2018-10-05T11:45:17.409Z,99.90
2018-10-05T11:47:45.513Z,99.90
2018-10-05T11:50:14.246Z,99.90
2018-10-05T11:52:42.359Z,99.90
2018-10-05T11:55:10.464Z,99.90
2018-10-05T11:57:38.742Z,99.90
2018-10-05T12:00:07.195Z,99.90
2018-10-05T12:02:35.314Z,99.90
2018-10-05T12:05:03.729Z,99.90
2018-10-05T12:07:31.778Z,99.90
2018-10-05T12:09:59.820Z,99.90
2018-10-05T12:12:28.307Z,99.90
2018-10-05T12:14:56.960Z,99.90
2018-10-05T12:17:25.178Z,99.90
2018-10-05T12:19:53.449Z,99.90
2018-10-05T12:22:21.543Z,99.90
2018-10-05T12:24:50.478Z,99.90
2018-10-05T12:27:18.613Z,99.90
2018-10-05T12:29:46.786Z,99.90
2018-10-05T12:32:15.116Z,99.90
2018-10-05T12:34:43.306Z,99.90
2018-10-05T12:37:11.709Z,99.90
2018-10-05T12:39:39.755Z,99.90
2018-10-05T12:42:08.676Z,99.90
2018-10-05T12:44:36.988Z,99.90
2018-10-05T12:47:05.142Z,99.90
2018-10-05T12:49:33.240Z,99.90
2018-10-05T12:52:01.321Z,99.90
2018-10-05T12:54:29.653Z,99.90
2018-10-05T12:56:57.760Z,99.90
2018-10-05T12:59:25.876Z,99.90
2018-10-05T13:01:54.025Z,99.90
2018-10-05T13:04:22.086Z,99.90
2018-10-05T13:06:50.158Z,99.90
2018-10-05T13:09:18.279Z,99.90
2018-10-05T13:11:46.492Z,99.90
2018-10-05T13:14:15.548Z,99.90
2018-10-05T13:16:43.782Z,99.90
2018-10-05T13:19:11.887Z,99.90
2018-10-05T13:21:40.310Z,99.90
2018-10-05T13:24:08.418Z,99.90
2018-10-05T13:26:36.485Z,96.90
2018-10-05T13:29:04.714Z,95.90
2018-10-05T13:31:33.279Z,93.00
2018-10-05T13:34:01.477Z,99.90
2018-10-05T13:36:29.602Z,99.90
2018-10-05T13:38:57.768Z,99.90
2018-10-05T13:41:25.967Z,99.90
2018-10-05T13:43:54.552Z,99.90
2018-10-05T13:46:23.141Z,99.20
2018-10-05T13:48:51.337Z,96.50
2018-10-05T13:51:19.480Z,97.40
2018-10-05T13:53:48.198Z,95.10
2018-10-05T13:56:16.354Z,97.60
2018-10-05T13:58:44.531Z,94.60
2018-10-05T14:01:12.861Z,95.50
2018-10-05T14:03:40.998Z,94.50
2018-10-05T14:06:09.182Z,97.60
2018-10-05T14:08:37.370Z,95.00
2018-10-05T14:11:05.822Z,96.80
2018-10-05T14:13:33.947Z,94.20
2018-10-05T14:16:02.103Z,94.90
2018-10-05T14:18:30.247Z,94.20
2018-10-05T14:20:58.422Z,92.10
2018-10-05T14:23:26.919Z,90.50
2018-10-05T14:25:55.346Z,95.90
2018-10-05T14:28:24.278Z,92.30
2018-10-05T14:30:52.465Z,92.20
2018-10-05T14:33:20.572Z,96.40
2018-10-05T14:35:48.650Z,95.60
2018-10-05T14:38:16.755Z,94.00
2018-10-05T14:40:45.880Z,92.50
2018-10-05T14:43:13.879Z,91.20
2018-10-05T14:45:41.895Z,96.10
2018-10-05T14:48:10.240Z,94.80
2018-10-05T14:50:38.338Z,93.60
2018-10-05T14:53:07.317Z,94.50
2018-10-05T14:55:35.416Z,96.50
2018-10-05T14:58:03.491Z,93.10
2018-10-05T15:00:31.594Z,92.80
2018-10-05T15:02:59.782Z,96.70
2018-10-05T15:05:27.842Z,94.50
2018-10-05T15:07:56.578Z,96.70
2018-10-05T15:10:24.733Z,96.50
2018-10-05T15:12:52.933Z,94.60
2018-10-05T15:15:20.984Z,95.50
2018-10-05T15:17:49.230Z,94.90
2018-10-05T15:20:17.287Z,96.90
2018-10-05T15:22:45.419Z,96.30
2018-10-05T15:25:13.534Z,96.70
2018-10-05T15:27:41.669Z,97.40
2018-10-05T15:30:09.877Z,97.80
2018-10-05T15:32:38.268Z,97.70
2018-10-05T15:35:06.482Z,98.10
2018-10-05T15:37:34.627Z,97.60
2018-10-05T15:40:02.823Z,99.70
2018-10-05T15:42:31.002Z,99.30
2018-10-05T15:44:59.235Z,99.90
2018-10-05T15:47:27.419Z,99.90
2018-10-05T15:49:55.446Z,99.20
2018-10-05T15:52:24.094Z,99.90
2018-10-05T15:54:52.258Z,99.90
2018-10-05T15:57:20.266Z,99.90
2018-10-05T15:59:48.427Z,99.90
2018-10-05T16:02:16.641Z,99.90
2018-10-05T16:04:45.213Z,99.90
2018-10-05T16:07:13.393Z,99.90
2018-10-05T16:09:42.418Z,99.90
2018-10-05T16:12:10.537Z,99.90
2018-10-05T16:14:38.715Z,99.90
2018-10-05T16:17:06.927Z,99.90
2018-10-05T16:19:35.114Z,99.90
2018-10-05T16:22:03.351Z,99.90
2018-10-05T16:24:41.981Z,99.90
2018-10-05T16:27:10.718Z,99.90
2018-10-05T16:29:38.983Z,99.90
2018-10-05T16:32:10.119Z,99.90
2018-10-05T16:34:38.320Z,99.90
2018-10-05T16:37:06.953Z,99.90
2018-10-05T16:39:35.358Z,99.90
2018-10-05T16:42:03.546Z,99.90
2018-10-05T16:44:31.878Z,99.90
2018-10-05T16:47:00.232Z,99.90
2018-10-05T16:49:28.342Z,99.90
2018-10-05T16:51:56.436Z,99.90
2018-10-05T16:54:24.558Z,99.90
2018-10-05T16:56:52.630Z,99.90
2018-10-05T16:59:20.741Z,99.90
2018-10-05T17:01:49.630Z,99.90
2018-10-05T17:04:17.743Z,99.90
2018-10-05T17:06:45.810Z,99.90
2018-10-05T17:09:14.415Z,99.90
2018-10-05T17:11:43.785Z,99.90
2018-10-05T17:14:12.023Z,99.90
2018-10-05T17:16:40.084Z,99.90
2018-10-05T17:19:08.461Z,99.90
2018-10-05T17:21:36.583Z,99.90
2018-10-05T17:24:04.736Z,99.90
2018-10-05T17:26:32.899Z,99.90
2018-10-05T17:29:01.010Z,99.90
2018-10-05T17:31:29.642Z,99.90
2018-10-05T17:33:58.199Z,99.90
2018-10-05T17:36:26.622Z,99.90
2018-10-05T17:38:54.844Z,99.90
2018-10-05T17:41:23.841Z,99.90
2018-10-05T17:43:51.989Z,99.90
2018-10-05T17:46:20.133Z,99.90
2018-10-05T17:48:48.377Z,99.90
2018-10-05T17:51:16.673Z,99.90
2018-10-05T17:53:46.266Z,99.90
2018-10-05T17:56:14.300Z,99.90
2018-10-05T17:58:42.416Z,99.90
2018-10-05T18:01:10.631Z,99.90
2018-10-05T18:03:38.855Z,99.90
2018-10-05T18:06:07.060Z,99.90
2018-10-05T18:08:35.355Z,99.90
2018-10-05T18:11:03.693Z,99.90
2018-10-05T18:13:32.174Z,99.90
2018-10-05T18:16:00.316Z,99.90
2018-10-05T18:18:28.492Z,99.90
2018-10-05T18:20:57.229Z,99.90
2018-10-05T18:23:26.383Z,99.90
2018-10-05T18:25:54.739Z,99.90
2018-10-05T18:28:23.117Z,99.90
2018-10-05T18:30:51.418Z,99.90
2018-10-05T18:33:19.510Z,99.90
2018-10-05T18:35:47.723Z,99.90
2018-10-05T18:38:16.532Z,99.90
2018-10-05T18:40:44.876Z,99.90
2018-10-05T18:43:13.080Z,99.90
2018-10-05T18:45:41.308Z,99.90
2018-10-05T18:48:09.448Z,99.90
2018-10-05T18:50:37.658Z,99.90
2018-10-05T18:53:06.558Z,99.90
2018-10-05T18:55:34.787Z,99.90
2018-10-05T18:58:02.897Z,99.90
2018-10-05T19:00:31.154Z,99.90
2018-10-05T19:02:59.845Z,99.90
2018-10-05T19:05:27.896Z,99.90
2018-10-05T19:07:55.982Z,99.90
2018-10-05T19:10:24.131Z,99.90
2018-10-05T19:12:52.233Z,99.90
2018-10-05T19:15:20.336Z,99.90
2018-10-05T19:17:48.504Z,99.90
2018-10-05T19:20:16.672Z,99.90
2018-10-05T19:22:45.067Z,99.90
2018-10-05T19:25:13.231Z,99.90
2018-10-05T19:27:41.353Z,99.90
2018-10-05T19:30:09.609Z,99.90
2018-10-05T19:32:38.085Z,99.90
2018-10-05T19:35:06.382Z,99.90
2018-10-05T19:37:35.350Z,99.90
2018-10-05T19:40:03.576Z,99.90
2018-10-05T19:42:31.944Z,99.90
2018-10-05T19:45:00.157Z,99.90
2018-10-05T19:47:29.258Z,99.90
2018-10-05T19:49:57.318Z,99.90
2018-10-05T19:52:25.404Z,99.90
2018-10-05T19:54:53.677Z,99.90
2018-10-05T19:57:21.801Z,99.90
2018-10-05T19:59:50.038Z,99.90
2018-10-05T20:02:18.204Z,99.90
2018-10-05T20:04:46.266Z,99.90
2018-10-05T20:07:14.361Z,99.90
2018-10-05T20:09:42.682Z,99.90
2018-10-05T20:12:10.752Z,99.90
2018-10-05T20:14:38.867Z,99.90
2018-10-05T20:17:07.006Z,99.90
2018-10-05T20:19:35.127Z,99.90
2018-10-05T20:22:03.415Z,99.90
2018-10-05T20:24:31.636Z,99.90
2018-10-05T20:26:59.652Z,99.90
2018-10-05T20:29:27.907Z,99.90
2018-10-05T20:31:56.091Z,99.90
2018-10-05T20:34:24.306Z,99.90
2018-10-05T20:36:53.207Z,99.90
2018-10-05T20:39:21.330Z,99.90
2018-10-05T20:41:49.630Z,99.90
2018-10-05T20:44:17.801Z,99.90
2018-10-05T20:46:46.844Z,99.90
2018-10-05T20:49:15.191Z,99.90
2018-10-05T20:51:43.321Z,99.90
2018-10-05T20:54:12.140Z,99.90
2018-10-05T20:56:40.434Z,99.90
2018-10-05T20:59:08.636Z,99.90
2018-10-05T21:01:37.239Z,99.90
2018-10-05T21:04:05.598Z,99.90
2018-10-05T21:06:33.656Z,99.90
2018-10-05T21:09:02.223Z,99.90
2018-10-05T21:11:30.327Z,99.90
2018-10-05T21:13:58.582Z,99.90
2018-10-05T21:16:26.669Z,99.90
2018-10-05T21:18:54.729Z,99.90
2018-10-05T21:21:23.049Z,99.90
2018-10-05T21:23:51.315Z,99.90
2018-10-05T21:26:19.398Z,99.90
2018-10-05T21:28:47.464Z,99.90
2018-10-05T21:31:15.775Z,99.90
2018-10-05T21:33:44.009Z,99.90
2018-10-05T21:36:12.274Z,99.90
2018-10-05T21:38:40.412Z,99.90
2018-10-05T21:41:08.570Z,99.90
2018-10-05T21:43:37.544Z,99.90
2018-10-05T21:46:05.686Z,99.90
2018-10-05T21:48:33.816Z,99.90
2018-10-05T21:51:01.994Z,99.90
2018-10-05T21:53:30.296Z,99.90
2018-10-05T21:55:58.632Z,99.90
2018-10-05T21:58:26.771Z,99.90
2018-10-05T22:00:55.025Z,99.90
2018-10-05T22:03:23.385Z,99.90
2018-10-05T22:05:51.592Z,99.90
2018-10-05T22:08:20.039Z,99.90
2018-10-05T22:10:49.984Z,99.90
2018-10-05T22:13:19.112Z,99.90
2018-10-05T22:15:47.218Z,99.90
2018-10-05T22:18:15.272Z,99.90
2018-10-05T22:20:43.537Z,99.90
2018-10-05T22:23:11.602Z,99.90
2018-10-05T22:25:40.482Z,99.90
2018-10-05T22:28:08.685Z,99.90
2018-10-05T22:30:37.529Z,99.90
2018-10-05T22:33:05.781Z,99.90
2018-10-05T22:35:34.359Z,99.90
2018-10-05T22:38:02.505Z,99.90
2018-10-05T22:40:31.555Z,99.90
2018-10-05T22:42:59.611Z,99.90
2018-10-05T22:45:27.854Z,99.90
2018-10-05T22:47:56.542Z,99.90
2018-10-05T22:50:24.805Z,99.90
2018-10-05T22:52:52.850Z,99.90
2018-10-05T22:55:20.968Z,99.90
2018-10-05T22:57:49.340Z,99.90
2018-10-05T23:00:17.487Z,99.90
2018-10-05T23:02:45.702Z,99.90
2018-10-05T23:05:13.846Z,99.90
2018-10-05T23:07:42.072Z,99.90
2018-10-05T23:10:10.159Z,99.90
2018-10-05T23:12:38.408Z,99.90
2018-10-05T23:15:06.978Z,99.90
2018-10-05T23:17:35.170Z,99.90
2018-10-05T23:20:03.342Z,99.90
2018-10-05T23:22:31.398Z,99.90
2018-10-05T23:25:00.805Z,99.90
2018-10-05T23:27:29.086Z,99.90
2018-10-05T23:29:57.289Z,99.90
2018-10-05T23:32:25.519Z,99.90
2018-10-05T23:34:53.602Z,99.90
2018-10-05T23:37:21.792Z,99.90
2018-10-05T23:39:49.991Z,99.90
2018-10-05T23:42:18.058Z,99.90
2018-10-05T23:44:46.279Z,99.90
2018-10-05T23:47:15.218Z,99.90
2018-10-05T23:49:43.312Z,99.90
2018-10-05T23:52:17.363Z,99.90
2018-10-05T23:54:45.665Z,99.90
2018-10-05T23:57:13.991Z,99.90
2018-10-05T23:59:42.023Z,99.90
