createdAt,value
2022-12-19T00:01:18.794Z,16.57
2022-12-19T00:03:50.515Z,15.70
2022-12-19T00:06:20.261Z,15.47
2022-12-19T00:08:51.420Z,15.23
2022-12-19T00:11:22.393Z,14.77
2022-12-19T00:13:51.414Z,14.53
2022-12-19T00:16:21.231Z,13.97
2022-12-19T00:18:55.695Z,14.00
2022-12-19T00:21:26.256Z,12.87
2022-12-19T00:23:58.523Z,13.13
2022-12-19T00:26:28.764Z,12.50
2022-12-19T00:28:59.235Z,13.10
2022-12-19T00:31:29.722Z,12.90
2022-12-19T00:34:23.317Z,13.50
2022-12-19T00:36:51.383Z,12.80
2022-12-19T00:39:23.223Z,12.60
2022-12-19T00:41:52.317Z,11.67
2022-12-19T00:44:20.346Z,11.70
2022-12-19T00:46:52.660Z,12.20
2022-12-19T00:49:26.684Z,11.47
2022-12-19T00:51:57.387Z,12.53
2022-12-19T00:54:25.655Z,12.13
2022-12-19T00:56:57.279Z,12.00
2022-12-19T00:59:26.486Z,12.33
2022-12-19T01:01:58.496Z,11.50
2022-12-19T01:04:30.336Z,11.97
2022-12-19T01:07:05.782Z,12.33
2022-12-19T01:09:35.452Z,12.93
2022-12-19T01:12:24.619Z,13.63
2022-12-19T01:14:57.736Z,11.77
2022-12-19T01:17:35.536Z,11.70
2022-12-19T01:20:16.406Z,11.80
2022-12-19T01:22:46.499Z,11.97
2022-12-19T01:25:15.385Z,12.27
2022-12-19T01:27:45.362Z,11.00
2022-12-19T01:30:15.442Z,11.93
2022-12-19T01:32:44.943Z,12.03
2022-12-19T01:35:20.731Z,11.83
2022-12-19T01:37:51.422Z,12.13
2022-12-19T01:40:21.367Z,12.57
2022-12-19T01:42:50.415Z,12.03
2022-12-19T01:45:33.868Z,13.40
2022-12-19T01:48:14.414Z,11.97
2022-12-19T01:51:00.515Z,11.80
2022-12-19T01:53:35.708Z,12.03
2022-12-19T01:56:11.373Z,12.13
2022-12-19T01:58:46.488Z,12.63
2022-12-19T02:01:19.262Z,12.07
2022-12-19T02:03:49.395Z,11.80
2022-12-19T02:06:20.823Z,13.23
2022-12-19T02:08:52.411Z,12.93
2022-12-19T02:11:21.390Z,12.77
2022-12-19T02:13:50.164Z,12.77
2022-12-19T02:16:30.892Z,13.93
2022-12-19T02:19:16.404Z,12.33
2022-12-19T02:21:57.386Z,13.10
2022-12-19T02:25:05.390Z,13.57
2022-12-19T02:28:14.448Z,14.50
2022-12-19T02:31:09.261Z,14.50
2022-12-19T02:33:56.640Z,14.97
2022-12-19T02:36:32.428Z,14.93
2022-12-19T02:39:13.433Z,15.00
2022-12-19T02:41:51.461Z,14.63
2022-12-19T02:44:26.236Z,13.90
2022-12-19T02:46:58.303Z,14.37
2022-12-19T02:49:31.015Z,14.30
2022-12-19T02:52:10.964Z,14.80
2022-12-19T02:54:44.977Z,13.77
2022-12-19T02:57:27.370Z,14.33
2022-12-19T03:00:04.768Z,14.03
2022-12-19T03:02:59.149Z,13.87
2022-12-19T03:05:37.343Z,15.07
2022-12-19T03:08:14.564Z,14.47
2022-12-19T03:10:47.310Z,14.30
2022-12-19T03:13:22.611Z,14.50
2022-12-19T03:15:52.318Z,15.23
2022-12-19T03:18:24.427Z,14.63
2022-12-19T03:20:58.309Z,15.00
2022-12-19T03:23:28.575Z,15.10
2022-12-19T03:26:01.308Z,13.43
2022-12-19T03:28:37.817Z,14.40
2022-12-19T03:31:08.346Z,14.43
2022-12-19T03:33:44.550Z,14.80
2022-12-19T03:36:17.303Z,15.50
2022-12-19T03:38:47.381Z,14.83
2022-12-19T03:41:42.277Z,15.20
2022-12-19T03:44:13.774Z,15.33
2022-12-19T03:46:47.470Z,15.20
2022-12-19T03:49:16.931Z,16.07
2022-12-19T03:51:59.089Z,15.60
2022-12-19T03:54:36.443Z,13.93
2022-12-19T03:57:12.515Z,17.10
2022-12-19T03:59:45.768Z,15.83
2022-12-19T04:02:19.515Z,15.07
2022-12-19T04:04:54.139Z,16.10
2022-12-19T04:07:27.425Z,15.60
2022-12-19T04:09:57.458Z,15.93
2022-12-19T04:12:30.445Z,14.03
2022-12-19T04:14:58.679Z,14.87
2022-12-19T04:17:35.466Z,14.83
2022-12-19T04:20:08.353Z,15.43
2022-12-19T04:22:39.485Z,15.23
2022-12-19T04:25:13.509Z,15.63
2022-12-19T04:27:47.201Z,16.27
2022-12-19T04:30:22.551Z,15.73
2022-12-19T04:32:51.804Z,15.80
2022-12-19T04:35:21.248Z,16.07
2022-12-19T04:37:50.513Z,15.27
2022-12-19T04:40:19.361Z,15.43
2022-12-19T04:42:51.545Z,14.23
2022-12-19T04:45:19.708Z,15.73
2022-12-19T04:47:48.497Z,14.73
2022-12-19T04:50:17.453Z,15.30
2022-12-19T04:52:46.925Z,15.43
2022-12-19T04:55:15.150Z,15.33
2022-12-19T04:57:43.480Z,15.20
2022-12-19T05:00:15.571Z,15.57
2022-12-19T05:02:44.595Z,15.07
2022-12-19T05:05:12.966Z,14.93
2022-12-19T05:07:41.456Z,14.90
2022-12-19T05:10:15.473Z,16.63
2022-12-19T05:12:44.516Z,16.17
2022-12-19T05:15:12.658Z,13.80
2022-12-19T05:17:41.488Z,14.73
2022-12-19T05:20:14.413Z,14.40
2022-12-19T05:22:42.608Z,14.87
2022-12-19T05:25:14.582Z,15.43
2022-12-19T05:27:44.487Z,14.90
2022-12-19T05:30:14.472Z,16.27
2022-12-19T05:32:42.859Z,14.80
2022-12-19T05:35:11.051Z,14.57
2022-12-19T05:37:40.505Z,15.80
2022-12-19T05:40:10.490Z,15.67
2022-12-19T05:42:39.441Z,15.50
2022-12-19T05:45:11.513Z,15.00
2022-12-19T05:47:39.714Z,16.57
2022-12-19T05:50:09.336Z,15.63
2022-12-19T05:52:37.932Z,15.17
2022-12-19T05:55:06.994Z,15.00
2022-12-19T05:57:35.542Z,16.00
2022-12-19T06:00:09.250Z,16.30
2022-12-19T06:02:41.535Z,15.60
2022-12-19T06:05:10.507Z,15.20
2022-12-19T06:07:39.106Z,15.63
2022-12-19T06:10:08.207Z,15.97
2022-12-19T06:12:36.317Z,15.03
2022-12-19T06:15:04.841Z,16.03
2022-12-19T06:17:34.492Z,14.83
2022-12-19T06:20:02.603Z,16.17
2022-12-19T06:22:30.737Z,15.90
2022-12-19T06:25:02.210Z,15.27
2022-12-19T06:27:32.391Z,15.37
2022-12-19T06:30:01.511Z,15.67
2022-12-19T06:32:33.551Z,30.90
2022-12-19T06:35:09.517Z,17.27
2022-12-19T06:37:39.487Z,15.10
2022-12-19T06:40:33.907Z,15.57
2022-12-19T06:43:01.589Z,15.63
2022-12-19T06:45:29.803Z,16.53
2022-12-19T06:47:58.037Z,15.83
2022-12-19T06:50:33.367Z,15.90
2022-12-19T06:53:01.480Z,15.97
2022-12-19T06:55:35.175Z,16.03
2022-12-19T06:58:03.511Z,16.00
2022-12-19T07:00:33.436Z,16.83
2022-12-19T07:03:01.855Z,16.17
2022-12-19T07:05:30.363Z,17.20
2022-12-19T07:08:03.246Z,16.17
2022-12-19T07:10:31.596Z,16.93
2022-12-19T07:13:02.332Z,17.50
2022-12-19T07:15:33.003Z,17.13
2022-12-19T07:18:02.415Z,17.77
2022-12-19T07:20:32.436Z,16.20
2022-12-19T07:23:03.146Z,16.87
2022-12-19T07:25:32.991Z,16.80
2022-12-19T07:28:02.542Z,16.23
2022-12-19T07:30:30.716Z,16.23
2022-12-19T07:33:02.140Z,17.70
2022-12-19T07:35:31.355Z,16.70
2022-12-19T07:38:08.798Z,15.57
2022-12-19T07:40:37.663Z,17.33
2022-12-19T07:43:08.516Z,18.00
2022-12-19T07:45:39.562Z,16.97
2022-12-19T07:48:08.645Z,16.50
2022-12-19T07:50:40.506Z,18.43
2022-12-19T07:53:10.573Z,18.37
2022-12-19T07:55:38.670Z,16.67
2022-12-19T07:58:07.141Z,17.47
2022-12-19T08:00:35.204Z,18.60
2022-12-19T08:03:06.401Z,17.97
2022-12-19T08:05:36.065Z,19.17
2022-12-19T08:08:06.603Z,17.87
2022-12-19T08:10:36.399Z,17.73
2022-12-19T08:13:04.583Z,18.77
2022-12-19T08:15:36.534Z,18.37
2022-12-19T08:18:05.349Z,20.40
2022-12-19T08:20:34.367Z,18.10
2022-12-19T08:23:02.596Z,17.93
2022-12-19T08:25:31.368Z,17.20
2022-12-19T08:28:02.142Z,15.93
2022-12-19T08:30:30.338Z,16.37
2022-12-19T08:32:58.582Z,17.40
2022-12-19T08:35:26.703Z,16.60
2022-12-19T08:37:54.923Z,17.50
2022-12-19T08:40:23.975Z,16.93
2022-12-19T08:42:52.304Z,18.07
2022-12-19T08:45:21.699Z,18.07
2022-12-19T08:47:52.123Z,16.80
2022-12-19T08:50:20.271Z,17.23
2022-12-19T08:52:48.388Z,16.77
2022-12-19T08:55:16.650Z,16.63
2022-12-19T08:57:44.789Z,17.43
2022-12-19T09:00:14.249Z,17.17
2022-12-19T09:02:47.224Z,19.57
2022-12-19T09:05:59.701Z,17.17
2022-12-19T09:08:05.127Z,17.83
2022-12-19T09:10:33.263Z,17.30
2022-12-19T09:13:01.819Z,18.57
2022-12-19T09:15:31.395Z,17.67
2022-12-19T09:18:00.842Z,16.77
2022-12-19T09:20:28.951Z,15.37
2022-12-19T09:22:57.152Z,17.90
2022-12-19T09:25:26.171Z,16.57
2022-12-19T09:28:26.426Z,17.23
2022-12-19T09:30:46.482Z,18.10
2022-12-19T09:33:20.162Z,17.53
2022-12-19T09:35:51.237Z,17.23
2022-12-19T09:38:20.438Z,17.47
2022-12-19T09:41:03.195Z,18.60
2022-12-19T09:43:46.357Z,17.93
2022-12-19T09:46:19.187Z,18.10
2022-12-19T09:48:55.389Z,17.53
2022-12-19T09:51:34.775Z,18.80
2022-12-19T09:54:12.162Z,18.60
2022-12-19T09:56:45.944Z,18.83
2022-12-19T09:59:23.296Z,19.80
2022-12-19T10:02:01.698Z,19.60
2022-12-19T10:04:38.394Z,19.70
2022-12-19T10:07:35.401Z,17.50
2022-12-19T10:12:34.748Z,18.20
2022-12-19T10:13:13.475Z,16.60
2022-12-19T10:16:00.425Z,16.27
2022-12-19T10:18:39.552Z,17.30
2022-12-19T10:21:17.392Z,16.47
2022-12-19T10:24:02.630Z,17.70
2022-12-19T10:26:37.498Z,17.10
2022-12-19T10:29:35.389Z,16.13
2022-12-19T10:32:09.635Z,17.23
2022-12-19T10:34:42.257Z,16.13
2022-12-19T10:37:29.014Z,15.30
2022-12-19T10:40:27.376Z,15.63
2022-12-19T10:43:10.479Z,16.27
2022-12-19T10:45:47.103Z,14.57
2022-12-19T10:48:20.487Z,14.37
2022-12-19T10:50:53.415Z,13.23
2022-12-19T10:53:29.800Z,13.73
2022-12-19T10:56:03.460Z,14.37
2022-12-19T10:58:36.654Z,14.10
2022-12-19T11:01:14.384Z,14.40
2022-12-19T11:03:51.045Z,14.57
2022-12-19T11:06:44.526Z,14.43
2022-12-19T11:09:32.666Z,15.03
2022-12-19T11:16:50.019Z,13.93
2022-12-19T11:20:45.724Z,15.00
2022-12-19T11:29:17.225Z,15.00
2022-12-19T11:29:25.172Z,14.70
2022-12-19T11:30:46.254Z,14.27
2022-12-19T11:30:47.443Z,14.30
2022-12-19T11:32:41.812Z,14.87
2022-12-19T11:35:20.514Z,15.40
2022-12-19T11:37:59.203Z,13.93
2022-12-19T11:40:34.047Z,14.27
2022-12-19T11:43:43.044Z,14.40
2022-12-19T11:46:04.549Z,15.20
2022-12-19T11:48:41.523Z,13.63
2022-12-19T11:51:20.436Z,15.13
2022-12-19T11:53:58.542Z,15.00
2022-12-19T11:56:27.986Z,14.87
2022-12-19T11:59:02.604Z,15.20
2022-12-19T12:01:44.431Z,15.10
2022-12-19T12:04:44.721Z,15.87
2022-12-19T12:07:52.890Z,14.97
2022-12-19T12:13:41.913Z,15.27
2022-12-19T12:19:49.565Z,15.20
2022-12-19T12:26:38.382Z,15.00
2022-12-19T12:31:07.691Z,15.30
2022-12-19T12:31:12.796Z,16.07
2022-12-19T12:31:40.799Z,14.27
2022-12-19T12:31:40.924Z,15.83
2022-12-19T12:35:32.683Z,15.77
2022-12-19T12:40:35.779Z,16.27
2022-12-19T12:43:18.553Z,15.57
2022-12-19T12:45:47.078Z,15.33
2022-12-19T12:48:26.584Z,15.53
2022-12-19T12:50:57.506Z,15.20
2022-12-19T12:53:33.594Z,16.33
2022-12-19T12:56:07.065Z,15.17
2022-12-19T12:59:23.491Z,15.50
2022-12-19T13:01:54.711Z,15.10
2022-12-19T13:04:36.567Z,16.13
2022-12-19T13:07:21.607Z,15.53
2022-12-19T13:09:56.415Z,15.47
2022-12-19T13:12:46.114Z,15.20
2022-12-19T13:15:37.546Z,13.93
2022-12-19T13:18:37.839Z,14.53
2022-12-19T13:21:11.423Z,16.57
2022-12-19T13:24:16.276Z,16.13
2022-12-19T13:26:51.161Z,14.73
2022-12-19T13:29:57.309Z,15.17
2022-12-19T13:32:25.567Z,14.67
2022-12-19T13:35:04.727Z,15.73
2022-12-19T13:39:59.625Z,16.23
2022-12-19T13:40:58.606Z,15.50
2022-12-19T13:43:46.533Z,15.60
2022-12-19T13:46:30.601Z,16.60
2022-12-19T13:49:04.617Z,15.13
2022-12-19T13:51:43.658Z,15.10
2022-12-19T13:54:24.684Z,15.90
2022-12-19T13:56:54.528Z,15.40
2022-12-19T13:59:25.597Z,14.87
2022-12-19T14:01:55.625Z,16.57
2022-12-19T14:04:30.186Z,16.07
2022-12-19T14:07:01.542Z,15.90
2022-12-19T14:11:27.794Z,15.20
2022-12-19T14:13:59.066Z,15.60
2022-12-19T14:15:44.868Z,17.33
2022-12-19T14:18:44.134Z,16.87
2022-12-19T14:22:05.555Z,16.10
2022-12-19T14:24:17.252Z,15.60
2022-12-19T14:28:17.604Z,16.37
2022-12-19T14:30:29.270Z,16.50
2022-12-19T14:33:39.795Z,15.67
2022-12-19T14:36:08.442Z,16.40
2022-12-19T14:39:26.925Z,16.20
2022-12-19T14:41:28.425Z,15.63
2022-12-19T14:52:34.245Z,16.20
2022-12-19T14:52:51.164Z,15.73
2022-12-19T14:54:11.539Z,16.93
2022-12-19T14:54:33.736Z,17.60
2022-12-19T14:56:13.077Z,16.57
2022-12-19T14:58:52.325Z,17.03
2022-12-19T15:01:27.786Z,17.27
2022-12-19T15:04:49.572Z,17.10
2022-12-19T15:07:08.848Z,16.23
2022-12-19T15:11:07.500Z,16.17
2022-12-19T15:14:54.726Z,16.97
2022-12-19T15:15:47.191Z,17.93
2022-12-19T15:18:23.576Z,17.60
2022-12-19T15:20:52.392Z,17.93
2022-12-19T15:23:22.619Z,18.47
2022-12-19T15:26:08.418Z,17.10
2022-12-19T15:28:42.947Z,18.07
2022-12-19T15:31:25.060Z,17.57
2022-12-19T15:36:43.639Z,17.20
2022-12-19T15:39:11.671Z,17.43
2022-12-19T15:41:43.578Z,18.23
2022-12-19T15:44:17.738Z,18.20
2022-12-19T15:46:49.307Z,19.47
2022-12-19T15:49:21.624Z,17.87
2022-12-19T15:51:50.476Z,18.60
2022-12-19T15:57:07.477Z,18.83
2022-12-19T15:59:40.452Z,19.80
2022-12-19T16:02:18.762Z,19.07
2022-12-19T16:04:51.168Z,19.27
2022-12-19T16:07:25.420Z,24.75
2022-12-19T16:09:54.805Z,20.20
2022-12-19T16:12:25.938Z,20.03
2022-12-19T16:14:58.978Z,20.30
2022-12-19T16:17:30.141Z,19.47
2022-12-19T16:19:59.772Z,19.60
2022-12-19T16:22:32.454Z,18.47
2022-12-19T16:25:00.573Z,20.37
2022-12-19T16:27:30.777Z,19.37
2022-12-19T16:30:03.984Z,19.40
2022-12-19T16:32:32.087Z,19.30
2022-12-19T16:35:02.318Z,18.93
2022-12-19T16:37:32.442Z,20.57
2022-12-19T16:40:02.050Z,19.57
2022-12-19T16:42:31.592Z,17.60
2022-12-19T16:44:59.722Z,19.97
2022-12-19T16:47:29.721Z,19.53
2022-12-19T16:49:57.889Z,18.80
2022-12-19T16:52:27.336Z,19.77
2022-12-19T16:54:55.587Z,19.30
2022-12-19T16:57:23.819Z,19.73
2022-12-19T16:59:55.252Z,19.87
2022-12-19T17:02:39.425Z,20.00
2022-12-19T17:05:08.953Z,18.90
2022-12-19T17:07:38.521Z,26.07
2022-12-19T17:10:11.400Z,21.50
2022-12-19T17:12:40.792Z,20.63
2022-12-19T17:15:25.484Z,20.20
2022-12-19T17:17:55.427Z,19.63
2022-12-19T17:20:27.215Z,19.50
2022-12-19T17:22:56.802Z,19.73
2022-12-19T17:25:28.677Z,20.40
2022-12-19T17:27:57.423Z,18.73
2022-12-19T17:30:25.581Z,19.30
2022-12-19T17:32:56.613Z,19.70
2022-12-19T17:35:28.306Z,19.10
2022-12-19T17:37:58.953Z,19.93
2022-12-19T17:40:32.636Z,20.40
2022-12-19T17:43:01.618Z,18.60
2022-12-19T17:45:31.608Z,19.60
2022-12-19T17:48:06.283Z,19.80
2022-12-19T17:50:39.313Z,19.30
2022-12-19T17:53:15.321Z,20.77
2022-12-19T17:55:43.761Z,19.37
2022-12-19T17:58:12.267Z,20.10
2022-12-19T18:00:41.850Z,20.13
2022-12-19T18:03:19.074Z,19.23
2022-12-19T18:05:49.465Z,20.40
2022-12-19T18:08:26.351Z,19.20
2022-12-19T18:10:56.566Z,20.90
2022-12-19T18:13:25.643Z,20.40
2022-12-19T18:15:56.916Z,21.47
2022-12-19T18:18:29.164Z,19.90
2022-12-19T18:20:58.255Z,20.07
2022-12-19T18:23:28.078Z,22.83
2022-12-19T18:26:01.912Z,20.33
2022-12-19T18:28:31.556Z,19.93
2022-12-19T18:31:02.298Z,21.20
2022-12-19T18:33:37.979Z,20.53
2022-12-19T18:36:07.784Z,21.33
2022-12-19T18:38:37.258Z,20.53
2022-12-19T18:41:08.463Z,20.40
2022-12-19T18:43:36.609Z,21.13
2022-12-19T18:46:04.894Z,20.70
2022-12-19T18:48:34.704Z,20.70
2022-12-19T18:51:03.689Z,21.37
2022-12-19T18:53:36.416Z,22.10
2022-12-19T18:56:07.266Z,21.57
2022-12-19T18:58:36.207Z,21.07
2022-12-19T19:01:05.739Z,22.43
2022-12-19T19:03:39.141Z,22.20
2022-12-19T19:06:18.633Z,21.53
2022-12-19T19:08:48.215Z,20.60
2022-12-19T19:11:30.019Z,22.17
2022-12-19T19:13:58.101Z,20.67
2022-12-19T19:16:28.172Z,21.50
2022-12-19T19:18:57.751Z,21.97
2022-12-19T19:21:30.486Z,21.90
2022-12-19T19:24:02.743Z,29.37
2022-12-19T19:26:32.254Z,25.77
2022-12-19T19:29:02.283Z,22.07
2022-12-19T19:31:35.259Z,21.87
2022-12-19T19:34:08.246Z,21.93
2022-12-19T19:36:43.511Z,22.27
2022-12-19T19:39:14.051Z,21.70
2022-12-19T19:41:43.643Z,20.87
2022-12-19T19:44:13.238Z,21.60
2022-12-19T19:46:41.487Z,22.30
2022-12-19T19:49:09.712Z,22.40
2022-12-19T19:51:37.903Z,22.63
2022-12-19T19:54:06.535Z,22.83
2022-12-19T19:56:34.779Z,21.03
2022-12-19T19:59:04.296Z,22.40
2022-12-19T20:01:32.917Z,23.10
2022-12-19T20:04:01.453Z,31.27
2022-12-19T20:06:30.509Z,22.87
2022-12-19T20:08:58.734Z,21.60
2022-12-19T20:11:26.914Z,22.60
2022-12-19T20:13:55.001Z,23.97
2022-12-19T20:16:27.487Z,23.93
2022-12-19T20:18:55.640Z,22.53
2022-12-19T20:21:24.616Z,22.27
2022-12-19T20:23:52.872Z,22.97
2022-12-19T20:26:20.923Z,22.30
2022-12-19T20:28:51.019Z,22.63
2022-12-19T20:31:24.927Z,22.80
2022-12-19T20:33:55.009Z,23.20
2022-12-19T20:36:25.128Z,22.67
2022-12-19T20:38:53.613Z,23.27
2022-12-19T20:41:25.488Z,22.07
2022-12-19T20:43:54.081Z,22.73
2022-12-19T20:46:24.401Z,21.80
2022-12-19T20:48:52.812Z,23.07
2022-12-19T20:51:22.858Z,24.43
2022-12-19T20:53:54.740Z,22.83
2022-12-19T20:56:25.850Z,23.23
2022-12-19T20:58:54.867Z,23.40
2022-12-19T21:01:25.960Z,22.37
2022-12-19T21:03:55.500Z,30.63
2022-12-19T21:06:27.171Z,24.37
2022-12-19T21:08:55.968Z,23.10
2022-12-19T21:11:27.208Z,21.90
2022-12-19T21:13:55.989Z,23.47
2022-12-19T21:16:26.577Z,22.53
2022-12-19T21:18:54.723Z,23.27
2022-12-19T21:21:25.527Z,22.27
2022-12-19T21:23:57.716Z,22.37
2022-12-19T21:26:26.904Z,22.67
2022-12-19T21:28:57.830Z,23.50
2022-12-19T21:31:30.559Z,22.20
2022-12-19T21:34:02.215Z,23.07
2022-12-19T21:36:31.586Z,22.07
2022-12-19T21:39:02.402Z,22.00
2022-12-19T21:41:33.741Z,23.13
2022-12-19T21:44:02.685Z,22.47
2022-12-19T21:46:34.638Z,23.97
2022-12-19T21:49:04.008Z,25.83
2022-12-19T21:51:34.347Z,23.37
2022-12-19T21:54:04.892Z,22.77
2022-12-19T21:56:35.529Z,22.90
2022-12-19T21:59:09.791Z,22.67
2022-12-19T22:01:39.491Z,22.43
2022-12-19T22:04:15.340Z,24.13
2022-12-19T22:06:43.517Z,23.80
2022-12-19T22:09:15.282Z,22.80
2022-12-19T22:11:44.721Z,22.47
2022-12-19T22:14:14.061Z,22.90
2022-12-19T22:16:46.915Z,23.27
2022-12-19T22:19:17.671Z,23.20
2022-12-19T22:21:46.872Z,24.10
2022-12-19T22:24:16.387Z,23.27
2022-12-19T22:26:47.461Z,24.03
2022-12-19T22:29:17.138Z,24.57
2022-12-19T22:31:47.425Z,23.17
2022-12-19T22:34:21.785Z,23.60
2022-12-19T22:36:50.265Z,24.40
2022-12-19T22:39:20.752Z,23.70
2022-12-19T22:41:49.560Z,24.27
2022-12-19T22:44:22.284Z,23.30
2022-12-19T22:46:52.746Z,23.03
2022-12-19T22:49:21.519Z,23.03
2022-12-19T22:51:50.689Z,23.30
2022-12-19T22:54:19.696Z,22.93
2022-12-19T22:56:51.957Z,23.77
2022-12-19T22:59:20.135Z,22.53
2022-12-19T23:01:48.827Z,24.03
2022-12-19T23:04:18.862Z,24.07
2022-12-19T23:06:50.677Z,23.67
2022-12-19T23:09:20.228Z,22.07
2022-12-19T23:11:50.662Z,23.33
2022-12-19T23:14:21.701Z,23.23
2022-12-19T23:16:53.285Z,23.83
2022-12-19T23:19:22.784Z,22.27
2022-12-19T23:21:51.716Z,22.23
2022-12-19T23:24:20.696Z,23.37
2022-12-19T23:26:49.410Z,23.40
2022-12-19T23:29:19.601Z,22.30
2022-12-19T23:31:48.430Z,22.10
2022-12-19T23:34:18.725Z,23.03
2022-12-19T23:39:37.722Z,22.13
2022-12-19T23:42:05.980Z,22.63
2022-12-19T23:44:34.209Z,23.60
2022-12-19T23:47:04.028Z,23.27
2022-12-19T23:49:33.186Z,21.97
2022-12-19T23:52:04.548Z,22.60
2022-12-19T23:54:32.640Z,23.17
2022-12-19T23:57:01.731Z,24.03
2022-12-19T23:59:29.951Z,23.20
