createdAt,value
2023-04-15T00:03:23.132Z,93948.00
2023-04-15T00:07:22.888Z,93952.00
2023-04-15T00:11:23.620Z,93940.00
2023-04-15T00:15:23.577Z,93948.00
2023-04-15T00:19:23.564Z,93948.00
2023-04-15T00:23:24.106Z,93946.00
2023-04-15T00:27:23.522Z,93934.00
2023-04-15T00:31:24.180Z,93938.00
2023-04-15T00:35:23.758Z,93938.00
2023-04-15T00:39:24.109Z,93938.00
2023-04-15T00:43:24.076Z,93940.00
2023-04-15T00:47:24.208Z,93936.00
2023-04-15T00:51:24.605Z,93936.00
2023-04-15T00:55:25.085Z,93938.00
2023-04-15T00:59:24.605Z,93940.00
2023-04-15T01:03:24.812Z,93938.00
2023-04-15T01:07:24.826Z,93938.00
2023-04-15T01:11:24.894Z,93932.00
2023-04-15T01:15:25.034Z,93936.00
2023-04-15T01:19:25.614Z,93936.00
2023-04-15T01:23:25.355Z,93936.00
2023-04-15T01:27:25.448Z,93942.00
2023-04-15T01:31:25.666Z,93944.00
2023-04-15T01:35:26.131Z,93940.00
2023-04-15T01:39:26.104Z,93938.00
2023-04-15T01:43:26.001Z,93942.00
2023-04-15T01:47:26.666Z,93942.00
2023-04-15T01:51:26.630Z,93942.00
2023-04-15T01:55:27.095Z,93940.00
2023-04-15T01:59:26.627Z,93938.00
2023-04-15T02:03:26.836Z,93940.00
2023-04-15T02:07:27.109Z,93938.00
2023-04-15T02:11:27.645Z,93938.00
2023-04-15T02:15:27.655Z,93940.00
2023-04-15T02:19:27.583Z,93942.00
2023-04-15T02:23:27.711Z,93946.00
2023-04-15T02:27:28.138Z,93942.00
2023-04-15T02:31:28.307Z,93936.00
2023-04-15T02:35:28.633Z,93938.00
2023-04-15T02:39:28.581Z,93938.00
2023-04-15T02:43:28.712Z,93938.00
2023-04-15T02:47:29.188Z,93934.00
2023-04-15T02:51:29.157Z,93936.00
2023-04-15T02:55:29.291Z,93930.00
2023-04-15T02:59:29.506Z,93932.00
2023-04-15T03:03:29.811Z,93932.00
2023-04-15T03:07:30.159Z,93934.00
2023-04-15T03:11:29.920Z,93936.00
2023-04-15T03:15:30.146Z,93942.00
2023-04-15T03:19:29.834Z,93936.00
2023-04-15T03:23:30.169Z,93930.00
2023-04-15T03:27:30.168Z,93930.00
2023-04-15T03:31:29.766Z,93932.00
2023-04-15T03:35:30.146Z,93932.00
2023-04-15T03:39:29.719Z,93932.00
2023-04-15T03:43:29.613Z,93938.00
2023-04-15T03:47:29.677Z,93938.00
2023-04-15T03:51:30.177Z,93936.00
2023-04-15T03:55:30.184Z,93940.00
2023-04-15T03:59:29.703Z,93940.00
2023-04-15T04:03:29.918Z,93940.00
2023-04-15T04:07:29.688Z,93944.00
2023-04-15T04:11:29.695Z,93944.00
2023-04-15T04:15:29.706Z,93944.00
2023-04-15T04:19:29.548Z,93942.00
2023-04-15T04:23:29.507Z,93942.00
2023-04-15T04:27:30.195Z,93948.00
2023-04-15T04:31:29.703Z,93946.00
2023-04-15T04:35:29.651Z,93956.00
2023-04-15T04:39:29.689Z,93960.00
2023-04-15T04:43:29.712Z,93961.00
2023-04-15T04:47:29.702Z,93967.00
2023-04-15T04:51:29.523Z,93973.00
2023-04-15T04:55:29.485Z,93971.00
2023-04-15T04:59:29.711Z,93973.00
2023-04-15T05:03:29.472Z,93975.00
2023-04-15T05:07:29.664Z,93975.00
2023-04-15T05:11:29.494Z,93973.00
2023-04-15T05:15:29.539Z,93969.00
2023-04-15T05:19:29.685Z,93971.00
2023-04-15T05:23:29.410Z,93971.00
2023-04-15T05:27:29.712Z,93973.00
2023-04-15T05:31:29.742Z,93977.00
2023-04-15T05:35:29.320Z,93979.00
2023-04-15T05:39:29.748Z,93983.00
2023-04-15T05:43:29.210Z,93985.00
2023-04-15T05:47:29.289Z,93987.00
2023-04-15T05:51:29.197Z,93987.00
2023-04-15T05:55:29.311Z,93995.00
2023-04-15T05:59:29.672Z,93993.00
2023-04-15T06:03:29.755Z,93997.00
2023-04-15T06:07:29.724Z,94007.00
2023-04-15T06:11:29.430Z,94005.00
2023-04-15T06:15:29.350Z,94001.00
2023-04-15T06:19:29.359Z,93995.00
2023-04-15T06:23:29.338Z,93995.00
2023-04-15T06:27:29.703Z,93993.00
2023-04-15T06:31:29.795Z,93999.00
2023-04-15T06:35:29.240Z,93999.00
2023-04-15T06:39:29.198Z,94005.00
2023-04-15T06:43:29.204Z,94005.00
2023-04-15T06:47:29.318Z,94003.00
2023-04-15T06:51:29.252Z,94001.00
2023-04-15T06:55:29.699Z,94003.00
2023-04-15T06:59:29.207Z,94003.00
2023-04-15T07:03:30.842Z,93999.00
2023-04-15T07:07:29.283Z,93993.00
2023-04-15T07:11:28.909Z,93991.00
2023-04-15T07:15:29.201Z,93995.00
2023-04-15T07:19:28.834Z,93995.00
2023-04-15T07:23:29.219Z,93999.00
2023-04-15T07:27:28.821Z,93995.00
2023-04-15T07:31:28.864Z,93989.00
2023-04-15T07:35:28.724Z,93985.00
2023-04-15T07:39:28.740Z,93987.00
2023-04-15T07:43:28.797Z,93983.00
2023-04-15T07:47:28.802Z,93979.00
2023-04-15T07:51:28.600Z,93975.00
2023-04-15T07:55:28.565Z,93971.00
2023-04-15T07:59:28.537Z,93967.00
2023-04-15T08:03:28.544Z,93961.00
2023-04-15T08:07:28.488Z,93967.00
2023-04-15T08:11:28.443Z,93967.00
2023-04-15T08:15:28.747Z,93967.00
2023-04-15T08:19:28.766Z,93967.00
2023-04-15T08:23:29.273Z,93961.00
2023-04-15T08:27:29.232Z,93961.00
2023-04-15T08:31:29.159Z,93963.00
2023-04-15T08:35:29.309Z,93961.00
2023-04-15T08:39:29.750Z,93961.00
2023-04-15T08:43:29.762Z,93956.00
2023-04-15T08:47:29.919Z,93956.00
2023-04-15T08:51:30.361Z,93952.00
2023-04-15T08:55:30.275Z,93952.00
2023-04-15T08:59:30.434Z,93950.00
2023-04-15T09:03:30.704Z,93948.00
2023-04-15T09:07:30.771Z,93944.00
2023-04-15T09:11:31.270Z,93942.00
2023-04-15T09:15:31.276Z,93942.00
2023-04-15T09:19:31.236Z,93940.00
2023-04-15T09:23:31.358Z,93936.00
2023-04-15T09:27:31.499Z,93934.00
2023-04-15T09:31:31.795Z,93932.00
2023-04-15T09:35:31.765Z,93934.00
2023-04-15T09:39:31.787Z,93930.00
2023-04-15T09:43:32.328Z,93930.00
2023-04-15T09:47:32.011Z,93930.00
2023-04-15T09:51:32.293Z,93924.00
2023-04-15T09:55:32.258Z,93924.00
2023-04-15T09:59:32.391Z,93920.00
2023-04-15T10:03:32.679Z,93922.00
2023-04-15T10:07:32.711Z,93922.00
2023-04-15T10:11:33.301Z,93920.00
2023-04-15T10:15:33.316Z,93918.00
2023-04-15T10:19:33.196Z,93918.00
2023-04-15T10:23:33.251Z,93924.00
2023-04-15T10:27:33.871Z,93920.00
2023-04-15T10:31:33.834Z,93916.00
2023-04-15T10:35:33.828Z,93922.00
2023-04-15T10:39:33.944Z,93920.00
2023-04-15T10:43:34.048Z,93922.00
2023-04-15T10:47:34.371Z,93928.00
2023-04-15T10:51:34.809Z,93926.00
2023-04-15T10:55:34.534Z,93924.00
2023-04-15T10:59:34.810Z,93922.00
2023-04-15T11:03:35.047Z,93926.00
2023-04-15T11:07:35.333Z,93922.00
2023-04-15T11:11:35.156Z,93916.00
2023-04-15T11:15:35.815Z,93913.00
2023-04-15T11:19:35.446Z,93913.00
2023-04-15T11:23:35.609Z,93913.00
2023-04-15T11:27:35.832Z,93918.00
2023-04-15T11:31:36.383Z,93918.00
2023-04-15T11:35:36.076Z,93920.00
2023-04-15T11:39:36.295Z,93922.00
2023-04-15T11:43:36.467Z,93920.00
2023-04-15T11:47:36.865Z,93922.00
2023-04-15T11:51:36.834Z,93934.00
2023-04-15T11:55:37.103Z,93940.00
2023-04-15T11:59:45.446Z,93942.00
2023-04-15T12:03:38.375Z,93942.00
2023-04-15T12:07:37.325Z,93942.00
2023-04-15T12:11:37.305Z,93944.00
2023-04-15T12:15:37.290Z,93950.00
2023-04-15T12:19:37.259Z,93950.00
2023-04-15T12:23:37.327Z,93950.00
2023-04-15T12:27:37.360Z,93948.00
2023-04-15T12:31:37.347Z,93954.00
2023-04-15T12:35:37.105Z,93958.00
2023-04-15T12:39:37.034Z,93965.00
2023-04-15T12:43:37.369Z,93969.00
2023-04-15T12:47:37.338Z,93965.00
2023-04-15T12:51:37.369Z,93971.00
2023-04-15T12:55:37.325Z,93977.00
2023-04-15T12:59:37.371Z,93981.00
2023-04-15T13:03:45.028Z,93987.00
2023-04-15T13:07:37.491Z,93991.00
2023-04-15T13:11:37.415Z,94003.00
2023-04-15T13:15:37.401Z,94003.00
2023-04-15T13:19:37.324Z,94005.00
2023-04-15T13:23:37.351Z,94009.00
2023-04-15T13:27:37.393Z,94014.00
2023-04-15T13:31:37.267Z,94018.00
2023-04-15T13:35:37.245Z,94024.00
2023-04-15T13:39:37.386Z,94020.00
2023-04-15T13:43:37.356Z,94024.00
2023-04-15T13:47:37.414Z,94030.00
2023-04-15T13:51:37.377Z,94034.00
2023-04-15T13:55:37.670Z,94036.00
2023-04-15T13:59:37.384Z,94048.00
2023-04-15T14:03:37.657Z,94048.00
2023-04-15T14:07:37.391Z,94044.00
2023-04-15T14:11:37.386Z,94046.00
2023-04-15T14:15:37.116Z,94046.00
2023-04-15T14:19:37.369Z,94048.00
2023-04-15T14:23:37.414Z,94052.00
2023-04-15T14:27:37.015Z,94056.00
2023-04-15T14:31:37.422Z,94060.00
2023-04-15T14:35:37.139Z,94067.00
2023-04-15T14:39:37.367Z,94067.00
2023-04-15T14:43:37.895Z,94077.00
2023-04-15T14:47:37.677Z,94085.00
2023-04-15T14:51:39.213Z,94085.00
2023-04-15T14:55:37.722Z,94095.00
2023-04-15T14:59:37.890Z,94101.00
2023-04-15T15:03:37.931Z,94101.00
2023-04-15T15:07:37.914Z,94105.00
2023-04-15T15:11:37.623Z,94109.00
2023-04-15T15:15:37.619Z,94110.00
2023-04-15T15:19:37.910Z,94116.00
2023-04-15T15:23:37.896Z,94130.00
2023-04-15T15:27:38.391Z,94140.00
2023-04-15T15:31:37.937Z,94146.00
2023-04-15T15:35:37.397Z,94155.00
2023-04-15T15:39:37.434Z,94159.00
2023-04-15T15:43:37.411Z,94169.00
2023-04-15T15:47:37.489Z,94171.00
2023-04-15T15:51:37.225Z,94177.00
2023-04-15T15:55:37.402Z,94185.00
2023-04-15T15:59:37.421Z,94193.00
2023-04-15T16:03:37.662Z,94193.00
2023-04-15T16:07:37.438Z,94199.00
2023-04-15T16:11:37.085Z,94206.00
2023-04-15T16:15:37.022Z,94208.00
2023-04-15T16:19:36.976Z,94216.00
2023-04-15T16:23:37.071Z,94220.00
2023-04-15T16:27:54.252Z,94230.00
2023-04-15T16:31:38.103Z,94236.00
2023-04-15T16:35:37.446Z,94238.00
2023-04-15T16:39:37.428Z,94246.00
2023-04-15T16:43:37.425Z,94250.00
2023-04-15T16:47:37.488Z,94256.00
2023-04-15T16:51:37.140Z,94265.00
2023-04-15T16:55:37.452Z,94271.00
2023-04-15T16:59:37.428Z,94279.00
2023-04-15T17:03:37.391Z,94273.00
2023-04-15T17:07:37.436Z,94279.00
2023-04-15T17:11:37.281Z,94285.00
2023-04-15T17:15:37.521Z,94285.00
2023-04-15T17:19:37.466Z,94287.00
2023-04-15T17:23:37.443Z,94297.00
2023-04-15T17:27:37.439Z,94306.00
2023-04-15T17:31:37.560Z,94310.00
2023-04-15T17:35:37.976Z,94316.00
2023-04-15T17:39:38.024Z,94324.00
2023-04-15T17:43:37.958Z,94332.00
2023-04-15T17:47:38.095Z,94338.00
2023-04-15T17:51:37.593Z,94342.00
2023-04-15T17:55:37.662Z,94353.00
2023-04-15T17:59:37.712Z,94359.00
2023-04-15T18:03:38.104Z,94363.00
2023-04-15T18:07:37.976Z,94373.00
2023-04-15T18:11:37.864Z,94385.00
2023-04-15T18:15:37.921Z,94391.00
2023-04-15T18:19:37.972Z,94397.00
2023-04-15T18:23:38.438Z,94402.00
2023-04-15T18:27:38.452Z,94406.00
2023-04-15T18:31:38.166Z,94414.00
2023-04-15T18:35:38.474Z,94416.00
2023-04-15T18:39:38.455Z,94422.00
2023-04-15T18:43:38.478Z,94424.00
2023-04-15T18:47:38.478Z,94428.00
2023-04-15T18:51:38.528Z,94440.00
2023-04-15T18:55:38.992Z,94442.00
2023-04-15T18:59:38.984Z,94451.00
2023-04-15T19:03:38.979Z,94457.00
2023-04-15T19:07:38.877Z,94465.00
2023-04-15T19:11:38.826Z,94469.00
2023-04-15T19:15:38.998Z,94473.00
2023-04-15T19:19:39.028Z,94487.00
2023-04-15T19:23:39.475Z,94497.00
2023-04-15T19:27:39.179Z,94500.00
2023-04-15T19:31:39.475Z,94504.00
2023-04-15T19:35:39.477Z,94504.00
2023-04-15T19:39:39.495Z,94500.00
2023-04-15T19:43:39.496Z,94506.00
2023-04-15T19:47:39.589Z,94518.00
2023-04-15T19:51:39.681Z,94518.00
2023-04-15T19:55:40.022Z,94522.00
2023-04-15T19:59:39.876Z,94534.00
2023-04-15T20:03:40.129Z,94534.00
2023-04-15T20:07:40.111Z,94540.00
2023-04-15T20:12:47.808Z,94536.00
2023-04-15T20:15:41.560Z,94545.00
2023-04-15T20:19:40.112Z,94551.00
2023-04-15T20:23:40.515Z,94551.00
2023-04-15T20:27:40.267Z,94557.00
2023-04-15T20:31:40.638Z,94555.00
2023-04-15T20:35:40.492Z,94559.00
2023-04-15T20:39:41.017Z,94559.00
2023-04-15T20:43:40.704Z,94567.00
2023-04-15T20:47:41.094Z,94567.00
2023-04-15T20:51:41.026Z,94573.00
2023-04-15T20:55:41.027Z,94577.00
2023-04-15T20:59:41.111Z,94579.00
2023-04-15T21:03:41.426Z,94587.00
2023-04-15T21:07:41.320Z,94592.00
2023-04-15T21:15:41.536Z,94596.00
2023-04-15T21:19:41.535Z,94596.00
2023-04-15T21:23:41.279Z,94594.00
2023-04-15T21:27:41.518Z,94606.00
2023-04-15T21:31:41.565Z,94610.00
2023-04-15T21:35:41.549Z,94612.00
2023-04-15T21:39:41.252Z,94616.00
2023-04-15T21:43:41.348Z,94612.00
2023-04-15T21:48:00.359Z,94616.00
2023-04-15T21:51:42.566Z,94616.00
2023-04-15T21:55:41.549Z,94618.00
2023-04-15T21:59:41.370Z,94618.00
2023-04-15T22:03:41.512Z,94622.00
2023-04-15T22:07:41.544Z,94624.00
2023-04-15T22:11:42.059Z,94630.00
2023-04-15T22:15:41.739Z,94640.00
2023-04-15T22:19:41.757Z,94640.00
2023-04-15T22:23:41.880Z,94642.00
2023-04-15T22:27:42.040Z,94644.00
2023-04-15T22:31:42.158Z,94649.00
2023-04-15T22:35:42.557Z,94655.00
2023-04-15T22:39:42.381Z,94657.00
2023-04-15T22:43:42.556Z,94659.00
2023-04-15T22:47:43.060Z,94667.00
2023-04-15T22:51:43.076Z,94671.00
2023-04-15T22:55:42.985Z,94669.00
2023-04-15T22:59:43.077Z,94671.00
2023-04-15T23:03:56.621Z,94675.00
2023-04-15T23:07:58.547Z,94673.00
2023-04-15T23:11:45.091Z,94675.00
2023-04-15T23:15:44.207Z,94681.00
2023-04-15T23:19:43.037Z,94677.00
2023-04-15T23:23:43.077Z,94679.00
2023-04-15T23:27:43.039Z,94681.00
2023-04-15T23:31:43.214Z,94689.00
2023-04-15T23:35:42.906Z,94689.00
2023-04-15T23:39:42.866Z,94691.00
2023-04-15T23:43:43.110Z,94689.00
2023-04-15T23:47:43.096Z,94691.00
2023-04-15T23:51:43.106Z,94691.00
2023-04-15T23:55:42.728Z,94687.00
2023-04-15T23:59:46.102Z,94687.00
