createdAt,value
2022-09-28T00:01:08.731Z,98438.91
2022-09-28T00:03:36.903Z,98472.38
2022-09-28T00:06:07.516Z,98468.94
2022-09-28T00:08:37.660Z,98463.63
2022-09-28T00:11:07.539Z,98458.91
2022-09-28T00:13:36.287Z,98450.41
2022-09-28T00:16:06.621Z,98448.28
2022-09-28T00:18:36.106Z,98431.81
2022-09-28T00:21:06.607Z,98441.84
2022-09-28T00:23:35.020Z,98433.97
2022-09-28T00:26:05.755Z,98438.38
2022-09-28T00:28:34.301Z,98430.22
2022-09-28T00:31:05.193Z,98422.31
2022-09-28T00:33:33.495Z,98422.25
2022-09-28T00:36:03.503Z,98408.88
2022-09-28T00:38:34.124Z,98410.81
2022-09-28T00:41:02.079Z,98398.41
2022-09-28T00:43:34.128Z,98388.47
2022-09-28T00:46:07.240Z,98375.00
2022-09-28T00:48:39.496Z,98384.09
2022-09-28T00:53:05.523Z,98378.16
2022-09-28T00:55:38.372Z,98373.44
2022-09-28T00:58:11.668Z,98378.00
2022-09-28T01:00:42.821Z,98366.50
2022-09-28T01:03:11.733Z,98374.31
2022-09-28T01:05:40.892Z,98349.44
2022-09-28T01:08:11.663Z,98369.75
2022-09-28T01:10:41.244Z,98353.06
2022-09-28T01:13:09.193Z,98357.28
2022-09-28T01:15:44.628Z,98353.66
2022-09-28T01:18:23.270Z,98343.97
2022-09-28T01:21:02.107Z,98339.66
2022-09-28T01:24:09.558Z,98346.63
2022-09-28T01:27:00.687Z,98349.28
2022-09-28T01:29:51.587Z,98351.56
2022-09-28T01:32:33.073Z,98348.91
2022-09-28T01:35:08.785Z,98343.59
2022-09-28T01:37:45.737Z,98342.66
2022-09-28T01:40:18.332Z,98338.22
2022-09-28T01:42:56.899Z,98324.16
2022-09-28T01:45:29.076Z,98340.72
2022-09-28T01:48:02.861Z,98328.94
2022-09-28T01:50:37.562Z,98325.25
2022-09-28T01:53:14.174Z,98319.28
2022-09-28T01:55:46.686Z,98305.34
2022-09-28T01:58:24.259Z,98311.94
2022-09-28T02:01:02.620Z,98312.97
2022-09-28T02:03:34.297Z,98326.09
2022-09-28T02:06:07.874Z,98334.00
2022-09-28T02:08:42.051Z,98321.47
2022-09-28T02:11:13.970Z,98313.59
2022-09-28T02:13:47.334Z,98304.06
2022-09-28T02:16:22.567Z,98302.09
2022-09-28T02:18:51.873Z,98306.63
2022-09-28T02:21:26.845Z,98302.19
2022-09-28T02:23:59.909Z,98296.78
2022-09-28T02:26:54.863Z,98296.09
2022-09-28T02:29:24.661Z,98290.97
2022-09-28T02:31:55.344Z,98293.44
2022-09-28T02:34:24.258Z,98292.84
2022-09-28T02:36:52.460Z,98301.00
2022-09-28T02:39:20.352Z,98286.97
2022-09-28T02:41:56.931Z,98299.22
2022-09-28T02:44:41.114Z,98299.38
2022-09-28T02:47:18.583Z,98300.50
2022-09-28T02:49:52.814Z,98298.00
2022-09-28T02:52:46.028Z,98289.38
2022-09-28T02:55:31.907Z,98276.16
2022-09-28T02:58:18.733Z,98271.97
2022-09-28T03:00:58.419Z,98274.13
2022-09-28T03:03:34.691Z,98272.56
2022-09-28T03:06:05.860Z,98270.00
2022-09-28T03:08:50.139Z,98284.22
2022-09-28T03:11:22.539Z,98280.81
2022-09-28T03:13:52.890Z,98279.78
2022-09-28T03:16:31.992Z,98270.53
2022-09-28T03:19:03.595Z,98279.78
2022-09-28T03:21:36.667Z,98283.19
2022-09-28T03:24:06.041Z,98286.53
2022-09-28T03:26:34.262Z,98287.31
2022-09-28T03:29:02.743Z,98288.25
2022-09-28T03:31:35.253Z,98287.31
2022-09-28T03:34:05.953Z,98295.09
2022-09-28T03:36:34.337Z,98297.75
2022-09-28T03:39:04.639Z,98297.75
2022-09-28T03:41:32.884Z,98296.25
2022-09-28T03:44:01.179Z,98293.47
2022-09-28T03:46:34.894Z,98292.72
2022-09-28T03:49:08.619Z,98292.88
2022-09-28T03:51:36.904Z,98288.59
2022-09-28T03:54:06.001Z,98286.97
2022-09-28T03:56:34.694Z,98289.81
2022-09-28T03:59:03.817Z,98294.44
2022-09-28T04:01:32.124Z,98285.94
2022-09-28T04:04:06.529Z,98286.03
2022-09-28T04:06:34.989Z,98279.00
2022-09-28T04:09:06.180Z,98288.84
2022-09-28T04:11:59.450Z,98286.13
2022-09-28T04:14:22.959Z,98283.81
2022-09-28T04:16:56.050Z,98291.78
2022-09-28T04:19:28.118Z,98288.34
2022-09-28T04:22:14.747Z,98281.22
2022-09-28T04:24:43.685Z,98283.72
2022-09-28T04:27:40.170Z,98284.91
2022-09-28T04:30:12.610Z,98289.72
2022-09-28T04:32:42.719Z,98282.59
2022-09-28T04:35:12.915Z,98291.25
2022-09-28T04:37:41.207Z,98288.44
2022-09-28T04:40:10.288Z,98294.78
2022-09-28T04:42:39.299Z,98291.34
2022-09-28T04:45:15.574Z,98293.22
2022-09-28T04:47:46.235Z,98303.75
2022-09-28T04:50:54.499Z,98299.22
2022-09-28T04:53:25.139Z,98294.06
2022-09-28T04:56:00.458Z,98292.72
2022-09-28T04:58:29.927Z,98303.16
2022-09-28T05:00:59.592Z,98310.44
2022-09-28T05:03:48.725Z,98308.53
2022-09-28T05:06:28.561Z,98326.19
2022-09-28T05:09:02.896Z,98320.78
2022-09-28T05:11:30.904Z,98330.38
2022-09-28T05:13:59.393Z,98329.00
2022-09-28T05:16:28.529Z,98330.81
2022-09-28T05:19:17.512Z,98329.19
2022-09-28T05:21:49.693Z,98330.91
2022-09-28T05:24:20.391Z,98331.91
2022-09-28T05:26:55.311Z,98331.06
2022-09-28T05:29:23.885Z,98338.06
2022-09-28T05:31:57.839Z,98333.72
2022-09-28T05:34:44.690Z,98338.06
2022-09-28T05:37:20.766Z,98341.75
2022-09-28T05:39:49.054Z,98346.34
2022-09-28T05:42:33.488Z,98349.19
2022-09-28T05:45:03.491Z,98352.78
2022-09-28T05:47:31.581Z,98357.31
2022-09-28T05:50:01.876Z,98357.53
2022-09-28T05:54:05.619Z,98365.91
2022-09-28T05:56:35.207Z,98356.94
2022-09-28T05:59:06.156Z,98369.34
2022-09-28T06:01:34.766Z,98365.50
2022-09-28T06:04:26.593Z,98373.84
2022-09-28T06:06:55.057Z,98380.31
2022-09-28T06:09:25.998Z,98375.91
2022-09-28T06:11:59.929Z,98369.16
2022-09-28T06:14:36.333Z,98364.28
2022-09-28T06:17:04.596Z,98376.22
2022-09-28T06:19:32.513Z,98376.22
2022-09-28T06:22:08.993Z,98385.47
2022-09-28T06:24:47.330Z,98381.06
2022-09-28T06:27:15.669Z,98377.66
2022-09-28T06:29:46.098Z,98387.59
2022-09-28T06:32:14.388Z,98388.06
2022-09-28T06:34:44.305Z,98392.66
2022-09-28T06:37:14.938Z,98394.97
2022-09-28T06:39:42.839Z,98401.16
2022-09-28T06:42:12.507Z,98406.72
2022-09-28T06:45:00.487Z,98409.81
2022-09-28T06:48:02.059Z,98407.34
2022-09-28T06:50:41.695Z,98396.88
2022-09-28T06:53:28.320Z,98411.91
2022-09-28T06:56:00.481Z,98403.19
2022-09-28T06:58:33.909Z,98409.31
2022-09-28T07:01:03.511Z,98415.63
2022-09-28T07:03:44.460Z,98416.16
2022-09-28T07:06:31.469Z,98418.38
2022-09-28T07:09:31.227Z,98424.56
2022-09-28T07:12:16.932Z,98433.81
2022-09-28T07:14:56.355Z,98429.09
2022-09-28T07:17:25.908Z,98438.69
2022-09-28T07:20:00.414Z,98443.63
2022-09-28T07:22:42.991Z,98440.56
2022-09-28T07:25:14.977Z,98446.09
2022-09-28T07:28:03.307Z,98444.41
2022-09-28T07:30:53.285Z,98454.72
2022-09-28T07:33:39.927Z,98463.69
2022-09-28T07:36:27.104Z,98473.88
2022-09-28T07:38:55.373Z,98470.66
2022-09-28T07:41:32.566Z,98475.03
2022-09-28T07:44:06.462Z,98477.81
2022-09-28T07:46:41.122Z,98482.69
2022-09-28T07:49:19.229Z,98482.91
2022-09-28T07:51:58.135Z,98489.59
2022-09-28T07:54:30.296Z,98487.34
2022-09-28T07:56:58.409Z,98489.38
2022-09-28T07:59:41.502Z,98484.56
2022-09-28T08:02:35.558Z,98494.34
2022-09-28T08:05:03.546Z,98503.59
2022-09-28T08:07:38.274Z,98501.66
2022-09-28T08:10:12.211Z,98510.72
2022-09-28T08:13:02.938Z,98504.03
2022-09-28T08:15:51.110Z,98513.41
2022-09-28T08:18:49.623Z,98511.84
2022-09-28T08:21:35.159Z,98522.19
2022-09-28T08:24:03.105Z,98517.97
2022-09-28T08:26:31.163Z,98520.91
2022-09-28T08:28:59.549Z,98523.97
2022-09-28T08:31:53.862Z,98519.91
2022-09-28T08:34:40.540Z,98527.72
2022-09-28T08:37:14.709Z,98520.47
2022-09-28T08:39:42.646Z,98518.88
2022-09-28T08:42:43.052Z,98523.84
2022-09-28T08:45:34.954Z,98529.59
2022-09-28T08:48:51.815Z,98522.34
2022-09-28T08:52:07.089Z,98535.81
2022-09-28T08:55:01.634Z,98534.97
2022-09-28T08:57:45.102Z,98540.38
2022-09-28T09:00:23.953Z,98543.75
2022-09-28T09:02:52.730Z,98542.94
2022-09-28T09:05:45.296Z,98551.91
2022-09-28T09:08:40.459Z,98550.34
2022-09-28T09:11:20.145Z,98552.91
2022-09-28T09:14:06.338Z,98550.81
2022-09-28T09:16:59.850Z,98546.41
2022-09-28T09:19:53.998Z,98551.84
2022-09-28T09:22:49.012Z,98563.59
2022-09-28T09:25:24.915Z,98555.53
2022-09-28T09:28:12.592Z,98565.09
2022-09-28T09:30:53.005Z,98559.38
2022-09-28T09:33:42.772Z,98551.50
2022-09-28T09:36:58.847Z,98558.66
2022-09-28T09:40:06.061Z,98562.09
2022-09-28T09:43:29.510Z,98565.53
2022-09-28T09:46:28.813Z,98561.72
2022-09-28T09:49:11.866Z,98557.56
2022-09-28T09:51:46.640Z,98563.06
2022-09-28T09:54:22.070Z,98550.97
2022-09-28T09:56:56.762Z,98557.28
2022-09-28T09:59:50.224Z,98560.63
2022-09-28T10:02:34.318Z,98550.50
2022-09-28T10:05:23.651Z,98547.09
2022-09-28T10:07:58.104Z,98548.41
2022-09-28T10:10:29.918Z,98550.84
2022-09-28T10:13:13.495Z,98555.44
2022-09-28T10:15:45.353Z,98559.34
2022-09-28T10:18:39.915Z,98551.41
2022-09-28T10:21:27.051Z,98552.81
2022-09-28T10:24:02.551Z,98546.09
2022-09-28T10:26:34.863Z,98564.94
2022-09-28T10:29:09.316Z,98567.06
2022-09-28T10:31:41.985Z,98560.78
2022-09-28T10:34:30.788Z,98558.25
2022-09-28T10:37:12.215Z,98570.44
2022-09-28T10:39:59.250Z,98565.53
2022-09-28T10:42:36.285Z,98572.34
2022-09-28T10:45:36.945Z,98574.78
2022-09-28T10:48:17.617Z,98569.13
2022-09-28T10:51:07.104Z,98579.78
2022-09-28T10:55:02.183Z,98580.09
2022-09-28T10:57:56.231Z,98567.94
2022-09-28T11:00:40.098Z,98575.03
2022-09-28T11:03:24.397Z,98573.47
2022-09-28T11:06:17.046Z,98571.16
2022-09-28T11:08:46.284Z,98567.31
2022-09-28T11:11:20.983Z,98575.41
2022-09-28T11:14:00.571Z,98571.94
2022-09-28T11:16:34.554Z,98576.97
2022-09-28T11:19:07.569Z,98571.47
2022-09-28T11:21:45.990Z,98574.22
2022-09-28T11:24:34.623Z,98581.22
2022-09-28T11:27:06.473Z,98577.38
2022-09-28T11:29:40.130Z,98583.13
2022-09-28T11:32:32.048Z,98577.44
2022-09-28T11:35:38.523Z,98571.09
2022-09-28T11:38:41.994Z,98574.78
2022-09-28T11:41:50.898Z,98579.91
2022-09-28T11:44:39.329Z,98580.88
2022-09-28T11:47:37.764Z,98584.16
2022-09-28T11:50:24.377Z,98576.19
2022-09-28T11:53:02.669Z,98582.59
2022-09-28T11:55:37.444Z,98580.91
2022-09-28T11:58:12.822Z,98581.06
2022-09-28T12:00:47.575Z,98579.91
2022-09-28T12:03:19.342Z,98565.53
2022-09-28T12:05:53.181Z,98579.19
2022-09-28T12:08:27.295Z,98576.00
2022-09-28T12:11:10.793Z,98574.41
2022-09-28T12:14:04.998Z,98574.56
2022-09-28T12:17:04.956Z,98574.03
2022-09-28T12:19:58.141Z,98577.44
2022-09-28T12:22:33.249Z,98577.28
2022-09-28T12:25:04.117Z,98578.78
2022-09-28T12:27:41.241Z,98566.59
2022-09-28T12:30:16.334Z,98571.63
2022-09-28T12:32:53.799Z,98566.00
2022-09-28T12:35:44.196Z,98573.97
2022-09-28T12:38:31.840Z,98577.00
2022-09-28T12:41:09.464Z,98571.75
2022-09-28T12:43:54.505Z,98574.28
2022-09-28T12:46:48.918Z,98575.59
2022-09-28T12:50:27.254Z,98569.47
2022-09-28T12:52:33.959Z,98567.69
2022-09-28T12:55:29.045Z,98576.44
2022-09-28T12:58:00.627Z,98574.66
2022-09-28T13:00:37.217Z,98573.09
2022-09-28T13:03:45.601Z,98577.63
2022-09-28T13:06:26.451Z,98575.50
2022-09-28T13:09:07.889Z,98566.28
2022-09-28T13:11:45.004Z,98564.47
2022-09-28T13:14:44.504Z,98561.63
2022-09-28T13:17:21.409Z,98577.44
2022-09-28T13:19:59.190Z,98574.56
2022-09-28T13:22:44.154Z,98569.88
2022-09-28T13:25:17.613Z,98572.88
2022-09-28T13:27:53.033Z,98574.88
2022-09-28T13:30:21.040Z,98565.47
2022-09-28T13:32:51.052Z,98574.81
2022-09-28T13:35:22.179Z,98561.72
2022-09-28T13:38:31.285Z,98566.72
2022-09-28T13:41:20.924Z,98571.03
2022-09-28T13:44:13.928Z,98572.19
2022-09-28T13:46:53.499Z,98569.13
2022-09-28T13:49:25.993Z,98565.28
2022-09-28T13:52:05.228Z,98572.84
2022-09-28T13:54:51.339Z,98571.81
2022-09-28T13:57:27.525Z,98572.69
2022-09-28T14:00:16.436Z,98573.13
2022-09-28T14:02:48.366Z,98582.84
2022-09-28T14:05:46.369Z,98584.72
2022-09-28T14:08:33.774Z,98579.09
2022-09-28T14:11:47.799Z,98573.91
2022-09-28T14:14:46.441Z,98575.13
2022-09-28T14:17:50.421Z,98569.03
2022-09-28T14:20:23.523Z,98582.41
2022-09-28T14:23:03.063Z,98574.88
2022-09-28T14:25:33.060Z,98567.13
2022-09-28T14:28:08.743Z,98574.69
2022-09-28T14:30:49.792Z,98575.19
2022-09-28T14:33:26.837Z,98577.16
2022-09-28T14:35:58.238Z,98579.88
2022-09-28T14:39:07.401Z,98575.47
2022-09-28T14:41:39.046Z,98576.69
2022-09-28T14:44:09.196Z,98574.94
2022-09-28T14:46:42.880Z,98584.34
2022-09-28T14:49:51.366Z,98582.88
2022-09-28T14:52:47.601Z,98588.66
2022-09-28T14:55:18.941Z,98591.63
2022-09-28T14:57:56.625Z,98586.47
2022-09-28T15:00:27.296Z,98565.97
2022-09-28T15:03:03.135Z,98593.44
2022-09-28T15:05:37.021Z,98597.94
2022-09-28T15:08:07.999Z,98598.09
2022-09-28T15:10:39.314Z,98596.75
2022-09-28T15:13:20.812Z,98593.69
2022-09-28T15:15:52.204Z,98595.75
2022-09-28T15:18:49.344Z,98601.22
2022-09-28T15:21:17.656Z,98603.91
2022-09-28T15:23:47.226Z,98599.16
2022-09-28T15:26:27.358Z,98600.38
2022-09-28T15:28:56.236Z,98600.59
2022-09-28T15:31:27.988Z,98601.91
2022-09-28T15:34:15.382Z,98605.47
2022-09-28T15:36:47.186Z,98602.44
2022-09-28T15:39:19.937Z,98595.38
2022-09-28T15:41:51.000Z,98602.09
2022-09-28T15:44:32.903Z,98598.81
2022-09-28T15:47:13.800Z,98605.50
2022-09-28T15:49:47.828Z,98599.50
2022-09-28T15:56:10.034Z,98611.19
2022-09-28T15:58:39.907Z,98611.97
2022-09-28T16:01:24.590Z,98613.53
2022-09-28T16:03:52.652Z,98614.84
2022-09-28T16:06:21.301Z,98616.53
2022-09-28T16:08:49.599Z,98619.38
2022-09-28T16:11:24.237Z,98615.59
2022-09-28T16:14:01.565Z,98617.13
2022-09-28T16:16:41.167Z,98617.59
2022-09-28T16:19:24.125Z,98616.97
2022-09-28T16:21:55.751Z,98617.91
2022-09-28T16:24:25.653Z,98621.03
2022-09-28T16:27:02.696Z,98623.41
2022-09-28T16:29:39.670Z,98631.25
2022-09-28T16:32:41.497Z,98625.50
2022-09-28T16:35:31.918Z,98630.22
2022-09-28T16:38:03.578Z,98625.19
2022-09-28T16:40:34.199Z,98629.16
2022-09-28T16:43:06.967Z,98629.63
2022-09-28T16:45:36.805Z,98636.16
2022-09-28T16:48:05.469Z,98633.28
2022-09-28T16:50:33.640Z,98643.38
2022-09-28T16:53:32.591Z,98639.19
2022-09-28T16:56:01.609Z,98638.66
2022-09-28T16:58:31.977Z,98634.81
2022-09-28T17:01:01.074Z,98644.84
2022-09-28T17:03:29.895Z,98640.03
2022-09-28T17:05:58.190Z,98640.44
2022-09-28T17:08:26.418Z,98650.94
2022-09-28T17:11:14.500Z,98651.47
2022-09-28T17:13:46.502Z,98617.63
2022-09-28T17:16:17.708Z,98650.78
2022-09-28T17:18:49.115Z,98656.56
2022-09-28T17:21:21.885Z,98661.38
2022-09-28T17:23:50.848Z,98660.69
2022-09-28T17:26:44.345Z,98661.78
2022-09-28T17:29:16.078Z,98659.41
2022-09-28T17:31:47.816Z,98660.03
2022-09-28T17:34:17.118Z,98673.06
2022-09-28T17:36:45.841Z,98669.75
2022-09-28T17:39:15.429Z,98674.56
2022-09-28T17:41:43.833Z,98661.13
2022-09-28T17:44:14.968Z,98672.13
2022-09-28T17:46:49.662Z,98671.78
2022-09-28T17:49:18.624Z,98674.84
2022-09-28T17:51:46.806Z,98674.28
2022-09-28T17:54:16.735Z,98675.31
2022-09-28T17:56:45.570Z,98671.44
2022-09-28T17:59:18.901Z,98680.50
2022-09-28T18:01:49.090Z,98676.41
2022-09-28T18:04:39.816Z,98681.28
2022-09-28T18:07:05.954Z,98679.88
2022-09-28T18:09:36.885Z,98677.47
2022-09-28T18:12:06.818Z,98683.81
2022-09-28T18:14:35.698Z,98681.53
2022-09-28T18:17:05.206Z,98679.28
2022-09-28T18:19:33.220Z,98644.28
2022-09-28T18:22:01.785Z,98680.78
2022-09-28T18:24:35.550Z,98682.75
2022-09-28T18:27:04.021Z,98678.66
2022-09-28T18:29:33.420Z,98685.84
2022-09-28T18:32:05.414Z,98676.97
2022-09-28T18:34:37.190Z,98688.69
2022-09-28T18:37:06.332Z,98693.25
2022-09-28T18:39:39.862Z,98693.25
2022-09-28T18:42:08.129Z,98693.16
2022-09-28T18:44:36.338Z,98703.09
2022-09-28T18:47:06.878Z,98698.78
2022-09-28T18:49:37.822Z,98705.81
2022-09-28T18:52:06.105Z,98701.47
2022-09-28T18:54:36.631Z,98702.41
2022-09-28T18:57:05.780Z,98706.13
2022-09-28T18:59:34.080Z,98713.53
2022-09-28T19:02:02.417Z,98715.53
2022-09-28T19:04:32.065Z,98718.38
2022-09-28T19:07:00.169Z,98715.03
2022-09-28T19:09:30.495Z,98715.19
2022-09-28T19:11:58.488Z,98719.78
2022-09-28T19:14:26.490Z,98723.56
2022-09-28T19:16:54.690Z,98722.13
2022-09-28T19:19:22.673Z,98730.13
2022-09-28T19:21:52.076Z,98725.16
2022-09-28T19:24:29.754Z,98721.41
2022-09-28T19:27:00.246Z,98723.47
2022-09-28T19:29:28.111Z,98725.47
2022-09-28T19:31:59.225Z,98727.72
2022-09-28T19:34:29.932Z,98729.69
2022-09-28T19:37:03.788Z,98736.31
2022-09-28T19:39:31.798Z,98734.94
2022-09-28T19:42:01.164Z,98738.28
2022-09-28T19:44:32.418Z,98742.25
2022-09-28T19:47:32.745Z,98741.81
2022-09-28T19:50:00.917Z,98744.81
2022-09-28T19:52:30.291Z,98743.94
2022-09-28T19:55:00.251Z,98750.38
2022-09-28T19:57:32.458Z,98753.97
2022-09-28T20:00:03.473Z,98765.06
2022-09-28T20:02:35.510Z,98765.13
2022-09-28T20:05:03.609Z,98759.97
2022-09-28T20:07:34.802Z,98763.50
2022-09-28T20:10:02.969Z,98762.00
2022-09-28T20:12:33.602Z,98769.44
2022-09-28T20:15:01.604Z,98769.63
2022-09-28T20:17:30.001Z,98766.25
2022-09-28T20:19:58.561Z,98774.41
2022-09-28T20:22:26.791Z,98771.13
2022-09-28T20:24:56.238Z,98772.03
2022-09-28T20:27:27.108Z,98769.38
2022-09-28T20:29:55.178Z,98768.53
2022-09-28T20:32:23.159Z,98772.91
2022-09-28T20:34:51.115Z,98775.63
2022-09-28T20:37:19.406Z,98777.38
2022-09-28T20:39:47.515Z,98788.94
2022-09-28T20:42:16.771Z,98781.81
2022-09-28T20:44:44.717Z,98777.38
2022-09-28T20:47:12.922Z,98780.13
2022-09-28T20:49:40.941Z,98778.41
2022-09-28T20:52:08.982Z,98777.38
2022-09-28T20:57:17.330Z,98783.25
2022-09-28T20:59:45.481Z,98785.97
2022-09-28T21:02:18.728Z,98779.81
2022-09-28T21:04:47.016Z,98780.66
2022-09-28T21:07:17.491Z,98786.53
2022-09-28T21:09:45.458Z,98787.47
2022-09-28T21:12:15.420Z,98786.22
2022-09-28T21:14:43.353Z,98783.31
2022-09-28T21:17:11.742Z,98794.81
2022-09-28T21:19:39.900Z,98785.97
2022-09-28T21:22:07.814Z,98782.78
2022-09-28T21:24:35.968Z,98783.97
2022-09-28T21:27:04.165Z,98785.06
2022-09-28T21:29:33.560Z,98788.72
2022-09-28T21:32:03.865Z,98787.50
2022-09-28T21:34:35.854Z,98780.84
2022-09-28T21:37:06.619Z,98775.91
2022-09-28T21:39:34.769Z,98781.38
2022-09-28T21:42:02.644Z,98783.25
2022-09-28T21:44:30.935Z,98776.69
2022-09-28T21:47:00.443Z,98780.41
2022-09-28T21:49:28.381Z,98781.72
2022-09-28T21:51:56.587Z,98781.19
2022-09-28T21:54:24.547Z,98790.88
2022-09-28T21:56:52.557Z,98784.91
2022-09-28T21:59:20.894Z,98784.28
2022-09-28T22:01:48.908Z,98797.72
2022-09-28T22:04:18.932Z,98793.56
2022-09-28T22:06:49.317Z,98797.53
2022-09-28T22:09:17.284Z,98795.09
2022-09-28T22:11:45.291Z,98803.53
2022-09-28T22:14:13.531Z,98795.22
2022-09-28T22:16:41.637Z,98803.28
2022-09-28T22:19:20.347Z,98798.25
2022-09-28T22:21:48.746Z,98794.81
2022-09-28T22:24:16.732Z,98795.94
2022-09-28T22:26:45.246Z,98798.16
2022-09-28T22:29:13.325Z,98797.84
2022-09-28T22:31:42.145Z,98799.91
2022-09-28T22:34:10.837Z,98796.19
2022-09-28T22:36:40.158Z,98799.78
2022-09-28T22:39:08.303Z,98801.00
2022-09-28T22:41:36.321Z,98801.25
2022-09-28T22:44:04.300Z,98801.66
2022-09-28T22:46:33.132Z,98796.69
2022-09-28T22:49:01.828Z,98794.69
2022-09-28T22:51:31.639Z,98789.38
2022-09-28T22:54:03.428Z,98777.13
2022-09-28T22:56:32.138Z,98786.53
2022-09-28T22:59:00.477Z,98781.31
2022-09-28T23:01:30.433Z,98745.97
2022-09-28T23:03:59.382Z,98776.13
2022-09-28T23:06:30.431Z,98774.34
2022-09-28T23:08:58.665Z,98778.66
2022-09-28T23:11:28.472Z,98778.66
2022-09-28T23:13:58.798Z,98778.00
2022-09-28T23:16:27.418Z,98779.97
2022-09-28T23:18:56.660Z,98781.91
2022-09-28T23:21:26.346Z,98788.22
2022-09-28T23:23:56.896Z,98788.25
2022-09-28T23:26:29.701Z,98794.34
2022-09-28T23:29:00.858Z,98769.31
2022-09-28T23:31:32.441Z,98796.09
2022-09-28T23:34:02.371Z,98803.00
2022-09-28T23:36:31.008Z,98795.47
2022-09-28T23:38:59.918Z,98798.59
2022-09-28T23:41:29.217Z,98799.38
2022-09-28T23:43:59.902Z,98799.19
2022-09-28T23:46:27.885Z,98809.53
2022-09-28T23:48:56.595Z,98802.22
2022-09-28T23:51:24.561Z,98794.97
2022-09-28T23:53:52.721Z,98795.84
2022-09-28T23:56:21.255Z,98798.59
2022-09-28T23:58:50.942Z,98803.22
