createdAt,value
2019-05-19T01:53:04.155Z,10.07
2019-05-19T01:55:34.921Z,16.07
2019-05-19T01:58:06.461Z,16.30
2019-05-19T02:00:37.233Z,16.83
2019-05-19T02:03:08.108Z,16.90
2019-05-19T02:05:38.881Z,19.07
2019-05-19T02:08:09.675Z,15.87
2019-05-19T02:10:40.419Z,17.00
2019-05-19T02:13:11.236Z,17.00
2019-05-19T02:15:42.227Z,17.10
2019-05-19T02:18:13.417Z,18.53
2019-05-19T02:20:44.188Z,17.17
2019-05-19T02:23:14.962Z,17.70
2019-05-19T02:25:45.747Z,18.60
2019-05-19T02:28:16.500Z,17.83
2019-05-19T02:30:47.265Z,16.77
2019-05-19T02:33:18.140Z,17.37
2019-05-19T02:35:48.925Z,17.47
2019-05-19T02:38:19.712Z,16.33
2019-05-19T02:40:53.698Z,17.03
2019-05-19T02:43:24.787Z,16.37
2019-05-19T02:45:57.966Z,18.03
2019-05-19T02:48:29.593Z,18.90
2019-05-19T02:51:00.658Z,18.77
2019-05-19T02:53:32.062Z,20.33
2019-05-19T02:56:03.146Z,18.23
2019-05-19T02:58:34.338Z,17.37
2019-05-19T03:01:05.103Z,19.00
2019-05-19T03:03:35.895Z,17.70
2019-05-19T03:06:06.689Z,16.20
2019-05-19T03:08:37.454Z,16.30
2019-05-19T03:11:08.224Z,18.03
2019-05-19T03:13:39.010Z,18.47
2019-05-19T03:16:09.834Z,17.77
2019-05-19T03:18:40.645Z,17.00
2019-05-19T03:21:12.216Z,18.47
2019-05-19T03:23:43.219Z,17.97
2019-05-19T03:26:13.970Z,17.20
2019-05-19T03:28:44.739Z,20.27
2019-05-19T03:31:20.233Z,19.97
2019-05-19T03:33:52.920Z,19.30
2019-05-19T03:36:23.774Z,18.73
2019-05-19T03:38:54.586Z,18.90
2019-05-19T03:41:25.375Z,20.07
2019-05-19T03:43:56.164Z,20.37
2019-05-19T03:46:26.944Z,22.37
2019-05-19T03:48:57.788Z,18.80
2019-05-19T03:51:31.380Z,19.30
2019-05-19T03:54:01.245Z,22.00
2019-05-19T03:56:32.045Z,19.73
2019-05-19T03:59:02.946Z,22.67
2019-05-19T04:01:33.708Z,20.40
2019-05-19T04:04:04.504Z,21.17
2019-05-19T04:06:35.275Z,19.30
2019-05-19T04:09:06.047Z,18.30
2019-05-19T04:11:36.811Z,20.20
2019-05-19T04:14:07.587Z,20.37
2019-05-19T04:16:38.388Z,21.23
2019-05-19T04:19:09.163Z,21.73
2019-05-19T04:21:48.609Z,22.27
2019-05-19T04:24:12.621Z,19.87
2019-05-19T04:26:43.380Z,20.37
2019-05-19T04:29:14.162Z,22.23
2019-05-19T04:31:44.921Z,21.30
2019-05-19T04:34:15.728Z,20.63
2019-05-19T04:36:46.500Z,22.87
2019-05-19T04:39:17.346Z,22.57
2019-05-19T04:41:48.161Z,21.40
2019-05-19T04:44:18.935Z,21.67
2019-05-19T04:46:49.704Z,21.10
2019-05-19T04:49:20.484Z,21.63
2019-05-19T04:52:05.511Z,22.90
2019-05-19T04:54:23.948Z,24.30
2019-05-19T04:56:54.728Z,24.00
2019-05-19T04:59:25.502Z,23.27
2019-05-19T05:01:56.268Z,22.00
2019-05-19T05:04:29.530Z,23.30
2019-05-19T05:06:59.749Z,21.93
2019-05-19T05:09:30.550Z,22.53
2019-05-19T05:12:01.621Z,23.03
2019-05-19T05:14:32.416Z,23.57
2019-05-19T05:17:03.179Z,23.73
2019-05-19T05:19:33.983Z,22.60
2019-05-19T05:22:04.764Z,23.47
2019-05-19T05:24:35.541Z,23.97
2019-05-19T05:27:06.315Z,23.60
2019-05-19T05:29:39.901Z,22.90
2019-05-19T05:32:10.688Z,25.53
2019-05-19T05:34:41.469Z,25.37
2019-05-19T05:37:12.235Z,25.10
2019-05-19T05:39:43.004Z,24.33
2019-05-19T05:42:13.776Z,23.07
2019-05-19T05:44:44.551Z,26.30
2019-05-19T05:47:15.316Z,23.63
2019-05-19T05:49:46.128Z,24.57
2019-05-19T05:52:16.892Z,24.03
2019-05-19T05:54:47.684Z,24.60
2019-05-19T05:57:19.522Z,23.03
2019-05-19T05:59:50.528Z,25.07
2019-05-19T06:02:21.325Z,23.50
2019-05-19T06:04:52.136Z,23.00
2019-05-19T06:07:22.913Z,22.57
2019-05-19T06:09:53.687Z,22.03
2019-05-19T06:12:24.576Z,20.17
2019-05-19T06:14:55.350Z,22.80
2019-05-19T06:17:26.119Z,21.67
2019-05-19T06:19:56.948Z,19.97
2019-05-19T06:22:27.719Z,20.77
2019-05-19T06:24:59.326Z,21.83
2019-05-19T06:27:30.175Z,20.87
2019-05-19T06:30:00.959Z,21.43
2019-05-19T06:32:33.629Z,21.30
2019-05-19T06:35:04.457Z,20.93
2019-05-19T06:37:35.350Z,20.60
2019-05-19T06:40:06.876Z,20.33
2019-05-19T06:42:37.657Z,18.37
2019-05-19T06:45:08.740Z,19.10
2019-05-19T06:47:39.514Z,18.33
2019-05-19T06:50:10.848Z,19.00
2019-05-19T06:52:41.641Z,18.13
2019-05-19T06:55:12.630Z,18.97
2019-05-19T06:57:43.422Z,18.10
2019-05-19T07:00:16.589Z,18.07
2019-05-19T07:02:47.361Z,18.53
2019-05-19T07:05:18.121Z,17.90
2019-05-19T07:07:48.904Z,18.13
2019-05-19T07:10:19.663Z,17.37
2019-05-19T07:12:50.453Z,18.30
2019-05-19T07:15:21.229Z,18.63
2019-05-19T07:17:52.024Z,17.33
2019-05-19T07:20:22.825Z,17.70
2019-05-19T07:22:53.627Z,17.23
2019-05-19T07:25:24.744Z,18.40
2019-05-19T07:27:55.534Z,18.93
2019-05-19T07:30:26.293Z,18.60
2019-05-19T07:32:57.093Z,18.50
2019-05-19T07:35:27.855Z,20.20
2019-05-19T07:37:58.634Z,18.20
2019-05-19T07:40:29.419Z,19.10
2019-05-19T07:43:00.168Z,18.83
2019-05-19T07:45:30.944Z,18.00
2019-05-19T07:48:01.718Z,18.43
2019-05-19T07:50:32.486Z,17.73
2019-05-19T07:53:03.256Z,18.03
2019-05-19T07:55:34.029Z,17.83
2019-05-19T07:58:04.796Z,17.50
2019-05-19T08:00:35.574Z,18.50
2019-05-19T08:03:06.352Z,17.90
2019-05-19T08:05:37.141Z,16.87
2019-05-19T08:08:08.006Z,17.77
2019-05-19T08:10:38.785Z,18.07
2019-05-19T08:13:09.570Z,18.73
2019-05-19T08:15:40.370Z,17.70
2019-05-19T08:18:11.136Z,19.47
2019-05-19T08:20:41.928Z,17.70
2019-05-19T08:23:12.713Z,19.00
2019-05-19T08:25:43.482Z,18.63
2019-05-19T08:28:14.274Z,19.27
2019-05-19T08:30:45.047Z,18.33
2019-05-19T08:33:15.855Z,18.07
2019-05-19T08:35:46.698Z,18.27
2019-05-19T08:38:17.780Z,17.33
2019-05-19T08:40:48.624Z,18.60
2019-05-19T08:43:19.383Z,16.17
2019-05-19T08:45:50.520Z,17.03
2019-05-19T08:48:21.302Z,17.77
2019-05-19T08:50:52.090Z,16.73
2019-05-19T08:53:22.868Z,17.90
2019-05-19T08:55:53.648Z,15.50
2019-05-19T08:58:24.489Z,17.90
2019-05-19T09:00:55.271Z,16.83
2019-05-19T09:03:26.071Z,17.40
2019-05-19T09:05:56.842Z,16.90
2019-05-19T09:08:27.635Z,17.53
2019-05-19T09:10:58.534Z,17.10
2019-05-19T09:13:29.307Z,17.80
2019-05-19T09:16:00.105Z,18.00
2019-05-19T09:18:30.881Z,17.10
2019-05-19T09:21:01.663Z,17.30
2019-05-19T09:23:32.468Z,18.40
2019-05-19T09:26:03.339Z,17.33
2019-05-19T09:28:34.123Z,17.50
2019-05-19T09:31:04.920Z,17.13
2019-05-19T09:33:35.706Z,16.77
2019-05-19T09:36:06.523Z,16.43
2019-05-19T09:38:37.297Z,16.07
2019-05-19T09:41:08.102Z,15.13
2019-05-19T09:43:38.881Z,16.70
2019-05-19T09:46:09.655Z,16.87
2019-05-19T09:48:40.466Z,16.60
2019-05-19T09:51:11.245Z,17.57
2019-05-19T09:53:42.041Z,15.13
2019-05-19T09:56:12.817Z,15.73
2019-05-19T09:58:43.618Z,17.17
2019-05-19T10:02:06.572Z,17.60
2019-05-19T10:04:37.391Z,16.87
2019-05-19T10:07:08.645Z,17.60
2019-05-19T10:09:55.567Z,15.67
2019-05-19T10:12:26.476Z,16.10
2019-05-19T10:14:58.541Z,15.20
2019-05-19T10:17:29.342Z,14.73
2019-05-19T10:20:00.148Z,16.03
2019-05-19T10:22:31.107Z,15.43
2019-05-19T10:25:21.054Z,16.03
2019-05-19T10:27:37.621Z,15.23
2019-05-19T10:30:08.921Z,15.47
2019-05-19T10:32:39.721Z,14.90
2019-05-19T10:35:10.680Z,14.87
2019-05-19T10:37:41.479Z,14.87
2019-05-19T10:40:12.684Z,15.80
2019-05-19T10:42:43.879Z,16.00
2019-05-19T10:45:14.964Z,13.50
2019-05-19T10:47:45.749Z,14.13
2019-05-19T10:50:16.512Z,15.00
2019-05-19T10:52:47.318Z,14.90
2019-05-19T10:55:18.098Z,13.87
2019-05-19T10:57:48.895Z,14.47
2019-05-19T11:00:19.871Z,14.57
2019-05-19T11:02:50.769Z,13.20
2019-05-19T11:05:21.546Z,12.20
2019-05-19T11:07:52.335Z,13.17
2019-05-19T11:10:26.148Z,12.80
2019-05-19T11:48:44.585Z,12.57
2019-05-19T11:51:15.394Z,14.90
2019-05-19T11:53:46.213Z,15.43
2019-05-19T11:56:18.301Z,14.23
2019-05-19T11:58:49.913Z,13.30
2019-05-19T12:01:20.762Z,14.27
2019-05-19T12:09:40.098Z,14.30
2019-05-19T12:12:44.959Z,14.07
2019-05-19T12:16:23.003Z,14.70
2019-05-19T12:19:06.749Z,14.70
2019-05-19T12:50:25.683Z,13.70
2019-05-19T12:59:21.120Z,14.53
2019-05-19T13:01:51.984Z,14.33
2019-05-19T13:05:05.294Z,13.53
2019-05-19T14:11:55.993Z,13.50
2019-05-19T16:10:29.626Z,15.27
2019-05-19T16:26:03.381Z,13.17
2019-05-19T16:28:34.160Z,11.40
2019-05-19T16:31:04.939Z,10.47
2019-05-19T16:33:35.730Z,10.10
2019-05-19T16:36:07.989Z,9.77
2019-05-19T16:38:39.007Z,10.17
2019-05-19T16:41:10.061Z,11.13
2019-05-19T16:43:40.856Z,9.10
2019-05-19T16:46:11.641Z,9.60
2019-05-19T16:48:42.519Z,8.40
2019-05-19T16:51:13.257Z,9.93
2019-05-19T16:53:45.950Z,9.60
2019-05-19T16:56:16.728Z,9.50
2019-05-19T16:58:47.602Z,9.13
2019-05-19T17:01:20.088Z,9.70
2019-05-19T17:03:50.980Z,9.37
2019-05-19T17:06:22.759Z,9.50
2019-05-19T17:09:27.025Z,9.40
2019-05-19T17:12:36.790Z,10.20
2019-05-19T17:15:07.765Z,11.30
2019-05-19T17:17:38.544Z,10.67
2019-05-19T17:20:09.625Z,10.40
2019-05-19T17:22:40.434Z,10.53
2019-05-19T17:25:11.918Z,10.80
2019-05-19T17:27:42.747Z,10.23
2019-05-19T17:30:14.220Z,9.93
2019-05-19T17:32:45.017Z,10.67
2019-05-19T17:35:16.037Z,10.17
2019-05-19T17:37:46.824Z,9.70
2019-05-19T17:40:17.787Z,10.40
2019-05-19T17:42:48.965Z,10.57
2019-05-19T17:45:20.052Z,9.63
2019-05-19T17:48:09.048Z,10.23
