createdAt,value
2022-12-08T00:01:18.082Z,15.30
2022-12-08T00:03:45.219Z,12.65
2022-12-08T00:06:58.991Z,13.35
2022-12-08T00:09:39.684Z,13.82
2022-12-08T00:12:12.327Z,13.05
2022-12-08T00:14:47.305Z,15.32
2022-12-08T00:17:16.356Z,14.38
2022-12-08T00:19:44.012Z,15.77
2022-12-08T00:22:11.618Z,14.43
2022-12-08T00:24:39.797Z,14.77
2022-12-08T00:27:08.017Z,15.55
2022-12-08T00:29:34.613Z,14.95
2022-12-08T00:32:01.309Z,15.18
2022-12-08T00:34:27.934Z,15.27
2022-12-08T00:36:54.678Z,16.10
2022-12-08T00:39:22.241Z,16.52
2022-12-08T00:42:07.296Z,15.02
2022-12-08T00:44:33.930Z,15.60
2022-12-08T00:47:00.701Z,17.15
2022-12-08T00:49:27.313Z,14.85
2022-12-08T00:51:54.053Z,16.67
2022-12-08T00:54:22.871Z,16.02
2022-12-08T00:56:49.810Z,16.33
2022-12-08T00:59:16.637Z,18.98
2022-12-08T01:01:45.211Z,17.58
2022-12-08T01:04:17.847Z,14.80
2022-12-08T01:06:45.179Z,15.43
2022-12-08T01:09:13.447Z,13.52
2022-12-08T01:11:40.278Z,14.75
2022-12-08T01:14:06.861Z,15.40
2022-12-08T01:16:36.198Z,15.10
2022-12-08T01:19:03.890Z,14.77
2022-12-08T01:21:30.748Z,16.17
2022-12-08T01:24:00.347Z,15.15
2022-12-08T01:26:27.180Z,16.15
2022-12-08T01:28:53.844Z,17.20
2022-12-08T01:31:22.166Z,16.23
2022-12-08T01:33:49.628Z,15.05
2022-12-08T01:36:28.901Z,16.48
2022-12-08T01:38:58.506Z,15.52
2022-12-08T01:41:28.217Z,15.30
2022-12-08T01:46:30.052Z,14.80
2022-12-08T01:49:05.473Z,16.58
2022-12-08T01:51:36.260Z,15.88
2022-12-08T01:54:05.113Z,16.15
2022-12-08T01:56:41.350Z,14.85
2022-12-08T01:59:08.230Z,14.85
2022-12-08T02:01:35.105Z,15.30
2022-12-08T02:04:04.230Z,15.40
2022-12-08T02:06:35.052Z,17.10
2022-12-08T02:09:03.505Z,14.85
2022-12-08T02:11:30.198Z,16.48
2022-12-08T02:13:58.732Z,15.55
2022-12-08T02:16:44.241Z,17.02
2022-12-08T02:19:47.936Z,15.57
2022-12-08T02:22:43.337Z,15.40
2022-12-08T02:25:28.302Z,16.00
2022-12-08T02:27:54.873Z,16.23
2022-12-08T02:30:25.187Z,16.48
2022-12-08T02:33:13.322Z,17.50
2022-12-08T02:36:04.444Z,16.92
2022-12-08T02:38:36.924Z,17.65
2022-12-08T02:41:11.828Z,18.13
2022-12-08T02:43:55.074Z,17.73
2022-12-08T02:46:27.384Z,18.42
2022-12-08T02:48:56.993Z,17.00
2022-12-08T02:51:23.989Z,16.73
2022-12-08T02:53:50.922Z,18.27
2022-12-08T02:56:50.781Z,18.00
2022-12-08T02:59:38.874Z,16.38
2022-12-08T03:02:21.141Z,16.95
2022-12-08T03:05:08.602Z,17.77
2022-12-08T03:07:51.097Z,17.83
2022-12-08T03:10:37.403Z,16.40
2022-12-08T03:13:17.403Z,18.17
2022-12-08T03:15:48.274Z,18.98
2022-12-08T03:18:17.476Z,20.38
2022-12-08T03:20:46.311Z,20.15
2022-12-08T03:23:15.694Z,21.77
2022-12-08T03:25:50.270Z,19.38
2022-12-08T03:28:17.060Z,19.08
2022-12-08T03:30:47.478Z,21.10
2022-12-08T03:33:24.929Z,20.90
2022-12-08T03:35:53.065Z,21.15
2022-12-08T03:38:19.797Z,23.35
2022-12-08T03:41:09.149Z,23.15
2022-12-08T03:43:36.022Z,22.40
2022-12-08T03:46:02.933Z,19.85
2022-12-08T03:48:29.732Z,21.58
2022-12-08T03:50:56.439Z,21.90
2022-12-08T03:53:23.302Z,22.70
2022-12-08T03:55:49.957Z,20.80
2022-12-08T03:58:16.582Z,23.52
2022-12-08T04:00:43.176Z,21.33
2022-12-08T04:03:10.156Z,20.08
2022-12-08T04:05:36.833Z,20.65
2022-12-08T04:08:03.687Z,22.25
2022-12-08T04:10:30.402Z,21.73
2022-12-08T04:12:57.516Z,22.50
2022-12-08T04:15:24.364Z,21.13
2022-12-08T04:17:51.073Z,23.88
2022-12-08T04:20:17.871Z,23.42
2022-12-08T04:22:44.462Z,23.23
2022-12-08T04:25:11.289Z,25.27
2022-12-08T04:27:37.952Z,26.05
2022-12-08T04:30:05.374Z,25.20
2022-12-08T04:32:32.256Z,26.92
2022-12-08T04:34:58.840Z,25.20
2022-12-08T04:37:25.425Z,25.73
2022-12-08T04:39:52.068Z,26.42
2022-12-08T04:42:18.696Z,28.45
2022-12-08T04:44:45.290Z,26.40
2022-12-08T04:47:12.079Z,27.55
2022-12-08T04:49:38.844Z,27.98
2022-12-08T04:52:05.692Z,29.30
2022-12-08T04:54:32.422Z,26.20
2022-12-08T04:56:59.019Z,28.90
2022-12-08T04:59:25.708Z,27.58
2022-12-08T05:01:52.469Z,28.98
2022-12-08T05:04:19.286Z,29.05
2022-12-08T05:06:45.890Z,27.52
2022-12-08T05:09:12.661Z,30.35
2022-12-08T05:11:48.399Z,27.65
2022-12-08T05:14:17.096Z,28.30
2022-12-08T05:16:44.563Z,29.23
2022-12-08T05:19:11.418Z,28.60
2022-12-08T05:21:38.136Z,28.02
2022-12-08T05:24:05.182Z,29.25
2022-12-08T05:26:31.900Z,28.83
2022-12-08T05:28:58.647Z,27.55
2022-12-08T05:31:25.829Z,27.13
2022-12-08T05:33:53.040Z,28.85
2022-12-08T05:36:20.340Z,25.92
2022-12-08T05:38:47.635Z,26.60
2022-12-08T05:41:17.616Z,28.08
2022-12-08T05:43:44.334Z,25.40
2022-12-08T05:46:11.979Z,26.55
2022-12-08T05:48:39.159Z,26.95
2022-12-08T05:51:12.072Z,25.85
2022-12-08T05:53:38.816Z,25.70
2022-12-08T05:56:05.611Z,25.77
2022-12-08T05:58:32.645Z,24.70
2022-12-08T06:00:59.309Z,26.73
2022-12-08T06:03:26.176Z,25.92
2022-12-08T06:05:52.800Z,26.05
2022-12-08T06:08:19.473Z,25.30
2022-12-08T06:10:46.636Z,24.83
2022-12-08T06:13:14.235Z,21.70
2022-12-08T06:15:41.190Z,22.20
2022-12-08T06:18:08.320Z,21.90
2022-12-08T06:20:35.315Z,24.38
2022-12-08T06:23:03.464Z,22.30
2022-12-08T06:25:30.119Z,23.02
2022-12-08T06:27:56.829Z,22.63
2022-12-08T06:30:23.462Z,22.60
2022-12-08T06:32:50.216Z,21.30
2022-12-08T06:35:16.963Z,21.05
2022-12-08T06:37:43.592Z,21.33
2022-12-08T06:40:10.681Z,21.45
2022-12-08T06:42:43.573Z,21.95
2022-12-08T06:45:12.065Z,23.17
2022-12-08T06:47:38.772Z,22.55
2022-12-08T06:50:07.080Z,21.77
2022-12-08T06:52:36.529Z,19.58
2022-12-08T06:55:06.152Z,21.10
2022-12-08T06:57:32.906Z,19.52
2022-12-08T06:59:59.512Z,22.15
2022-12-08T07:02:26.155Z,21.73
2022-12-08T07:04:52.885Z,22.98
2022-12-08T07:07:19.650Z,21.75
2022-12-08T07:09:46.304Z,23.02
2022-12-08T07:12:12.873Z,22.75
2022-12-08T07:14:39.652Z,22.00
2022-12-08T07:17:06.351Z,21.25
2022-12-08T07:19:33.323Z,21.50
2022-12-08T07:21:59.928Z,23.20
2022-12-08T07:24:26.598Z,20.10
2022-12-08T07:26:53.193Z,19.45
2022-12-08T07:29:25.951Z,20.90
2022-12-08T07:31:52.980Z,21.25
2022-12-08T07:34:19.709Z,19.50
2022-12-08T07:36:46.354Z,20.83
2022-12-08T07:39:12.996Z,20.58
2022-12-08T07:41:39.614Z,19.63
2022-12-08T07:44:06.260Z,18.95
2022-12-08T07:46:32.900Z,19.38
2022-12-08T07:48:59.972Z,19.10
2022-12-08T07:51:26.688Z,20.45
2022-12-08T07:53:55.032Z,20.23
2022-12-08T07:56:22.953Z,17.98
2022-12-08T07:58:49.672Z,17.30
2022-12-08T08:01:27.855Z,19.00
2022-12-08T08:03:56.831Z,18.33
2022-12-08T08:06:23.445Z,16.60
2022-12-08T08:08:50.172Z,17.58
2022-12-08T08:11:21.171Z,17.25
2022-12-08T08:13:49.280Z,16.95
2022-12-08T08:16:16.150Z,15.70
2022-12-08T08:18:43.623Z,16.98
2022-12-08T08:21:43.203Z,17.33
2022-12-08T08:23:56.916Z,17.05
2022-12-08T08:26:23.561Z,18.50
2022-12-08T08:28:50.297Z,16.65
2022-12-08T08:31:17.090Z,17.27
2022-12-08T08:33:43.802Z,17.20
2022-12-08T08:36:11.421Z,17.23
2022-12-08T08:38:42.926Z,18.33
2022-12-08T08:41:10.903Z,16.73
2022-12-08T08:43:39.012Z,17.92
2022-12-08T08:46:06.679Z,18.55
2022-12-08T08:48:34.203Z,17.77
2022-12-08T08:51:11.245Z,19.50
2022-12-08T08:53:38.398Z,19.42
2022-12-08T08:56:13.154Z,19.35
2022-12-08T08:58:40.361Z,21.05
2022-12-08T09:01:07.097Z,22.60
2022-12-08T09:03:34.207Z,22.45
2022-12-08T09:06:00.837Z,21.40
2022-12-08T09:08:27.704Z,22.33
2022-12-08T09:10:55.005Z,22.20
2022-12-08T09:13:22.374Z,21.02
2022-12-08T09:15:49.357Z,22.27
2022-12-08T09:18:16.024Z,21.58
2022-12-08T09:20:42.690Z,21.00
2022-12-08T09:23:09.316Z,19.45
2022-12-08T09:25:35.945Z,20.75
2022-12-08T09:28:02.591Z,20.55
2022-12-08T09:30:29.306Z,20.83
2022-12-08T09:32:55.966Z,22.63
2022-12-08T09:35:22.615Z,21.55
2022-12-08T09:37:49.185Z,20.33
2022-12-08T09:40:19.164Z,21.00
2022-12-08T09:43:10.298Z,20.27
2022-12-08T09:45:37.759Z,20.90
2022-12-08T09:48:18.730Z,19.92
2022-12-08T09:50:53.686Z,19.05
2022-12-08T09:53:48.357Z,18.20
2022-12-08T09:56:35.779Z,19.00
2022-12-08T09:59:23.086Z,17.10
2022-12-08T10:01:50.815Z,18.60
2022-12-08T10:04:38.459Z,18.83
2022-12-08T10:07:20.737Z,17.13
2022-12-08T10:10:17.746Z,17.65
2022-12-08T10:13:16.293Z,16.45
2022-12-08T10:16:08.768Z,20.85
2022-12-08T10:18:37.687Z,20.02
2022-12-08T10:21:32.419Z,21.05
2022-12-08T10:24:05.840Z,20.55
2022-12-08T10:26:32.912Z,19.90
2022-12-08T10:29:02.649Z,19.83
2022-12-08T10:34:05.656Z,19.02
2022-12-08T10:36:45.057Z,20.40
2022-12-08T10:39:34.947Z,18.85
2022-12-08T10:42:14.367Z,18.50
2022-12-08T10:45:00.580Z,17.52
2022-12-08T10:47:29.211Z,17.35
2022-12-08T10:50:33.576Z,17.55
2022-12-08T10:53:07.810Z,15.98
2022-12-08T10:55:48.801Z,16.10
2022-12-08T10:58:27.494Z,14.73
2022-12-08T11:01:11.025Z,14.98
2022-12-08T11:04:01.841Z,14.18
2022-12-08T11:06:35.657Z,11.60
2022-12-08T11:09:04.549Z,11.30
2022-12-08T11:12:05.025Z,11.03
2022-12-08T11:14:43.619Z,11.68
2022-12-08T11:17:17.650Z,9.75
2022-12-08T11:20:06.905Z,8.38
2022-12-08T11:22:38.887Z,8.52
2022-12-08T11:25:10.227Z,9.07
2022-12-08T11:27:45.726Z,10.98
2022-12-08T11:30:24.192Z,10.35
2022-12-08T11:32:55.500Z,9.40
2022-12-08T11:35:29.837Z,10.25
2022-12-08T11:38:13.738Z,9.95
2022-12-08T11:40:50.690Z,9.13
2022-12-08T11:43:35.717Z,8.75
2022-12-08T11:46:12.624Z,8.07
2022-12-08T11:49:05.627Z,8.15
2022-12-08T11:51:56.338Z,8.50
2022-12-08T11:57:08.584Z,6.90
2022-12-08T11:59:39.694Z,7.50
2022-12-08T12:02:13.583Z,7.18
2022-12-08T12:04:52.643Z,8.00
2022-12-08T12:07:52.340Z,7.10
2022-12-08T12:13:06.924Z,6.30
2022-12-08T12:15:36.533Z,6.40
2022-12-08T12:18:16.499Z,6.65
2022-12-08T12:20:56.933Z,8.00
2022-12-08T12:23:40.412Z,7.03
2022-12-08T12:26:10.297Z,6.90
2022-12-08T12:28:52.597Z,6.28
2022-12-08T12:31:33.080Z,6.90
2022-12-08T12:34:14.530Z,7.05
2022-12-08T12:37:05.479Z,6.40
2022-12-08T12:39:46.321Z,6.55
2022-12-08T12:42:35.567Z,7.07
2022-12-08T12:45:17.233Z,6.75
2022-12-08T12:47:51.033Z,6.30
2022-12-08T12:50:34.656Z,8.60
2022-12-08T12:53:03.512Z,6.78
2022-12-08T12:55:52.028Z,7.03
2022-12-08T12:58:32.426Z,7.47
2022-12-08T13:01:13.876Z,6.65
2022-12-08T13:03:47.342Z,6.22
2022-12-08T13:06:21.391Z,7.53
2022-12-08T13:08:55.042Z,6.68
2022-12-08T13:11:23.213Z,6.93
2022-12-08T13:14:03.170Z,7.65
2022-12-08T13:16:37.017Z,7.43
2022-12-08T13:19:15.910Z,6.32
2022-12-08T13:21:42.750Z,6.90
2022-12-08T13:24:26.782Z,6.65
2022-12-08T13:27:29.563Z,7.22
2022-12-08T13:30:33.855Z,6.65
2022-12-08T13:33:18.459Z,6.18
2022-12-08T13:35:51.433Z,8.60
2022-12-08T13:38:21.338Z,6.30
2022-12-08T13:40:49.120Z,7.57
2022-12-08T13:43:21.593Z,6.65
2022-12-08T13:46:52.511Z,6.68
2022-12-08T13:50:15.605Z,5.80
2022-12-08T13:55:35.477Z,6.43
2022-12-08T13:57:33.057Z,6.18
2022-12-08T14:00:06.051Z,6.40
2022-12-08T14:02:48.227Z,7.32
2022-12-08T14:05:26.417Z,6.80
2022-12-08T14:08:02.257Z,6.55
2022-12-08T14:10:31.952Z,6.95
2022-12-08T14:15:37.618Z,6.93
2022-12-08T14:18:05.865Z,6.78
2022-12-08T14:20:51.889Z,6.93
2022-12-08T14:23:18.890Z,6.75
2022-12-08T14:25:48.154Z,6.53
2022-12-08T14:28:14.941Z,6.72
2022-12-08T14:30:41.640Z,6.28
2022-12-08T14:33:14.666Z,6.70
2022-12-08T14:35:41.283Z,6.25
2022-12-08T14:38:19.279Z,7.13
2022-12-08T14:40:48.657Z,6.90
2022-12-08T14:43:19.287Z,6.90
2022-12-08T14:45:47.005Z,5.90
2022-12-08T14:48:33.514Z,5.50
2022-12-08T14:51:18.685Z,6.53
2022-12-08T14:54:00.683Z,6.50
2022-12-08T14:56:33.424Z,5.15
2022-12-08T14:59:17.915Z,4.65
2022-12-08T15:01:45.672Z,4.38
2022-12-08T15:04:12.293Z,4.65
2022-12-08T15:07:09.849Z,3.88
2022-12-08T15:09:45.657Z,3.85
2022-12-08T15:12:12.276Z,3.75
2022-12-08T15:14:43.425Z,3.30
2022-12-08T15:17:34.742Z,3.70
2022-12-08T15:20:03.184Z,3.65
2022-12-08T15:22:31.414Z,3.65
2022-12-08T15:24:58.476Z,4.28
2022-12-08T15:27:25.736Z,4.78
2022-12-08T15:29:52.937Z,3.85
2022-12-08T15:32:22.037Z,4.53
2022-12-08T15:34:49.437Z,4.40
2022-12-08T15:37:21.954Z,4.45
2022-12-08T15:39:49.223Z,4.20
2022-12-08T15:42:16.275Z,5.20
2022-12-08T15:44:43.465Z,4.72
2022-12-08T15:47:16.920Z,4.35
2022-12-08T15:49:44.293Z,4.22
2022-12-08T15:52:15.982Z,4.28
2022-12-08T15:54:42.796Z,4.32
2022-12-08T15:58:04.026Z,5.53
2022-12-08T16:04:09.328Z,6.10
2022-12-08T16:09:12.183Z,5.88
2022-12-08T16:12:07.849Z,6.18
2022-12-08T16:17:23.495Z,5.70
2022-12-08T16:19:50.168Z,6.35
2022-12-08T16:25:23.127Z,6.35
2022-12-08T16:28:08.386Z,5.78
2022-12-08T16:30:40.621Z,6.88
2022-12-08T16:33:07.598Z,6.95
2022-12-08T16:35:34.377Z,8.48
2022-12-08T16:38:01.416Z,8.30
2022-12-08T16:40:28.092Z,7.50
2022-12-08T16:42:54.801Z,8.15
2022-12-08T16:45:27.653Z,7.82
2022-12-08T16:47:59.982Z,8.57
2022-12-08T16:50:32.151Z,8.40
2022-12-08T16:53:02.011Z,7.93
2022-12-08T16:55:28.694Z,9.20
2022-12-08T16:57:56.019Z,8.13
2022-12-08T17:00:25.400Z,8.43
2022-12-08T17:02:52.398Z,8.63
2022-12-08T17:05:21.278Z,8.27
2022-12-08T17:07:51.064Z,7.63
2022-12-08T17:10:20.837Z,8.63
2022-12-08T17:15:18.273Z,8.32
2022-12-08T17:17:45.065Z,8.45
2022-12-08T17:20:19.142Z,8.77
2022-12-08T17:22:46.735Z,9.15
2022-12-08T17:25:14.021Z,9.45
2022-12-08T17:27:41.765Z,8.50
2022-12-08T17:30:11.593Z,8.27
2022-12-08T17:32:38.908Z,7.57
2022-12-08T17:35:14.385Z,7.53
2022-12-08T17:37:42.700Z,7.50
2022-12-08T17:40:09.690Z,8.38
2022-12-08T17:42:37.962Z,8.75
2022-12-08T17:45:06.675Z,8.00
2022-12-08T17:47:33.538Z,9.43
2022-12-08T17:50:00.800Z,10.57
2022-12-08T17:52:27.872Z,9.45
2022-12-08T17:54:54.519Z,9.38
2022-12-08T17:57:21.268Z,10.27
2022-12-08T17:59:47.960Z,8.68
2022-12-08T18:02:15.115Z,9.27
2022-12-08T18:04:41.975Z,9.50
2022-12-08T18:07:08.564Z,8.85
2022-12-08T18:09:35.324Z,9.60
2022-12-08T18:12:02.020Z,8.45
2022-12-08T18:14:28.919Z,9.77
2022-12-08T18:16:55.705Z,10.45
2022-12-08T18:19:22.629Z,9.55
2022-12-08T18:21:49.552Z,10.40
2022-12-08T18:24:20.849Z,9.40
2022-12-08T18:26:47.829Z,11.32
2022-12-08T18:29:14.545Z,10.52
2022-12-08T18:31:41.333Z,11.13
2022-12-08T18:34:08.104Z,12.05
2022-12-08T18:36:35.072Z,13.38
2022-12-08T18:39:07.241Z,16.52
2022-12-08T18:41:37.097Z,17.73
2022-12-08T18:44:03.952Z,14.82
2022-12-08T18:46:30.617Z,14.27
2022-12-08T18:48:58.028Z,15.65
2022-12-08T18:51:25.210Z,14.30
2022-12-08T18:53:52.774Z,13.80
2022-12-08T18:56:27.995Z,12.30
2022-12-08T18:59:01.292Z,14.35
2022-12-08T19:01:30.193Z,13.52
2022-12-08T19:04:26.575Z,14.75
2022-12-08T19:06:46.003Z,11.87
2022-12-08T19:09:14.061Z,13.57
2022-12-08T19:11:41.460Z,14.45
2022-12-08T19:14:08.763Z,13.55
2022-12-08T19:16:36.356Z,13.98
2022-12-08T19:19:03.890Z,14.18
2022-12-08T19:21:31.311Z,13.90
2022-12-08T19:24:01.446Z,13.68
2022-12-08T19:26:28.716Z,13.60
2022-12-08T19:28:55.487Z,11.02
2022-12-08T19:31:22.204Z,12.82
2022-12-08T19:33:48.890Z,13.50
2022-12-08T19:36:18.502Z,15.63
2022-12-08T19:39:04.263Z,19.35
2022-12-08T19:41:50.235Z,17.27
2022-12-08T19:44:28.884Z,14.98
2022-12-08T19:46:55.680Z,14.13
2022-12-08T19:49:22.402Z,15.10
2022-12-08T19:51:49.112Z,14.73
2022-12-08T19:54:15.703Z,14.25
2022-12-08T19:56:42.319Z,14.63
2022-12-08T19:59:08.974Z,15.50
2022-12-08T20:01:37.561Z,14.27
2022-12-08T20:04:04.972Z,14.65
2022-12-08T20:06:31.629Z,14.52
2022-12-08T20:08:58.323Z,16.60
2022-12-08T20:11:24.948Z,15.00
2022-12-08T20:13:51.572Z,15.35
2022-12-08T20:16:18.315Z,14.68
2022-12-08T20:18:45.879Z,13.95
2022-12-08T20:21:12.666Z,14.82
2022-12-08T20:23:39.349Z,13.80
2022-12-08T20:26:07.952Z,13.73
2022-12-08T20:28:35.391Z,13.82
2022-12-08T20:31:02.192Z,20.23
2022-12-08T20:33:29.396Z,14.55
2022-12-08T20:36:01.562Z,13.63
2022-12-08T20:38:29.467Z,15.27
2022-12-08T20:40:57.913Z,16.30
2022-12-08T20:43:25.325Z,17.27
2022-12-08T20:45:52.042Z,15.02
2022-12-08T20:48:18.616Z,13.57
2022-12-08T20:50:45.565Z,14.18
2022-12-08T20:53:12.172Z,15.00
2022-12-08T20:55:41.936Z,15.27
2022-12-08T21:00:35.582Z,14.30
2022-12-08T21:03:02.389Z,16.02
2022-12-08T21:05:29.561Z,15.02
2022-12-08T21:07:56.572Z,14.52
2022-12-08T21:10:23.241Z,15.10
2022-12-08T21:12:50.120Z,19.20
2022-12-08T21:15:16.789Z,18.48
2022-12-08T21:17:43.986Z,17.20
2022-12-08T21:20:11.408Z,17.08
2022-12-08T21:22:39.899Z,19.30
2022-12-08T21:25:07.668Z,20.83
2022-12-08T21:27:34.389Z,21.65
2022-12-08T21:30:01.131Z,21.02
2022-12-08T21:32:30.697Z,22.48
2022-12-08T21:34:57.963Z,20.02
2022-12-08T21:37:25.023Z,18.42
2022-12-08T21:39:51.847Z,18.27
2022-12-08T21:42:37.177Z,19.13
2022-12-08T21:45:04.146Z,18.27
2022-12-08T21:47:30.944Z,18.27
2022-12-08T21:49:58.093Z,18.83
2022-12-08T21:52:24.791Z,19.00
2022-12-08T21:54:51.772Z,17.52
2022-12-08T21:57:18.442Z,16.75
2022-12-08T21:59:45.318Z,18.00
2022-12-08T22:02:16.656Z,17.63
2022-12-08T22:04:47.977Z,17.25
2022-12-08T22:07:15.031Z,17.77
2022-12-08T22:09:42.154Z,17.92
2022-12-08T22:12:11.850Z,18.27
2022-12-08T22:17:07.984Z,17.27
2022-12-08T22:19:34.902Z,18.33
2022-12-08T22:22:02.658Z,18.00
2022-12-08T22:24:30.905Z,17.15
2022-12-08T22:26:57.919Z,18.00
2022-12-08T22:29:24.985Z,18.00
2022-12-08T22:31:51.811Z,17.20
2022-12-08T22:34:18.681Z,18.80
2022-12-08T22:36:46.097Z,17.15
2022-12-08T22:39:13.255Z,18.23
2022-12-08T22:41:40.618Z,27.45
2022-12-08T22:44:08.186Z,26.42
2022-12-08T22:46:35.345Z,23.45
2022-12-08T22:49:02.638Z,18.52
2022-12-08T22:51:29.971Z,14.90
2022-12-08T22:53:56.874Z,14.70
2022-12-08T22:56:24.149Z,15.68
2022-12-08T22:58:51.314Z,15.52
2022-12-08T23:01:29.988Z,16.15
2022-12-08T23:03:58.160Z,17.02
2022-12-08T23:06:26.550Z,18.75
2022-12-08T23:08:53.417Z,14.40
2022-12-08T23:11:21.955Z,15.65
2022-12-08T23:13:49.055Z,16.40
2022-12-08T23:16:15.894Z,15.00
2022-12-08T23:18:45.133Z,15.75
2022-12-08T23:21:16.255Z,14.88
2022-12-08T23:23:42.933Z,15.60
2022-12-08T23:26:19.819Z,15.63
2022-12-08T23:28:47.355Z,15.52
2022-12-08T23:31:14.412Z,14.85
2022-12-08T23:33:41.497Z,13.82
2022-12-08T23:36:09.119Z,14.13
2022-12-08T23:38:35.993Z,16.52
2022-12-08T23:41:05.398Z,15.20
2022-12-08T23:43:32.459Z,15.30
2022-12-08T23:45:59.167Z,15.93
2022-12-08T23:48:26.671Z,16.98
2022-12-08T23:50:53.590Z,16.45
2022-12-08T23:53:20.340Z,16.90
2022-12-08T23:55:47.012Z,14.88
2022-12-08T23:58:14.261Z,13.93
