createdAt,value
2019-05-26T00:01:39.656Z,14.00
2019-05-26T00:04:09.339Z,14.00
2019-05-26T00:06:39.547Z,14.00
2019-05-26T00:09:08.943Z,13.90
2019-05-26T00:11:39.660Z,13.90
2019-05-26T00:14:09.433Z,13.90
2019-05-26T00:16:39.696Z,13.90
2019-05-26T00:19:09.382Z,13.90
2019-05-26T00:21:39.783Z,13.90
2019-05-26T00:24:09.378Z,13.90
2019-05-26T00:26:39.640Z,13.90
2019-05-26T00:29:09.392Z,13.80
2019-05-26T00:31:39.662Z,13.80
2019-05-26T00:34:09.436Z,13.80
2019-05-26T00:36:39.704Z,13.80
2019-05-26T00:39:09.426Z,13.80
2019-05-26T00:41:39.732Z,13.80
2019-05-26T00:44:09.400Z,13.70
2019-05-26T00:46:39.641Z,13.70
2019-05-26T00:49:09.374Z,13.70
2019-05-26T00:51:39.759Z,13.70
2019-05-26T00:54:09.455Z,13.70
2019-05-26T00:56:39.550Z,13.70
2019-05-26T00:59:09.018Z,13.70
2019-05-26T01:01:39.735Z,13.60
2019-05-26T01:04:09.572Z,13.60
2019-05-26T01:06:39.796Z,13.70
2019-05-26T01:09:09.454Z,13.60
2019-05-26T01:11:39.727Z,13.60
2019-05-26T01:14:09.213Z,13.60
2019-05-26T01:16:39.814Z,13.60
2019-05-26T01:19:09.513Z,13.60
2019-05-26T01:21:39.723Z,13.60
2019-05-26T01:24:09.367Z,13.60
2019-05-26T01:26:39.717Z,13.60
2019-05-26T01:29:09.159Z,13.70
2019-05-26T01:31:39.771Z,13.70
2019-05-26T01:34:09.573Z,13.70
2019-05-26T01:36:40.717Z,13.60
2019-05-26T01:39:10.116Z,13.60
2019-05-26T01:41:39.803Z,13.70
2019-05-26T01:44:09.436Z,13.70
2019-05-26T01:46:39.703Z,13.60
2019-05-26T01:49:09.385Z,13.60
2019-05-26T01:51:39.823Z,13.60
2019-05-26T01:54:09.606Z,13.60
2019-05-26T01:56:39.810Z,13.60
2019-05-26T01:59:09.509Z,13.70
2019-05-26T02:01:39.851Z,13.70
2019-05-26T02:04:09.374Z,13.70
2019-05-26T02:06:39.716Z,13.60
2019-05-26T02:09:09.155Z,13.70
2019-05-26T02:11:39.764Z,13.70
2019-05-26T02:14:09.451Z,13.70
2019-05-26T02:16:39.787Z,13.70
2019-05-26T02:19:09.495Z,13.70
2019-05-26T02:21:39.740Z,13.70
2019-05-26T02:24:09.415Z,13.70
2019-05-26T02:26:39.821Z,13.70
2019-05-26T02:29:09.503Z,13.70
2019-05-26T02:31:39.804Z,13.70
2019-05-26T02:34:09.524Z,13.60
2019-05-26T02:36:39.770Z,13.60
2019-05-26T02:39:09.577Z,13.70
2019-05-26T02:41:39.873Z,13.70
2019-05-26T02:44:09.603Z,13.70
2019-05-26T02:46:39.885Z,13.70
2019-05-26T02:49:09.532Z,13.70
2019-05-26T02:51:39.806Z,13.60
2019-05-26T02:54:09.513Z,13.60
2019-05-26T02:56:40.057Z,13.70
2019-05-26T02:59:09.594Z,13.70
2019-05-26T03:01:58.365Z,13.70
2019-05-26T03:04:11.027Z,13.70
2019-05-26T03:06:40.851Z,13.70
2019-05-26T03:09:22.503Z,13.70
2019-05-26T03:11:42.197Z,13.70
2019-05-26T03:14:12.674Z,13.70
2019-05-26T03:16:42.209Z,13.70
2019-05-26T03:19:11.709Z,13.70
2019-05-26T03:21:41.175Z,13.70
2019-05-26T03:24:10.597Z,13.60
2019-05-26T03:26:40.099Z,13.60
2019-05-26T03:29:09.653Z,13.60
2019-05-26T03:31:39.896Z,13.50
2019-05-26T03:34:09.613Z,13.50
2019-05-26T03:36:39.874Z,13.50
2019-05-26T03:39:09.579Z,13.60
2019-05-26T03:41:39.853Z,13.60
2019-05-26T03:44:09.617Z,13.60
2019-05-26T03:46:39.972Z,13.50
2019-05-26T03:49:09.704Z,13.60
2019-05-26T03:51:39.980Z,13.60
2019-05-26T03:54:09.632Z,13.60
2019-05-26T03:56:39.908Z,13.60
2019-05-26T03:59:09.661Z,13.60
2019-05-26T04:01:40.056Z,13.60
2019-05-26T04:04:09.683Z,13.60
2019-05-26T04:06:39.989Z,13.70
2019-05-26T04:09:09.733Z,13.70
2019-05-26T04:11:39.880Z,13.70
2019-05-26T04:14:09.685Z,13.60
2019-05-26T04:16:39.916Z,13.70
2019-05-26T04:19:09.725Z,13.60
2019-05-26T04:21:39.950Z,13.60
2019-05-26T04:24:09.741Z,13.60
2019-05-26T04:26:40.062Z,13.60
2019-05-26T04:29:10.781Z,13.60
2019-05-26T04:31:40.874Z,13.60
2019-05-26T04:34:10.714Z,13.60
2019-05-26T04:36:40.215Z,13.70
2019-05-26T04:39:09.844Z,13.70
2019-05-26T04:41:40.061Z,13.70
2019-05-26T04:44:09.899Z,13.60
2019-05-26T04:46:40.085Z,13.60
2019-05-26T04:49:09.816Z,13.60
2019-05-26T04:51:39.996Z,13.70
2019-05-26T04:54:09.773Z,13.70
2019-05-26T04:56:40.009Z,13.70
2019-05-26T04:59:09.750Z,13.60
2019-05-26T05:01:39.928Z,13.60
2019-05-26T05:04:09.724Z,13.70
2019-05-26T05:06:39.931Z,13.70
2019-05-26T05:09:09.400Z,13.70
2019-05-26T05:11:40.048Z,13.80
2019-05-26T05:14:09.746Z,13.90
2019-05-26T05:16:39.986Z,13.90
2019-05-26T05:19:09.730Z,14.00
2019-05-26T05:21:40.106Z,14.00
2019-05-26T05:24:09.810Z,14.10
2019-05-26T05:26:40.054Z,14.10
2019-05-26T05:29:09.798Z,14.10
2019-05-26T05:31:40.079Z,14.20
2019-05-26T05:34:09.846Z,14.30
2019-05-26T05:36:40.107Z,14.30
2019-05-26T05:39:09.755Z,14.30
2019-05-26T05:41:40.035Z,14.30
2019-05-26T05:44:09.793Z,14.40
2019-05-26T05:46:40.073Z,14.40
2019-05-26T05:49:09.883Z,14.40
2019-05-26T05:51:40.059Z,14.40
2019-05-26T05:54:10.835Z,14.40
2019-05-26T05:56:40.311Z,14.50
2019-05-26T05:59:09.922Z,14.50
2019-05-26T06:01:40.087Z,14.50
2019-05-26T06:04:09.509Z,14.60
2019-05-26T06:06:40.098Z,14.60
2019-05-26T06:09:09.902Z,14.60
2019-05-26T06:11:40.123Z,14.70
2019-05-26T06:14:09.916Z,14.80
2019-05-26T06:16:40.163Z,14.90
2019-05-26T06:19:10.042Z,14.90
2019-05-26T06:21:41.278Z,15.00
2019-05-26T06:24:10.880Z,15.10
2019-05-26T06:26:40.332Z,15.10
2019-05-26T06:29:09.960Z,15.20
2019-05-26T06:31:40.153Z,15.20
2019-05-26T06:34:10.982Z,15.20
2019-05-26T06:36:40.492Z,15.30
2019-05-26T06:39:10.040Z,15.40
2019-05-26T06:41:40.279Z,15.50
2019-05-26T06:44:09.900Z,15.60
2019-05-26T06:46:40.141Z,15.60
2019-05-26T06:49:09.944Z,15.60
2019-05-26T06:51:40.104Z,15.50
2019-05-26T06:54:09.581Z,15.50
2019-05-26T06:56:40.237Z,15.50
2019-05-26T06:59:09.701Z,15.60
2019-05-26T07:01:40.127Z,15.70
2019-05-26T07:04:09.903Z,15.80
2019-05-26T07:06:40.109Z,15.90
2019-05-26T07:09:09.638Z,15.90
2019-05-26T07:11:54.011Z,16.00
2019-05-26T07:14:13.048Z,16.10
2019-05-26T07:16:42.538Z,16.10
2019-05-26T07:19:12.148Z,16.10
2019-05-26T07:21:42.136Z,16.10
2019-05-26T07:24:11.635Z,16.20
2019-05-26T07:26:41.119Z,16.20
2019-05-26T07:29:10.631Z,16.30
2019-05-26T07:31:40.334Z,16.50
2019-05-26T07:34:10.053Z,16.60
2019-05-26T07:36:40.234Z,16.70
2019-05-26T07:39:09.860Z,16.80
2019-05-26T07:41:40.216Z,16.90
2019-05-26T07:44:09.978Z,16.90
2019-05-26T07:46:40.203Z,16.80
2019-05-26T07:49:09.632Z,16.90
2019-05-26T07:51:40.276Z,17.00
2019-05-26T07:54:24.572Z,17.10
2019-05-26T07:56:41.234Z,17.20
2019-05-26T07:59:10.610Z,17.20
2019-05-26T08:01:40.388Z,17.30
2019-05-26T08:04:10.017Z,17.30
2019-05-26T08:06:40.291Z,17.30
2019-05-26T08:09:10.193Z,17.30
2019-05-26T08:11:43.194Z,17.40
2019-05-26T08:14:13.559Z,17.50
2019-05-26T08:16:43.232Z,17.60
2019-05-26T08:19:12.692Z,17.60
2019-05-26T08:21:42.598Z,17.60
2019-05-26T08:24:14.108Z,17.60
2019-05-26T08:26:48.174Z,17.70
2019-05-26T08:29:17.775Z,17.80
2019-05-26T08:31:50.014Z,17.90
2019-05-26T08:34:19.509Z,17.90
2019-05-26T08:36:49.609Z,17.90
2019-05-26T08:39:19.157Z,17.90
2019-05-26T08:41:48.671Z,17.90
2019-05-26T08:44:18.136Z,18.10
2019-05-26T08:46:47.967Z,18.10
2019-05-26T08:49:17.392Z,18.10
2019-05-26T08:51:47.079Z,18.10
2019-05-26T08:54:16.643Z,18.10
2019-05-26T08:56:46.271Z,18.20
2019-05-26T08:59:16.104Z,18.40
2019-05-26T09:01:45.596Z,18.40
2019-05-26T09:04:15.167Z,18.50
2019-05-26T09:06:45.385Z,18.50
2019-05-26T09:09:15.073Z,18.70
2019-05-26T09:11:44.677Z,18.80
2019-05-26T09:14:14.124Z,18.70
2019-05-26T09:16:43.673Z,18.60
2019-05-26T09:19:13.224Z,18.50
2019-05-26T09:21:43.389Z,18.40
2019-05-26T09:24:13.183Z,18.40
2019-05-26T09:26:42.728Z,18.60
2019-05-26T09:29:12.264Z,18.90
2019-05-26T09:31:41.756Z,19.00
2019-05-26T09:34:11.301Z,19.10
2019-05-26T09:36:41.136Z,19.10
2019-05-26T09:39:10.683Z,19.20
2019-05-26T09:41:40.513Z,19.30
2019-05-26T09:44:10.088Z,19.40
2019-05-26T09:46:40.402Z,19.50
2019-05-26T09:49:10.101Z,19.60
2019-05-26T09:51:40.377Z,19.70
2019-05-26T09:54:12.601Z,19.80
2019-05-26T09:56:41.345Z,20.00
2019-05-26T09:59:10.787Z,19.90
2019-05-26T10:01:40.444Z,19.90
2019-05-26T10:04:10.189Z,20.00
2019-05-26T10:06:40.690Z,20.10
2019-05-26T10:09:10.459Z,20.30
2019-05-26T10:11:43.385Z,22.50
2019-05-26T10:14:13.071Z,20.40
2019-05-26T10:16:42.655Z,20.40
2019-05-26T10:19:12.219Z,20.40
2019-05-26T10:21:43.327Z,20.40
2019-05-26T10:24:12.782Z,20.40
2019-05-26T10:26:43.047Z,20.40
2019-05-26T10:29:12.651Z,20.10
2019-05-26T10:31:42.472Z,20.00
2019-05-26T10:34:13.797Z,20.00
2019-05-26T10:36:43.404Z,19.90
2019-05-26T10:39:13.103Z,19.80
2019-05-26T10:41:42.486Z,19.90
2019-05-26T10:44:12.172Z,20.00
2019-05-26T10:46:41.562Z,20.20
2019-05-26T10:49:11.127Z,20.40
2019-05-26T10:51:40.594Z,20.50
2019-05-26T10:54:10.220Z,20.60
2019-05-26T10:56:40.488Z,20.50
2019-05-26T10:59:10.222Z,20.40
2019-05-26T11:01:40.473Z,20.40
2019-05-26T11:04:10.582Z,20.30
2019-05-26T11:06:40.707Z,20.20
2019-05-26T11:09:10.250Z,20.10
2019-05-26T11:11:40.760Z,20.20
2019-05-26T11:14:10.396Z,20.30
2019-05-26T11:16:40.547Z,20.30
2019-05-26T11:19:10.265Z,20.30
2019-05-26T11:21:40.502Z,20.40
2019-05-26T11:24:10.287Z,20.40
2019-05-26T11:26:40.512Z,20.60
2019-05-26T11:29:10.241Z,20.70
2019-05-26T11:31:40.563Z,20.90
2019-05-26T11:34:10.342Z,21.10
2019-05-26T11:36:40.586Z,21.10
2019-05-26T11:39:10.301Z,20.90
2019-05-26T11:41:40.596Z,20.80
2019-05-26T11:44:17.998Z,20.70
2019-05-26T11:46:41.496Z,20.70
2019-05-26T11:49:14.268Z,20.60
2019-05-26T11:51:43.857Z,20.70
2019-05-26T11:54:13.424Z,20.70
2019-05-26T11:56:43.815Z,20.80
2019-05-26T11:59:13.431Z,20.80
2019-05-26T12:01:43.030Z,20.80
2019-05-26T12:04:12.586Z,20.70
2019-05-26T12:06:42.314Z,20.60
2019-05-26T12:09:11.797Z,20.80
2019-05-26T12:11:41.519Z,20.90
2019-05-26T12:14:11.407Z,21.30
2019-05-26T12:16:41.020Z,21.70
2019-05-26T12:19:10.631Z,22.00
2019-05-26T12:21:40.476Z,21.70
2019-05-26T12:24:09.940Z,21.90
2019-05-26T12:26:40.571Z,22.30
2019-05-26T12:29:13.443Z,25.30
2019-05-26T12:31:43.599Z,23.20
2019-05-26T12:34:13.508Z,22.80
2019-05-26T12:36:43.585Z,23.40
2019-05-26T12:39:13.364Z,23.30
2019-05-26T12:41:42.921Z,23.20
2019-05-26T12:44:12.363Z,23.10
2019-05-26T12:46:41.837Z,23.30
2019-05-26T12:49:11.543Z,23.40
2019-05-26T12:51:41.094Z,23.30
2019-05-26T12:54:10.592Z,23.20
2019-05-26T12:56:40.537Z,23.10
2019-05-26T12:59:10.615Z,22.90
2019-05-26T13:01:40.714Z,22.70
2019-05-26T13:04:10.492Z,22.70
2019-05-26T13:06:40.635Z,22.80
2019-05-26T13:09:11.526Z,23.00
2019-05-26T13:11:41.043Z,23.60
2019-05-26T13:14:10.725Z,23.90
2019-05-26T13:16:40.718Z,24.10
2019-05-26T13:19:10.434Z,24.10
2019-05-26T13:21:40.698Z,24.10
2019-05-26T13:24:10.672Z,24.10
2019-05-26T13:26:40.703Z,24.10
2019-05-26T13:29:10.438Z,24.00
2019-05-26T13:31:40.711Z,23.70
2019-05-26T13:34:10.485Z,23.40
2019-05-26T13:36:40.769Z,23.60
2019-05-26T13:39:10.447Z,23.80
2019-05-26T13:41:40.676Z,24.10
2019-05-26T13:44:10.499Z,24.40
2019-05-26T13:46:40.747Z,24.70
2019-05-26T13:49:10.543Z,24.80
2019-05-26T13:51:40.808Z,24.80
2019-05-26T13:54:10.518Z,24.90
2019-05-26T13:56:41.011Z,24.60
2019-05-26T13:59:10.573Z,24.30
2019-05-26T14:01:40.709Z,24.10
2019-05-26T14:04:10.487Z,23.70
2019-05-26T14:06:40.709Z,23.30
2019-05-26T14:09:10.492Z,22.90
2019-05-26T14:11:40.701Z,22.80
2019-05-26T14:14:10.565Z,22.70
2019-05-26T14:16:40.776Z,22.60
2019-05-26T14:19:10.189Z,22.80
2019-05-26T14:21:40.826Z,22.80
2019-05-26T14:24:10.639Z,22.60
2019-05-26T14:26:40.814Z,22.60
2019-05-26T14:29:10.468Z,22.60
2019-05-26T14:31:40.722Z,22.70
2019-05-26T14:34:10.487Z,22.70
2019-05-26T14:36:40.840Z,22.60
2019-05-26T14:39:10.474Z,22.60
2019-05-26T14:41:40.734Z,22.50
2019-05-26T14:44:10.555Z,22.90
2019-05-26T14:46:41.197Z,23.50
2019-05-26T14:49:10.727Z,24.10
2019-05-26T14:51:40.799Z,24.20
2019-05-26T14:54:10.239Z,24.40
2019-05-26T14:56:41.049Z,24.80
2019-05-26T14:59:10.834Z,25.30
2019-05-26T15:01:40.764Z,25.60
2019-05-26T15:04:10.507Z,25.90
2019-05-26T15:06:40.926Z,25.70
2019-05-26T15:09:24.227Z,25.70
2019-05-26T15:11:42.015Z,25.40
2019-05-26T15:14:11.866Z,24.90
2019-05-26T15:16:41.788Z,24.80
2019-05-26T15:19:11.797Z,24.70
2019-05-26T15:21:41.680Z,24.70
2019-05-26T15:24:11.672Z,24.30
2019-05-26T15:26:41.198Z,24.10
2019-05-26T15:29:10.852Z,23.80
2019-05-26T15:31:40.778Z,25.00
2019-05-26T15:34:10.567Z,23.80
2019-05-26T15:36:41.142Z,23.70
2019-05-26T15:39:12.180Z,23.50
2019-05-26T15:41:41.951Z,23.10
2019-05-26T15:44:11.882Z,22.90
2019-05-26T15:46:41.599Z,23.00
2019-05-26T15:49:11.027Z,22.90
2019-05-26T15:51:40.906Z,22.80
2019-05-26T15:54:10.673Z,22.90
2019-05-26T15:56:40.891Z,22.70
2019-05-26T15:59:10.716Z,22.70
2019-05-26T16:01:40.901Z,22.70
2019-05-26T16:04:10.541Z,22.70
2019-05-26T16:06:40.878Z,22.50
2019-05-26T16:09:10.237Z,22.40
2019-05-26T16:11:43.462Z,22.30
2019-05-26T16:14:12.046Z,22.30
2019-05-26T16:16:42.099Z,22.20
2019-05-26T16:19:11.820Z,22.30
2019-05-26T16:21:41.299Z,22.30
2019-05-26T16:24:10.778Z,22.20
2019-05-26T16:26:40.940Z,22.10
2019-05-26T16:29:10.319Z,22.00
2019-05-26T16:31:40.999Z,22.10
2019-05-26T16:34:10.967Z,23.00
2019-05-26T16:36:41.060Z,23.20
2019-05-26T16:39:10.653Z,23.40
2019-05-26T16:41:40.985Z,23.30
2019-05-26T16:44:10.607Z,23.00
2019-05-26T16:46:53.673Z,22.80
2019-05-26T16:49:12.028Z,22.60
2019-05-26T16:51:42.042Z,22.40
2019-05-26T16:54:11.690Z,22.30
2019-05-26T16:56:41.167Z,22.20
2019-05-26T16:59:10.674Z,22.10
2019-05-26T17:01:40.935Z,22.10
2019-05-26T17:04:10.347Z,22.00
2019-05-26T17:06:40.937Z,21.80
2019-05-26T17:09:10.704Z,22.00
2019-05-26T17:11:41.061Z,22.00
2019-05-26T17:14:10.431Z,21.90
2019-05-26T17:16:42.846Z,21.70
2019-05-26T17:19:12.705Z,21.60
2019-05-26T17:21:42.081Z,21.50
2019-05-26T17:24:11.751Z,21.40
2019-05-26T17:26:41.192Z,21.30
2019-05-26T17:29:10.747Z,21.30
2019-05-26T17:31:40.993Z,21.30
2019-05-26T17:34:10.714Z,21.30
2019-05-26T17:36:40.980Z,21.30
2019-05-26T17:39:10.708Z,21.30
2019-05-26T17:41:41.047Z,21.30
2019-05-26T17:44:10.749Z,21.30
2019-05-26T17:46:41.006Z,21.30
2019-05-26T17:49:10.800Z,21.20
2019-05-26T17:51:41.071Z,21.30
2019-05-26T17:54:10.912Z,21.80
2019-05-26T17:56:41.060Z,22.30
2019-05-26T17:59:10.758Z,21.90
2019-05-26T18:01:41.069Z,21.60
2019-05-26T18:04:10.783Z,21.40
2019-05-26T18:06:41.062Z,21.30
2019-05-26T18:09:10.767Z,21.00
2019-05-26T18:11:41.051Z,20.90
2019-05-26T18:14:10.769Z,20.70
2019-05-26T18:16:41.059Z,20.60
2019-05-26T18:19:10.729Z,20.50
2019-05-26T18:21:41.183Z,20.30
2019-05-26T18:24:10.812Z,20.20
2019-05-26T18:26:41.210Z,20.00
2019-05-26T18:29:10.801Z,20.00
2019-05-26T18:31:41.095Z,19.90
2019-05-26T18:34:10.951Z,19.80
2019-05-26T18:36:41.147Z,19.70
2019-05-26T18:39:10.864Z,19.60
2019-05-26T18:41:41.126Z,19.50
2019-05-26T18:44:10.501Z,19.50
2019-05-26T18:46:41.104Z,19.40
2019-05-26T18:49:10.884Z,19.30
2019-05-26T18:51:41.146Z,22.00
2019-05-26T18:54:10.874Z,19.10
2019-05-26T18:56:41.134Z,19.10
2019-05-26T18:59:10.505Z,19.00
2019-05-26T19:01:41.171Z,18.90
2019-05-26T19:04:10.946Z,18.90
2019-05-26T19:06:41.239Z,18.80
2019-05-26T19:09:10.970Z,18.70
2019-05-26T19:11:41.135Z,18.60
2019-05-26T19:14:10.932Z,18.60
2019-05-26T19:16:41.137Z,18.60
2019-05-26T19:19:10.917Z,18.50
2019-05-26T19:21:41.163Z,18.40
2019-05-26T19:24:10.529Z,18.40
2019-05-26T19:26:41.190Z,18.30
2019-05-26T19:29:10.893Z,18.30
2019-05-26T19:31:41.131Z,18.30
2019-05-26T19:34:10.890Z,18.20
2019-05-26T19:36:41.148Z,18.20
2019-05-26T19:39:10.922Z,18.10
2019-05-26T19:41:41.217Z,18.10
2019-05-26T19:44:10.877Z,18.10
2019-05-26T19:46:41.231Z,18.00
2019-05-26T19:49:10.915Z,18.00
2019-05-26T19:51:41.199Z,18.00
2019-05-26T19:54:10.874Z,17.90
2019-05-26T19:56:41.242Z,17.90
2019-05-26T19:59:10.647Z,17.90
2019-05-26T20:01:41.627Z,17.80
2019-05-26T20:04:11.149Z,17.80
2019-05-26T20:06:43.830Z,17.80
2019-05-26T20:09:12.565Z,17.80
2019-05-26T20:11:42.701Z,17.70
2019-05-26T20:14:12.125Z,17.70
2019-05-26T20:16:41.587Z,17.70
2019-05-26T20:19:11.086Z,17.70
2019-05-26T20:21:41.282Z,17.70
2019-05-26T20:24:11.032Z,17.70
2019-05-26T20:26:41.270Z,17.70
2019-05-26T20:29:10.626Z,17.70
2019-05-26T20:31:41.236Z,17.70
2019-05-26T20:34:10.983Z,17.70
2019-05-26T20:36:41.212Z,17.60
2019-05-26T20:39:10.571Z,17.60
2019-05-26T20:41:41.285Z,17.60
2019-05-26T20:44:11.000Z,17.60
2019-05-26T20:46:41.274Z,17.60
2019-05-26T20:49:10.955Z,17.50
2019-05-26T20:51:41.586Z,17.50
2019-05-26T20:54:11.072Z,17.40
2019-05-26T20:56:41.308Z,17.40
2019-05-26T20:59:11.035Z,17.40
2019-05-26T21:01:41.309Z,17.30
2019-05-26T21:04:10.985Z,17.30
2019-05-26T21:06:41.392Z,17.20
2019-05-26T21:09:11.644Z,17.20
2019-05-26T21:11:41.414Z,17.10
2019-05-26T21:14:11.123Z,17.10
2019-05-26T21:16:41.425Z,17.10
2019-05-26T21:19:11.122Z,17.10
2019-05-26T21:21:41.439Z,17.00
2019-05-26T21:24:11.084Z,17.00
2019-05-26T21:26:41.406Z,16.90
2019-05-26T21:29:12.203Z,16.90
2019-05-26T21:31:42.116Z,16.80
2019-05-26T21:34:11.553Z,16.80
2019-05-26T21:36:41.517Z,16.80
2019-05-26T21:39:11.146Z,16.70
2019-05-26T21:41:41.547Z,16.70
2019-05-26T21:44:11.209Z,16.60
2019-05-26T21:46:41.538Z,16.60
2019-05-26T21:49:11.265Z,16.50
2019-05-26T21:51:41.447Z,16.50
2019-05-26T21:54:11.120Z,16.50
2019-05-26T21:56:41.470Z,16.40
2019-05-26T21:59:10.849Z,16.40
2019-05-26T22:01:43.090Z,16.40
2019-05-26T22:04:13.780Z,16.40
2019-05-26T22:06:46.291Z,16.40
2019-05-26T22:09:15.781Z,16.30
2019-05-26T22:11:45.427Z,16.20
2019-05-26T22:14:15.202Z,16.20
2019-05-26T22:16:44.903Z,16.20
2019-05-26T22:19:15.283Z,16.20
2019-05-26T22:21:47.154Z,16.20
2019-05-26T22:24:16.887Z,16.10
2019-05-26T22:26:48.197Z,16.10
2019-05-26T22:29:20.917Z,16.00
2019-05-26T22:31:50.420Z,16.00
2019-05-26T22:34:20.100Z,16.00
2019-05-26T22:36:49.491Z,15.90
2019-05-26T22:39:19.206Z,15.90
2019-05-26T22:41:48.700Z,15.80
2019-05-26T22:44:18.359Z,15.80
2019-05-26T22:46:48.534Z,15.80
2019-05-26T22:49:18.229Z,15.70
2019-05-26T22:51:47.697Z,15.80
2019-05-26T22:54:17.231Z,15.70
2019-05-26T22:56:46.744Z,15.70
2019-05-26T22:59:16.301Z,15.70
2019-05-26T23:01:45.844Z,15.70
2019-05-26T23:04:15.410Z,15.70
2019-05-26T23:06:44.967Z,15.70
2019-05-26T23:09:14.536Z,15.60
2019-05-26T23:11:44.355Z,15.60
2019-05-26T23:14:14.330Z,15.60
2019-05-26T23:16:43.768Z,15.60
2019-05-26T23:19:19.382Z,15.50
2019-05-26T23:21:44.593Z,15.50
2019-05-26T23:24:14.176Z,15.50
2019-05-26T23:26:43.867Z,15.40
2019-05-26T23:29:13.331Z,15.40
2019-05-26T23:31:42.788Z,15.40
2019-05-26T23:34:12.321Z,15.40
2019-05-26T23:36:42.093Z,15.40
2019-05-26T23:39:11.671Z,15.40
2019-05-26T23:41:41.626Z,15.30
2019-05-26T23:44:11.303Z,15.30
2019-05-26T23:46:41.654Z,15.30
2019-05-26T23:49:11.321Z,15.30
2019-05-26T23:51:41.539Z,15.20
2019-05-26T23:54:11.001Z,15.20
2019-05-26T23:56:41.586Z,15.20
2019-05-26T23:59:11.280Z,15.20
