createdAt,value
2018-06-22T00:01:11.669Z,76.20
2018-06-22T00:03:40.993Z,76.60
2018-06-22T00:06:11.061Z,76.10
2018-06-22T00:08:40.288Z,76.20
2018-06-22T00:11:09.951Z,76.30
2018-06-22T00:13:39.829Z,76.30
2018-06-22T00:16:08.988Z,76.40
2018-06-22T00:18:38.153Z,75.60
2018-06-22T00:21:07.700Z,75.80
2018-06-22T00:23:37.883Z,75.50
2018-06-22T00:26:07.313Z,75.30
2018-06-22T00:28:37.609Z,74.90
2018-06-22T00:31:06.756Z,75.50
2018-06-22T00:33:36.781Z,75.60
2018-06-22T00:36:06.045Z,75.80
2018-06-22T00:38:35.490Z,76.10
2018-06-22T00:41:10.057Z,76.20
2018-06-22T00:43:40.609Z,76.10
2018-06-22T00:46:10.705Z,76.80
2018-06-22T00:48:39.965Z,75.80
2018-06-22T00:51:09.144Z,76.00
2018-06-22T00:53:55.048Z,76.00
2018-06-22T00:56:24.444Z,76.40
2018-06-22T00:58:54.438Z,75.80
2018-06-22T01:01:24.164Z,76.00
2018-06-22T01:03:53.360Z,76.50
2018-06-22T01:06:23.850Z,76.60
2018-06-22T01:08:53.732Z,77.10
2018-06-22T01:11:24.336Z,77.60
2018-06-22T01:13:53.449Z,77.80
2018-06-22T01:16:22.685Z,77.30
2018-06-22T01:18:53.422Z,78.10
2018-06-22T01:21:23.026Z,78.30
2018-06-22T01:23:52.169Z,78.10
2018-06-22T01:26:21.636Z,78.30
2018-06-22T01:28:56.416Z,78.50
2018-06-22T01:31:26.936Z,78.40
2018-06-22T01:33:56.346Z,78.20
2018-06-22T01:36:25.698Z,78.80
2018-06-22T01:38:56.045Z,79.50
2018-06-22T01:41:25.705Z,80.00
2018-06-22T01:43:55.782Z,79.80
2018-06-22T01:46:25.931Z,80.60
2018-06-22T01:48:55.197Z,80.60
2018-06-22T01:51:25.860Z,80.60
2018-06-22T01:53:55.200Z,81.20
2018-06-22T01:56:24.370Z,81.30
2018-06-22T01:58:54.129Z,81.90
2018-06-22T02:01:23.583Z,82.90
2018-06-22T02:03:52.821Z,83.00
2018-06-22T02:06:22.040Z,83.60
2018-06-22T02:08:51.649Z,84.80
2018-06-22T02:11:21.292Z,85.30
2018-06-22T02:13:51.625Z,86.80
2018-06-22T02:16:21.230Z,87.30
2018-06-22T02:18:51.389Z,87.60
2018-06-22T02:21:20.584Z,88.10
2018-06-22T02:23:53.527Z,88.40
2018-06-22T02:26:23.188Z,88.90
2018-06-22T02:28:54.440Z,88.90
2018-06-22T02:31:23.882Z,89.30
2018-06-22T02:33:53.181Z,90.00
2018-06-22T02:36:25.886Z,90.20
2018-06-22T02:38:55.009Z,90.20
2018-06-22T02:41:25.231Z,90.10
2018-06-22T02:43:54.949Z,90.20
2018-06-22T02:46:26.114Z,90.30
2018-06-22T02:48:56.096Z,90.10
2018-06-22T02:51:26.656Z,90.50
2018-06-22T02:53:56.439Z,90.50
2018-06-22T02:56:25.949Z,90.70
2018-06-22T02:58:57.890Z,90.80
2018-06-22T03:01:29.835Z,90.90
2018-06-22T03:03:59.437Z,91.00
2018-06-22T03:06:32.105Z,91.30
2018-06-22T03:09:02.602Z,91.40
2018-06-22T03:11:32.174Z,91.60
2018-06-22T03:14:01.848Z,91.60
2018-06-22T03:16:32.993Z,91.70
2018-06-22T03:19:03.298Z,91.70
2018-06-22T03:21:33.029Z,92.00
2018-06-22T03:24:07.509Z,92.10
2018-06-22T03:26:36.647Z,92.10
2018-06-22T03:29:06.724Z,92.30
2018-06-22T03:31:35.921Z,92.70
2018-06-22T03:34:06.756Z,92.70
2018-06-22T03:36:36.092Z,92.60
2018-06-22T03:39:10.093Z,92.90
2018-06-22T03:41:41.824Z,92.80
2018-06-22T03:44:11.639Z,93.20
2018-06-22T03:46:41.756Z,93.00
2018-06-22T03:49:15.923Z,93.00
2018-06-22T03:51:46.116Z,93.30
2018-06-22T03:54:16.377Z,93.30
2018-06-22T03:56:45.765Z,93.10
2018-06-22T03:59:16.817Z,93.10
2018-06-22T04:01:46.736Z,93.20
2018-06-22T04:04:15.976Z,93.30
2018-06-22T04:06:45.991Z,93.30
2018-06-22T04:09:15.646Z,93.10
2018-06-22T04:11:46.197Z,93.10
2018-06-22T04:14:15.565Z,92.70
2018-06-22T04:16:45.249Z,92.60
2018-06-22T04:19:15.948Z,92.30
2018-06-22T04:21:46.232Z,92.20
2018-06-22T04:24:17.510Z,91.80
2018-06-22T04:26:47.797Z,91.60
2018-06-22T04:29:18.511Z,91.80
2018-06-22T04:31:47.616Z,91.40
2018-06-22T04:34:18.614Z,91.00
2018-06-22T04:36:48.732Z,90.80
2018-06-22T04:39:18.080Z,90.30
2018-06-22T04:41:48.389Z,90.10
2018-06-22T04:44:17.736Z,90.00
2018-06-22T04:46:47.314Z,89.70
2018-06-22T04:49:18.078Z,89.40
2018-06-22T04:51:47.261Z,88.80
2018-06-22T04:54:16.445Z,87.80
2018-06-22T04:56:45.850Z,88.40
2018-06-22T04:59:16.733Z,87.50
2018-06-22T05:01:45.997Z,86.50
2018-06-22T05:04:15.129Z,86.20
2018-06-22T05:06:45.269Z,85.50
2018-06-22T05:09:14.563Z,85.50
2018-06-22T05:11:45.577Z,84.70
2018-06-22T05:14:16.409Z,83.50
2018-06-22T05:16:47.233Z,82.80
2018-06-22T05:19:21.726Z,81.50
2018-06-22T05:21:50.893Z,81.20
2018-06-22T05:24:20.044Z,80.20
2018-06-22T05:26:50.140Z,80.40
2018-06-22T05:29:20.769Z,78.60
2018-06-22T05:31:52.326Z,77.40
2018-06-22T05:34:23.416Z,76.80
2018-06-22T05:36:54.570Z,77.20
2018-06-22T05:39:26.675Z,77.30
2018-06-22T05:41:59.379Z,77.20
2018-06-22T05:44:29.294Z,77.00
2018-06-22T05:47:00.138Z,76.20
2018-06-22T05:49:32.450Z,76.00
2018-06-22T05:52:05.642Z,76.00
2018-06-22T05:54:38.261Z,75.50
2018-06-22T05:57:08.517Z,76.30
2018-06-22T05:59:39.412Z,74.40
2018-06-22T06:02:09.601Z,75.20
2018-06-22T06:04:39.585Z,75.50
2018-06-22T06:07:12.298Z,75.30
2018-06-22T06:09:42.450Z,75.60
2018-06-22T06:12:12.196Z,74.70
2018-06-22T06:14:42.309Z,74.10
2018-06-22T06:17:12.710Z,72.30
2018-06-22T06:21:12.957Z,71.70
2018-06-22T06:23:43.240Z,71.80
2018-06-22T06:26:18.148Z,71.50
2018-06-22T06:28:52.808Z,71.30
2018-06-22T06:31:22.469Z,71.20
2018-06-22T06:33:52.350Z,70.00
2018-06-22T06:36:22.945Z,68.10
2018-06-22T06:38:54.589Z,66.30
2018-06-22T06:41:24.292Z,65.50
2018-06-22T06:43:54.244Z,66.40
2018-06-22T06:46:25.710Z,67.60
2018-06-22T06:48:56.473Z,67.90
2018-06-22T06:51:27.421Z,68.40
2018-06-22T06:53:58.173Z,67.50
2018-06-22T06:56:29.538Z,67.30
2018-06-22T06:59:00.738Z,66.60
2018-06-22T07:01:32.385Z,66.90
2018-06-22T07:04:03.002Z,66.70
2018-06-22T07:06:32.944Z,66.30
2018-06-22T07:09:03.071Z,66.40
2018-06-22T07:11:33.737Z,64.50
2018-06-22T07:14:04.540Z,66.10
2018-06-22T07:16:34.581Z,66.00
2018-06-22T07:19:03.840Z,64.50
2018-06-22T07:21:34.213Z,63.30
2018-06-22T07:24:04.735Z,62.60
2018-06-22T07:26:36.038Z,60.90
2018-06-22T07:29:05.952Z,61.50
2018-06-22T07:31:36.005Z,59.40
2018-06-22T07:34:08.238Z,56.60
2018-06-22T07:36:38.378Z,54.20
2018-06-22T07:39:10.720Z,52.10
2018-06-22T07:41:41.395Z,50.30
2018-06-22T07:44:12.350Z,47.80
2018-06-22T07:46:45.075Z,44.80
2018-06-22T07:49:17.111Z,46.00
2018-06-22T07:51:49.754Z,42.30
2018-06-22T07:54:20.436Z,39.70
2018-06-22T07:56:52.622Z,42.50
2018-06-22T07:59:29.392Z,39.40
2018-06-22T08:02:00.982Z,36.90
2018-06-22T08:04:32.229Z,35.60
2018-06-22T08:07:03.401Z,33.10
2018-06-22T08:09:34.197Z,33.60
2018-06-22T08:12:05.089Z,31.10
2018-06-22T08:14:39.905Z,32.50
2018-06-22T08:17:11.732Z,33.90
2018-06-22T08:19:48.027Z,32.60
2018-06-22T08:22:21.606Z,31.20
2018-06-22T08:24:54.723Z,31.10
2018-06-22T08:27:25.665Z,32.20
2018-06-22T08:30:03.277Z,32.40
2018-06-22T08:32:36.033Z,33.30
2018-06-22T08:35:06.475Z,36.10
2018-06-22T08:37:36.863Z,34.80
2018-06-22T08:40:07.168Z,35.40
2018-06-22T08:42:37.316Z,36.90
2018-06-22T08:45:07.325Z,35.50
2018-06-22T08:47:37.477Z,33.10
2018-06-22T08:50:08.554Z,31.40
2018-06-22T08:52:38.628Z,30.60
2018-06-22T08:55:09.317Z,30.60
2018-06-22T08:57:39.305Z,33.90
2018-06-22T09:00:10.756Z,33.70
2018-06-22T09:02:40.658Z,34.20
2018-06-22T09:05:11.080Z,29.90
2018-06-22T09:07:42.365Z,29.10
2018-06-22T09:10:12.517Z,30.10
2018-06-22T09:12:42.270Z,31.20
2018-06-22T09:15:12.425Z,34.90
2018-06-22T09:17:42.573Z,36.10
2018-06-22T09:20:12.868Z,34.20
2018-06-22T09:22:45.553Z,33.20
2018-06-22T09:25:15.524Z,31.10
2018-06-22T09:27:45.551Z,31.30
2018-06-22T09:30:15.139Z,34.60
2018-06-22T09:32:45.126Z,34.00
2018-06-22T09:35:16.169Z,35.20
2018-06-22T09:37:46.038Z,34.30
2018-06-22T09:40:16.592Z,34.00
2018-06-22T09:42:46.464Z,35.00
2018-06-22T09:45:18.533Z,35.10
2018-06-22T09:47:48.563Z,33.00
2018-06-22T09:50:17.761Z,33.30
2018-06-22T09:52:48.006Z,32.80
2018-06-22T09:55:17.766Z,33.60
2018-06-22T09:57:48.109Z,32.80
2018-06-22T10:00:19.285Z,29.50
2018-06-22T10:02:50.432Z,28.80
2018-06-22T10:05:21.040Z,30.20
2018-06-22T10:07:50.669Z,31.80
2018-06-22T10:10:20.485Z,31.70
2018-06-22T10:12:50.561Z,32.00
2018-06-22T10:15:20.824Z,32.50
2018-06-22T10:17:51.047Z,33.30
2018-06-22T10:20:21.434Z,35.00
2018-06-22T10:22:51.557Z,34.00
2018-06-22T10:25:21.718Z,36.70
2018-06-22T10:27:52.660Z,37.50
2018-06-22T10:30:21.837Z,36.80
2018-06-22T10:32:52.335Z,37.50
2018-06-22T10:35:21.585Z,38.30
2018-06-22T10:37:51.369Z,39.70
2018-06-22T10:40:21.645Z,40.70
2018-06-22T10:42:50.993Z,39.70
2018-06-22T10:45:21.552Z,35.50
2018-06-22T10:47:51.746Z,35.80
2018-06-22T10:50:22.809Z,34.20
2018-06-22T10:52:52.137Z,35.20
2018-06-22T10:55:22.173Z,35.00
2018-06-22T10:57:52.117Z,34.30
2018-06-22T11:00:22.512Z,31.10
2018-06-22T11:02:52.813Z,32.50
2018-06-22T11:05:24.793Z,32.50
2018-06-22T11:08:03.752Z,33.40
2018-06-22T11:10:33.990Z,35.60
2018-06-22T11:13:04.100Z,36.70
2018-06-22T11:15:34.572Z,37.40
2018-06-22T11:18:03.733Z,37.50
2018-06-22T11:20:33.549Z,35.30
2018-06-22T11:23:06.270Z,36.80
2018-06-22T11:25:37.089Z,37.90
2018-06-22T11:28:08.212Z,38.10
2018-06-22T11:30:38.189Z,38.40
2018-06-22T11:33:07.809Z,37.80
2018-06-22T11:35:37.744Z,35.90
2018-06-22T11:38:09.049Z,35.70
2018-06-22T11:40:39.181Z,33.70
2018-06-22T11:43:10.421Z,32.90
2018-06-22T11:45:41.145Z,35.10
2018-06-22T11:48:11.170Z,36.50
2018-06-22T11:50:41.104Z,37.60
2018-06-22T11:53:11.910Z,38.70
2018-06-22T11:55:42.166Z,38.90
2018-06-22T11:58:11.281Z,40.90
2018-06-22T12:00:40.997Z,40.50
2018-06-22T12:03:11.290Z,39.80
2018-06-22T12:05:40.457Z,38.00
2018-06-22T12:08:10.370Z,38.00
2018-06-22T12:10:40.326Z,37.80
2018-06-22T12:13:11.265Z,38.10
2018-06-22T12:15:41.999Z,38.70
2018-06-22T12:18:11.886Z,38.60
2018-06-22T12:20:41.849Z,39.30
2018-06-22T12:23:11.747Z,38.80
2018-06-22T12:25:42.274Z,38.40
2018-06-22T12:28:12.293Z,39.40
2018-06-22T12:30:43.380Z,40.20
2018-06-22T12:33:13.910Z,40.60
2018-06-22T12:35:44.207Z,40.90
2018-06-22T12:38:14.555Z,40.80
2018-06-22T12:40:45.545Z,41.20
2018-06-22T12:43:17.426Z,41.70
2018-06-22T12:45:46.842Z,42.10
2018-06-22T12:48:18.233Z,41.70
2018-06-22T12:50:48.118Z,41.40
2018-06-22T12:53:17.364Z,39.50
2018-06-22T12:55:47.852Z,40.20
2018-06-22T12:58:17.081Z,40.00
2018-06-22T13:00:46.355Z,40.40
2018-06-22T13:03:16.395Z,40.60
2018-06-22T13:05:45.493Z,43.40
2018-06-22T13:08:15.641Z,43.90
2018-06-22T13:10:45.586Z,41.70
2018-06-22T13:13:14.745Z,40.70
2018-06-22T13:15:43.930Z,41.40
2018-06-22T13:18:13.608Z,41.50
2018-06-22T13:20:42.752Z,40.00
2018-06-22T13:23:12.869Z,41.70
2018-06-22T13:25:41.996Z,43.40
2018-06-22T13:28:11.855Z,43.70
2018-06-22T13:30:41.735Z,43.30
2018-06-22T13:33:10.927Z,43.00
2018-06-22T13:35:40.843Z,41.60
2018-06-22T13:38:10.197Z,42.90
2018-06-22T13:40:40.085Z,41.90
2018-06-22T13:43:09.945Z,41.90
2018-06-22T13:45:39.973Z,41.60
2018-06-22T13:48:10.073Z,41.10
2018-06-22T13:50:39.585Z,40.20
2018-06-22T13:53:09.248Z,40.80
2018-06-22T13:55:38.397Z,42.30
2018-06-22T13:58:07.981Z,41.90
2018-06-22T14:00:37.792Z,42.60
2018-06-22T14:03:07.746Z,41.50
2018-06-22T14:05:42.729Z,40.30
2018-06-22T14:08:11.925Z,40.30
2018-06-22T14:10:41.139Z,41.00
2018-06-22T14:13:10.519Z,40.30
2018-06-22T14:15:40.993Z,39.70
2018-06-22T14:18:11.206Z,39.00
2018-06-22T14:20:40.324Z,37.30
2018-06-22T14:23:09.461Z,36.70
2018-06-22T14:25:38.621Z,37.30
2018-06-22T14:28:07.828Z,38.00
2018-06-22T14:30:37.082Z,39.20
2018-06-22T14:33:06.513Z,40.50
2018-06-22T14:35:35.681Z,40.10
2018-06-22T14:38:04.819Z,39.80
2018-06-22T14:40:34.205Z,39.60
2018-06-22T14:43:03.573Z,39.10
2018-06-22T14:45:32.706Z,37.60
2018-06-22T14:48:02.505Z,35.30
2018-06-22T14:50:31.593Z,34.30
2018-06-22T14:53:00.729Z,34.00
2018-06-22T14:55:35.220Z,33.00
2018-06-22T14:58:09.661Z,31.20
2018-06-22T15:00:44.662Z,32.30
2018-06-22T15:03:19.025Z,31.80
2018-06-22T15:07:56.472Z,31.60
2018-06-22T15:10:26.388Z,31.80
2018-06-22T15:12:55.512Z,35.20
2018-06-22T15:15:24.636Z,34.70
2018-06-22T15:17:54.937Z,36.00
2018-06-22T15:20:24.321Z,36.50
2018-06-22T15:22:53.542Z,34.90
2018-06-22T15:25:22.947Z,35.50
2018-06-22T15:27:52.925Z,34.80
2018-06-22T15:30:23.000Z,35.00
2018-06-22T15:32:52.125Z,35.30
2018-06-22T15:35:26.579Z,35.10
2018-06-22T15:38:00.915Z,35.70
2018-06-22T15:40:35.417Z,36.30
2018-06-22T15:43:09.949Z,36.70
2018-06-22T15:45:44.595Z,37.60
2018-06-22T15:48:18.885Z,38.80
2018-06-22T15:50:54.409Z,38.80
2018-06-22T15:53:28.720Z,39.40
2018-06-22T15:56:03.301Z,38.30
2018-06-22T15:58:32.449Z,37.70
2018-06-22T16:01:01.684Z,37.90
2018-06-22T16:03:36.324Z,36.60
2018-06-22T16:06:05.780Z,35.90
2018-06-22T16:08:35.025Z,37.20
2018-06-22T16:11:04.371Z,38.20
2018-06-22T16:13:33.501Z,38.40
2018-06-22T16:16:08.057Z,38.80
2018-06-22T16:18:42.449Z,39.00
2018-06-22T16:21:17.203Z,39.20
2018-06-22T16:23:51.520Z,40.10
2018-06-22T16:26:25.842Z,40.10
2018-06-22T16:28:54.998Z,40.60
2018-06-22T16:31:24.449Z,41.30
2018-06-22T16:33:55.537Z,41.00
2018-06-22T16:36:27.697Z,39.80
2018-06-22T16:38:57.149Z,40.10
2018-06-22T16:41:26.294Z,40.60
2018-06-22T16:43:55.824Z,40.40
2018-06-22T16:46:24.917Z,40.70
2018-06-22T16:48:54.126Z,41.20
2018-06-22T16:51:23.273Z,40.70
2018-06-22T16:53:53.176Z,41.50
2018-06-22T16:56:23.119Z,41.90
2018-06-22T16:58:52.220Z,41.80
2018-06-22T17:01:22.500Z,41.80
2018-06-22T17:03:51.588Z,41.80
2018-06-22T17:06:20.777Z,42.70
2018-06-22T17:08:55.288Z,43.00
2018-06-22T17:11:30.321Z,44.10
2018-06-22T17:14:04.657Z,44.50
2018-06-22T17:16:38.998Z,44.80
2018-06-22T17:19:08.205Z,44.80
2018-06-22T17:21:37.358Z,45.70
2018-06-22T17:24:06.492Z,44.90
2018-06-22T17:26:35.645Z,45.50
2018-06-22T17:29:04.822Z,45.80
2018-06-22T17:31:34.429Z,46.50
2018-06-22T17:34:04.412Z,46.80
2018-06-22T17:36:33.594Z,47.30
2018-06-22T17:39:02.734Z,47.40
2018-06-22T17:41:31.860Z,47.40
2018-06-22T17:44:00.974Z,46.20
2018-06-22T17:46:30.308Z,45.40
2018-06-22T17:49:00.217Z,45.20
2018-06-22T17:51:29.436Z,45.60
2018-06-22T17:53:58.545Z,46.10
2018-06-22T17:56:33.350Z,45.70
2018-06-22T17:59:09.261Z,45.90
2018-06-22T18:01:43.604Z,45.90
2018-06-22T18:04:18.201Z,45.70
2018-06-22T18:06:52.616Z,46.10
2018-06-22T18:09:26.964Z,45.80
2018-06-22T18:12:01.460Z,46.00
2018-06-22T18:14:30.804Z,45.90
2018-06-22T18:16:59.900Z,46.00
2018-06-22T18:19:29.176Z,45.80
2018-06-22T18:21:59.144Z,46.30
2018-06-22T18:24:28.315Z,46.60
2018-06-22T18:26:57.445Z,46.10
2018-06-22T18:29:26.645Z,46.00
2018-06-22T18:31:55.789Z,46.30
2018-06-22T18:34:24.966Z,46.80
2018-06-22T18:36:54.118Z,47.70
2018-06-22T18:39:23.234Z,47.70
2018-06-22T18:41:52.377Z,48.50
2018-06-22T18:44:21.949Z,48.40
2018-06-22T18:46:52.024Z,49.60
2018-06-22T18:49:21.172Z,50.10
2018-06-22T18:51:57.185Z,50.50
2018-06-22T18:54:31.637Z,51.00
2018-06-22T18:57:06.274Z,52.00
2018-06-22T18:59:42.677Z,52.20
2018-06-22T19:02:17.044Z,52.20
2018-06-22T19:04:46.245Z,52.60
2018-06-22T19:07:15.469Z,52.90
2018-06-22T19:09:45.097Z,53.70
2018-06-22T19:12:14.479Z,54.00
2018-06-22T19:14:43.621Z,54.00
2018-06-22T19:17:12.804Z,54.80
2018-06-22T19:19:41.903Z,55.00
2018-06-22T19:22:11.085Z,56.50
2018-06-22T19:24:40.589Z,57.20
2018-06-22T19:27:09.684Z,57.40
2018-06-22T19:29:38.849Z,58.80
2018-06-22T19:32:08.396Z,57.70
2018-06-22T19:34:42.862Z,58.50
2018-06-22T19:37:12.500Z,60.60
2018-06-22T19:39:41.878Z,60.00
2018-06-22T19:42:11.017Z,61.00
2018-06-22T19:44:45.332Z,62.20
2018-06-22T19:47:20.585Z,63.70
2018-06-22T19:49:55.389Z,65.20
2018-06-22T19:52:30.041Z,65.80
2018-06-22T19:54:59.409Z,66.90
2018-06-22T19:57:29.381Z,67.80
2018-06-22T19:59:58.535Z,68.50
2018-06-22T20:02:27.720Z,70.00
2018-06-22T20:04:57.052Z,72.10
2018-06-22T20:07:26.196Z,73.60
2018-06-22T20:09:56.173Z,74.40
2018-06-22T20:12:25.256Z,75.60
2018-06-22T20:14:54.372Z,77.10
2018-06-22T20:17:23.739Z,77.80
2018-06-22T20:19:53.753Z,78.30
2018-06-22T20:22:22.871Z,78.70
2018-06-22T20:24:57.496Z,78.80
2018-06-22T20:27:26.605Z,79.10
2018-06-22T20:29:55.877Z,78.70
2018-06-22T20:32:25.054Z,79.00
2018-06-22T20:34:59.573Z,80.00
2018-06-22T20:37:34.353Z,80.40
2018-06-22T20:40:08.918Z,80.60
2018-06-22T20:42:44.308Z,81.30
2018-06-22T20:45:18.497Z,82.10
2018-06-22T20:47:53.162Z,82.40
2018-06-22T20:50:27.530Z,82.70
2018-06-22T20:52:56.940Z,82.90
2018-06-22T20:55:27.053Z,83.50
2018-06-22T20:57:56.168Z,83.90
2018-06-22T21:00:25.565Z,84.40
2018-06-22T21:02:56.332Z,85.20
2018-06-22T21:05:25.508Z,85.20
2018-06-22T21:07:54.681Z,85.20
2018-06-22T21:10:24.052Z,87.20
2018-06-22T21:12:53.243Z,88.30
2018-06-22T21:15:22.508Z,88.30
2018-06-22T21:17:51.736Z,87.50
2018-06-22T21:20:20.882Z,87.80
2018-06-22T21:22:50.022Z,88.00
2018-06-22T21:25:19.192Z,88.30
2018-06-22T21:27:55.904Z,88.40
2018-06-22T21:30:30.226Z,88.60
2018-06-22T21:33:04.627Z,88.60
2018-06-22T21:35:39.213Z,88.80
2018-06-22T21:38:13.476Z,88.90
2018-06-22T21:40:42.908Z,90.40
2018-06-22T21:43:12.083Z,90.60
2018-06-22T21:45:42.360Z,90.40
2018-06-22T21:48:11.452Z,90.30
2018-06-22T21:50:40.650Z,90.70
2018-06-22T21:53:10.049Z,90.60
2018-06-22T21:55:39.165Z,90.60
2018-06-22T21:58:08.405Z,91.20
2018-06-22T22:00:37.611Z,91.20
2018-06-22T22:03:06.752Z,91.30
2018-06-22T22:05:35.885Z,91.50
2018-06-22T22:08:05.481Z,91.70
2018-06-22T22:10:41.045Z,91.90
2018-06-22T22:13:10.242Z,91.90
2018-06-22T22:15:39.425Z,91.90
2018-06-22T22:18:08.920Z,91.90
2018-06-22T22:20:38.036Z,91.90
2018-06-22T22:23:07.210Z,92.20
2018-06-22T22:25:36.366Z,91.90
2018-06-22T22:28:06.308Z,92.50
2018-06-22T22:30:36.348Z,92.70
2018-06-22T22:33:05.516Z,92.70
2018-06-22T22:35:34.612Z,93.00
2018-06-22T22:38:03.860Z,93.00
2018-06-22T22:40:33.063Z,93.00
2018-06-22T22:43:02.308Z,93.10
2018-06-22T22:45:31.837Z,93.20
2018-06-22T22:48:01.111Z,93.20
2018-06-22T22:50:30.261Z,93.60
2018-06-22T22:53:00.050Z,94.00
2018-06-22T22:55:29.344Z,93.90
2018-06-22T22:57:58.484Z,93.80
2018-06-22T23:00:28.976Z,93.90
2018-06-22T23:02:58.169Z,93.80
2018-06-22T23:05:27.345Z,93.80
2018-06-22T23:07:56.833Z,93.90
2018-06-22T23:10:26.050Z,94.00
2018-06-22T23:12:55.240Z,94.00
2018-06-22T23:15:24.709Z,94.30
2018-06-22T23:17:53.872Z,94.30
2018-06-22T23:20:23.249Z,94.50
2018-06-22T23:23:10.265Z,94.70
2018-06-22T23:25:39.431Z,95.40
2018-06-22T23:28:08.501Z,95.40
2018-06-22T23:30:37.597Z,95.30
2018-06-22T23:33:07.513Z,95.40
2018-06-22T23:35:36.620Z,95.40
2018-06-22T23:38:05.992Z,95.50
2018-06-22T23:40:35.992Z,95.50
2018-06-22T23:43:05.145Z,95.40
2018-06-22T23:45:34.345Z,95.40
2018-06-22T23:48:03.597Z,95.40
2018-06-22T23:50:32.693Z,95.70
2018-06-22T23:53:01.905Z,95.80
2018-06-22T23:55:31.177Z,95.90
2018-06-22T23:58:00.273Z,96.00
