createdAt,value
2018-03-15T00:01:09.715Z,10.27
2018-03-15T00:03:36.151Z,11.53
2018-03-15T00:06:02.539Z,12.67
2018-03-15T00:08:28.936Z,12.93
2018-03-15T00:10:55.344Z,14.93
2018-03-15T00:13:21.738Z,12.63
2018-03-15T00:15:48.138Z,11.90
2018-03-15T00:18:14.560Z,11.90
2018-03-15T00:20:40.932Z,14.87
2018-03-15T00:23:07.308Z,15.73
2018-03-15T00:25:33.706Z,17.90
2018-03-15T00:28:00.823Z,15.90
2018-03-15T00:30:27.196Z,14.60
2018-03-15T00:32:54.392Z,16.37
2018-03-15T00:35:20.742Z,18.30
2018-03-15T00:37:47.131Z,18.30
2018-03-15T00:40:13.798Z,20.50
2018-03-15T00:42:40.208Z,18.57
2018-03-15T00:45:06.601Z,21.40
2018-03-15T00:47:32.975Z,20.87
2018-03-15T00:49:59.340Z,16.47
2018-03-15T00:52:25.725Z,14.93
2018-03-15T00:54:52.128Z,15.73
2018-03-15T00:57:19.267Z,18.47
2018-03-15T00:59:46.394Z,20.47
2018-03-15T01:02:12.822Z,25.70
2018-03-15T01:04:39.273Z,20.40
2018-03-15T01:07:05.684Z,20.87
2018-03-15T01:09:45.565Z,20.50
2018-03-15T01:12:11.963Z,24.30
2018-03-15T01:14:51.628Z,21.10
2018-03-15T01:17:18.045Z,20.33
2018-03-15T01:19:44.428Z,23.00
2018-03-15T01:22:11.665Z,23.23
2018-03-15T01:24:38.799Z,21.23
2018-03-15T01:27:05.193Z,24.43
2018-03-15T01:29:31.653Z,27.47
2018-03-15T01:31:58.043Z,28.13
2018-03-15T01:34:24.477Z,28.20
2018-03-15T01:36:50.868Z,23.73
2018-03-15T01:39:17.269Z,22.57
2018-03-15T01:41:43.693Z,23.73
2018-03-15T01:44:10.080Z,26.57
2018-03-15T01:46:36.477Z,27.83
2018-03-15T01:49:02.877Z,33.30
2018-03-15T01:51:30.209Z,29.87
2018-03-15T01:53:56.626Z,31.53
2018-03-15T01:56:23.835Z,29.57
2018-03-15T01:58:50.242Z,27.57
2018-03-15T02:01:16.655Z,29.40
2018-03-15T02:03:43.802Z,30.20
2018-03-15T02:06:10.976Z,44.37
2018-03-15T02:08:37.370Z,31.90
2018-03-15T02:11:03.769Z,28.27
2018-03-15T02:13:30.146Z,30.40
2018-03-15T02:15:57.320Z,34.33
2018-03-15T02:18:23.760Z,31.57
2018-03-15T02:20:50.357Z,27.90
2018-03-15T02:23:17.505Z,31.70
2018-03-15T02:25:44.949Z,32.93
2018-03-15T02:28:12.088Z,31.67
2018-03-15T02:30:38.504Z,30.00
2018-03-15T02:33:04.964Z,33.90
2018-03-15T02:35:31.338Z,32.60
2018-03-15T02:37:57.723Z,33.73
2018-03-15T02:40:24.128Z,35.77
2018-03-15T02:42:50.504Z,36.10
2018-03-15T02:45:16.904Z,33.50
2018-03-15T02:47:43.299Z,34.17
2018-03-15T02:50:09.714Z,42.53
2018-03-15T02:52:36.859Z,36.77
2018-03-15T02:55:04.006Z,35.40
2018-03-15T02:57:30.432Z,37.30
2018-03-15T02:59:56.867Z,42.73
2018-03-15T03:02:24.016Z,35.73
2018-03-15T03:04:50.457Z,44.97
2018-03-15T03:07:17.611Z,43.17
2018-03-15T03:09:44.743Z,46.07
2018-03-15T03:12:11.887Z,45.77
2018-03-15T03:14:39.050Z,47.83
2018-03-15T03:17:06.181Z,47.03
2018-03-15T03:19:32.918Z,51.70
2018-03-15T03:21:59.310Z,52.50
2018-03-15T03:24:25.697Z,53.40
2018-03-15T03:26:52.837Z,58.10
2018-03-15T03:29:19.257Z,48.93
2018-03-15T03:31:45.663Z,48.80
2018-03-15T03:34:12.080Z,49.27
2018-03-15T03:36:38.475Z,55.70
2018-03-15T03:39:04.884Z,51.43
2018-03-15T03:41:31.277Z,54.63
2018-03-15T03:43:57.661Z,56.77
2018-03-15T03:46:24.132Z,47.63
2018-03-15T03:48:51.239Z,56.40
2018-03-15T03:51:17.634Z,56.03
2018-03-15T03:53:44.021Z,57.13
2018-03-15T03:56:10.439Z,58.53
2018-03-15T03:58:36.848Z,60.37
2018-03-15T04:01:03.244Z,55.63
2018-03-15T04:03:29.629Z,58.27
2018-03-15T04:05:56.088Z,65.43
2018-03-15T04:08:23.229Z,57.93
2018-03-15T04:10:49.606Z,64.03
2018-03-15T04:13:15.997Z,67.30
2018-03-15T04:15:43.159Z,67.17
2018-03-15T04:18:09.523Z,60.33
2018-03-15T04:20:36.005Z,65.13
2018-03-15T04:23:02.420Z,58.70
2018-03-15T04:25:28.820Z,58.90
2018-03-15T04:27:55.205Z,58.97
2018-03-15T04:30:22.323Z,57.87
2018-03-15T04:32:48.697Z,60.83
2018-03-15T04:35:15.868Z,61.30
2018-03-15T04:37:42.251Z,66.23
2018-03-15T04:40:08.633Z,66.67
2018-03-15T04:42:35.022Z,60.90
2018-03-15T04:45:02.244Z,65.40
2018-03-15T04:47:28.648Z,69.30
2018-03-15T04:49:55.030Z,61.23
2018-03-15T04:52:21.415Z,65.63
2018-03-15T04:54:47.805Z,67.43
2018-03-15T04:57:14.203Z,70.33
2018-03-15T04:59:40.596Z,66.53
2018-03-15T05:02:07.706Z,67.07
2018-03-15T05:04:34.102Z,69.50
2018-03-15T05:07:00.506Z,66.90
2018-03-15T05:09:26.899Z,67.87
2018-03-15T05:11:53.291Z,66.70
2018-03-15T05:14:19.819Z,67.47
2018-03-15T05:16:46.212Z,73.90
2018-03-15T05:19:12.589Z,94.57
2018-03-15T05:21:38.981Z,77.63
2018-03-15T05:24:06.134Z,78.23
2018-03-15T05:26:33.264Z,73.80
2018-03-15T05:28:59.650Z,67.93
2018-03-15T05:31:26.048Z,70.63
2018-03-15T05:33:53.178Z,68.30
2018-03-15T05:36:19.549Z,75.57
2018-03-15T05:38:45.929Z,71.10
2018-03-15T05:41:12.358Z,67.10
2018-03-15T05:43:38.792Z,66.23
2018-03-15T05:46:05.185Z,65.47
2018-03-15T05:48:31.554Z,82.23
2018-03-15T05:50:57.936Z,74.50
2018-03-15T05:53:24.313Z,77.27
2018-03-15T05:55:50.707Z,83.47
2018-03-15T05:58:17.084Z,80.00
2018-03-15T06:00:43.476Z,78.43
2018-03-15T06:03:09.856Z,70.10
2018-03-15T06:05:36.299Z,79.07
2018-03-15T06:08:02.737Z,71.67
2018-03-15T06:10:29.115Z,61.90
2018-03-15T06:12:55.504Z,70.57
2018-03-15T06:15:22.645Z,73.83
2018-03-15T06:17:49.053Z,70.03
2018-03-15T06:20:15.533Z,70.17
2018-03-15T06:22:42.017Z,92.67
2018-03-15T06:25:08.422Z,76.40
2018-03-15T06:27:34.823Z,71.80
2018-03-15T06:30:01.970Z,62.73
2018-03-15T06:32:29.208Z,68.13
2018-03-15T06:34:56.396Z,65.43
2018-03-15T06:37:22.783Z,59.93
2018-03-15T06:39:49.200Z,56.40
2018-03-15T06:42:15.610Z,53.10
2018-03-15T06:44:42.148Z,48.33
2018-03-15T06:47:08.538Z,59.63
2018-03-15T06:49:35.672Z,54.23
2018-03-15T06:52:02.070Z,56.60
2018-03-15T06:54:28.450Z,76.37
2018-03-15T06:56:55.596Z,65.37
2018-03-15T06:59:22.006Z,57.63
2018-03-15T07:01:48.431Z,60.93
2018-03-15T07:04:14.862Z,63.03
2018-03-15T07:06:41.261Z,61.03
2018-03-15T07:09:07.645Z,56.97
2018-03-15T07:11:34.068Z,59.63
2018-03-15T07:14:01.276Z,65.70
2018-03-15T07:16:27.695Z,59.40
2018-03-15T07:18:54.146Z,56.77
2018-03-15T07:21:20.568Z,68.23
2018-03-15T07:23:46.981Z,56.40
2018-03-15T07:26:14.172Z,60.57
2018-03-15T07:28:40.568Z,55.30
2018-03-15T07:31:07.732Z,68.50
2018-03-15T07:33:34.126Z,65.33
2018-03-15T07:36:00.611Z,58.93
2018-03-15T07:38:27.016Z,60.33
2018-03-15T07:40:54.152Z,59.17
2018-03-15T07:43:20.521Z,69.63
2018-03-15T07:45:47.052Z,58.80
2018-03-15T07:48:13.499Z,52.70
2018-03-15T07:50:39.964Z,54.63
2018-03-15T07:53:06.372Z,62.10
2018-03-15T07:55:32.780Z,62.23
2018-03-15T07:57:59.164Z,55.70
2018-03-15T08:00:25.573Z,51.70
2018-03-15T08:02:51.953Z,57.20
2018-03-15T08:05:19.083Z,64.40
2018-03-15T08:07:45.470Z,58.70
2018-03-15T08:10:11.884Z,61.60
2018-03-15T08:12:38.275Z,55.13
2018-03-15T08:15:04.718Z,60.77
2018-03-15T08:17:31.102Z,51.60
2018-03-15T08:19:57.480Z,54.47
2018-03-15T08:22:23.889Z,52.57
2018-03-15T08:24:50.282Z,52.87
2018-03-15T08:27:16.671Z,48.37
2018-03-15T08:29:44.540Z,54.37
2018-03-15T08:32:10.973Z,50.00
2018-03-15T08:34:38.117Z,52.73
2018-03-15T08:37:04.694Z,67.63
2018-03-15T08:39:31.136Z,59.33
2018-03-15T08:41:57.551Z,59.60
2018-03-15T08:44:24.677Z,55.77
2018-03-15T08:46:52.639Z,47.67
2018-03-15T08:49:19.033Z,70.47
2018-03-15T08:51:45.504Z,77.83
2018-03-15T08:54:11.974Z,52.53
2018-03-15T08:56:38.570Z,48.63
2018-03-15T08:59:05.088Z,53.30
2018-03-15T09:01:33.339Z,43.73
2018-03-15T09:03:59.854Z,50.57
2018-03-15T09:06:26.376Z,50.57
2018-03-15T09:08:52.834Z,50.60
2018-03-15T09:11:19.219Z,53.17
2018-03-15T09:13:45.683Z,65.60
2018-03-15T09:16:12.111Z,56.87
2018-03-15T09:18:39.233Z,61.00
2018-03-15T09:21:05.616Z,50.50
2018-03-15T09:23:32.015Z,48.13
2018-03-15T09:25:59.142Z,58.90
2018-03-15T09:28:25.555Z,58.23
2018-03-15T09:30:51.948Z,46.30
2018-03-15T09:33:18.341Z,54.17
2018-03-15T09:35:45.483Z,58.40
2018-03-15T09:38:11.923Z,50.43
2018-03-15T09:40:39.096Z,55.13
2018-03-15T09:43:06.227Z,58.07
2018-03-15T09:45:33.367Z,56.00
2018-03-15T09:48:01.250Z,52.10
2018-03-15T09:50:28.367Z,51.93
2018-03-15T09:52:54.827Z,53.60
2018-03-15T09:55:21.283Z,43.73
2018-03-15T09:57:48.417Z,47.53
2018-03-15T10:00:14.898Z,58.53
2018-03-15T10:02:41.323Z,46.50
2018-03-15T10:05:07.733Z,46.10
2018-03-15T10:07:34.115Z,46.70
2018-03-15T10:10:00.515Z,47.77
2018-03-15T10:12:26.912Z,46.03
2018-03-15T10:14:54.062Z,46.30
2018-03-15T10:17:21.292Z,50.07
2018-03-15T10:19:47.686Z,48.17
2018-03-15T10:22:14.129Z,62.27
2018-03-15T10:24:40.533Z,48.07
2018-03-15T10:27:06.967Z,43.07
2018-03-15T10:29:33.370Z,54.43
2018-03-15T10:31:59.759Z,50.07
2018-03-15T10:34:26.332Z,54.43
2018-03-15T10:36:53.477Z,48.30
2018-03-15T10:39:23.684Z,46.30
2018-03-15T10:41:51.590Z,42.67
2018-03-15T10:44:18.784Z,42.83
2018-03-15T10:46:45.187Z,46.30
2018-03-15T10:49:11.602Z,44.93
2018-03-15T10:51:38.742Z,46.17
2018-03-15T10:54:05.164Z,47.67
2018-03-15T10:56:32.306Z,51.30
2018-03-15T10:58:58.710Z,43.13
2018-03-15T11:01:25.171Z,50.60
2018-03-15T11:03:51.613Z,37.13
2018-03-15T11:06:24.097Z,43.40
2018-03-15T11:08:57.484Z,41.90
2018-03-15T11:11:23.911Z,43.30
2018-03-15T11:13:51.803Z,42.07
2018-03-15T11:16:18.956Z,46.13
2018-03-15T11:18:46.117Z,34.27
2018-03-15T11:21:12.533Z,42.20
2018-03-15T11:23:39.734Z,47.60
2018-03-15T11:26:06.832Z,41.87
2018-03-15T11:28:34.011Z,111.20
2018-03-15T11:31:00.415Z,81.97
2018-03-15T11:33:27.581Z,61.90
2018-03-15T11:35:54.053Z,49.30
2018-03-15T11:38:20.596Z,46.90
2018-03-15T11:40:47.111Z,54.63
2018-03-15T11:43:13.621Z,48.23
2018-03-15T11:45:40.173Z,50.90
2018-03-15T11:48:06.726Z,36.70
2018-03-15T11:50:33.295Z,38.17
2018-03-15T11:53:00.452Z,38.60
2018-03-15T11:55:27.592Z,39.40
2018-03-15T11:57:53.996Z,38.77
2018-03-15T12:00:20.391Z,48.63
2018-03-15T12:02:47.526Z,41.10
2018-03-15T12:05:14.710Z,42.27
2018-03-15T12:07:41.174Z,42.50
2018-03-15T12:10:08.270Z,40.00
2018-03-15T12:12:35.468Z,41.43
2018-03-15T12:15:01.879Z,42.83
2018-03-15T12:17:28.370Z,43.00
2018-03-15T12:19:55.520Z,43.70
2018-03-15T12:22:23.406Z,46.10
2018-03-15T12:24:50.521Z,48.77
2018-03-15T12:27:16.912Z,45.20
2018-03-15T12:29:43.305Z,47.93
2018-03-15T12:32:11.161Z,43.57
2018-03-15T12:34:37.591Z,43.10
2018-03-15T12:37:04.820Z,45.30
2018-03-15T12:39:31.243Z,46.13
2018-03-15T12:41:57.660Z,49.10
2018-03-15T12:44:24.046Z,47.17
2018-03-15T12:46:50.452Z,54.53
2018-03-15T12:49:16.826Z,49.27
2018-03-15T12:51:43.981Z,48.60
2018-03-15T12:54:11.171Z,56.17
2018-03-15T12:56:37.593Z,49.53
2018-03-15T12:59:04.037Z,55.13
2018-03-15T13:01:30.439Z,46.40
2018-03-15T13:03:57.593Z,49.80
2018-03-15T13:06:24.724Z,65.50
2018-03-15T13:08:51.848Z,56.23
2018-03-15T13:11:18.236Z,55.10
2018-03-15T13:13:44.611Z,76.67
2018-03-15T13:16:11.212Z,61.67
2018-03-15T13:18:37.672Z,70.97
2018-03-15T13:21:04.064Z,44.97
2018-03-15T13:23:30.441Z,57.67
2018-03-15T13:25:56.838Z,52.23
2018-03-15T13:28:23.237Z,53.20
2018-03-15T13:30:50.349Z,49.07
2018-03-15T13:33:16.715Z,47.77
2018-03-15T13:35:43.989Z,43.13
2018-03-15T13:38:10.385Z,42.57
2018-03-15T13:40:37.514Z,48.93
2018-03-15T13:43:03.920Z,44.47
2018-03-15T13:45:30.346Z,45.53
2018-03-15T13:47:56.785Z,60.37
2018-03-15T13:50:23.189Z,36.20
2018-03-15T13:52:50.328Z,40.77
2018-03-15T13:55:17.476Z,34.13
2018-03-15T13:57:43.860Z,41.10
2018-03-15T14:00:10.280Z,40.50
2018-03-15T14:02:36.656Z,36.77
2018-03-15T14:05:03.093Z,36.90
2018-03-15T14:07:29.475Z,33.10
2018-03-15T14:09:55.900Z,39.47
2018-03-15T14:12:22.293Z,30.30
2018-03-15T14:14:48.674Z,27.77
2018-03-15T14:17:15.132Z,24.80
2018-03-15T14:19:42.270Z,29.43
2018-03-15T14:22:08.670Z,27.07
2018-03-15T14:24:35.786Z,25.30
2018-03-15T14:27:02.191Z,30.53
2018-03-15T14:29:28.609Z,25.87
2018-03-15T14:31:54.988Z,23.33
2018-03-15T14:34:22.857Z,22.60
2018-03-15T14:36:50.720Z,20.60
2018-03-15T14:39:17.096Z,19.20
2018-03-15T14:41:43.492Z,23.30
2018-03-15T14:44:10.619Z,23.27
2018-03-15T14:46:37.042Z,31.80
2018-03-15T14:49:03.452Z,23.40
2018-03-15T14:51:29.887Z,24.40
2018-03-15T14:53:56.280Z,22.83
2018-03-15T14:56:23.400Z,19.80
2018-03-15T14:58:49.766Z,22.30
2018-03-15T15:01:16.925Z,22.90
2018-03-15T15:03:43.341Z,22.00
2018-03-15T15:06:10.527Z,24.43
2018-03-15T15:08:36.937Z,23.20
2018-03-15T15:11:03.374Z,102.07
2018-03-15T15:13:30.489Z,43.87
2018-03-15T15:15:56.891Z,104.97
2018-03-15T15:18:23.301Z,75.83
2018-03-15T15:20:49.938Z,32.00
2018-03-15T15:23:17.036Z,27.27
2018-03-15T15:25:43.444Z,25.77
2018-03-15T15:28:09.881Z,23.33
2018-03-15T15:30:36.277Z,27.20
2018-03-15T15:33:02.741Z,46.77
2018-03-15T15:35:29.138Z,25.03
2018-03-15T15:37:56.279Z,21.33
2018-03-15T15:40:23.419Z,23.03
2018-03-15T15:42:50.556Z,23.77
2018-03-15T15:45:18.426Z,24.47
2018-03-15T15:47:44.813Z,35.93
2018-03-15T15:50:11.707Z,43.33
2018-03-15T15:52:39.579Z,31.53
2018-03-15T15:55:06.709Z,76.80
2018-03-15T15:57:34.554Z,40.53
2018-03-15T16:00:00.965Z,68.20
2018-03-15T16:02:27.354Z,39.73
2018-03-15T16:04:53.757Z,27.30
2018-03-15T16:07:20.158Z,33.80
2018-03-15T16:09:46.564Z,27.33
2018-03-15T16:12:13.699Z,28.13
2018-03-15T16:14:40.095Z,74.13
2018-03-15T16:17:06.471Z,38.67
2018-03-15T16:19:33.629Z,110.00
2018-03-15T16:22:00.794Z,32.10
2018-03-15T16:24:27.248Z,19.73
2018-03-15T16:26:53.661Z,56.33
2018-03-15T16:29:20.060Z,25.93
2018-03-15T16:31:47.221Z,28.40
2018-03-15T16:34:14.367Z,29.93
2018-03-15T16:36:41.534Z,52.73
2018-03-15T16:39:07.981Z,70.03
2018-03-15T16:41:34.375Z,40.03
2018-03-15T16:44:00.755Z,29.57
2018-03-15T16:46:27.145Z,21.67
2018-03-15T16:48:53.556Z,29.83
2018-03-15T16:51:19.935Z,20.73
2018-03-15T16:53:46.307Z,25.83
2018-03-15T16:56:12.702Z,22.53
2018-03-15T16:58:39.075Z,25.93
2018-03-15T17:01:05.467Z,25.57
2018-03-15T17:03:31.863Z,22.40
2018-03-15T17:05:58.262Z,21.33
2018-03-15T17:08:24.709Z,53.37
2018-03-15T17:10:51.069Z,30.33
2018-03-15T17:13:17.539Z,31.40
2018-03-15T17:15:43.927Z,28.23
2018-03-15T17:18:10.370Z,33.33
2018-03-15T17:20:36.760Z,33.93
2018-03-15T17:23:03.131Z,33.30
2018-03-15T17:25:30.323Z,44.23
2018-03-15T17:27:56.737Z,30.10
2018-03-15T17:30:23.144Z,30.03
2018-03-15T17:32:50.271Z,31.10
2018-03-15T17:35:16.671Z,30.27
2018-03-15T17:37:43.092Z,26.90
2018-03-15T17:40:09.505Z,37.87
2018-03-15T17:42:36.635Z,38.27
2018-03-15T17:45:03.067Z,31.80
2018-03-15T17:47:29.465Z,49.40
2018-03-15T17:49:55.844Z,32.90
2018-03-15T17:52:22.987Z,31.10
2018-03-15T17:54:50.142Z,32.47
2018-03-15T17:57:16.549Z,31.20
2018-03-15T17:59:42.966Z,37.13
2018-03-15T18:02:09.436Z,29.90
2018-03-15T18:04:36.563Z,49.33
2018-03-15T18:07:03.001Z,32.87
2018-03-15T18:09:29.401Z,35.87
2018-03-15T18:11:56.633Z,37.33
2018-03-15T18:14:23.009Z,36.03
2018-03-15T18:16:49.455Z,67.30
2018-03-15T18:19:17.363Z,45.97
2018-03-15T18:21:43.838Z,45.20
2018-03-15T18:24:10.224Z,45.60
2018-03-15T18:26:36.656Z,30.20
2018-03-15T18:29:03.067Z,32.57
2018-03-15T18:31:30.347Z,52.80
2018-03-15T18:33:56.733Z,33.77
2018-03-15T18:36:23.155Z,36.23
2018-03-15T18:38:49.536Z,34.80
2018-03-15T18:41:15.922Z,31.20
2018-03-15T18:43:48.448Z,34.40
2018-03-15T18:46:14.880Z,37.70
2018-03-15T18:48:41.269Z,39.60
2018-03-15T18:51:08.403Z,43.30
2018-03-15T18:53:34.823Z,33.47
2018-03-15T18:56:01.260Z,38.33
2018-03-15T18:58:28.582Z,35.20
2018-03-15T19:00:54.996Z,39.73
2018-03-15T19:03:22.142Z,32.17
2018-03-15T19:05:49.314Z,47.20
2018-03-15T19:08:15.729Z,33.43
2018-03-15T19:10:42.865Z,34.97
2018-03-15T19:13:10.003Z,37.70
2018-03-15T19:15:37.170Z,35.23
2018-03-15T19:18:04.379Z,38.43
2018-03-15T19:20:30.766Z,41.97
2018-03-15T19:22:57.168Z,35.93
2018-03-15T19:25:24.306Z,35.00
2018-03-15T19:27:50.776Z,38.97
2018-03-15T19:30:17.197Z,37.50
2018-03-15T19:32:44.403Z,34.90
2018-03-15T19:35:10.853Z,39.00
2018-03-15T19:37:37.357Z,44.53
2018-03-15T19:40:03.817Z,44.00
2018-03-15T19:42:30.211Z,34.87
2018-03-15T19:44:56.615Z,45.20
2018-03-15T19:47:23.781Z,51.90
2018-03-15T19:49:50.964Z,41.60
2018-03-15T19:52:17.365Z,44.73
2018-03-15T19:54:44.512Z,80.27
2018-03-15T19:57:10.918Z,43.80
2018-03-15T19:59:37.354Z,58.13
2018-03-15T20:02:04.580Z,45.80
2018-03-15T20:04:31.010Z,56.20
2018-03-15T20:06:57.441Z,59.40
2018-03-15T20:09:23.848Z,57.63
2018-03-15T20:11:50.231Z,53.47
2018-03-15T20:14:16.603Z,47.40
2018-03-15T20:16:43.003Z,58.50
2018-03-15T20:19:16.164Z,47.97
2018-03-15T20:21:42.560Z,55.47
2018-03-15T20:24:15.122Z,48.10
2018-03-15T20:26:42.263Z,47.77
2018-03-15T20:29:08.719Z,49.30
2018-03-15T20:31:35.143Z,60.13
2018-03-15T20:34:07.503Z,54.00
2018-03-15T20:36:34.627Z,57.33
2018-03-15T20:39:08.737Z,58.23
2018-03-15T20:41:35.144Z,49.30
2018-03-15T20:44:01.534Z,49.90
2018-03-15T20:46:34.907Z,55.30
2018-03-15T20:49:07.253Z,60.93
2018-03-15T20:51:33.632Z,60.30
2018-03-15T20:54:00.739Z,56.10
2018-03-15T20:56:27.126Z,62.37
2018-03-15T20:58:53.843Z,63.03
2018-03-15T21:01:20.998Z,59.77
2018-03-15T21:03:48.115Z,59.63
2018-03-15T21:06:15.999Z,67.93
2018-03-15T21:08:42.380Z,61.60
2018-03-15T21:11:08.820Z,69.77
2018-03-15T21:13:35.207Z,66.77
2018-03-15T21:16:02.353Z,67.47
2018-03-15T21:18:29.476Z,60.47
2018-03-15T21:20:55.955Z,71.63
2018-03-15T21:23:22.323Z,66.03
2018-03-15T21:25:48.796Z,80.13
2018-03-15T21:28:15.225Z,75.37
2018-03-15T21:30:42.344Z,62.17
2018-03-15T21:33:08.740Z,61.93
2018-03-15T21:35:35.315Z,66.40
2018-03-15T21:38:01.714Z,71.40
2018-03-15T21:40:28.118Z,56.27
2018-03-15T21:42:55.265Z,68.53
2018-03-15T21:45:21.651Z,71.03
2018-03-15T21:47:48.169Z,85.07
2018-03-15T21:50:14.611Z,66.43
2018-03-15T21:52:41.027Z,65.50
2018-03-15T21:55:07.439Z,60.77
2018-03-15T21:57:34.580Z,65.20
2018-03-15T22:00:01.732Z,64.97
2018-03-15T22:02:28.838Z,62.03
2018-03-15T22:04:55.615Z,66.10
2018-03-15T22:07:22.726Z,64.83
2018-03-15T22:09:49.133Z,58.60
2018-03-15T22:12:15.515Z,59.03
2018-03-15T22:14:41.909Z,67.00
2018-03-15T22:17:08.291Z,67.43
2018-03-15T22:19:34.672Z,63.67
2018-03-15T22:22:01.062Z,57.97
2018-03-15T22:24:28.256Z,58.37
2018-03-15T22:26:54.777Z,65.73
2018-03-15T22:29:21.141Z,77.13
2018-03-15T22:31:47.548Z,67.03
2018-03-15T22:34:13.957Z,63.63
2018-03-15T22:36:40.394Z,61.40
2018-03-15T22:39:07.167Z,72.13
2018-03-15T22:41:33.560Z,63.10
2018-03-15T22:44:00.691Z,64.90
2018-03-15T22:46:28.545Z,64.20
2018-03-15T22:48:54.950Z,65.33
2018-03-15T22:51:21.369Z,63.23
2018-03-15T22:53:48.552Z,55.73
2018-03-15T22:56:14.935Z,65.87
2018-03-15T22:58:41.312Z,63.23
2018-03-15T23:01:07.674Z,57.03
2018-03-15T23:03:34.868Z,62.73
2018-03-15T23:06:01.263Z,58.80
2018-03-15T23:08:28.403Z,70.40
2018-03-15T23:10:55.479Z,59.03
2018-03-15T23:13:21.876Z,59.37
2018-03-15T23:15:49.718Z,59.63
2018-03-15T23:18:16.108Z,50.20
2018-03-15T23:20:42.497Z,51.67
2018-03-15T23:23:10.368Z,59.27
2018-03-15T23:25:38.272Z,53.87
2018-03-15T23:28:04.813Z,62.10
2018-03-15T23:30:31.177Z,56.37
2018-03-15T23:32:57.596Z,54.63
2018-03-15T23:35:23.985Z,53.67
2018-03-15T23:37:51.119Z,60.80
2018-03-15T23:40:18.282Z,64.20
2018-03-15T23:42:45.407Z,66.43
2018-03-15T23:45:13.272Z,61.50
2018-03-15T23:47:39.636Z,70.30
2018-03-15T23:50:06.800Z,61.40
2018-03-15T23:52:33.192Z,66.80
2018-03-15T23:54:59.599Z,67.27
2018-03-15T23:57:26.004Z,57.90
2018-03-15T23:59:52.434Z,53.20
