createdAt,value
2022-08-03T00:00:14.380Z,0.00
2022-08-03T00:01:14.349Z,0.00
2022-08-03T00:02:14.537Z,0.00
2022-08-03T00:03:14.422Z,0.00
2022-08-03T00:04:14.328Z,0.00
2022-08-03T00:05:14.330Z,0.00
2022-08-03T00:06:14.313Z,0.00
2022-08-03T00:07:14.308Z,0.00
2022-08-03T00:08:14.301Z,0.00
2022-08-03T00:09:15.293Z,0.00
2022-08-03T00:10:14.292Z,0.00
2022-08-03T00:11:14.269Z,0.00
2022-08-03T00:12:14.577Z,0.00
2022-08-03T00:13:14.257Z,0.00
2022-08-03T00:14:14.247Z,0.00
2022-08-03T00:15:16.480Z,0.00
2022-08-03T00:16:14.234Z,0.00
2022-08-03T00:17:14.229Z,0.00
2022-08-03T00:18:14.223Z,0.00
2022-08-03T00:19:14.211Z,0.00
2022-08-03T00:20:14.223Z,0.00
2022-08-03T00:21:14.226Z,0.00
2022-08-03T00:22:14.367Z,0.00
2022-08-03T00:23:14.188Z,0.00
2022-08-03T00:24:14.173Z,0.00
2022-08-03T00:25:14.183Z,0.00
2022-08-03T00:26:14.163Z,0.00
2022-08-03T00:27:16.767Z,0.00
2022-08-03T00:28:14.142Z,0.00
2022-08-03T00:29:14.136Z,0.00
2022-08-03T00:30:14.138Z,0.00
2022-08-03T00:31:14.199Z,0.00
2022-08-03T00:32:14.328Z,0.00
2022-08-03T00:33:14.115Z,0.00
2022-08-03T00:34:14.101Z,0.00
2022-08-03T00:35:32.555Z,0.00
2022-08-03T00:36:15.080Z,0.00
2022-08-03T00:37:14.077Z,0.00
2022-08-03T00:38:14.066Z,0.00
2022-08-03T00:39:14.064Z,0.00
2022-08-03T00:40:14.073Z,0.00
2022-08-03T00:41:15.794Z,0.00
2022-08-03T00:42:14.319Z,0.00
2022-08-03T00:43:14.027Z,0.00
2022-08-03T00:44:14.029Z,0.00
2022-08-03T00:45:14.032Z,0.00
2022-08-03T00:46:17.699Z,0.00
2022-08-03T00:47:15.005Z,0.00
2022-08-03T00:48:19.309Z,0.00
2022-08-03T00:49:15.099Z,0.00
2022-08-03T00:50:13.993Z,0.00
2022-08-03T00:51:13.968Z,0.00
2022-08-03T00:52:13.954Z,0.00
2022-08-03T00:53:13.953Z,0.00
2022-08-03T00:54:13.957Z,0.00
2022-08-03T00:55:13.946Z,0.00
2022-08-03T00:56:13.925Z,0.00
2022-08-03T00:57:13.922Z,0.00
2022-08-03T00:58:13.910Z,0.00
2022-08-03T00:59:13.901Z,0.00
2022-08-03T01:00:13.911Z,0.00
2022-08-03T01:01:14.003Z,0.00
2022-08-03T01:02:14.038Z,0.00
2022-08-03T01:03:13.873Z,0.00
2022-08-03T01:04:13.862Z,0.00
2022-08-03T01:05:13.884Z,0.00
2022-08-03T01:06:13.863Z,0.00
2022-08-03T01:07:13.847Z,0.00
2022-08-03T01:08:13.835Z,0.00
2022-08-03T01:09:13.831Z,0.00
2022-08-03T01:10:13.820Z,0.00
2022-08-03T01:11:13.831Z,0.00
2022-08-03T01:12:14.063Z,0.00
2022-08-03T01:13:59.934Z,0.00
2022-08-03T01:14:18.265Z,0.00
2022-08-03T01:15:13.785Z,0.00
2022-08-03T01:16:13.786Z,0.00
2022-08-03T01:17:13.773Z,0.00
2022-08-03T01:18:13.761Z,0.00
2022-08-03T01:19:13.759Z,0.00
2022-08-03T01:20:13.752Z,0.00
2022-08-03T01:21:13.763Z,0.00
2022-08-03T01:22:13.972Z,0.00
2022-08-03T01:23:13.730Z,0.00
2022-08-03T01:24:13.721Z,0.00
2022-08-03T01:25:13.709Z,0.00
2022-08-03T01:26:13.721Z,0.00
2022-08-03T01:27:13.701Z,0.00
2022-08-03T01:28:13.701Z,0.00
2022-08-03T01:29:13.683Z,0.00
2022-08-03T01:30:13.679Z,0.00
2022-08-03T01:31:13.706Z,0.00
2022-08-03T01:33:02.615Z,0.00
2022-08-03T01:33:14.653Z,0.00
2022-08-03T01:34:14.647Z,0.00
2022-08-03T01:35:13.640Z,0.00
2022-08-03T01:36:13.661Z,0.00
2022-08-03T01:37:13.631Z,0.00
2022-08-03T01:38:13.618Z,0.00
2022-08-03T01:39:13.612Z,0.00
2022-08-03T01:40:13.612Z,0.00
2022-08-03T01:41:13.614Z,0.00
2022-08-03T01:42:14.066Z,0.00
2022-08-03T01:43:13.586Z,0.00
2022-08-03T01:44:27.325Z,0.00
2022-08-03T01:45:14.571Z,0.00
2022-08-03T01:46:13.570Z,0.00
2022-08-03T01:47:13.569Z,0.00
2022-08-03T01:48:13.541Z,0.00
2022-08-03T01:49:13.571Z,0.00
2022-08-03T01:50:13.525Z,0.00
2022-08-03T01:51:13.525Z,0.00
2022-08-03T01:52:13.823Z,0.00
2022-08-03T01:53:13.510Z,0.00
2022-08-03T01:54:13.501Z,0.00
2022-08-03T01:55:13.494Z,0.00
2022-08-03T01:56:13.481Z,0.00
2022-08-03T01:57:13.492Z,0.00
2022-08-03T01:58:13.469Z,0.00
2022-08-03T01:59:13.461Z,0.00
2022-08-03T02:00:13.456Z,0.00
2022-08-03T02:01:13.507Z,0.00
2022-08-03T02:02:19.534Z,0.00
2022-08-03T02:03:14.437Z,0.00
2022-08-03T02:04:13.423Z,0.00
2022-08-03T02:05:13.420Z,0.00
2022-08-03T02:07:00.420Z,0.00
2022-08-03T02:07:14.411Z,0.00
2022-08-03T02:08:13.403Z,0.00
2022-08-03T02:09:13.393Z,0.00
2022-08-03T02:10:13.385Z,0.00
2022-08-03T02:11:13.674Z,0.00
2022-08-03T02:12:13.498Z,0.00
2022-08-03T02:13:13.364Z,0.00
2022-08-03T02:14:13.358Z,0.00
2022-08-03T02:15:13.355Z,0.00
2022-08-03T02:16:13.358Z,0.00
2022-08-03T02:17:13.336Z,0.00
2022-08-03T02:18:13.331Z,0.00
2022-08-03T02:19:13.315Z,0.00
2022-08-03T02:20:13.334Z,0.00
2022-08-03T02:21:13.306Z,0.00
2022-08-03T02:22:14.685Z,0.00
2022-08-03T02:23:13.295Z,0.00
2022-08-03T02:24:13.279Z,0.00
2022-08-03T02:25:13.287Z,0.00
2022-08-03T02:26:13.287Z,0.00
2022-08-03T02:27:13.261Z,0.00
2022-08-03T02:28:13.248Z,0.00
2022-08-03T02:29:13.243Z,0.00
2022-08-03T02:30:13.238Z,0.00
2022-08-03T02:31:13.247Z,0.00
2022-08-03T02:32:13.435Z,0.00
2022-08-03T02:33:13.217Z,0.00
2022-08-03T02:34:13.205Z,0.00
2022-08-03T02:35:13.203Z,0.00
2022-08-03T02:36:13.205Z,0.00
2022-08-03T02:37:13.193Z,0.00
2022-08-03T02:38:13.180Z,0.00
2022-08-03T02:39:13.176Z,0.00
2022-08-03T02:40:13.162Z,0.00
2022-08-03T02:41:13.176Z,0.00
2022-08-03T02:42:13.151Z,0.00
2022-08-03T02:43:13.149Z,0.00
2022-08-03T02:44:13.131Z,0.00
2022-08-03T02:45:13.127Z,0.00
2022-08-03T02:46:13.169Z,0.00
2022-08-03T02:47:13.118Z,0.00
2022-08-03T02:48:13.106Z,0.00
2022-08-03T02:49:49.446Z,0.00
2022-08-03T02:50:14.148Z,0.00
2022-08-03T02:51:13.090Z,0.00
2022-08-03T02:52:15.631Z,0.00
2022-08-03T02:53:13.074Z,0.00
2022-08-03T02:54:13.066Z,0.00
2022-08-03T02:55:13.073Z,0.00
2022-08-03T02:56:13.071Z,0.00
2022-08-03T02:57:13.060Z,0.00
2022-08-03T02:58:13.045Z,0.00
2022-08-03T02:59:13.036Z,0.00
2022-08-03T03:00:13.021Z,0.00
2022-08-03T03:01:14.045Z,0.00
2022-08-03T03:02:13.199Z,0.00
2022-08-03T03:03:13.004Z,0.00
2022-08-03T03:04:12.989Z,0.00
2022-08-03T03:05:56.276Z,0.00
2022-08-03T03:06:13.980Z,0.00
2022-08-03T03:07:13.039Z,0.00
2022-08-03T03:08:18.612Z,0.00
2022-08-03T03:09:13.963Z,0.00
2022-08-03T03:10:12.952Z,0.00
2022-08-03T03:11:12.952Z,0.00
2022-08-03T03:12:13.170Z,0.00
2022-08-03T03:13:12.929Z,0.00
2022-08-03T03:14:12.921Z,0.00
2022-08-03T03:15:12.919Z,0.00
2022-08-03T03:16:12.909Z,0.00
2022-08-03T03:17:12.924Z,0.00
2022-08-03T03:18:12.897Z,1.00
2022-08-03T03:19:12.890Z,1.00
2022-08-03T03:20:12.879Z,1.00
2022-08-03T03:21:12.873Z,1.00
2022-08-03T03:22:12.955Z,2.00
2022-08-03T03:23:12.855Z,2.00
2022-08-03T03:24:12.848Z,3.00
2022-08-03T03:25:12.847Z,3.00
2022-08-03T03:26:12.837Z,3.00
2022-08-03T03:27:16.498Z,5.00
2022-08-03T03:28:12.820Z,6.00
2022-08-03T03:29:12.814Z,7.00
2022-08-03T03:30:12.858Z,7.00
2022-08-03T03:31:12.796Z,6.00
2022-08-03T03:32:12.984Z,9.00
2022-08-03T03:33:12.789Z,11.00
2022-08-03T03:34:12.773Z,13.00
2022-08-03T03:35:12.770Z,14.00
2022-08-03T03:36:12.759Z,16.00
2022-08-03T03:37:12.770Z,18.00
2022-08-03T03:38:12.749Z,22.00
2022-08-03T03:39:15.955Z,23.00
2022-08-03T03:40:12.731Z,27.00
2022-08-03T03:41:12.733Z,30.00
2022-08-03T03:42:12.887Z,31.00
2022-08-03T03:43:12.731Z,35.00
2022-08-03T03:44:12.703Z,40.00
2022-08-03T03:45:12.700Z,44.00
2022-08-03T03:46:12.690Z,50.00
2022-08-03T03:47:12.695Z,49.00
2022-08-03T03:48:12.683Z,57.00
2022-08-03T03:49:12.716Z,61.00
2022-08-03T03:50:12.657Z,68.00
2022-08-03T03:51:12.657Z,74.00
2022-08-03T03:52:12.664Z,80.00
2022-08-03T03:53:12.642Z,87.00
2022-08-03T03:54:12.633Z,95.00
2022-08-03T03:55:12.625Z,100.00
2022-08-03T03:56:12.618Z,106.00
2022-08-03T03:57:13.155Z,113.00
2022-08-03T03:58:12.595Z,118.00
2022-08-03T03:59:12.594Z,125.00
2022-08-03T04:00:12.594Z,136.00
2022-08-03T04:01:12.663Z,144.00
2022-08-03T04:02:12.592Z,150.00
2022-08-03T04:03:12.570Z,161.00
2022-08-03T04:04:12.556Z,165.00
2022-08-03T04:05:12.569Z,174.00
2022-08-03T04:06:12.543Z,181.00
2022-08-03T04:07:12.557Z,191.00
2022-08-03T04:08:12.534Z,197.00
2022-08-03T04:09:12.525Z,206.00
2022-08-03T04:10:14.719Z,214.00
2022-08-03T04:11:12.512Z,222.00
2022-08-03T04:12:12.516Z,232.00
2022-08-03T04:13:12.501Z,240.00
2022-08-03T04:14:12.481Z,249.00
2022-08-03T04:15:12.483Z,259.00
2022-08-03T04:16:12.472Z,264.00
2022-08-03T04:17:12.485Z,274.00
2022-08-03T04:18:12.462Z,282.00
2022-08-03T04:19:12.460Z,293.00
2022-08-03T04:20:12.452Z,300.00
2022-08-03T04:21:12.442Z,308.00
2022-08-03T04:22:12.501Z,320.00
2022-08-03T04:23:14.198Z,327.00
2022-08-03T04:24:12.414Z,337.00
2022-08-03T04:25:12.411Z,339.00
2022-08-03T04:26:12.394Z,349.00
2022-08-03T04:27:12.411Z,359.00
2022-08-03T04:28:30.564Z,367.00
2022-08-03T04:29:13.386Z,375.00
2022-08-03T04:30:12.372Z,387.00
2022-08-03T04:31:12.370Z,395.00
2022-08-03T04:32:12.377Z,404.00
2022-08-03T04:33:12.355Z,410.00
2022-08-03T04:34:12.346Z,418.00
2022-08-03T04:35:12.409Z,426.00
2022-08-03T04:36:12.339Z,431.00
2022-08-03T04:37:12.340Z,436.00
2022-08-03T04:38:12.322Z,445.00
2022-08-03T04:39:12.311Z,447.00
2022-08-03T04:40:12.304Z,460.00
2022-08-03T04:41:12.292Z,463.00
2022-08-03T04:42:12.312Z,475.00
2022-08-03T04:43:12.282Z,482.00
2022-08-03T04:44:12.280Z,488.00
2022-08-03T04:45:12.272Z,498.00
2022-08-03T04:46:12.271Z,505.00
2022-08-03T04:47:12.273Z,512.00
2022-08-03T04:48:12.251Z,519.00
2022-08-03T04:49:12.271Z,523.00
2022-08-03T04:50:14.204Z,532.00
2022-08-03T04:51:12.225Z,536.00
2022-08-03T04:52:12.238Z,547.00
2022-08-03T04:53:12.209Z,556.00
2022-08-03T04:54:12.204Z,558.00
2022-08-03T04:55:12.187Z,565.00
2022-08-03T04:56:12.203Z,568.00
2022-08-03T04:57:22.219Z,575.00
2022-08-03T04:58:13.186Z,582.00
2022-08-03T04:59:12.168Z,590.00
2022-08-03T05:00:12.157Z,594.00
2022-08-03T05:01:12.217Z,599.00
2022-08-03T05:02:12.221Z,606.00
2022-08-03T05:03:20.209Z,613.00
2022-08-03T05:04:13.134Z,618.00
2022-08-03T05:05:12.121Z,628.00
2022-08-03T05:06:12.131Z,631.00
2022-08-03T05:07:12.609Z,634.00
2022-08-03T05:08:12.176Z,642.00
2022-08-03T05:09:12.095Z,645.00
2022-08-03T05:10:16.027Z,655.00
2022-08-03T05:11:12.081Z,662.00
2022-08-03T05:12:12.069Z,668.00
2022-08-03T05:13:12.103Z,671.00
2022-08-03T05:14:12.062Z,675.00
2022-08-03T05:15:12.057Z,683.00
2022-08-03T05:16:12.050Z,686.00
2022-08-03T05:17:12.048Z,693.00
2022-08-03T05:18:14.196Z,699.00
2022-08-03T05:19:12.030Z,707.00
2022-08-03T05:20:12.018Z,711.00
2022-08-03T05:21:12.011Z,719.00
2022-08-03T05:22:12.026Z,722.00
2022-08-03T05:23:11.994Z,728.00
2022-08-03T05:24:11.982Z,735.00
2022-08-03T05:25:19.266Z,738.00
2022-08-03T05:26:12.971Z,746.00
2022-08-03T05:27:11.974Z,754.00
2022-08-03T05:28:11.958Z,759.00
2022-08-03T05:29:11.968Z,764.00
2022-08-03T05:30:31.024Z,768.00
2022-08-03T05:31:12.931Z,776.00
2022-08-03T05:32:11.941Z,783.00
2022-08-03T05:33:11.916Z,788.00
2022-08-03T05:34:11.915Z,797.00
2022-08-03T05:35:57.787Z,804.00
2022-08-03T05:36:12.900Z,814.00
2022-08-03T05:37:11.902Z,820.00
2022-08-03T05:38:11.883Z,833.00
2022-08-03T05:39:11.876Z,840.00
2022-08-03T05:40:11.876Z,847.00
2022-08-03T05:41:22.294Z,853.00
2022-08-03T05:42:13.695Z,866.00
2022-08-03T05:43:11.845Z,898.00
2022-08-03T05:44:11.912Z,906.00
2022-08-03T05:45:11.826Z,917.00
2022-08-03T05:46:13.228Z,924.00
2022-08-03T05:47:11.901Z,935.00
2022-08-03T05:48:11.808Z,943.00
2022-08-03T05:49:11.883Z,952.00
2022-08-03T05:50:11.797Z,967.00
2022-08-03T05:51:12.208Z,976.00
2022-08-03T05:52:12.514Z,987.00
2022-08-03T05:53:11.781Z,998.00
2022-08-03T05:54:11.778Z,1008.00
2022-08-03T05:55:11.832Z,1021.00
2022-08-03T05:56:15.254Z,1033.00
2022-08-03T05:57:11.740Z,1044.00
2022-08-03T05:58:11.749Z,1065.00
2022-08-03T05:59:37.048Z,1069.00
2022-08-03T06:00:12.771Z,1082.00
2022-08-03T06:01:11.758Z,1095.00
2022-08-03T06:02:11.705Z,1111.00
2022-08-03T06:03:11.703Z,1119.00
2022-08-03T06:04:11.697Z,1143.00
2022-08-03T06:05:11.672Z,1156.00
2022-08-03T06:06:11.895Z,1170.00
2022-08-03T06:07:11.662Z,1184.00
2022-08-03T06:08:11.690Z,1192.00
2022-08-03T06:09:11.649Z,1198.00
2022-08-03T06:10:36.726Z,1202.00
2022-08-03T06:11:12.691Z,1210.00
2022-08-03T06:12:14.187Z,1208.00
2022-08-03T06:13:11.625Z,1207.00
2022-08-03T06:14:11.610Z,1211.00
2022-08-03T06:15:11.839Z,1207.00
2022-08-03T06:16:11.602Z,1204.00
2022-08-03T06:17:11.588Z,1200.00
2022-08-03T06:18:11.593Z,1181.00
2022-08-03T06:19:11.564Z,1201.00
2022-08-03T06:20:11.565Z,1197.00
2022-08-03T06:21:15.378Z,1200.00
2022-08-03T06:22:11.541Z,1198.00
2022-08-03T06:23:15.946Z,1181.00
2022-08-03T06:24:12.534Z,1114.00
2022-08-03T06:25:14.180Z,1017.00
2022-08-03T06:26:13.394Z,1106.00
2022-08-03T06:27:11.508Z,1128.00
2022-08-03T06:28:15.068Z,1134.00
2022-08-03T06:29:12.495Z,1181.00
2022-08-03T06:30:11.492Z,1232.00
2022-08-03T06:31:11.478Z,1281.00
2022-08-03T06:32:11.478Z,1316.00
2022-08-03T06:33:11.480Z,1343.00
2022-08-03T06:34:34.095Z,1375.00
2022-08-03T06:35:12.452Z,1402.00
2022-08-03T06:36:12.158Z,1436.00
2022-08-03T06:37:12.130Z,1465.00
2022-08-03T06:38:11.441Z,1517.00
2022-08-03T06:39:11.407Z,1571.00
2022-08-03T06:40:11.411Z,1609.00
2022-08-03T06:41:11.400Z,1653.00
2022-08-03T06:42:11.749Z,1675.00
2022-08-03T06:43:12.535Z,1700.00
2022-08-03T06:44:11.384Z,1695.00
2022-08-03T06:45:11.374Z,1676.00
2022-08-03T06:46:11.367Z,1672.00
2022-08-03T06:47:11.353Z,1661.00
2022-08-03T06:48:11.435Z,1666.00
2022-08-03T06:49:11.400Z,1643.00
2022-08-03T06:50:14.401Z,1642.00
2022-08-03T06:51:12.335Z,1624.00
2022-08-03T06:52:11.323Z,1591.00
2022-08-03T06:53:19.668Z,1513.00
2022-08-03T06:54:12.332Z,1496.00
2022-08-03T06:55:11.292Z,1527.00
2022-08-03T06:56:11.290Z,1554.00
2022-08-03T06:57:11.334Z,1563.00
2022-08-03T06:58:11.293Z,1619.00
2022-08-03T07:00:10.528Z,1650.00
2022-08-03T07:00:12.817Z,1696.00
2022-08-03T07:01:11.320Z,1710.00
2022-08-03T07:02:11.244Z,1762.00
2022-08-03T07:03:11.252Z,1789.00
2022-08-03T07:04:11.225Z,1798.00
2022-08-03T07:05:11.222Z,1815.00
2022-08-03T07:06:11.219Z,1860.00
2022-08-03T07:07:11.196Z,1888.00
2022-08-03T07:08:11.197Z,1906.00
2022-08-03T07:09:11.198Z,1937.00
2022-08-03T07:10:11.181Z,1963.00
2022-08-03T07:11:11.169Z,1947.00
2022-08-03T07:12:11.159Z,2054.00
2022-08-03T07:13:11.156Z,1935.00
2022-08-03T07:14:11.166Z,2013.00
2022-08-03T07:15:20.540Z,2043.00
2022-08-03T07:16:12.134Z,2049.00
2022-08-03T07:17:11.933Z,2040.00
2022-08-03T07:18:11.119Z,2029.00
2022-08-03T07:19:11.122Z,2068.00
2022-08-03T07:20:11.105Z,2096.00
2022-08-03T07:21:11.094Z,2119.00
2022-08-03T07:22:11.091Z,2155.00
2022-08-03T07:23:11.502Z,2186.00
2022-08-03T07:24:12.099Z,2248.00
2022-08-03T07:25:11.068Z,2263.00
2022-08-03T07:26:11.063Z,2303.00
2022-08-03T07:27:11.046Z,2157.00
2022-08-03T07:28:11.051Z,2410.00
2022-08-03T07:29:14.882Z,2508.00
2022-08-03T07:30:11.027Z,2603.00
2022-08-03T07:31:11.014Z,2772.00
2022-08-03T07:32:11.024Z,3125.00
2022-08-03T07:33:11.027Z,6197.00
2022-08-03T07:34:11.023Z,18988.00
2022-08-03T07:35:24.488Z,62793.00
2022-08-03T07:36:11.979Z,62795.00
2022-08-03T07:37:10.978Z,62775.00
2022-08-03T07:38:10.973Z,62766.00
2022-08-03T07:39:16.667Z,62733.00
2022-08-03T07:40:11.941Z,62766.00
2022-08-03T07:41:10.934Z,62768.00
2022-08-03T07:42:10.954Z,62810.00
2022-08-03T07:43:10.925Z,62883.00
2022-08-03T07:44:10.929Z,62929.00
2022-08-03T07:45:16.697Z,62903.00
2022-08-03T07:46:11.898Z,62774.00
2022-08-03T07:47:16.558Z,26438.00
2022-08-03T07:48:12.686Z,25495.00
2022-08-03T07:49:10.922Z,27101.00
2022-08-03T07:50:10.873Z,27175.00
2022-08-03T07:51:10.861Z,16702.00
2022-08-03T07:52:10.913Z,5255.00
2022-08-03T07:53:10.845Z,3365.00
2022-08-03T07:54:11.030Z,3212.00
2022-08-03T07:55:11.086Z,3065.00
2022-08-03T07:56:11.408Z,3072.00
2022-08-03T07:57:10.817Z,3063.00
2022-08-03T07:58:10.810Z,2974.00
2022-08-03T07:59:10.802Z,2915.00
2022-08-03T08:00:10.806Z,3040.00
2022-08-03T08:01:10.830Z,3038.00
2022-08-03T08:02:10.845Z,3092.00
2022-08-03T08:03:10.768Z,3355.00
2022-08-03T08:04:10.768Z,3590.00
2022-08-03T08:05:10.779Z,4745.00
2022-08-03T08:06:10.754Z,16191.00
2022-08-03T08:07:10.751Z,62415.00
2022-08-03T08:08:10.738Z,62213.00
2022-08-03T08:09:10.727Z,62147.00
2022-08-03T08:10:10.732Z,62139.00
2022-08-03T08:11:10.708Z,62201.00
2022-08-03T08:12:15.193Z,62274.00
2022-08-03T08:13:10.697Z,62385.00
2022-08-03T08:14:10.691Z,62541.00
2022-08-03T08:15:10.704Z,29083.00
2022-08-03T08:16:10.759Z,62528.00
2022-08-03T08:17:10.674Z,62652.00
2022-08-03T08:18:10.714Z,63536.00
2022-08-03T08:19:10.763Z,10434.00
2022-08-03T08:20:10.662Z,4667.00
2022-08-03T08:21:10.640Z,4352.00
2022-08-03T08:22:10.652Z,4363.00
2022-08-03T08:23:37.994Z,4175.00
2022-08-03T08:24:18.040Z,4234.00
2022-08-03T08:25:11.642Z,4199.00
2022-08-03T08:26:10.645Z,4159.00
2022-08-03T08:27:10.711Z,4198.00
2022-08-03T08:28:29.785Z,4102.00
2022-08-03T08:29:11.583Z,4103.00
2022-08-03T08:30:13.034Z,4110.00
2022-08-03T08:31:10.565Z,4091.00
2022-08-03T08:32:10.565Z,4060.00
2022-08-03T08:33:22.455Z,4223.00
2022-08-03T08:34:11.552Z,4204.00
2022-08-03T08:35:10.574Z,4319.00
2022-08-03T08:36:15.095Z,4467.00
2022-08-03T08:37:10.561Z,4332.00
2022-08-03T08:38:12.239Z,4853.00
2022-08-03T08:39:10.554Z,4622.00
2022-08-03T08:40:10.574Z,4615.00
2022-08-03T08:41:10.569Z,4871.00
2022-08-03T08:42:10.525Z,5044.00
2022-08-03T08:43:10.526Z,5071.00
2022-08-03T08:44:10.548Z,5961.00
2022-08-03T08:45:10.606Z,10548.00
2022-08-03T08:46:10.523Z,29462.00
2022-08-03T08:47:10.494Z,61761.00
2022-08-03T08:48:10.505Z,61695.00
2022-08-03T08:49:10.657Z,61647.00
2022-08-03T08:50:27.383Z,61671.00
2022-08-03T08:51:11.441Z,61701.00
2022-08-03T08:52:24.943Z,61703.00
2022-08-03T08:53:11.446Z,61651.00
2022-08-03T08:54:11.450Z,61994.00
2022-08-03T08:55:10.438Z,61629.00
2022-08-03T08:56:10.393Z,61622.00
2022-08-03T08:57:26.845Z,61639.00
2022-08-03T08:58:11.383Z,61641.00
2022-08-03T08:59:11.377Z,61652.00
2022-08-03T09:00:10.478Z,61631.00
2022-08-03T09:01:10.447Z,61635.00
2022-08-03T09:02:10.417Z,61634.00
2022-08-03T09:03:10.372Z,61617.00
2022-08-03T09:04:10.373Z,61625.00
2022-08-03T09:05:10.373Z,61657.00
2022-08-03T09:06:10.358Z,61691.00
2022-08-03T09:07:20.016Z,61790.00
2022-08-03T09:08:11.313Z,61896.00
2022-08-03T09:09:10.355Z,61956.00
2022-08-03T09:10:13.748Z,61953.00
2022-08-03T09:11:12.016Z,61917.00
2022-08-03T09:12:38.808Z,61851.00
2022-08-03T09:13:11.282Z,61861.00
2022-08-03T09:14:10.277Z,61844.00
2022-08-03T09:15:17.075Z,61838.00
2022-08-03T09:16:11.273Z,61843.00
2022-08-03T09:17:10.292Z,61798.00
2022-08-03T09:18:10.366Z,61765.00
2022-08-03T09:19:10.319Z,61803.00
2022-08-03T09:20:10.338Z,61833.00
2022-08-03T09:21:29.662Z,61791.00
2022-08-03T09:22:11.225Z,61789.00
2022-08-03T09:23:44.611Z,61770.00
2022-08-03T09:24:25.662Z,61761.00
2022-08-03T09:25:25.469Z,61790.00
2022-08-03T09:26:11.207Z,61891.00
2022-08-03T09:27:10.293Z,61881.00
2022-08-03T09:28:10.469Z,61778.00
2022-08-03T09:29:14.562Z,61706.00
2022-08-03T09:30:33.161Z,61694.00
2022-08-03T09:31:11.186Z,61730.00
2022-08-03T09:32:10.175Z,61683.00
2022-08-03T09:33:10.295Z,61652.00
2022-08-03T09:34:10.416Z,61643.00
2022-08-03T09:35:10.246Z,61671.00
2022-08-03T09:36:10.149Z,61706.00
2022-08-03T09:37:10.135Z,61731.00
2022-08-03T09:38:13.568Z,61710.00
2022-08-03T09:39:10.126Z,61677.00
2022-08-03T09:40:10.191Z,61639.00
2022-08-03T09:41:10.126Z,61631.00
2022-08-03T09:42:10.162Z,61613.00
2022-08-03T09:43:10.117Z,61574.00
2022-08-03T09:44:24.581Z,61663.00
2022-08-03T09:45:11.108Z,61537.00
2022-08-03T09:46:10.111Z,61548.00
2022-08-03T09:47:10.154Z,61593.00
2022-08-03T09:48:10.074Z,61539.00
2022-08-03T09:49:11.610Z,61533.00
2022-08-03T09:50:10.744Z,61528.00
2022-08-03T09:51:32.439Z,61500.00
2022-08-03T09:52:37.760Z,61472.00
2022-08-03T09:53:11.041Z,61415.00
2022-08-03T09:54:17.533Z,61349.00
2022-08-03T09:56:30.454Z,61360.00
2022-08-03T09:56:34.516Z,61347.00
2022-08-03T09:57:11.026Z,61320.00
2022-08-03T09:58:10.010Z,61320.00
2022-08-03T09:59:10.017Z,61358.00
2022-08-03T10:00:10.016Z,61341.00
2022-08-03T10:01:24.086Z,61314.00
2022-08-03T10:02:11.010Z,61303.00
2022-08-03T10:03:09.989Z,61321.00
2022-08-03T10:04:09.984Z,61347.00
2022-08-03T10:05:09.994Z,61359.00
2022-08-03T10:06:09.966Z,61344.00
2022-08-03T10:07:09.988Z,61357.00
2022-08-03T10:08:09.965Z,61521.00
2022-08-03T10:09:09.961Z,61247.00
2022-08-03T10:10:31.302Z,61263.00
2022-08-03T10:11:10.955Z,61293.00
2022-08-03T10:12:09.959Z,61335.00
2022-08-03T10:13:09.929Z,61266.00
2022-08-03T10:14:09.931Z,61273.00
2022-08-03T10:15:09.944Z,61766.00
2022-08-03T10:16:21.763Z,61401.00
2022-08-03T10:17:10.916Z,61354.00
2022-08-03T10:18:09.907Z,61430.00
2022-08-03T10:19:09.922Z,7591.00
2022-08-03T10:20:09.918Z,61458.00
2022-08-03T10:21:09.924Z,61476.00
2022-08-03T10:22:09.895Z,61432.00
2022-08-03T10:23:09.909Z,61447.00
2022-08-03T10:24:09.879Z,61415.00
2022-08-03T10:25:09.911Z,61371.00
2022-08-03T10:26:09.867Z,61872.00
2022-08-03T10:27:09.872Z,61443.00
2022-08-03T10:28:09.860Z,61643.00
2022-08-03T10:29:12.808Z,61563.00
2022-08-03T10:30:09.863Z,6160.00
2022-08-03T10:31:09.848Z,61909.00
2022-08-03T10:32:09.841Z,61659.00
2022-08-03T10:33:49.232Z,61575.00
2022-08-03T10:34:10.833Z,61533.00
2022-08-03T10:35:19.994Z,61386.00
2022-08-03T10:36:10.820Z,61336.00
2022-08-03T10:37:30.856Z,61205.00
2022-08-03T10:38:09.839Z,61171.00
2022-08-03T10:39:15.960Z,61208.00
2022-08-03T10:40:16.224Z,61167.00
2022-08-03T10:41:10.795Z,61242.00
2022-08-03T10:42:14.433Z,61185.00
2022-08-03T10:43:09.788Z,61209.00
2022-08-03T10:44:09.784Z,61211.00
2022-08-03T10:45:09.828Z,61134.00
2022-08-03T10:46:09.778Z,61070.00
2022-08-03T10:47:09.775Z,61089.00
2022-08-03T10:48:09.767Z,61143.00
2022-08-03T10:49:09.792Z,61164.00
2022-08-03T10:50:09.828Z,61101.00
2022-08-03T10:51:09.749Z,61069.00
2022-08-03T10:52:30.383Z,61128.00
2022-08-03T10:53:10.738Z,61179.00
2022-08-03T10:54:10.409Z,61143.00
2022-08-03T10:55:10.064Z,61106.00
2022-08-03T10:56:09.732Z,61094.00
2022-08-03T10:57:14.191Z,61083.00
2022-08-03T10:58:11.316Z,61053.00
2022-08-03T10:59:10.520Z,61064.00
2022-08-03T11:00:09.780Z,61340.00
2022-08-03T11:01:09.752Z,61339.00
2022-08-03T11:02:09.700Z,61407.00
2022-08-03T11:03:09.695Z,61497.00
2022-08-03T11:04:13.989Z,61617.00
2022-08-03T11:05:10.692Z,61521.00
2022-08-03T11:06:09.680Z,61522.00
2022-08-03T11:07:09.667Z,61604.00
2022-08-03T11:08:09.666Z,7390.00
2022-08-03T11:09:09.662Z,61505.00
2022-08-03T11:10:10.722Z,61347.00
2022-08-03T11:11:09.649Z,61400.00
2022-08-03T11:12:09.645Z,61191.00
2022-08-03T11:13:09.639Z,60985.00
2022-08-03T11:14:09.633Z,61029.00
2022-08-03T11:15:09.642Z,61023.00
2022-08-03T11:16:16.124Z,60955.00
2022-08-03T11:17:14.185Z,60935.00
2022-08-03T11:18:11.295Z,61101.00
2022-08-03T11:19:09.594Z,8907.00
2022-08-03T11:20:09.648Z,60796.00
2022-08-03T11:21:09.590Z,60841.00
2022-08-03T11:22:09.587Z,60884.00
2022-08-03T11:23:09.580Z,60916.00
2022-08-03T11:24:09.580Z,60871.00
2022-08-03T11:25:09.583Z,61069.00
2022-08-03T11:26:10.639Z,61893.00
2022-08-03T11:27:09.565Z,9916.00
2022-08-03T11:28:09.558Z,61200.00
2022-08-03T11:29:09.546Z,63001.00
2022-08-03T11:30:09.591Z,8577.00
2022-08-03T11:31:18.371Z,7986.00
2022-08-03T11:32:10.578Z,11412.00
2022-08-03T11:33:09.529Z,6304.00
2022-08-03T11:34:09.517Z,61507.00
2022-08-03T11:35:09.527Z,8437.00
2022-08-03T11:36:09.508Z,10481.00
2022-08-03T11:37:09.500Z,9606.00
2022-08-03T11:38:09.490Z,10218.00
2022-08-03T11:39:09.517Z,8142.00
2022-08-03T11:40:09.510Z,8371.00
2022-08-03T11:41:09.472Z,7315.00
2022-08-03T11:42:09.465Z,5199.00
2022-08-03T11:43:09.461Z,8177.00
2022-08-03T11:44:09.462Z,6150.00
2022-08-03T11:45:09.475Z,7569.00
2022-08-03T11:46:09.442Z,7108.00
2022-08-03T11:47:09.439Z,7090.00
2022-08-03T11:48:09.437Z,9757.00
2022-08-03T11:49:11.150Z,11202.00
2022-08-03T11:50:09.444Z,10139.00
2022-08-03T11:51:09.418Z,8800.00
2022-08-03T11:52:09.426Z,8921.00
2022-08-03T11:53:09.408Z,7620.00
2022-08-03T11:54:09.513Z,7263.00
2022-08-03T11:55:09.412Z,8523.00
2022-08-03T11:56:12.515Z,8331.00
2022-08-03T11:57:09.385Z,10669.00
2022-08-03T11:59:01.386Z,9493.00
2022-08-03T11:59:20.338Z,8592.00
2022-08-03T12:00:10.412Z,5903.00
2022-08-03T12:01:09.357Z,4855.00
2022-08-03T12:02:09.350Z,7772.00
2022-08-03T12:03:09.505Z,7289.00
2022-08-03T12:04:09.345Z,8810.00
2022-08-03T12:05:09.350Z,8239.00
2022-08-03T12:06:09.333Z,8150.00
2022-08-03T12:07:09.327Z,8514.00
2022-08-03T12:08:09.317Z,7433.00
2022-08-03T12:09:09.316Z,7883.00
2022-08-03T12:10:09.319Z,8214.00
2022-08-03T12:11:09.300Z,12479.00
2022-08-03T12:12:09.293Z,8430.00
2022-08-03T12:14:44.470Z,9548.00
2022-08-03T12:14:51.063Z,8298.00
2022-08-03T12:15:10.340Z,8149.00
2022-08-03T12:16:09.270Z,7249.00
2022-08-03T12:17:09.257Z,7118.00
2022-08-03T12:18:11.030Z,6364.00
2022-08-03T12:19:09.235Z,7512.00
2022-08-03T12:20:09.287Z,6944.00
2022-08-03T12:21:09.225Z,9313.00
2022-08-03T12:22:09.226Z,8932.00
2022-08-03T12:23:09.218Z,9982.00
2022-08-03T12:24:09.211Z,8736.00