createdAt,value
2018-12-16T00:11:08.631Z,64.8
2018-12-16T00:27:40.252Z,64.4
2018-12-16T00:44:12.045Z,64.8
2018-12-16T01:00:43.830Z,64.4
2018-12-16T01:17:15.822Z,64.4
2018-12-16T01:33:47.726Z,64.0
2018-12-16T01:50:19.947Z,64.0
2018-12-16T02:06:51.980Z,64.0
2018-12-16T02:23:23.943Z,63.6
2018-12-16T02:39:56.258Z,63.6
2018-12-16T02:56:28.184Z,63.2
2018-12-16T03:13:00.424Z,63.2
2018-12-16T03:29:32.693Z,63.2
2018-12-16T03:46:05.070Z,63.2
2018-12-16T04:02:38.865Z,62.8
2018-12-16T04:19:10.090Z,62.8
2018-12-16T04:35:42.764Z,62.8
2018-12-16T04:52:15.315Z,62.8
2018-12-16T05:08:47.798Z,62.8
2018-12-16T05:25:20.393Z,64.0
2018-12-16T05:41:52.950Z,64.4
2018-12-16T05:58:25.279Z,66.0
2018-12-16T06:14:58.100Z,67.2
2018-12-16T06:31:29.864Z,67.2
2018-12-16T06:48:02.147Z,68.0
2018-12-16T07:04:34.690Z,68.8
2018-12-16T07:21:06.766Z,69.2
2018-12-16T07:37:39.083Z,69.6
2018-12-16T07:54:16.022Z,70.4
2018-12-16T08:10:43.781Z,70.8
2018-12-16T08:27:16.204Z,70.8
2018-12-16T08:43:48.605Z,71.2
2018-12-16T09:00:21.135Z,71.2
2018-12-16T09:16:53.728Z,71.6
2018-12-16T09:33:26.086Z,72.0
2018-12-16T09:49:58.667Z,72.4
2018-12-16T10:06:31.444Z,72.4
2018-12-16T10:23:04.070Z,72.8
2018-12-16T10:39:36.840Z,72.8
2018-12-16T10:56:09.523Z,73.2
2018-12-16T11:12:42.347Z,73.2
2018-12-16T11:29:15.722Z,73.2
2018-12-16T11:45:49.203Z,73.2
2018-12-16T12:02:22.675Z,73.6
2018-12-16T12:18:55.973Z,73.6
2018-12-16T12:35:29.385Z,73.2
2018-12-16T12:52:02.829Z,74.0
2018-12-16T13:08:36.376Z,74.0
2018-12-16T13:25:09.773Z,73.6
2018-12-16T13:41:43.339Z,74.4
2018-12-16T13:58:16.781Z,74.0
2018-12-16T14:14:50.498Z,74.0
2018-12-16T14:31:24.060Z,74.4
2018-12-16T14:47:57.814Z,74.4
2018-12-16T15:04:31.659Z,74.8
2018-12-16T15:21:05.573Z,74.8
2018-12-16T15:37:39.726Z,74.8
2018-12-16T15:54:13.425Z,74.8
2018-12-16T16:10:47.235Z,75.2
2018-12-16T16:27:21.066Z,75.6
2018-12-16T16:43:55.195Z,75.6
2018-12-16T17:00:29.135Z,76.0
2018-12-16T17:17:03.010Z,76.4
2018-12-16T17:33:37.008Z,76.8
2018-12-16T17:50:11.116Z,76.8
2018-12-16T18:06:44.965Z,76.8
2018-12-16T18:23:18.598Z,77.2
2018-12-16T18:39:52.425Z,77.6
2018-12-16T18:56:26.241Z,78.0
2018-12-16T19:13:00.086Z,78.0
2018-12-16T19:29:34.167Z,78.0
2018-12-16T19:46:08.205Z,78.0
2018-12-16T20:02:42.185Z,78.0
2018-12-16T20:19:16.316Z,78.0
2018-12-16T20:35:50.217Z,78.4
2018-12-16T20:52:24.305Z,78.8
2018-12-16T21:08:58.273Z,78.8
2018-12-16T21:25:32.424Z,79.2
2018-12-16T21:42:06.771Z,79.2
2018-12-16T21:58:41.218Z,79.2
2018-12-16T22:15:15.798Z,78.8
2018-12-16T22:31:50.349Z,78.8
2018-12-16T22:48:24.926Z,79.2
2018-12-16T23:04:59.424Z,79.2
2018-12-16T23:21:33.831Z,79.2
2018-12-16T23:38:08.216Z,79.2
2018-12-16T23:54:42.620Z,79.6
