createdAt,value
2022-08-17T00:01:40.907Z,26.18
2022-08-17T00:04:19.569Z,26.45
2022-08-17T00:06:46.112Z,26.67
2022-08-17T00:09:18.640Z,26.69
2022-08-17T00:12:35.009Z,26.40
2022-08-17T00:14:35.671Z,26.20
2022-08-17T00:17:02.201Z,26.27
2022-08-17T00:19:28.733Z,26.05
2022-08-17T00:22:34.430Z,26.30
2022-08-17T00:24:43.076Z,26.45
2022-08-17T00:27:09.567Z,26.67
2022-08-17T00:29:36.174Z,26.62
2022-08-17T00:33:22.700Z,26.85
2022-08-17T00:34:50.242Z,26.91
2022-08-17T00:37:16.767Z,27.10
2022-08-17T00:39:44.462Z,26.88
2022-08-17T00:42:18.851Z,27.07
2022-08-17T00:44:46.030Z,26.98
2022-08-17T00:47:13.207Z,26.76
2022-08-17T00:49:39.878Z,26.56
2022-08-17T00:52:16.106Z,26.37
2022-08-17T00:54:46.824Z,26.51
2022-08-17T00:57:21.317Z,26.52
2022-08-17T01:00:02.207Z,26.50
2022-08-17T01:02:41.744Z,26.44
2022-08-17T01:05:23.108Z,25.53
2022-08-17T01:07:50.446Z,25.10
2022-08-17T01:11:00.476Z,25.13
2022-08-17T01:13:09.360Z,24.85
2022-08-17T01:15:38.745Z,25.36
2022-08-17T01:18:08.659Z,25.62
2022-08-17T01:20:48.129Z,25.72
2022-08-17T01:23:20.923Z,25.95
2022-08-17T01:25:57.625Z,25.80
2022-08-17T01:28:52.647Z,25.47
2022-08-17T01:31:14.958Z,25.28
2022-08-17T01:33:41.558Z,25.39
2022-08-17T01:36:08.208Z,25.48
2022-08-17T01:38:37.268Z,25.48
2022-08-17T01:41:10.342Z,25.20
2022-08-17T01:43:51.925Z,25.27
2022-08-17T01:46:26.045Z,25.42
2022-08-17T01:48:53.660Z,25.40
2022-08-17T01:51:20.797Z,24.73
2022-08-17T01:53:53.861Z,24.06
2022-08-17T01:56:24.220Z,23.84
2022-08-17T01:58:52.233Z,23.84
2022-08-17T02:01:22.581Z,24.05
2022-08-17T02:03:56.290Z,24.12
2022-08-17T02:06:44.869Z,24.38
2022-08-17T02:09:16.993Z,24.26
2022-08-17T02:11:45.287Z,24.19
2022-08-17T02:14:13.311Z,24.42
2022-08-17T02:16:42.034Z,23.97
2022-08-17T02:19:12.809Z,23.59
2022-08-17T02:21:41.280Z,23.61
2022-08-17T02:24:14.184Z,23.36
2022-08-17T02:26:40.909Z,23.37
2022-08-17T02:29:07.448Z,23.52
2022-08-17T02:31:34.002Z,23.59
2022-08-17T02:34:03.857Z,23.33
2022-08-17T02:36:35.530Z,23.06
2022-08-17T02:39:07.949Z,22.82
2022-08-17T02:41:35.891Z,22.67
2022-08-17T02:44:02.616Z,22.75
2022-08-17T02:46:29.586Z,22.99
2022-08-17T02:48:56.162Z,22.98
2022-08-17T02:51:22.718Z,22.76
2022-08-17T02:53:49.208Z,22.33
2022-08-17T02:56:15.783Z,22.40
2022-08-17T02:58:42.351Z,22.00
2022-08-17T03:01:10.445Z,21.98
2022-08-17T03:03:38.613Z,22.24
2022-08-17T03:06:06.945Z,22.51
2022-08-17T03:08:34.360Z,22.74
2022-08-17T03:11:00.908Z,22.36
2022-08-17T03:13:27.405Z,22.78
2022-08-17T03:15:53.914Z,23.10
2022-08-17T03:18:25.532Z,23.25
2022-08-17T03:20:55.594Z,23.28
2022-08-17T03:23:24.232Z,22.86
2022-08-17T03:25:53.721Z,22.79
2022-08-17T03:28:21.881Z,22.63
2022-08-17T03:30:48.571Z,23.10
2022-08-17T03:33:16.192Z,23.24
2022-08-17T03:35:42.889Z,23.26
2022-08-17T03:38:11.897Z,23.07
2022-08-17T03:40:57.380Z,22.70
2022-08-17T03:43:29.405Z,22.57
2022-08-17T03:45:56.980Z,22.37
2022-08-17T03:48:24.399Z,21.98
2022-08-17T03:50:51.578Z,22.07
2022-08-17T03:53:18.067Z,21.96
2022-08-17T03:55:44.579Z,22.03
2022-08-17T03:58:11.113Z,22.08
2022-08-17T04:00:39.691Z,21.95
2022-08-17T04:03:06.457Z,21.86
2022-08-17T04:05:35.529Z,21.77
2022-08-17T04:08:02.250Z,21.53
2022-08-17T04:10:33.245Z,21.35
2022-08-17T04:13:07.972Z,21.36
2022-08-17T04:15:34.489Z,21.39
2022-08-17T04:18:01.012Z,21.22
2022-08-17T04:20:28.236Z,21.36
2022-08-17T04:23:05.041Z,21.52
2022-08-17T04:25:34.830Z,21.60
2022-08-17T04:28:02.037Z,21.54
2022-08-17T04:30:31.829Z,21.60
2022-08-17T04:33:05.951Z,21.54
2022-08-17T04:35:38.701Z,21.44
2022-08-17T04:38:07.358Z,21.55
2022-08-17T04:40:33.951Z,21.34
2022-08-17T04:43:16.478Z,21.18
2022-08-17T04:45:56.313Z,21.15
2022-08-17T04:48:36.365Z,21.14
2022-08-17T04:51:14.337Z,21.42
2022-08-17T04:53:44.683Z,21.64
2022-08-17T04:56:17.030Z,21.52
2022-08-17T04:58:48.340Z,21.71
2022-08-17T05:01:23.709Z,21.90
2022-08-17T05:03:56.702Z,22.44
2022-08-17T05:06:23.978Z,22.34
2022-08-17T05:08:50.476Z,22.74
2022-08-17T05:11:17.244Z,22.93
2022-08-17T05:13:43.766Z,23.24
2022-08-17T05:16:10.465Z,23.37
2022-08-17T05:18:37.034Z,23.43
2022-08-17T05:21:03.960Z,23.44
2022-08-17T05:23:41.769Z,23.67
2022-08-17T05:26:11.688Z,23.80
2022-08-17T05:29:02.491Z,23.96
2022-08-17T05:31:30.886Z,23.88
2022-08-17T05:33:58.481Z,23.39
2022-08-17T05:36:38.129Z,23.66
2022-08-17T05:39:16.657Z,23.75
2022-08-17T05:41:45.772Z,23.90
2022-08-17T05:44:12.263Z,24.05
2022-08-17T05:46:45.349Z,24.09
2022-08-17T05:49:17.639Z,24.19
2022-08-17T05:52:18.851Z,24.35
2022-08-17T05:55:05.484Z,24.12
2022-08-17T05:57:49.646Z,24.49
2022-08-17T06:00:37.274Z,24.59
2022-08-17T06:03:41.538Z,24.68
2022-08-17T06:06:25.271Z,24.69
2022-08-17T06:09:03.776Z,24.67
2022-08-17T06:12:00.292Z,24.72
2022-08-17T06:14:47.298Z,24.79
2022-08-17T06:17:20.709Z,24.93
2022-08-17T06:20:02.151Z,25.12
2022-08-17T06:22:41.931Z,25.29
2022-08-17T06:25:16.986Z,25.46
2022-08-17T06:27:53.695Z,25.62
2022-08-17T06:30:59.218Z,25.79
2022-08-17T06:33:28.119Z,25.65
2022-08-17T06:36:16.943Z,25.57
2022-08-17T06:39:07.437Z,25.64
2022-08-17T06:41:41.625Z,25.72
2022-08-17T06:44:10.965Z,25.81
2022-08-17T06:46:43.142Z,25.92
2022-08-17T06:49:27.865Z,25.90
2022-08-17T06:52:00.180Z,26.13
2022-08-17T06:54:53.995Z,26.29
2022-08-17T06:57:28.609Z,26.59
2022-08-17T07:00:07.970Z,26.72
2022-08-17T07:02:53.207Z,26.86
2022-08-17T07:05:25.208Z,26.34
2022-08-17T07:08:08.314Z,26.23
2022-08-17T07:10:42.900Z,26.44
2022-08-17T07:13:51.162Z,26.53
2022-08-17T07:16:32.791Z,26.64
2022-08-17T07:18:59.449Z,26.73
2022-08-17T07:21:46.181Z,26.87
2022-08-17T07:24:29.547Z,26.77
2022-08-17T07:27:16.502Z,26.54
2022-08-17T07:29:50.744Z,26.68
2022-08-17T07:32:22.730Z,26.88
2022-08-17T07:35:07.561Z,26.50
2022-08-17T07:37:39.422Z,26.08
2022-08-17T07:40:16.953Z,26.48
2022-08-17T07:43:02.156Z,26.76
2022-08-17T07:45:33.599Z,26.99
2022-08-17T07:48:00.082Z,27.10
2022-08-17T07:50:29.317Z,27.03
2022-08-17T07:52:55.848Z,27.34
2022-08-17T07:55:31.488Z,27.51
2022-08-17T07:57:59.444Z,27.54
2022-08-17T08:00:32.090Z,27.44
2022-08-17T08:03:13.919Z,27.17
2022-08-17T08:06:21.191Z,26.70
2022-08-17T08:08:53.464Z,26.72
2022-08-17T08:11:35.310Z,26.77
2022-08-17T08:14:28.808Z,26.62
2022-08-17T08:17:09.294Z,26.40
2022-08-17T08:19:36.187Z,26.68
2022-08-17T08:22:12.596Z,26.69
2022-08-17T08:24:54.114Z,26.91
2022-08-17T08:27:36.537Z,26.94
2022-08-17T08:30:30.867Z,26.83
2022-08-17T08:33:49.274Z,26.74
2022-08-17T08:36:56.886Z,26.64
2022-08-17T08:40:03.400Z,26.87
2022-08-17T08:42:56.825Z,26.86
2022-08-17T08:45:49.521Z,27.09
2022-08-17T08:48:57.110Z,27.09
2022-08-17T08:51:41.388Z,27.30
2022-08-17T08:54:26.889Z,27.08
2022-08-17T08:57:36.285Z,27.10
2022-08-17T09:00:16.859Z,26.86
2022-08-17T09:03:04.747Z,26.94
2022-08-17T09:05:39.442Z,27.22
2022-08-17T09:08:17.669Z,27.10
2022-08-17T09:10:57.071Z,27.08
2022-08-17T09:13:32.311Z,27.27
2022-08-17T09:16:08.891Z,27.56
2022-08-17T09:19:02.377Z,27.27
2022-08-17T09:21:48.536Z,27.52
2022-08-17T09:24:43.892Z,27.72
2022-08-17T09:27:28.607Z,27.71
2022-08-17T09:30:02.228Z,27.38
2022-08-17T09:32:38.864Z,27.38
2022-08-17T09:35:23.894Z,27.19
2022-08-17T09:37:58.875Z,27.36
2022-08-17T09:40:46.628Z,27.54
2022-08-17T09:43:38.687Z,27.83
2022-08-17T09:46:17.293Z,27.97
2022-08-17T09:48:51.098Z,28.07
2022-08-17T09:51:36.277Z,28.19
2022-08-17T09:54:21.342Z,27.92
2022-08-17T09:57:28.655Z,28.24
2022-08-17T10:00:04.639Z,28.02
2022-08-17T10:02:46.211Z,28.07
2022-08-17T10:05:22.560Z,27.90
2022-08-17T10:08:09.236Z,28.16
2022-08-17T10:10:56.280Z,28.41
2022-08-17T10:13:37.168Z,28.32
2022-08-17T10:16:33.080Z,28.19
2022-08-17T10:19:12.338Z,28.15
2022-08-17T10:21:43.394Z,28.22
2022-08-17T10:24:23.622Z,28.43
2022-08-17T10:26:57.134Z,28.61
2022-08-17T10:29:48.984Z,28.54
2022-08-17T10:32:27.294Z,28.86
2022-08-17T10:35:25.490Z,28.97
2022-08-17T10:38:29.562Z,28.97
2022-08-17T10:41:24.349Z,29.03
2022-08-17T10:44:39.557Z,29.05
2022-08-17T10:47:11.375Z,29.05
2022-08-17T10:49:46.612Z,29.27
2022-08-17T10:52:27.974Z,29.44
2022-08-17T10:54:58.801Z,29.42
2022-08-17T10:57:39.725Z,29.68
2022-08-17T11:00:08.345Z,29.77
2022-08-17T11:02:40.781Z,29.73
2022-08-17T11:05:24.466Z,29.64
2022-08-17T11:08:30.624Z,29.61
2022-08-17T11:11:09.123Z,29.58
2022-08-17T11:14:09.686Z,29.82
2022-08-17T11:16:45.926Z,29.76
2022-08-17T11:19:57.092Z,29.78
2022-08-17T11:22:42.051Z,29.76
2022-08-17T11:25:18.209Z,29.86
2022-08-17T11:27:51.188Z,29.81
2022-08-17T11:30:41.495Z,29.88
2022-08-17T11:33:43.094Z,30.06
2022-08-17T11:36:24.229Z,29.90
2022-08-17T11:39:28.342Z,29.86
2022-08-17T11:42:05.788Z,29.72
2022-08-17T11:44:53.077Z,29.90
2022-08-17T11:47:39.845Z,30.17
2022-08-17T11:50:12.149Z,30.42
2022-08-17T11:52:45.004Z,30.24
2022-08-17T11:55:39.571Z,30.59
2022-08-17T11:58:30.541Z,30.84
2022-08-17T12:01:01.500Z,30.75
2022-08-17T12:03:30.816Z,30.78
2022-08-17T12:06:10.970Z,31.08
2022-08-17T12:08:43.713Z,30.88
2022-08-17T12:11:55.575Z,31.01
2022-08-17T12:14:07.131Z,31.40
2022-08-17T12:16:33.669Z,31.33
2022-08-17T12:19:02.667Z,31.35
2022-08-17T12:21:47.046Z,31.23
2022-08-17T12:24:31.776Z,31.39
2022-08-17T12:27:01.965Z,31.43
2022-08-17T12:29:35.455Z,31.20
2022-08-17T12:32:12.767Z,30.99
2022-08-17T12:34:42.381Z,30.60
2022-08-17T12:37:22.112Z,30.78
2022-08-17T12:40:16.653Z,31.03
2022-08-17T12:42:54.898Z,30.87
2022-08-17T12:45:26.018Z,31.18
2022-08-17T12:48:21.479Z,31.45
2022-08-17T12:50:50.541Z,31.48
2022-08-17T12:53:25.348Z,31.72
2022-08-17T12:55:53.684Z,31.64
2022-08-17T12:58:33.952Z,31.78
2022-08-17T13:01:04.977Z,31.93
2022-08-17T13:03:39.649Z,31.91
2022-08-17T13:06:08.981Z,32.24
2022-08-17T13:08:41.251Z,32.48
2022-08-17T13:11:15.804Z,32.42
2022-08-17T13:13:48.876Z,32.76
2022-08-17T13:16:19.423Z,32.78
2022-08-17T13:19:09.666Z,32.51
2022-08-17T13:21:37.088Z,32.46
2022-08-17T13:24:12.534Z,32.53
2022-08-17T13:26:42.687Z,32.52
2022-08-17T13:29:36.765Z,32.40
2022-08-17T13:32:06.036Z,32.37
2022-08-17T13:35:12.880Z,32.50
2022-08-17T13:37:36.570Z,32.65
2022-08-17T13:40:09.203Z,32.58
2022-08-17T13:42:51.529Z,32.77
2022-08-17T13:45:36.203Z,32.88
2022-08-17T13:48:12.568Z,32.56
2022-08-17T13:50:49.496Z,32.86
2022-08-17T13:53:20.719Z,32.83
2022-08-17T13:55:57.969Z,33.01
2022-08-17T13:58:32.079Z,33.06
2022-08-17T14:01:52.858Z,32.90
2022-08-17T14:04:24.034Z,32.90
2022-08-17T14:07:08.405Z,33.14
2022-08-17T14:09:39.643Z,33.31
2022-08-17T14:12:14.288Z,33.16
2022-08-17T14:14:40.843Z,33.27
2022-08-17T14:17:07.865Z,33.53
2022-08-17T14:19:36.446Z,33.66
2022-08-17T14:22:04.746Z,33.87
2022-08-17T14:24:34.707Z,33.54
2022-08-17T14:27:03.883Z,33.79
2022-08-17T14:29:32.922Z,33.66
2022-08-17T14:32:07.550Z,33.52
2022-08-17T14:34:34.184Z,33.26
2022-08-17T14:37:00.676Z,32.79
2022-08-17T14:39:27.244Z,33.19
2022-08-17T14:41:55.716Z,33.70
2022-08-17T14:44:22.247Z,32.02
2022-08-17T14:46:48.757Z,32.36
2022-08-17T14:49:15.254Z,33.10
2022-08-17T14:51:43.900Z,33.68
2022-08-17T14:54:12.073Z,33.63
2022-08-17T14:57:11.561Z,34.08
2022-08-17T14:59:45.532Z,33.22
2022-08-17T15:02:12.366Z,33.12
2022-08-17T15:04:44.867Z,32.96
2022-08-17T15:07:12.163Z,32.44
2022-08-17T15:09:38.689Z,31.98
2022-08-17T15:12:05.621Z,31.42
2022-08-17T15:14:33.372Z,31.16
2022-08-17T15:16:59.842Z,31.61
2022-08-17T15:19:26.388Z,31.42
2022-08-17T15:21:53.025Z,31.38
2022-08-17T15:24:19.761Z,31.44
2022-08-17T15:26:46.258Z,31.38
2022-08-17T15:29:12.867Z,31.08
2022-08-17T15:31:39.347Z,31.06
2022-08-17T15:34:05.944Z,31.10
2022-08-17T15:36:34.604Z,30.44
2022-08-17T15:39:01.133Z,29.59
2022-08-17T15:41:27.685Z,29.65
2022-08-17T15:43:54.912Z,29.16
2022-08-17T15:46:24.553Z,28.83
2022-08-17T15:48:56.411Z,28.55
2022-08-17T15:51:29.421Z,28.07
2022-08-17T15:54:04.604Z,27.60
2022-08-17T15:56:45.493Z,27.25
2022-08-17T15:59:12.062Z,27.14
2022-08-17T16:03:01.396Z,27.15
2022-08-17T16:04:29.920Z,26.91
2022-08-17T16:06:58.361Z,26.70
2022-08-17T16:09:25.059Z,26.44
2022-08-17T16:11:52.106Z,26.37
2022-08-17T16:14:22.581Z,26.31
2022-08-17T16:16:50.551Z,25.75
2022-08-17T16:19:17.125Z,25.74
2022-08-17T16:21:43.637Z,25.65
2022-08-17T16:24:13.203Z,25.37
2022-08-17T16:26:41.261Z,25.33
2022-08-17T16:29:08.414Z,25.51
2022-08-17T16:31:35.335Z,25.55
2022-08-17T16:34:17.924Z,25.21
2022-08-17T16:36:54.956Z,25.16
2022-08-17T16:39:27.866Z,24.67
2022-08-17T16:41:56.196Z,24.20
2022-08-17T16:44:22.914Z,23.34
2022-08-17T16:46:49.534Z,21.53
2022-08-17T16:49:29.680Z,20.63
2022-08-17T16:52:04.508Z,19.69
2022-08-17T16:54:31.071Z,19.56
2022-08-17T16:56:57.620Z,19.25
2022-08-17T16:59:31.382Z,19.13
2022-08-17T17:02:06.947Z,19.41
2022-08-17T17:04:45.986Z,19.60
2022-08-17T17:07:46.128Z,19.50
2022-08-17T17:10:18.098Z,19.28
2022-08-17T17:13:03.059Z,19.30
2022-08-17T17:15:59.425Z,19.59
2022-08-17T17:19:04.427Z,19.89
2022-08-17T17:21:43.380Z,19.80
2022-08-17T17:24:28.881Z,19.76
2022-08-17T17:27:12.401Z,20.26
2022-08-17T17:29:59.287Z,20.49
2022-08-17T17:32:37.268Z,20.75
2022-08-17T17:35:20.302Z,20.31
2022-08-17T17:37:47.459Z,20.48
2022-08-17T17:40:23.501Z,20.81
2022-08-17T17:42:55.227Z,21.22
2022-08-17T17:45:25.477Z,21.38
2022-08-17T17:47:53.112Z,21.76
2022-08-17T17:50:32.598Z,22.22
2022-08-17T17:53:07.039Z,22.49
2022-08-17T17:55:56.020Z,22.72
2022-08-17T17:58:38.490Z,22.96
2022-08-17T18:01:04.937Z,23.01
2022-08-17T18:03:48.452Z,23.13
2022-08-17T18:06:36.588Z,23.31
2022-08-17T18:09:28.279Z,22.96
2022-08-17T18:12:11.528Z,23.09
2022-08-17T18:14:57.230Z,22.90
2022-08-17T18:17:24.266Z,22.82
2022-08-17T18:19:54.697Z,22.58
2022-08-17T18:22:23.111Z,22.91
2022-08-17T18:24:52.056Z,22.86
2022-08-17T18:27:30.003Z,23.06
2022-08-17T18:29:59.961Z,23.25
2022-08-17T18:32:38.965Z,23.06
2022-08-17T18:35:08.508Z,23.33
2022-08-17T18:38:19.970Z,23.48
2022-08-17T18:40:59.362Z,23.57
2022-08-17T18:43:53.093Z,23.55
2022-08-17T18:46:31.175Z,23.56
2022-08-17T18:49:04.636Z,23.42
2022-08-17T18:51:42.682Z,23.52
2022-08-17T18:54:24.494Z,23.48
2022-08-17T18:56:59.450Z,23.45
2022-08-17T18:59:29.107Z,23.28
2022-08-17T19:02:18.684Z,23.25
2022-08-17T19:05:01.275Z,23.12
2022-08-17T19:07:44.620Z,23.06
2022-08-17T19:10:22.877Z,22.92
2022-08-17T19:13:00.615Z,23.14
2022-08-17T19:15:37.716Z,22.97
2022-08-17T19:18:36.802Z,22.88
2022-08-17T19:21:33.350Z,22.97
2022-08-17T19:24:23.329Z,23.14
2022-08-17T19:26:58.538Z,23.10
2022-08-17T19:29:37.017Z,23.05
2022-08-17T19:32:07.266Z,23.18
2022-08-17T19:34:36.530Z,23.23
2022-08-17T19:37:13.992Z,23.17
2022-08-17T19:39:56.053Z,23.26
2022-08-17T19:43:00.447Z,23.08
2022-08-17T19:45:39.819Z,23.14
2022-08-17T19:48:17.520Z,23.01
2022-08-17T19:50:54.685Z,23.22
2022-08-17T19:54:07.343Z,23.16
2022-08-17T19:57:15.443Z,23.25
2022-08-17T20:00:02.676Z,23.22
2022-08-17T20:02:40.900Z,23.31
2022-08-17T20:05:19.693Z,22.84
2022-08-17T20:07:53.136Z,22.99
2022-08-17T20:11:07.035Z,22.95
2022-08-17T20:13:40.615Z,22.38
2022-08-17T20:16:09.928Z,22.35
2022-08-17T20:18:49.352Z,22.14
2022-08-17T20:21:40.929Z,22.45
2022-08-17T20:24:28.337Z,22.54
2022-08-17T20:27:17.314Z,22.77
2022-08-17T20:30:31.350Z,22.79
2022-08-17T20:32:59.672Z,22.85
2022-08-17T20:36:04.644Z,23.06
2022-08-17T20:38:45.989Z,22.85
2022-08-17T20:41:25.176Z,23.13
2022-08-17T20:43:57.630Z,23.26
2022-08-17T20:46:36.218Z,23.22
2022-08-17T20:49:08.822Z,23.07
2022-08-17T20:52:01.282Z,22.74
2022-08-17T20:54:54.654Z,22.62
2022-08-17T20:57:33.043Z,22.49
2022-08-17T21:00:10.979Z,22.14
2022-08-17T21:02:37.523Z,22.22
2022-08-17T21:05:25.696Z,22.13
2022-08-17T21:08:10.392Z,22.37
2022-08-17T21:10:37.574Z,22.57
2022-08-17T21:13:13.129Z,22.64
2022-08-17T21:18:39.235Z,22.64
2022-08-17T21:21:36.580Z,22.87
2022-08-17T21:24:03.095Z,22.96
2022-08-17T21:27:03.200Z,22.89
2022-08-17T21:29:33.936Z,22.26
2022-08-17T21:32:06.852Z,22.19
2022-08-17T21:34:41.085Z,21.85
2022-08-17T21:37:23.366Z,21.84
2022-08-17T21:40:16.194Z,21.64
2022-08-17T21:42:49.951Z,21.27
2022-08-17T21:45:42.985Z,21.06
2022-08-17T21:48:16.830Z,20.64
2022-08-17T21:50:56.348Z,20.18
2022-08-17T21:53:33.168Z,19.91
2022-08-17T21:56:00.779Z,19.62
2022-08-17T21:58:34.217Z,19.72
2022-08-17T22:01:15.667Z,19.91
2022-08-17T22:03:42.402Z,20.08
2022-08-17T22:06:26.207Z,20.55
2022-08-17T22:09:11.924Z,20.95
2022-08-17T22:11:56.988Z,21.25
2022-08-17T22:14:25.603Z,21.61
2022-08-17T22:17:16.629Z,21.84
2022-08-17T22:19:58.130Z,21.75
2022-08-17T22:22:36.572Z,21.84
2022-08-17T22:25:07.766Z,21.09
2022-08-17T22:27:53.434Z,20.80
2022-08-17T22:30:32.235Z,20.43
2022-08-17T22:33:01.327Z,20.28
2022-08-17T22:35:46.067Z,20.45
2022-08-17T22:38:19.088Z,20.47
2022-08-17T22:40:49.808Z,20.48
2022-08-17T22:43:19.936Z,20.59
2022-08-17T22:45:57.125Z,20.68
2022-08-17T22:48:27.854Z,20.57
2022-08-17T22:51:13.719Z,20.43
2022-08-17T22:53:54.629Z,20.38
2022-08-17T22:56:24.814Z,19.71
2022-08-17T22:58:59.082Z,19.62
2022-08-17T23:01:32.598Z,19.32
2022-08-17T23:04:05.840Z,19.13
2022-08-17T23:06:35.002Z,19.09
2022-08-17T23:09:04.388Z,19.06
2022-08-17T23:11:49.476Z,19.43
2022-08-17T23:14:19.959Z,19.44
2022-08-17T23:16:47.391Z,19.83
2022-08-17T23:19:17.742Z,19.97
2022-08-17T23:21:45.692Z,19.70
2022-08-17T23:24:22.624Z,19.70
2022-08-17T23:26:49.313Z,20.08
2022-08-17T23:29:15.879Z,20.64
2022-08-17T23:31:42.532Z,20.98
2022-08-17T23:34:13.162Z,21.34
2022-08-17T23:36:39.655Z,21.60
2022-08-17T23:39:07.034Z,21.48
2022-08-17T23:41:38.269Z,21.52
2022-08-17T23:44:06.406Z,21.30
2022-08-17T23:46:32.981Z,21.45
2022-08-17T23:48:59.618Z,21.17
2022-08-17T23:51:37.947Z,21.33
2022-08-17T23:54:11.390Z,20.99
2022-08-17T23:56:38.129Z,20.82
2022-08-17T23:59:04.674Z,20.89
