createdAt,value
2018-12-30T00:03:20.298Z,1.60
2018-12-30T00:08:27.374Z,1.60
2018-12-30T00:13:33.905Z,1.60
2018-12-30T00:18:39.125Z,1.60
2018-12-30T00:23:44.297Z,1.70
2018-12-30T00:28:49.091Z,1.70
2018-12-30T00:33:55.511Z,1.70
2018-12-30T00:39:01.506Z,1.70
2018-12-30T00:44:06.843Z,1.70
2018-12-30T00:49:11.889Z,1.60
2018-12-30T00:54:17.888Z,1.60
2018-12-30T00:59:23.990Z,1.70
2018-12-30T01:04:30.136Z,1.60
2018-12-30T01:09:36.362Z,1.60
2018-12-30T01:14:41.809Z,1.80
2018-12-30T01:19:47.826Z,1.80
2018-12-30T01:24:52.951Z,1.90
2018-12-30T01:29:57.805Z,1.90
2018-12-30T01:35:04.153Z,1.80
2018-12-30T01:40:10.508Z,1.80
2018-12-30T01:45:15.709Z,1.80
2018-12-30T01:50:20.829Z,1.80
2018-12-30T01:55:26.019Z,1.80
2018-12-30T02:00:30.859Z,1.90
2018-12-30T02:05:36.958Z,1.90
2018-12-30T02:10:43.045Z,1.90
2018-12-30T02:15:48.974Z,1.90
2018-12-30T02:20:55.132Z,1.90
2018-12-30T02:26:00.110Z,2.00
2018-12-30T02:31:05.013Z,2.00
2018-12-30T02:36:10.674Z,2.10
2018-12-30T02:41:16.714Z,2.10
2018-12-30T02:46:23.025Z,2.00
2018-12-30T02:51:29.474Z,2.00
2018-12-30T02:56:35.285Z,2.00
2018-12-30T03:01:41.034Z,2.10
2018-12-30T03:06:45.989Z,2.10
2018-12-30T03:11:50.769Z,2.10
2018-12-30T03:16:56.304Z,2.20
2018-12-30T03:22:02.728Z,2.20
2018-12-30T03:27:07.483Z,2.20
2018-12-30T03:32:12.115Z,2.20
2018-12-30T03:37:17.033Z,2.20
2018-12-30T03:42:21.870Z,2.30
2018-12-30T03:47:26.696Z,2.30
2018-12-30T03:52:31.681Z,2.30
2018-12-30T03:57:36.869Z,2.30
2018-12-30T04:02:41.937Z,2.30
2018-12-30T04:07:47.019Z,2.30
2018-12-30T04:12:51.864Z,2.30
2018-12-30T04:17:56.739Z,2.40
2018-12-30T04:23:01.441Z,2.40
2018-12-30T04:28:06.337Z,2.40
2018-12-30T04:33:11.005Z,2.40
2018-12-30T04:38:16.079Z,2.40
2018-12-30T04:43:21.303Z,2.40
2018-12-30T04:48:26.492Z,2.50
2018-12-30T04:53:32.538Z,2.50
2018-12-30T04:58:37.626Z,2.50
2018-12-30T05:03:42.305Z,2.60
2018-12-30T05:08:47.069Z,2.60
2018-12-30T05:13:51.890Z,2.70
2018-12-30T05:18:56.674Z,2.70
2018-12-30T05:24:01.724Z,2.70
2018-12-30T05:29:06.487Z,2.70
2018-12-30T05:34:11.630Z,2.80
2018-12-30T05:39:16.458Z,2.70
2018-12-30T05:44:21.326Z,2.80
2018-12-30T05:49:26.239Z,2.70
2018-12-30T05:54:31.082Z,2.80
2018-12-30T05:59:37.379Z,2.70
2018-12-30T06:04:42.094Z,2.70
2018-12-30T06:09:47.003Z,2.70
2018-12-30T06:14:53.172Z,2.80
2018-12-30T06:19:58.007Z,2.80
2018-12-30T06:25:02.549Z,2.80
2018-12-30T06:30:07.537Z,2.80
2018-12-30T06:35:12.415Z,2.80
2018-12-30T06:40:17.511Z,2.80
2018-12-30T06:45:22.364Z,2.80
2018-12-30T06:50:27.404Z,2.80
2018-12-30T06:55:32.292Z,2.90
2018-12-30T07:00:37.024Z,2.90
2018-12-30T07:05:42.130Z,3.00
2018-12-30T07:10:46.931Z,2.90
2018-12-30T07:15:51.969Z,3.00
2018-12-30T07:20:57.002Z,3.00
2018-12-30T07:26:02.313Z,3.00
2018-12-30T07:31:07.356Z,3.00
2018-12-30T07:36:12.339Z,3.00
2018-12-30T07:41:17.177Z,3.00
2018-12-30T07:46:21.865Z,3.00
2018-12-30T07:51:27.124Z,3.00
2018-12-30T07:56:31.925Z,3.10
2018-12-30T08:01:36.931Z,3.10
2018-12-30T08:06:41.941Z,3.10
2018-12-30T08:11:48.383Z,3.10
2018-12-30T08:16:53.130Z,3.10
2018-12-30T08:21:57.884Z,3.10
2018-12-30T08:27:02.840Z,3.00
2018-12-30T08:32:07.704Z,3.00
2018-12-30T08:37:12.647Z,3.00
2018-12-30T08:42:17.453Z,3.00
2018-12-30T08:47:22.225Z,3.00
2018-12-30T08:52:27.309Z,3.00
2018-12-30T08:57:32.319Z,3.00
2018-12-30T09:02:37.453Z,3.00
2018-12-30T09:07:42.066Z,3.20
2018-12-30T09:12:47.145Z,3.30
2018-12-30T09:17:52.494Z,3.30
2018-12-30T09:22:57.331Z,3.40
2018-12-30T09:28:02.764Z,3.40
2018-12-30T09:33:07.636Z,3.40
2018-12-30T09:38:12.653Z,3.40
2018-12-30T09:43:17.603Z,3.50
2018-12-30T09:48:22.433Z,3.70
2018-12-30T09:53:27.137Z,3.80
2018-12-30T09:58:32.116Z,3.90
2018-12-30T10:03:37.215Z,3.90
2018-12-30T10:08:42.245Z,4.00
2018-12-30T10:13:46.995Z,4.10
2018-12-30T10:18:51.887Z,4.00
2018-12-30T10:23:57.765Z,4.00
2018-12-30T10:29:02.693Z,4.10
2018-12-30T10:34:07.552Z,4.40
2018-12-30T10:39:12.227Z,4.50
2018-12-30T10:44:17.149Z,4.70
2018-12-30T10:49:22.529Z,4.60
2018-12-30T10:54:28.228Z,4.70
2018-12-30T10:59:32.993Z,4.60
2018-12-30T11:04:38.063Z,4.50
2018-12-30T11:09:42.769Z,4.50
2018-12-30T11:14:47.515Z,4.30
2018-12-30T11:19:52.758Z,4.50
2018-12-30T11:24:57.701Z,4.50
2018-12-30T11:30:03.256Z,4.40
2018-12-30T11:35:08.534Z,4.40
2018-12-30T11:40:13.606Z,4.60
2018-12-30T11:45:18.478Z,4.70
2018-12-30T11:50:23.305Z,4.80
2018-12-30T11:55:28.196Z,4.90
2018-12-30T12:00:33.039Z,4.80
2018-12-30T12:05:37.870Z,4.80
2018-12-30T12:10:43.025Z,4.70
2018-12-30T12:15:47.875Z,4.40
2018-12-30T12:20:53.202Z,4.30
2018-12-30T12:25:58.437Z,4.30
2018-12-30T12:31:03.547Z,4.30
2018-12-30T12:36:08.652Z,4.20
2018-12-30T12:41:13.725Z,4.20
2018-12-30T12:46:18.880Z,4.20
2018-12-30T12:51:23.665Z,4.20
2018-12-30T12:56:28.585Z,4.10
2018-12-30T13:01:33.596Z,4.10
2018-12-30T13:06:38.412Z,4.10
2018-12-30T13:11:43.407Z,4.20
2018-12-30T13:16:48.378Z,4.30
2018-12-30T13:21:53.423Z,4.40
2018-12-30T13:26:58.398Z,4.50
2018-12-30T13:32:03.168Z,4.40
2018-12-30T13:37:08.557Z,4.40
2018-12-30T13:42:13.473Z,4.40
2018-12-30T13:47:18.253Z,4.30
2018-12-30T13:52:23.373Z,4.30
2018-12-30T13:57:28.235Z,4.40
2018-12-30T14:02:33.165Z,4.30
2018-12-30T14:07:38.109Z,4.40
2018-12-30T14:12:44.229Z,4.40
2018-12-30T14:17:48.988Z,4.30
2018-12-30T14:22:55.121Z,4.40
2018-12-30T14:27:59.969Z,4.40
2018-12-30T14:33:04.814Z,4.40
2018-12-30T14:38:09.721Z,4.30
2018-12-30T14:43:14.920Z,4.30
2018-12-30T14:48:19.700Z,4.20
2018-12-30T14:53:24.568Z,4.20
2018-12-30T14:58:29.365Z,4.10
2018-12-30T15:03:34.323Z,4.20
2018-12-30T15:08:39.075Z,4.00
2018-12-30T15:13:43.886Z,4.00
2018-12-30T15:18:49.478Z,3.90
2018-12-30T15:23:54.520Z,4.00
2018-12-30T15:28:59.484Z,3.90
2018-12-30T15:34:04.308Z,3.80
2018-12-30T15:39:09.369Z,3.80
2018-12-30T15:44:14.407Z,3.80
2018-12-30T15:49:19.338Z,3.70
2018-12-30T15:54:24.145Z,3.80
2018-12-30T15:59:28.973Z,3.80
2018-12-30T16:04:33.704Z,3.70
2018-12-30T16:09:39.033Z,3.70
2018-12-30T16:14:44.577Z,3.60
2018-12-30T16:19:49.924Z,3.50
2018-12-30T16:24:54.800Z,3.50
2018-12-30T16:29:59.633Z,3.40
2018-12-30T16:35:04.392Z,3.40
2018-12-30T16:40:09.477Z,3.30
2018-12-30T16:45:14.963Z,3.30
2018-12-30T16:50:21.293Z,3.30
2018-12-30T16:55:26.914Z,3.30
2018-12-30T17:00:31.805Z,3.30
2018-12-30T17:05:36.849Z,3.40
2018-12-30T17:10:41.683Z,3.40
2018-12-30T17:15:46.351Z,3.30
2018-12-30T17:20:51.135Z,3.20
2018-12-30T17:25:56.238Z,3.20
2018-12-30T17:31:02.153Z,3.30
2018-12-30T17:36:07.141Z,3.70
2018-12-30T17:41:11.950Z,3.70
2018-12-30T17:46:18.694Z,3.70
2018-12-30T17:51:23.948Z,3.80
2018-12-30T17:56:28.819Z,3.80
2018-12-30T18:01:33.858Z,4.00
2018-12-30T18:06:38.948Z,4.00
2018-12-30T18:11:43.866Z,3.80
2018-12-30T18:16:48.758Z,3.90
2018-12-30T18:21:53.617Z,3.80
2018-12-30T18:26:58.767Z,3.70
2018-12-30T18:32:03.538Z,3.60
2018-12-30T18:37:08.387Z,3.50
2018-12-30T18:42:14.626Z,3.40
2018-12-30T18:47:19.649Z,3.20
2018-12-30T18:52:24.739Z,3.10
2018-12-30T18:57:29.563Z,3.10
2018-12-30T19:02:34.362Z,3.00
2018-12-30T19:07:39.193Z,2.90
2018-12-30T19:12:43.937Z,2.90
2018-12-30T19:17:48.649Z,3.00
2018-12-30T19:22:53.430Z,3.10
2018-12-30T19:27:58.363Z,3.10
2018-12-30T19:33:03.453Z,3.10
2018-12-30T19:38:08.532Z,3.10
2018-12-30T19:43:13.292Z,3.20
2018-12-30T19:48:18.202Z,3.20
2018-12-30T19:53:22.977Z,3.20
2018-12-30T19:58:27.775Z,3.20
2018-12-30T20:03:32.715Z,3.10
2018-12-30T20:08:38.304Z,3.10
2018-12-30T20:13:43.731Z,3.10
2018-12-30T20:18:48.589Z,3.00
2018-12-30T20:23:53.497Z,2.90
2018-12-30T20:28:58.445Z,3.00
2018-12-30T20:34:03.227Z,3.10
2018-12-30T20:39:07.986Z,3.20
2018-12-30T20:44:12.696Z,3.00
2018-12-30T20:49:17.498Z,3.10
2018-12-30T20:54:22.223Z,3.20
2018-12-30T20:59:27.091Z,3.10
2018-12-30T21:04:31.891Z,3.10
2018-12-30T21:09:36.768Z,3.00
2018-12-30T21:14:41.980Z,3.00
2018-12-30T21:19:46.950Z,2.90
2018-12-30T21:24:52.185Z,3.00
2018-12-30T21:29:57.471Z,3.00
2018-12-30T21:35:02.427Z,2.90
2018-12-30T21:40:08.648Z,3.00
2018-12-30T21:45:13.573Z,3.00
2018-12-30T21:50:18.672Z,3.10
2018-12-30T21:55:23.527Z,2.90
2018-12-30T22:00:28.533Z,2.90
2018-12-30T22:05:33.269Z,2.90
2018-12-30T22:10:39.839Z,3.00
2018-12-30T22:15:44.890Z,3.00
2018-12-30T22:20:49.957Z,3.10
2018-12-30T22:25:54.986Z,3.20
2018-12-30T22:30:59.981Z,3.20
2018-12-30T22:36:05.062Z,3.20
2018-12-30T22:41:09.817Z,3.20
2018-12-30T22:46:14.784Z,3.20
2018-12-30T22:51:20.025Z,3.20
2018-12-30T22:56:24.787Z,3.10
2018-12-30T23:01:29.962Z,3.10
2018-12-30T23:06:36.071Z,3.20
2018-12-30T23:11:40.981Z,3.20
2018-12-30T23:16:45.996Z,3.20
2018-12-30T23:21:50.862Z,3.30
2018-12-30T23:26:55.720Z,3.40
2018-12-30T23:32:00.575Z,3.30
2018-12-30T23:37:06.730Z,3.30
2018-12-30T23:42:11.829Z,3.30
2018-12-30T23:47:16.677Z,3.20
2018-12-30T23:52:21.967Z,3.50
2018-12-30T23:57:26.838Z,3.60
