createdAt,value
2022-12-20T07:38:00.884Z,456.7
2022-12-20T07:39:00.870Z,523.5
2022-12-20T07:40:01.104Z,599.3
2022-12-20T07:41:00.870Z,675.1
2022-12-20T07:42:01.067Z,750.9
2022-12-20T07:43:00.868Z,823.6
2022-12-20T07:44:00.940Z,896.3
2022-12-20T07:46:00.892Z,1040.3
2022-12-20T07:47:00.857Z,1112.3
2022-12-20T07:48:07.229Z,1173.0
2022-12-20T07:49:00.860Z,1233.7
2022-12-20T07:50:01.160Z,1273.7
2022-12-20T07:51:00.855Z,1313.7
2022-12-20T07:52:00.895Z,1353.7
2022-12-20T07:53:00.869Z,1404.2
2022-12-20T07:54:00.905Z,1454.7
2022-12-20T07:55:01.379Z,1531.7
2022-12-20T07:56:01.334Z,1608.7
2022-12-20T07:57:00.852Z,1685.7
2022-12-20T07:58:00.865Z,1756.9
2022-12-20T07:59:00.857Z,1828.2
2022-12-20T08:00:03.767Z,1879.7
2022-12-20T08:01:00.970Z,1931.3
2022-12-20T08:02:04.205Z,1982.8
2022-12-20T08:03:01.217Z,2084.7
2022-12-20T08:04:00.948Z,2186.5
2022-12-20T08:05:01.103Z,2369.8
2022-12-20T08:06:00.936Z,2553.1
2022-12-20T08:07:00.898Z,2736.3
2022-12-20T08:08:01.150Z,2824.9
2022-12-20T08:09:00.864Z,2913.5
2022-12-20T08:10:01.129Z,2950.3
2022-12-20T08:11:00.877Z,2987.1
2022-12-20T08:12:00.867Z,3023.9
2022-12-20T08:13:00.867Z,3032.8
2022-12-20T08:14:00.862Z,3041.7
2022-12-20T08:16:00.878Z,3038.7
2022-12-20T08:17:00.959Z,3037.3
2022-12-20T08:18:00.873Z,3052.8
2022-12-20T08:19:00.877Z,3068.3
2022-12-20T08:21:00.866Z,3108.5
2022-12-20T08:22:01.027Z,3128.5
2022-12-20T08:23:00.871Z,3227.5
2022-12-20T08:24:00.863Z,3326.4
2022-12-20T08:25:01.131Z,3394.9
2022-12-20T08:26:00.968Z,3463.3
2022-12-20T08:27:01.147Z,3531.8
2022-12-20T08:28:01.123Z,3676.4
2022-12-20T08:29:00.866Z,3821.0
2022-12-20T08:31:00.940Z,4030.9
2022-12-20T08:32:00.915Z,4135.8
2022-12-20T08:33:00.875Z,4170.3
2022-12-20T08:34:00.872Z,4204.7
2022-12-20T08:35:01.094Z,4143.3
2022-12-20T08:36:00.860Z,4081.8
2022-12-20T08:37:00.945Z,4020.3
2022-12-20T08:38:00.867Z,3934.9
2022-12-20T08:39:00.869Z,3849.4
2022-12-20T08:40:01.128Z,3784.9
2022-12-20T08:41:00.865Z,3720.3
2022-12-20T08:42:00.972Z,3655.8
2022-12-20T08:43:05.068Z,3552.8
2022-12-20T08:44:01.938Z,3449.8
2022-12-20T08:46:00.912Z,3381.1
2022-12-20T08:47:00.932Z,3346.8
2022-12-20T08:48:00.876Z,3299.7
2022-12-20T08:49:00.879Z,3252.7
2022-12-20T08:51:00.950Z,3109.6
2022-12-20T08:52:01.008Z,3038.1
2022-12-20T08:53:00.868Z,3002.2
2022-12-20T08:54:00.879Z,2966.3
2022-12-20T08:55:02.137Z,3006.2
2022-12-20T08:56:00.869Z,3046.1
2022-12-20T08:57:00.881Z,3085.9
2022-12-20T08:58:00.899Z,3123.5
2022-12-20T08:59:01.165Z,3161.1
2022-12-20T09:01:06.034Z,3290.7
2022-12-20T09:02:05.978Z,3355.5
2022-12-20T09:03:01.030Z,3445.9
2022-12-20T09:04:00.890Z,3536.3
2022-12-20T09:05:15.969Z,3725.5
2022-12-20T09:06:01.078Z,3914.7
2022-12-20T09:07:00.871Z,4103.9
2022-12-20T09:08:00.875Z,4337.3
2022-12-20T09:09:00.872Z,4570.7
2022-12-20T09:10:00.899Z,4716.5
2022-12-20T09:11:01.085Z,4862.3
2022-12-20T09:12:00.884Z,5008.1
2022-12-20T09:13:00.963Z,5097.2
2022-12-20T09:14:00.960Z,5186.3
2022-12-20T09:16:01.449Z,5341.2
2022-12-20T09:17:00.900Z,5418.7
2022-12-20T09:18:00.885Z,5476.1
2022-12-20T09:19:04.512Z,5533.6
2022-12-20T09:20:00.908Z,5576.5
2022-12-20T09:21:01.095Z,5619.5
2022-12-20T09:22:00.907Z,5662.4
2022-12-20T09:23:00.881Z,5792.5
2022-12-20T09:24:00.972Z,5922.7
2022-12-20T09:25:00.893Z,6117.7
2022-12-20T09:26:01.094Z,6312.7
2022-12-20T09:27:00.946Z,6507.7
2022-12-20T09:28:00.881Z,6720.9
2022-12-20T09:29:00.897Z,6934.2
2022-12-20T09:31:01.145Z,7267.4
2022-12-20T09:32:01.181Z,7434.0
2022-12-20T09:33:06.948Z,7617.1
2022-12-20T09:34:00.907Z,7800.3
2022-12-20T09:35:00.896Z,7977.7
2022-12-20T09:36:01.111Z,8155.1
2022-12-20T09:37:01.067Z,8332.5
2022-12-20T09:38:00.886Z,8337.5
2022-12-20T09:39:00.887Z,8342.6
2022-12-20T09:40:00.897Z,8423.7
2022-12-20T09:41:01.160Z,8504.9
2022-12-20T09:42:01.167Z,8586.0
2022-12-20T09:43:00.880Z,8567.5
2022-12-20T09:44:00.893Z,8549.1
2022-12-20T09:45:01.585Z,8514.4
2022-12-20T09:46:01.234Z,8479.7
2022-12-20T09:47:05.071Z,8445.1
2022-12-20T09:48:00.893Z,8479.9
2022-12-20T09:49:00.960Z,8514.8
2022-12-20T09:51:01.156Z,8349.3
2022-12-20T09:52:01.195Z,8266.6
2022-12-20T09:53:00.884Z,8289.1
2022-12-20T09:54:00.894Z,8311.5
2022-12-20T09:55:00.925Z,8508.3
2022-12-20T09:56:01.094Z,8705.0
2022-12-20T09:57:00.934Z,8901.7
2022-12-20T09:58:00.889Z,9696.9
2022-12-20T09:59:01.158Z,10492.0
2022-12-20T10:01:06.650Z,12559.1
2022-12-20T10:02:19.339Z,13592.6
2022-12-20T10:03:09.217Z,14306.2
2022-12-20T10:04:01.081Z,15019.8
2022-12-20T10:05:01.094Z,16194.0
2022-12-20T10:06:01.243Z,17368.2
2022-12-20T10:07:00.900Z,18542.4
2022-12-20T10:08:00.902Z,19907.3
2022-12-20T10:09:00.893Z,21272.3
2022-12-20T10:10:00.902Z,22066.3
2022-12-20T10:11:01.105Z,22860.3
2022-12-20T10:12:00.976Z,23654.3
2022-12-20T10:13:00.896Z,23928.8
2022-12-20T10:14:00.900Z,24203.3
2022-12-20T10:15:01.813Z,24136.5
2022-12-20T10:16:01.170Z,24069.6
2022-12-20T10:17:00.989Z,24002.7
2022-12-20T10:18:00.900Z,23987.5
2022-12-20T10:19:00.899Z,23972.3
2022-12-20T10:20:00.907Z,23631.8
2022-12-20T10:21:01.101Z,23291.3
2022-12-20T10:22:01.920Z,22950.7
2022-12-20T10:23:00.892Z,22014.2
2022-12-20T10:24:00.906Z,21077.7
2022-12-20T10:25:01.913Z,20335.3
2022-12-20T10:26:01.140Z,19592.9
2022-12-20T10:27:00.904Z,18850.5
2022-12-20T10:28:00.906Z,18159.2
2022-12-20T10:29:00.895Z,17467.9
2022-12-20T10:30:01.535Z,16974.2
2022-12-20T10:31:01.341Z,16480.5
2022-12-20T10:32:01.032Z,15986.7
2022-12-20T10:33:00.920Z,16134.6
2022-12-20T10:34:00.920Z,16282.5
2022-12-20T10:36:01.101Z,16175.7
2022-12-20T10:37:00.903Z,16122.3
2022-12-20T10:38:08.611Z,16159.7
2022-12-20T10:39:00.914Z,16197.1
2022-12-20T10:40:05.251Z,16255.8
2022-12-20T10:41:20.446Z,16314.5
2022-12-20T10:42:00.924Z,16373.3
2022-12-20T10:43:00.927Z,16306.2
2022-12-20T10:44:00.899Z,16239.1
2022-12-20T10:45:01.533Z,16099.7
2022-12-20T10:46:04.429Z,15960.3
2022-12-20T10:47:01.222Z,15820.9
2022-12-20T10:48:00.910Z,15407.3
2022-12-20T10:49:01.299Z,14993.6
2022-12-20T10:50:00.935Z,14684.9
2022-12-20T10:51:01.174Z,14376.3
2022-12-20T10:52:00.931Z,14067.6
2022-12-20T10:53:01.175Z,14006.8
2022-12-20T10:54:00.899Z,13946.0
2022-12-20T10:56:01.978Z,13607.9
2022-12-20T10:57:00.937Z,13438.8
2022-12-20T10:58:00.915Z,13512.7
2022-12-20T10:59:00.913Z,13586.5
2022-12-20T11:01:07.339Z,13716.8
2022-12-20T11:02:01.075Z,13781.9
2022-12-20T11:03:01.104Z,13767.3
2022-12-20T11:04:00.990Z,13752.6
2022-12-20T11:05:00.985Z,13680.1
2022-12-20T11:06:01.109Z,13607.7
2022-12-20T11:07:00.941Z,13535.2
2022-12-20T11:25:01.971Z,12629.0
2022-12-20T11:28:00.956Z,12472.0
2022-12-20T11:29:01.304Z,12377.8
2022-12-20T11:30:01.846Z,12174.7
2022-12-20T11:31:01.028Z,12029.6
2022-12-20T11:32:01.481Z,11920.8
2022-12-20T11:33:00.999Z,11918.3
2022-12-20T11:34:00.957Z,11916.4
2022-12-20T11:35:01.249Z,11727.6
2022-12-20T11:36:01.224Z,11570.3
2022-12-20T11:37:00.952Z,11437.2
2022-12-20T11:38:05.653Z,11509.4
2022-12-20T11:39:00.965Z,11572.0
2022-12-20T11:40:01.221Z,11535.2
2022-12-20T11:41:00.979Z,11498.4
2022-12-20T11:42:00.960Z,11461.6
2022-12-20T11:43:01.081Z,11505.7
2022-12-20T11:44:24.324Z,11549.7
2022-12-20T11:46:00.958Z,11677.3
2022-12-20T11:47:01.136Z,11741.1
2022-12-20T11:48:00.963Z,12006.5
2022-12-20T11:49:00.958Z,12271.9
2022-12-20T11:50:01.151Z,12895.7
2022-12-20T11:51:01.001Z,13519.4
2022-12-20T11:52:00.961Z,14143.1
2022-12-20T11:53:00.951Z,14600.2
2022-12-20T11:54:00.952Z,15057.3
2022-12-20T11:55:01.181Z,15209.4
2022-12-20T11:56:01.016Z,15361.5
2022-12-20T11:57:01.050Z,15513.7
2022-12-20T11:58:21.820Z,15609.4
2022-12-20T11:59:00.958Z,15705.1
2022-12-20T12:00:04.130Z,15948.9
2022-12-20T12:01:00.959Z,16192.7
2022-12-20T12:02:01.098Z,16436.5
2022-12-20T12:03:01.170Z,16643.8
2022-12-20T12:04:00.993Z,16851.1
2022-12-20T12:05:01.275Z,16812.3
2022-12-20T12:06:00.962Z,16773.5
2022-12-20T12:07:00.985Z,16734.7
2022-12-20T12:08:01.025Z,16650.3
2022-12-20T12:09:00.970Z,16565.9
2022-12-20T12:11:00.958Z,17529.9
2022-12-20T12:12:09.369Z,18011.9
2022-12-20T12:13:01.056Z,18247.1
2022-12-20T12:14:01.236Z,18482.4
2022-12-20T12:15:03.143Z,18629.7
2022-12-20T12:16:00.972Z,18777.1
2022-12-20T12:17:01.030Z,18924.4
2022-12-20T12:18:06.070Z,19008.6
2022-12-20T12:19:01.037Z,19092.8
2022-12-20T12:20:01.319Z,19307.9
2022-12-20T12:21:05.046Z,19523.1
2022-12-20T12:22:00.978Z,19738.2
2022-12-20T12:23:00.967Z,19684.5
2022-12-20T12:24:02.067Z,19630.9
2022-12-20T12:25:10.701Z,19265.1
2022-12-20T12:26:01.062Z,18899.3
2022-12-20T12:27:01.042Z,18533.5
2022-12-20T12:28:00.981Z,18690.7
2022-12-20T12:29:00.992Z,18847.9
2022-12-20T12:31:01.030Z,19480.0
2022-12-20T12:32:01.054Z,19796.1
2022-12-20T12:33:01.039Z,20072.5
2022-12-20T12:34:06.043Z,20349.0
2022-12-20T12:35:01.260Z,20521.2
2022-12-20T12:36:00.980Z,20693.4
2022-12-20T12:37:00.968Z,20865.6
2022-12-20T12:38:00.967Z,21291.5
2022-12-20T12:39:02.469Z,21717.3
2022-12-20T12:40:01.212Z,22236.7
2022-12-20T12:41:00.974Z,22756.1
2022-12-20T12:42:00.971Z,23275.5
2022-12-20T12:43:01.222Z,23422.7
2022-12-20T12:44:01.335Z,23569.8
2022-12-20T12:45:01.989Z,23438.4
2022-12-20T12:46:01.045Z,23307.0
2022-12-20T12:47:06.065Z,23175.6
2022-12-20T12:48:00.962Z,22625.3
2022-12-20T12:49:00.977Z,22075.1
2022-12-20T12:50:02.003Z,21291.6
2022-12-20T12:51:00.966Z,20508.1
2022-12-20T12:52:00.980Z,19724.7
2022-12-20T12:53:00.969Z,19075.7
2022-12-20T12:54:00.991Z,18426.7
2022-12-20T12:55:01.190Z,17691.7
2022-12-20T12:56:13.092Z,16956.7
2022-12-20T12:57:00.970Z,16221.7
2022-12-20T12:58:00.968Z,15569.9
2022-12-20T12:59:00.996Z,14918.2
2022-12-20T13:01:01.114Z,13655.0
2022-12-20T13:02:01.164Z,13023.4
2022-12-20T13:03:01.085Z,12702.7
2022-12-20T13:04:00.977Z,12382.1
2022-12-20T13:05:19.418Z,12182.6
2022-12-20T13:06:01.191Z,11983.1
2022-12-20T13:07:00.953Z,11783.7
2022-12-20T13:08:00.983Z,11440.2
2022-12-20T13:09:02.004Z,11096.7
2022-12-20T13:10:01.014Z,10795.5
2022-12-20T13:11:01.193Z,10494.3
2022-12-20T13:12:04.435Z,10193.1
2022-12-20T13:13:00.981Z,9890.5
2022-12-20T13:14:01.065Z,9587.9
2022-12-20T13:15:01.931Z,9228.3
2022-12-20T13:16:01.229Z,8868.6
2022-12-20T13:17:22.325Z,8508.9
2022-12-20T13:18:01.212Z,8120.5
2022-12-20T13:19:00.980Z,7732.0
2022-12-20T13:20:01.695Z,7374.0
2022-12-20T13:21:01.461Z,7016.0
2022-12-20T13:22:00.977Z,6658.0
2022-12-20T13:23:00.991Z,6394.8
2022-12-20T13:24:01.171Z,6131.6
2022-12-20T13:25:01.085Z,5889.2
2022-12-20T13:26:01.330Z,5646.8
2022-12-20T13:27:01.128Z,5404.4
2022-12-20T13:28:03.328Z,5159.6
2022-12-20T13:29:01.066Z,4914.8
2022-12-20T13:30:06.779Z,4783.7
2022-12-20T13:31:07.379Z,4652.7
2022-12-20T13:32:00.994Z,4521.6
2022-12-20T13:33:01.021Z,4463.4
2022-12-20T13:34:01.217Z,4405.2
2022-12-20T13:35:00.993Z,4461.0
2022-12-20T13:36:01.188Z,4516.8
2022-12-20T13:37:00.987Z,4572.6
2022-12-20T13:38:01.021Z,4634.1
2022-12-20T13:39:00.982Z,4695.5
2022-12-20T13:40:01.013Z,4738.9
2022-12-20T13:41:01.194Z,4782.2
2022-12-20T13:42:00.995Z,4825.5
2022-12-20T13:43:01.020Z,4855.0
2022-12-20T13:44:02.079Z,4884.5
2022-12-20T13:45:01.636Z,4957.7
2022-12-20T13:46:01.204Z,5031.0
2022-12-20T13:47:00.986Z,5104.3
2022-12-20T13:48:03.861Z,5202.3
2022-12-20T13:49:01.009Z,5300.4
2022-12-20T13:50:01.062Z,5245.1
2022-12-20T13:51:01.195Z,5189.9
2022-12-20T13:52:00.987Z,5134.6
2022-12-20T13:53:00.995Z,5014.5
2022-12-20T13:54:01.025Z,4894.3
2022-12-20T13:55:01.027Z,4821.3
2022-12-20T13:56:01.201Z,4748.3
2022-12-20T13:57:00.992Z,4675.3
2022-12-20T13:58:00.995Z,4636.5
2022-12-20T13:59:00.998Z,4597.7
2022-12-20T14:00:08.604Z,4564.5
2022-12-20T14:01:16.050Z,4531.3
2022-12-20T14:02:06.686Z,4498.1
2022-12-20T14:03:01.128Z,4402.9
2022-12-20T14:04:01.092Z,4307.6
2022-12-20T14:05:01.066Z,4331.5
2022-12-20T14:06:01.064Z,4357.4
2022-12-20T14:07:01.577Z,4383.3
2022-12-20T14:08:01.050Z,4404.3
2022-12-20T14:09:00.996Z,4425.4
2022-12-20T14:10:01.017Z,4422.3
2022-12-20T14:11:01.013Z,4365.4
2022-12-20T14:12:01.199Z,4308.5
2022-12-20T14:13:00.998Z,4225.7
2022-12-20T14:14:01.009Z,4142.8
2022-12-20T14:15:01.632Z,4000.5
2022-12-20T14:16:05.994Z,3858.1
2022-12-20T14:17:01.420Z,3715.8
2022-12-20T14:18:01.257Z,3563.7
2022-12-20T14:19:00.995Z,3411.5
2022-12-20T14:20:01.034Z,3259.4
2022-12-20T14:21:01.041Z,3085.3
2022-12-20T14:22:02.324Z,2911.3
2022-12-20T14:23:05.325Z,2777.9
2022-12-20T14:24:00.995Z,2644.6
2022-12-20T14:25:02.694Z,2533.4
2022-12-20T14:26:00.993Z,2475.9
2022-12-20T14:27:01.210Z,2418.5
2022-12-20T14:28:01.415Z,2377.7
2022-12-20T14:29:00.996Z,2336.9
2022-12-20T14:30:01.963Z,2325.3
2022-12-20T14:31:01.078Z,2261.1
2022-12-20T14:32:01.203Z,2197.0
2022-12-20T14:33:00.990Z,2123.1
2022-12-20T14:34:00.998Z,2049.3
2022-12-20T14:35:01.047Z,1975.4
2022-12-20T14:36:00.998Z,1903.9
2022-12-20T14:37:01.297Z,1832.3
2022-12-20T14:38:01.251Z,1749.6
2022-12-20T14:39:00.995Z,1666.9
2022-12-20T14:40:02.065Z,1562.0
2022-12-20T14:41:00.995Z,1455.2
2022-12-20T14:42:01.221Z,1348.4
2022-12-20T14:43:00.999Z,1255.0
2022-12-20T14:44:01.026Z,1161.6
2022-12-20T14:45:06.623Z,1068.2
2022-12-20T14:46:01.074Z,1021.4
2022-12-20T14:47:01.531Z,974.6
2022-12-20T14:48:01.008Z,940.7
2022-12-20T14:49:01.047Z,906.9
2022-12-20T14:50:01.015Z,873.0
2022-12-20T14:51:02.027Z,836.1
2022-12-20T14:52:01.283Z,799.1
2022-12-20T14:53:01.031Z,766.7
2022-12-20T14:54:01.016Z,734.3
2022-12-20T14:55:12.210Z,707.7
2022-12-20T14:56:01.000Z,683.1
2022-12-20T14:57:01.215Z,658.4
2022-12-20T14:58:01.013Z,634.9
2022-12-20T14:59:01.043Z,611.3
2022-12-20T15:00:01.650Z,587.8
2022-12-20T15:01:01.014Z,571.3
2022-12-20T15:02:01.260Z,554.7
2022-12-20T15:03:01.546Z,525.2
2022-12-20T15:04:01.334Z,495.7
2022-12-20T15:05:01.021Z,466.1
2022-12-20T15:06:01.001Z,450.5
2022-12-20T15:07:01.212Z,434.8
2022-12-20T15:08:01.003Z,417.2
2022-12-20T15:09:01.051Z,399.6
2022-12-20T15:10:01.013Z,376.2
2022-12-20T15:11:01.016Z,350.3
2022-12-20T15:12:01.251Z,324.5
2022-12-20T15:13:01.010Z,304.7
2022-12-20T15:14:05.259Z,284.9
2022-12-20T15:15:29.980Z,260.5
2022-12-20T15:16:01.088Z,235.0
2022-12-20T15:17:01.214Z,209.5
2022-12-20T15:18:01.007Z,193.3
2022-12-20T15:19:01.043Z,177.1
2022-12-20T15:20:01.078Z,160.9
2022-12-20T15:21:01.026Z,150.3
2022-12-20T15:22:01.503Z,139.7
2022-12-20T15:23:01.019Z,127.2
2022-12-20T15:24:01.010Z,114.7
2022-12-20T15:25:01.044Z,102.1
2022-12-20T15:26:01.016Z,91.3
2022-12-20T15:27:01.492Z,80.4
2022-12-20T15:28:01.013Z,70.9
2022-12-20T15:29:01.042Z,61.5
2022-12-20T15:30:01.657Z,56.6
2022-12-20T15:31:01.131Z,51.4
2022-12-20T15:32:06.330Z,46.2
2022-12-20T15:33:01.019Z,40.5
2022-12-20T15:34:01.026Z,34.9
2022-12-20T15:35:01.028Z,29.2
2022-12-20T15:36:01.017Z,24.7
2022-12-20T15:37:01.215Z,20.1
2022-12-20T15:38:01.018Z,17.6
2022-12-20T15:39:12.335Z,15.1
2022-12-20T15:41:01.038Z,10.7
2022-12-20T15:42:01.230Z,8.9
2022-12-20T15:43:01.009Z,7.9
2022-12-20T15:44:01.023Z,6.9
2022-12-20T15:46:01.079Z,5.3
2022-12-20T15:47:01.525Z,4.6
2022-12-20T15:48:01.020Z,4.1
2022-12-20T15:49:01.015Z,3.7
2022-12-20T15:50:01.273Z,3.2
2022-12-20T15:51:01.275Z,2.9
2022-12-20T15:52:01.213Z,2.5
2022-12-20T15:53:01.011Z,2.3
2022-12-20T15:54:01.240Z,2.0
2022-12-20T15:55:01.071Z,1.7
2022-12-20T15:56:01.052Z,1.5
2022-12-20T15:57:01.231Z,1.3
2022-12-20T15:59:01.068Z,1.2
2022-12-20T16:00:05.205Z,1.1
2022-12-20T16:02:01.420Z,1.0
2022-12-20T16:08:01.305Z,0.9
2022-12-20T16:10:01.040Z,0.8
2022-12-20T16:11:01.038Z,0.7
2022-12-20T16:13:01.613Z,0.6
2022-12-20T16:14:01.035Z,0.5
2022-12-20T16:16:01.092Z,0.4
2022-12-20T16:17:02.111Z,0.3
2022-12-20T16:19:01.370Z,0.2
2022-12-20T16:20:01.039Z,0.1
