createdAt,value
2022-09-16T00:00:00.312Z,89.8
2022-09-16T00:05:00.756Z,89.5
2022-09-16T00:10:00.326Z,89.5
2022-09-16T00:15:00.334Z,89.8
2022-09-16T00:20:00.343Z,89.5
2022-09-16T00:25:00.340Z,89.5
2022-09-16T00:30:00.391Z,89.5
2022-09-16T00:35:00.352Z,89.5
2022-09-16T00:40:00.408Z,89.5
2022-09-16T00:45:00.351Z,90.1
2022-09-16T00:50:00.373Z,90.1
2022-09-16T00:55:00.850Z,90.1
2022-09-16T01:00:00.387Z,89.8
2022-09-16T01:05:00.381Z,89.8
2022-09-16T01:10:00.472Z,89.5
2022-09-16T01:15:00.403Z,89.5
2022-09-16T01:20:00.498Z,89.5
2022-09-16T01:25:00.391Z,89.5
2022-09-16T01:30:00.420Z,90.2
2022-09-16T01:35:00.413Z,90.2
2022-09-16T01:40:00.526Z,90.1
2022-09-16T01:45:00.432Z,90.5
2022-09-16T01:50:00.556Z,90.2
2022-09-16T01:55:00.461Z,90.5
2022-09-16T02:00:00.564Z,90.2
2022-09-16T02:05:00.874Z,90.5
2022-09-16T02:10:01.041Z,90.5
2022-09-16T02:15:00.880Z,90.2
2022-09-16T02:20:01.140Z,90.5
2022-09-16T02:25:00.807Z,90.2
2022-09-16T02:30:00.808Z,90.2
2022-09-16T02:35:01.019Z,90.2
2022-09-16T02:40:00.956Z,89.6
2022-09-16T02:45:01.005Z,89.9
2022-09-16T02:50:00.844Z,89.9
2022-09-16T02:55:00.845Z,90.2
2022-09-16T03:00:00.838Z,90.2
2022-09-16T03:05:00.842Z,89.9
2022-09-16T03:10:00.846Z,90.2
2022-09-16T03:15:00.859Z,90.2
2022-09-16T03:20:00.880Z,89.9
2022-09-16T03:25:00.871Z,90.2
2022-09-16T03:30:00.959Z,90.2
2022-09-16T03:35:00.874Z,89.9
2022-09-16T03:40:00.956Z,89.6
2022-09-16T03:45:00.866Z,89.6
2022-09-16T03:50:00.204Z,89.9
2022-09-16T03:55:00.195Z,90.2
2022-09-16T04:00:00.236Z,90.2
2022-09-16T04:05:00.212Z,90.8
2022-09-16T04:10:00.226Z,90.2
2022-09-16T04:15:01.054Z,90.2
2022-09-16T04:20:00.243Z,90.2
2022-09-16T04:25:00.255Z,90.2
2022-09-16T04:30:00.235Z,90.2
2022-09-16T04:35:00.249Z,90.2
2022-09-16T04:40:04.441Z,90.2
2022-09-16T04:45:00.258Z,90.2
2022-09-16T04:50:00.292Z,90.2
2022-09-16T04:55:00.251Z,90.2
2022-09-16T05:00:00.267Z,90.5
2022-09-16T05:05:00.267Z,90.2
2022-09-16T05:10:00.267Z,90.2
2022-09-16T05:15:00.262Z,90.2
2022-09-16T05:20:00.292Z,90.2
2022-09-16T05:25:00.271Z,89.9
2022-09-16T05:30:00.299Z,90.2
2022-09-16T05:35:00.312Z,90.2
2022-09-16T05:40:00.402Z,90.2
2022-09-16T05:45:00.295Z,90.2
2022-09-16T05:50:00.338Z,90.2
2022-09-16T05:55:00.310Z,90.6
2022-09-16T06:00:00.383Z,90.9
2022-09-16T06:05:00.299Z,90.9
2022-09-16T06:10:00.362Z,91.2
2022-09-16T06:15:00.308Z,90.9
2022-09-16T06:20:00.499Z,90.9
2022-09-16T06:25:00.339Z,90.9
2022-09-16T06:30:00.360Z,90.6
2022-09-16T06:35:00.350Z,90.6
2022-09-16T06:40:00.462Z,90.6
2022-09-16T06:45:00.355Z,90.3
2022-09-16T06:50:00.367Z,90.3
2022-09-16T06:55:00.381Z,90.1
2022-09-16T07:00:00.369Z,89.7
2022-09-16T07:05:00.374Z,89.8
2022-09-16T07:10:00.387Z,89.8
2022-09-16T07:15:00.401Z,90.4
2022-09-16T07:20:00.403Z,90.4
2022-09-16T07:25:00.407Z,90.4
2022-09-16T07:30:00.763Z,90.7
2022-09-16T07:35:00.432Z,90.7
2022-09-16T07:40:00.468Z,90.4
2022-09-16T07:45:00.417Z,90.7
2022-09-16T07:50:00.444Z,91
2022-09-16T07:55:00.470Z,91.1
2022-09-16T08:00:00.407Z,90.5
2022-09-16T08:05:00.510Z,89.8
2022-09-16T08:10:00.410Z,90.6
2022-09-16T08:15:00.471Z,89.9
2022-09-16T08:20:00.421Z,89.9
2022-09-16T08:25:00.463Z,89.9
2022-09-16T08:30:00.554Z,89.3
2022-09-16T08:35:00.435Z,89.3
2022-09-16T08:40:00.587Z,88.2
2022-09-16T08:45:00.461Z,88.2
2022-09-16T08:50:00.535Z,87.6
2022-09-16T08:55:00.543Z,86.9
2022-09-16T09:00:00.519Z,86.9
2022-09-16T09:05:00.606Z,86.3
2022-09-16T09:10:00.634Z,86.7
2022-09-16T09:15:00.607Z,83.9
2022-09-16T09:20:00.493Z,82.5
2022-09-16T09:25:00.597Z,80.6
2022-09-16T09:30:00.526Z,82.4
2022-09-16T09:35:00.539Z,84.8
2022-09-16T09:40:00.624Z,86.1
2022-09-16T09:45:02.339Z,85.4
2022-09-16T09:50:00.330Z,85.4
2022-09-16T09:55:00.184Z,85.7
2022-09-16T10:00:00.142Z,85
2022-09-16T10:05:00.166Z,85.4
2022-09-16T10:10:00.228Z,83.5
2022-09-16T10:15:00.141Z,84.2
2022-09-16T10:20:00.469Z,83.5
2022-09-16T10:25:00.243Z,82.4
2022-09-16T10:30:00.410Z,81.8
2022-09-16T10:35:00.168Z,80
2022-09-16T10:40:00.544Z,78.5
2022-09-16T10:45:00.187Z,76.9
2022-09-16T10:50:00.179Z,77.5
2022-09-16T10:55:00.699Z,76.3
2022-09-16T11:00:00.853Z,75.4
2022-09-16T11:05:00.198Z,74.1
2022-09-16T11:10:00.246Z,74.1
2022-09-16T11:15:00.225Z,73.6
2022-09-16T11:20:01.019Z,75.5
2022-09-16T11:25:00.395Z,76.4
2022-09-16T11:30:00.996Z,77.4
2022-09-16T11:35:00.225Z,74.3
2022-09-16T11:40:00.342Z,75.2
2022-09-16T11:45:00.252Z,75.8
2022-09-16T11:50:00.233Z,74.2
2022-09-16T11:55:00.599Z,76.4
2022-09-16T12:00:00.278Z,76
2022-09-16T12:05:01.016Z,77
2022-09-16T12:10:00.279Z,76
2022-09-16T12:15:04.837Z,77.5
2022-09-16T12:20:00.455Z,75.4
2022-09-16T12:25:00.860Z,76.1
2022-09-16T12:30:00.321Z,73.6
2022-09-16T12:35:00.298Z,73
2022-09-16T12:40:00.404Z,72.6
2022-09-16T12:45:00.454Z,69.2
2022-09-16T12:50:00.335Z,67.6
2022-09-16T12:55:08.497Z,68.8
2022-09-16T13:00:00.350Z,70.4
2022-09-16T13:05:00.368Z,67.3
2022-09-16T13:10:00.358Z,65.7
2022-09-16T13:15:00.868Z,64.1
2022-09-16T13:20:00.401Z,64.2
2022-09-16T13:25:04.634Z,66.1
2022-09-16T13:30:00.754Z,63
2022-09-16T13:35:00.461Z,60.7
2022-09-16T13:40:00.784Z,62.2
2022-09-16T13:45:00.361Z,63.4
2022-09-16T13:50:00.724Z,64.9
2022-09-16T14:00:00.483Z,68.4
2022-09-16T14:05:00.378Z,67.1
2022-09-16T14:10:00.767Z,69
2022-09-16T14:15:00.437Z,69.9
2022-09-16T14:20:00.434Z,71.4
2022-09-16T14:25:06.308Z,72.7
2022-09-16T14:30:00.397Z,72.7
2022-09-16T14:35:00.447Z,72.8
2022-09-16T14:40:00.707Z,72.2
2022-09-16T14:45:00.574Z,71.3
2022-09-16T14:50:00.459Z,70.3
2022-09-16T14:55:00.441Z,70.3
2022-09-16T15:00:00.449Z,70.3
2022-09-16T15:05:00.556Z,71.8
2022-09-16T15:10:00.438Z,72.4
2022-09-16T15:15:00.541Z,70.9
2022-09-16T15:20:00.463Z,70.9
2022-09-16T15:25:00.536Z,69.6
2022-09-16T15:30:00.578Z,69.6
2022-09-16T15:35:00.553Z,68.3
2022-09-16T15:40:00.759Z,68.6
2022-09-16T15:45:00.571Z,69.6
2022-09-16T15:50:00.668Z,70.8
2022-09-16T15:55:00.257Z,69.5
2022-09-16T16:00:00.384Z,68.9
2022-09-16T16:05:00.125Z,70.7
2022-09-16T16:10:00.193Z,72
2022-09-16T16:15:00.249Z,71.6
2022-09-16T16:20:00.139Z,72.6
2022-09-16T16:25:00.279Z,73.2
2022-09-16T16:30:00.180Z,74.4
2022-09-16T16:35:00.158Z,74.1
2022-09-16T16:40:00.344Z,75.4
2022-09-16T16:45:00.171Z,75.7
2022-09-16T16:50:00.316Z,75.7
2022-09-16T16:55:00.258Z,76.3
2022-09-16T17:00:00.362Z,76.7
2022-09-16T17:05:00.268Z,76
2022-09-16T17:10:00.193Z,77
2022-09-16T17:15:00.623Z,76.9
2022-09-16T17:20:00.625Z,77.2
2022-09-16T17:25:00.217Z,77.6
2022-09-16T17:30:00.340Z,78.2
2022-09-16T17:35:00.238Z,77.5
2022-09-16T17:40:00.285Z,78.1
2022-09-16T17:45:00.240Z,78.8
2022-09-16T17:50:00.239Z,78.7
2022-09-16T17:55:00.247Z,79.7
2022-09-16T18:00:00.273Z,79.7
2022-09-16T18:05:00.361Z,80.3
2022-09-16T18:10:00.269Z,80.6
2022-09-16T18:15:00.293Z,80.6
2022-09-16T18:20:04.973Z,81.2
2022-09-16T18:25:00.297Z,81.2
2022-09-16T18:30:00.765Z,81.8
2022-09-16T18:35:00.280Z,81.5
2022-09-16T18:40:00.372Z,81.8
2022-09-16T18:45:00.286Z,81.8
2022-09-16T18:50:00.321Z,82.1
2022-09-16T18:55:00.307Z,83.1
2022-09-16T19:00:00.316Z,82.4
2022-09-16T19:05:00.305Z,82.4
2022-09-16T19:10:00.324Z,79.2
2022-09-16T19:15:00.311Z,79.2
2022-09-16T19:20:00.352Z,80.2
2022-09-16T19:25:01.541Z,79.8
2022-09-16T19:30:00.333Z,77.9
2022-09-16T19:35:00.328Z,77.3
2022-09-16T19:40:00.405Z,76
2022-09-16T19:45:00.348Z,76.9
2022-09-16T19:50:00.371Z,76
2022-09-16T19:55:00.369Z,78.2
2022-09-16T20:00:00.380Z,78.8
2022-09-16T20:05:00.359Z,79.1
2022-09-16T20:10:00.402Z,79.7
2022-09-16T20:15:00.370Z,80.3
2022-09-16T20:20:00.384Z,80
2022-09-16T20:25:21.315Z,80.6
2022-09-16T20:30:00.398Z,80.6
2022-09-16T20:35:00.396Z,79.7
2022-09-16T20:40:00.446Z,79.6
2022-09-16T20:45:00.400Z,80.9
2022-09-16T20:50:00.404Z,80.9
2022-09-16T20:55:00.466Z,81.2
2022-09-16T21:00:00.418Z,80.9
2022-09-16T21:05:00.420Z,80.9
2022-09-16T21:10:00.472Z,81.5
2022-09-16T21:15:00.442Z,82.2
2022-09-16T21:20:00.439Z,81.8
2022-09-16T21:25:00.459Z,82.5
2022-09-16T21:30:00.500Z,82.8
2022-09-16T21:35:00.593Z,82.8
2022-09-16T21:40:00.509Z,83.1
2022-09-16T21:45:00.452Z,83.4
2022-09-16T21:50:00.294Z,83.4
2022-09-16T21:55:00.146Z,83.7
2022-09-16T22:00:00.358Z,83.7
2022-09-16T22:05:00.143Z,83.4
2022-09-16T22:10:00.141Z,82.7
2022-09-16T22:15:00.139Z,82.7
2022-09-16T22:20:00.156Z,82.7
2022-09-16T22:25:00.149Z,83.3
2022-09-16T22:30:00.182Z,83.4
2022-09-16T22:35:00.166Z,83
2022-09-16T22:40:00.245Z,83.4
2022-09-16T22:45:00.374Z,83.4
2022-09-16T22:50:00.197Z,83.4
2022-09-16T22:55:00.214Z,83
2022-09-16T23:00:00.234Z,83.3
2022-09-16T23:05:00.308Z,83.3
2022-09-16T23:10:00.317Z,83.6
2022-09-16T23:15:00.294Z,82.4
2022-09-16T23:20:00.306Z,83
2022-09-16T23:25:00.313Z,83
2022-09-16T23:30:00.257Z,83.9
2022-09-16T23:35:00.229Z,83.3
2022-09-16T23:40:00.323Z,83.3
2022-09-16T23:45:00.248Z,82.9
2022-09-16T23:50:00.295Z,82.9
2022-09-16T23:55:00.293Z,83.6
