createdAt,value
2017-07-26T00:02:24.189Z,9.20
2017-07-26T00:04:52.498Z,12.77
2017-07-26T00:07:20.034Z,10.83
2017-07-26T00:09:47.589Z,14.27
2017-07-26T00:12:15.121Z,12.93
2017-07-26T00:14:42.683Z,13.40
2017-07-26T00:17:11.018Z,12.13
2017-07-26T00:19:38.542Z,13.90
2017-07-26T00:22:06.070Z,14.60
2017-07-26T00:24:33.583Z,14.93
2017-07-26T00:27:01.380Z,13.20
2017-07-26T00:29:28.884Z,12.57
2017-07-26T00:31:56.400Z,13.73
2017-07-26T00:34:23.947Z,13.80
2017-07-26T00:36:51.480Z,12.90
2017-07-26T00:39:19.028Z,12.13
2017-07-26T00:41:46.553Z,11.90
2017-07-26T00:44:14.090Z,16.63
2017-07-26T00:46:41.639Z,11.93
2017-07-26T00:49:09.160Z,13.30
2017-07-26T00:51:36.703Z,12.73
2017-07-26T00:54:04.255Z,12.80
2017-07-26T00:56:32.547Z,13.70
2017-07-26T00:59:00.096Z,12.63
2017-07-26T01:01:27.654Z,14.30
2017-07-26T01:03:55.480Z,12.30
2017-07-26T01:06:23.000Z,12.60
2017-07-26T01:08:50.519Z,12.57
2017-07-26T01:11:18.049Z,11.83
2017-07-26T01:13:45.576Z,14.03
2017-07-26T01:16:13.113Z,14.17
2017-07-26T01:18:41.422Z,14.50
2017-07-26T01:21:08.958Z,16.40
2017-07-26T01:23:36.498Z,16.93
2017-07-26T01:26:04.808Z,22.33
2017-07-26T01:28:32.345Z,22.53
2017-07-26T01:30:59.876Z,25.23
2017-07-26T01:33:27.396Z,22.20
2017-07-26T01:35:54.934Z,24.73
2017-07-26T01:38:22.439Z,22.17
2017-07-26T01:40:50.273Z,25.40
2017-07-26T01:43:17.816Z,31.87
2017-07-26T01:45:45.343Z,27.53
2017-07-26T01:48:12.914Z,26.17
2017-07-26T01:50:41.207Z,30.37
2017-07-26T01:53:09.000Z,29.30
2017-07-26T01:55:37.269Z,28.97
2017-07-26T01:58:04.805Z,28.83
2017-07-26T02:00:32.600Z,29.37
2017-07-26T02:03:00.157Z,27.77
2017-07-26T02:05:27.692Z,28.97
2017-07-26T02:07:55.250Z,31.80
2017-07-26T02:10:22.753Z,33.67
2017-07-26T02:12:50.572Z,28.77
2017-07-26T02:15:18.100Z,31.80
2017-07-26T02:17:45.651Z,28.47
2017-07-26T02:20:13.189Z,32.10
2017-07-26T02:22:40.730Z,30.50
2017-07-26T02:25:08.275Z,32.63
2017-07-26T02:27:35.797Z,31.17
2017-07-26T02:30:03.330Z,30.60
2017-07-26T02:32:30.880Z,28.60
2017-07-26T02:34:58.423Z,33.87
2017-07-26T02:37:25.965Z,32.33
2017-07-26T02:39:53.483Z,32.07
2017-07-26T02:42:21.032Z,32.17
2017-07-26T02:44:48.558Z,34.13
2017-07-26T02:47:16.915Z,40.20
2017-07-26T02:49:44.458Z,34.73
2017-07-26T02:52:12.756Z,35.17
2017-07-26T02:54:41.065Z,33.50
2017-07-26T02:57:08.584Z,34.90
2017-07-26T02:59:36.129Z,34.50
2017-07-26T03:02:03.689Z,35.13
2017-07-26T03:04:31.228Z,31.57
2017-07-26T03:06:58.738Z,36.57
2017-07-26T03:09:26.258Z,35.00
2017-07-26T03:11:53.781Z,35.90
2017-07-26T03:14:21.308Z,37.97
2017-07-26T03:16:48.840Z,32.20
2017-07-26T03:19:16.370Z,37.40
2017-07-26T03:21:44.219Z,31.57
2017-07-26T03:24:11.736Z,34.33
2017-07-26T03:26:39.248Z,34.90
2017-07-26T03:29:06.785Z,34.33
2017-07-26T03:31:34.290Z,36.10
2017-07-26T03:34:02.581Z,38.93
2017-07-26T03:36:30.865Z,39.33
2017-07-26T03:38:58.402Z,38.83
2017-07-26T03:41:25.946Z,34.57
2017-07-26T03:43:53.496Z,38.27
2017-07-26T03:46:21.027Z,36.67
2017-07-26T03:48:48.535Z,37.80
2017-07-26T03:51:16.070Z,40.17
2017-07-26T03:53:43.591Z,43.30
2017-07-26T03:56:11.133Z,43.80
2017-07-26T03:58:38.668Z,39.90
2017-07-26T04:01:06.229Z,40.10
2017-07-26T04:03:34.519Z,39.77
2017-07-26T04:06:03.134Z,38.40
2017-07-26T04:08:30.653Z,36.07
2017-07-26T04:10:58.947Z,36.70
2017-07-26T04:13:26.485Z,39.70
2017-07-26T04:15:54.038Z,35.97
2017-07-26T04:18:21.578Z,38.70
2017-07-26T04:20:49.105Z,34.80
2017-07-26T04:23:16.656Z,36.47
2017-07-26T04:25:44.183Z,41.33
2017-07-26T04:28:11.701Z,35.27
2017-07-26T04:30:39.249Z,30.87
2017-07-26T04:33:06.778Z,15.33
2017-07-26T04:35:34.303Z,12.33
2017-07-26T04:38:01.806Z,7.53
2017-07-26T04:40:29.352Z,7.60
2017-07-26T04:42:56.868Z,7.60
2017-07-26T04:45:24.722Z,7.50
2017-07-26T04:47:52.235Z,8.77
2017-07-26T04:50:19.759Z,9.43
2017-07-26T04:52:47.288Z,9.80
2017-07-26T04:55:14.796Z,11.20
2017-07-26T04:57:43.092Z,13.30
2017-07-26T05:00:10.610Z,14.57
2017-07-26T05:02:38.149Z,13.00
2017-07-26T05:05:05.673Z,12.73
2017-07-26T05:07:33.219Z,11.00
2017-07-26T05:10:00.761Z,15.80
2017-07-26T05:12:28.289Z,11.00
2017-07-26T05:14:55.819Z,14.83
2017-07-26T05:17:23.366Z,13.73
2017-07-26T05:19:50.895Z,14.23
2017-07-26T05:22:18.414Z,12.70
2017-07-26T05:24:46.284Z,17.70
2017-07-26T05:27:13.798Z,15.77
2017-07-26T05:29:42.098Z,16.03
2017-07-26T05:32:09.654Z,12.97
2017-07-26T05:34:37.162Z,16.27
2017-07-26T05:37:04.688Z,17.67
2017-07-26T05:39:32.227Z,16.00
2017-07-26T05:42:00.122Z,16.10
2017-07-26T05:44:27.647Z,12.87
2017-07-26T05:46:55.166Z,12.83
2017-07-26T05:49:22.709Z,14.10
2017-07-26T05:51:50.228Z,13.60
2017-07-26T05:54:17.775Z,15.00
2017-07-26T05:56:45.291Z,14.83
2017-07-26T05:59:12.811Z,16.03
2017-07-26T06:01:40.313Z,16.97
2017-07-26T06:04:07.828Z,13.83
2017-07-26T06:06:35.379Z,22.63
2017-07-26T06:09:02.914Z,14.70
2017-07-26T06:11:30.458Z,17.87
2017-07-26T06:13:58.764Z,15.60
2017-07-26T06:16:26.311Z,12.07
2017-07-26T06:18:53.867Z,11.20
2017-07-26T06:21:21.444Z,12.60
2017-07-26T06:23:48.995Z,13.33
2017-07-26T06:26:16.523Z,10.87
2017-07-26T06:28:44.072Z,15.40
2017-07-26T06:31:11.660Z,14.87
2017-07-26T06:33:39.565Z,14.47
2017-07-26T06:36:07.095Z,18.30
2017-07-26T06:38:34.618Z,19.13
2017-07-26T06:41:02.168Z,12.23
2017-07-26T06:43:31.065Z,13.40
2017-07-26T06:45:58.640Z,10.37
2017-07-26T06:48:26.178Z,10.73
2017-07-26T06:50:53.739Z,11.40
2017-07-26T06:53:21.280Z,11.53
2017-07-26T06:55:49.135Z,8.27
2017-07-26T06:58:16.665Z,9.53
2017-07-26T07:00:44.225Z,9.20
2017-07-26T07:03:11.828Z,9.67
2017-07-26T07:05:39.489Z,10.20
2017-07-26T07:08:07.376Z,9.80
2017-07-26T07:10:35.550Z,9.00
2017-07-26T07:13:03.110Z,10.67
2017-07-26T07:15:30.656Z,9.63
2017-07-26T07:17:58.210Z,10.33
2017-07-26T07:20:25.761Z,10.17
2017-07-26T07:22:58.512Z,9.83
2017-07-26T07:25:28.833Z,6.63
2017-07-26T07:27:56.415Z,8.13
2017-07-26T07:30:24.238Z,10.73
2017-07-26T07:32:51.765Z,7.20
2017-07-26T07:35:19.308Z,7.77
2017-07-26T07:37:46.847Z,6.40
2017-07-26T07:40:14.375Z,12.20
2017-07-26T07:42:42.880Z,7.10
2017-07-26T07:45:12.074Z,7.00
2017-07-26T07:47:40.786Z,6.23
2017-07-26T07:50:09.343Z,6.60
2017-07-26T07:52:37.227Z,7.50
2017-07-26T07:55:04.749Z,6.77
2017-07-26T07:57:33.047Z,6.57
2017-07-26T08:00:00.582Z,5.90
2017-07-26T08:02:28.098Z,6.40
2017-07-26T08:04:55.641Z,7.00
2017-07-26T08:07:23.182Z,7.67
2017-07-26T08:09:50.776Z,7.17
2017-07-26T08:12:18.341Z,6.67
2017-07-26T08:14:45.866Z,10.70
2017-07-26T08:17:13.410Z,7.70
2017-07-26T08:19:40.942Z,10.73
2017-07-26T08:22:09.270Z,7.60
2017-07-26T08:24:37.260Z,7.73
2017-07-26T08:27:04.787Z,11.60
2017-07-26T08:29:32.324Z,7.93
2017-07-26T08:31:59.867Z,10.33
2017-07-26T08:34:28.441Z,6.80
2017-07-26T08:36:55.978Z,8.23
2017-07-26T08:39:23.517Z,8.70
2017-07-26T08:41:51.079Z,7.70
2017-07-26T08:44:18.612Z,7.23
2017-07-26T08:46:46.159Z,7.70
2017-07-26T08:49:13.695Z,7.90
2017-07-26T08:51:41.240Z,9.33
2017-07-26T08:54:08.794Z,7.10
2017-07-26T08:56:36.353Z,7.20
2017-07-26T08:59:03.905Z,9.07
2017-07-26T09:01:31.448Z,7.83
2017-07-26T09:03:59.040Z,10.13
2017-07-26T09:06:26.598Z,10.07
2017-07-26T09:08:54.433Z,7.40
2017-07-26T09:11:21.964Z,10.33
2017-07-26T09:13:49.499Z,7.93
2017-07-26T09:16:17.028Z,7.37
2017-07-26T09:18:44.613Z,7.70
2017-07-26T09:21:12.424Z,8.10
2017-07-26T09:23:39.959Z,8.27
2017-07-26T09:26:08.330Z,7.83
2017-07-26T09:28:35.935Z,8.63
2017-07-26T09:31:03.557Z,9.10
2017-07-26T09:33:32.153Z,7.17
2017-07-26T09:35:59.816Z,7.90
2017-07-26T09:38:27.399Z,6.97
2017-07-26T09:40:55.075Z,9.67
2017-07-26T09:43:23.381Z,7.60
2017-07-26T09:45:51.066Z,6.97
2017-07-26T09:48:19.508Z,7.83
2017-07-26T09:50:47.347Z,6.97
2017-07-26T09:53:14.991Z,7.07
2017-07-26T09:55:42.678Z,6.23
2017-07-26T09:58:10.360Z,6.33
2017-07-26T10:00:38.055Z,8.53
2017-07-26T10:03:05.716Z,11.20
2017-07-26T10:05:34.155Z,8.27
2017-07-26T10:08:02.948Z,7.33
2017-07-26T10:10:31.045Z,5.90
2017-07-26T10:12:58.603Z,6.37
2017-07-26T10:15:26.209Z,7.60
2017-07-26T10:17:53.790Z,5.83
2017-07-26T10:20:21.430Z,9.13
2017-07-26T10:22:49.063Z,11.77
2017-07-26T10:25:16.644Z,6.50
2017-07-26T10:27:44.284Z,7.40
2017-07-26T10:30:11.953Z,6.60
2017-07-26T10:32:39.542Z,8.27
2017-07-26T10:35:07.720Z,6.50
2017-07-26T10:37:36.527Z,6.37
2017-07-26T10:40:07.934Z,9.07
2017-07-26T10:42:36.390Z,6.63
2017-07-26T10:45:08.012Z,6.67
2017-07-26T10:47:39.146Z,5.67
2017-07-26T10:50:07.536Z,5.63
2017-07-26T10:52:35.351Z,6.00
2017-07-26T10:55:02.940Z,6.60
2017-07-26T10:57:30.911Z,5.57
2017-07-26T10:59:59.948Z,6.10
2017-07-26T11:02:27.609Z,5.03
2017-07-26T11:04:56.000Z,6.30
2017-07-26T11:07:23.612Z,6.53
2017-07-26T11:09:52.001Z,10.67
2017-07-26T11:12:19.574Z,5.60
2017-07-26T11:14:47.108Z,5.33
2017-07-26T11:17:15.601Z,6.40
2017-07-26T11:19:44.710Z,5.30
2017-07-26T11:22:12.290Z,6.13
2017-07-26T11:24:39.852Z,8.80
2017-07-26T11:27:07.416Z,6.03
2017-07-26T11:29:35.282Z,7.13
2017-07-26T11:32:03.696Z,8.33
2017-07-26T11:34:32.682Z,7.80
2017-07-26T11:37:00.327Z,7.90
2017-07-26T11:39:27.977Z,6.40
2017-07-26T11:41:55.550Z,6.23
2017-07-26T11:44:23.117Z,6.13
2017-07-26T11:46:51.056Z,12.00
2017-07-26T11:49:19.379Z,8.70
2017-07-26T11:51:46.908Z,6.20
2017-07-26T11:54:14.564Z,5.03
2017-07-26T11:56:43.230Z,6.20
2017-07-26T11:59:10.829Z,5.53
2017-07-26T12:01:38.368Z,7.80
2017-07-26T12:04:06.203Z,7.10
2017-07-26T12:06:33.751Z,5.77
2017-07-26T12:09:01.318Z,9.77
2017-07-26T12:11:28.982Z,6.63
2017-07-26T12:13:56.573Z,6.57
2017-07-26T12:16:24.879Z,6.33
2017-07-26T12:18:53.202Z,6.50
2017-07-26T12:21:20.756Z,5.80
2017-07-26T12:23:48.289Z,6.53
2017-07-26T12:26:15.835Z,7.60
2017-07-26T12:28:43.383Z,5.97
2017-07-26T12:31:10.917Z,5.10
2017-07-26T12:33:38.465Z,5.17
2017-07-26T12:36:05.991Z,6.17
2017-07-26T12:38:33.539Z,6.50
2017-07-26T12:41:01.080Z,6.50
2017-07-26T12:43:28.893Z,5.13
2017-07-26T12:45:56.425Z,4.67
2017-07-26T12:48:23.970Z,5.53
2017-07-26T12:50:51.516Z,4.90
2017-07-26T12:53:19.327Z,5.60
2017-07-26T12:55:47.149Z,5.23
2017-07-26T12:58:14.692Z,5.63
2017-07-26T13:00:42.220Z,4.83
2017-07-26T13:03:09.781Z,4.83
2017-07-26T13:05:37.386Z,4.70
2017-07-26T13:08:05.302Z,4.77
2017-07-26T13:10:32.853Z,6.00
2017-07-26T13:13:00.381Z,4.87
2017-07-26T13:15:27.935Z,6.33
2017-07-26T13:17:55.482Z,5.20
2017-07-26T13:20:23.045Z,6.27
2017-07-26T13:22:51.308Z,5.60
2017-07-26T13:25:19.895Z,4.97
2017-07-26T13:27:47.412Z,5.33
2017-07-26T13:30:14.964Z,4.90
2017-07-26T13:32:42.993Z,5.60
2017-07-26T13:35:10.605Z,6.03
2017-07-26T13:37:38.137Z,5.20
2017-07-26T13:40:05.696Z,5.37
2017-07-26T13:42:33.695Z,6.30
2017-07-26T13:45:01.230Z,6.03
2017-07-26T13:47:28.791Z,5.77
2017-07-26T13:49:56.354Z,4.40
2017-07-26T13:52:23.907Z,5.93
2017-07-26T13:54:51.494Z,6.17
2017-07-26T13:57:19.041Z,4.40
2017-07-26T13:59:46.626Z,4.50
2017-07-26T14:02:14.160Z,4.70
2017-07-26T14:04:41.703Z,5.37
2017-07-26T14:07:09.245Z,4.37
2017-07-26T14:09:37.381Z,4.83
2017-07-26T14:12:05.175Z,4.73
2017-07-26T14:14:32.702Z,4.60
2017-07-26T14:17:00.242Z,5.00
2017-07-26T14:19:27.773Z,5.07
2017-07-26T14:21:55.343Z,4.57
2017-07-26T14:24:22.891Z,5.63
2017-07-26T14:26:50.440Z,6.70
2017-07-26T14:29:17.977Z,6.30
2017-07-26T14:31:45.802Z,4.80
2017-07-26T14:34:13.324Z,4.63
2017-07-26T14:36:40.879Z,5.20
2017-07-26T14:39:08.446Z,4.17
2017-07-26T14:41:35.984Z,4.67
2017-07-26T14:44:03.540Z,4.60
2017-07-26T14:46:31.097Z,5.10
2017-07-26T14:48:58.618Z,4.27
2017-07-26T14:51:26.307Z,4.20
2017-07-26T14:53:54.638Z,5.73
2017-07-26T14:56:22.489Z,4.47
2017-07-26T14:58:50.991Z,5.00
2017-07-26T15:01:19.456Z,5.10
2017-07-26T15:03:47.040Z,4.10
2017-07-26T15:06:14.815Z,4.73
2017-07-26T15:08:42.414Z,4.30
2017-07-26T15:11:09.979Z,5.60
2017-07-26T15:13:37.632Z,4.07
2017-07-26T15:16:05.456Z,4.30
2017-07-26T15:18:33.413Z,5.07
2017-07-26T15:21:00.986Z,4.27
2017-07-26T15:23:28.632Z,5.90
2017-07-26T15:25:58.057Z,5.87
2017-07-26T15:28:25.594Z,5.00
2017-07-26T15:30:54.764Z,4.47
2017-07-26T15:33:22.326Z,4.13
2017-07-26T15:35:49.878Z,4.17
2017-07-26T15:38:17.408Z,4.17
2017-07-26T15:40:45.328Z,3.63
2017-07-26T15:43:12.850Z,7.30
2017-07-26T15:45:41.158Z,4.10
2017-07-26T15:48:08.730Z,3.27
2017-07-26T15:50:36.292Z,3.03
2017-07-26T15:53:04.284Z,3.93
2017-07-26T15:55:31.817Z,5.10
2017-07-26T15:57:59.378Z,3.27
2017-07-26T16:00:26.939Z,3.90
2017-07-26T16:02:54.481Z,3.40
2017-07-26T16:05:22.054Z,3.33
2017-07-26T16:07:49.624Z,3.63
2017-07-26T16:10:17.175Z,3.40
2017-07-26T16:12:44.718Z,4.07
2017-07-26T16:15:12.278Z,3.70
2017-07-26T16:17:40.135Z,4.10
2017-07-26T16:20:07.671Z,3.73
2017-07-26T16:22:35.313Z,4.17
2017-07-26T16:25:04.812Z,3.30
2017-07-26T16:27:32.351Z,3.53
2017-07-26T16:30:00.939Z,3.70
2017-07-26T16:32:28.471Z,3.53
2017-07-26T16:34:56.019Z,3.70
2017-07-26T16:37:23.592Z,3.90
2017-07-26T16:39:51.119Z,3.33
2017-07-26T16:42:18.927Z,4.63
2017-07-26T16:44:46.512Z,3.13
2017-07-26T16:47:14.084Z,3.13
2017-07-26T16:49:41.617Z,4.00
2017-07-26T16:52:09.150Z,3.20
2017-07-26T16:54:36.696Z,5.00
2017-07-26T16:57:04.214Z,3.23
2017-07-26T16:59:31.748Z,4.13
2017-07-26T17:01:59.305Z,2.57
2017-07-26T17:04:26.820Z,2.77
2017-07-26T17:06:54.709Z,3.83
2017-07-26T17:09:22.237Z,2.93
2017-07-26T17:11:49.754Z,3.27
2017-07-26T17:14:17.335Z,4.13
2017-07-26T17:16:44.888Z,3.03
2017-07-26T17:19:12.434Z,2.67
2017-07-26T17:21:39.984Z,3.13
2017-07-26T17:24:07.555Z,2.83
2017-07-26T17:26:35.132Z,2.63
2017-07-26T17:29:02.699Z,2.90
2017-07-26T17:31:30.255Z,2.60
2017-07-26T17:33:57.788Z,2.53
2017-07-26T17:36:25.321Z,3.97
2017-07-26T17:38:53.321Z,5.30
2017-07-26T17:41:20.868Z,6.23
2017-07-26T17:43:48.379Z,2.60
2017-07-26T17:46:15.913Z,3.90
2017-07-26T17:48:43.454Z,3.03
2017-07-26T17:51:11.399Z,2.60
2017-07-26T17:53:38.922Z,3.87
2017-07-26T17:56:06.436Z,3.37
2017-07-26T17:58:33.994Z,2.73
2017-07-26T18:01:01.522Z,3.20
2017-07-26T18:03:29.097Z,3.00
2017-07-26T18:05:56.633Z,3.23
2017-07-26T18:08:26.959Z,4.23
2017-07-26T18:10:54.508Z,2.60
2017-07-26T18:13:22.506Z,2.93
2017-07-26T18:15:50.316Z,2.90
2017-07-26T18:18:18.793Z,4.13
2017-07-26T18:20:50.479Z,3.23
2017-07-26T18:23:21.729Z,4.93
2017-07-26T18:25:54.484Z,2.67
2017-07-26T18:28:26.690Z,2.83
2017-07-26T18:30:54.235Z,3.17
2017-07-26T18:33:22.100Z,3.60
2017-07-26T18:35:49.660Z,2.90
2017-07-26T18:38:17.226Z,3.03
2017-07-26T18:40:45.872Z,2.70
2017-07-26T18:43:13.419Z,3.53
2017-07-26T18:45:41.753Z,3.07
2017-07-26T18:48:09.293Z,4.80
2017-07-26T18:50:37.565Z,4.93
2017-07-26T18:53:05.162Z,3.50
2017-07-26T18:55:32.693Z,4.00
2017-07-26T18:58:00.253Z,4.43
2017-07-26T19:00:27.921Z,3.43
2017-07-26T19:02:55.457Z,4.93
2017-07-26T19:05:23.095Z,4.33
2017-07-26T19:07:50.677Z,3.50
2017-07-26T19:10:18.208Z,4.00
2017-07-26T19:12:45.790Z,5.07
2017-07-26T19:15:13.336Z,7.73
2017-07-26T19:17:40.880Z,4.63
2017-07-26T19:20:08.413Z,5.53
2017-07-26T19:22:35.941Z,5.27
2017-07-26T19:25:03.755Z,4.77
2017-07-26T19:27:31.297Z,5.63
2017-07-26T19:29:58.869Z,4.70
2017-07-26T19:32:26.425Z,4.57
2017-07-26T19:34:53.954Z,7.80
2017-07-26T19:37:21.890Z,4.20
2017-07-26T19:39:50.230Z,6.53
2017-07-26T19:42:17.799Z,5.67
2017-07-26T19:44:45.337Z,4.80
2017-07-26T19:47:12.857Z,5.70
2017-07-26T19:49:40.444Z,5.10
2017-07-26T19:52:08.005Z,7.00
2017-07-26T19:54:35.553Z,8.17
2017-07-26T19:57:03.122Z,5.47
2017-07-26T19:59:30.674Z,5.83
2017-07-26T20:01:58.678Z,12.50
2017-07-26T20:04:26.252Z,7.30
2017-07-26T20:06:53.822Z,6.23
2017-07-26T20:09:21.381Z,5.63
2017-07-26T20:11:48.948Z,6.07
2017-07-26T20:14:17.273Z,5.57
2017-07-26T20:16:45.159Z,5.60
2017-07-26T20:19:12.744Z,6.30
2017-07-26T20:21:40.305Z,5.23
2017-07-26T20:24:07.858Z,5.93
2017-07-26T20:26:35.651Z,6.90
2017-07-26T20:29:03.212Z,5.77
2017-07-26T20:31:30.750Z,6.33
2017-07-26T20:33:58.317Z,5.10
2017-07-26T20:36:25.856Z,6.70
2017-07-26T20:38:53.862Z,8.47
2017-07-26T20:41:21.418Z,6.17
2017-07-26T20:43:48.949Z,6.03
2017-07-26T20:46:16.515Z,6.87
2017-07-26T20:48:44.066Z,7.77
2017-07-26T20:51:11.951Z,6.83
2017-07-26T20:53:40.270Z,5.33
2017-07-26T20:56:07.856Z,6.33
2017-07-26T20:58:35.441Z,6.17
2017-07-26T21:01:02.956Z,7.30
2017-07-26T21:03:30.527Z,5.77
2017-07-26T21:05:58.125Z,5.80
2017-07-26T21:08:27.427Z,6.47
2017-07-26T21:10:56.096Z,7.33
2017-07-26T21:13:24.434Z,6.60
2017-07-26T21:15:52.855Z,6.00
2017-07-26T21:18:21.862Z,8.50
2017-07-26T21:20:49.502Z,7.43
2017-07-26T21:23:17.323Z,6.77
2017-07-26T21:25:44.839Z,8.43
2017-07-26T21:28:12.383Z,7.67
2017-07-26T21:30:40.016Z,7.27
2017-07-26T21:33:07.596Z,5.47
2017-07-26T21:35:35.701Z,6.67
2017-07-26T21:38:03.279Z,7.27
2017-07-26T21:40:30.920Z,8.50
2017-07-26T21:42:59.213Z,7.23
2017-07-26T21:45:26.810Z,6.80
2017-07-26T21:47:54.400Z,8.13
2017-07-26T21:50:23.966Z,6.37
2017-07-26T21:52:52.371Z,7.90
2017-07-26T21:55:26.451Z,11.47
2017-07-26T21:57:55.203Z,6.13
2017-07-26T22:00:23.680Z,6.70
2017-07-26T22:02:53.021Z,6.60
2017-07-26T22:05:21.701Z,5.70
2017-07-26T22:07:50.182Z,5.60
2017-07-26T22:10:18.033Z,6.23
2017-07-26T22:12:45.545Z,7.57
2017-07-26T22:15:13.096Z,6.00
2017-07-26T22:17:40.649Z,5.67
2017-07-26T22:20:08.769Z,5.50
2017-07-26T22:22:37.364Z,7.93
2017-07-26T22:25:04.939Z,7.27
2017-07-26T22:27:33.728Z,5.57
2017-07-26T22:30:01.698Z,5.53
2017-07-26T22:32:29.257Z,7.73
2017-07-26T22:34:56.907Z,6.80
2017-07-26T22:37:24.448Z,9.30
2017-07-26T22:39:52.727Z,9.13
2017-07-26T22:42:21.020Z,8.17
2017-07-26T22:44:48.544Z,6.73
2017-07-26T22:47:16.078Z,10.00
2017-07-26T22:49:43.613Z,6.33
2017-07-26T22:52:11.147Z,9.23
2017-07-26T22:54:39.440Z,6.70
2017-07-26T22:57:06.971Z,8.30
2017-07-26T22:59:34.508Z,7.30
2017-07-26T23:02:02.048Z,6.47
2017-07-26T23:04:29.612Z,7.07
2017-07-26T23:06:57.175Z,5.97
2017-07-26T23:09:24.701Z,6.90
2017-07-26T23:11:52.618Z,10.77
2017-07-26T23:14:20.152Z,8.80
2017-07-26T23:16:47.668Z,6.80
2017-07-26T23:19:15.227Z,5.90
2017-07-26T23:21:42.782Z,10.27
2017-07-26T23:24:10.586Z,7.50
2017-07-26T23:26:38.115Z,8.37
2017-07-26T23:29:05.656Z,9.03
2017-07-26T23:31:33.970Z,5.93
2017-07-26T23:34:01.507Z,5.30
2017-07-26T23:36:29.107Z,6.10
2017-07-26T23:38:56.648Z,7.93
2017-07-26T23:41:24.291Z,9.17
2017-07-26T23:43:51.851Z,6.00
2017-07-26T23:46:19.586Z,6.20
2017-07-26T23:48:48.499Z,9.80
2017-07-26T23:51:16.115Z,8.20
2017-07-26T23:53:43.640Z,6.53
2017-07-26T23:56:11.201Z,7.23
2017-07-26T23:58:38.724Z,6.83
