createdAt,value
2022-09-20T00:01:39.176Z,99895.81
2022-09-20T00:04:09.128Z,99889.44
2022-09-20T00:06:37.553Z,99895.63
2022-09-20T00:09:06.851Z,99887.66
2022-09-20T00:11:36.509Z,99893.88
2022-09-20T00:14:08.400Z,99895.72
2022-09-20T00:16:40.035Z,99899.22
2022-09-20T00:19:17.848Z,99888.53
2022-09-20T00:21:46.259Z,99897.19
2022-09-20T00:24:15.110Z,99894.63
2022-09-20T00:26:43.413Z,99887.66
2022-09-20T00:29:12.653Z,99892.25
2022-09-20T00:31:42.727Z,99886.13
2022-09-20T00:34:31.141Z,99879.09
2022-09-20T00:36:59.444Z,99878.94
2022-09-20T00:39:27.885Z,99872.16
2022-09-20T00:41:56.229Z,99888.84
2022-09-20T00:44:45.313Z,99888.09
2022-09-20T00:47:18.945Z,99883.06
2022-09-20T00:49:49.354Z,99883.09
2022-09-20T00:52:18.748Z,99886.44
2022-09-20T00:54:47.792Z,99890.84
2022-09-20T00:57:16.901Z,99886.38
2022-09-20T00:59:47.748Z,99888.13
2022-09-20T01:02:21.022Z,99891.59
2022-09-20T01:04:51.457Z,99886.25
2022-09-20T01:07:23.225Z,99882.75
2022-09-20T01:09:51.960Z,99880.81
2022-09-20T01:12:24.397Z,99873.09
2022-09-20T01:14:55.153Z,99881.06
2022-09-20T01:17:28.608Z,99885.50
2022-09-20T01:20:10.374Z,99880.41
2022-09-20T01:22:48.542Z,99882.97
2022-09-20T01:25:19.124Z,99884.69
2022-09-20T01:27:51.574Z,99885.56
2022-09-20T01:30:22.336Z,99886.38
2022-09-20T01:33:02.937Z,99885.50
2022-09-20T01:35:35.132Z,99879.50
2022-09-20T01:38:25.798Z,99881.38
2022-09-20T01:41:03.532Z,99884.16
2022-09-20T01:43:38.345Z,99891.38
2022-09-20T01:46:19.683Z,99884.75
2022-09-20T01:48:51.004Z,99884.97
2022-09-20T01:51:49.311Z,99886.13
2022-09-20T01:54:44.953Z,99885.50
2022-09-20T01:57:42.178Z,99890.91
2022-09-20T02:00:14.766Z,99896.88
2022-09-20T02:03:12.516Z,99892.38
2022-09-20T02:06:05.542Z,99881.69
2022-09-20T02:09:09.144Z,99869.16
2022-09-20T02:11:47.177Z,99871.69
2022-09-20T02:14:31.552Z,99875.19
2022-09-20T02:17:12.432Z,99864.69
2022-09-20T02:19:51.356Z,99883.94
2022-09-20T02:22:30.971Z,99886.66
2022-09-20T02:25:13.144Z,99875.06
2022-09-20T02:27:50.268Z,99876.84
2022-09-20T02:30:30.484Z,99879.25
2022-09-20T02:33:19.079Z,99866.88
2022-09-20T02:36:10.420Z,99869.53
2022-09-20T02:38:50.692Z,99867.88
2022-09-20T02:41:56.898Z,99871.50
2022-09-20T02:44:39.544Z,99877.69
2022-09-20T02:47:18.182Z,99882.97
2022-09-20T02:50:00.103Z,99872.44
2022-09-20T02:52:37.393Z,99872.44
2022-09-20T02:55:13.709Z,99876.94
2022-09-20T02:57:51.612Z,99870.72
2022-09-20T03:00:25.141Z,99871.66
2022-09-20T03:03:07.301Z,99871.50
2022-09-20T03:05:51.841Z,99869.81
2022-09-20T03:08:34.808Z,99870.66
2022-09-20T03:11:13.990Z,99871.72
2022-09-20T03:13:55.468Z,99868.19
2022-09-20T03:16:33.251Z,99871.44
2022-09-20T03:19:07.363Z,99865.31
2022-09-20T03:21:48.179Z,99860.91
2022-09-20T03:24:29.428Z,99866.03
2022-09-20T03:27:06.176Z,99863.41
2022-09-20T03:29:48.252Z,99862.47
2022-09-20T03:32:28.153Z,99866.94
2022-09-20T03:35:14.134Z,99859.09
2022-09-20T03:37:52.241Z,99860.06
2022-09-20T03:40:46.342Z,99862.69
2022-09-20T03:43:25.140Z,99872.38
2022-09-20T03:46:06.061Z,99868.81
2022-09-20T03:49:13.418Z,99862.50
2022-09-20T03:51:48.672Z,99865.03
2022-09-20T03:54:44.871Z,99863.19
2022-09-20T03:57:28.919Z,99860.59
2022-09-20T04:00:23.652Z,99861.75
2022-09-20T04:03:09.042Z,99870.75
2022-09-20T04:05:47.992Z,99866.38
2022-09-20T04:08:37.986Z,99857.63
2022-09-20T04:11:16.665Z,99863.88
2022-09-20T04:13:52.354Z,99867.56
2022-09-20T04:16:28.426Z,99864.81
2022-09-20T04:19:01.012Z,99869.13
2022-09-20T04:21:35.459Z,99867.97
2022-09-20T04:24:11.688Z,99870.63
2022-09-20T04:26:48.298Z,99874.00
2022-09-20T04:29:32.706Z,99871.56
2022-09-20T04:32:10.857Z,99876.00
2022-09-20T04:35:01.531Z,99872.44
2022-09-20T04:37:33.388Z,99883.00
2022-09-20T04:40:15.966Z,99873.50
2022-09-20T04:43:21.932Z,99884.03
2022-09-20T04:46:28.731Z,99882.13
2022-09-20T04:49:19.480Z,99884.84
2022-09-20T04:52:20.230Z,99886.53
2022-09-20T04:55:22.969Z,99892.59
2022-09-20T04:58:37.311Z,99893.50
2022-09-20T05:01:43.439Z,99887.28
2022-09-20T05:04:59.206Z,99884.53
2022-09-20T05:08:02.361Z,99887.16
2022-09-20T05:10:53.379Z,99901.38
2022-09-20T05:13:36.601Z,99896.06
2022-09-20T05:16:10.733Z,99896.97
2022-09-20T05:19:12.256Z,99897.16
2022-09-20T05:22:00.488Z,99908.50
2022-09-20T05:24:52.682Z,99919.06
2022-09-20T05:27:37.568Z,99910.31
2022-09-20T05:30:13.048Z,99919.84
2022-09-20T05:32:48.785Z,99920.75
2022-09-20T05:35:25.235Z,99922.22
2022-09-20T05:38:05.093Z,99928.38
2022-09-20T05:40:48.477Z,99922.13
2022-09-20T05:43:26.912Z,99922.97
2022-09-20T05:46:06.284Z,99927.31
2022-09-20T05:48:40.653Z,99927.22
2022-09-20T05:51:21.851Z,99929.97
2022-09-20T05:54:18.912Z,99926.66
2022-09-20T05:56:58.205Z,99934.38
2022-09-20T05:59:45.946Z,99937.69
2022-09-20T06:02:25.747Z,99938.53
2022-09-20T06:05:03.465Z,99928.91
2022-09-20T06:07:51.972Z,99938.53
2022-09-20T06:10:41.067Z,99935.03
2022-09-20T06:13:29.120Z,99937.50
2022-09-20T06:16:00.937Z,99944.75
2022-09-20T06:18:35.027Z,99945.47
2022-09-20T06:21:14.696Z,99940.84
2022-09-20T06:23:43.740Z,99940.22
2022-09-20T06:26:17.261Z,99942.69
2022-09-20T06:28:55.263Z,99939.91
2022-09-20T06:31:27.070Z,99941.63
2022-09-20T06:34:05.285Z,99944.16
2022-09-20T06:36:53.704Z,99950.84
2022-09-20T06:39:48.154Z,99945.31
2022-09-20T06:42:16.731Z,99943.16
2022-09-20T06:44:46.868Z,99935.41
2022-09-20T06:47:15.662Z,99923.72
2022-09-20T06:49:44.485Z,99930.38
2022-09-20T06:52:15.384Z,99925.28
2022-09-20T06:54:45.605Z,99929.06
2022-09-20T06:57:16.621Z,99934.16
2022-09-20T06:59:46.564Z,99939.88
2022-09-20T07:02:15.225Z,99938.25
2022-09-20T07:04:44.540Z,99936.66
2022-09-20T07:07:17.743Z,99934.97
2022-09-20T07:09:46.227Z,99933.19
2022-09-20T07:12:14.520Z,99936.06
2022-09-20T07:14:43.042Z,99938.56
2022-09-20T07:17:13.173Z,99926.94
2022-09-20T07:19:41.539Z,99928.03
2022-09-20T07:22:09.828Z,99924.97
2022-09-20T07:24:38.129Z,99922.34
2022-09-20T07:27:07.143Z,99928.88
2022-09-20T07:29:36.191Z,99929.66
2022-09-20T07:32:04.992Z,99923.06
2022-09-20T07:34:34.692Z,99922.59
2022-09-20T07:37:03.207Z,99920.50
2022-09-20T07:39:34.533Z,99921.41
2022-09-20T07:42:06.123Z,99924.78
2022-09-20T07:44:34.437Z,99941.66
2022-09-20T07:47:03.056Z,99938.16
2022-09-20T07:49:31.357Z,99944.31
2022-09-20T07:52:01.023Z,99953.19
2022-09-20T07:54:30.057Z,99956.38
2022-09-20T07:56:58.326Z,99951.50
2022-09-20T07:59:26.663Z,99957.50
2022-09-20T08:01:54.968Z,99964.81
2022-09-20T08:04:23.550Z,99968.38
2022-09-20T08:06:52.136Z,99968.81
2022-09-20T08:09:21.821Z,99964.50
2022-09-20T08:11:50.198Z,99966.50
2022-09-20T08:14:19.465Z,99968.34
2022-09-20T08:16:50.338Z,99969.34
2022-09-20T08:19:20.753Z,99977.91
2022-09-20T08:21:50.688Z,99983.88
2022-09-20T08:24:18.928Z,99973.72
2022-09-20T08:26:49.277Z,99978.16
2022-09-20T08:29:17.766Z,99973.53
2022-09-20T08:31:47.102Z,99964.09
2022-09-20T08:34:17.614Z,99968.94
2022-09-20T08:36:50.002Z,99976.28
2022-09-20T08:42:20.487Z,99981.19
2022-09-20T08:45:00.080Z,99980.13
2022-09-20T08:47:32.016Z,99986.97
2022-09-20T08:50:17.231Z,99992.78
2022-09-20T08:52:48.905Z,99989.84
2022-09-20T08:55:19.814Z,99985.09
2022-09-20T08:57:51.870Z,99997.44
2022-09-20T09:00:22.917Z,99991.59
2022-09-20T09:02:51.850Z,99993.38
2022-09-20T09:05:32.638Z,99990.97
2022-09-20T09:08:04.690Z,99995.06
2022-09-20T09:10:45.133Z,99993.25
2022-09-20T09:13:25.370Z,99993.72
2022-09-20T09:15:58.155Z,99991.78
2022-09-20T09:18:35.006Z,99995.66
2022-09-20T09:21:05.339Z,99994.94
2022-09-20T09:23:42.291Z,99994.50
2022-09-20T09:26:19.647Z,99994.00
2022-09-20T09:29:09.667Z,99988.00
2022-09-20T09:31:39.588Z,99998.31
2022-09-20T09:34:24.953Z,99989.56
2022-09-20T09:36:54.352Z,100001.47
2022-09-20T09:39:26.573Z,99997.97
2022-09-20T09:41:55.475Z,99989.16
2022-09-20T09:44:27.578Z,99986.13
2022-09-20T09:46:57.304Z,99985.28
2022-09-20T09:49:27.348Z,99982.22
2022-09-20T09:52:05.071Z,99981.09
2022-09-20T09:54:37.308Z,99980.28
2022-09-20T09:57:20.355Z,99985.00
2022-09-20T10:00:18.522Z,99975.66
2022-09-20T10:03:08.828Z,99969.69
2022-09-20T10:05:45.629Z,99973.56
2022-09-20T10:08:27.364Z,99978.06
2022-09-20T10:11:07.078Z,99968.56
2022-09-20T10:13:44.000Z,99975.59
2022-09-20T10:16:29.336Z,99966.41
2022-09-20T10:19:07.677Z,99963.78
2022-09-20T10:21:45.320Z,99966.44
2022-09-20T10:24:30.136Z,99970.91
2022-09-20T10:27:12.168Z,99969.41
2022-09-20T10:29:50.641Z,99969.50
2022-09-20T10:32:34.229Z,99973.56
2022-09-20T10:35:15.144Z,99974.00
2022-09-20T10:37:54.693Z,99969.16
2022-09-20T10:40:51.345Z,99965.59
2022-09-20T10:43:35.093Z,99970.97
2022-09-20T10:46:31.238Z,99978.59
2022-09-20T10:49:12.210Z,99971.94
2022-09-20T10:51:53.399Z,99972.34
2022-09-20T10:54:32.815Z,99974.72
2022-09-20T10:57:17.119Z,99967.78
2022-09-20T10:59:51.216Z,99967.50
2022-09-20T11:02:36.699Z,99976.19
2022-09-20T11:05:24.715Z,99977.41
2022-09-20T11:08:01.903Z,99984.75
2022-09-20T11:10:36.984Z,99984.38
2022-09-20T11:13:13.996Z,99984.56
2022-09-20T11:15:47.343Z,99982.84
2022-09-20T11:18:23.503Z,99979.59
2022-09-20T11:21:01.391Z,99994.50
2022-09-20T11:23:41.726Z,99992.00
2022-09-20T11:26:14.182Z,99993.34
2022-09-20T11:28:46.501Z,99989.81
2022-09-20T11:31:23.426Z,99984.19
2022-09-20T11:33:57.622Z,99977.66
2022-09-20T11:36:34.293Z,99977.84
2022-09-20T11:39:07.249Z,99974.38
2022-09-20T11:41:36.021Z,99976.03
2022-09-20T11:44:08.007Z,99973.56
2022-09-20T11:46:42.840Z,99975.81
2022-09-20T11:49:17.484Z,99976.69
2022-09-20T11:51:51.452Z,99979.66
2022-09-20T11:54:54.543Z,99966.66
2022-09-20T11:57:24.183Z,99970.06
2022-09-20T11:59:57.032Z,99969.56
2022-09-20T12:02:36.988Z,99975.34
2022-09-20T12:05:23.817Z,99974.72
2022-09-20T12:07:54.996Z,99981.88
2022-09-20T12:10:26.316Z,99977.16
2022-09-20T12:13:00.390Z,99977.66
2022-09-20T12:15:32.009Z,99978.44
2022-09-20T12:18:37.119Z,99986.00
2022-09-20T12:21:15.275Z,99988.06
2022-09-20T12:24:23.532Z,99994.59
2022-09-20T12:26:56.830Z,99994.00
2022-09-20T12:29:54.350Z,99990.91
2022-09-20T12:32:46.876Z,99996.03
2022-09-20T12:35:58.849Z,99993.88
2022-09-20T12:38:37.858Z,99995.94
2022-09-20T12:41:11.458Z,99993.69
2022-09-20T12:43:50.785Z,100004.13
2022-09-20T12:46:25.906Z,100005.84
2022-09-20T12:49:39.960Z,100009.06
2022-09-20T12:52:40.850Z,100006.38
2022-09-20T12:55:11.866Z,99998.25
2022-09-20T12:57:42.165Z,100006.38
2022-09-20T13:00:36.772Z,100002.03
2022-09-20T13:03:13.391Z,100009.09
2022-09-20T13:05:45.937Z,99998.44
2022-09-20T13:08:18.536Z,100010.09
2022-09-20T13:10:51.320Z,100022.41
2022-09-20T13:13:34.434Z,100020.81
2022-09-20T13:16:06.013Z,100012.75
2022-09-20T13:18:37.068Z,100017.84
2022-09-20T13:21:08.645Z,100016.22
2022-09-20T13:23:47.641Z,100018.66
2022-09-20T13:26:17.090Z,100022.31
2022-09-20T13:28:52.192Z,100012.38
2022-09-20T13:31:25.490Z,100018.09
2022-09-20T13:33:54.247Z,100014.38
2022-09-20T13:36:30.268Z,100008.66
2022-09-20T13:38:59.731Z,100010.69
2022-09-20T13:41:32.453Z,100012.75
2022-09-20T13:44:03.112Z,100011.78
2022-09-20T13:46:32.995Z,100013.09
2022-09-20T13:49:17.440Z,100013.34
2022-09-20T13:51:45.929Z,100011.44
2022-09-20T13:54:28.888Z,100003.59
2022-09-20T13:57:00.154Z,100007.06
2022-09-20T13:59:35.532Z,100006.81
2022-09-20T14:02:04.122Z,100007.44
2022-09-20T14:04:32.994Z,100008.28
2022-09-20T14:07:01.985Z,100002.78
2022-09-20T14:09:34.944Z,100005.06
2022-09-20T14:12:05.656Z,100005.41
2022-09-20T14:14:36.582Z,99996.63
2022-09-20T14:17:08.690Z,99996.56
2022-09-20T14:19:41.495Z,100003.19
2022-09-20T14:22:18.600Z,99994.44
2022-09-20T14:24:59.934Z,99993.69
2022-09-20T14:27:30.988Z,99998.91
2022-09-20T14:30:00.946Z,99993.06
2022-09-20T14:32:38.602Z,100001.31
2022-09-20T14:35:15.728Z,99994.66
2022-09-20T14:37:46.654Z,100002.47
2022-09-20T14:40:22.864Z,100001.72
2022-09-20T14:42:54.644Z,100003.91
2022-09-20T14:45:27.509Z,100000.06
2022-09-20T14:48:08.043Z,99994.13
2022-09-20T14:50:40.876Z,100008.59
2022-09-20T14:53:26.521Z,99996.69
2022-09-20T14:56:00.890Z,99997.97
2022-09-20T14:58:29.450Z,100002.34
2022-09-20T15:01:03.373Z,99997.66
2022-09-20T15:03:34.278Z,99998.25
2022-09-20T15:06:03.077Z,99995.56
2022-09-20T15:08:31.688Z,99999.34
2022-09-20T15:11:00.559Z,99987.56
2022-09-20T15:13:29.214Z,99999.78
2022-09-20T15:15:59.925Z,99993.06
2022-09-20T15:18:34.233Z,99992.41
2022-09-20T15:21:02.693Z,99988.25
2022-09-20T15:23:30.984Z,99988.00
2022-09-20T15:26:00.149Z,99986.16
2022-09-20T15:28:28.527Z,99985.78
2022-09-20T15:31:00.048Z,99972.72
2022-09-20T15:33:31.285Z,99983.81
2022-09-20T15:36:00.103Z,99990.81
2022-09-20T15:38:28.453Z,99985.69
2022-09-20T15:40:56.772Z,99980.72
2022-09-20T15:43:27.212Z,99986.03
2022-09-20T15:45:57.791Z,99976.22
2022-09-20T15:48:29.869Z,99977.78
2022-09-20T15:51:02.843Z,99975.31
2022-09-20T15:53:34.054Z,99984.25
2022-09-20T15:56:04.269Z,99980.41
2022-09-20T15:58:36.492Z,99985.53
2022-09-20T16:01:06.763Z,99984.19
2022-09-20T16:03:37.352Z,99978.25
2022-09-20T16:06:08.166Z,99975.69
2022-09-20T16:08:37.966Z,99986.47
2022-09-20T16:11:07.829Z,99983.81
2022-09-20T16:13:37.565Z,99985.00
2022-09-20T16:16:08.315Z,99978.94
2022-09-20T16:18:55.405Z,99978.41
2022-09-20T16:21:24.161Z,99980.59
2022-09-20T16:23:53.816Z,99990.59
2022-09-20T16:26:23.812Z,99993.25
2022-09-20T16:28:52.950Z,99986.94
2022-09-20T16:31:34.564Z,99984.50
2022-09-20T16:34:05.781Z,99988.84
2022-09-20T16:36:34.554Z,99993.41
2022-09-20T16:39:03.130Z,99995.50
2022-09-20T16:41:31.529Z,99991.56
2022-09-20T16:43:59.829Z,100004.00
2022-09-20T16:46:28.652Z,100003.19
2022-09-20T16:49:00.884Z,99997.19
2022-09-20T16:51:34.000Z,100003.63
2022-09-20T16:54:03.480Z,100007.47
2022-09-20T16:56:34.754Z,100003.88
2022-09-20T16:59:04.368Z,100008.53
2022-09-20T17:01:33.061Z,100004.34
2022-09-20T17:04:05.354Z,100018.47
2022-09-20T17:06:36.483Z,100011.13
2022-09-20T17:09:06.617Z,100005.19
2022-09-20T17:11:38.042Z,100010.88
2022-09-20T17:14:07.647Z,100014.78
2022-09-20T17:16:37.803Z,100015.03
2022-09-20T17:19:08.339Z,100022.47
2022-09-20T17:21:40.417Z,100015.56
2022-09-20T17:24:08.845Z,100016.66
2022-09-20T17:26:40.169Z,100023.78
2022-09-20T17:29:10.860Z,100016.00
2022-09-20T17:31:41.604Z,100031.19
2022-09-20T17:34:11.661Z,100032.31
2022-09-20T17:36:43.429Z,100028.16
2022-09-20T17:39:13.396Z,100037.25
2022-09-20T17:41:42.652Z,100041.69
2022-09-20T17:44:11.986Z,100038.34
2022-09-20T17:46:41.864Z,100044.78
2022-09-20T17:49:11.949Z,100047.38
2022-09-20T17:51:43.324Z,100050.94
2022-09-20T17:54:13.694Z,100052.56
2022-09-20T17:56:43.484Z,100050.75
2022-09-20T17:59:14.056Z,100060.50
2022-09-20T18:01:43.252Z,100057.19
2022-09-20T18:04:12.631Z,100052.03
2022-09-20T18:06:46.025Z,100064.75
2022-09-20T18:09:31.943Z,100073.06
2022-09-20T18:12:00.508Z,100075.03
2022-09-20T18:14:32.515Z,100071.50
2022-09-20T18:17:02.061Z,100072.47
2022-09-20T18:19:33.769Z,100070.06
2022-09-20T18:22:03.175Z,100078.16
2022-09-20T18:24:33.330Z,100080.31
2022-09-20T18:27:02.205Z,100084.13
2022-09-20T18:29:36.356Z,100084.41
2022-09-20T18:32:05.391Z,100096.22
2022-09-20T18:34:33.917Z,100097.53
2022-09-20T18:37:03.597Z,100094.47
2022-09-20T18:39:34.719Z,100100.91
2022-09-20T18:42:03.909Z,100105.56
2022-09-20T18:44:34.244Z,100103.94
2022-09-20T18:47:03.659Z,100106.59
2022-09-20T18:49:34.285Z,100112.13
2022-09-20T18:52:03.141Z,100104.44
2022-09-20T18:54:33.504Z,100103.56
2022-09-20T18:57:02.589Z,100113.34
2022-09-20T18:59:31.267Z,100117.13
2022-09-20T19:02:13.454Z,100115.59
2022-09-20T19:04:55.881Z,100105.31
2022-09-20T19:07:32.810Z,100107.88
2022-09-20T19:10:09.483Z,100114.09
2022-09-20T19:12:42.478Z,100117.56
2022-09-20T19:15:29.727Z,100119.41
2022-09-20T19:18:24.110Z,100116.94
2022-09-20T19:20:57.248Z,100128.41
2022-09-20T19:23:52.862Z,100130.19
2022-09-20T19:26:24.356Z,100126.75
2022-09-20T19:28:55.016Z,100126.81
2022-09-20T19:31:25.774Z,100127.78
2022-09-20T19:33:56.221Z,100129.59
2022-09-20T19:36:26.492Z,100136.66
2022-09-20T19:39:05.225Z,100135.00
2022-09-20T19:41:47.194Z,100135.91
2022-09-20T19:44:32.238Z,100146.34
2022-09-20T19:47:19.888Z,100148.16
2022-09-20T19:49:54.450Z,100136.00
2022-09-20T19:52:23.688Z,100147.41
2022-09-20T19:54:52.668Z,100142.22
2022-09-20T19:57:24.292Z,100143.91
2022-09-20T19:59:53.325Z,100150.97
2022-09-20T20:02:21.815Z,100152.00
2022-09-20T20:04:51.386Z,100152.09
2022-09-20T20:07:30.749Z,100156.56
2022-09-20T20:10:13.432Z,100153.91
2022-09-20T20:12:50.325Z,100162.75
2022-09-20T20:15:31.233Z,100164.47
2022-09-20T20:18:05.217Z,100162.78
2022-09-20T20:20:39.486Z,100169.78
2022-09-20T20:23:39.537Z,100174.19
2022-09-20T20:26:09.921Z,100174.22
2022-09-20T20:28:39.690Z,100172.47
2022-09-20T20:31:12.132Z,100170.66
2022-09-20T20:33:40.878Z,100172.44
2022-09-20T20:36:11.126Z,100178.66
2022-09-20T20:38:40.566Z,100176.06
2022-09-20T20:41:10.436Z,100177.00
2022-09-20T20:43:42.257Z,100183.16
2022-09-20T20:46:12.295Z,100184.03
2022-09-20T20:48:41.264Z,100179.63
2022-09-20T20:51:11.883Z,100194.53
2022-09-20T20:53:41.757Z,100198.03
2022-09-20T20:56:12.370Z,100196.34
2022-09-20T20:58:43.905Z,100200.72
2022-09-20T21:01:14.332Z,100196.34
2022-09-20T21:03:45.762Z,100199.88
2022-09-20T21:06:15.431Z,100205.13
2022-09-20T21:08:48.999Z,100204.25
2022-09-20T21:11:20.302Z,100207.78
2022-09-20T21:13:50.544Z,100202.53
2022-09-20T21:16:21.736Z,100201.66
2022-09-20T21:18:51.223Z,100207.78
2022-09-20T21:21:21.435Z,100208.69
2022-09-20T21:23:51.588Z,100208.66
2022-09-20T21:26:21.267Z,100210.47
2022-09-20T21:28:53.788Z,100207.81
2022-09-20T21:31:24.074Z,100213.06
2022-09-20T21:33:52.492Z,100212.19
2022-09-20T21:36:23.187Z,100214.84
2022-09-20T21:38:51.770Z,100215.72
2022-09-20T21:41:22.716Z,100213.94
2022-09-20T21:43:55.338Z,100212.19
2022-09-20T21:46:28.145Z,100216.59
2022-09-20T21:48:57.974Z,100212.19
2022-09-20T21:51:29.698Z,100213.09
2022-09-20T21:54:01.168Z,100216.56
2022-09-20T21:56:32.394Z,100213.97
2022-09-20T21:59:04.206Z,100218.34
2022-09-20T22:01:34.801Z,100210.47
2022-09-20T22:04:06.866Z,100214.84
2022-09-20T22:06:36.773Z,100215.72
2022-09-20T22:09:07.562Z,100218.31
2022-09-20T22:11:39.060Z,100219.22
2022-09-20T22:14:09.743Z,100217.44
2022-09-20T22:16:40.349Z,100222.72
2022-09-20T22:19:10.452Z,100217.47
2022-09-20T22:21:40.796Z,100217.44
2022-09-20T22:24:10.751Z,100218.34
2022-09-20T22:26:41.320Z,100221.78
2022-09-20T22:29:11.586Z,100216.53
2022-09-20T22:31:44.927Z,100220.00
2022-09-20T22:34:16.413Z,100223.50
2022-09-20T22:36:45.532Z,100218.22
2022-09-20T22:39:14.702Z,100215.59
2022-09-20T22:41:43.537Z,100220.88
2022-09-20T22:44:13.241Z,100217.41
2022-09-20T22:46:41.564Z,100214.78
2022-09-20T22:49:10.466Z,100213.91
2022-09-20T22:51:39.305Z,100213.91
2022-09-20T22:54:09.506Z,100219.13
2022-09-20T22:56:39.279Z,100224.47
2022-09-20T22:59:09.677Z,100219.16
2022-09-20T23:01:42.177Z,100228.72
2022-09-20T23:04:12.387Z,100226.97
2022-09-20T23:06:42.642Z,100229.63
2022-09-20T23:09:13.006Z,100231.34
2022-09-20T23:11:42.647Z,100228.69
2022-09-20T23:14:13.265Z,100225.22
2022-09-20T23:16:43.637Z,100222.53
2022-09-20T23:19:12.404Z,100227.81
2022-09-20T23:21:41.994Z,100224.28
2022-09-20T23:24:12.194Z,100223.47
2022-09-20T23:26:41.709Z,100230.47
2022-09-20T23:29:11.921Z,100229.59
2022-09-20T23:31:46.179Z,100217.31
2022-09-20T23:34:17.209Z,100226.00
2022-09-20T23:36:46.530Z,100228.63
2022-09-20T23:39:16.014Z,100226.00
2022-09-20T23:41:49.966Z,100228.63
2022-09-20T23:44:19.316Z,100222.50
2022-09-20T23:46:48.928Z,100225.13
2022-09-20T23:49:17.424Z,100219.84
2022-09-20T23:51:45.814Z,100219.84
2022-09-20T23:54:14.146Z,100215.44
2022-09-20T23:56:42.683Z,100217.13
2022-09-20T23:59:11.049Z,100208.41
