createdAt,value
2023-04-23T00:00:01.835Z,56.10
2023-04-23T00:04:01.002Z,56.90
2023-04-23T00:07:28.871Z,60.00
2023-04-23T00:10:56.651Z,59.70
2023-04-23T00:14:24.495Z,54.40
2023-04-23T00:17:51.444Z,54.90
2023-04-23T00:21:18.393Z,52.20
2023-04-23T00:24:45.505Z,53.60
2023-04-23T00:28:12.489Z,58.50
2023-04-23T00:31:39.520Z,48.70
2023-04-23T00:35:07.792Z,52.60
2023-04-23T00:38:34.751Z,55.30
2023-04-23T00:42:07.080Z,54.70
2023-04-23T00:45:34.782Z,58.70
2023-04-23T00:49:03.131Z,56.90
2023-04-23T00:52:30.223Z,52.50
2023-04-23T00:55:57.908Z,54.90
2023-04-23T00:59:24.850Z,53.40
2023-04-23T01:02:53.114Z,54.10
2023-04-23T01:06:20.713Z,52.20
2023-04-23T01:09:47.758Z,50.90
2023-04-23T01:13:14.948Z,55.40
2023-04-23T01:16:42.611Z,57.30
2023-04-23T01:20:11.349Z,52.90
2023-04-23T01:23:38.292Z,57.40
2023-04-23T01:27:06.224Z,54.00
2023-04-23T01:30:34.477Z,51.30
2023-04-23T01:34:02.022Z,57.60
2023-04-23T01:37:29.296Z,56.10
2023-04-23T01:40:56.466Z,58.50
2023-04-23T01:44:23.282Z,52.20
2023-04-23T01:47:50.441Z,56.20
2023-04-23T01:51:17.718Z,54.30
2023-04-23T01:54:44.513Z,53.20
2023-04-23T01:58:11.765Z,50.70
2023-04-23T02:01:46.724Z,61.50
2023-04-23T02:05:17.062Z,59.10
2023-04-23T02:08:44.171Z,57.20
2023-04-23T02:12:11.241Z,52.40
2023-04-23T02:15:38.615Z,53.10
2023-04-23T02:19:05.987Z,50.00
2023-04-23T02:22:32.989Z,59.70
2023-04-23T02:25:59.920Z,58.60
2023-04-23T02:29:26.936Z,54.50
2023-04-23T02:32:54.269Z,54.60
2023-04-23T02:36:21.613Z,52.10
2023-04-23T02:39:48.854Z,49.10
2023-04-23T02:43:15.919Z,45.90
2023-04-23T02:46:42.831Z,58.90
2023-04-23T02:50:11.409Z,46.70
2023-04-23T02:53:38.537Z,51.70
2023-04-23T02:57:06.055Z,44.60
2023-04-23T03:00:33.448Z,48.10
2023-04-23T03:04:00.811Z,47.50
2023-04-23T03:07:27.838Z,48.80
2023-04-23T03:10:55.142Z,47.30
2023-04-23T03:14:22.645Z,48.20
2023-04-23T03:17:50.990Z,49.70
2023-04-23T03:21:17.989Z,45.80
2023-04-23T03:24:44.911Z,51.00
2023-04-23T03:28:12.011Z,50.40
2023-04-23T03:31:38.851Z,49.70
2023-04-23T03:35:09.734Z,44.10
2023-04-23T03:38:37.833Z,52.00
2023-04-23T03:42:05.528Z,48.70
2023-04-23T03:45:33.688Z,45.90
2023-04-23T03:49:01.308Z,48.00
2023-04-23T03:52:28.306Z,50.60
2023-04-23T03:55:56.875Z,51.70
2023-04-23T03:59:24.737Z,51.70
2023-04-23T04:02:53.212Z,46.30
2023-04-23T04:06:22.427Z,48.90
2023-04-23T04:09:50.299Z,54.50
2023-04-23T04:13:17.256Z,47.10
2023-04-23T04:16:44.249Z,41.60
2023-04-23T04:20:13.296Z,44.00
2023-04-23T04:23:40.454Z,45.00
2023-04-23T04:27:07.567Z,41.10
2023-04-23T04:30:35.000Z,48.80
2023-04-23T04:34:02.183Z,44.50
2023-04-23T04:37:29.230Z,39.30
2023-04-23T04:40:58.917Z,38.80
2023-04-23T04:47:52.377Z,37.50
2023-04-23T04:51:19.458Z,36.40
2023-04-23T04:54:46.313Z,31.00
2023-04-23T04:58:13.263Z,31.20
2023-04-23T05:01:40.487Z,38.70
2023-04-23T05:05:09.234Z,37.30
2023-04-23T05:08:36.268Z,28.50
2023-04-23T05:12:03.323Z,31.80
2023-04-23T05:15:30.444Z,30.20
2023-04-23T05:19:00.172Z,27.30
2023-04-23T05:25:56.022Z,27.40
2023-04-23T05:29:22.861Z,28.00
2023-04-23T05:32:49.856Z,29.20
2023-04-23T05:36:16.834Z,36.10
2023-04-23T05:39:44.478Z,29.20
2023-04-23T05:43:11.971Z,24.10
2023-04-23T05:46:38.896Z,22.60
2023-04-23T05:50:06.404Z,23.70
2023-04-23T05:53:33.433Z,23.50
2023-04-23T05:57:01.177Z,26.90
2023-04-23T06:00:28.066Z,21.40
2023-04-23T06:03:55.781Z,24.20
2023-04-23T06:07:23.255Z,23.70
2023-04-23T06:10:50.503Z,22.30
2023-04-23T06:14:17.538Z,17.50
2023-04-23T06:17:44.616Z,21.10
2023-04-23T06:21:11.904Z,19.50
2023-04-23T06:24:38.962Z,28.30
2023-04-23T06:28:06.038Z,16.60
2023-04-23T06:31:39.750Z,20.10
2023-04-23T06:35:08.139Z,16.80
2023-04-23T06:38:35.719Z,18.60
2023-04-23T06:42:03.036Z,17.50
2023-04-23T06:45:35.445Z,13.90
2023-04-23T06:49:02.329Z,14.00
2023-04-23T06:52:29.539Z,15.90
2023-04-23T06:55:56.306Z,14.50
2023-04-23T06:59:23.158Z,14.00
2023-04-23T07:02:52.620Z,22.30
2023-04-23T07:06:21.345Z,9.60
2023-04-23T07:09:51.251Z,9.90
2023-04-23T07:13:21.104Z,12.10
2023-04-23T07:20:17.058Z,9.40
2023-04-23T07:23:46.752Z,10.70
2023-04-23T07:27:16.368Z,8.90
2023-04-23T07:30:45.765Z,13.00
2023-04-23T07:34:16.577Z,11.70
2023-04-23T07:37:46.559Z,11.10
2023-04-23T07:41:16.289Z,9.90
2023-04-23T07:44:46.431Z,10.30
2023-04-23T07:48:14.521Z,8.70
2023-04-23T07:51:42.616Z,13.60
2023-04-23T07:55:13.217Z,8.50
2023-04-23T07:58:46.861Z,9.00
2023-04-23T08:02:14.741Z,17.20
2023-04-23T08:05:43.530Z,12.30
2023-04-23T08:09:14.639Z,19.00
2023-04-23T08:12:46.248Z,14.70
2023-04-23T08:16:16.177Z,14.70
2023-04-23T08:19:45.510Z,10.80
2023-04-23T08:23:15.785Z,25.40
2023-04-23T08:26:47.462Z,13.10
2023-04-23T08:30:17.911Z,11.40
2023-04-23T08:33:46.210Z,9.60
2023-04-23T08:37:27.055Z,18.30
2023-04-23T08:41:02.093Z,8.50
2023-04-23T08:44:32.929Z,11.50
2023-04-23T08:48:03.282Z,10.40
2023-04-23T08:51:32.677Z,14.30
2023-04-23T08:55:02.985Z,11.00
2023-04-23T08:58:31.148Z,8.10
2023-04-23T09:02:01.056Z,8.60
2023-04-23T09:05:29.388Z,7.50
2023-04-23T09:08:56.570Z,11.00
2023-04-23T09:12:23.951Z,9.50
2023-04-23T09:15:50.922Z,8.80
2023-04-23T09:19:18.897Z,10.30
2023-04-23T09:22:48.631Z,8.50
2023-04-23T09:26:22.979Z,7.20
2023-04-23T09:29:53.199Z,9.50
2023-04-23T09:33:20.732Z,15.80
2023-04-23T09:36:50.354Z,8.60
2023-04-23T09:40:18.290Z,8.70
2023-04-23T09:43:48.685Z,6.50
2023-04-23T09:47:15.869Z,8.20
2023-04-23T09:50:43.303Z,13.40
2023-04-23T09:54:16.410Z,12.80
2023-04-23T09:57:43.754Z,6.40
2023-04-23T10:01:11.869Z,6.60
2023-04-23T10:04:39.917Z,6.60
2023-04-23T10:08:09.265Z,36.50
2023-04-23T10:11:38.208Z,13.20
2023-04-23T10:15:06.896Z,9.80
2023-04-23T10:18:35.774Z,8.70
2023-04-23T10:22:18.379Z,20.30
2023-04-23T10:25:46.941Z,10.40
2023-04-23T10:29:17.359Z,9.10
2023-04-23T10:32:45.238Z,21.50
2023-04-23T10:36:13.251Z,8.70
2023-04-23T10:39:44.504Z,6.70
2023-04-23T10:43:12.004Z,7.70
2023-04-23T10:46:39.800Z,12.50
2023-04-23T10:50:22.567Z,15.00
2023-04-23T10:53:49.794Z,10.60
2023-04-23T10:57:17.163Z,6.50
2023-04-23T11:00:48.566Z,7.60
2023-04-23T11:04:27.808Z,16.10
2023-04-23T11:08:18.880Z,16.20
2023-04-23T11:11:46.986Z,5.70
2023-04-23T11:15:16.164Z,6.30
2023-04-23T11:19:05.290Z,25.30
2023-04-23T11:22:37.467Z,8.40
2023-04-23T11:26:06.226Z,6.80
2023-04-23T11:29:33.356Z,8.30
2023-04-23T11:33:01.379Z,6.90
2023-04-23T11:36:29.997Z,5.40
2023-04-23T11:39:56.766Z,10.60
2023-04-23T11:43:23.745Z,5.10
2023-04-23T11:46:51.223Z,20.70
2023-04-23T11:50:23.114Z,7.00
2023-04-23T11:53:50.818Z,7.60
2023-04-23T11:57:17.769Z,6.70
2023-04-23T12:00:44.915Z,7.20
2023-04-23T12:04:17.798Z,9.20
2023-04-23T12:07:44.899Z,5.60
2023-04-23T12:11:15.274Z,5.50
2023-04-23T12:14:42.501Z,26.90
2023-04-23T12:18:13.207Z,19.20
2023-04-23T12:21:50.371Z,5.40
2023-04-23T12:25:17.393Z,11.30
2023-04-23T12:28:51.355Z,8.20
2023-04-23T12:32:19.205Z,6.30
2023-04-23T12:35:51.434Z,3.90
2023-04-23T12:39:33.971Z,7.80
2023-04-23T12:43:00.886Z,5.60
2023-04-23T12:46:27.778Z,17.50
2023-04-23T12:49:55.774Z,5.10
2023-04-23T12:53:22.907Z,9.10
2023-04-23T12:56:49.783Z,9.70
2023-04-23T13:00:17.900Z,12.30
2023-04-23T13:03:44.936Z,5.70
2023-04-23T13:07:12.051Z,7.40
2023-04-23T13:10:39.628Z,7.70
2023-04-23T13:14:07.091Z,12.20
2023-04-23T13:17:34.158Z,4.20
2023-04-23T13:21:01.015Z,10.60
2023-04-23T13:24:27.968Z,7.40
2023-04-23T13:27:54.829Z,5.10
2023-04-23T13:31:21.915Z,4.60
2023-04-23T13:34:48.957Z,4.70
2023-04-23T13:38:15.979Z,5.90
2023-04-23T13:41:42.990Z,5.10
2023-04-23T13:45:13.513Z,4.40
2023-04-23T13:48:42.404Z,4.60
2023-04-23T13:52:09.869Z,5.80
2023-04-23T13:55:37.230Z,4.20
2023-04-23T13:59:18.712Z,7.90
2023-04-23T14:02:46.916Z,5.80
2023-04-23T14:06:13.901Z,15.70
2023-04-23T14:09:41.209Z,6.10
2023-04-23T14:13:08.397Z,7.20
2023-04-23T14:16:35.641Z,7.10
2023-04-23T14:20:02.583Z,9.60
2023-04-23T14:23:50.535Z,22.40
2023-04-23T14:27:17.658Z,5.70
2023-04-23T14:30:44.693Z,5.10
2023-04-23T14:34:11.745Z,8.30
2023-04-23T14:37:38.715Z,6.80
2023-04-23T14:41:05.977Z,6.00
2023-04-23T14:44:33.028Z,9.40
2023-04-23T14:48:00.450Z,4.80
2023-04-23T14:51:28.125Z,6.90
2023-04-23T14:54:55.957Z,8.60
2023-04-23T14:58:22.910Z,29.30
2023-04-23T15:01:49.894Z,10.30
2023-04-23T15:05:17.157Z,7.10
2023-04-23T15:08:44.286Z,7.90
2023-04-23T15:12:38.490Z,6.80
2023-04-23T15:16:09.609Z,10.60
2023-04-23T15:19:36.511Z,6.40
2023-04-23T15:23:03.324Z,10.70
2023-04-23T15:26:32.748Z,8.90
2023-04-23T15:29:59.746Z,7.50
2023-04-23T15:33:26.522Z,6.20
2023-04-23T15:36:53.370Z,10.00
2023-04-23T15:40:20.835Z,6.90
2023-04-23T15:43:50.452Z,10.20
2023-04-23T15:47:17.531Z,16.10
2023-04-23T15:50:44.821Z,8.40
2023-04-23T15:54:12.035Z,25.50
2023-04-23T15:57:40.255Z,7.30
2023-04-23T16:01:10.475Z,11.60
2023-04-23T16:04:43.013Z,8.40
2023-04-23T16:08:12.288Z,13.60
2023-04-23T16:11:42.070Z,11.60
2023-04-23T16:15:14.174Z,10.60
2023-04-23T16:18:42.297Z,17.50
2023-04-23T16:22:12.415Z,13.10
2023-04-23T16:25:41.760Z,16.80
2023-04-23T16:29:21.516Z,12.40
2023-04-23T16:32:51.677Z,12.90
2023-04-23T16:36:22.881Z,15.30
2023-04-23T16:39:52.290Z,17.60
2023-04-23T16:43:21.958Z,10.40
2023-04-23T16:46:50.016Z,11.20
2023-04-23T16:50:18.300Z,13.90
2023-04-23T16:53:47.585Z,13.60
2023-04-23T16:57:15.711Z,14.30
2023-04-23T17:00:45.075Z,14.50
2023-04-23T17:04:12.899Z,10.60
2023-04-23T17:07:44.283Z,12.20
2023-04-23T17:11:12.846Z,15.10
2023-04-23T17:14:41.904Z,11.80
2023-04-23T17:18:12.507Z,18.80
2023-04-23T17:21:40.543Z,12.00
2023-04-23T17:25:10.913Z,11.90
2023-04-23T17:28:41.314Z,12.20
2023-04-23T17:32:11.126Z,12.30
2023-04-23T17:35:41.002Z,13.90
2023-04-23T17:39:09.861Z,14.00
2023-04-23T17:42:39.779Z,13.20
2023-04-23T17:46:13.710Z,9.70
2023-04-23T17:49:41.452Z,13.90
2023-04-23T17:53:12.411Z,11.80
2023-04-23T17:56:41.252Z,18.40
2023-04-23T18:00:13.905Z,14.10
2023-04-23T18:03:44.413Z,16.60
2023-04-23T18:07:14.621Z,15.80
2023-04-23T18:10:45.316Z,16.80
2023-04-23T18:14:14.109Z,15.10
2023-04-23T18:17:42.406Z,14.60
2023-04-23T18:21:13.423Z,16.80
2023-04-23T18:24:42.208Z,18.10
2023-04-23T18:28:09.478Z,12.10
2023-04-23T18:31:38.128Z,11.80
2023-04-23T18:35:13.364Z,14.40
2023-04-23T18:38:47.279Z,13.10
2023-04-23T18:42:20.417Z,11.10
2023-04-23T18:45:49.637Z,11.90
2023-04-23T18:49:45.762Z,13.10
2023-04-23T18:53:13.140Z,11.10
2023-04-23T18:56:42.622Z,11.00
2023-04-23T19:00:13.900Z,13.60
2023-04-23T19:03:41.932Z,15.70
2023-04-23T19:07:10.568Z,13.90
2023-04-23T19:10:40.293Z,13.80
2023-04-23T19:17:35.711Z,14.90
2023-04-23T19:21:04.494Z,12.30
2023-04-23T19:24:33.503Z,11.40
2023-04-23T19:28:01.239Z,12.50
2023-04-23T19:31:31.782Z,13.40
2023-04-23T19:34:59.575Z,17.20
2023-04-23T19:38:26.562Z,18.10
2023-04-23T19:41:53.797Z,22.00
2023-04-23T19:45:21.140Z,19.80
2023-04-23T19:48:48.237Z,16.90
2023-04-23T19:52:21.503Z,20.30
2023-04-23T19:55:48.485Z,19.90
2023-04-23T19:59:21.233Z,22.70
2023-04-23T20:02:48.524Z,19.70
2023-04-23T20:06:15.781Z,18.90
2023-04-23T20:09:43.432Z,23.20
2023-04-23T20:13:10.514Z,26.20
2023-04-23T20:16:37.692Z,23.00
2023-04-23T20:20:06.670Z,19.40
2023-04-23T20:23:33.792Z,23.50
2023-04-23T20:27:01.670Z,24.70
2023-04-23T20:30:28.516Z,32.80
2023-04-23T20:33:55.890Z,33.90
2023-04-23T20:37:23.198Z,24.20
2023-04-23T20:40:51.959Z,25.40
2023-04-23T20:44:22.581Z,30.00
2023-04-23T20:47:50.305Z,82.40
2023-04-23T20:51:17.486Z,29.30
2023-04-23T20:54:46.442Z,40.70
2023-04-23T20:58:13.426Z,39.80
2023-04-23T21:01:41.395Z,31.50
2023-04-23T21:05:12.778Z,33.60
2023-04-23T21:08:42.490Z,29.30
2023-04-23T21:15:35.682Z,29.70
2023-04-23T21:19:02.693Z,33.10
2023-04-23T21:22:31.378Z,38.20
2023-04-23T21:25:58.541Z,33.70
2023-04-23T21:29:26.514Z,37.60
2023-04-23T21:32:54.232Z,37.50
2023-04-23T21:36:21.347Z,32.70
2023-04-23T21:39:48.106Z,32.30
2023-04-23T21:43:15.509Z,35.90
2023-04-23T21:46:43.253Z,42.80
2023-04-23T21:50:12.539Z,38.40
2023-04-23T21:53:39.433Z,35.40
2023-04-23T21:57:06.474Z,32.90
2023-04-23T22:00:33.967Z,47.30
2023-04-23T22:04:01.795Z,42.80
2023-04-23T22:07:29.577Z,42.90
2023-04-23T22:10:56.553Z,46.50
2023-04-23T22:14:23.489Z,51.60
2023-04-23T22:17:50.965Z,48.00
2023-04-23T22:21:18.211Z,49.50
2023-04-23T22:24:45.090Z,52.90
2023-04-23T22:28:12.471Z,56.50
2023-04-23T22:31:39.726Z,59.50
2023-04-23T22:35:08.690Z,62.30
2023-04-23T22:38:35.619Z,66.50
2023-04-23T22:42:02.894Z,70.50
2023-04-23T22:45:31.334Z,58.60
2023-04-23T22:49:01.308Z,65.90
2023-04-23T22:52:28.820Z,80.50
2023-04-23T22:55:55.982Z,82.40
2023-04-23T22:59:23.434Z,83.40
2023-04-23T23:02:50.394Z,72.30
2023-04-23T23:06:17.813Z,69.40
2023-04-23T23:09:45.102Z,66.20
2023-04-23T23:13:13.413Z,79.30
2023-04-23T23:16:40.667Z,67.10
2023-04-23T23:20:09.846Z,75.70
2023-04-23T23:23:36.861Z,76.60
2023-04-23T23:27:03.845Z,75.40
2023-04-23T23:30:30.814Z,65.10
2023-04-23T23:33:57.732Z,62.20
2023-04-23T23:37:24.619Z,63.30
2023-04-23T23:40:51.731Z,63.00
2023-04-23T23:44:18.600Z,61.20
2023-04-23T23:47:45.550Z,52.90
2023-04-23T23:51:12.859Z,59.70
2023-04-23T23:54:39.806Z,48.40
2023-04-23T23:58:06.626Z,44.70
