createdAt,value
2023-01-21T00:01:14.783Z,2.02
2023-01-21T00:08:15.093Z,2.01
2023-01-21T00:10:42.170Z,1.97
2023-01-21T00:13:09.153Z,1.94
2023-01-21T00:15:36.720Z,1.92
2023-01-21T00:18:03.819Z,1.90
2023-01-21T00:20:30.801Z,1.88
2023-01-21T00:22:57.776Z,1.86
2023-01-21T00:25:24.719Z,1.84
2023-01-21T00:27:51.682Z,1.82
2023-01-21T00:30:19.125Z,1.81
2023-01-21T00:32:46.204Z,1.80
2023-01-21T00:35:13.210Z,1.78
2023-01-21T00:37:40.169Z,1.78
2023-01-21T00:40:07.431Z,1.77
2023-01-21T00:42:34.354Z,1.76
2023-01-21T00:45:01.609Z,1.76
2023-01-21T00:47:28.570Z,1.73
2023-01-21T00:49:55.533Z,1.70
2023-01-21T00:52:22.510Z,1.68
2023-01-21T00:54:49.469Z,1.67
2023-01-21T00:57:16.464Z,1.67
2023-01-21T00:59:43.593Z,1.68
2023-01-21T01:02:10.559Z,1.68
2023-01-21T01:04:37.548Z,1.67
2023-01-21T01:07:04.521Z,1.66
2023-01-21T01:09:31.456Z,1.66
2023-01-21T05:31:53.791Z,1.20
2023-01-21T05:34:21.113Z,1.19
2023-01-21T05:36:48.076Z,1.17
2023-01-21T05:39:15.128Z,1.15
2023-01-21T05:41:42.055Z,1.15
2023-01-21T05:44:09.874Z,1.16
2023-01-21T05:46:37.087Z,1.16
2023-01-21T05:49:03.999Z,1.15
2023-01-21T05:51:30.950Z,1.14
2023-01-21T05:53:58.008Z,1.14
2023-01-21T05:56:25.014Z,1.14
2023-01-21T05:58:52.109Z,1.14
2023-01-21T06:01:19.197Z,1.12
2023-01-21T06:03:46.168Z,1.11
2023-01-21T06:06:13.184Z,1.11
2023-01-21T06:08:40.530Z,1.11
2023-01-21T06:11:08.225Z,1.11
2023-01-21T06:13:35.502Z,1.12
2023-01-21T06:16:02.588Z,1.13
2023-01-21T06:18:29.599Z,1.11
2023-01-21T06:20:59.466Z,1.10
2023-01-21T06:23:26.541Z,1.11
2023-01-21T06:25:53.609Z,1.11
2023-01-21T06:28:20.596Z,1.12
2023-01-21T06:30:47.688Z,1.13
2023-01-21T06:33:14.966Z,1.13
2023-01-21T06:35:42.264Z,1.13
2023-01-21T06:38:09.537Z,1.14
2023-01-21T06:40:36.778Z,1.15
2023-01-21T06:43:04.116Z,1.16
2023-01-21T06:45:31.551Z,1.17
2023-01-21T06:47:58.594Z,1.17
2023-01-21T06:50:25.929Z,1.15
2023-01-21T06:52:53.160Z,1.13
2023-01-21T06:55:20.518Z,1.13
2023-01-21T06:57:50.366Z,1.14
2023-01-21T07:00:18.985Z,1.15
2023-01-21T07:02:46.250Z,1.16
2023-01-21T07:05:15.437Z,1.16
2023-01-21T07:07:42.577Z,1.16
2023-01-21T07:10:10.382Z,1.17
2023-01-21T07:12:37.370Z,1.18
2023-01-21T07:15:04.949Z,1.19
2023-01-21T07:17:32.058Z,1.19
2023-01-21T07:19:59.076Z,1.18
2023-01-21T07:22:26.047Z,1.16
2023-01-21T07:24:52.995Z,1.15
2023-01-21T07:27:19.922Z,1.13
2023-01-21T07:29:46.943Z,1.12
2023-01-21T07:32:14.044Z,1.12
2023-01-21T07:34:41.048Z,1.13
2023-01-21T07:37:08.051Z,1.12
2023-01-21T07:39:34.994Z,1.10
2023-01-21T07:42:02.154Z,1.10
2023-01-21T07:44:29.252Z,1.10
2023-01-21T07:46:56.233Z,1.09
2023-01-21T07:49:23.231Z,1.08
2023-01-21T07:51:50.293Z,1.08
2023-01-21T07:54:17.286Z,1.07
2023-01-21T07:56:44.257Z,1.08
2023-01-21T07:59:11.711Z,1.08
2023-01-21T08:01:38.761Z,1.09
2023-01-21T08:04:07.286Z,1.10
2023-01-21T08:06:34.278Z,1.09
2023-01-21T08:09:01.278Z,1.09
2023-01-21T08:11:28.197Z,1.11
2023-01-21T08:13:55.177Z,1.14
2023-01-21T08:16:22.186Z,1.15
2023-01-21T08:18:49.195Z,1.17
2023-01-21T08:21:16.227Z,1.18
2023-01-21T08:23:43.325Z,1.19
2023-01-21T08:26:10.229Z,1.20
2023-01-21T08:28:37.247Z,1.21
2023-01-21T08:31:09.501Z,1.22
2023-01-21T08:33:36.524Z,1.22
2023-01-21T08:36:06.239Z,1.22
2023-01-21T08:38:33.774Z,1.21
2023-01-21T08:41:00.734Z,1.21
2023-01-21T08:43:27.749Z,1.23
2023-01-21T08:45:58.744Z,1.25
2023-01-21T08:48:25.758Z,1.28
2023-01-21T08:50:52.769Z,1.29
2023-01-21T08:53:19.849Z,1.30
2023-01-21T08:55:46.809Z,1.28
2023-01-21T08:58:13.843Z,1.27
2023-01-21T09:00:42.058Z,1.27
2023-01-21T09:03:08.963Z,1.30
2023-01-21T09:05:35.932Z,1.33
2023-01-21T09:08:02.961Z,1.35
2023-01-21T09:10:48.504Z,1.36
2023-01-21T09:13:16.591Z,1.36
2023-01-21T09:15:43.987Z,1.36
2023-01-21T09:18:11.058Z,1.35
2023-01-21T09:20:38.906Z,1.36
2023-01-21T09:23:24.729Z,1.37
2023-01-21T09:25:52.456Z,1.37
2023-01-21T09:28:19.942Z,1.38
2023-01-21T09:30:47.003Z,1.38
2023-01-21T09:33:14.917Z,1.40
2023-01-21T09:35:41.955Z,1.40
2023-01-21T09:38:08.929Z,1.41
2023-01-21T09:40:36.143Z,1.42
2023-01-21T09:43:04.443Z,1.43
2023-01-21T09:45:31.479Z,1.44
2023-01-21T09:47:58.434Z,1.46
2023-01-21T09:50:25.444Z,1.47
2023-01-21T09:52:54.531Z,1.48
2023-01-21T09:55:28.568Z,1.49
2023-01-21T09:58:07.648Z,1.51
2023-01-21T10:00:49.900Z,1.54
2023-01-21T10:03:25.137Z,1.59
2023-01-21T10:06:09.846Z,1.62
2023-01-21T10:08:45.936Z,1.65
2023-01-21T10:11:31.126Z,1.64
2023-01-21T10:14:13.335Z,1.63
2023-01-21T10:17:21.857Z,1.63
2023-01-21T10:19:53.023Z,1.63
2023-01-21T10:22:26.743Z,1.63
2023-01-21T10:25:02.965Z,1.63
2023-01-21T10:27:32.160Z,1.61
2023-01-21T10:30:23.983Z,1.59
2023-01-21T10:32:51.563Z,1.55
2023-01-21T10:35:19.415Z,1.52
2023-01-21T10:37:50.652Z,1.52
2023-01-21T10:40:40.679Z,1.54
2023-01-21T10:43:28.671Z,1.56
2023-01-21T10:46:17.261Z,1.55
2023-01-21T10:48:53.286Z,1.54
2023-01-21T10:51:27.579Z,1.52
2023-01-21T10:54:01.311Z,1.50
2023-01-21T10:56:43.499Z,1.47
2023-01-21T10:59:16.031Z,1.44
2023-01-21T11:01:46.120Z,1.44
2023-01-21T11:04:15.795Z,1.44
2023-01-21T11:06:43.755Z,1.45
2023-01-21T11:09:13.805Z,1.45
2023-01-21T11:11:43.026Z,1.47
2023-01-21T11:14:10.573Z,1.48
2023-01-21T11:16:47.710Z,1.50
2023-01-21T11:19:16.663Z,1.49
2023-01-21T11:22:00.602Z,1.46
2023-01-21T11:24:28.186Z,1.43
2023-01-21T11:26:56.745Z,1.42
2023-01-21T11:29:24.421Z,1.41
2023-01-21T11:32:00.267Z,1.38
2023-01-21T11:34:27.532Z,1.34
2023-01-21T11:37:05.212Z,1.28
2023-01-21T11:39:33.645Z,1.24
2023-01-21T11:42:17.141Z,1.22
2023-01-21T11:44:55.801Z,1.21
2023-01-21T11:47:36.720Z,1.20
2023-01-21T11:50:11.274Z,1.18
2023-01-21T11:52:38.173Z,1.15
2023-01-21T11:55:21.198Z,1.14
2023-01-21T11:57:52.757Z,1.14
2023-01-21T12:00:21.221Z,1.15
2023-01-21T12:02:51.335Z,1.14
2023-01-21T12:05:27.532Z,1.13
2023-01-21T12:07:54.473Z,1.13
2023-01-21T12:10:29.603Z,1.12
2023-01-21T12:13:16.707Z,1.10
2023-01-21T12:16:03.820Z,1.08
2023-01-21T12:18:52.126Z,1.08
2023-01-21T12:21:42.963Z,1.09
2023-01-21T12:24:44.000Z,1.11
2023-01-21T12:27:42.036Z,1.13
2023-01-21T12:30:18.479Z,1.13
2023-01-21T12:32:56.916Z,1.11
2023-01-21T12:35:28.799Z,1.10
2023-01-21T12:38:13.007Z,1.09
2023-01-21T12:40:46.758Z,1.10
2023-01-21T12:43:16.989Z,1.12
2023-01-21T12:45:49.690Z,1.13
2023-01-21T12:48:58.036Z,1.14
2023-01-21T12:51:30.267Z,1.12
2023-01-21T12:53:59.505Z,1.12
2023-01-21T12:56:53.486Z,1.11
2023-01-21T12:59:36.640Z,1.10
2023-01-21T13:02:06.678Z,1.09
2023-01-21T13:04:39.854Z,1.09
2023-01-21T13:07:45.409Z,1.09
2023-01-21T13:10:34.271Z,1.09
2023-01-21T13:13:29.113Z,1.09
2023-01-21T13:16:01.322Z,1.06
2023-01-21T13:18:34.018Z,1.04
2023-01-21T13:21:24.182Z,1.03
2023-01-21T13:24:19.057Z,1.01
2023-01-21T13:26:58.049Z,1.01
2023-01-21T13:29:33.719Z,1.00
2023-01-21T13:32:19.493Z,1.00
2023-01-21T16:30:12.346Z,1.25
2023-01-21T16:32:39.175Z,1.32
2023-01-21T16:35:06.179Z,1.32
2023-01-21T16:37:33.084Z,1.31
2023-01-21T16:40:08.992Z,1.31
2023-01-21T16:42:43.497Z,1.31
2023-01-21T16:45:18.796Z,1.31
2023-01-21T16:47:46.466Z,1.31
2023-01-21T16:50:18.406Z,1.30
2023-01-21T16:52:45.536Z,1.31
2023-01-21T16:55:19.697Z,1.31
2023-01-21T16:57:50.494Z,1.34
2023-01-21T17:00:30.896Z,1.35
2023-01-21T17:02:58.867Z,1.37
2023-01-21T17:05:27.905Z,1.39
2023-01-21T17:07:56.490Z,1.39
2023-01-21T17:10:33.488Z,1.40
2023-01-21T17:13:06.565Z,1.41
2023-01-21T17:15:39.426Z,1.42
2023-01-21T17:18:18.607Z,1.43
2023-01-21T17:20:50.021Z,1.44
2023-01-21T17:23:28.900Z,1.45
2023-01-21T17:26:01.591Z,1.48
2023-01-21T17:28:39.596Z,1.50
2023-01-21T17:31:18.731Z,1.51
2023-01-21T17:33:46.158Z,1.52
2023-01-21T17:36:14.870Z,1.53
2023-01-21T17:38:43.905Z,1.54
2023-01-21T17:41:24.588Z,1.56
2023-01-21T17:43:54.954Z,1.58
2023-01-21T17:46:24.941Z,1.60
2023-01-21T17:48:57.724Z,1.62
2023-01-21T17:51:26.698Z,1.64
2023-01-21T17:54:04.408Z,1.66
2023-01-21T17:56:36.168Z,1.66
2023-01-21T17:59:19.815Z,1.67
2023-01-21T18:01:46.612Z,1.67
2023-01-21T18:04:14.332Z,1.68
2023-01-21T18:06:41.127Z,1.70
2023-01-21T18:09:09.845Z,1.71
2023-01-21T18:11:37.935Z,1.72
2023-01-21T18:14:04.954Z,1.75
2023-01-21T18:16:32.190Z,1.81
2023-01-21T18:18:58.947Z,1.84
2023-01-21T18:21:25.735Z,1.84
2023-01-21T18:23:52.579Z,1.86
2023-01-21T18:26:26.547Z,1.89
2023-01-21T18:28:53.637Z,1.90
2023-01-21T18:31:20.838Z,1.91
2023-01-21T18:33:47.654Z,1.93
2023-01-21T18:36:14.613Z,1.95
2023-01-21T18:38:41.303Z,1.96
2023-01-21T18:41:08.305Z,1.97
2023-01-21T18:43:35.273Z,1.97
2023-01-21T18:46:01.974Z,1.98
2023-01-21T18:48:29.539Z,1.99
2023-01-21T18:50:57.652Z,2.00
2023-01-21T18:53:24.933Z,2.02
2023-01-21T18:55:53.311Z,2.02
2023-01-21T18:58:22.050Z,2.02
2023-01-21T19:00:49.524Z,2.02
2023-01-21T19:03:16.577Z,2.02
2023-01-21T19:05:49.488Z,2.01
2023-01-21T19:08:17.920Z,2.01
2023-01-21T19:10:44.690Z,2.02
2023-01-21T19:13:11.934Z,2.03
2023-01-21T19:15:38.789Z,2.05
2023-01-21T19:18:12.585Z,2.06
2023-01-21T19:20:39.703Z,2.08
2023-01-21T19:23:17.069Z,2.09
2023-01-21T19:25:50.999Z,2.10
2023-01-21T19:28:17.800Z,2.11
2023-01-21T19:30:45.800Z,2.11
2023-01-21T19:33:12.553Z,2.13
2023-01-21T19:35:42.184Z,2.14
2023-01-21T19:38:14.550Z,2.13
2023-01-21T19:40:41.803Z,2.13
2023-01-21T19:43:17.403Z,2.13
2023-01-21T19:45:44.257Z,2.13
2023-01-21T19:48:11.774Z,2.12
2023-01-21T19:50:38.719Z,2.12
2023-01-21T19:53:05.614Z,2.12
2023-01-21T19:55:33.842Z,2.12
2023-01-21T19:58:01.834Z,2.13
2023-01-21T20:00:31.854Z,2.15
2023-01-21T20:02:58.992Z,2.17
2023-01-21T20:05:33.013Z,2.18
2023-01-21T20:08:01.059Z,2.18
2023-01-21T20:10:28.695Z,2.19
2023-01-21T20:12:55.670Z,2.20
2023-01-21T20:15:30.367Z,2.22
2023-01-21T20:17:58.708Z,2.21
2023-01-21T20:20:29.954Z,2.21
2023-01-21T20:22:57.130Z,2.21
2023-01-21T20:25:36.678Z,2.20
2023-01-21T20:28:24.180Z,2.19
2023-01-21T20:30:51.844Z,2.22
2023-01-21T20:33:21.163Z,2.23
2023-01-21T20:35:49.007Z,2.24
2023-01-21T20:38:16.768Z,2.25
2023-01-21T20:40:45.001Z,2.27
2023-01-21T20:43:12.045Z,2.28
2023-01-21T20:45:44.895Z,2.28
2023-01-21T20:48:27.935Z,2.28
2023-01-21T20:50:54.819Z,2.31
2023-01-21T20:53:21.611Z,2.31
2023-01-21T20:55:49.518Z,2.32
2023-01-21T20:58:16.766Z,2.32
2023-01-21T21:00:44.649Z,2.32
2023-01-21T21:03:17.365Z,2.34
2023-01-21T21:05:45.664Z,2.35
2023-01-21T21:08:20.013Z,2.36
2023-01-21T21:10:47.124Z,2.38
2023-01-21T21:13:13.933Z,2.38
2023-01-21T21:15:41.071Z,2.38
2023-01-21T21:18:11.776Z,2.37
2023-01-21T21:20:39.316Z,2.36
2023-01-21T21:23:07.076Z,2.34
2023-01-21T21:25:37.637Z,2.34
2023-01-21T21:28:04.548Z,2.33
2023-01-21T21:30:34.637Z,2.33
2023-01-21T21:33:01.479Z,2.32
2023-01-21T21:35:33.132Z,2.31
2023-01-21T21:38:07.314Z,2.30
2023-01-21T21:40:35.179Z,2.28
2023-01-21T21:43:20.255Z,2.27
2023-01-21T21:46:05.838Z,2.25
2023-01-21T21:48:38.715Z,2.25
2023-01-21T21:51:09.464Z,2.25
2023-01-21T21:53:38.015Z,2.24
2023-01-21T21:56:07.272Z,2.23
2023-01-21T21:58:34.165Z,2.23
2023-01-21T22:01:14.170Z,2.24
2023-01-21T22:03:41.161Z,2.24
2023-01-21T22:06:08.166Z,2.24
2023-01-21T22:08:36.323Z,2.25
