createdAt,value
2022-12-08T00:03:55.299Z,3.70
2022-12-08T00:09:16.506Z,4.10
2022-12-08T00:14:19.862Z,4.30
2022-12-08T00:19:23.410Z,3.70
2022-12-08T00:24:26.877Z,3.90
2022-12-08T00:29:30.292Z,4.10
2022-12-08T00:34:33.980Z,3.60
2022-12-08T00:39:37.401Z,3.40
2022-12-08T00:44:40.797Z,3.80
2022-12-08T00:49:44.192Z,3.80
2022-12-08T00:54:47.552Z,3.60
2022-12-08T00:59:51.018Z,4.10
2022-12-08T01:04:54.382Z,3.80
2022-12-08T01:09:58.552Z,3.90
2022-12-08T01:20:06.905Z,3.80
2022-12-08T01:25:10.539Z,3.70
2022-12-08T01:30:14.058Z,3.60
2022-12-08T01:35:17.406Z,3.30
2022-12-08T01:40:20.789Z,3.50
2022-12-08T01:45:24.258Z,3.60
2022-12-08T01:50:27.685Z,3.80
2022-12-08T01:55:31.065Z,3.50
2022-12-08T02:00:34.471Z,3.40
2022-12-08T02:05:37.864Z,3.30
2022-12-08T02:10:41.370Z,4.00
2022-12-08T02:15:44.817Z,3.40
2022-12-08T02:20:48.232Z,3.80
2022-12-08T02:25:51.655Z,3.50
2022-12-08T02:30:55.184Z,4.10
2022-12-08T02:35:58.634Z,3.50
2022-12-08T02:41:02.070Z,3.70
2022-12-08T02:46:05.460Z,3.70
2022-12-08T02:51:08.991Z,3.90
2022-12-08T02:56:12.378Z,3.90
2022-12-08T03:01:15.794Z,3.70
2022-12-08T03:06:19.290Z,3.00
2022-12-08T03:11:22.735Z,3.30
2022-12-08T03:16:26.270Z,3.30
2022-12-08T03:21:29.696Z,3.30
2022-12-08T03:26:33.069Z,3.50
2022-12-08T03:31:36.564Z,3.30
2022-12-08T03:36:39.966Z,3.70
2022-12-08T03:41:43.348Z,3.30
2022-12-08T03:46:46.806Z,3.20
2022-12-08T03:51:50.237Z,3.70
2022-12-08T03:56:53.633Z,3.50
2022-12-08T04:01:57.014Z,3.20
2022-12-08T04:07:00.404Z,3.60
2022-12-08T04:12:03.804Z,3.50
2022-12-08T04:17:07.198Z,3.60
2022-12-08T04:22:10.704Z,3.20
2022-12-08T04:27:14.108Z,3.30
2022-12-08T04:32:17.451Z,3.30
2022-12-08T04:37:20.853Z,3.30
2022-12-08T04:42:24.216Z,3.40
2022-12-08T04:47:27.568Z,3.40
2022-12-08T04:52:30.963Z,3.10
2022-12-08T04:57:34.310Z,3.70
2022-12-08T05:02:37.851Z,3.30
2022-12-08T05:07:41.328Z,3.90
2022-12-08T05:12:44.801Z,3.50
2022-12-08T05:17:48.212Z,3.50
2022-12-08T05:22:51.590Z,3.80
2022-12-08T05:28:06.159Z,3.70
2022-12-08T05:33:14.951Z,3.20
2022-12-08T05:38:18.358Z,3.70
2022-12-08T05:43:21.757Z,3.30
2022-12-08T05:48:25.152Z,3.40
2022-12-08T05:53:28.551Z,3.50
2022-12-08T05:58:31.982Z,3.30
2022-12-08T06:03:35.523Z,4.00
2022-12-08T06:08:38.997Z,3.60
2022-12-08T06:13:42.409Z,3.80
2022-12-08T06:18:45.775Z,3.80
2022-12-08T06:23:49.211Z,3.80
2022-12-08T06:28:52.681Z,3.60
2022-12-08T06:33:56.063Z,4.00
2022-12-08T06:38:59.929Z,4.10
2022-12-08T06:44:03.339Z,4.50
2022-12-08T06:49:06.717Z,3.90
2022-12-08T06:54:10.132Z,4.50
2022-12-08T06:59:13.518Z,5.30
2022-12-08T07:04:16.907Z,4.30
2022-12-08T07:09:20.368Z,4.90
2022-12-08T07:14:24.909Z,4.20
2022-12-08T07:19:28.348Z,4.50
2022-12-08T07:24:31.716Z,4.60
2022-12-08T07:29:35.116Z,4.80
2022-12-08T07:34:38.524Z,4.80
2022-12-08T07:39:41.893Z,8.10
2022-12-08T07:44:45.472Z,6.00
2022-12-08T07:49:48.840Z,5.50
2022-12-08T07:54:52.230Z,5.40
2022-12-08T07:59:55.592Z,4.90
2022-12-08T08:04:59.063Z,5.30
2022-12-08T08:10:02.969Z,5.30
2022-12-08T08:15:07.381Z,5.00
2022-12-08T08:25:14.204Z,5.80
2022-12-08T08:30:20.740Z,6.90
2022-12-08T08:35:24.523Z,6.40
2022-12-08T08:40:27.911Z,8.30
2022-12-08T08:45:31.267Z,7.90
2022-12-08T08:50:37.737Z,7.00
2022-12-08T08:55:41.407Z,6.90
2022-12-08T09:00:44.848Z,6.30
2022-12-08T09:05:48.307Z,6.50
2022-12-08T09:10:51.740Z,5.80
2022-12-08T09:15:55.166Z,6.70
2022-12-08T09:20:58.620Z,6.10
2022-12-08T09:26:02.116Z,6.10
2022-12-08T09:31:05.617Z,5.50
2022-12-08T09:36:09.091Z,5.90
2022-12-08T09:41:12.459Z,5.80
2022-12-08T09:46:15.907Z,5.80
2022-12-08T09:51:19.344Z,5.90
2022-12-08T09:56:23.002Z,5.70
2022-12-08T10:01:26.453Z,5.50
2022-12-08T10:06:29.902Z,5.00
2022-12-08T10:11:33.266Z,5.30
2022-12-08T10:16:36.778Z,5.30
2022-12-08T10:21:40.596Z,4.30
2022-12-08T10:26:44.001Z,5.30
2022-12-08T10:31:47.488Z,4.90
2022-12-08T10:36:50.992Z,5.50
2022-12-08T10:41:54.382Z,5.30
2022-12-08T10:46:57.884Z,5.10
2022-12-08T10:52:01.303Z,4.80
2022-12-08T10:57:04.730Z,5.20
2022-12-08T11:02:08.201Z,4.70
2022-12-08T11:07:11.986Z,4.80
2022-12-08T11:12:15.562Z,5.00
2022-12-08T11:17:19.010Z,4.60
2022-12-08T11:22:22.429Z,4.80
2022-12-08T11:27:25.860Z,4.40
2022-12-08T11:32:29.320Z,4.30
2022-12-08T11:37:34.977Z,4.80
2022-12-08T11:42:38.744Z,4.50
2022-12-08T11:47:42.133Z,4.50
2022-12-08T11:52:45.599Z,4.40
2022-12-08T11:57:49.144Z,4.10
2022-12-08T12:02:52.577Z,4.40
2022-12-08T12:07:56.177Z,5.00
2022-12-08T12:12:59.634Z,4.00
2022-12-08T12:18:03.003Z,4.20
2022-12-08T12:23:06.915Z,4.20
2022-12-08T12:28:10.306Z,4.70
2022-12-08T12:33:15.532Z,4.10
2022-12-08T12:38:32.835Z,3.80
2022-12-08T12:43:36.318Z,4.10
2022-12-08T12:48:39.728Z,3.80
2022-12-08T12:53:43.135Z,3.80
2022-12-08T12:58:46.552Z,3.70
2022-12-08T13:03:50.002Z,3.20
2022-12-08T13:08:53.385Z,4.00
2022-12-08T13:13:56.855Z,3.60
2022-12-08T13:19:02.275Z,3.60
2022-12-08T13:24:05.669Z,4.90
2022-12-08T13:29:11.236Z,4.00
2022-12-08T13:34:14.595Z,4.30
2022-12-08T13:39:18.098Z,4.70
2022-12-08T13:45:17.944Z,6.70
2022-12-08T13:59:59.148Z,7.20
2022-12-08T14:05:18.151Z,6.40
2022-12-08T14:10:23.831Z,5.40
2022-12-08T14:15:29.271Z,5.30
2022-12-08T14:20:57.998Z,6.20
2022-12-08T14:25:59.487Z,5.60
2022-12-08T14:31:02.979Z,5.50
2022-12-08T14:36:06.408Z,5.90
2022-12-08T14:41:09.791Z,5.20
2022-12-08T14:46:13.224Z,5.40
2022-12-08T14:51:16.664Z,5.50
2022-12-08T14:56:20.457Z,5.40
2022-12-08T15:01:24.242Z,5.10
2022-12-08T15:06:27.715Z,5.40
2022-12-08T15:11:31.094Z,5.00
2022-12-08T15:16:34.531Z,5.50
2022-12-08T15:21:38.070Z,5.10
2022-12-08T15:26:41.462Z,5.30
2022-12-08T15:31:44.915Z,5.30
2022-12-08T15:36:48.481Z,5.40
2022-12-08T15:41:51.851Z,4.90
2022-12-08T15:46:56.366Z,5.20
2022-12-08T15:52:10.598Z,5.10
2022-12-08T15:58:04.605Z,5.40
2022-12-08T16:03:05.131Z,5.00
2022-12-08T16:08:17.075Z,5.40
2022-12-08T16:13:57.553Z,5.50
2022-12-08T16:19:01.918Z,5.90
2022-12-08T16:24:09.196Z,7.00
2022-12-08T16:29:13.036Z,7.40
2022-12-08T16:34:16.497Z,7.70
2022-12-08T16:39:20.072Z,8.10
2022-12-08T16:44:23.679Z,8.00
2022-12-08T16:49:27.055Z,7.80
2022-12-08T16:54:30.429Z,7.90
2022-12-08T16:59:33.806Z,6.90
2022-12-08T17:04:51.108Z,8.20
2022-12-08T17:09:54.512Z,9.20
2022-12-08T17:14:57.949Z,8.60
2022-12-08T17:20:20.632Z,8.30
2022-12-08T17:31:04.303Z,8.70
2022-12-08T17:36:07.670Z,9.40
2022-12-08T17:41:11.074Z,9.00
2022-12-08T17:46:14.551Z,8.60
2022-12-08T17:51:21.092Z,9.20
2022-12-08T17:56:24.497Z,8.70
2022-12-08T18:01:28.707Z,8.20
2022-12-08T18:06:32.294Z,9.20
2022-12-08T18:11:35.714Z,9.00
2022-12-08T18:16:39.157Z,8.40
2022-12-08T18:21:50.146Z,8.40
2022-12-08T18:26:55.315Z,9.00
2022-12-08T18:31:58.707Z,8.50
2022-12-08T18:37:02.091Z,9.30
2022-12-08T18:42:22.738Z,8.80
2022-12-08T18:47:26.971Z,8.40
2022-12-08T18:52:32.662Z,8.60
2022-12-08T18:57:36.144Z,9.00
2022-12-08T19:02:39.599Z,9.30
2022-12-08T19:07:43.757Z,8.30
2022-12-08T19:17:51.721Z,9.30
2022-12-08T19:22:55.327Z,9.80
2022-12-08T19:27:58.744Z,9.50
2022-12-08T19:33:02.244Z,9.20
2022-12-08T19:38:05.688Z,11.20
2022-12-08T19:43:26.987Z,10.10
2022-12-08T19:48:30.596Z,11.10
2022-12-08T19:53:34.052Z,10.20
2022-12-08T19:58:37.451Z,10.00
2022-12-08T20:03:40.989Z,9.90
2022-12-08T20:08:50.183Z,9.60
2022-12-08T20:13:53.994Z,9.20
2022-12-08T20:18:57.609Z,10.80
2022-12-08T20:24:01.013Z,10.70
2022-12-08T20:29:05.473Z,10.30
2022-12-08T20:34:08.828Z,11.00
2022-12-08T20:39:12.254Z,11.40
2022-12-08T20:44:15.703Z,12.00
2022-12-08T20:49:19.234Z,12.60
2022-12-08T20:54:22.848Z,12.20
2022-12-08T20:59:27.008Z,13.50
2022-12-08T21:09:34.437Z,13.60
2022-12-08T21:14:37.953Z,14.00
2022-12-08T21:19:42.480Z,14.60
2022-12-08T21:24:46.090Z,15.00
2022-12-08T21:29:49.696Z,15.10
2022-12-08T21:34:53.275Z,15.40
2022-12-08T21:39:57.234Z,15.40
2022-12-08T21:45:01.268Z,15.70
2022-12-08T21:50:05.551Z,16.80
2022-12-08T21:55:09.767Z,17.30
2022-12-08T22:00:13.503Z,17.70
2022-12-08T22:05:17.109Z,16.70
2022-12-08T22:10:21.148Z,17.10
2022-12-08T22:20:28.219Z,20.30
2022-12-08T22:25:31.878Z,20.20
2022-12-08T22:30:39.035Z,22.30
2022-12-08T22:35:43.058Z,20.40
2022-12-08T22:40:46.550Z,20.20
2022-12-08T22:45:50.543Z,20.70
2022-12-08T22:50:54.054Z,20.30
2022-12-08T22:55:57.495Z,19.40
2022-12-08T23:01:00.986Z,19.50
2022-12-08T23:06:04.737Z,19.90
2022-12-08T23:11:08.202Z,17.70
2022-12-08T23:16:11.791Z,18.40
2022-12-08T23:21:15.340Z,17.60
2022-12-08T23:26:19.024Z,19.00
2022-12-08T23:31:22.549Z,18.50
2022-12-08T23:36:26.980Z,16.70
2022-12-08T23:41:30.351Z,17.20
2022-12-08T23:46:33.827Z,18.90
2022-12-08T23:51:37.502Z,16.50
2022-12-08T23:56:40.925Z,15.80
