createdAt,value
2023-01-13T00:01:21.244Z,100.00
2023-01-13T00:03:48.987Z,100.00
2023-01-13T00:06:18.911Z,100.00
2023-01-13T00:08:51.379Z,100.00
2023-01-13T00:11:20.153Z,100.00
2023-01-13T00:13:47.636Z,100.00
2023-01-13T00:16:17.496Z,100.00
2023-01-13T00:18:45.866Z,100.00
2023-01-13T00:21:17.295Z,100.00
2023-01-13T00:23:45.022Z,100.00
2023-01-13T00:26:21.859Z,100.00
2023-01-13T00:28:49.741Z,100.00
2023-01-13T00:31:19.704Z,100.00
2023-01-13T00:33:51.180Z,100.00
2023-01-13T00:36:20.601Z,100.00
2023-01-13T00:38:48.291Z,100.00
2023-01-13T00:41:18.225Z,100.00
2023-01-13T00:43:46.418Z,100.00
2023-01-13T00:46:16.679Z,100.00
2023-01-13T00:48:44.784Z,100.00
2023-01-13T00:51:15.911Z,100.00
2023-01-13T00:53:45.831Z,100.00
2023-01-13T00:56:24.413Z,100.00
2023-01-13T00:58:58.836Z,100.00
2023-01-13T01:01:26.502Z,100.00
2023-01-13T01:03:54.571Z,100.00
2023-01-13T01:06:24.483Z,100.00
2023-01-13T01:08:53.252Z,100.00
2023-01-13T01:11:24.185Z,100.00
2023-01-13T01:13:52.781Z,100.00
2023-01-13T01:16:22.900Z,100.00
2023-01-13T01:18:52.462Z,100.00
2023-01-13T01:21:21.138Z,100.00
2023-01-13T01:23:48.608Z,100.00
2023-01-13T01:26:24.587Z,100.00
2023-01-13T01:28:52.756Z,100.00
2023-01-13T01:31:25.867Z,100.00
2023-01-13T01:33:54.859Z,100.00
2023-01-13T01:36:26.293Z,100.00
2023-01-13T01:38:56.609Z,100.00
2023-01-13T01:41:26.654Z,100.00
2023-01-13T01:44:08.063Z,100.00
2023-01-13T01:46:39.186Z,100.00
2023-01-13T01:49:12.599Z,100.00
2023-01-13T01:51:45.810Z,100.00
2023-01-13T01:54:20.378Z,100.00
2023-01-13T01:56:48.321Z,100.00
2023-01-13T01:59:16.188Z,100.00
2023-01-13T02:01:44.509Z,100.00
2023-01-13T02:04:17.390Z,100.00
2023-01-13T02:06:47.599Z,100.00
2023-01-13T02:09:15.833Z,100.00
2023-01-13T02:12:01.817Z,100.00
2023-01-13T02:14:30.693Z,100.00
2023-01-13T02:17:14.588Z,100.00
2023-01-13T02:20:00.259Z,100.00
2023-01-13T02:23:03.298Z,100.00
2023-01-13T02:26:10.134Z,100.00
2023-01-13T02:29:28.537Z,100.00
2023-01-13T02:32:05.807Z,100.00
2023-01-13T02:34:42.452Z,100.00
2023-01-13T02:37:19.168Z,100.00
2023-01-13T02:39:53.235Z,100.00
2023-01-13T02:42:52.746Z,100.00
2023-01-13T02:45:26.949Z,100.00
2023-01-13T02:47:58.613Z,100.00
2023-01-13T02:50:34.620Z,100.00
2023-01-13T02:53:08.874Z,100.00
2023-01-13T02:55:46.939Z,100.00
2023-01-13T02:58:18.040Z,100.00
2023-01-13T03:00:46.585Z,100.00
2023-01-13T03:03:14.351Z,100.00
2023-01-13T03:05:44.122Z,100.00
2023-01-13T03:08:22.882Z,100.00
2023-01-13T03:11:07.613Z,100.00
2023-01-13T03:13:47.748Z,100.00
2023-01-13T03:16:28.380Z,100.00
2023-01-13T03:19:11.659Z,100.00
2023-01-13T03:22:18.169Z,100.00
2023-01-13T03:24:55.182Z,100.00
2023-01-13T03:27:35.817Z,100.00
2023-01-13T03:30:33.567Z,100.00
2023-01-13T03:33:19.707Z,100.00
2023-01-13T03:35:51.287Z,100.00
2023-01-13T03:38:25.511Z,100.00
2023-01-13T03:40:58.187Z,100.00
2023-01-13T03:43:52.631Z,100.00
2023-01-13T03:46:29.898Z,100.00
2023-01-13T03:49:00.087Z,100.00
2023-01-13T03:51:31.888Z,100.00
2023-01-13T03:54:05.809Z,100.00
2023-01-13T03:56:41.801Z,100.00
2023-01-13T03:59:16.685Z,100.00
2023-01-13T04:01:51.258Z,100.00
2023-01-13T04:04:47.820Z,100.00
2023-01-13T04:07:39.964Z,100.00
2023-01-13T04:10:08.987Z,100.00
2023-01-13T04:13:01.413Z,100.00
2023-01-13T04:15:43.074Z,100.00
2023-01-13T04:18:33.202Z,100.00
2023-01-13T04:21:01.872Z,100.00
2023-01-13T04:23:29.843Z,100.00
2023-01-13T04:25:57.452Z,100.00
2023-01-13T04:28:25.484Z,100.00
2023-01-13T04:30:53.366Z,100.00
2023-01-13T04:33:21.444Z,100.00
2023-01-13T04:35:48.945Z,100.00
2023-01-13T04:38:18.955Z,100.00
2023-01-13T04:40:46.714Z,100.00
2023-01-13T04:43:15.856Z,100.00
2023-01-13T04:45:44.181Z,100.00
2023-01-13T04:48:12.033Z,100.00
2023-01-13T04:50:39.805Z,100.00
2023-01-13T04:53:07.417Z,100.00
2023-01-13T04:55:35.351Z,100.00
2023-01-13T04:58:05.042Z,100.00
2023-01-13T05:00:33.155Z,100.00
2023-01-13T05:03:00.912Z,100.00
2023-01-13T05:05:29.366Z,100.00
2023-01-13T05:07:57.848Z,100.00
2023-01-13T05:10:26.375Z,100.00
2023-01-13T05:13:12.326Z,100.00
2023-01-13T05:15:59.599Z,100.00
2023-01-13T05:18:29.147Z,100.00
2023-01-13T05:20:56.688Z,100.00
2023-01-13T05:23:42.622Z,100.00
2023-01-13T05:26:10.112Z,100.00
2023-01-13T05:28:37.488Z,100.00
2023-01-13T05:31:05.280Z,100.00
2023-01-13T05:33:34.901Z,100.00
2023-01-13T05:36:04.212Z,100.00
2023-01-13T05:38:31.669Z,100.00
2023-01-13T05:41:18.789Z,100.00
2023-01-13T05:43:46.476Z,100.00
2023-01-13T05:46:14.946Z,100.00
2023-01-13T05:48:43.239Z,100.00
2023-01-13T05:51:12.421Z,100.00
2023-01-13T05:53:40.983Z,100.00
2023-01-13T05:56:09.445Z,100.00
2023-01-13T05:58:37.224Z,100.00
2023-01-13T06:01:09.609Z,100.00
2023-01-13T06:03:38.105Z,100.00
2023-01-13T06:06:06.153Z,100.00
2023-01-13T06:08:33.587Z,100.00
2023-01-13T06:11:01.039Z,100.00
2023-01-13T06:13:28.748Z,100.00
2023-01-13T06:15:58.286Z,100.00
2023-01-13T06:18:26.770Z,100.00
2023-01-13T06:20:54.759Z,100.00
2023-01-13T06:23:22.643Z,100.00
2023-01-13T06:26:14.496Z,100.00
2023-01-13T06:28:42.326Z,100.00
2023-01-13T06:31:10.768Z,100.00
2023-01-13T06:33:44.575Z,100.00
2023-01-13T06:36:16.833Z,100.00
2023-01-13T06:38:48.301Z,100.00
2023-01-13T06:41:16.990Z,100.00
2023-01-13T06:43:44.916Z,100.00
2023-01-13T06:46:12.348Z,100.00
2023-01-13T06:48:39.826Z,100.00
2023-01-13T06:51:07.389Z,100.00
2023-01-13T06:53:34.813Z,100.00
2023-01-13T06:56:02.309Z,100.00
2023-01-13T06:58:29.796Z,100.00
2023-01-13T07:01:00.630Z,100.00
2023-01-13T07:03:28.124Z,100.00
2023-01-13T07:05:56.459Z,100.00
2023-01-13T07:08:24.630Z,100.00
2023-01-13T07:10:53.077Z,100.00
2023-01-13T07:13:39.682Z,100.00
2023-01-13T07:16:08.536Z,100.00
2023-01-13T07:18:36.677Z,100.00
2023-01-13T07:21:05.928Z,100.00
2023-01-13T07:23:36.630Z,100.00
2023-01-13T07:26:04.617Z,100.00
2023-01-13T07:28:32.857Z,100.00
2023-01-13T07:31:01.183Z,100.00
2023-01-13T07:33:28.720Z,100.00
2023-01-13T07:36:08.591Z,100.00
2023-01-13T07:38:36.319Z,100.00
2023-01-13T07:41:22.155Z,100.00
2023-01-13T07:43:50.368Z,100.00
2023-01-13T07:46:19.080Z,100.00
2023-01-13T07:48:48.101Z,100.00
2023-01-13T07:51:15.991Z,100.00
2023-01-13T07:53:43.442Z,100.00
2023-01-13T07:56:10.808Z,100.00
2023-01-13T07:58:38.456Z,100.00
2023-01-13T08:01:12.280Z,100.00
2023-01-13T08:03:40.435Z,100.00
2023-01-13T08:06:08.398Z,100.00
2023-01-13T08:08:36.171Z,100.00
2023-01-13T08:11:05.806Z,100.00
2023-01-13T08:13:33.283Z,100.00
2023-01-13T08:16:07.574Z,100.00
2023-01-13T08:18:35.884Z,100.00
2023-01-13T08:21:05.879Z,100.00
2023-01-13T08:23:33.617Z,100.00
2023-01-13T08:26:03.314Z,100.00
2023-01-13T08:28:31.485Z,100.00
2023-01-13T08:31:00.752Z,100.00
2023-01-13T08:33:29.152Z,100.00
2023-01-13T08:35:57.188Z,100.00
2023-01-13T08:38:25.139Z,100.00
2023-01-13T08:40:52.677Z,100.00
2023-01-13T08:43:20.090Z,100.00
2023-01-13T08:45:56.764Z,100.00
2023-01-13T08:48:24.153Z,100.00
2023-01-13T08:50:51.531Z,100.00
2023-01-13T08:53:20.305Z,100.00
2023-01-13T08:55:47.720Z,100.00
2023-01-13T08:58:16.271Z,100.00
2023-01-13T09:00:44.242Z,100.00
2023-01-13T09:03:11.920Z,100.00
2023-01-13T09:05:39.823Z,100.00
2023-01-13T09:08:07.417Z,100.00
2023-01-13T09:10:35.831Z,100.00
2023-01-13T09:13:12.092Z,100.00
2023-01-13T09:15:45.387Z,100.00
2023-01-13T09:18:13.450Z,100.00
2023-01-13T09:20:59.495Z,100.00
2023-01-13T09:23:28.125Z,100.00
2023-01-13T09:25:55.661Z,100.00
2023-01-13T09:28:23.104Z,100.00
2023-01-13T09:30:50.584Z,100.00
2023-01-13T09:33:36.686Z,100.00
2023-01-13T09:36:04.279Z,100.00
2023-01-13T09:38:31.848Z,100.00
2023-01-13T09:40:59.291Z,100.00
2023-01-13T09:43:52.495Z,100.00
2023-01-13T09:46:42.907Z,100.00
2023-01-13T09:49:22.785Z,100.00
2023-01-13T09:52:03.451Z,100.00
2023-01-13T09:54:38.828Z,100.00
2023-01-13T09:57:17.031Z,100.00
2023-01-13T09:59:45.095Z,100.00
2023-01-13T10:02:57.878Z,100.00
2023-01-13T10:05:41.879Z,100.00
2023-01-13T10:08:17.397Z,100.00
2023-01-13T10:10:48.502Z,100.00
2023-01-13T10:13:23.721Z,100.00
2023-01-13T10:16:16.399Z,100.00
2023-01-13T10:19:16.170Z,100.00
2023-01-13T10:22:10.713Z,100.00
2023-01-13T10:25:06.111Z,100.00
2023-01-13T10:27:40.853Z,100.00
2023-01-13T10:30:34.181Z,100.00
2023-01-13T10:33:10.120Z,100.00
2023-01-13T10:35:51.404Z,100.00
2023-01-13T10:38:40.456Z,100.00
2023-01-13T10:41:13.987Z,100.00
2023-01-13T10:44:02.340Z,100.00
2023-01-13T10:46:31.877Z,100.00
2023-01-13T10:49:01.738Z,100.00
2023-01-13T10:51:42.237Z,100.00
2023-01-13T10:54:13.002Z,100.00
2023-01-13T10:56:42.860Z,100.00
2023-01-13T10:59:27.031Z,100.00
2023-01-13T11:02:25.953Z,100.00
2023-01-13T11:04:53.994Z,100.00
2023-01-13T11:07:31.693Z,100.00
2023-01-13T11:10:31.509Z,100.00
2023-01-13T11:13:07.090Z,100.00
2023-01-13T11:15:50.941Z,100.00
2023-01-13T11:18:22.362Z,100.00
2023-01-13T11:20:51.869Z,100.00
2023-01-13T11:23:30.005Z,100.00
2023-01-13T11:26:04.675Z,100.00
2023-01-13T11:28:53.381Z,100.00
2023-01-13T11:31:33.611Z,100.00
2023-01-13T11:34:36.087Z,100.00
2023-01-13T11:37:09.770Z,100.00
2023-01-13T11:40:05.951Z,100.00
2023-01-13T11:42:45.838Z,100.00
2023-01-13T11:45:20.357Z,100.00
2023-01-13T11:47:51.126Z,100.00
2023-01-13T11:50:39.765Z,100.00
2023-01-13T11:53:16.190Z,100.00
2023-01-13T11:56:05.707Z,100.00
2023-01-13T11:59:21.530Z,100.00
2023-01-13T12:02:14.479Z,100.00
2023-01-13T12:05:11.786Z,100.00
2023-01-13T12:08:16.545Z,100.00
2023-01-13T12:11:57.081Z,100.00
2023-01-13T12:15:03.630Z,100.00
2023-01-13T12:17:59.051Z,100.00
2023-01-13T12:20:41.586Z,100.00
2023-01-13T12:23:27.062Z,100.00
2023-01-13T12:25:59.735Z,100.00
2023-01-13T12:28:51.453Z,100.00
2023-01-13T12:31:20.994Z,100.00
2023-01-13T12:34:05.159Z,100.00
2023-01-13T12:36:50.977Z,100.00
2023-01-13T12:39:29.548Z,100.00
2023-01-13T12:42:28.266Z,100.00
2023-01-13T12:45:11.072Z,100.00
2023-01-13T12:47:40.157Z,100.00
2023-01-13T12:50:23.798Z,100.00
2023-01-13T12:52:56.515Z,100.00
2023-01-13T12:55:27.736Z,100.00
2023-01-13T12:57:59.566Z,100.00
2023-01-13T13:00:42.297Z,99.60
2023-01-13T13:03:12.749Z,94.46
2023-01-13T13:05:55.109Z,94.02
2023-01-13T13:08:50.439Z,93.33
2023-01-13T13:11:41.037Z,91.96
2023-01-13T13:14:13.832Z,91.41
2023-01-13T13:16:47.837Z,90.87
2023-01-13T13:19:18.339Z,90.81
2023-01-13T13:22:18.017Z,89.65
2023-01-13T13:24:48.619Z,91.22
2023-01-13T13:27:24.792Z,90.34
2023-01-13T13:30:04.737Z,90.45
2023-01-13T13:32:38.463Z,90.19
2023-01-13T13:35:23.896Z,90.96
2023-01-13T13:38:19.636Z,89.54
2023-01-13T13:41:06.489Z,90.18
2023-01-13T13:44:02.240Z,90.37
2023-01-13T13:46:47.982Z,88.87
2023-01-13T13:49:21.593Z,89.51
2023-01-13T13:51:59.998Z,90.17
2023-01-13T13:54:28.047Z,89.74
2023-01-13T13:56:55.718Z,88.82
2023-01-13T13:59:26.091Z,89.14
2023-01-13T14:02:03.976Z,88.65
2023-01-13T14:04:35.586Z,90.12
2023-01-13T14:07:18.076Z,89.90
2023-01-13T14:09:56.607Z,90.10
2023-01-13T14:12:26.077Z,89.97
2023-01-13T14:14:57.069Z,90.79
2023-01-13T14:17:29.954Z,91.97
2023-01-13T14:20:14.798Z,91.04
2023-01-13T14:22:48.012Z,89.98
2023-01-13T14:25:34.436Z,88.89
2023-01-13T14:28:17.019Z,88.76
2023-01-13T14:30:44.717Z,88.23
2023-01-13T14:33:18.352Z,86.91
2023-01-13T14:36:16.810Z,84.92
2023-01-13T14:38:47.310Z,84.66
2023-01-13T14:41:20.821Z,85.53
2023-01-13T14:43:50.075Z,85.57
2023-01-13T14:46:18.093Z,85.33
2023-01-13T14:48:48.270Z,83.93
2023-01-13T14:51:27.934Z,80.91
2023-01-13T14:53:57.275Z,79.22
2023-01-13T14:56:49.167Z,79.22
2023-01-13T14:59:42.769Z,81.27
2023-01-13T15:02:25.399Z,80.89
2023-01-13T15:04:59.056Z,79.97
2023-01-13T15:07:27.669Z,81.15
2023-01-13T15:09:58.494Z,81.90
2023-01-13T15:12:39.512Z,81.75
2023-01-13T15:15:20.451Z,82.21
2023-01-13T15:17:47.980Z,82.06
2023-01-13T15:20:17.241Z,82.40
2023-01-13T15:22:44.844Z,83.83
2023-01-13T15:25:12.326Z,83.89
2023-01-13T15:27:39.753Z,85.61
2023-01-13T15:30:15.779Z,87.63
2023-01-13T15:32:43.407Z,89.36
2023-01-13T15:35:14.258Z,92.10
2023-01-13T15:37:43.513Z,93.53
2023-01-13T15:40:15.146Z,95.04
2023-01-13T15:43:01.144Z,96.85
2023-01-13T15:45:47.487Z,97.68
2023-01-13T15:48:15.102Z,98.75
2023-01-13T15:50:42.703Z,98.69
2023-01-13T15:53:14.542Z,100.00
2023-01-13T15:55:44.976Z,100.00
2023-01-13T15:58:13.931Z,100.00
2023-01-13T16:00:42.570Z,100.00
2023-01-13T16:03:14.308Z,100.00
2023-01-13T16:05:42.669Z,100.00
2023-01-13T16:08:18.848Z,100.00
2023-01-13T16:10:46.577Z,100.00
2023-01-13T16:13:14.704Z,100.00
2023-01-13T16:15:44.860Z,100.00
2023-01-13T16:18:21.955Z,100.00
2023-01-13T16:20:52.945Z,100.00
2023-01-13T16:23:20.621Z,100.00
2023-01-13T16:25:49.060Z,100.00
2023-01-13T16:28:26.152Z,100.00
2023-01-13T16:30:54.267Z,100.00
2023-01-13T16:33:21.986Z,100.00
2023-01-13T16:36:09.780Z,100.00
2023-01-13T16:38:37.946Z,100.00
2023-01-13T16:41:05.541Z,100.00
2023-01-13T16:43:33.644Z,100.00
2023-01-13T16:46:01.120Z,100.00
2023-01-13T16:48:28.502Z,100.00
2023-01-13T16:50:56.068Z,100.00
2023-01-13T16:53:23.560Z,100.00
2023-01-13T16:55:50.937Z,100.00
2023-01-13T16:58:20.491Z,100.00
2023-01-13T17:00:48.274Z,100.00
2023-01-13T17:03:16.651Z,100.00
2023-01-13T17:05:47.576Z,100.00
2023-01-13T17:08:17.839Z,100.00
2023-01-13T17:10:46.738Z,100.00
2023-01-13T17:13:16.735Z,100.00
2023-01-13T17:15:45.639Z,100.00
2023-01-13T17:18:13.691Z,100.00
2023-01-13T17:20:41.707Z,100.00
2023-01-13T17:23:09.031Z,100.00
2023-01-13T17:25:36.379Z,100.00
2023-01-13T17:28:03.946Z,100.00
2023-01-13T17:30:31.366Z,100.00
2023-01-13T17:32:58.774Z,100.00
2023-01-13T17:35:26.218Z,100.00
2023-01-13T17:37:54.112Z,100.00
2023-01-13T17:40:21.631Z,100.00
2023-01-13T17:42:49.028Z,100.00
2023-01-13T17:45:16.622Z,100.00
2023-01-13T17:47:44.097Z,100.00
2023-01-13T17:50:11.614Z,100.00
2023-01-13T17:52:39.086Z,100.00
2023-01-13T17:55:06.532Z,100.00
2023-01-13T17:57:35.475Z,100.00
2023-01-13T18:00:04.540Z,100.00
2023-01-13T18:02:39.675Z,100.00
2023-01-13T18:05:07.621Z,100.00
2023-01-13T18:07:35.006Z,100.00
2023-01-13T18:10:02.364Z,100.00
2023-01-13T18:12:29.937Z,100.00
2023-01-13T18:14:57.272Z,100.00
2023-01-13T18:17:24.643Z,100.00
2023-01-13T18:20:10.708Z,100.00
2023-01-13T18:22:56.876Z,100.00
2023-01-13T18:25:42.868Z,100.00
2023-01-13T18:28:10.299Z,100.00
2023-01-13T18:30:37.754Z,100.00
2023-01-13T18:33:05.213Z,100.00
2023-01-13T18:35:32.693Z,100.00
2023-01-13T18:38:00.115Z,100.00
2023-01-13T18:40:27.813Z,100.00
2023-01-13T18:42:55.706Z,100.00
2023-01-13T18:45:31.589Z,100.00
2023-01-13T18:48:02.049Z,100.00
2023-01-13T18:50:30.086Z,100.00
2023-01-13T18:52:57.562Z,100.00
2023-01-13T18:55:25.562Z,100.00
2023-01-13T18:57:53.728Z,100.00
2023-01-13T19:00:22.368Z,100.00
2023-01-13T19:05:35.308Z,100.00
2023-01-13T19:08:03.855Z,100.00
2023-01-13T19:10:32.690Z,100.00
2023-01-13T19:13:01.870Z,100.00
2023-01-13T19:15:29.943Z,100.00
2023-01-13T19:17:57.539Z,100.00
2023-01-13T19:20:25.003Z,100.00
2023-01-13T19:22:54.542Z,100.00
2023-01-13T19:25:22.116Z,100.00
2023-01-13T19:27:49.528Z,100.00
2023-01-13T19:30:17.633Z,100.00
2023-01-13T19:32:44.998Z,100.00
2023-01-13T19:35:13.280Z,100.00
2023-01-13T19:37:41.081Z,100.00
2023-01-13T19:40:10.302Z,100.00
2023-01-13T19:42:56.378Z,100.00
2023-01-13T19:45:26.804Z,100.00
2023-01-13T19:47:55.709Z,100.00
2023-01-13T19:50:24.253Z,100.00
2023-01-13T19:52:52.072Z,100.00
2023-01-13T19:55:19.839Z,100.00
2023-01-13T19:57:47.346Z,100.00
2023-01-13T20:00:20.562Z,100.00
2023-01-13T20:02:49.917Z,100.00
2023-01-13T20:05:26.026Z,100.00
2023-01-13T20:07:54.085Z,100.00
2023-01-13T20:10:23.241Z,100.00
2023-01-13T20:12:50.823Z,100.00
2023-01-13T20:15:18.229Z,100.00
2023-01-13T20:17:45.687Z,100.00
2023-01-13T20:20:14.977Z,100.00
2023-01-13T20:22:42.723Z,100.00
2023-01-13T20:25:11.410Z,100.00
2023-01-13T20:27:39.416Z,100.00
2023-01-13T20:30:09.605Z,100.00
2023-01-13T20:32:37.971Z,100.00
2023-01-13T20:35:07.322Z,100.00
2023-01-13T20:37:37.447Z,100.00
2023-01-13T20:40:06.374Z,100.00
2023-01-13T20:42:42.485Z,100.00
2023-01-13T20:45:11.010Z,100.00
2023-01-13T20:47:38.510Z,100.00
2023-01-13T20:50:07.024Z,100.00
2023-01-13T20:52:35.313Z,100.00
2023-01-13T20:55:02.857Z,100.00
2023-01-13T20:57:31.099Z,100.00
2023-01-13T21:00:00.106Z,100.00
2023-01-13T21:02:29.034Z,100.00
2023-01-13T21:04:57.452Z,100.00
2023-01-13T21:07:25.094Z,100.00
2023-01-13T21:09:52.723Z,100.00
2023-01-13T21:12:40.021Z,100.00
2023-01-13T21:15:19.060Z,100.00
2023-01-13T21:18:27.752Z,100.00
2023-01-13T21:21:11.513Z,100.00
2023-01-13T21:23:43.186Z,100.00
2023-01-13T21:26:11.597Z,100.00
2023-01-13T21:28:39.127Z,100.00
2023-01-13T21:31:09.237Z,100.00
2023-01-13T21:33:37.362Z,100.00
2023-01-13T21:36:09.406Z,100.00
2023-01-13T21:38:36.885Z,100.00
2023-01-13T21:41:07.369Z,100.00
2023-01-13T21:43:55.559Z,100.00
2023-01-13T21:46:42.995Z,100.00
2023-01-13T21:49:10.395Z,100.00
2023-01-13T21:51:37.771Z,100.00
2023-01-13T21:54:05.234Z,100.00
2023-01-13T21:56:32.626Z,100.00
2023-01-13T21:58:59.910Z,100.00
2023-01-13T22:01:27.375Z,100.00
2023-01-13T22:04:12.839Z,100.00
2023-01-13T22:06:40.351Z,100.00
2023-01-13T22:09:07.726Z,100.00
2023-01-13T22:11:35.053Z,100.00
2023-01-13T22:14:13.719Z,100.00
2023-01-13T22:16:49.032Z,100.00
2023-01-13T22:19:18.305Z,100.00
2023-01-13T22:21:45.675Z,100.00
2023-01-13T22:24:13.410Z,100.00
2023-01-13T22:26:40.783Z,100.00
2023-01-13T22:29:08.161Z,100.00
2023-01-13T22:31:35.631Z,100.00
2023-01-13T22:34:03.051Z,100.00
2023-01-13T22:36:30.383Z,100.00
2023-01-13T22:39:00.581Z,100.00
2023-01-13T22:41:28.050Z,100.00
2023-01-13T22:43:55.406Z,100.00
2023-01-13T22:46:23.693Z,100.00
2023-01-13T22:48:53.794Z,100.00
2023-01-13T22:51:22.734Z,100.00
2023-01-13T22:53:51.181Z,100.00
2023-01-13T22:56:21.612Z,100.00
2023-01-13T22:59:00.354Z,100.00
2023-01-13T23:01:30.505Z,100.00
2023-01-13T23:03:58.839Z,100.00
2023-01-13T23:06:27.592Z,100.00
2023-01-13T23:08:55.743Z,100.00
2023-01-13T23:11:26.894Z,100.00
2023-01-13T23:14:00.114Z,100.00
2023-01-13T23:16:28.995Z,100.00
2023-01-13T23:18:56.841Z,100.00
2023-01-13T23:21:27.603Z,100.00
2023-01-13T23:23:57.251Z,100.00
2023-01-13T23:26:27.198Z,100.00
2023-01-13T23:29:02.215Z,100.00
2023-01-13T23:31:29.605Z,100.00
2023-01-13T23:33:57.270Z,100.00
2023-01-13T23:36:26.504Z,100.00
2023-01-13T23:38:54.265Z,100.00
2023-01-13T23:41:24.005Z,100.00
2023-01-13T23:43:52.519Z,100.00
2023-01-13T23:46:20.359Z,100.00
2023-01-13T23:48:48.562Z,100.00
2023-01-13T23:51:16.200Z,100.00
2023-01-13T23:53:46.127Z,100.00
2023-01-13T23:56:16.690Z,100.00
2023-01-13T23:58:44.375Z,100.00
