createdAt,value
2023-03-31T00:02:14.613Z,1.90
2023-03-31T00:04:46.571Z,2.70
2023-03-31T00:07:14.700Z,2.72
2023-03-31T00:09:45.854Z,1.95
2023-03-31T00:12:13.975Z,2.30
2023-03-31T00:14:41.594Z,2.03
2023-03-31T00:17:09.503Z,2.47
2023-03-31T00:19:37.134Z,2.35
2023-03-31T00:22:06.626Z,2.45
2023-03-31T00:24:34.170Z,2.58
2023-03-31T00:27:01.912Z,2.00
2023-03-31T00:29:29.364Z,2.30
2023-03-31T00:31:56.885Z,2.60
2023-03-31T00:34:24.221Z,2.40
2023-03-31T00:36:51.394Z,1.70
2023-03-31T00:39:19.744Z,1.85
2023-03-31T00:41:46.929Z,2.97
2023-03-31T00:44:18.772Z,2.92
2023-03-31T00:46:51.058Z,2.22
2023-03-31T00:49:30.352Z,1.85
2023-03-31T00:52:02.984Z,2.38
2023-03-31T00:54:33.457Z,2.08
2023-03-31T00:57:03.500Z,1.75
2023-03-31T00:59:32.221Z,1.98
2023-03-31T01:02:02.742Z,1.80
2023-03-31T01:04:32.440Z,1.90
2023-03-31T01:07:12.395Z,1.80
2023-03-31T01:09:40.217Z,1.92
2023-03-31T01:12:09.189Z,2.17
2023-03-31T01:14:36.392Z,1.63
2023-03-31T01:17:05.304Z,2.08
2023-03-31T01:19:38.320Z,1.83
2023-03-31T01:22:27.674Z,1.67
2023-03-31T01:25:15.400Z,1.88
2023-03-31T01:27:54.330Z,2.00
2023-03-31T01:30:33.362Z,1.60
2023-03-31T01:33:03.425Z,1.88
2023-03-31T01:35:31.095Z,1.73
2023-03-31T01:38:35.790Z,1.70
2023-03-31T01:41:09.066Z,1.75
2023-03-31T01:43:41.843Z,1.80
2023-03-31T01:46:28.818Z,1.80
2023-03-31T01:49:21.041Z,2.20
2023-03-31T01:51:57.269Z,2.10
2023-03-31T01:54:30.892Z,2.10
2023-03-31T01:57:00.049Z,2.25
2023-03-31T01:59:29.982Z,2.20
2023-03-31T02:02:00.022Z,2.25
2023-03-31T02:04:30.347Z,2.20
2023-03-31T02:07:02.281Z,2.80
2023-03-31T02:09:31.833Z,2.25
2023-03-31T02:12:00.405Z,2.03
2023-03-31T02:14:29.520Z,2.30
2023-03-31T02:16:58.344Z,2.55
2023-03-31T02:19:27.530Z,2.28
2023-03-31T02:21:55.562Z,2.75
2023-03-31T02:24:24.694Z,2.42
2023-03-31T02:26:56.957Z,2.83
2023-03-31T02:29:24.246Z,2.83
2023-03-31T02:31:52.548Z,2.67
2023-03-31T02:34:19.776Z,2.80
2023-03-31T02:36:49.404Z,2.42
2023-03-31T02:39:18.882Z,2.28
2023-03-31T02:41:46.537Z,2.75
2023-03-31T02:44:13.612Z,2.80
2023-03-31T02:46:41.471Z,2.67
2023-03-31T02:49:10.268Z,2.80
2023-03-31T02:51:37.354Z,3.08
2023-03-31T02:54:24.268Z,2.50
2023-03-31T02:57:05.177Z,2.70
2023-03-31T02:59:43.989Z,2.72
2023-03-31T03:02:45.155Z,2.53
2023-03-31T03:05:37.416Z,2.63
2023-03-31T03:09:00.318Z,2.78
2023-03-31T03:12:06.978Z,2.35
2023-03-31T03:14:43.359Z,2.15
2023-03-31T03:17:12.568Z,1.95
2023-03-31T03:19:41.719Z,2.58
2023-03-31T03:22:09.466Z,2.25
2023-03-31T03:24:36.683Z,2.35
2023-03-31T03:27:04.119Z,2.20
2023-03-31T03:29:31.408Z,1.80
2023-03-31T03:31:58.557Z,1.95
2023-03-31T03:34:26.973Z,1.75
2023-03-31T03:36:54.175Z,2.20
2023-03-31T03:39:21.416Z,2.30
2023-03-31T03:41:48.507Z,2.05
2023-03-31T03:44:15.775Z,1.90
2023-03-31T03:46:42.978Z,1.50
2023-03-31T03:49:10.156Z,2.72
2023-03-31T03:51:37.251Z,1.70
2023-03-31T03:54:04.442Z,1.60
2023-03-31T03:56:31.597Z,1.77
2023-03-31T03:58:58.868Z,2.50
2023-03-31T04:01:26.032Z,1.83
2023-03-31T04:03:53.120Z,2.00
2023-03-31T04:06:20.366Z,1.73
2023-03-31T04:08:47.440Z,1.67
2023-03-31T04:11:18.976Z,2.00
2023-03-31T04:13:46.950Z,1.77
2023-03-31T04:16:14.531Z,1.85
2023-03-31T04:18:42.794Z,1.73
2023-03-31T04:21:12.228Z,1.63
2023-03-31T04:23:46.343Z,1.38
2023-03-31T04:26:14.304Z,1.30
2023-03-31T04:28:42.876Z,1.30
2023-03-31T04:31:15.428Z,0.95
2023-03-31T04:33:46.153Z,0.95
2023-03-31T04:36:19.216Z,1.38
2023-03-31T04:41:15.056Z,1.10
2023-03-31T04:43:42.295Z,1.10
2023-03-31T04:46:09.875Z,1.33
2023-03-31T04:48:37.198Z,1.58
2023-03-31T04:51:04.621Z,1.35
2023-03-31T04:53:31.740Z,1.35
2023-03-31T04:55:59.017Z,1.50
2023-03-31T04:58:26.094Z,1.80
2023-03-31T05:00:53.872Z,1.70
2023-03-31T05:03:21.449Z,2.03
2023-03-31T05:05:48.614Z,1.60
2023-03-31T05:08:15.815Z,2.35
2023-03-31T05:10:42.971Z,2.17
2023-03-31T05:13:11.005Z,2.00
2023-03-31T05:15:39.461Z,2.65
2023-03-31T05:18:07.082Z,2.55
2023-03-31T05:20:34.633Z,2.40
2023-03-31T05:23:01.917Z,2.17
2023-03-31T05:25:32.782Z,2.40
2023-03-31T05:28:00.765Z,2.00
2023-03-31T05:30:28.706Z,2.53
2023-03-31T05:32:56.030Z,2.15
2023-03-31T05:35:23.314Z,2.00
2023-03-31T05:37:51.018Z,2.60
2023-03-31T05:40:18.174Z,1.90
2023-03-31T05:42:45.304Z,1.90
2023-03-31T05:45:12.698Z,1.88
2023-03-31T05:47:40.075Z,2.20
2023-03-31T05:50:08.880Z,2.00
2023-03-31T05:52:36.359Z,1.50
2023-03-31T05:55:04.278Z,2.35
2023-03-31T05:57:31.904Z,1.80
2023-03-31T05:59:59.236Z,2.38
2023-03-31T06:02:26.479Z,1.85
2023-03-31T06:04:53.808Z,1.63
2023-03-31T06:07:22.242Z,1.70
2023-03-31T06:09:49.332Z,1.63
2023-03-31T06:12:16.722Z,1.58
2023-03-31T06:14:43.847Z,1.60
2023-03-31T06:17:10.987Z,1.40
2023-03-31T06:19:38.274Z,1.73
2023-03-31T06:22:05.451Z,1.65
2023-03-31T06:24:32.681Z,1.58
2023-03-31T06:27:00.916Z,1.70
2023-03-31T06:29:28.408Z,1.55
2023-03-31T06:31:55.539Z,1.25
2023-03-31T06:34:22.941Z,1.27
2023-03-31T06:36:50.097Z,1.50
2023-03-31T06:39:17.218Z,1.33
2023-03-31T06:41:44.301Z,1.35
2023-03-31T06:44:19.347Z,1.38
2023-03-31T06:46:46.616Z,1.60
2023-03-31T06:49:13.840Z,1.42
2023-03-31T06:51:41.179Z,1.20
2023-03-31T06:54:08.378Z,1.73
2023-03-31T06:56:35.450Z,1.50
2023-03-31T06:59:02.575Z,1.05
2023-03-31T07:01:29.715Z,1.08
2023-03-31T07:03:57.119Z,1.40
2023-03-31T07:06:24.241Z,1.27
2023-03-31T07:08:51.352Z,1.13
2023-03-31T07:11:21.029Z,1.52
2023-03-31T07:13:48.401Z,1.15
2023-03-31T07:16:15.622Z,1.08
2023-03-31T07:18:42.764Z,1.00
2023-03-31T07:21:10.376Z,1.33
2023-03-31T07:23:38.239Z,0.95
2023-03-31T07:26:06.206Z,1.20
2023-03-31T07:28:33.316Z,1.10
2023-03-31T07:31:00.654Z,1.00
2023-03-31T07:33:27.883Z,0.80
2023-03-31T07:36:08.347Z,0.90
2023-03-31T07:38:39.620Z,1.35
2023-03-31T07:41:09.702Z,1.00
2023-03-31T07:43:37.452Z,1.10
2023-03-31T07:46:05.777Z,1.02
2023-03-31T07:48:33.688Z,0.80
2023-03-31T07:51:00.798Z,1.40
2023-03-31T07:53:32.808Z,1.30
2023-03-31T07:55:59.981Z,1.20
2023-03-31T07:58:27.261Z,1.02
2023-03-31T08:00:54.327Z,1.30
2023-03-31T08:03:21.456Z,1.30
2023-03-31T08:05:50.466Z,1.25
2023-03-31T08:08:18.909Z,1.25
2023-03-31T08:10:46.140Z,1.10
2023-03-31T08:13:13.562Z,1.13
2023-03-31T08:15:40.786Z,1.23
2023-03-31T08:18:07.965Z,1.30
2023-03-31T08:20:35.093Z,1.35
2023-03-31T08:23:02.262Z,1.27
2023-03-31T08:25:29.334Z,1.10
2023-03-31T08:27:56.905Z,1.30
2023-03-31T08:30:23.993Z,1.27
2023-03-31T08:32:51.231Z,1.40
2023-03-31T08:35:18.489Z,1.35
2023-03-31T08:37:45.896Z,1.40
2023-03-31T08:40:19.414Z,1.50
2023-03-31T08:42:47.663Z,1.52
2023-03-31T08:45:18.105Z,1.38
2023-03-31T08:47:46.588Z,1.48
2023-03-31T08:50:15.829Z,1.83
2023-03-31T08:52:58.148Z,1.50
2023-03-31T08:55:28.468Z,2.10
2023-03-31T08:57:55.717Z,1.90
2023-03-31T09:00:22.904Z,2.00
2023-03-31T09:03:01.717Z,2.30
2023-03-31T09:05:29.840Z,2.05
2023-03-31T09:08:24.459Z,1.98
2023-03-31T09:10:54.739Z,2.30
2023-03-31T09:13:44.889Z,2.28
2023-03-31T09:16:30.211Z,2.20
2023-03-31T09:19:00.874Z,2.53
2023-03-31T09:21:36.577Z,2.45
2023-03-31T09:24:06.995Z,2.72
2023-03-31T09:26:39.826Z,2.53
2023-03-31T09:29:11.555Z,2.90
2023-03-31T09:31:39.569Z,2.65
2023-03-31T09:34:13.508Z,3.22
2023-03-31T09:36:40.663Z,2.50
2023-03-31T09:39:07.729Z,2.78
2023-03-31T09:41:34.781Z,2.90
2023-03-31T09:44:01.907Z,2.70
2023-03-31T09:46:35.328Z,2.60
2023-03-31T09:49:08.389Z,2.70
2023-03-31T09:54:11.060Z,2.70
2023-03-31T09:56:45.434Z,2.60
2023-03-31T09:59:19.675Z,2.65
2023-03-31T10:01:47.724Z,2.28
2023-03-31T10:04:34.055Z,2.33
2023-03-31T10:07:02.006Z,2.67
2023-03-31T10:09:31.239Z,2.53
2023-03-31T10:11:59.942Z,2.70
2023-03-31T10:14:28.555Z,2.35
2023-03-31T10:16:56.848Z,2.33
2023-03-31T10:19:28.305Z,2.50
2023-03-31T10:21:58.812Z,2.83
2023-03-31T10:24:27.742Z,2.38
2023-03-31T10:26:55.975Z,2.95
2023-03-31T10:29:27.517Z,2.47
2023-03-31T10:31:54.785Z,2.35
2023-03-31T10:34:22.453Z,2.00
2023-03-31T10:36:51.875Z,2.15
2023-03-31T10:39:19.791Z,2.15
2023-03-31T10:41:51.202Z,2.67
2023-03-31T10:44:37.993Z,2.22
2023-03-31T10:47:18.708Z,2.45
2023-03-31T10:49:48.460Z,2.08
2023-03-31T10:52:22.979Z,2.13
2023-03-31T10:55:01.064Z,1.85
2023-03-31T10:57:40.705Z,1.98
2023-03-31T11:00:15.075Z,2.53
2023-03-31T11:02:42.285Z,2.10
2023-03-31T11:05:13.380Z,1.75
2023-03-31T11:07:43.355Z,1.75
2023-03-31T11:10:22.371Z,1.80
2023-03-31T11:13:13.701Z,2.30
2023-03-31T11:15:51.635Z,1.73
2023-03-31T11:18:18.797Z,1.77
2023-03-31T11:21:11.182Z,1.83
2023-03-31T11:23:46.725Z,2.13
2023-03-31T11:26:32.476Z,1.75
2023-03-31T11:29:04.681Z,1.90
2023-03-31T11:31:38.673Z,1.70
2023-03-31T11:34:11.963Z,1.95
2023-03-31T11:36:46.472Z,2.00
2023-03-31T11:39:19.873Z,1.83
2023-03-31T11:41:51.714Z,2.10
2023-03-31T11:44:20.371Z,1.83
2023-03-31T11:47:00.013Z,1.50
2023-03-31T11:49:29.530Z,1.58
2023-03-31T11:52:17.399Z,1.60
2023-03-31T11:54:51.180Z,2.22
2023-03-31T11:57:24.650Z,1.70
2023-03-31T11:59:57.275Z,2.28
2023-03-31T12:02:28.274Z,2.00
2023-03-31T12:04:56.466Z,1.70
2023-03-31T12:07:42.036Z,1.45
2023-03-31T12:12:37.850Z,2.15
2023-03-31T12:15:14.091Z,1.85
2023-03-31T12:17:44.160Z,1.70
2023-03-31T12:20:31.949Z,1.80
2023-03-31T12:23:00.821Z,1.67
2023-03-31T12:25:32.400Z,1.42
2023-03-31T12:28:00.099Z,1.92
2023-03-31T12:30:42.017Z,2.00
2023-03-31T12:33:15.279Z,2.05
2023-03-31T12:35:49.579Z,1.92
2023-03-31T12:38:50.767Z,2.05
2023-03-31T12:41:38.643Z,1.80
2023-03-31T12:44:08.910Z,1.65
2023-03-31T12:46:57.583Z,1.70
2023-03-31T12:49:50.248Z,1.92
2023-03-31T12:52:32.708Z,1.60
2023-03-31T12:55:21.961Z,1.90
2023-03-31T12:57:49.091Z,1.88
2023-03-31T13:00:21.039Z,1.88
2023-03-31T13:02:48.560Z,2.17
2023-03-31T13:05:38.342Z,2.03
2023-03-31T13:08:06.338Z,2.05
2023-03-31T13:10:34.077Z,1.83
2023-03-31T13:13:06.156Z,2.00
2023-03-31T13:15:33.671Z,2.05
2023-03-31T13:18:05.591Z,2.08
2023-03-31T13:20:32.983Z,2.08
2023-03-31T13:23:04.896Z,1.73
2023-03-31T13:25:32.009Z,1.63
2023-03-31T13:27:59.828Z,1.80
2023-03-31T13:30:42.242Z,1.40
2023-03-31T13:33:35.860Z,2.13
2023-03-31T13:36:18.271Z,1.70
2023-03-31T13:38:50.457Z,2.05
2023-03-31T13:41:35.367Z,1.88
2023-03-31T13:44:10.885Z,1.48
2023-03-31T13:46:42.088Z,1.85
2023-03-31T13:49:26.393Z,2.08
2023-03-31T13:51:59.807Z,1.73
2023-03-31T13:54:36.974Z,1.67
2023-03-31T13:57:38.948Z,2.10
2023-03-31T14:00:21.429Z,2.88
2023-03-31T14:02:58.409Z,2.25
2023-03-31T14:05:33.940Z,2.40
2023-03-31T14:08:06.908Z,3.67
2023-03-31T14:13:08.772Z,2.47
2023-03-31T14:15:38.244Z,2.45
2023-03-31T14:18:07.320Z,3.03
2023-03-31T14:20:49.422Z,3.85
2023-03-31T14:23:37.744Z,3.03
2023-03-31T14:26:13.505Z,2.25
2023-03-31T14:29:03.372Z,2.00
2023-03-31T14:31:36.141Z,1.63
2023-03-31T14:34:09.803Z,1.67
2023-03-31T14:36:47.764Z,1.70
2023-03-31T14:39:16.897Z,1.95
2023-03-31T14:41:44.523Z,2.00
2023-03-31T14:44:16.013Z,2.15
2023-03-31T14:46:43.189Z,1.58
2023-03-31T14:49:16.543Z,1.75
2023-03-31T14:51:48.637Z,2.03
2023-03-31T14:54:19.539Z,2.10
2023-03-31T14:56:51.882Z,1.70
2023-03-31T14:59:25.304Z,1.73
2023-03-31T15:01:52.650Z,1.60
2023-03-31T15:04:25.959Z,1.65
2023-03-31T15:07:00.700Z,1.70
2023-03-31T15:09:29.251Z,1.42
2023-03-31T15:12:17.162Z,2.00
2023-03-31T15:14:50.531Z,1.63
2023-03-31T15:17:25.638Z,1.77
2023-03-31T15:19:54.359Z,1.70
2023-03-31T15:22:23.016Z,1.70
2023-03-31T15:24:50.219Z,1.50
2023-03-31T15:27:33.947Z,1.63
2023-03-31T15:30:06.455Z,1.65
2023-03-31T15:32:37.152Z,1.52
2023-03-31T15:35:18.836Z,1.48
2023-03-31T15:37:50.495Z,1.42
2023-03-31T15:40:20.534Z,1.52
2023-03-31T15:43:01.700Z,1.58
2023-03-31T15:45:39.066Z,1.35
2023-03-31T15:48:06.998Z,1.70
2023-03-31T15:50:34.739Z,1.52
2023-03-31T15:53:03.828Z,1.30
2023-03-31T15:58:12.461Z,1.50
2023-03-31T16:00:47.641Z,1.60
2023-03-31T16:03:17.005Z,1.77
2023-03-31T16:08:45.962Z,1.52
2023-03-31T16:11:14.584Z,1.90
2023-03-31T16:13:44.125Z,1.70
2023-03-31T16:16:12.877Z,1.85
2023-03-31T16:18:44.340Z,1.50
2023-03-31T16:21:13.717Z,1.77
2023-03-31T16:23:41.525Z,1.70
2023-03-31T16:26:09.014Z,1.70
2023-03-31T16:28:37.312Z,1.80
2023-03-31T16:31:06.025Z,1.80
2023-03-31T16:33:52.614Z,1.65
2023-03-31T16:36:19.869Z,1.63
2023-03-31T16:38:47.033Z,1.73
2023-03-31T16:41:17.251Z,1.90
2023-03-31T16:43:46.244Z,1.75
2023-03-31T16:46:13.453Z,2.00
2023-03-31T16:48:40.691Z,1.67
2023-03-31T16:51:08.008Z,1.77
2023-03-31T16:53:36.098Z,1.60
2023-03-31T16:56:04.206Z,1.67
2023-03-31T16:58:31.661Z,1.52
2023-03-31T17:00:59.024Z,1.80
2023-03-31T17:03:26.781Z,1.70
2023-03-31T17:05:58.479Z,1.60
2023-03-31T17:08:27.534Z,1.52
2023-03-31T17:11:01.248Z,1.70
2023-03-31T17:13:28.351Z,1.38
2023-03-31T17:16:01.479Z,1.70
2023-03-31T17:18:40.325Z,1.83
2023-03-31T17:21:08.987Z,1.50
2023-03-31T17:23:36.672Z,1.55
2023-03-31T17:26:04.310Z,1.60
2023-03-31T17:28:31.909Z,1.52
2023-03-31T17:30:59.144Z,1.65
2023-03-31T17:33:27.844Z,1.80
2023-03-31T17:35:58.626Z,1.52
2023-03-31T17:38:28.790Z,1.92
2023-03-31T17:40:56.128Z,1.98
2023-03-31T17:43:23.362Z,1.60
2023-03-31T17:45:50.569Z,1.67
2023-03-31T17:48:17.676Z,1.75
2023-03-31T17:50:44.796Z,1.90
2023-03-31T17:53:12.037Z,1.80
2023-03-31T17:55:39.294Z,1.55
2023-03-31T17:58:08.475Z,1.60
2023-03-31T18:00:35.787Z,1.50
2023-03-31T18:03:03.134Z,1.52
2023-03-31T18:05:32.334Z,1.67
2023-03-31T18:08:00.225Z,1.48
2023-03-31T18:10:27.358Z,1.92
2023-03-31T18:12:54.956Z,1.60
2023-03-31T18:15:22.623Z,1.67
2023-03-31T18:17:50.619Z,1.75
2023-03-31T18:20:18.151Z,1.63
2023-03-31T18:22:45.411Z,1.90
2023-03-31T18:25:13.028Z,2.10
2023-03-31T18:27:40.289Z,1.80
2023-03-31T18:30:08.137Z,2.20
2023-03-31T18:32:35.766Z,2.22
2023-03-31T18:35:02.983Z,2.10
2023-03-31T18:37:30.103Z,2.60
2023-03-31T18:39:57.304Z,1.92
2023-03-31T18:42:25.654Z,2.15
2023-03-31T18:44:53.231Z,2.90
2023-03-31T18:47:21.189Z,3.17
2023-03-31T18:49:53.238Z,3.38
2023-03-31T18:52:20.811Z,2.65
2023-03-31T18:54:47.918Z,3.47
2023-03-31T18:57:15.062Z,3.40
2023-03-31T18:59:42.299Z,3.28
2023-03-31T19:02:11.291Z,3.22
2023-03-31T19:04:38.497Z,3.38
2023-03-31T19:07:05.797Z,2.83
2023-03-31T19:09:33.055Z,3.22
2023-03-31T19:12:00.147Z,3.03
2023-03-31T19:14:27.691Z,4.28
2023-03-31T19:16:55.008Z,3.22
2023-03-31T19:19:22.536Z,3.70
2023-03-31T19:21:50.721Z,3.25
2023-03-31T19:24:17.816Z,3.15
2023-03-31T19:26:44.956Z,2.95
2023-03-31T19:29:12.203Z,4.00
2023-03-31T19:31:40.479Z,3.05
2023-03-31T19:34:11.401Z,3.08
2023-03-31T19:36:38.942Z,3.20
2023-03-31T19:39:09.060Z,2.97
2023-03-31T19:41:36.294Z,3.00
2023-03-31T19:44:03.517Z,3.10
2023-03-31T19:46:30.848Z,2.80
2023-03-31T19:48:58.099Z,2.83
2023-03-31T19:51:25.649Z,3.10
2023-03-31T19:53:53.574Z,3.10
2023-03-31T19:56:21.347Z,3.30
2023-03-31T19:58:50.122Z,3.35
2023-03-31T20:01:18.537Z,3.10
2023-03-31T20:03:46.092Z,2.95
2023-03-31T20:06:14.509Z,3.60
2023-03-31T20:08:43.054Z,3.10
2023-03-31T20:11:12.127Z,3.42
2023-03-31T20:13:39.918Z,2.95
2023-03-31T20:16:09.177Z,3.80
2023-03-31T20:18:37.083Z,3.58
2023-03-31T20:21:10.306Z,3.40
2023-03-31T20:23:38.045Z,3.35
2023-03-31T20:26:06.988Z,3.42
2023-03-31T20:28:34.437Z,3.00
2023-03-31T20:31:06.444Z,3.42
2023-03-31T20:33:33.577Z,3.38
2023-03-31T20:36:05.100Z,3.22
2023-03-31T20:38:32.842Z,3.97
2023-03-31T20:41:00.964Z,3.60
2023-03-31T20:43:28.182Z,3.55
2023-03-31T20:46:02.522Z,3.72
2023-03-31T20:48:34.683Z,3.45
2023-03-31T20:51:01.813Z,3.85
2023-03-31T20:53:28.923Z,3.80
2023-03-31T20:55:55.992Z,3.95
2023-03-31T20:58:23.123Z,3.95
2023-03-31T21:00:56.550Z,4.03
2023-03-31T21:03:23.670Z,3.45
2023-03-31T21:05:51.061Z,3.28
2023-03-31T21:08:18.200Z,3.13
2023-03-31T21:10:46.509Z,3.47
2023-03-31T21:13:15.398Z,2.97
2023-03-31T21:15:46.963Z,3.58
2023-03-31T21:18:16.688Z,2.90
2023-03-31T21:20:53.708Z,3.40
2023-03-31T21:23:21.457Z,3.15
2023-03-31T21:25:49.358Z,2.70
2023-03-31T21:28:17.293Z,3.00
2023-03-31T21:30:51.006Z,2.65
2023-03-31T21:33:18.563Z,3.03
2023-03-31T21:35:45.756Z,2.50
2023-03-31T21:38:12.868Z,2.80
2023-03-31T21:40:39.951Z,2.65
2023-03-31T21:43:07.156Z,2.13
2023-03-31T21:45:36.660Z,2.30
2023-03-31T21:48:04.709Z,2.38
2023-03-31T21:50:31.907Z,2.22
2023-03-31T21:52:59.385Z,2.40
2023-03-31T21:55:27.066Z,2.45
2023-03-31T21:57:54.309Z,2.15
2023-03-31T22:00:21.497Z,2.42
2023-03-31T22:02:48.675Z,2.28
2023-03-31T22:05:15.928Z,2.35
2023-03-31T22:07:43.076Z,2.70
2023-03-31T22:10:10.398Z,2.60
2023-03-31T22:12:37.644Z,2.30
2023-03-31T22:15:05.196Z,2.33
2023-03-31T22:17:32.513Z,2.45
2023-03-31T22:19:59.670Z,2.13
2023-03-31T22:22:26.823Z,2.03
2023-03-31T22:24:53.951Z,2.45
2023-03-31T22:27:21.046Z,2.28
2023-03-31T22:29:48.147Z,1.98
2023-03-31T22:32:19.819Z,1.98
2023-03-31T22:34:47.291Z,1.70
2023-03-31T22:37:14.663Z,1.90
2023-03-31T22:39:41.851Z,1.60
2023-03-31T22:42:09.076Z,1.88
2023-03-31T22:44:39.990Z,1.70
2023-03-31T22:47:08.295Z,1.77
2023-03-31T22:49:35.493Z,1.77
2023-03-31T22:52:02.564Z,2.03
2023-03-31T22:54:29.662Z,2.00
2023-03-31T22:56:57.247Z,1.90
2023-03-31T22:59:24.481Z,1.98
2023-03-31T23:01:53.199Z,2.63
2023-03-31T23:04:21.174Z,2.08
2023-03-31T23:06:49.241Z,2.25
2023-03-31T23:09:17.018Z,2.80
2023-03-31T23:11:45.039Z,2.65
2023-03-31T23:14:12.400Z,2.67
2023-03-31T23:16:39.982Z,2.53
2023-03-31T23:19:07.410Z,3.10
2023-03-31T23:21:34.930Z,3.10
2023-03-31T23:24:02.754Z,3.33
2023-03-31T23:26:31.127Z,3.70
2023-03-31T23:28:58.379Z,3.65
2023-03-31T23:31:29.780Z,3.70
2023-03-31T23:33:57.962Z,3.35
2023-03-31T23:36:25.780Z,4.00
2023-03-31T23:38:53.675Z,4.07
2023-03-31T23:41:22.650Z,4.25
2023-03-31T23:43:50.865Z,5.32
2023-03-31T23:46:18.099Z,4.50
2023-03-31T23:48:45.519Z,4.95
2023-03-31T23:51:13.261Z,4.40
2023-03-31T23:53:40.449Z,4.82
2023-03-31T23:56:12.264Z,4.88
2023-03-31T23:58:40.371Z,5.13
