createdAt,value
2022-10-12T00:01:17.646Z,18.70
2022-10-12T00:03:46.374Z,19.60
2022-10-12T00:06:17.923Z,18.20
2022-10-12T00:08:48.677Z,18.20
2022-10-12T00:11:20.370Z,18.30
2022-10-12T00:13:49.681Z,19.00
2022-10-12T00:16:20.622Z,18.60
2022-10-12T00:18:52.400Z,19.00
2022-10-12T00:21:22.261Z,19.00
2022-10-12T00:23:51.706Z,19.20
2022-10-12T00:26:21.779Z,18.90
2022-10-12T00:28:56.452Z,19.50
2022-10-12T00:31:26.232Z,18.60
2022-10-12T00:33:55.331Z,19.30
2022-10-12T00:36:27.216Z,19.90
2022-10-12T00:38:56.551Z,20.10
2022-10-12T00:41:27.472Z,18.90
2022-10-12T00:43:58.596Z,18.60
2022-10-12T00:46:33.138Z,19.70
2022-10-12T00:49:10.037Z,19.70
2022-10-12T00:54:14.050Z,19.00
2022-10-12T00:56:46.864Z,19.90
2022-10-12T00:59:22.678Z,19.60
2022-10-12T01:01:51.768Z,19.60
2022-10-12T01:04:21.531Z,18.50
2022-10-12T01:06:51.110Z,18.30
2022-10-12T01:09:21.037Z,19.10
2022-10-12T01:11:50.339Z,20.00
2022-10-12T01:14:19.804Z,19.40
2022-10-12T01:16:52.941Z,18.60
2022-10-12T01:19:40.689Z,18.80
2022-10-12T01:22:13.252Z,19.10
2022-10-12T01:24:51.634Z,19.70
2022-10-12T01:27:33.832Z,19.00
2022-10-12T01:30:11.649Z,18.60
2022-10-12T01:33:03.246Z,17.90
2022-10-12T01:35:37.981Z,19.40
2022-10-12T01:38:17.205Z,18.30
2022-10-12T01:40:55.198Z,19.20
2022-10-12T01:43:33.160Z,18.00
2022-10-12T01:46:07.713Z,18.50
2022-10-12T01:48:36.638Z,19.10
2022-10-12T01:51:05.922Z,19.50
2022-10-12T01:53:41.802Z,19.30
2022-10-12T01:56:18.081Z,18.90
2022-10-12T01:58:57.691Z,18.40
2022-10-12T02:01:35.170Z,18.90
2022-10-12T02:04:11.481Z,18.60
2022-10-12T02:06:45.081Z,18.20
2022-10-12T02:09:21.777Z,17.80
2022-10-12T02:11:54.164Z,19.40
2022-10-12T02:14:26.808Z,18.30
2022-10-12T02:16:59.098Z,17.70
2022-10-12T02:19:30.872Z,18.20
2022-10-12T02:22:04.174Z,18.40
2022-10-12T02:24:37.223Z,19.00
2022-10-12T02:27:07.307Z,18.60
2022-10-12T02:29:39.783Z,18.80
2022-10-12T02:32:16.832Z,18.50
2022-10-12T02:34:50.433Z,19.40
2022-10-12T02:37:28.304Z,18.90
2022-10-12T02:40:02.177Z,18.20
2022-10-12T02:42:46.569Z,18.10
2022-10-12T02:45:24.490Z,19.40
2022-10-12T02:47:57.445Z,20.20
2022-10-12T02:50:27.358Z,19.30
2022-10-12T02:52:57.595Z,19.00
2022-10-12T02:55:26.467Z,19.20
2022-10-12T02:57:55.279Z,18.80
2022-10-12T03:00:24.352Z,18.30
2022-10-12T03:02:53.260Z,18.10
2022-10-12T03:05:22.169Z,19.30
2022-10-12T03:07:51.727Z,18.50
2022-10-12T03:10:20.564Z,19.40
2022-10-12T03:12:50.407Z,18.90
2022-10-12T03:15:19.476Z,17.90
2022-10-12T03:17:48.150Z,18.40
2022-10-12T03:20:17.395Z,17.50
2022-10-12T03:22:46.274Z,18.50
2022-10-12T03:25:15.687Z,18.60
2022-10-12T03:27:44.719Z,18.30
2022-10-12T03:30:14.638Z,19.30
2022-10-12T03:32:43.341Z,18.00
2022-10-12T03:35:12.356Z,19.40
2022-10-12T03:37:41.265Z,19.90
2022-10-12T03:40:12.500Z,19.30
2022-10-12T03:42:41.172Z,19.40
2022-10-12T03:45:11.917Z,19.30
2022-10-12T03:47:41.298Z,19.30
2022-10-12T03:50:11.046Z,18.80
2022-10-12T03:52:40.361Z,19.20
2022-10-12T03:55:10.515Z,17.90
2022-10-12T03:57:39.834Z,18.80
2022-10-12T04:00:12.463Z,20.20
2022-10-12T04:02:41.774Z,21.60
2022-10-12T04:05:10.960Z,19.70
2022-10-12T04:07:40.536Z,18.80
2022-10-12T04:10:10.907Z,19.70
2022-10-12T04:12:40.104Z,19.10
2022-10-12T04:15:11.246Z,18.60
2022-10-12T04:17:40.604Z,19.30
2022-10-12T04:20:12.510Z,18.90
2022-10-12T04:22:41.767Z,19.80
2022-10-12T04:25:12.483Z,19.90
2022-10-12T04:27:41.329Z,19.00
2022-10-12T04:30:12.848Z,19.50
2022-10-12T04:32:41.482Z,18.90
2022-10-12T04:35:10.821Z,18.90
2022-10-12T04:37:39.683Z,19.10
2022-10-12T04:40:10.561Z,20.20
2022-10-12T04:42:39.145Z,18.90
2022-10-12T04:45:09.817Z,19.70
2022-10-12T04:47:38.928Z,20.40
2022-10-12T04:50:09.180Z,19.10
2022-10-12T04:52:37.813Z,19.80
2022-10-12T04:55:08.889Z,19.40
2022-10-12T04:57:37.954Z,19.60
2022-10-12T05:00:09.613Z,19.90
2022-10-12T05:02:38.298Z,19.50
2022-10-12T05:05:08.228Z,19.60
2022-10-12T05:07:37.135Z,20.90
2022-10-12T05:10:08.195Z,21.20
2022-10-12T05:12:37.076Z,20.70
2022-10-12T05:15:08.127Z,21.10
2022-10-12T05:17:36.975Z,21.10
2022-10-12T05:20:09.180Z,20.60
2022-10-12T05:22:37.973Z,20.10
2022-10-12T05:25:09.148Z,20.80
2022-10-12T05:27:38.051Z,21.50
2022-10-12T05:30:09.285Z,20.30
2022-10-12T05:32:38.369Z,19.90
2022-10-12T05:35:08.962Z,19.90
2022-10-12T05:37:37.832Z,20.00
2022-10-12T05:40:08.429Z,18.50
2022-10-12T05:42:37.345Z,18.10
2022-10-12T05:45:08.022Z,17.90
2022-10-12T05:47:37.079Z,18.00
2022-10-12T05:50:08.162Z,17.80
2022-10-12T05:52:37.303Z,17.50
2022-10-12T05:55:08.402Z,16.80
2022-10-12T05:57:37.345Z,17.20
2022-10-12T06:00:09.243Z,16.90
2022-10-12T06:02:41.144Z,17.00
2022-10-12T06:05:10.116Z,16.70
2022-10-12T06:07:38.900Z,15.50
2022-10-12T06:10:09.490Z,15.80
2022-10-12T06:12:38.661Z,16.00
2022-10-12T06:15:10.338Z,15.60
2022-10-12T06:17:38.932Z,15.20
2022-10-12T06:20:09.601Z,14.90
2022-10-12T06:22:38.912Z,15.50
2022-10-12T06:25:08.994Z,14.80
2022-10-12T06:27:37.741Z,14.60
2022-10-12T06:30:08.272Z,14.40
2022-10-12T06:32:37.239Z,15.00
2022-10-12T06:35:09.646Z,15.90
2022-10-12T06:37:49.645Z,15.20
2022-10-12T06:40:19.208Z,15.00
2022-10-12T06:42:49.355Z,13.80
2022-10-12T06:45:18.534Z,14.00
2022-10-12T06:47:47.927Z,14.80
2022-10-12T06:50:16.822Z,14.20
2022-10-12T06:52:47.082Z,14.20
2022-10-12T06:55:21.658Z,14.20
2022-10-12T06:57:51.347Z,13.80
2022-10-12T07:00:20.222Z,14.20
2022-10-12T07:02:51.221Z,13.40
2022-10-12T07:05:20.893Z,13.60
2022-10-12T07:07:49.739Z,13.00
2022-10-12T07:10:18.654Z,13.30
2022-10-12T07:12:48.217Z,12.90
2022-10-12T07:15:17.135Z,13.10
2022-10-12T07:17:45.804Z,12.70
2022-10-12T07:20:14.612Z,13.20
2022-10-12T07:22:44.340Z,12.30
2022-10-12T07:25:13.155Z,12.80
2022-10-12T07:27:42.044Z,12.10
2022-10-12T07:30:13.386Z,12.30
2022-10-12T07:32:43.919Z,12.40
2022-10-12T07:35:12.636Z,12.20
2022-10-12T07:37:41.714Z,12.20
2022-10-12T07:40:11.455Z,11.30
2022-10-12T07:42:59.199Z,11.90
2022-10-12T07:45:28.927Z,12.10
2022-10-12T07:47:57.575Z,12.70
2022-10-12T07:50:26.254Z,11.60
2022-10-12T07:52:55.038Z,10.90
2022-10-12T07:55:24.011Z,11.40
2022-10-12T07:57:52.626Z,11.90
2022-10-12T08:00:21.648Z,10.80
2022-10-12T08:02:50.446Z,11.10
2022-10-12T08:05:20.611Z,10.90
2022-10-12T08:07:49.924Z,10.40
2022-10-12T08:10:19.552Z,9.80
2022-10-12T08:12:51.882Z,10.30
2022-10-12T08:15:21.232Z,10.80
2022-10-12T08:17:50.441Z,10.20
2022-10-12T08:20:19.203Z,9.80
2022-10-12T08:22:47.807Z,9.00
2022-10-12T08:25:16.768Z,10.20
2022-10-12T08:27:45.768Z,9.70
2022-10-12T08:30:14.978Z,9.90
2022-10-12T08:32:43.668Z,9.60
2022-10-12T08:35:12.350Z,9.30
2022-10-12T08:37:41.174Z,9.10
2022-10-12T08:40:16.785Z,8.50
2022-10-12T08:42:55.411Z,8.30
2022-10-12T08:45:37.363Z,8.10
2022-10-12T08:48:12.092Z,7.90
2022-10-12T08:50:47.641Z,7.10
2022-10-12T08:53:22.653Z,7.10
2022-10-12T08:55:52.134Z,7.30
2022-10-12T08:58:23.682Z,7.10
2022-10-12T09:00:55.221Z,7.10
2022-10-12T09:03:42.541Z,7.30
2022-10-12T09:06:18.627Z,7.30
2022-10-12T09:09:00.855Z,7.10
2022-10-12T09:11:50.160Z,7.10
2022-10-12T09:14:23.296Z,6.80
2022-10-12T09:16:55.189Z,7.40
2022-10-12T09:19:32.712Z,7.00
2022-10-12T09:22:04.491Z,7.10
2022-10-12T09:24:38.657Z,6.60
2022-10-12T09:27:15.267Z,6.90
2022-10-12T09:29:48.701Z,5.70
2022-10-12T09:32:43.515Z,5.70
2022-10-12T09:35:14.059Z,6.40
2022-10-12T09:37:46.571Z,5.60
2022-10-12T09:40:21.412Z,5.40
2022-10-12T09:42:51.004Z,5.80
2022-10-12T09:45:21.667Z,6.10
2022-10-12T09:48:13.478Z,4.30
2022-10-12T09:50:45.634Z,5.40
2022-10-12T09:53:20.585Z,4.70
2022-10-12T09:55:56.003Z,4.20
2022-10-12T09:58:27.460Z,4.30
2022-10-12T10:01:30.095Z,4.30
2022-10-12T10:04:13.084Z,4.10
2022-10-12T10:06:44.427Z,4.50
2022-10-12T10:09:31.644Z,3.80
2022-10-12T10:14:44.485Z,4.20
2022-10-12T10:17:17.283Z,3.80
2022-10-12T10:19:51.027Z,3.60
2022-10-12T10:22:21.084Z,4.00
2022-10-12T10:24:54.287Z,4.10
2022-10-12T10:30:32.583Z,4.50
2022-10-12T10:33:16.874Z,5.60
2022-10-12T10:35:59.518Z,3.50
2022-10-12T10:38:30.538Z,4.00
2022-10-12T10:41:02.510Z,3.60
2022-10-12T10:43:32.283Z,3.50
2022-10-12T10:46:03.455Z,3.90
2022-10-12T10:48:41.466Z,3.80
2022-10-12T10:51:10.319Z,3.60
2022-10-12T10:53:45.950Z,3.30
2022-10-12T10:56:20.497Z,3.70
2022-10-12T10:58:52.158Z,3.70
2022-10-12T11:01:29.509Z,3.90
2022-10-12T11:04:02.779Z,3.30
2022-10-12T11:06:40.424Z,3.50
2022-10-12T11:09:14.635Z,3.70
2022-10-12T11:11:45.704Z,3.10
2022-10-12T11:14:18.053Z,3.70
2022-10-12T11:16:52.614Z,3.40
2022-10-12T11:19:30.327Z,3.40
2022-10-12T11:22:03.825Z,3.30
2022-10-12T11:24:40.347Z,3.60
2022-10-12T11:27:14.383Z,3.80
2022-10-12T11:29:43.383Z,3.70
2022-10-12T11:32:22.927Z,4.00
2022-10-12T11:34:55.158Z,3.90
2022-10-12T11:37:32.359Z,3.70
2022-10-12T11:40:04.259Z,3.50
2022-10-12T11:42:43.095Z,3.50
2022-10-12T11:45:22.235Z,3.40
2022-10-12T11:47:55.859Z,3.20
2022-10-12T11:50:32.226Z,2.90
2022-10-12T11:53:03.887Z,3.20
2022-10-12T11:55:55.163Z,2.90
2022-10-12T11:58:48.634Z,3.00
2022-10-12T12:01:34.536Z,3.10
2022-10-12T12:07:48.507Z,3.20
2022-10-12T12:10:58.989Z,2.60
2022-10-12T12:13:27.972Z,2.60
2022-10-12T12:16:30.478Z,2.80
2022-10-12T12:19:31.447Z,3.10
2022-10-12T12:22:19.550Z,2.50
2022-10-12T12:24:59.262Z,2.90
2022-10-12T12:27:38.274Z,2.50
2022-10-12T12:30:25.812Z,2.00
2022-10-12T12:32:56.514Z,2.50
2022-10-12T12:35:29.803Z,2.40
2022-10-12T12:38:16.751Z,2.50
2022-10-12T12:41:16.256Z,2.70
2022-10-12T12:44:03.393Z,3.90
2022-10-12T12:47:26.441Z,2.40
2022-10-12T12:50:00.989Z,2.80
2022-10-12T12:52:32.398Z,2.40
2022-10-12T12:55:28.848Z,2.50
2022-10-12T12:58:20.112Z,2.50
2022-10-12T13:00:59.188Z,2.30
2022-10-12T13:03:50.623Z,2.80
2022-10-12T13:07:06.964Z,2.10
2022-10-12T13:09:54.245Z,2.50
2022-10-12T13:15:12.737Z,2.40
2022-10-12T13:17:58.327Z,2.30
2022-10-12T13:20:30.944Z,2.30
2022-10-12T13:23:02.757Z,2.40
2022-10-12T13:25:35.778Z,2.70
2022-10-12T13:28:10.208Z,2.20
2022-10-12T13:30:45.826Z,2.20
2022-10-12T13:33:32.017Z,1.70
2022-10-12T13:36:19.599Z,2.00
2022-10-12T13:38:53.921Z,2.30
2022-10-12T13:41:24.984Z,2.00
2022-10-12T13:43:56.832Z,2.00
2022-10-12T13:46:41.921Z,2.10
2022-10-12T13:49:16.757Z,2.40
2022-10-12T13:51:48.034Z,2.60
2022-10-12T13:54:21.168Z,2.20
2022-10-12T13:56:53.425Z,2.80
2022-10-12T13:59:28.223Z,3.10
2022-10-12T14:02:00.109Z,2.80
2022-10-12T14:04:30.443Z,2.50
2022-10-12T14:07:03.478Z,2.80
2022-10-12T14:09:41.152Z,3.40
2022-10-12T14:12:11.368Z,2.80
2022-10-12T14:14:42.969Z,2.70
2022-10-12T14:17:15.560Z,3.20
2022-10-12T14:19:46.232Z,2.80
2022-10-12T14:22:21.559Z,3.10
2022-10-12T14:24:52.208Z,3.50
2022-10-12T14:27:30.278Z,3.70
2022-10-12T14:30:06.568Z,3.00
2022-10-12T14:32:41.860Z,3.50
2022-10-12T14:35:21.942Z,7.70
2022-10-12T14:37:52.544Z,8.90
2022-10-12T14:40:31.940Z,4.00
2022-10-12T14:43:04.350Z,3.70
2022-10-12T14:45:33.944Z,4.00
2022-10-12T14:48:04.455Z,4.50
2022-10-12T14:50:33.840Z,5.30
2022-10-12T14:53:06.129Z,4.70
2022-10-12T14:55:35.307Z,5.10
2022-10-12T14:58:07.528Z,14.50
2022-10-12T15:00:37.612Z,4.50
2022-10-12T15:03:06.347Z,3.70
2022-10-12T15:05:36.216Z,3.60
2022-10-12T15:08:08.340Z,3.40
2022-10-12T15:10:37.971Z,3.60
2022-10-12T15:13:06.633Z,3.20
2022-10-12T15:15:39.871Z,3.40
2022-10-12T15:18:09.107Z,3.50
2022-10-12T15:20:38.973Z,4.20
2022-10-12T15:23:07.771Z,4.90
2022-10-12T15:25:45.923Z,4.50
2022-10-12T15:28:14.780Z,4.70
2022-10-12T15:31:04.636Z,4.30
2022-10-12T15:33:32.307Z,4.50
2022-10-12T15:36:01.073Z,4.80
2022-10-12T15:38:29.835Z,4.70
2022-10-12T15:40:58.526Z,4.50
2022-10-12T15:43:27.515Z,4.80
2022-10-12T15:45:58.004Z,5.60
2022-10-12T15:48:28.372Z,6.80
2022-10-12T15:50:57.131Z,8.00
2022-10-12T15:53:26.757Z,8.20
2022-10-12T15:55:55.820Z,8.00
2022-10-12T15:58:25.532Z,9.10
2022-10-12T16:00:55.793Z,8.90
2022-10-12T16:03:27.407Z,8.80
2022-10-12T16:05:56.164Z,8.10
2022-10-12T16:08:26.078Z,9.00
2022-10-12T16:10:54.998Z,9.40
2022-10-12T16:13:23.765Z,9.40
2022-10-12T16:15:52.621Z,13.60
2022-10-12T16:18:21.382Z,9.90
2022-10-12T16:20:54.030Z,9.20
2022-10-12T16:23:25.512Z,9.50
2022-10-12T16:25:54.983Z,9.80
2022-10-12T16:28:24.686Z,18.60
2022-10-12T16:30:53.956Z,14.70
2022-10-12T16:33:22.604Z,9.10
2022-10-12T16:35:51.506Z,8.20
2022-10-12T16:38:20.397Z,8.20
2022-10-12T16:40:50.043Z,7.80
2022-10-12T16:43:19.602Z,8.10
2022-10-12T16:45:56.489Z,8.30
2022-10-12T16:48:25.974Z,7.80
2022-10-12T16:50:54.909Z,8.30
2022-10-12T16:53:23.634Z,7.30
2022-10-12T16:55:52.351Z,7.40
2022-10-12T16:58:21.056Z,6.40
2022-10-12T17:00:49.824Z,6.20
2022-10-12T17:03:18.671Z,7.00
2022-10-12T17:05:47.396Z,6.50
2022-10-12T17:08:16.393Z,6.10
2022-10-12T17:10:45.541Z,5.60
2022-10-12T17:13:14.277Z,6.60
2022-10-12T17:15:43.143Z,5.20
2022-10-12T17:18:11.908Z,5.80
2022-10-12T17:20:40.599Z,4.90
2022-10-12T17:23:09.474Z,5.50
2022-10-12T17:25:38.315Z,8.90
2022-10-12T17:28:07.146Z,7.40
2022-10-12T17:30:37.977Z,4.60
2022-10-12T17:33:06.801Z,4.10
2022-10-12T17:35:40.877Z,4.10
2022-10-12T17:38:09.473Z,4.30
2022-10-12T17:40:40.072Z,4.40
2022-10-12T17:43:08.654Z,3.90
2022-10-12T17:45:39.848Z,5.00
2022-10-12T17:48:08.503Z,4.40
2022-10-12T17:50:37.612Z,4.70
2022-10-12T17:53:06.899Z,4.80
2022-10-12T17:55:48.274Z,4.30
2022-10-12T17:58:17.770Z,5.90
2022-10-12T18:00:46.541Z,5.70
2022-10-12T18:03:15.236Z,5.90
2022-10-12T18:05:43.863Z,5.70
2022-10-12T18:08:12.859Z,5.70
2022-10-12T18:10:41.555Z,8.50
2022-10-12T18:13:10.247Z,6.70
2022-10-12T18:15:43.231Z,6.20
2022-10-12T18:18:15.211Z,5.40
2022-10-12T18:20:44.272Z,5.60
2022-10-12T18:23:13.682Z,5.70
2022-10-12T18:25:43.226Z,4.90
2022-10-12T18:28:13.409Z,5.50
2022-10-12T18:30:50.637Z,6.00
2022-10-12T18:33:19.428Z,5.80
2022-10-12T18:35:48.377Z,5.60
2022-10-12T18:38:17.269Z,8.20
2022-10-12T18:40:46.903Z,8.40
2022-10-12T18:43:15.662Z,8.60
2022-10-12T18:45:45.164Z,10.20
2022-10-12T18:48:14.557Z,27.50
2022-10-12T18:50:43.291Z,8.60
2022-10-12T18:53:12.530Z,7.00
2022-10-12T18:55:41.281Z,11.10
2022-10-12T18:58:10.008Z,7.40
2022-10-12T19:00:40.985Z,6.50
2022-10-12T19:03:17.820Z,6.80
2022-10-12T19:08:14.449Z,7.20
2022-10-12T19:10:43.112Z,8.50
2022-10-12T19:13:12.075Z,9.70
2022-10-12T19:15:40.855Z,8.80
2022-10-12T19:18:09.529Z,7.70
2022-10-12T19:20:38.308Z,7.90
2022-10-12T19:23:07.035Z,8.00
2022-10-12T19:25:38.328Z,7.80
2022-10-12T19:28:08.723Z,7.50
2022-10-12T19:30:39.129Z,8.10
2022-10-12T19:33:07.936Z,7.60
2022-10-12T19:35:40.295Z,6.80
2022-10-12T19:38:09.042Z,6.40
2022-10-12T19:40:37.757Z,7.60
2022-10-12T19:43:07.353Z,7.50
2022-10-12T19:45:39.533Z,8.00
2022-10-12T19:48:09.297Z,8.20
2022-10-12T19:50:37.974Z,8.60
2022-10-12T19:53:06.855Z,9.00
2022-10-12T19:55:38.788Z,9.20
2022-10-12T19:58:08.006Z,9.70
2022-10-12T20:00:37.626Z,10.80
2022-10-12T20:03:07.096Z,10.50
2022-10-12T20:05:37.028Z,10.30
2022-10-12T20:08:06.076Z,11.00
2022-10-12T20:10:37.619Z,11.10
2022-10-12T20:13:06.560Z,9.70
2022-10-12T20:15:35.351Z,10.30
2022-10-12T20:18:04.658Z,10.40
2022-10-12T20:20:34.089Z,9.90
2022-10-12T20:23:02.740Z,9.80
2022-10-12T20:25:31.082Z,10.90
2022-10-12T20:28:02.278Z,10.40
2022-10-12T20:30:31.263Z,10.20
2022-10-12T20:33:00.547Z,10.30
2022-10-12T20:35:29.379Z,10.40
2022-10-12T20:37:58.063Z,9.50
2022-10-12T20:40:27.358Z,9.80
2022-10-12T20:42:57.234Z,9.70
2022-10-12T20:45:25.895Z,8.80
2022-10-12T20:47:54.661Z,9.00
2022-10-12T20:50:23.825Z,9.50
2022-10-12T20:52:56.080Z,8.80
2022-10-12T20:55:25.256Z,8.30
2022-10-12T20:57:54.063Z,7.70
2022-10-12T21:00:23.158Z,10.20
2022-10-12T21:02:52.278Z,10.70
2022-10-12T21:05:21.354Z,11.00
2022-10-12T21:07:50.175Z,11.30
2022-10-12T21:10:18.864Z,10.70
2022-10-12T21:12:47.575Z,10.40
2022-10-12T21:15:16.956Z,10.40
2022-10-12T21:17:46.000Z,9.90
2022-10-12T21:20:15.094Z,11.50
2022-10-12T21:22:46.065Z,12.10
2022-10-12T21:25:14.960Z,11.00
2022-10-12T21:27:44.004Z,12.20
2022-10-12T21:30:13.662Z,11.40
2022-10-12T21:32:42.387Z,10.20
2022-10-12T21:35:11.306Z,12.10
2022-10-12T21:37:40.046Z,12.50
2022-10-12T21:40:11.167Z,12.10
2022-10-12T21:42:39.840Z,12.00
2022-10-12T21:45:10.088Z,10.90
2022-10-12T21:47:38.931Z,11.10
2022-10-12T21:50:09.649Z,11.30
2022-10-12T21:52:41.000Z,12.20
2022-10-12T21:55:10.220Z,11.60
2022-10-12T21:57:39.133Z,11.30
2022-10-12T22:00:10.686Z,11.10
2022-10-12T22:02:42.551Z,11.80
2022-10-12T22:05:11.267Z,13.10
2022-10-12T22:07:42.514Z,12.80
2022-10-12T22:10:11.782Z,12.90
2022-10-12T22:12:40.403Z,13.30
2022-10-12T22:15:11.223Z,15.70
2022-10-12T22:17:40.166Z,15.60
2022-10-12T22:20:11.723Z,16.40
2022-10-12T22:22:42.019Z,16.40
2022-10-12T22:25:10.805Z,16.80
2022-10-12T22:27:39.389Z,16.90
2022-10-12T22:30:09.562Z,16.20
2022-10-12T22:32:38.252Z,17.90
2022-10-12T22:35:08.573Z,17.00
2022-10-12T22:37:37.613Z,16.90
2022-10-12T22:40:09.270Z,15.30
2022-10-12T22:42:37.878Z,17.10
2022-10-12T22:45:08.672Z,15.90
2022-10-12T22:47:37.526Z,16.50
2022-10-12T22:50:08.769Z,16.20
2022-10-12T22:52:37.600Z,15.80
2022-10-12T22:55:08.613Z,15.70
2022-10-12T22:57:37.432Z,16.00
2022-10-12T23:00:08.351Z,15.70
2022-10-12T23:02:37.007Z,14.30
2022-10-12T23:05:07.256Z,15.00
2022-10-12T23:07:35.905Z,17.00
2022-10-12T23:10:05.294Z,14.90
2022-10-12T23:12:33.968Z,15.70
2022-10-12T23:15:02.687Z,16.40
2022-10-12T23:17:31.414Z,16.80
2022-10-12T23:20:00.009Z,17.30
2022-10-12T23:22:29.271Z,17.40
2022-10-12T23:24:58.102Z,18.40
2022-10-12T23:27:27.907Z,19.10
2022-10-12T23:29:56.522Z,19.10
2022-10-12T23:32:25.310Z,20.30
2022-10-12T23:34:54.035Z,19.30
2022-10-12T23:37:22.676Z,18.70
2022-10-12T23:39:51.344Z,20.50
2022-10-12T23:42:20.328Z,19.00
2022-10-12T23:44:50.719Z,19.50
2022-10-12T23:47:19.338Z,18.20
2022-10-12T23:49:48.098Z,19.00
2022-10-12T23:52:17.091Z,20.50
2022-10-12T23:54:45.917Z,20.50
2022-10-12T23:57:41.523Z,20.40
