createdAt,value
2022-11-06T00:01:07.767Z,100.00
2022-11-06T00:03:37.755Z,100.00
2022-11-06T00:06:28.905Z,100.00
2022-11-06T00:09:00.045Z,100.00
2022-11-06T00:11:30.500Z,100.00
2022-11-06T00:14:01.348Z,100.00
2022-11-06T00:16:31.541Z,100.00
2022-11-06T00:19:02.719Z,100.00
2022-11-06T00:21:32.689Z,100.00
2022-11-06T00:24:02.927Z,100.00
2022-11-06T00:26:32.824Z,100.00
2022-11-06T00:29:02.717Z,100.00
2022-11-06T00:31:33.105Z,100.00
2022-11-06T00:34:03.335Z,100.00
2022-11-06T00:36:33.201Z,100.00
2022-11-06T00:39:03.310Z,100.00
2022-11-06T00:41:33.405Z,100.00
2022-11-06T00:44:03.715Z,100.00
2022-11-06T00:46:33.670Z,100.00
2022-11-06T00:49:03.568Z,100.00
2022-11-06T00:51:34.078Z,100.00
2022-11-06T00:54:04.413Z,100.00
2022-11-06T00:56:34.290Z,100.00
2022-11-06T00:59:04.840Z,100.00
2022-11-06T01:01:35.382Z,100.00
2022-11-06T01:04:05.906Z,100.00
2022-11-06T01:06:37.795Z,100.00
2022-11-06T01:09:07.807Z,100.00
2022-11-06T01:12:06.716Z,100.00
2022-11-06T01:14:28.357Z,100.00
2022-11-06T01:16:58.310Z,100.00
2022-11-06T01:19:28.289Z,100.00
2022-11-06T01:21:58.262Z,100.00
2022-11-06T01:24:28.709Z,100.00
2022-11-06T01:27:25.494Z,100.00
2022-11-06T01:29:48.780Z,100.00
2022-11-06T01:32:18.686Z,100.00
2022-11-06T01:34:48.591Z,100.00
2022-11-06T01:37:18.535Z,100.00
2022-11-06T01:39:49.922Z,100.00
2022-11-06T01:42:20.204Z,100.00
2022-11-06T01:45:15.730Z,100.00
2022-11-06T01:47:46.068Z,100.00
2022-11-06T01:50:16.018Z,100.00
2022-11-06T01:52:46.249Z,100.00
2022-11-06T01:55:17.232Z,100.00
2022-11-06T01:57:47.113Z,100.00
2022-11-06T02:00:17.527Z,100.00
2022-11-06T02:02:47.782Z,100.00
2022-11-06T02:05:17.791Z,100.00
2022-11-06T02:07:47.823Z,100.00
2022-11-06T02:10:17.843Z,100.00
2022-11-06T02:12:49.884Z,100.00
2022-11-06T02:15:22.483Z,100.00
2022-11-06T02:17:58.972Z,100.00
2022-11-06T02:20:31.303Z,100.00
2022-11-06T02:23:04.569Z,100.00
2022-11-06T02:25:38.774Z,100.00
2022-11-06T02:28:09.794Z,100.00
2022-11-06T02:30:41.863Z,100.00
2022-11-06T02:33:11.960Z,100.00
2022-11-06T02:35:42.193Z,100.00
2022-11-06T02:38:12.604Z,100.00
2022-11-06T02:40:43.846Z,100.00
2022-11-06T02:43:13.859Z,100.00
2022-11-06T02:45:45.498Z,100.00
2022-11-06T02:48:16.072Z,100.00
2022-11-06T02:50:46.433Z,100.00
2022-11-06T02:53:16.490Z,100.00
2022-11-06T02:55:47.136Z,100.00
2022-11-06T02:58:18.062Z,100.00
2022-11-06T03:00:49.344Z,100.00
2022-11-06T03:03:19.945Z,100.00
2022-11-06T03:05:50.604Z,100.00
2022-11-06T03:08:22.321Z,100.00
2022-11-06T03:10:52.892Z,100.00
2022-11-06T03:13:23.591Z,100.00
2022-11-06T03:15:54.802Z,100.00
2022-11-06T03:18:26.419Z,100.00
2022-11-06T03:20:57.448Z,100.00
2022-11-06T03:23:28.922Z,100.00
2022-11-06T03:26:00.490Z,100.00
2022-11-06T03:28:31.384Z,100.00
2022-11-06T03:31:01.691Z,100.00
2022-11-06T03:33:33.814Z,100.00
2022-11-06T03:36:04.254Z,100.00
2022-11-06T03:38:39.544Z,100.00
2022-11-06T03:41:14.416Z,100.00
2022-11-06T03:43:44.354Z,100.00
2022-11-06T03:46:14.752Z,100.00
2022-11-06T03:48:45.322Z,100.00
2022-11-06T03:51:16.264Z,100.00
2022-11-06T03:53:47.038Z,100.00
2022-11-06T03:56:17.774Z,100.00
2022-11-06T03:58:48.522Z,100.00
2022-11-06T04:01:18.928Z,100.00
2022-11-06T04:03:50.062Z,100.00
2022-11-06T04:06:21.482Z,100.00
2022-11-06T04:09:09.005Z,100.00
2022-11-06T04:11:56.329Z,100.00
2022-11-06T04:14:26.997Z,100.00
2022-11-06T04:16:58.160Z,100.00
2022-11-06T04:19:28.094Z,100.00
2022-11-06T04:22:07.282Z,100.00
2022-11-06T04:24:56.212Z,100.00
2022-11-06T04:27:28.304Z,100.00
2022-11-06T04:30:05.297Z,100.00
2022-11-06T04:32:37.577Z,100.00
2022-11-06T04:35:10.722Z,100.00
2022-11-06T04:37:41.833Z,100.00
2022-11-06T04:40:12.768Z,100.00
2022-11-06T04:42:44.076Z,100.00
2022-11-06T04:45:14.976Z,100.00
2022-11-06T04:47:44.903Z,100.00
2022-11-06T04:50:14.831Z,100.00
2022-11-06T04:52:44.705Z,100.00
2022-11-06T04:55:14.635Z,100.00
2022-11-06T04:57:44.310Z,100.00
2022-11-06T05:00:17.759Z,100.00
2022-11-06T05:02:47.932Z,100.00
2022-11-06T05:05:18.129Z,100.00
2022-11-06T05:07:48.661Z,100.00
2022-11-06T05:10:19.136Z,100.00
2022-11-06T05:12:50.258Z,100.00
2022-11-06T05:15:20.266Z,100.00
2022-11-06T05:17:50.418Z,100.00
2022-11-06T05:20:20.410Z,100.00
2022-11-06T05:23:00.891Z,100.00
2022-11-06T05:25:31.202Z,100.00
2022-11-06T05:28:01.237Z,100.00
2022-11-06T05:30:30.892Z,100.00
2022-11-06T05:33:00.854Z,100.00
2022-11-06T05:35:30.857Z,100.00
2022-11-06T05:38:03.838Z,100.00
2022-11-06T05:40:34.019Z,100.00
2022-11-06T05:43:04.096Z,100.00
2022-11-06T05:45:33.990Z,100.00
2022-11-06T05:48:04.056Z,100.00
2022-11-06T05:50:34.075Z,100.00
2022-11-06T05:53:06.935Z,100.00
2022-11-06T05:55:36.577Z,100.00
2022-11-06T05:58:06.655Z,100.00
2022-11-06T06:00:36.770Z,100.00
2022-11-06T06:03:06.851Z,100.00
2022-11-06T06:05:36.904Z,100.00
2022-11-06T06:08:07.182Z,100.00
2022-11-06T06:10:37.148Z,100.00
2022-11-06T06:13:07.174Z,100.00
2022-11-06T06:15:37.086Z,100.00
2022-11-06T06:18:07.168Z,100.00
2022-11-06T06:20:37.304Z,100.00
2022-11-06T06:23:09.422Z,100.00
2022-11-06T06:25:39.812Z,100.00
2022-11-06T06:28:09.719Z,100.00
2022-11-06T06:30:39.653Z,100.00
2022-11-06T06:33:09.789Z,100.00
2022-11-06T06:35:39.805Z,100.00
2022-11-06T06:38:09.833Z,100.00
2022-11-06T06:40:39.612Z,100.00
2022-11-06T06:43:09.720Z,100.00
2022-11-06T06:45:39.778Z,100.00
2022-11-06T06:48:09.993Z,100.00
2022-11-06T06:50:40.285Z,100.00
2022-11-06T06:53:10.089Z,100.00
2022-11-06T06:55:40.985Z,100.00
2022-11-06T06:58:17.545Z,100.00
2022-11-06T07:00:48.209Z,100.00
2022-11-06T07:03:18.351Z,100.00
2022-11-06T07:05:48.625Z,100.00
2022-11-06T07:08:18.567Z,100.00
2022-11-06T07:10:48.355Z,100.00
2022-11-06T07:13:18.934Z,100.00
2022-11-06T07:15:49.055Z,100.00
2022-11-06T07:18:19.087Z,100.00
2022-11-06T07:20:49.050Z,100.00
2022-11-06T07:23:19.092Z,100.00
2022-11-06T07:25:49.328Z,100.00
2022-11-06T07:28:19.565Z,100.00
2022-11-06T07:30:49.373Z,99.68
2022-11-06T07:33:19.255Z,99.15
2022-11-06T07:35:49.042Z,99.16
2022-11-06T07:38:18.762Z,98.57
2022-11-06T07:40:48.730Z,99.11
2022-11-06T07:43:18.604Z,98.94
2022-11-06T07:45:48.535Z,99.10
2022-11-06T07:48:18.445Z,98.60
2022-11-06T07:50:48.572Z,98.76
2022-11-06T07:53:18.680Z,97.61
2022-11-06T07:55:50.952Z,97.72
2022-11-06T07:58:21.307Z,96.67
2022-11-06T08:00:51.697Z,96.16
2022-11-06T08:03:21.786Z,95.18
2022-11-06T08:05:52.039Z,95.52
2022-11-06T08:08:22.063Z,96.22
2022-11-06T08:10:53.985Z,95.86
2022-11-06T08:13:24.101Z,94.93
2022-11-06T08:15:54.055Z,92.98
2022-11-06T08:18:24.069Z,93.70
2022-11-06T08:20:53.872Z,93.98
2022-11-06T08:23:23.943Z,93.88
2022-11-06T08:25:56.294Z,93.63
2022-11-06T08:28:26.417Z,93.29
2022-11-06T08:30:56.349Z,93.79
2022-11-06T08:33:26.263Z,93.87
2022-11-06T08:35:56.036Z,94.23
2022-11-06T08:38:25.871Z,94.13
2022-11-06T08:40:55.603Z,93.67
2022-11-06T08:43:26.787Z,93.01
2022-11-06T08:45:56.769Z,92.53
2022-11-06T08:48:26.548Z,93.38
2022-11-06T08:50:56.278Z,93.97
2022-11-06T08:53:26.320Z,93.65
2022-11-06T08:55:56.085Z,94.23
2022-11-06T08:58:26.196Z,94.26
2022-11-06T09:00:56.334Z,94.42
2022-11-06T09:03:26.526Z,94.18
2022-11-06T09:05:56.702Z,94.00
2022-11-06T09:08:26.555Z,93.76
2022-11-06T09:10:58.839Z,92.72
2022-11-06T09:13:28.852Z,92.95
2022-11-06T09:15:58.732Z,92.43
2022-11-06T09:18:28.535Z,92.04
2022-11-06T09:20:58.494Z,92.15
2022-11-06T09:23:28.105Z,92.09
2022-11-06T09:25:57.814Z,92.47
2022-11-06T09:28:27.745Z,92.59
2022-11-06T09:30:57.696Z,92.22
2022-11-06T09:33:27.745Z,92.31
2022-11-06T09:35:57.431Z,92.52
2022-11-06T09:38:27.144Z,92.80
2022-11-06T09:40:58.186Z,92.96
2022-11-06T09:44:03.434Z,93.07
2022-11-06T09:46:25.265Z,91.96
2022-11-06T09:48:56.998Z,91.36
2022-11-06T09:51:30.121Z,89.79
2022-11-06T09:54:01.442Z,89.67
2022-11-06T09:56:32.600Z,90.13
2022-11-06T09:59:02.636Z,90.21
2022-11-06T10:01:34.170Z,90.98
2022-11-06T10:04:04.677Z,90.97
2022-11-06T10:06:34.927Z,91.04
2022-11-06T10:09:05.159Z,91.07
2022-11-06T10:11:42.822Z,90.28
2022-11-06T10:14:14.988Z,89.05
2022-11-06T10:16:46.722Z,87.75
2022-11-06T10:19:19.673Z,87.83
2022-11-06T10:21:50.580Z,87.90
2022-11-06T10:24:24.853Z,88.77
2022-11-06T10:26:56.424Z,88.54
2022-11-06T10:29:29.752Z,88.15
2022-11-06T10:32:04.823Z,86.65
2022-11-06T10:34:36.059Z,87.49
2022-11-06T10:37:07.252Z,87.48
2022-11-06T10:39:37.102Z,87.60
2022-11-06T10:42:08.022Z,87.40
2022-11-06T10:44:39.763Z,87.29
2022-11-06T10:47:12.238Z,86.01
2022-11-06T10:49:43.123Z,85.85
2022-11-06T10:52:29.502Z,86.62
2022-11-06T10:55:04.523Z,87.29
2022-11-06T10:57:37.479Z,87.63
2022-11-06T11:00:07.958Z,87.82
2022-11-06T11:02:38.389Z,87.88
2022-11-06T11:05:13.613Z,87.87
2022-11-06T11:07:43.330Z,87.84
2022-11-06T11:10:26.445Z,87.41
2022-11-06T11:12:56.488Z,87.72
2022-11-06T11:15:26.456Z,87.79
2022-11-06T11:18:18.491Z,87.46
2022-11-06T11:20:48.618Z,87.14
2022-11-06T11:23:19.624Z,87.33
2022-11-06T11:25:49.983Z,87.61
2022-11-06T11:28:24.364Z,87.78
2022-11-06T11:30:55.472Z,88.08
2022-11-06T11:33:26.508Z,88.35
2022-11-06T11:35:56.319Z,88.40
2022-11-06T11:38:26.407Z,87.36
2022-11-06T11:40:56.330Z,87.78
2022-11-06T11:43:27.401Z,88.04
2022-11-06T11:46:07.724Z,87.92
2022-11-06T11:48:44.310Z,87.64
2022-11-06T11:51:15.220Z,87.67
2022-11-06T11:53:45.340Z,87.60
2022-11-06T11:56:30.946Z,86.81
2022-11-06T11:59:07.114Z,86.92
2022-11-06T12:01:39.002Z,86.25
2022-11-06T12:04:15.718Z,86.22
2022-11-06T12:06:53.069Z,86.31
2022-11-06T12:09:23.586Z,86.46
2022-11-06T12:11:53.632Z,86.52
2022-11-06T12:14:30.770Z,86.71
2022-11-06T12:17:02.316Z,86.51
2022-11-06T12:19:32.323Z,86.49
2022-11-06T12:22:02.755Z,86.07
2022-11-06T12:24:34.542Z,86.25
2022-11-06T12:27:04.835Z,86.11
2022-11-06T12:29:35.046Z,85.83
2022-11-06T12:32:05.951Z,85.58
2022-11-06T12:34:36.742Z,85.30
2022-11-06T12:37:15.204Z,85.01
2022-11-06T12:39:46.488Z,85.16
2022-11-06T12:42:16.513Z,84.58
2022-11-06T12:44:46.591Z,84.88
2022-11-06T12:47:23.948Z,85.07
2022-11-06T12:50:09.195Z,84.47
2022-11-06T12:52:43.559Z,84.09
2022-11-06T12:55:16.321Z,83.96
2022-11-06T12:57:49.717Z,83.89
2022-11-06T13:00:19.753Z,83.91
2022-11-06T13:02:56.908Z,83.85
2022-11-06T13:05:29.081Z,83.95
2022-11-06T13:08:01.736Z,83.87
2022-11-06T13:10:37.927Z,83.88
2022-11-06T13:13:15.179Z,83.84
2022-11-06T13:15:48.281Z,83.41
2022-11-06T13:18:19.500Z,82.77
2022-11-06T13:20:50.961Z,82.90
2022-11-06T13:23:22.814Z,83.36
2022-11-06T13:25:54.537Z,83.49
2022-11-06T13:28:29.936Z,83.51
2022-11-06T13:31:00.552Z,83.76
2022-11-06T13:33:30.780Z,83.96
2022-11-06T13:36:00.687Z,83.81
2022-11-06T13:38:30.760Z,83.78
2022-11-06T13:41:03.725Z,83.54
2022-11-06T13:43:37.702Z,82.92
2022-11-06T13:46:10.055Z,82.18
2022-11-06T13:48:42.648Z,82.45
2022-11-06T13:51:16.191Z,82.61
2022-11-06T13:53:47.460Z,82.48
2022-11-06T13:56:21.345Z,82.42
2022-11-06T13:58:54.470Z,81.98
2022-11-06T14:01:28.731Z,82.03
2022-11-06T14:04:27.414Z,82.54
2022-11-06T14:06:57.723Z,82.88
2022-11-06T14:09:28.399Z,83.01
2022-11-06T14:11:59.040Z,83.29
2022-11-06T14:14:29.034Z,83.38
2022-11-06T14:17:15.920Z,82.99
2022-11-06T14:20:01.204Z,83.33
2022-11-06T14:22:31.832Z,83.53
2022-11-06T14:25:02.586Z,83.27
2022-11-06T14:27:50.997Z,83.31
2022-11-06T14:31:10.620Z,83.30
2022-11-06T14:33:46.080Z,83.78
2022-11-06T14:36:16.455Z,84.12
2022-11-06T14:38:46.679Z,84.37
2022-11-06T14:41:49.457Z,84.68
2022-11-06T14:44:26.785Z,85.15
2022-11-06T14:46:57.122Z,85.31
2022-11-06T14:49:29.877Z,85.04
2022-11-06T14:52:00.788Z,84.82
2022-11-06T14:54:30.736Z,84.60
2022-11-06T14:57:01.004Z,84.61
2022-11-06T14:59:33.152Z,84.48
2022-11-06T15:02:06.097Z,84.30
2022-11-06T15:04:36.265Z,84.33
2022-11-06T15:07:10.781Z,84.64
2022-11-06T15:09:47.026Z,84.68
2022-11-06T15:12:16.766Z,84.77
2022-11-06T15:14:57.772Z,84.96
2022-11-06T15:17:28.744Z,85.46
2022-11-06T15:20:08.430Z,85.60
2022-11-06T15:22:39.951Z,85.66
2022-11-06T15:25:19.013Z,85.55
2022-11-06T15:27:49.620Z,85.29
2022-11-06T15:30:19.623Z,85.17
2022-11-06T15:32:49.604Z,85.09
2022-11-06T15:35:20.329Z,84.78
2022-11-06T15:37:50.309Z,84.69
2022-11-06T15:40:24.816Z,84.58
2022-11-06T15:42:54.525Z,84.71
2022-11-06T15:45:25.513Z,84.87
2022-11-06T15:47:55.676Z,85.13
2022-11-06T15:50:26.048Z,85.18
2022-11-06T15:52:55.804Z,85.48
2022-11-06T15:55:29.764Z,85.87
2022-11-06T15:58:08.144Z,85.91
2022-11-06T16:00:38.317Z,85.50
2022-11-06T16:03:08.186Z,85.20
2022-11-06T16:05:38.873Z,84.98
2022-11-06T16:08:17.469Z,84.81
2022-11-06T16:10:50.557Z,84.93
2022-11-06T16:13:21.551Z,84.97
2022-11-06T16:15:55.003Z,85.08
2022-11-06T16:18:26.783Z,85.13
2022-11-06T16:20:58.975Z,85.29
2022-11-06T16:23:37.584Z,85.66
2022-11-06T16:26:09.422Z,85.85
2022-11-06T16:28:40.877Z,85.88
2022-11-06T16:31:16.866Z,86.09
2022-11-06T16:33:57.212Z,86.39
2022-11-06T16:36:28.191Z,86.36
2022-11-06T16:38:58.707Z,86.24
2022-11-06T16:41:41.801Z,86.09
2022-11-06T16:44:27.830Z,85.98
2022-11-06T16:47:14.922Z,85.92
2022-11-06T16:49:53.856Z,86.00
2022-11-06T16:52:39.322Z,86.14
2022-11-06T16:55:24.135Z,86.27
2022-11-06T16:57:57.406Z,86.59
2022-11-06T17:01:00.455Z,86.80
2022-11-06T17:03:35.080Z,87.00
2022-11-06T17:06:05.710Z,87.34
2022-11-06T17:09:07.909Z,87.70
2022-11-06T17:11:46.521Z,87.49
2022-11-06T17:14:26.226Z,87.38
2022-11-06T17:16:57.990Z,87.07
2022-11-06T17:19:28.889Z,86.76
2022-11-06T17:21:58.963Z,86.59
2022-11-06T17:24:37.683Z,86.64
2022-11-06T17:27:08.078Z,86.73
2022-11-06T17:29:39.159Z,86.93
2022-11-06T17:32:09.435Z,86.90
2022-11-06T17:34:39.227Z,87.13
2022-11-06T17:37:11.212Z,87.43
2022-11-06T17:39:42.713Z,87.43
2022-11-06T17:42:13.301Z,87.40
2022-11-06T17:44:43.852Z,87.36
2022-11-06T17:47:14.621Z,87.44
2022-11-06T17:49:47.834Z,87.39
2022-11-06T17:52:21.223Z,87.36
2022-11-06T17:55:05.724Z,87.36
2022-11-06T17:57:40.439Z,87.47
2022-11-06T18:00:12.668Z,87.59
2022-11-06T18:03:00.950Z,87.67
2022-11-06T18:05:37.208Z,87.70
2022-11-06T18:08:11.360Z,87.83
2022-11-06T18:10:48.136Z,87.92
2022-11-06T18:13:22.752Z,88.07
2022-11-06T18:16:00.574Z,88.21
2022-11-06T18:18:32.734Z,88.33
2022-11-06T18:21:03.446Z,88.58
2022-11-06T18:23:35.403Z,88.72
2022-11-06T18:26:10.836Z,88.82
2022-11-06T18:28:41.833Z,88.69
2022-11-06T18:31:12.365Z,88.53
2022-11-06T18:33:56.707Z,88.33
2022-11-06T18:36:26.792Z,88.33
2022-11-06T18:38:57.075Z,88.38
2022-11-06T18:41:27.373Z,88.36
2022-11-06T18:43:58.783Z,88.39
2022-11-06T18:46:30.090Z,88.42
2022-11-06T18:49:01.302Z,88.44
2022-11-06T18:51:35.666Z,88.39
2022-11-06T18:54:08.269Z,88.31
2022-11-06T18:56:41.938Z,88.41
2022-11-06T18:59:15.116Z,88.58
2022-11-06T19:01:45.792Z,88.79
2022-11-06T19:04:16.477Z,88.92
2022-11-06T19:06:47.073Z,89.25
2022-11-06T19:09:17.505Z,89.51
2022-11-06T19:11:49.407Z,89.66
2022-11-06T19:14:21.007Z,89.56
2022-11-06T19:16:51.757Z,89.44
2022-11-06T19:19:25.481Z,89.56
2022-11-06T19:21:56.561Z,89.65
2022-11-06T19:24:26.596Z,89.75
2022-11-06T19:26:56.673Z,89.87
2022-11-06T19:29:27.357Z,89.89
2022-11-06T19:32:02.355Z,89.92
2022-11-06T19:34:38.064Z,89.76
2022-11-06T19:37:09.094Z,89.84
2022-11-06T19:39:39.408Z,90.16
2022-11-06T19:42:09.520Z,90.23
2022-11-06T19:44:39.627Z,90.29
2022-11-06T19:47:09.801Z,90.29
2022-11-06T19:49:40.700Z,89.92
2022-11-06T19:52:41.235Z,89.52
2022-11-06T19:55:27.032Z,89.34
2022-11-06T19:57:53.387Z,89.27
2022-11-06T20:00:23.804Z,89.50
2022-11-06T20:02:54.256Z,89.73
2022-11-06T20:05:24.743Z,90.16
2022-11-06T20:07:55.152Z,90.60
2022-11-06T20:10:25.700Z,90.55
2022-11-06T20:12:56.188Z,90.17
2022-11-06T20:15:29.554Z,89.70
2022-11-06T20:18:00.196Z,89.65
2022-11-06T20:20:35.734Z,89.83
2022-11-06T20:23:06.293Z,90.16
2022-11-06T20:25:36.813Z,90.32
2022-11-06T20:28:07.731Z,90.74
2022-11-06T20:30:38.190Z,91.05
2022-11-06T20:33:08.493Z,91.30
2022-11-06T20:35:39.458Z,91.37
2022-11-06T20:38:10.125Z,91.18
2022-11-06T20:40:40.770Z,90.90
2022-11-06T20:43:11.058Z,90.83
2022-11-06T20:45:40.958Z,90.80
2022-11-06T20:48:11.246Z,91.00
2022-11-06T20:50:42.048Z,91.46
2022-11-06T20:53:12.362Z,91.73
2022-11-06T20:55:42.812Z,92.15
2022-11-06T20:58:12.616Z,92.21
2022-11-06T21:00:43.624Z,92.57
2022-11-06T21:03:13.921Z,92.59
2022-11-06T21:05:44.055Z,92.33
2022-11-06T21:08:14.055Z,92.19
2022-11-06T21:10:43.718Z,92.57
2022-11-06T21:13:13.637Z,92.71
2022-11-06T21:15:43.517Z,92.96
2022-11-06T21:18:13.500Z,93.13
2022-11-06T21:20:43.209Z,93.15
2022-11-06T21:23:13.101Z,93.02
2022-11-06T21:25:45.433Z,92.97
2022-11-06T21:28:15.851Z,93.13
2022-11-06T21:30:45.752Z,93.61
2022-11-06T21:33:15.981Z,93.78
2022-11-06T21:35:45.947Z,93.93
2022-11-06T21:38:15.783Z,93.87
2022-11-06T21:40:45.504Z,93.83
2022-11-06T21:43:15.501Z,94.00
2022-11-06T21:45:45.407Z,94.49
2022-11-06T21:48:32.943Z,94.56
2022-11-06T21:51:06.659Z,94.67
2022-11-06T21:53:55.180Z,94.90
2022-11-06T21:56:26.196Z,94.88
2022-11-06T21:58:56.611Z,94.62
2022-11-06T22:01:26.457Z,94.60
2022-11-06T22:03:56.583Z,94.49
2022-11-06T22:06:26.521Z,94.37
2022-11-06T22:08:56.900Z,94.29
2022-11-06T22:11:27.364Z,94.46
2022-11-06T22:13:57.543Z,94.78
2022-11-06T22:16:27.709Z,94.73
2022-11-06T22:18:57.508Z,94.60
2022-11-06T22:21:27.707Z,94.54
2022-11-06T22:23:57.435Z,94.72
2022-11-06T22:26:27.712Z,94.66
2022-11-06T22:28:57.940Z,94.82
2022-11-06T22:31:28.012Z,95.13
2022-11-06T22:33:57.748Z,95.45
2022-11-06T22:36:27.467Z,95.44
2022-11-06T22:38:58.033Z,95.35
2022-11-06T22:41:27.830Z,95.02
2022-11-06T22:44:00.378Z,94.67
2022-11-06T22:46:30.419Z,94.47
2022-11-06T22:49:01.188Z,94.26
2022-11-06T22:51:30.984Z,94.24
2022-11-06T22:54:00.846Z,94.32
2022-11-06T22:56:30.764Z,94.59
2022-11-06T22:59:00.791Z,94.99
2022-11-06T23:01:30.822Z,95.21
2022-11-06T23:04:02.767Z,95.68
2022-11-06T23:06:32.525Z,95.76
2022-11-06T23:09:02.617Z,95.80
2022-11-06T23:11:32.360Z,95.75
2022-11-06T23:14:07.402Z,95.69
2022-11-06T23:16:56.282Z,95.53
2022-11-06T23:19:26.098Z,95.55
2022-11-06T23:22:16.708Z,95.50
2022-11-06T23:24:46.491Z,95.50
2022-11-06T23:27:16.201Z,95.59
2022-11-06T23:29:45.895Z,95.73
2022-11-06T23:32:15.616Z,96.03
2022-11-06T23:34:45.407Z,96.28
2022-11-06T23:37:15.043Z,96.33
2022-11-06T23:39:44.788Z,96.28
2022-11-06T23:42:16.424Z,96.28
2022-11-06T23:45:03.809Z,96.12
2022-11-06T23:47:33.724Z,96.08
2022-11-06T23:50:03.466Z,96.01
2022-11-06T23:52:34.306Z,96.01
2022-11-06T23:55:04.050Z,96.07
2022-11-06T23:57:33.891Z,95.99
