createdAt,value
2018-06-21T00:00:00.743Z,99.9
2018-06-21T00:01:08.630Z,99.9
2018-06-21T00:02:16.523Z,99.9
2018-06-21T00:03:24.410Z,99.9
2018-06-21T00:04:32.295Z,99.9
2018-06-21T00:05:40.184Z,99.9
2018-06-21T00:06:48.068Z,99.9
2018-06-21T00:07:55.952Z,99.9
2018-06-21T00:09:03.838Z,99.9
2018-06-21T00:10:11.725Z,99.9
2018-06-21T00:11:19.614Z,99.9
2018-06-21T00:12:27.507Z,99.9
2018-06-21T00:13:35.396Z,99.9
2018-06-21T00:14:43.279Z,99.9
2018-06-21T00:15:51.172Z,99.9
2018-06-21T00:16:59.064Z,99.9
2018-06-21T00:18:06.950Z,99.9
2018-06-21T00:19:14.837Z,99.9
2018-06-21T00:20:22.716Z,99.9
2018-06-21T00:21:30.604Z,99.9
2018-06-21T00:22:38.521Z,99.9
2018-06-21T00:23:46.407Z,99.9
2018-06-21T00:24:54.302Z,99.9
2018-06-21T00:26:02.191Z,99.9
2018-06-21T00:27:10.075Z,99.9
2018-06-21T00:28:17.961Z,99.9
2018-06-21T00:29:25.873Z,99.9
2018-06-21T00:30:33.764Z,99.9
2018-06-21T00:31:41.373Z,99.9
2018-06-21T00:32:49.258Z,99.9
2018-06-21T00:33:57.149Z,99.9
2018-06-21T00:35:04.756Z,99.9
2018-06-21T00:36:12.642Z,99.9
2018-06-21T00:37:20.530Z,99.9
2018-06-21T00:38:28.141Z,99.9
2018-06-21T00:39:36.028Z,99.9
2018-06-21T00:40:43.644Z,99.9
2018-06-21T00:41:51.534Z,99.9
2018-06-21T00:42:59.419Z,99.9
2018-06-21T00:44:07.341Z,99.9
2018-06-21T00:45:15.233Z,99.9
2018-06-21T00:46:23.116Z,99.9
2018-06-21T00:47:30.998Z,99.9
2018-06-21T00:48:38.887Z,99.9
2018-06-21T00:49:46.781Z,99.9
2018-06-21T00:50:54.664Z,99.9
2018-06-21T00:52:02.552Z,99.9
2018-06-21T00:53:10.437Z,99.9
2018-06-21T00:54:18.327Z,99.9
2018-06-21T00:55:26.207Z,99.9
2018-06-21T00:56:34.099Z,99.9
2018-06-21T00:57:41.979Z,99.9
2018-06-21T00:58:49.868Z,99.9
2018-06-21T00:59:57.756Z,99.9
2018-06-21T01:01:05.638Z,99.9
2018-06-21T01:02:13.531Z,99.9
2018-06-21T01:03:21.416Z,99.9
2018-06-21T01:04:29.333Z,99.9
2018-06-21T01:05:37.222Z,99.9
2018-06-21T01:06:45.113Z,99.9
2018-06-21T01:07:52.999Z,99.9
2018-06-21T01:09:00.888Z,99.9
2018-06-21T01:10:08.777Z,99.9
2018-06-21T01:11:16.666Z,99.9
2018-06-21T01:12:24.551Z,99.9
2018-06-21T01:13:32.438Z,99.9
2018-06-21T01:14:40.343Z,99.9
2018-06-21T01:15:48.227Z,99.9
2018-06-21T01:16:56.112Z,99.9
2018-06-21T01:18:03.996Z,99.9
2018-06-21T01:19:11.880Z,99.9
2018-06-21T01:20:19.770Z,99.9
2018-06-21T01:21:27.660Z,99.9
2018-06-21T01:22:35.558Z,99.9
2018-06-21T01:23:43.447Z,99.9
2018-06-21T01:24:51.334Z,99.9
2018-06-21T01:25:59.217Z,99.9
2018-06-21T01:27:07.154Z,99.9
2018-06-21T01:28:15.042Z,99.9
2018-06-21T01:29:22.948Z,99.9
2018-06-21T01:30:30.563Z,99.9
2018-06-21T01:31:38.443Z,99.9
2018-06-21T01:32:46.332Z,99.9
2018-06-21T01:33:53.941Z,99.9
2018-06-21T01:35:01.549Z,99.9
2018-06-21T01:36:09.434Z,99.9
2018-06-21T01:37:17.326Z,99.9
2018-06-21T01:38:24.936Z,99.9
2018-06-21T01:39:32.849Z,99.9
2018-06-21T01:40:40.739Z,99.9
2018-06-21T01:41:48.624Z,99.9
2018-06-21T01:42:56.236Z,99.9
2018-06-21T01:44:04.117Z,99.9
2018-06-21T01:45:12.003Z,99.9
2018-06-21T01:46:19.889Z,99.9
2018-06-21T01:47:27.777Z,99.9
2018-06-21T01:48:35.664Z,99.9
2018-06-21T01:49:43.552Z,99.9
2018-06-21T01:50:51.440Z,99.9
2018-06-21T01:51:59.334Z,99.9
2018-06-21T01:53:07.217Z,99.9
2018-06-21T01:54:15.108Z,99.9
2018-06-21T01:55:22.717Z,99.9
2018-06-21T01:56:30.603Z,99.9
2018-06-21T01:57:38.489Z,99.9
2018-06-21T01:58:46.376Z,99.9
2018-06-21T01:59:54.265Z,99.9
2018-06-21T02:01:02.152Z,99.9
2018-06-21T02:02:09.761Z,99.9
2018-06-21T02:03:17.643Z,99.9
2018-06-21T02:04:25.542Z,99.9
2018-06-21T02:05:33.154Z,99.9
2018-06-21T02:06:41.042Z,99.9
2018-06-21T02:07:48.939Z,99.9
2018-06-21T02:08:56.825Z,99.9
2018-06-21T02:10:04.726Z,99.9
2018-06-21T02:11:12.606Z,99.9
2018-06-21T02:12:20.495Z,99.9
2018-06-21T02:13:28.108Z,99.9
2018-06-21T02:14:36.025Z,99.9
2018-06-21T02:15:43.910Z,99.9
2018-06-21T02:16:51.799Z,99.9
2018-06-21T02:17:59.683Z,99.9
2018-06-21T02:19:07.567Z,99.9
2018-06-21T02:20:15.450Z,99.9
2018-06-21T02:21:23.334Z,99.9
2018-06-21T02:22:30.944Z,99.9
2018-06-21T02:23:38.832Z,99.9
2018-06-21T02:24:46.717Z,99.9
2018-06-21T02:25:54.602Z,99.9
2018-06-21T02:27:02.483Z,99.9
2018-06-21T02:28:10.365Z,99.9
2018-06-21T02:29:18.254Z,99.9
2018-06-21T02:30:26.137Z,99.9
2018-06-21T02:31:34.031Z,99.9
2018-06-21T02:32:41.914Z,99.9
2018-06-21T02:33:49.799Z,99.9
2018-06-21T02:34:57.683Z,99.9
2018-06-21T02:36:05.301Z,99.9
2018-06-21T02:37:13.187Z,99.9
2018-06-21T02:38:21.076Z,99.9
2018-06-21T02:39:28.959Z,99.9
2018-06-21T02:40:36.843Z,99.9
2018-06-21T02:41:44.753Z,99.9
2018-06-21T02:42:52.640Z,99.9
2018-06-21T02:44:00.526Z,99.9
2018-06-21T02:45:08.412Z,99.9
2018-06-21T02:46:16.297Z,99.9
2018-06-21T02:47:24.190Z,99.9
2018-06-21T02:48:32.070Z,99.9
2018-06-21T02:49:39.966Z,99.9
2018-06-21T02:50:47.847Z,99.9
2018-06-21T02:51:55.733Z,99.9
2018-06-21T02:53:03.352Z,99.9
2018-06-21T02:54:11.241Z,99.9
2018-06-21T02:55:19.128Z,99.9
2018-06-21T02:56:27.020Z,99.9
2018-06-21T02:57:34.903Z,99.9
2018-06-21T02:58:42.786Z,99.9
2018-06-21T02:59:50.707Z,99.9
2018-06-21T03:00:58.591Z,99.9
2018-06-21T03:02:06.476Z,99.9
2018-06-21T03:03:14.361Z,99.9
2018-06-21T03:04:22.272Z,99.9
2018-06-21T03:05:30.147Z,99.9
2018-06-21T03:06:38.039Z,99.9
2018-06-21T03:07:45.923Z,99.9
2018-06-21T03:08:53.812Z,99.9
2018-06-21T03:10:01.692Z,99.9
2018-06-21T03:11:09.575Z,99.9
2018-06-21T03:12:17.464Z,99.9
2018-06-21T03:13:25.353Z,99.9
2018-06-21T03:14:33.235Z,99.9
2018-06-21T03:15:41.114Z,99.9
2018-06-21T03:16:49.004Z,99.9
2018-06-21T03:17:56.890Z,99.9
2018-06-21T03:19:04.776Z,99.9
2018-06-21T03:20:12.660Z,99.9
2018-06-21T03:21:20.549Z,99.9
2018-06-21T03:22:28.434Z,99.9
2018-06-21T03:23:36.317Z,99.9
2018-06-21T03:24:44.218Z,99.9
2018-06-21T03:25:52.109Z,99.9
2018-06-21T03:26:59.722Z,99.9
2018-06-21T03:28:07.616Z,99.9
2018-06-21T03:29:15.221Z,99.9
2018-06-21T03:30:23.111Z,99.9
2018-06-21T03:31:31.002Z,99.9
2018-06-21T03:32:38.885Z,99.9
2018-06-21T03:33:46.776Z,99.9
2018-06-21T03:34:54.384Z,99.9
2018-06-21T03:36:02.276Z,99.9
2018-06-21T03:37:09.895Z,99.9
2018-06-21T03:38:17.792Z,99.9
2018-06-21T03:39:25.672Z,99.9
2018-06-21T03:40:33.559Z,99.9
2018-06-21T03:41:41.443Z,99.9
2018-06-21T03:42:49.327Z,99.9
2018-06-21T03:43:57.213Z,99.9
2018-06-21T03:45:05.099Z,99.9
2018-06-21T03:46:12.987Z,99.9
2018-06-21T03:47:20.872Z,99.9
2018-06-21T03:48:28.756Z,99.9
2018-06-21T03:49:36.385Z,99.9
2018-06-21T03:50:44.274Z,99.9
2018-06-21T03:51:52.170Z,99.9
2018-06-21T03:53:00.059Z,99.9
2018-06-21T03:54:07.948Z,99.9
2018-06-21T03:55:15.835Z,99.9
2018-06-21T03:56:23.716Z,99.9
2018-06-21T03:57:31.342Z,99.9
2018-06-21T03:58:39.225Z,99.9
2018-06-21T03:59:47.136Z,99.9
2018-06-21T04:00:55.023Z,99.9
2018-06-21T04:02:02.916Z,99.9
2018-06-21T04:03:10.815Z,99.9
2018-06-21T04:04:18.941Z,99.9
2018-06-21T04:05:26.607Z,99.9
2018-06-21T04:06:34.838Z,99.9
2018-06-21T04:07:42.720Z,99.9
2018-06-21T04:08:50.609Z,99.9
2018-06-21T04:09:58.493Z,99.9
2018-06-21T04:11:06.382Z,99.9
2018-06-21T04:12:14.269Z,99.9
2018-06-21T04:13:22.147Z,99.9
2018-06-21T04:14:30.038Z,99.9
2018-06-21T04:15:37.928Z,99.9
2018-06-21T04:16:45.822Z,99.9
2018-06-21T04:17:53.707Z,99.9
2018-06-21T04:19:01.598Z,99.9
2018-06-21T04:20:09.483Z,99.9
2018-06-21T04:21:17.372Z,99.9
2018-06-21T04:22:25.264Z,99.9
2018-06-21T04:23:33.164Z,99.9
2018-06-21T04:24:41.049Z,99.9
2018-06-21T04:25:48.943Z,99.9
2018-06-21T04:26:56.839Z,99.9
2018-06-21T04:28:04.719Z,99.9
2018-06-21T04:29:12.614Z,99.9
2018-06-21T04:30:20.497Z,99.9
2018-06-21T04:31:28.390Z,99.9
2018-06-21T04:32:36.004Z,99.9
2018-06-21T04:33:43.895Z,99.9
2018-06-21T04:34:51.777Z,99.9
2018-06-21T04:35:59.661Z,99.9
2018-06-21T04:37:07.279Z,99.9
2018-06-21T04:38:15.171Z,99.9
2018-06-21T04:39:23.058Z,99.9
2018-06-21T04:40:30.981Z,99.9
2018-06-21T04:41:38.881Z,99.9
2018-06-21T04:42:46.763Z,99.9
2018-06-21T04:43:54.648Z,99.9
2018-06-21T04:45:02.534Z,99.9
2018-06-21T04:46:10.418Z,99.9
2018-06-21T04:47:18.306Z,99.9
2018-06-21T04:48:26.190Z,99.9
2018-06-21T04:49:34.076Z,99.9
2018-06-21T04:50:41.966Z,99.9
2018-06-21T04:51:49.856Z,99.9
2018-06-21T04:52:57.771Z,99.9
2018-06-21T04:54:05.657Z,99.9
2018-06-21T04:55:13.544Z,99.9
2018-06-21T04:56:21.439Z,99.9
2018-06-21T04:57:29.324Z,99.9
2018-06-21T04:58:37.208Z,99.9
2018-06-21T04:59:45.108Z,99.9
2018-06-21T05:00:52.993Z,99.9
2018-06-21T05:02:00.880Z,99.9
2018-06-21T05:03:08.764Z,99.9
2018-06-21T05:04:16.652Z,99.9
2018-06-21T05:05:24.546Z,99.9
2018-06-21T05:06:32.434Z,99.9
2018-06-21T05:07:40.315Z,99.9
2018-06-21T05:08:47.943Z,99.9
2018-06-21T05:09:55.824Z,99.9
2018-06-21T05:11:03.723Z,99.9
2018-06-21T05:12:11.335Z,99.9
2018-06-21T05:13:19.223Z,99.9
2018-06-21T05:14:27.119Z,99.9
2018-06-21T05:15:35.009Z,99.9
2018-06-21T05:16:42.345Z,99.9
2018-06-21T05:17:50.227Z,99.9
2018-06-21T05:18:58.113Z,99.9
2018-06-21T05:20:06.012Z,99.9
2018-06-21T05:21:13.898Z,99.9
2018-06-21T05:22:21.508Z,99.9
2018-06-21T05:23:29.125Z,99.9
2018-06-21T05:24:37.010Z,99.9
2018-06-21T05:25:44.899Z,99.9
2018-06-21T05:26:52.788Z,99.9
2018-06-21T05:28:00.678Z,99.9
2018-06-21T05:29:08.560Z,99.9
2018-06-21T05:30:16.449Z,99.9
2018-06-21T05:31:24.340Z,99.9
2018-06-21T05:32:32.223Z,99.9
2018-06-21T05:33:40.112Z,99.9
2018-06-21T05:34:47.991Z,99.9
2018-06-21T05:35:55.881Z,99.9
2018-06-21T05:37:03.772Z,99.9
2018-06-21T05:38:11.659Z,99.9
2018-06-21T05:39:19.755Z,99.9
2018-06-21T05:40:27.651Z,99.9
2018-06-21T05:41:35.532Z,99.9
2018-06-21T05:42:43.419Z,99.9
2018-06-21T05:43:51.309Z,99.9
2018-06-21T05:44:59.215Z,99.9
2018-06-21T05:46:07.088Z,99.9
2018-06-21T05:47:14.973Z,99.9
2018-06-21T05:48:22.582Z,99.9
2018-06-21T05:49:30.202Z,99.9
2018-06-21T05:50:38.130Z,99.9
2018-06-21T05:51:46.020Z,99.9
2018-06-21T05:52:53.909Z,99.9
2018-06-21T05:54:01.796Z,99.9
2018-06-21T05:55:09.685Z,99.9
2018-06-21T05:56:17.572Z,99.9
2018-06-21T05:57:25.466Z,99.9
2018-06-21T05:58:33.352Z,99.9
2018-06-21T05:59:41.246Z,99.9
2018-06-21T06:00:49.131Z,99.9
2018-06-21T06:01:57.064Z,99.9
2018-06-21T06:03:05.129Z,99.9
2018-06-21T06:04:13.014Z,99.9
2018-06-21T06:05:20.361Z,99.9
2018-06-21T06:06:27.975Z,99.9
2018-06-21T06:07:35.859Z,99.9
2018-06-21T06:08:43.764Z,99.9
2018-06-21T06:09:51.652Z,99.9
2018-06-21T06:10:59.538Z,99.9
2018-06-21T06:12:07.427Z,99.9
2018-06-21T06:13:15.315Z,99.9
2018-06-21T06:14:23.207Z,99.9
2018-06-21T06:15:31.094Z,99.9
2018-06-21T06:16:38.988Z,99.9
2018-06-21T06:17:46.883Z,99.9
2018-06-21T06:18:54.769Z,99.9
2018-06-21T06:20:02.747Z,99.9
2018-06-21T06:21:10.807Z,99.9
2018-06-21T06:22:18.701Z,99.9
2018-06-21T06:23:26.592Z,99.9
2018-06-21T06:24:34.481Z,99.9
2018-06-21T06:25:42.370Z,99.9
2018-06-21T06:26:49.991Z,99.9
2018-06-21T06:27:57.885Z,99.9
2018-06-21T06:29:05.772Z,99.9
2018-06-21T06:30:13.668Z,99.9
2018-06-21T06:31:21.561Z,99.9
2018-06-21T06:32:29.441Z,99.9
2018-06-21T06:33:37.327Z,99.9
2018-06-21T06:34:45.288Z,99.9
2018-06-21T06:35:53.436Z,99.9
2018-06-21T06:37:01.333Z,99.9
2018-06-21T06:38:09.218Z,99.9
2018-06-21T06:39:17.117Z,99.9
2018-06-21T06:40:24.732Z,99.9
2018-06-21T06:41:32.775Z,99.9
2018-06-21T06:42:40.666Z,99.9
2018-06-21T06:43:48.556Z,99.9
2018-06-21T06:44:56.170Z,99.9
2018-06-21T06:46:04.062Z,99.9
2018-06-21T06:47:11.957Z,99.9
2018-06-21T06:48:19.846Z,99.9
2018-06-21T06:49:27.736Z,99.9
2018-06-21T06:50:35.624Z,99.9
2018-06-21T06:51:43.513Z,99.9
2018-06-21T06:52:51.402Z,99.9
2018-06-21T06:53:59.027Z,99.9
2018-06-21T06:55:06.922Z,99.9
2018-06-21T06:56:14.807Z,99.9
2018-06-21T06:57:22.699Z,99.7
2018-06-21T06:58:30.593Z,99.9
2018-06-21T06:59:38.476Z,99.9
2018-06-21T07:00:46.366Z,99.9
2018-06-21T07:01:54.255Z,99.9
2018-06-21T07:03:02.144Z,99.9
2018-06-21T07:04:10.050Z,96.1
2018-06-21T07:05:17.942Z,99.9
2018-06-21T07:06:26.054Z,99.9
2018-06-21T07:07:33.951Z,99.9
2018-06-21T07:08:41.840Z,99.6
2018-06-21T07:09:49.729Z,97.1
2018-06-21T07:10:57.619Z,99.4
2018-06-21T07:12:05.544Z,94.7
2018-06-21T07:13:13.438Z,94.6
2018-06-21T07:14:21.443Z,96.6
2018-06-21T07:15:29.689Z,95.8
2018-06-21T07:16:37.585Z,91
2018-06-21T07:17:45.195Z,90.1
2018-06-21T07:18:53.149Z,86.6
2018-06-21T07:20:01.069Z,90
2018-06-21T07:21:08.963Z,86.2
2018-06-21T07:22:16.870Z,81.8
2018-06-21T07:23:24.761Z,77.3
2018-06-21T07:24:32.659Z,80.4
2018-06-21T07:25:40.560Z,77.2
2018-06-21T07:26:48.181Z,79.2
2018-06-21T07:27:56.071Z,83.9
2018-06-21T07:29:03.686Z,76.1
2018-06-21T07:30:11.574Z,63.2
2018-06-21T07:31:19.514Z,61.3
2018-06-21T07:32:27.403Z,63
2018-06-21T07:33:35.327Z,67.4
2018-06-21T07:34:43.358Z,74.4
2018-06-21T07:35:51.247Z,76.1
2018-06-21T07:36:59.148Z,72.8
2018-06-21T07:38:07.038Z,81.5
2018-06-21T07:39:14.930Z,78.2
2018-06-21T07:40:22.820Z,70.2
2018-06-21T07:41:30.716Z,59.7
2018-06-21T07:42:38.336Z,64.1
2018-06-21T07:43:46.224Z,65.4
2018-06-21T07:44:54.122Z,66.8
2018-06-21T07:46:01.731Z,64.3
2018-06-21T07:47:09.623Z,66.8
2018-06-21T07:48:17.514Z,63.3
2018-06-21T07:49:25.401Z,68.8
2018-06-21T07:50:33.295Z,63.8
2018-06-21T07:51:40.922Z,63.9
2018-06-21T07:52:48.831Z,65.3
2018-06-21T07:53:56.726Z,54.5
2018-06-21T07:55:04.612Z,60.5
2018-06-21T07:56:12.504Z,62.8
2018-06-21T07:57:20.403Z,53.7
2018-06-21T07:58:28.290Z,51.7
2018-06-21T07:59:36.186Z,56.6
2018-06-21T08:00:44.077Z,51.2
2018-06-21T08:01:51.970Z,48.6
2018-06-21T08:02:59.865Z,45.4
2018-06-21T08:04:07.755Z,45.2
2018-06-21T08:06:23.242Z,47.3
2018-06-21T08:07:31.128Z,46.5
2018-06-21T08:08:38.746Z,41.7
2018-06-21T08:09:46.372Z,48.6
2018-06-21T08:10:53.988Z,43.8
2018-06-21T08:12:01.887Z,42.5
2018-06-21T08:13:09.779Z,43.5
2018-06-21T08:14:17.669Z,39.3
2018-06-21T08:15:25.571Z,37.8
2018-06-21T08:16:33.468Z,47.4
2018-06-21T08:17:41.365Z,45.4
2018-06-21T08:18:49.257Z,41
2018-06-21T08:19:57.147Z,47.7
2018-06-21T08:21:05.050Z,45.8
2018-06-21T08:22:12.665Z,46.4
2018-06-21T08:23:20.574Z,43.8
2018-06-21T08:24:28.764Z,46.8
2018-06-21T08:25:36.658Z,44
2018-06-21T08:26:44.574Z,43.5
2018-06-21T08:27:52.663Z,43.4
2018-06-21T08:29:00.564Z,42.1
2018-06-21T08:30:08.460Z,33.7
2018-06-21T08:31:16.347Z,36.8
2018-06-21T08:32:24.244Z,42.8
2018-06-21T08:33:32.141Z,41.5
2018-06-21T08:34:40.038Z,43.1
2018-06-21T08:35:47.927Z,42.5
2018-06-21T08:36:55.819Z,44.7
2018-06-21T08:38:03.726Z,50.4
2018-06-21T08:39:11.622Z,47.6
2018-06-21T08:40:19.251Z,45.4
2018-06-21T08:41:27.143Z,46.4
2018-06-21T08:42:35.250Z,42.5
2018-06-21T08:43:43.150Z,42.4
2018-06-21T08:44:51.036Z,41.5
2018-06-21T08:45:58.939Z,46.3
2018-06-21T08:47:06.938Z,50.7
2018-06-21T08:48:14.564Z,48.1
2018-06-21T08:49:22.455Z,51.5
2018-06-21T08:50:30.348Z,43
2018-06-21T08:51:38.239Z,40.9
2018-06-21T08:52:46.133Z,42.5
2018-06-21T08:53:53.755Z,42.4
2018-06-21T08:55:01.648Z,43.8
2018-06-21T08:56:09.545Z,43.9
2018-06-21T08:57:17.436Z,46.7
2018-06-21T08:58:25.342Z,45.8
2018-06-21T08:59:33.498Z,45.1
2018-06-21T09:00:41.386Z,46.9
2018-06-21T09:01:49.286Z,45.2
2018-06-21T09:02:57.179Z,51.9
2018-06-21T09:04:05.077Z,36.1
2018-06-21T09:05:12.965Z,38.3
2018-06-21T09:06:20.863Z,40.8
2018-06-21T09:07:28.753Z,36.5
2018-06-21T09:08:36.658Z,34.1
2018-06-21T09:09:44.550Z,37.9
2018-06-21T09:10:52.302Z,36.7
2018-06-21T09:12:00.193Z,36.8
2018-06-21T09:13:08.086Z,34.7
2018-06-21T09:14:15.986Z,31.6
2018-06-21T09:15:23.916Z,35.9
2018-06-21T09:16:32.139Z,32.1
2018-06-21T09:17:40.040Z,28.9
2018-06-21T09:18:47.931Z,31.3
2018-06-21T09:19:55.823Z,33.6
2018-06-21T09:21:03.726Z,37.2
2018-06-21T09:22:11.735Z,30.7
2018-06-21T09:23:19.632Z,36
2018-06-21T09:24:27.525Z,36
2018-06-21T09:25:35.418Z,34.5
2018-06-21T09:26:43.314Z,27
2018-06-21T09:27:51.215Z,26.8
2018-06-21T09:28:59.117Z,29.7
2018-06-21T09:30:07.004Z,28.5
2018-06-21T09:31:14.904Z,29.8
2018-06-21T09:32:22.798Z,29.9
2018-06-21T09:33:30.694Z,29.2
2018-06-21T09:34:38.587Z,28.1
2018-06-21T09:35:46.481Z,28.7
2018-06-21T09:36:54.374Z,26.5
2018-06-21T09:38:02.264Z,25.8
2018-06-21T09:39:10.159Z,27.6
2018-06-21T09:40:18.049Z,32
2018-06-21T09:41:25.660Z,25.7
2018-06-21T09:42:33.552Z,24.5
2018-06-21T09:43:50.299Z,20
2018-06-21T09:45:11.794Z,21.7
2018-06-21T09:46:19.685Z,20.3
2018-06-21T09:47:27.581Z,22.2
2018-06-21T09:48:35.481Z,19.3
2018-06-21T09:49:43.375Z,19
2018-06-21T09:50:51.266Z,18.8
2018-06-21T09:51:59.167Z,20.7
2018-06-21T09:53:06.787Z,17
2018-06-21T09:54:14.680Z,17
2018-06-21T09:55:22.588Z,20.6
2018-06-21T09:56:30.497Z,21.8
2018-06-21T09:57:38.445Z,20.7
2018-06-21T09:58:46.434Z,17.8
2018-06-21T09:59:54.333Z,20.8
2018-06-21T10:01:02.225Z,21.2
2018-06-21T10:02:10.130Z,18.6
2018-06-21T10:03:18.029Z,18.1
2018-06-21T10:04:25.914Z,17.6
2018-06-21T10:05:33.810Z,17.7
2018-06-21T10:06:41.704Z,20.8
2018-06-21T10:07:49.598Z,18.7
2018-06-21T10:08:57.484Z,17.7
2018-06-21T10:10:05.383Z,20.3
2018-06-21T10:11:13.289Z,20.2
2018-06-21T10:12:20.901Z,18.2
2018-06-21T10:13:28.800Z,18.9
2018-06-21T10:14:36.698Z,19.1
2018-06-21T10:15:44.609Z,17.9
2018-06-21T10:16:52.679Z,18.6
2018-06-21T10:19:23.103Z,23.4
2018-06-21T10:20:31.034Z,22.1
2018-06-21T10:21:39.359Z,25.4
2018-06-21T10:22:47.256Z,22.7
2018-06-21T10:23:55.189Z,22.4
2018-06-21T10:25:03.071Z,20.1
2018-06-21T10:26:10.957Z,22.7
2018-06-21T10:27:18.852Z,23.6
2018-06-21T10:28:26.474Z,24
2018-06-21T10:29:34.370Z,22.5
2018-06-21T10:30:42.481Z,23.9
2018-06-21T10:31:50.904Z,23.2
2018-06-21T10:32:58.794Z,23.2
2018-06-21T10:34:06.693Z,23.7
2018-06-21T10:35:14.592Z,25.6
2018-06-21T10:36:22.224Z,24.8
2018-06-21T10:37:30.128Z,24.7
2018-06-21T10:38:38.028Z,25.5
2018-06-21T10:39:45.931Z,21.5
2018-06-21T10:40:53.821Z,23.3
2018-06-21T10:42:01.725Z,21.7
2018-06-21T10:43:09.617Z,23.1
2018-06-21T10:44:17.513Z,23.9
2018-06-21T10:45:25.133Z,24.4
2018-06-21T10:46:32.751Z,26.6
2018-06-21T10:47:40.644Z,21.9
2018-06-21T10:48:48.561Z,21.9
2018-06-21T10:49:56.461Z,23.5
2018-06-21T10:51:04.348Z,23.4
2018-06-21T10:52:12.243Z,24.9
2018-06-21T10:53:20.136Z,24
2018-06-21T10:54:28.029Z,23.7
2018-06-21T10:55:35.935Z,24.2
2018-06-21T10:56:43.831Z,23.4
2018-06-21T10:57:51.729Z,24.7
2018-06-21T10:58:59.623Z,22.9
2018-06-21T11:00:07.521Z,26.9
2018-06-21T11:01:15.413Z,23.4
2018-06-21T11:02:23.314Z,26.1
2018-06-21T11:03:30.927Z,23
2018-06-21T11:04:38.276Z,24
2018-06-21T11:05:46.167Z,24.4
2018-06-21T11:06:54.078Z,23.5
2018-06-21T11:08:01.970Z,22.9
2018-06-21T11:09:09.585Z,22.5
2018-06-21T11:10:17.476Z,22.9
2018-06-21T11:11:25.371Z,23.2
2018-06-21T11:12:33.262Z,21.4
2018-06-21T11:13:41.158Z,21.9
2018-06-21T11:14:49.114Z,22.9
2018-06-21T11:15:57.297Z,24.8
2018-06-21T11:17:05.189Z,21.4
2018-06-21T11:18:13.089Z,24.2
2018-06-21T11:19:20.985Z,21.8
2018-06-21T11:20:28.923Z,22.3
2018-06-21T11:21:36.818Z,24.1
2018-06-21T11:22:44.438Z,21.2
2018-06-21T11:23:52.069Z,21.2
2018-06-21T11:24:59.682Z,23.9
2018-06-21T11:26:07.578Z,22.1
2018-06-21T11:27:15.471Z,20.5
2018-06-21T11:28:23.092Z,23.5
2018-06-21T11:29:30.714Z,23.5
2018-06-21T11:30:38.603Z,23.8
2018-06-21T11:31:46.224Z,22.4
2018-06-21T11:32:54.120Z,23.5
2018-06-21T11:34:01.747Z,27
2018-06-21T11:35:09.638Z,29.9
2018-06-21T11:36:17.536Z,31.4
2018-06-21T11:37:25.427Z,36.4
2018-06-21T11:38:33.327Z,38.4
2018-06-21T11:39:41.225Z,38.3
2018-06-21T11:40:49.129Z,44.1
2018-06-21T11:41:57.033Z,41.3
2018-06-21T11:43:04.657Z,49.7
2018-06-21T11:44:12.277Z,50.7
2018-06-21T11:45:20.173Z,49.1
2018-06-21T11:46:28.066Z,49.1
2018-06-21T11:47:35.684Z,50.5
2018-06-21T11:48:43.577Z,57.3
2018-06-21T11:49:51.200Z,53.8
2018-06-21T11:50:59.100Z,53.4
2018-06-21T11:52:06.991Z,53.5
2018-06-21T11:53:14.885Z,55.7
2018-06-21T11:54:22.776Z,50
2018-06-21T11:55:30.398Z,50.9
2018-06-21T11:56:38.291Z,47.1
2018-06-21T11:57:46.186Z,48.9
2018-06-21T11:58:54.079Z,47
2018-06-21T12:00:01.971Z,44.6
2018-06-21T12:01:09.872Z,42.9
2018-06-21T12:02:17.758Z,42.9
2018-06-21T12:03:25.687Z,47
2018-06-21T12:04:33.405Z,51
2018-06-21T12:05:41.295Z,41.9
2018-06-21T12:06:49.194Z,41.5
2018-06-21T12:07:57.095Z,45.5
2018-06-21T12:09:04.987Z,49.8
2018-06-21T12:10:12.881Z,42.3
2018-06-21T12:11:20.772Z,36.7
2018-06-21T12:12:28.671Z,39
2018-06-21T12:13:36.564Z,34.4
2018-06-21T12:14:44.459Z,41.4
2018-06-21T12:15:52.357Z,35
2018-06-21T12:17:00.253Z,38.7
2018-06-21T12:18:08.163Z,44
2018-06-21T12:19:15.786Z,40.5
2018-06-21T12:20:23.670Z,36.1
2018-06-21T12:21:31.565Z,38.1
2018-06-21T12:22:39.457Z,38.1
2018-06-21T12:23:47.079Z,37.7
2018-06-21T12:24:54.968Z,38.5
2018-06-21T12:26:02.872Z,40.8
2018-06-21T12:27:10.835Z,38.3
2018-06-21T12:28:18.727Z,39.7
2018-06-21T12:29:26.618Z,41
2018-06-21T12:30:34.516Z,40.1
2018-06-21T12:31:42.417Z,42
2018-06-21T12:32:50.307Z,43.4
2018-06-21T12:33:58.203Z,44.8
2018-06-21T12:35:06.098Z,44.2
2018-06-21T12:36:13.990Z,41.3
2018-06-21T12:37:21.880Z,42.1
2018-06-21T12:38:29.777Z,44.2
2018-06-21T12:39:37.671Z,44.2
2018-06-21T12:40:45.562Z,42.2
2018-06-21T12:41:53.456Z,44.2
2018-06-21T12:43:01.353Z,46.1
2018-06-21T12:44:09.244Z,49
2018-06-21T12:45:16.863Z,48.4
2018-06-21T12:46:24.754Z,50.7
2018-06-21T12:47:32.652Z,47.4
2018-06-21T12:48:40.547Z,47.3
2018-06-21T12:49:48.437Z,51.8
2018-06-21T12:50:56.334Z,52.2
2018-06-21T12:52:04.221Z,54.6
2018-06-21T12:53:12.119Z,53.8
2018-06-21T12:54:20.020Z,55.4
2018-06-21T12:55:27.636Z,56.1
2018-06-21T12:56:35.537Z,58.3
2018-06-21T12:57:43.153Z,60.8
2018-06-21T12:58:51.049Z,65.7
2018-06-21T12:59:58.945Z,65.6
2018-06-21T13:01:06.831Z,68.2
2018-06-21T13:02:14.729Z,68.5
2018-06-21T13:03:22.619Z,67.1
2018-06-21T13:04:30.511Z,70.2
2018-06-21T13:05:37.857Z,71.7
2018-06-21T13:06:45.751Z,71.1
2018-06-21T13:07:53.641Z,73.7
2018-06-21T13:09:01.537Z,80.6
2018-06-21T13:10:09.426Z,78.6
2018-06-21T13:11:17.044Z,78.6
2018-06-21T13:12:24.664Z,90.3
2018-06-21T13:13:32.559Z,83.8
2018-06-21T13:14:40.450Z,86.5
2018-06-21T13:15:48.342Z,86
2018-06-21T13:16:56.234Z,85.4
2018-06-21T13:18:04.122Z,73.3
2018-06-21T13:19:12.014Z,72.5
2018-06-21T13:20:19.911Z,66.6
2018-06-21T13:21:27.851Z,67.5
2018-06-21T13:22:35.738Z,57.8
2018-06-21T13:23:43.632Z,56.3
2018-06-21T13:24:51.252Z,53.1
2018-06-21T13:25:58.875Z,57
2018-06-21T13:27:06.792Z,53.6
2018-06-21T13:28:14.672Z,50.4
2018-06-21T13:29:22.563Z,51.2
2018-06-21T13:30:30.455Z,53.9
2018-06-21T13:31:38.119Z,50.1
2018-06-21T13:32:45.992Z,46.7
2018-06-21T13:33:53.883Z,42
2018-06-21T13:35:01.772Z,51.7
2018-06-21T13:36:09.682Z,46.4
2018-06-21T13:37:17.577Z,44.7
2018-06-21T13:38:25.469Z,46.2
2018-06-21T13:39:33.361Z,47.2
2018-06-21T13:40:41.273Z,52.8
2018-06-21T13:41:49.159Z,49.5
2018-06-21T13:42:57.059Z,48.5
2018-06-21T13:44:04.954Z,45.8
2018-06-21T13:45:12.845Z,39
2018-06-21T13:46:20.740Z,43
2018-06-21T13:47:28.630Z,46.6
2018-06-21T13:48:36.521Z,50.3
2018-06-21T13:49:44.416Z,49.1
2018-06-21T13:50:52.306Z,53.8
2018-06-21T13:52:00.226Z,47.3
2018-06-21T13:53:08.118Z,47.9
2018-06-21T13:54:16.011Z,43.4
2018-06-21T13:55:23.624Z,42.9
2018-06-21T13:56:31.516Z,43.3
2018-06-21T13:57:39.406Z,36
2018-06-21T13:58:47.022Z,38
2018-06-21T13:59:54.639Z,36.9
2018-06-21T14:01:02.530Z,34.9
2018-06-21T14:02:10.421Z,37.2
2018-06-21T14:03:18.314Z,32.4
2018-06-21T14:04:25.932Z,31.6
2018-06-21T14:05:33.828Z,25.9
2018-06-21T14:06:41.718Z,27.8
2018-06-21T14:07:49.702Z,22.8
2018-06-21T14:08:58.096Z,22
2018-06-21T14:10:05.712Z,21.3
2018-06-21T14:11:13.605Z,22
2018-06-21T14:12:21.497Z,22.9
2018-06-21T14:13:29.387Z,26.1
2018-06-21T14:14:37.299Z,21.6
2018-06-21T14:15:45.245Z,19.6
2018-06-21T14:16:52.861Z,20.1
2018-06-21T14:18:00.749Z,19.1
2018-06-21T14:19:08.658Z,21.5
2018-06-21T14:20:16.597Z,22.2
2018-06-21T14:21:24.487Z,17.6
2018-06-21T14:22:32.377Z,18.8
2018-06-21T14:23:40.332Z,20.3
2018-06-21T14:24:48.639Z,20
2018-06-21T14:25:56.586Z,19.2
2018-06-21T14:27:04.555Z,19
2018-06-21T14:28:12.174Z,18
2018-06-21T14:29:20.068Z,18.1
2018-06-21T14:30:27.966Z,17.3
2018-06-21T14:31:35.860Z,17.4
2018-06-21T14:32:43.752Z,19.6
2018-06-21T14:33:51.644Z,18
2018-06-21T14:34:59.262Z,14.5
2018-06-21T14:36:07.153Z,12.8
2018-06-21T14:37:15.047Z,13.7
2018-06-21T14:38:22.935Z,9.9
2018-06-21T14:39:30.832Z,10.5
2018-06-21T14:40:38.727Z,14.2
2018-06-21T14:41:46.617Z,8.8
2018-06-21T14:42:54.508Z,8
2018-06-21T14:44:02.401Z,8.8
2018-06-21T14:45:10.293Z,6.6
2018-06-21T14:46:18.188Z,7.4
2018-06-21T14:47:26.085Z,8.7
2018-06-21T14:48:33.981Z,11.9
2018-06-21T14:49:41.895Z,9.7
2018-06-21T14:50:49.788Z,7.5
2018-06-21T14:51:57.678Z,11.3
2018-06-21T14:53:05.593Z,12.8
2018-06-21T14:54:13.492Z,13.9
2018-06-21T14:55:21.116Z,11.9
2018-06-21T14:56:29.013Z,12.7
2018-06-21T14:57:36.903Z,10.4
2018-06-21T14:58:44.787Z,7.7
2018-06-21T14:59:52.409Z,10.4
2018-06-21T15:01:00.305Z,10.4
2018-06-21T15:02:08.207Z,11.3
2018-06-21T15:03:16.107Z,8.7
2018-06-21T15:04:23.993Z,8.4
2018-06-21T15:05:31.905Z,9.7
2018-06-21T15:06:39.804Z,7.8
2018-06-21T15:07:47.430Z,7
2018-06-21T15:08:55.365Z,8.7