createdAt,value
2023-10-26T00:01:12.894Z,97981.41
2023-10-26T00:03:40.990Z,97976.09
2023-10-26T00:06:08.855Z,97978.09
2023-10-26T00:08:36.519Z,97973.31
2023-10-26T00:11:04.732Z,97964.34
2023-10-26T00:13:32.591Z,97973.56
2023-10-26T00:16:00.281Z,97980.63
2023-10-26T00:18:28.332Z,97971.44
2023-10-26T00:21:00.118Z,97970.12
2023-10-26T00:23:28.426Z,97966.03
2023-10-26T00:25:56.098Z,97962.91
2023-10-26T00:28:23.893Z,97963.12
2023-10-26T00:30:51.816Z,97958.28
2023-10-26T00:33:19.643Z,97953.81
2023-10-26T00:35:47.510Z,97954.50
2023-10-26T00:38:16.029Z,97954.06
2023-10-26T00:40:44.714Z,97939.22
2023-10-26T00:43:22.588Z,97944.97
2023-10-26T00:45:54.085Z,97945.03
2023-10-26T00:48:22.512Z,97941.22
2023-10-26T00:50:50.676Z,97936.53
2023-10-26T00:53:20.000Z,97928.16
2023-10-26T00:55:50.466Z,97928.78
2023-10-26T00:58:19.503Z,97927.13
2023-10-26T01:00:47.254Z,97932.31
2023-10-26T01:03:15.631Z,97929.69
2023-10-26T01:05:43.663Z,97932.28
2023-10-26T01:08:11.515Z,97928.03
2023-10-26T01:10:39.325Z,97929.09
2023-10-26T01:13:07.462Z,97928.09
2023-10-26T01:15:35.175Z,97918.81
2023-10-26T01:18:02.932Z,97914.69
2023-10-26T01:20:31.053Z,97913.06
2023-10-26T01:22:58.770Z,97917.81
2023-10-26T01:25:26.598Z,97915.31
2023-10-26T01:27:54.645Z,97916.22
2023-10-26T01:30:22.386Z,97918.53
2023-10-26T01:32:50.393Z,97914.56
2023-10-26T01:35:18.586Z,97923.97
2023-10-26T01:37:46.253Z,97910.94
2023-10-26T01:40:14.177Z,97911.72
2023-10-26T01:42:42.353Z,97908.00
2023-10-26T01:45:10.464Z,97903.13
2023-10-26T01:47:39.154Z,97904.47
2023-10-26T01:50:07.631Z,97905.41
2023-10-26T01:52:35.713Z,97895.09
2023-10-26T01:55:03.541Z,97903.19
2023-10-26T01:57:31.497Z,97900.31
2023-10-26T01:59:59.239Z,97905.78
2023-10-26T02:02:26.944Z,97916.97
2023-10-26T02:04:54.925Z,97912.63
2023-10-26T02:07:22.599Z,97908.00
2023-10-26T02:09:50.209Z,97902.56
2023-10-26T02:12:18.089Z,97904.50
2023-10-26T02:14:45.843Z,97901.53
2023-10-26T02:17:16.699Z,97897.97
2023-10-26T02:19:44.660Z,97888.41
2023-10-26T02:22:12.423Z,97891.31
2023-10-26T02:24:40.106Z,97886.34
2023-10-26T02:27:08.676Z,97894.00
2023-10-26T02:29:36.939Z,97896.25
2023-10-26T02:32:04.961Z,97891.31
2023-10-26T02:34:32.674Z,97894.00
2023-10-26T02:37:00.578Z,97886.12
2023-10-26T02:39:28.490Z,97891.94
2023-10-26T02:41:56.412Z,97885.34
2023-10-26T02:44:26.303Z,97879.97
2023-10-26T02:46:53.949Z,97884.06
2023-10-26T02:49:21.730Z,97883.00
2023-10-26T02:51:49.720Z,97883.78
2023-10-26T02:54:17.353Z,97879.81
2023-10-26T02:56:45.069Z,97885.34
2023-10-26T02:59:13.288Z,97881.16
2023-10-26T03:01:40.985Z,97879.69
2023-10-26T03:04:08.756Z,97877.97
2023-10-26T03:06:40.198Z,97864.31
2023-10-26T03:09:08.585Z,97875.34
2023-10-26T03:11:36.649Z,97880.59
2023-10-26T03:14:04.482Z,97882.81
2023-10-26T03:16:33.599Z,97884.41
2023-10-26T03:19:01.834Z,97891.69
2023-10-26T03:21:29.897Z,97885.34
2023-10-26T03:23:57.924Z,97891.44
2023-10-26T03:26:25.989Z,97884.56
2023-10-26T03:28:54.022Z,97890.72
2023-10-26T03:31:21.637Z,97881.09
2023-10-26T03:33:50.919Z,97879.84
2023-10-26T03:36:21.431Z,97882.53
2023-10-26T03:38:49.573Z,97888.91
2023-10-26T03:41:17.261Z,97884.84
2023-10-26T03:43:44.967Z,97894.03
2023-10-26T03:46:12.957Z,97893.94
2023-10-26T03:48:41.001Z,97886.47
2023-10-26T03:51:08.707Z,97888.13
2023-10-26T03:53:36.609Z,97880.13
2023-10-26T03:56:04.436Z,97877.34
2023-10-26T03:58:32.108Z,97877.69
2023-10-26T04:01:00.010Z,97883.78
2023-10-26T04:03:28.136Z,97874.16
2023-10-26T04:05:55.750Z,97879.09
2023-10-26T04:08:23.516Z,97880.50
2023-10-26T04:10:51.528Z,97882.66
2023-10-26T04:13:19.208Z,97885.88
2023-10-26T04:15:47.052Z,97880.94
2023-10-26T04:18:15.444Z,97880.66
2023-10-26T04:20:43.158Z,97883.59
2023-10-26T04:23:10.877Z,97881.09
2023-10-26T04:25:53.193Z,97881.53
2023-10-26T04:28:22.349Z,97888.63
2023-10-26T04:30:50.690Z,97887.06
2023-10-26T04:33:18.953Z,97888.09
2023-10-26T04:35:48.273Z,97882.13
2023-10-26T04:38:16.364Z,97881.72
2023-10-26T04:40:45.083Z,97878.94
2023-10-26T04:43:14.298Z,97879.63
2023-10-26T04:45:42.773Z,97887.78
2023-10-26T04:48:11.575Z,97879.97
2023-10-26T04:50:39.301Z,97877.97
2023-10-26T04:53:07.275Z,97872.44
2023-10-26T04:55:35.080Z,97883.03
2023-10-26T04:58:04.014Z,97873.72
2023-10-26T05:00:34.152Z,97871.59
2023-10-26T05:03:02.023Z,97864.81
2023-10-26T05:05:29.666Z,97869.31
2023-10-26T05:07:57.735Z,97869.84
2023-10-26T05:10:25.352Z,97866.44
2023-10-26T05:12:53.003Z,97873.72
2023-10-26T05:15:20.930Z,97873.28
2023-10-26T05:17:48.574Z,97869.03
2023-10-26T05:20:16.362Z,97865.13
2023-10-26T05:22:44.257Z,97868.78
2023-10-26T05:25:12.159Z,97873.69
2023-10-26T05:27:39.866Z,97876.41
2023-10-26T05:30:08.607Z,97884.72
2023-10-26T05:32:36.506Z,97888.03
2023-10-26T05:35:04.461Z,97892.19
2023-10-26T05:37:32.648Z,97894.28
2023-10-26T05:40:00.322Z,97899.91
2023-10-26T05:42:28.045Z,97902.94
2023-10-26T05:44:56.441Z,97905.41
2023-10-26T05:47:24.722Z,97921.56
2023-10-26T05:49:52.478Z,97921.13
2023-10-26T05:52:20.447Z,97923.88
2023-10-26T05:54:48.199Z,97922.59
2023-10-26T05:57:16.193Z,97923.91
2023-10-26T05:59:44.304Z,97924.94
2023-10-26T06:02:11.987Z,97928.16
2023-10-26T06:04:39.933Z,97922.22
2023-10-26T06:07:07.599Z,97916.81
2023-10-26T06:09:35.328Z,97926.81
2023-10-26T06:12:03.419Z,97916.94
2023-10-26T06:14:31.022Z,97927.00
2023-10-26T06:16:58.703Z,97930.41
2023-10-26T06:19:28.936Z,97930.41
2023-10-26T06:21:56.728Z,97928.22
2023-10-26T06:24:24.584Z,97937.50
2023-10-26T06:26:53.973Z,97937.78
2023-10-26T06:29:21.795Z,97923.16
2023-10-26T06:31:49.493Z,97923.34
2023-10-26T06:34:17.515Z,97925.63
2023-10-26T06:36:45.278Z,97940.50
2023-10-26T06:39:14.240Z,97943.19
2023-10-26T06:41:42.319Z,97948.31
2023-10-26T06:44:10.840Z,97957.59
2023-10-26T06:46:38.552Z,97947.88
2023-10-26T06:49:18.436Z,97955.88
2023-10-26T06:51:50.524Z,97965.72
2023-10-26T06:54:18.435Z,97965.97
2023-10-26T06:56:46.222Z,97967.59
2023-10-26T06:59:13.910Z,97964.13
2023-10-26T07:02:07.379Z,97962.44
2023-10-26T07:04:29.594Z,97952.78
2023-10-26T07:06:58.392Z,97954.34
2023-10-26T07:09:26.124Z,97957.59
2023-10-26T07:11:54.128Z,97960.19
2023-10-26T07:14:22.107Z,97966.87
2023-10-26T07:16:51.360Z,97963.84
2023-10-26T07:19:19.016Z,97956.69
2023-10-26T07:21:46.968Z,97952.88
2023-10-26T07:24:14.777Z,97958.41
2023-10-26T07:26:42.517Z,97964.22
2023-10-26T07:29:10.463Z,97964.16
2023-10-26T07:31:38.291Z,97959.31
2023-10-26T07:34:06.066Z,97975.75
2023-10-26T07:36:34.236Z,97978.69
2023-10-26T07:39:47.247Z,97973.75
2023-10-26T07:42:06.945Z,97980.56
2023-10-26T07:44:37.488Z,97987.88
2023-10-26T07:47:05.962Z,97982.19
2023-10-26T07:49:33.584Z,97985.94
2023-10-26T07:52:01.363Z,97982.03
2023-10-26T07:54:29.360Z,97974.44
2023-10-26T07:56:57.117Z,97963.69
2023-10-26T07:59:24.847Z,97976.56
2023-10-26T08:01:52.966Z,97975.38
2023-10-26T08:04:21.020Z,97980.63
2023-10-26T08:06:48.821Z,97987.09
2023-10-26T08:09:16.565Z,97993.38
2023-10-26T08:11:44.556Z,97994.16
2023-10-26T08:14:35.537Z,98001.22
2023-10-26T08:17:00.722Z,97998.44
2023-10-26T08:19:28.533Z,98005.47
2023-10-26T08:21:56.265Z,98007.47
2023-10-26T08:24:24.286Z,98014.31
2023-10-26T08:26:52.171Z,98006.44
2023-10-26T08:29:28.305Z,98006.09
2023-10-26T08:31:57.240Z,98006.63
2023-10-26T08:34:24.984Z,98002.72
2023-10-26T08:37:11.483Z,98012.75
2023-10-26T08:39:41.128Z,98023.84
2023-10-26T08:42:08.873Z,98005.31
2023-10-26T08:44:37.679Z,97994.13
2023-10-26T08:47:06.833Z,97997.94
2023-10-26T08:49:34.768Z,97991.59
2023-10-26T08:52:02.581Z,98000.34
2023-10-26T08:54:30.736Z,98007.59
2023-10-26T08:57:06.273Z,98018.78
2023-10-26T08:59:34.653Z,98012.34
2023-10-26T09:02:02.542Z,98011.81
2023-10-26T09:04:30.340Z,98007.75
2023-10-26T09:06:58.373Z,98014.94
2023-10-26T09:09:26.128Z,98016.16
2023-10-26T09:11:53.828Z,98014.53
2023-10-26T09:14:22.915Z,98019.50
2023-10-26T09:16:50.848Z,98025.03
2023-10-26T09:19:20.070Z,98017.41
2023-10-26T09:21:58.178Z,98024.47
2023-10-26T09:24:27.901Z,98029.53
2023-10-26T09:26:57.437Z,98024.91
2023-10-26T09:29:40.567Z,98025.13
2023-10-26T09:32:09.842Z,98033.06
2023-10-26T09:34:42.189Z,98031.94
2023-10-26T09:37:11.305Z,98032.28
2023-10-26T09:39:40.441Z,98014.31
2023-10-26T09:42:09.511Z,98018.34
2023-10-26T09:44:38.641Z,98022.97
2023-10-26T09:47:07.036Z,98026.37
2023-10-26T09:49:34.912Z,98040.97
2023-10-26T09:52:03.366Z,98025.16
2023-10-26T09:54:36.570Z,98026.37
2023-10-26T09:57:19.573Z,98028.69
2023-10-26T09:59:52.694Z,98026.19
2023-10-26T10:02:21.209Z,98027.59
2023-10-26T10:04:49.214Z,98025.72
2023-10-26T10:07:40.045Z,98026.78
2023-10-26T10:10:09.945Z,98022.19
2023-10-26T10:12:38.370Z,98023.81
2023-10-26T10:15:29.144Z,98039.47
2023-10-26T10:17:55.447Z,98034.13
2023-10-26T10:20:23.373Z,98029.84
2023-10-26T10:22:52.362Z,98018.97
2023-10-26T10:25:20.630Z,98016.88
2023-10-26T10:27:51.061Z,98021.31
2023-10-26T10:30:22.771Z,98020.34
2023-10-26T10:32:51.307Z,98017.13
2023-10-26T10:35:22.109Z,98018.69
2023-10-26T10:38:14.881Z,98016.66
2023-10-26T10:41:02.621Z,98016.38
2023-10-26T10:43:41.840Z,98010.91
2023-10-26T10:46:23.383Z,98009.63
2023-10-26T10:49:01.033Z,98004.59
2023-10-26T10:51:39.437Z,98006.97
2023-10-26T10:54:26.511Z,98006.66
2023-10-26T10:56:57.825Z,98005.22
2023-10-26T10:59:27.546Z,98007.03
2023-10-26T11:02:14.777Z,98010.66
2023-10-26T11:07:31.165Z,98009.88
2023-10-26T11:10:00.557Z,98012.47
2023-10-26T11:12:28.538Z,98011.91
2023-10-26T11:14:56.203Z,98000.22
2023-10-26T11:17:25.368Z,97998.44
2023-10-26T11:19:53.825Z,98000.28
2023-10-26T11:22:22.287Z,97994.19
2023-10-26T11:24:50.892Z,97992.78
2023-10-26T11:27:20.678Z,97999.69
2023-10-26T11:30:04.299Z,97989.28
2023-10-26T11:32:32.401Z,97996.06
2023-10-26T11:35:08.004Z,97993.81
2023-10-26T11:37:41.744Z,97992.94
2023-10-26T11:40:11.326Z,97992.25
2023-10-26T11:42:58.518Z,97991.97
2023-10-26T11:45:27.043Z,97990.72
2023-10-26T11:48:00.922Z,97990.38
2023-10-26T11:50:30.391Z,97991.19
2023-10-26T11:52:59.114Z,97982.69
2023-10-26T11:55:28.937Z,97984.97
2023-10-26T11:57:56.808Z,97994.69
2023-10-26T12:00:25.905Z,97983.81
2023-10-26T12:03:00.873Z,97985.72
2023-10-26T12:05:28.728Z,97986.19
2023-10-26T12:07:56.877Z,97983.75
2023-10-26T12:10:25.085Z,97974.00
2023-10-26T12:12:53.529Z,97990.03
2023-10-26T12:15:22.009Z,97988.50
2023-10-26T12:17:50.050Z,97981.41
2023-10-26T12:20:18.484Z,97985.31
2023-10-26T12:22:47.133Z,97994.63
2023-10-26T12:25:15.047Z,97992.12
2023-10-26T12:28:21.296Z,97999.22
2023-10-26T12:30:30.868Z,97996.53
2023-10-26T12:32:58.682Z,98012.78
2023-10-26T12:35:28.785Z,98011.41
2023-10-26T12:37:56.694Z,98018.72
2023-10-26T12:40:24.739Z,98003.19
2023-10-26T12:42:52.588Z,98001.91
2023-10-26T12:45:20.567Z,98004.28
2023-10-26T12:47:48.269Z,98004.09
2023-10-26T12:50:16.677Z,98006.63
2023-10-26T12:52:44.760Z,98005.78
2023-10-26T12:55:13.617Z,98000.75
2023-10-26T12:57:41.483Z,98004.75
2023-10-26T13:00:09.859Z,97999.69
2023-10-26T13:02:37.684Z,97993.88
2023-10-26T13:05:05.964Z,98005.50
2023-10-26T13:07:34.066Z,97996.06
2023-10-26T13:10:02.073Z,97983.38
2023-10-26T13:12:30.096Z,97995.81
2023-10-26T13:15:04.169Z,97998.22
2023-10-26T13:17:33.527Z,98002.84
2023-10-26T13:20:01.717Z,97999.78
2023-10-26T13:22:29.492Z,98001.31
2023-10-26T13:24:57.258Z,98000.16
2023-10-26T13:27:25.242Z,98000.09
2023-10-26T13:29:52.966Z,97997.78
2023-10-26T13:32:20.659Z,98004.31
2023-10-26T13:34:48.770Z,97997.37
2023-10-26T13:37:16.799Z,98009.75
2023-10-26T13:39:45.113Z,97998.22
2023-10-26T13:42:13.277Z,97991.97
2023-10-26T13:44:41.001Z,97987.28
2023-10-26T13:47:08.737Z,97981.78
2023-10-26T13:49:36.632Z,97972.03
2023-10-26T13:52:04.577Z,97971.63
2023-10-26T13:54:32.575Z,97981.31
2023-10-26T13:57:00.669Z,97985.53
2023-10-26T13:59:28.433Z,97986.69
2023-10-26T14:01:56.703Z,97980.81
2023-10-26T14:04:24.734Z,97981.13
2023-10-26T14:06:52.495Z,97979.97
2023-10-26T14:09:20.300Z,97990.00
2023-10-26T14:11:48.373Z,97980.59
2023-10-26T14:14:16.200Z,97979.75
2023-10-26T14:16:43.895Z,97971.16
2023-10-26T14:19:11.993Z,97977.75
2023-10-26T14:21:39.728Z,97968.56
2023-10-26T14:24:07.935Z,97979.44
2023-10-26T14:26:35.932Z,97973.63
2023-10-26T14:29:03.698Z,97976.94
2023-10-26T14:31:31.658Z,97973.87
2023-10-26T14:33:59.780Z,97973.47
2023-10-26T14:36:27.756Z,97975.66
2023-10-26T14:38:55.536Z,97974.16
2023-10-26T14:41:23.593Z,97991.25
2023-10-26T14:43:53.810Z,97985.28
2023-10-26T14:46:23.956Z,97981.31
2023-10-26T14:48:57.830Z,97977.31
2023-10-26T14:51:25.558Z,97968.94
2023-10-26T14:53:53.406Z,97969.69
2023-10-26T14:56:21.332Z,97970.84
2023-10-26T14:58:49.076Z,97991.66
2023-10-26T15:01:17.287Z,97991.59
2023-10-26T15:03:45.566Z,97984.84
2023-10-26T15:06:13.524Z,97970.06
2023-10-26T15:08:41.286Z,97974.94
2023-10-26T15:11:23.570Z,97967.97
2023-10-26T15:13:55.841Z,97964.78
2023-10-26T15:16:24.034Z,97970.22
2023-10-26T15:18:51.863Z,97968.25
2023-10-26T15:21:19.658Z,97971.16
2023-10-26T15:23:47.727Z,97975.59
2023-10-26T15:26:15.793Z,97985.22
2023-10-26T15:28:43.601Z,97990.84
2023-10-26T15:31:11.727Z,97999.81
2023-10-26T15:33:39.411Z,98000.75
2023-10-26T15:36:07.209Z,97992.50
2023-10-26T15:38:35.217Z,97998.59
2023-10-26T15:41:05.235Z,97988.81
2023-10-26T15:43:35.135Z,97987.69
2023-10-26T15:46:03.637Z,97984.47
2023-10-26T15:49:33.334Z,97978.66
2023-10-26T15:51:23.067Z,97978.00
2023-10-26T15:53:50.791Z,97978.00
2023-10-26T15:56:18.623Z,97979.94
2023-10-26T15:58:46.615Z,97977.94
2023-10-26T16:01:14.623Z,97983.59
2023-10-26T16:03:42.842Z,97985.09
2023-10-26T16:06:13.816Z,97983.19
2023-10-26T16:08:41.592Z,97991.13
2023-10-26T16:11:11.358Z,97988.34
2023-10-26T16:13:39.221Z,97992.09
2023-10-26T16:16:07.227Z,97987.75
2023-10-26T16:18:35.360Z,97990.66
2023-10-26T16:21:05.350Z,97984.66
2023-10-26T16:23:33.035Z,97989.34
2023-10-26T16:26:01.334Z,97989.00
2023-10-26T16:28:28.995Z,97992.88
2023-10-26T16:30:56.742Z,97986.66
2023-10-26T16:33:24.811Z,97981.97
2023-10-26T16:35:52.464Z,97978.84
2023-10-26T16:38:20.220Z,97978.28
2023-10-26T16:40:48.272Z,97967.72
2023-10-26T16:43:16.445Z,97974.25
2023-10-26T16:45:44.389Z,97956.91
2023-10-26T16:48:14.995Z,97955.78
2023-10-26T16:50:43.041Z,97963.94
2023-10-26T16:53:23.329Z,97961.09
2023-10-26T16:55:59.945Z,97970.94
2023-10-26T16:58:28.256Z,97971.94
2023-10-26T17:00:59.015Z,97957.69
2023-10-26T17:03:30.842Z,97956.03
2023-10-26T17:05:59.015Z,97962.78
2023-10-26T17:08:26.685Z,97952.69
2023-10-26T17:10:54.494Z,97955.41
2023-10-26T17:13:22.513Z,97953.69
2023-10-26T17:15:50.224Z,97953.00
2023-10-26T17:18:25.486Z,97949.28
2023-10-26T17:20:57.472Z,97943.41
2023-10-26T17:23:25.474Z,97928.87
2023-10-26T17:25:53.561Z,97927.75
2023-10-26T17:28:21.486Z,97921.16
2023-10-26T17:30:49.406Z,97920.44
2023-10-26T17:33:19.655Z,97918.50
2023-10-26T17:35:47.769Z,97915.03
2023-10-26T17:38:15.928Z,97914.09
2023-10-26T17:40:46.301Z,97915.56
2023-10-26T17:43:15.050Z,97908.53
2023-10-26T17:45:42.818Z,97910.47
2023-10-26T17:48:11.391Z,97895.19
2023-10-26T17:50:48.356Z,97896.56
2023-10-26T17:53:16.853Z,97899.56
2023-10-26T17:55:46.921Z,97913.78
2023-10-26T17:58:25.795Z,97902.31
2023-10-26T18:01:12.980Z,97906.56
2023-10-26T18:03:42.829Z,97910.94
2023-10-26T18:06:11.966Z,97899.97
2023-10-26T18:08:39.773Z,97908.53
2023-10-26T18:11:13.432Z,97919.22
2023-10-26T18:13:41.510Z,97917.31
2023-10-26T18:16:09.941Z,97902.38
2023-10-26T18:22:36.766Z,97887.91
2023-10-26T18:28:43.681Z,97892.25
2023-10-26T18:31:26.749Z,97899.09
2023-10-26T18:34:09.109Z,97897.56
2023-10-26T18:36:39.097Z,97892.03
2023-10-26T18:39:07.107Z,97885.88
2023-10-26T18:41:34.839Z,97894.75
2023-10-26T18:44:03.020Z,97883.47
2023-10-26T18:46:31.813Z,97882.22
2023-10-26T18:49:02.855Z,97889.22
2023-10-26T18:51:30.773Z,97883.47
2023-10-26T18:53:58.579Z,97887.38
2023-10-26T18:56:26.544Z,97891.22
2023-10-26T18:58:55.085Z,97889.28
2023-10-26T19:01:25.411Z,97878.31
2023-10-26T19:04:02.097Z,97880.34
2023-10-26T19:06:32.328Z,97882.31
2023-10-26T19:09:03.691Z,97879.47
2023-10-26T19:11:34.250Z,97886.16
2023-10-26T19:14:05.443Z,97905.84
2023-10-26T19:16:33.575Z,97933.59
2023-10-26T19:19:01.538Z,97927.84
2023-10-26T19:21:29.622Z,97910.94
2023-10-26T19:23:57.284Z,97934.69
2023-10-26T19:26:28.300Z,97940.03
2023-10-26T19:28:56.984Z,97951.31
2023-10-26T19:31:25.076Z,97929.66
2023-10-26T19:33:53.147Z,97921.84
2023-10-26T19:36:21.184Z,97933.63
2023-10-26T19:38:49.217Z,97926.50
2023-10-26T19:41:17.452Z,97917.78
2023-10-26T19:43:46.327Z,97914.13
2023-10-26T19:46:14.594Z,97907.09
2023-10-26T19:48:46.781Z,97904.66
2023-10-26T19:51:15.448Z,97901.91
2023-10-26T19:53:43.437Z,97893.97
2023-10-26T19:56:11.083Z,97889.47
2023-10-26T19:58:39.359Z,97884.03
2023-10-26T20:01:12.337Z,97881.13
2023-10-26T20:03:41.763Z,97880.78
2023-10-26T20:06:09.894Z,97884.59
2023-10-26T20:08:37.741Z,97867.09
2023-10-26T20:11:06.011Z,97868.66
2023-10-26T20:13:34.331Z,97860.25
2023-10-26T20:16:02.542Z,97859.72
2023-10-26T20:18:41.023Z,97866.53
2023-10-26T20:21:09.498Z,97859.06
2023-10-26T20:23:38.009Z,97854.03
2023-10-26T20:26:05.944Z,97857.44
2023-10-26T20:28:36.545Z,97848.28
2023-10-26T20:31:05.283Z,97848.22
2023-10-26T20:33:33.204Z,97849.28
2023-10-26T20:36:01.037Z,97847.44
2023-10-26T20:38:29.274Z,97842.66
2023-10-26T20:40:57.089Z,97846.03
2023-10-26T20:43:25.012Z,97845.25
2023-10-26T20:45:57.842Z,97855.56
2023-10-26T20:48:26.000Z,97844.47
2023-10-26T20:50:55.394Z,97841.97
2023-10-26T20:53:27.773Z,97845.84
2023-10-26T20:55:59.212Z,97852.88
2023-10-26T20:58:27.620Z,97843.56
2023-10-26T21:00:55.710Z,97841.19
2023-10-26T21:03:23.414Z,97840.09
2023-10-26T21:05:51.163Z,97832.66
2023-10-26T21:08:20.605Z,97828.75
2023-10-26T21:10:48.323Z,97818.72
2023-10-26T21:13:16.327Z,97807.69
2023-10-26T21:15:44.468Z,97823.19
2023-10-26T21:18:12.285Z,97817.75
2023-10-26T21:20:40.731Z,97815.22
2023-10-26T21:23:08.722Z,97816.19
2023-10-26T21:25:36.413Z,97818.31
2023-10-26T21:28:04.185Z,97809.38
2023-10-26T21:30:32.182Z,97804.19
2023-10-26T21:32:59.948Z,97805.47
2023-10-26T21:35:27.687Z,97803.91
2023-10-26T21:37:55.631Z,97788.91
2023-10-26T21:40:23.929Z,97789.81
2023-10-26T21:42:51.626Z,97785.91
2023-10-26T21:45:19.643Z,97790.78
2023-10-26T21:47:47.322Z,97778.47
2023-10-26T21:50:15.192Z,97789.84
2023-10-26T21:52:43.124Z,97795.69
2023-10-26T21:55:10.813Z,97806.59
2023-10-26T21:57:38.420Z,97806.47
2023-10-26T22:00:07.098Z,97806.53
2023-10-26T22:02:43.096Z,97806.59
2023-10-26T22:05:11.064Z,97800.88
2023-10-26T22:07:38.816Z,97805.91
2023-10-26T22:10:07.428Z,97823.47
2023-10-26T22:12:35.392Z,97819.25
2023-10-26T22:15:03.229Z,97818.06
2023-10-26T22:17:30.917Z,97815.00
2023-10-26T22:19:58.971Z,97817.56
2023-10-26T22:22:26.598Z,97817.50
2023-10-26T22:24:54.237Z,97817.88
2023-10-26T22:27:22.575Z,97821.34
2023-10-26T22:29:50.398Z,97811.78
2023-10-26T22:32:18.035Z,97815.94
2023-10-26T22:34:46.126Z,97815.53
2023-10-26T22:37:13.930Z,97827.94
2023-10-26T22:39:42.080Z,97817.28
2023-10-26T22:42:10.102Z,97820.25
2023-10-26T22:44:37.770Z,97817.91
2023-10-26T22:47:05.600Z,97807.44
2023-10-26T22:49:33.636Z,97813.53
2023-10-26T22:52:01.346Z,97811.03
2023-10-26T22:54:29.527Z,97811.38
2023-10-26T22:56:57.743Z,97816.72
2023-10-26T22:59:25.743Z,97817.81
2023-10-26T23:01:53.433Z,97816.13
2023-10-26T23:04:21.569Z,97814.69
2023-10-26T23:06:49.315Z,97811.63
2023-10-26T23:09:18.738Z,97807.38
2023-10-26T23:11:46.742Z,97803.19
2023-10-26T23:14:14.512Z,97800.84
2023-10-26T23:16:42.236Z,97801.97
2023-10-26T23:19:10.304Z,97795.44
2023-10-26T23:21:37.970Z,97801.56
2023-10-26T23:24:06.111Z,97803.53
2023-10-26T23:26:35.359Z,97801.09
2023-10-26T23:29:04.565Z,97791.31
2023-10-26T23:31:33.684Z,97797.00
2023-10-26T23:34:01.715Z,97803.22
2023-10-26T23:36:29.382Z,97803.22
2023-10-26T23:38:58.454Z,97793.78
2023-10-26T23:41:26.328Z,97799.97
2023-10-26T23:43:54.124Z,97798.16
2023-10-26T23:46:21.859Z,97794.72
2023-10-26T23:48:49.892Z,97792.34
2023-10-26T23:51:17.563Z,97784.28
2023-10-26T23:53:45.192Z,97780.75
2023-10-26T23:56:13.151Z,97788.03
2023-10-26T23:58:40.937Z,97790.41
