createdAt,value
2018-06-01T00:00:27.780Z,19.00
2018-06-01T00:01:27.721Z,18.96
2018-06-01T00:02:27.662Z,18.97
2018-06-01T00:03:27.598Z,18.97
2018-06-01T00:04:27.541Z,18.98
2018-06-01T00:05:27.481Z,19.00
2018-06-01T00:06:27.422Z,19.05
2018-06-01T00:07:27.362Z,19.05
2018-06-01T00:08:27.304Z,19.09
2018-06-01T00:09:27.244Z,19.08
2018-06-01T00:10:27.182Z,19.13
2018-06-01T00:11:27.124Z,19.12
2018-06-01T00:12:27.065Z,19.13
2018-06-01T00:13:27.006Z,19.16
2018-06-01T00:14:26.945Z,19.15
2018-06-01T00:15:26.885Z,19.24
2018-06-01T00:16:26.826Z,19.19
2018-06-01T00:17:26.767Z,19.19
2018-06-01T00:18:26.707Z,19.15
2018-06-01T00:19:26.647Z,19.09
2018-06-01T00:20:26.592Z,19.20
2018-06-01T00:21:26.528Z,19.15
2018-06-01T00:22:26.470Z,19.05
2018-06-01T00:23:26.411Z,19.08
2018-06-01T00:24:26.350Z,19.16
2018-06-01T00:25:26.293Z,19.15
2018-06-01T00:26:26.230Z,19.05
2018-06-01T00:27:26.171Z,19.05
2018-06-01T00:28:26.111Z,19.09
2018-06-01T00:29:26.053Z,18.97
2018-06-01T00:30:25.994Z,18.88
2018-06-01T00:31:25.933Z,18.88
2018-06-01T00:32:25.874Z,18.86
2018-06-01T00:33:25.814Z,18.82
2018-06-01T00:34:25.757Z,18.89
2018-06-01T00:35:25.696Z,18.86
2018-06-01T00:36:25.639Z,18.85
2018-06-01T00:37:25.578Z,18.88
2018-06-01T00:38:25.518Z,18.86
2018-06-01T00:39:25.458Z,18.85
2018-06-01T00:40:25.401Z,18.82
2018-06-01T00:41:25.339Z,18.83
2018-06-01T00:42:25.280Z,18.88
2018-06-01T00:43:25.220Z,18.83
2018-06-01T00:44:25.161Z,18.88
2018-06-01T00:45:25.101Z,18.96
2018-06-01T00:46:25.044Z,18.85
2018-06-01T00:47:24.982Z,18.79
2018-06-01T00:48:24.924Z,18.83
2018-06-01T00:49:24.862Z,18.86
2018-06-01T00:50:24.803Z,18.83
2018-06-01T00:51:24.742Z,18.85
2018-06-01T00:52:24.683Z,18.86
2018-06-01T00:53:24.627Z,18.89
2018-06-01T00:54:24.566Z,18.91
2018-06-01T00:55:24.507Z,18.79
2018-06-01T00:56:24.446Z,18.75
2018-06-01T00:57:24.387Z,18.68
2018-06-01T00:58:24.327Z,18.66
2018-06-01T00:59:24.266Z,18.67
2018-06-01T01:00:24.208Z,18.63
2018-06-01T01:01:24.152Z,18.66
2018-06-01T01:02:24.090Z,18.71
2018-06-01T01:03:24.029Z,18.66
2018-06-01T01:04:23.969Z,18.63
2018-06-01T01:05:23.911Z,18.67
2018-06-01T01:06:23.850Z,18.52
2018-06-01T01:07:23.791Z,18.51
2018-06-01T01:08:23.731Z,18.58
2018-06-01T01:09:23.675Z,18.54
2018-06-01T01:10:23.613Z,18.52
2018-06-01T01:11:23.551Z,18.57
2018-06-01T01:12:23.493Z,18.57
2018-06-01T01:13:23.433Z,18.58
2018-06-01T01:14:23.374Z,18.60
2018-06-01T01:15:23.314Z,18.63
2018-06-01T01:16:23.255Z,18.67
2018-06-01T01:17:23.194Z,18.63
2018-06-01T01:18:23.136Z,18.61
2018-06-01T01:19:23.074Z,18.66
2018-06-01T01:20:23.015Z,18.66
2018-06-01T01:21:22.957Z,18.66
2018-06-01T01:22:22.896Z,18.52
2018-06-01T01:23:22.836Z,18.49
2018-06-01T01:24:22.775Z,18.43
2018-06-01T01:25:22.715Z,18.46
2018-06-01T01:26:22.657Z,18.45
2018-06-01T01:27:22.596Z,18.42
2018-06-01T01:28:22.537Z,18.39
2018-06-01T01:29:22.476Z,18.39
2018-06-01T01:30:22.419Z,18.45
2018-06-01T01:31:22.358Z,18.42
2018-06-01T01:32:22.298Z,18.34
2018-06-01T01:33:22.239Z,18.36
2018-06-01T01:34:22.178Z,18.33
2018-06-01T01:35:22.118Z,18.24
2018-06-01T01:36:22.059Z,18.30
2018-06-01T01:37:22.000Z,18.23
2018-06-01T01:38:21.940Z,18.24
2018-06-01T01:39:21.880Z,18.18
2018-06-01T01:40:21.820Z,18.23
2018-06-01T01:41:21.763Z,18.23
2018-06-01T01:42:21.700Z,18.20
2018-06-01T01:43:21.644Z,18.26
2018-06-01T01:44:21.583Z,18.23
2018-06-01T01:45:21.521Z,18.23
2018-06-01T01:46:21.462Z,18.24
2018-06-01T01:47:21.399Z,18.13
2018-06-01T01:48:21.341Z,18.11
2018-06-01T01:49:21.282Z,18.15
2018-06-01T01:50:21.223Z,18.06
2018-06-01T01:51:21.162Z,18.13
2018-06-01T01:52:21.105Z,18.12
2018-06-01T01:53:21.043Z,18.18
2018-06-01T01:54:20.983Z,18.17
2018-06-01T01:55:20.922Z,18.18
2018-06-01T01:56:20.864Z,18.17
2018-06-01T01:57:20.803Z,18.21
2018-06-01T01:58:20.744Z,18.20
2018-06-01T01:59:20.682Z,18.21
2018-06-01T02:00:20.623Z,18.15
2018-06-01T02:01:20.560Z,18.17
2018-06-01T02:02:20.505Z,18.17
2018-06-01T02:03:20.443Z,18.20
2018-06-01T02:04:20.382Z,18.11
2018-06-01T02:05:20.324Z,18.12
2018-06-01T02:06:20.263Z,18.15
2018-06-01T02:07:20.202Z,18.17
2018-06-01T02:08:20.141Z,18.13
2018-06-01T02:09:20.082Z,18.13
2018-06-01T02:10:20.024Z,18.17
2018-06-01T02:11:19.965Z,18.13
2018-06-01T02:12:19.903Z,18.06
2018-06-01T02:13:19.843Z,18.08
2018-06-01T02:14:19.784Z,18.12
2018-06-01T02:15:19.724Z,18.06
2018-06-01T02:16:19.663Z,18.02
2018-06-01T02:17:19.603Z,17.91
2018-06-01T02:18:19.542Z,17.93
2018-06-01T02:19:19.481Z,17.94
2018-06-01T02:20:19.478Z,17.99
2018-06-01T02:21:19.364Z,17.93
2018-06-01T02:22:19.304Z,17.97
2018-06-01T02:23:19.242Z,17.91
2018-06-01T02:24:19.186Z,18.03
2018-06-01T02:25:19.125Z,17.97
2018-06-01T02:26:19.063Z,17.96
2018-06-01T02:27:19.003Z,17.94
2018-06-01T02:28:18.945Z,17.93
2018-06-01T02:29:18.883Z,17.97
2018-06-01T02:30:18.823Z,17.97
2018-06-01T02:31:18.768Z,18.01
2018-06-01T02:32:18.703Z,17.91
2018-06-01T02:33:18.644Z,18.01
2018-06-01T02:34:18.582Z,17.97
2018-06-01T02:35:18.521Z,17.96
2018-06-01T02:36:18.462Z,18.06
2018-06-01T02:37:18.402Z,18.01
2018-06-01T02:38:18.343Z,18.08
2018-06-01T02:39:18.283Z,18.05
2018-06-01T02:40:18.222Z,18.02
2018-06-01T02:41:18.161Z,18.01
2018-06-01T02:42:18.104Z,18.02
2018-06-01T02:43:18.045Z,18.01
2018-06-01T02:44:17.984Z,17.97
2018-06-01T02:45:17.924Z,17.97
2018-06-01T02:46:17.862Z,17.93
2018-06-01T02:47:17.801Z,18.02
2018-06-01T02:48:17.741Z,17.96
2018-06-01T02:49:17.680Z,17.94
2018-06-01T02:50:17.625Z,17.93
2018-06-01T02:51:17.561Z,17.94
2018-06-01T02:52:17.501Z,18.03
2018-06-01T02:53:17.441Z,17.97
2018-06-01T02:54:17.381Z,17.91
2018-06-01T02:55:17.322Z,18.05
2018-06-01T02:56:17.263Z,18.03
2018-06-01T02:57:17.201Z,18.09
2018-06-01T02:58:17.141Z,17.97
2018-06-01T02:59:17.082Z,18.05
2018-06-01T03:00:17.020Z,17.94
2018-06-01T03:01:16.961Z,17.88
2018-06-01T03:02:16.901Z,17.93
2018-06-01T03:03:16.839Z,17.93
2018-06-01T03:04:16.780Z,17.84
2018-06-01T03:05:16.721Z,17.87
2018-06-01T03:06:16.660Z,17.88
2018-06-01T03:07:16.599Z,17.81
2018-06-01T03:08:16.540Z,17.91
2018-06-01T03:09:16.480Z,17.86
2018-06-01T03:10:16.421Z,17.86
2018-06-01T03:11:16.359Z,17.83
2018-06-01T03:12:16.298Z,17.88
2018-06-01T03:13:16.240Z,17.76
2018-06-01T03:14:16.179Z,17.84
2018-06-01T03:15:16.122Z,17.84
2018-06-01T03:16:16.058Z,17.88
2018-06-01T03:17:15.999Z,17.88
2018-06-01T03:18:15.938Z,17.88
2018-06-01T03:19:15.878Z,17.86
2018-06-01T03:20:15.823Z,17.83
2018-06-01T03:21:15.757Z,17.86
2018-06-01T03:22:15.699Z,17.81
2018-06-01T03:23:15.637Z,17.88
2018-06-01T03:24:15.577Z,17.78
2018-06-01T03:25:15.518Z,17.86
2018-06-01T03:26:15.488Z,17.83
2018-06-01T03:27:15.396Z,17.87
2018-06-01T03:28:15.336Z,17.76
2018-06-01T03:29:15.277Z,17.79
2018-06-01T03:30:15.220Z,17.90
2018-06-01T03:31:15.155Z,17.81
2018-06-01T03:32:15.093Z,17.86
2018-06-01T03:33:15.037Z,17.81
2018-06-01T03:34:14.975Z,17.78
2018-06-01T03:35:14.916Z,17.62
2018-06-01T03:36:14.856Z,17.62
2018-06-01T03:37:14.795Z,17.71
2018-06-01T03:38:14.736Z,17.57
2018-06-01T03:39:14.674Z,17.57
2018-06-01T03:40:14.614Z,17.59
2018-06-01T03:41:14.553Z,17.65
2018-06-01T03:42:14.494Z,17.68
2018-06-01T03:43:14.434Z,17.66
2018-06-01T03:44:14.375Z,17.66
2018-06-01T03:45:14.314Z,17.59
2018-06-01T03:46:14.257Z,17.57
2018-06-01T03:47:14.192Z,17.66
2018-06-01T03:48:14.134Z,17.63
2018-06-01T03:49:14.073Z,17.81
2018-06-01T03:50:14.016Z,17.83
2018-06-01T03:51:13.951Z,17.88
2018-06-01T03:52:13.892Z,17.88
2018-06-01T03:53:13.833Z,17.76
2018-06-01T03:54:13.775Z,17.86
2018-06-01T03:55:13.720Z,17.86
2018-06-01T03:56:13.651Z,17.84
2018-06-01T03:57:13.592Z,17.93
2018-06-01T03:58:13.532Z,17.99
2018-06-01T03:59:13.469Z,17.90
2018-06-01T04:00:13.409Z,17.94
2018-06-01T04:01:13.357Z,17.94
2018-06-01T04:02:13.290Z,17.97
2018-06-01T04:03:13.229Z,17.96
2018-06-01T04:04:13.170Z,17.97
2018-06-01T04:05:13.109Z,17.97
2018-06-01T04:06:13.049Z,18.01
2018-06-01T04:07:12.989Z,18.02
2018-06-01T04:08:12.930Z,17.99
2018-06-01T04:09:12.868Z,17.97
2018-06-01T04:10:12.814Z,17.91
2018-06-01T04:11:12.747Z,17.88
2018-06-01T04:12:12.688Z,17.99
2018-06-01T04:13:12.628Z,17.99
2018-06-01T04:14:12.568Z,17.97
2018-06-01T04:15:12.507Z,17.94
2018-06-01T04:16:12.449Z,17.99
2018-06-01T04:17:12.388Z,17.96
2018-06-01T04:18:12.329Z,17.96
2018-06-01T04:19:12.272Z,17.91
2018-06-01T04:20:12.208Z,17.97
2018-06-01T04:21:12.148Z,17.90
2018-06-01T04:22:12.096Z,17.97
2018-06-01T04:23:12.026Z,17.97
2018-06-01T04:24:11.967Z,17.97
2018-06-01T04:25:11.927Z,17.93
2018-06-01T04:26:11.847Z,17.96
2018-06-01T04:27:11.787Z,17.96
2018-06-01T04:28:11.729Z,17.97
2018-06-01T04:29:11.668Z,17.91
2018-06-01T04:30:11.621Z,17.93
2018-06-01T04:31:11.548Z,17.97
2018-06-01T04:32:11.486Z,17.99
2018-06-01T04:33:11.426Z,17.99
2018-06-01T04:34:11.369Z,17.99
2018-06-01T04:35:11.305Z,17.97
2018-06-01T04:36:11.247Z,18.05
2018-06-01T04:37:11.187Z,17.93
2018-06-01T04:38:11.126Z,17.99
2018-06-01T04:39:11.069Z,17.96
2018-06-01T04:40:11.007Z,18.06
2018-06-01T04:41:10.946Z,18.08
2018-06-01T04:42:10.885Z,18.01
2018-06-01T04:43:10.826Z,18.03
2018-06-01T04:44:10.766Z,18.05
2018-06-01T04:45:10.706Z,18.05
2018-06-01T04:46:10.647Z,18.02
2018-06-01T04:47:10.588Z,18.03
2018-06-01T04:48:10.526Z,18.12
2018-06-01T04:49:10.503Z,18.03
2018-06-01T04:50:10.407Z,18.03
2018-06-01T04:51:10.347Z,18.03
2018-06-01T04:52:10.286Z,18.08
2018-06-01T04:53:10.229Z,18.11
2018-06-01T04:54:10.166Z,18.17
2018-06-01T04:55:10.107Z,18.09
2018-06-01T04:56:10.072Z,18.15
2018-06-01T04:57:09.986Z,18.18
2018-06-01T04:58:09.927Z,18.11
2018-06-01T04:59:09.866Z,18.13
2018-06-01T05:00:09.809Z,18.12
2018-06-01T05:01:09.749Z,18.24
2018-06-01T05:02:09.687Z,18.11
2018-06-01T05:03:09.625Z,18.11
2018-06-01T05:04:09.568Z,18.13
2018-06-01T05:05:09.508Z,18.15
2018-06-01T05:06:09.447Z,18.17
2018-06-01T05:07:09.387Z,18.13
2018-06-01T05:08:09.328Z,18.20
2018-06-01T05:09:09.266Z,18.18
2018-06-01T05:10:09.209Z,18.26
2018-06-01T05:11:09.149Z,18.23
2018-06-01T05:12:09.089Z,18.21
2018-06-01T05:13:09.030Z,18.24
2018-06-01T05:14:08.968Z,18.26
2018-06-01T05:15:08.912Z,18.23
2018-06-01T05:16:08.848Z,18.20
2018-06-01T05:17:08.790Z,18.23
2018-06-01T05:18:08.730Z,18.17
2018-06-01T05:19:08.671Z,18.20
2018-06-01T05:20:08.609Z,18.20
2018-06-01T05:21:08.553Z,18.26
2018-06-01T05:22:08.492Z,18.15
2018-06-01T05:23:08.435Z,18.21
2018-06-01T05:24:08.367Z,18.21
2018-06-01T05:25:08.310Z,18.23
2018-06-01T05:26:08.251Z,18.27
2018-06-01T05:27:08.190Z,18.24
2018-06-01T05:28:08.133Z,18.27
2018-06-01T05:29:08.072Z,18.23
2018-06-01T05:30:08.011Z,18.24
2018-06-01T05:31:07.950Z,18.26
2018-06-01T05:32:07.891Z,18.28
2018-06-01T05:33:07.832Z,18.28
2018-06-01T05:34:07.773Z,18.31
2018-06-01T05:35:07.715Z,18.30
2018-06-01T05:36:07.656Z,18.23
2018-06-01T05:37:07.592Z,18.31
2018-06-01T05:38:07.534Z,18.30
2018-06-01T05:39:07.477Z,18.31
2018-06-01T05:40:07.414Z,18.28
2018-06-01T05:41:07.355Z,18.43
2018-06-01T05:42:07.295Z,18.33
2018-06-01T05:43:07.234Z,18.41
2018-06-01T05:44:07.175Z,18.42
2018-06-01T05:45:07.149Z,18.42
2018-06-01T05:46:07.057Z,18.57
2018-06-01T05:47:06.995Z,18.49
2018-06-01T05:48:06.934Z,18.54
2018-06-01T05:49:06.878Z,18.54
2018-06-01T05:50:06.817Z,18.66
2018-06-01T05:51:06.758Z,18.61
2018-06-01T05:52:06.698Z,18.81
2018-06-01T05:53:06.640Z,18.81
2018-06-01T05:54:06.579Z,18.78
2018-06-01T05:55:06.519Z,18.81
2018-06-01T05:56:06.461Z,18.75
2018-06-01T05:57:06.401Z,18.75
2018-06-01T05:58:06.343Z,18.68
2018-06-01T05:59:06.284Z,18.79
2018-06-01T06:00:06.226Z,18.81
2018-06-01T06:01:06.163Z,18.86
2018-06-01T06:02:06.103Z,18.89
2018-06-01T06:03:06.044Z,18.96
2018-06-01T06:04:05.985Z,18.94
2018-06-01T06:05:05.929Z,18.94
2018-06-01T06:06:05.867Z,19.07
2018-06-01T06:07:05.807Z,19.04
2018-06-01T06:08:05.749Z,19.04
2018-06-01T06:09:05.688Z,19.16
2018-06-01T06:10:05.630Z,19.26
2018-06-01T06:11:05.571Z,19.23
2018-06-01T06:12:05.524Z,19.26
2018-06-01T06:13:05.494Z,19.31
2018-06-01T06:14:05.396Z,19.37
2018-06-01T06:15:05.339Z,19.37
2018-06-01T06:16:05.279Z,19.39
2018-06-01T06:17:05.216Z,19.39
2018-06-01T06:18:05.157Z,19.44
2018-06-01T06:19:05.098Z,19.42
2018-06-01T06:20:05.038Z,19.45
2018-06-01T06:21:04.981Z,19.50
2018-06-01T06:22:04.923Z,19.54
2018-06-01T06:23:04.863Z,19.56
2018-06-01T06:24:04.803Z,19.64
2018-06-01T06:25:04.744Z,19.77
2018-06-01T06:26:04.685Z,19.71
2018-06-01T06:27:04.626Z,19.71
2018-06-01T06:28:04.571Z,19.75
2018-06-01T06:29:04.509Z,19.67
2018-06-01T06:30:04.453Z,19.71
2018-06-01T06:31:04.391Z,19.72
2018-06-01T06:32:04.333Z,19.68
2018-06-01T06:33:04.273Z,19.57
2018-06-01T06:34:04.214Z,19.54
2018-06-01T06:35:04.157Z,19.54
2018-06-01T06:36:04.098Z,19.53
2018-06-01T06:37:04.039Z,19.52
2018-06-01T06:38:03.981Z,19.50
2018-06-01T06:39:03.923Z,19.50
2018-06-01T06:40:03.863Z,19.57
2018-06-01T06:41:03.803Z,19.54
2018-06-01T06:42:03.745Z,19.59
2018-06-01T06:43:03.687Z,19.64
2018-06-01T06:44:03.628Z,19.62
2018-06-01T06:45:03.571Z,19.78
2018-06-01T06:46:03.512Z,19.78
2018-06-01T06:47:03.453Z,19.89
2018-06-01T06:48:03.394Z,19.81
2018-06-01T06:49:03.335Z,19.84
2018-06-01T06:50:03.281Z,19.84
2018-06-01T06:51:03.217Z,20.08
2018-06-01T06:52:03.159Z,20.02
2018-06-01T06:53:03.102Z,20.07
2018-06-01T06:54:03.042Z,20.07
2018-06-01T06:55:02.982Z,19.97
2018-06-01T06:56:02.925Z,20.05
2018-06-01T06:57:02.866Z,20.19
2018-06-01T06:58:02.806Z,20.25
2018-06-01T06:59:02.749Z,20.18
2018-06-01T07:00:02.692Z,20.19
2018-06-01T07:01:02.632Z,20.27
2018-06-01T07:02:02.576Z,20.23
2018-06-01T07:03:02.515Z,20.26
2018-06-01T07:04:02.464Z,20.32
2018-06-01T07:05:02.399Z,20.34
2018-06-01T07:06:02.340Z,20.32
2018-06-01T07:07:02.280Z,20.22
2018-06-01T07:08:02.222Z,20.19
2018-06-01T07:09:02.163Z,20.12
2018-06-01T07:10:02.106Z,20.26
2018-06-01T07:11:02.047Z,20.19
2018-06-01T07:12:01.991Z,20.22
2018-06-01T07:13:01.933Z,20.29
2018-06-01T07:14:01.873Z,20.33
2018-06-01T07:15:01.813Z,20.34
2018-06-01T07:16:01.756Z,20.23
2018-06-01T07:17:01.697Z,20.30
2018-06-01T07:18:01.646Z,20.37
2018-06-01T07:19:01.580Z,20.46
2018-06-01T07:20:01.523Z,20.34
2018-06-01T07:21:01.463Z,20.36
2018-06-01T07:22:01.405Z,20.36
2018-06-01T07:23:01.347Z,20.37
2018-06-01T07:24:01.289Z,20.41
2018-06-01T07:25:01.232Z,20.48
2018-06-01T07:26:01.172Z,20.52
2018-06-01T07:27:01.115Z,20.53
2018-06-01T07:28:01.057Z,20.52
2018-06-01T07:29:00.999Z,20.50
2018-06-01T07:30:00.939Z,20.33
2018-06-01T07:31:00.881Z,20.41
2018-06-01T07:32:00.823Z,20.34
2018-06-01T07:33:00.764Z,20.36
2018-06-01T07:34:00.708Z,20.39
2018-06-01T07:35:00.650Z,20.41
2018-06-01T07:36:00.591Z,20.46
2018-06-01T07:37:00.536Z,20.56
2018-06-01T07:38:00.476Z,20.71
2018-06-01T07:39:00.418Z,20.83
2018-06-01T07:40:00.360Z,21.03
2018-06-01T07:41:00.302Z,21.05
2018-06-01T07:42:00.244Z,21.08
2018-06-01T07:43:00.186Z,21.18
2018-06-01T07:44:00.129Z,21.29
2018-06-01T07:45:00.072Z,21.34
2018-06-01T07:46:00.013Z,21.30
2018-06-01T07:46:59.969Z,21.38
2018-06-01T07:47:59.896Z,21.32
2018-06-01T07:48:59.839Z,21.28
2018-06-01T07:49:59.784Z,21.26
2018-06-01T07:50:59.725Z,21.32
2018-06-01T07:51:59.666Z,21.29
2018-06-01T07:52:59.610Z,21.30
2018-06-01T07:53:59.552Z,21.35
2018-06-01T07:54:59.493Z,21.47
2018-06-01T07:55:59.438Z,21.35
2018-06-01T07:56:59.381Z,21.50
2018-06-01T07:57:59.324Z,21.53
2018-06-01T07:58:59.266Z,21.58
2018-06-01T07:59:59.209Z,21.65
2018-06-01T08:00:59.150Z,21.67
2018-06-01T08:01:59.100Z,21.82
2018-06-01T08:02:59.036Z,21.75
2018-06-01T08:03:58.979Z,21.66
2018-06-01T08:04:58.923Z,21.78
2018-06-01T08:05:58.866Z,21.69
2018-06-01T08:06:58.811Z,21.69
2018-06-01T08:07:58.750Z,21.82
2018-06-01T08:08:58.697Z,21.82
2018-06-01T08:09:58.637Z,21.75
2018-06-01T08:10:58.578Z,21.78
2018-06-01T08:11:58.524Z,21.82
2018-06-01T08:12:58.466Z,21.88
2018-06-01T08:13:58.409Z,21.84
2018-06-01T08:14:58.353Z,21.85
2018-06-01T08:15:58.293Z,21.93
2018-06-01T08:16:58.238Z,21.93
2018-06-01T08:17:58.179Z,21.94
2018-06-01T08:18:58.128Z,21.91
2018-06-01T08:19:58.067Z,21.90
2018-06-01T08:20:58.015Z,21.91
2018-06-01T08:21:57.952Z,21.80
2018-06-01T08:22:57.896Z,21.85
2018-06-01T08:23:57.838Z,21.85
2018-06-01T08:24:57.781Z,21.93
2018-06-01T08:25:57.727Z,22.04
2018-06-01T08:26:57.691Z,22.07
2018-06-01T08:27:57.612Z,22.06
2018-06-01T08:28:57.556Z,21.93
2018-06-01T08:29:57.501Z,21.88
2018-06-01T08:30:57.442Z,21.81
2018-06-01T08:31:57.385Z,21.90
2018-06-01T08:32:57.327Z,21.77
2018-06-01T08:33:57.274Z,21.65
2018-06-01T08:34:57.214Z,21.78
2018-06-01T08:35:57.159Z,21.85
2018-06-01T08:36:57.100Z,22.12
2018-06-01T08:37:57.046Z,22.16
2018-06-01T08:38:56.987Z,22.33
2018-06-01T08:39:56.930Z,22.38
2018-06-01T08:40:56.875Z,22.31
2018-06-01T08:41:56.818Z,22.44
2018-06-01T08:42:56.763Z,22.38
2018-06-01T08:43:56.707Z,22.22
2018-06-01T08:44:56.649Z,21.96
2018-06-01T08:45:56.593Z,21.88
2018-06-01T08:46:56.536Z,21.91
2018-06-01T08:47:56.480Z,21.94
2018-06-01T08:48:56.421Z,21.93
2018-06-01T08:49:56.365Z,22.07
2018-06-01T08:50:56.310Z,22.04
2018-06-01T08:51:56.251Z,22.09
2018-06-01T08:52:56.198Z,22.18
2018-06-01T08:53:56.139Z,22.15
2018-06-01T08:54:56.083Z,22.00
2018-06-01T08:55:56.025Z,21.98
2018-06-01T08:56:55.969Z,22.09
2018-06-01T08:57:55.912Z,22.09
2018-06-01T08:58:55.893Z,22.18
2018-06-01T08:59:55.800Z,22.27
2018-06-01T09:00:55.748Z,22.40
2018-06-01T09:01:55.686Z,22.48
2018-06-01T09:02:55.663Z,22.48
2018-06-01T09:03:55.581Z,22.55
2018-06-01T09:04:55.518Z,22.58
2018-06-01T09:05:55.460Z,22.31
2018-06-01T09:06:55.403Z,22.48
2018-06-01T09:07:55.350Z,22.55
2018-06-01T09:08:55.289Z,22.49
2018-06-01T09:09:55.240Z,22.61
2018-06-01T09:10:55.179Z,22.89
2018-06-01T09:11:55.121Z,23.15
2018-06-01T09:12:55.066Z,23.22
2018-06-01T09:13:55.009Z,23.18
2018-06-01T09:14:54.952Z,23.17
2018-06-01T09:15:54.894Z,23.01
2018-06-01T09:16:54.838Z,22.83
2018-06-01T09:17:54.783Z,22.51
2018-06-01T09:18:54.726Z,22.41
2018-06-01T09:19:54.671Z,22.30
2018-06-01T09:20:54.616Z,22.18
2018-06-01T09:21:54.561Z,21.97
2018-06-01T09:22:54.502Z,21.94
2018-06-01T09:23:54.446Z,21.78
2018-06-01T09:24:54.390Z,21.75
2018-06-01T09:25:54.335Z,21.80
2018-06-01T09:26:54.279Z,21.78
2018-06-01T09:27:54.221Z,21.81
2018-06-01T09:28:54.165Z,22.06
2018-06-01T09:29:54.109Z,23.34
2018-06-01T09:30:54.052Z,24.21
2018-06-01T09:31:53.995Z,24.89
2018-06-01T09:32:53.940Z,25.55
2018-06-01T09:33:53.885Z,25.40
2018-06-01T09:34:53.828Z,25.14
2018-06-01T09:35:53.772Z,24.81
2018-06-01T09:36:53.720Z,24.52
2018-06-01T09:37:53.661Z,24.07
2018-06-01T09:38:53.607Z,23.74
2018-06-01T09:39:53.553Z,23.48
2018-06-01T09:40:53.495Z,23.17
2018-06-01T09:41:53.439Z,23.04
2018-06-01T09:42:53.386Z,22.86
2018-06-01T09:43:53.330Z,22.76
2018-06-01T09:44:53.274Z,22.74
2018-06-01T09:45:53.220Z,22.74
2018-06-01T09:46:53.164Z,22.86
2018-06-01T09:47:53.109Z,22.85
2018-06-01T09:48:53.062Z,22.86
2018-06-01T09:49:53.013Z,22.77
2018-06-01T09:50:52.942Z,22.85
2018-06-01T09:51:52.891Z,23.89
2018-06-01T09:52:52.832Z,25.23
2018-06-01T09:53:52.777Z,25.66
2018-06-01T09:54:52.723Z,26.12
2018-06-01T09:55:52.666Z,26.85
2018-06-01T09:56:52.610Z,27.15
2018-06-01T09:57:52.558Z,26.56
2018-06-01T09:58:52.500Z,26.73
2018-06-01T09:59:52.444Z,27.05
2018-06-01T10:00:52.399Z,27.25
2018-06-01T10:01:52.335Z,27.50
2018-06-01T10:02:52.280Z,27.88
2018-06-01T10:03:52.229Z,27.20
2018-06-01T10:04:52.174Z,26.52
2018-06-01T10:05:52.121Z,25.85
2018-06-01T10:06:52.066Z,25.38
2018-06-01T10:07:52.011Z,24.91
2018-06-01T10:08:51.960Z,24.51
2018-06-01T10:09:51.911Z,24.21
2018-06-01T10:10:51.851Z,24.01
2018-06-01T10:11:51.801Z,23.98
2018-06-01T10:12:51.745Z,23.91
2018-06-01T10:13:51.690Z,23.64
2018-06-01T10:14:51.638Z,23.44
2018-06-01T10:15:51.582Z,23.29
2018-06-01T10:16:51.529Z,23.26
2018-06-01T10:17:51.474Z,23.08
2018-06-01T10:18:51.419Z,22.92
2018-06-01T10:19:51.370Z,22.99
2018-06-01T10:20:51.311Z,22.96
2018-06-01T10:21:51.258Z,23.25
2018-06-01T10:22:51.203Z,23.41
2018-06-01T10:23:51.147Z,23.69
2018-06-01T10:24:51.092Z,24.00
2018-06-01T10:25:51.044Z,24.21
2018-06-01T10:26:50.982Z,24.51
2018-06-01T10:27:50.927Z,24.68
2018-06-01T10:28:50.873Z,24.90
2018-06-01T10:29:50.821Z,25.06
2018-06-01T10:30:50.765Z,25.00
2018-06-01T10:31:50.711Z,25.03
2018-06-01T10:32:50.655Z,25.04
2018-06-01T10:33:50.600Z,25.04
2018-06-01T10:34:50.545Z,24.89
2018-06-01T10:35:50.489Z,24.75
2018-06-01T10:36:50.438Z,24.68
2018-06-01T10:37:50.383Z,24.68
2018-06-01T10:38:50.326Z,25.14
2018-06-01T10:39:50.267Z,25.70
2018-06-01T10:40:50.227Z,26.12
2018-06-01T10:41:50.161Z,25.88
2018-06-01T10:42:50.106Z,26.10
2018-06-01T10:43:50.052Z,26.03
2018-06-01T10:44:49.998Z,26.19
2018-06-01T10:45:49.947Z,26.07
2018-06-01T10:46:49.889Z,26.39
2018-06-01T10:47:49.836Z,26.33
2018-06-01T10:48:49.781Z,26.79
2018-06-01T10:49:49.726Z,26.53
2018-06-01T10:50:49.673Z,26.65
2018-06-01T10:51:49.618Z,26.94
2018-06-01T10:52:49.563Z,26.51
2018-06-01T10:53:49.514Z,26.16
2018-06-01T10:54:49.455Z,25.82
2018-06-01T10:55:49.401Z,26.10
2018-06-01T10:56:49.348Z,26.11
2018-06-01T10:57:49.295Z,26.33
2018-06-01T10:58:49.240Z,25.71
2018-06-01T10:59:49.187Z,25.64
2018-06-01T11:00:49.135Z,25.96
2018-06-01T11:01:49.079Z,26.48
2018-06-01T11:02:49.025Z,26.46
2018-06-01T11:03:48.978Z,26.64
2018-06-01T11:04:48.919Z,26.28
2018-06-01T11:05:48.866Z,25.93
2018-06-01T11:06:48.810Z,25.82
2018-06-01T11:07:48.756Z,25.71
2018-06-01T11:08:48.707Z,25.71
2018-06-01T11:09:48.650Z,25.83
2018-06-01T11:10:48.596Z,26.15
2018-06-01T11:11:48.543Z,26.31
2018-06-01T11:12:48.488Z,25.96
2018-06-01T11:13:48.439Z,25.67
2018-06-01T11:14:48.380Z,25.52
2018-06-01T11:15:48.327Z,25.59
2018-06-01T11:16:48.273Z,25.53
2018-06-01T11:17:48.223Z,25.27
2018-06-01T11:18:48.167Z,25.09
2018-06-01T11:19:48.113Z,24.93
2018-06-01T11:20:48.058Z,24.85
2018-06-01T11:21:48.008Z,25.00
2018-06-01T11:22:47.948Z,24.91
2018-06-01T11:23:47.896Z,24.84
2018-06-01T11:24:47.841Z,24.81
2018-06-01T11:25:47.788Z,24.90
2018-06-01T11:26:47.735Z,25.00
2018-06-01T11:27:47.677Z,25.09
2018-06-01T11:28:47.625Z,25.14
2018-06-01T11:29:47.569Z,25.28
2018-06-01T11:30:47.514Z,25.31
2018-06-01T11:31:47.472Z,25.37
2018-06-01T11:32:47.405Z,25.34
2018-06-01T11:33:47.351Z,25.45
2018-06-01T11:34:47.293Z,25.30
2018-06-01T11:35:47.243Z,25.27
2018-06-01T11:36:47.187Z,25.26
2018-06-01T11:37:47.131Z,25.28
2018-06-01T11:38:47.080Z,25.15
2018-06-01T11:39:47.021Z,25.23
2018-06-01T11:40:46.969Z,25.31
2018-06-01T11:41:46.914Z,25.14
2018-06-01T11:42:46.858Z,25.03
2018-06-01T11:43:46.800Z,25.08
2018-06-01T11:44:46.747Z,24.97
2018-06-01T11:45:46.695Z,24.96
2018-06-01T11:46:46.638Z,24.86
2018-06-01T11:47:46.584Z,24.86
2018-06-01T11:48:46.528Z,24.89
2018-06-01T11:49:46.473Z,24.86
2018-06-01T11:50:46.421Z,24.91
2018-06-01T11:51:46.366Z,25.01
2018-06-01T11:52:46.310Z,25.06
2018-06-01T11:53:46.255Z,25.00
2018-06-01T11:54:46.198Z,25.09
2018-06-01T11:55:46.142Z,24.85
2018-06-01T11:56:46.093Z,24.90
2018-06-01T11:57:46.034Z,24.90
2018-06-01T11:58:45.977Z,24.93
2018-06-01T11:59:45.925Z,25.00
2018-06-01T12:00:45.865Z,25.08
2018-06-01T12:01:45.843Z,25.15
2018-06-01T12:02:45.756Z,25.26
2018-06-01T12:03:45.700Z,25.37
2018-06-01T12:04:45.645Z,25.43
2018-06-01T12:05:45.591Z,25.51
2018-06-01T12:06:45.536Z,25.49
2018-06-01T12:07:45.479Z,25.63
2018-06-01T12:08:45.425Z,25.67
2018-06-01T12:09:45.372Z,25.68
2018-06-01T12:10:45.313Z,25.64
2018-06-01T12:11:45.259Z,25.74
2018-06-01T12:12:45.206Z,25.82
2018-06-01T12:13:45.151Z,25.78
2018-06-01T12:14:45.096Z,25.74
2018-06-01T12:15:45.040Z,25.70
2018-06-01T12:16:45.018Z,25.75
2018-06-01T12:17:44.977Z,25.77
2018-06-01T12:18:44.874Z,25.73
2018-06-01T12:19:44.817Z,25.70
2018-06-01T12:20:44.762Z,25.56
2018-06-01T12:21:44.710Z,25.59
2018-06-01T12:22:44.652Z,25.52
2018-06-01T12:23:44.600Z,25.55
2018-06-01T12:24:44.544Z,25.55
2018-06-01T12:25:44.491Z,25.52
2018-06-01T12:26:44.434Z,25.52
2018-06-01T12:27:44.378Z,25.52
2018-06-01T12:28:44.323Z,25.49
2018-06-01T12:29:44.266Z,25.46
2018-06-01T12:30:44.212Z,25.46
2018-06-01T12:31:44.160Z,25.46
2018-06-01T12:32:44.103Z,25.41
2018-06-01T12:33:44.047Z,25.38
2018-06-01T12:34:43.991Z,25.45
2018-06-01T12:35:43.939Z,25.59
2018-06-01T12:36:43.882Z,25.55
2018-06-01T12:37:43.825Z,25.64
2018-06-01T12:38:43.769Z,25.53
2018-06-01T12:39:43.713Z,25.61
2018-06-01T12:40:43.659Z,25.48
2018-06-01T12:41:43.607Z,25.46
2018-06-01T12:42:43.549Z,25.46
2018-06-01T12:43:43.493Z,25.61
2018-06-01T12:44:43.437Z,25.68
2018-06-01T12:45:43.382Z,25.68
2018-06-01T12:46:43.327Z,25.67
2018-06-01T12:47:43.272Z,25.68
2018-06-01T12:48:43.217Z,25.66
2018-06-01T12:49:43.162Z,25.67
2018-06-01T12:50:43.105Z,25.55
2018-06-01T12:51:43.051Z,25.52