createdAt,value
2023-01-19T00:02:07.087Z,84.23
2023-01-19T00:04:48.131Z,83.97
2023-01-19T00:07:24.169Z,72.80
2023-01-19T00:09:57.146Z,75.47
2023-01-19T00:12:30.124Z,78.03
2023-01-19T00:15:03.541Z,84.82
2023-01-19T00:17:37.926Z,74.18
2023-01-19T00:20:12.222Z,70.38
2023-01-19T00:22:45.159Z,72.57
2023-01-19T00:25:18.403Z,75.43
2023-01-19T00:27:51.357Z,71.90
2023-01-19T00:30:24.343Z,69.20
2023-01-19T00:32:59.623Z,65.63
2023-01-19T00:35:33.125Z,61.97
2023-01-19T00:38:06.310Z,60.25
2023-01-19T00:40:39.706Z,63.23
2023-01-19T00:43:12.656Z,64.38
2023-01-19T00:45:46.918Z,65.73
2023-01-19T00:48:21.292Z,60.65
2023-01-19T00:50:54.248Z,59.75
2023-01-19T00:53:29.156Z,59.55
2023-01-19T00:56:02.083Z,56.42
2023-01-19T00:58:35.044Z,59.22
2023-01-19T01:01:08.143Z,56.80
2023-01-19T01:03:42.864Z,52.17
2023-01-19T01:06:17.720Z,52.30
2023-01-19T01:08:50.863Z,56.15
2023-01-19T01:11:23.856Z,49.83
2023-01-19T01:13:56.885Z,48.70
2023-01-19T01:16:31.949Z,55.88
2023-01-19T01:19:06.376Z,52.93
2023-01-19T01:21:39.605Z,46.33
2023-01-19T01:24:12.644Z,54.97
2023-01-19T01:26:46.034Z,59.00
2023-01-19T01:29:19.012Z,59.80
2023-01-19T01:31:52.130Z,52.97
2023-01-19T01:34:26.573Z,54.85
2023-01-19T01:36:59.552Z,60.47
2023-01-19T01:39:32.517Z,61.65
2023-01-19T01:42:15.476Z,58.25
2023-01-19T01:44:51.210Z,60.47
2023-01-19T01:47:32.094Z,61.58
2023-01-19T01:50:14.325Z,63.08
2023-01-19T01:53:06.300Z,63.92
2023-01-19T01:55:47.879Z,53.38
2023-01-19T01:58:20.870Z,59.67
2023-01-19T02:01:19.779Z,62.75
2023-01-19T02:03:54.065Z,60.25
2023-01-19T02:06:30.320Z,62.75
2023-01-19T02:09:29.271Z,57.55
2023-01-19T02:12:19.540Z,57.25
2023-01-19T02:14:52.532Z,54.38
2023-01-19T02:17:25.743Z,58.83
2023-01-19T02:19:59.006Z,56.22
2023-01-19T02:22:39.007Z,60.67
2023-01-19T02:25:13.631Z,62.33
2023-01-19T02:27:47.101Z,52.28
2023-01-19T02:30:20.512Z,57.20
2023-01-19T02:32:53.445Z,56.28
2023-01-19T02:35:27.033Z,63.42
2023-01-19T02:38:00.318Z,62.03
2023-01-19T02:40:35.091Z,58.92
2023-01-19T02:43:09.203Z,64.28
2023-01-19T02:45:43.568Z,64.20
2023-01-19T02:48:18.016Z,60.53
2023-01-19T02:50:55.027Z,67.00
2023-01-19T02:54:03.773Z,57.20
2023-01-19T02:56:50.322Z,57.97
2023-01-19T02:59:45.797Z,57.30
2023-01-19T03:02:27.791Z,59.95
2023-01-19T03:05:13.942Z,63.50
2023-01-19T03:07:57.598Z,62.75
2023-01-19T03:10:39.357Z,57.90
2023-01-19T03:13:20.430Z,58.85
2023-01-19T03:15:58.052Z,61.88
2023-01-19T03:18:34.578Z,56.25
2023-01-19T03:21:08.969Z,61.60
2023-01-19T03:23:48.626Z,58.28
2023-01-19T03:26:27.245Z,57.10
2023-01-19T03:29:04.620Z,56.65
2023-01-19T03:31:39.338Z,54.38
2023-01-19T03:34:14.670Z,63.13
2023-01-19T03:36:52.211Z,58.15
2023-01-19T03:39:27.799Z,53.47
2023-01-19T03:42:04.139Z,52.40
2023-01-19T03:44:40.683Z,57.25
2023-01-19T03:47:15.905Z,53.67
2023-01-19T03:49:50.902Z,59.03
2023-01-19T03:52:32.557Z,52.42
2023-01-19T03:55:07.297Z,52.35
2023-01-19T03:57:40.324Z,52.25
2023-01-19T04:00:16.383Z,48.70
2023-01-19T04:02:49.368Z,53.45
2023-01-19T04:05:22.416Z,54.75
2023-01-19T04:07:55.347Z,59.53
2023-01-19T04:10:28.287Z,64.07
2023-01-19T04:13:03.085Z,53.87
2023-01-19T04:15:37.591Z,51.92
2023-01-19T04:18:10.561Z,59.85
2023-01-19T04:20:43.540Z,58.42
2023-01-19T04:23:16.526Z,63.97
2023-01-19T04:25:49.488Z,60.07
2023-01-19T04:28:22.467Z,62.10
2023-01-19T04:30:56.998Z,75.60
2023-01-19T04:33:30.448Z,60.92
2023-01-19T04:36:04.085Z,62.80
2023-01-19T04:38:37.226Z,58.92
2023-01-19T04:41:10.247Z,65.40
2023-01-19T04:43:43.250Z,62.77
2023-01-19T04:46:17.771Z,59.03
2023-01-19T04:48:50.976Z,55.13
2023-01-19T04:51:24.015Z,62.67
2023-01-19T04:53:57.801Z,59.10
2023-01-19T04:56:30.795Z,59.33
2023-01-19T04:59:03.816Z,56.13
2023-01-19T05:01:38.215Z,60.17
2023-01-19T05:04:11.186Z,55.38
2023-01-19T05:06:44.186Z,60.05
2023-01-19T05:09:17.134Z,61.43
2023-01-19T05:11:50.075Z,62.40
2023-01-19T05:14:23.338Z,64.57
2023-01-19T05:16:58.102Z,65.53
2023-01-19T05:19:31.156Z,67.35
2023-01-19T05:22:05.037Z,67.97
2023-01-19T05:24:38.070Z,70.38
2023-01-19T05:27:11.389Z,65.10
2023-01-19T05:29:44.356Z,63.20
2023-01-19T05:32:18.667Z,64.33
2023-01-19T05:34:51.648Z,58.40
2023-01-19T05:37:24.613Z,64.55
2023-01-19T05:39:57.589Z,61.70
2023-01-19T05:42:32.691Z,58.00
2023-01-19T05:45:07.230Z,65.75
2023-01-19T05:47:41.584Z,62.47
2023-01-19T05:50:14.757Z,54.08
2023-01-19T05:52:48.045Z,55.90
2023-01-19T05:55:21.295Z,50.05
2023-01-19T05:57:54.340Z,58.03
2023-01-19T06:00:30.006Z,55.03
2023-01-19T06:03:06.499Z,54.28
2023-01-19T06:05:39.714Z,55.65
2023-01-19T06:08:12.710Z,56.72
2023-01-19T06:10:45.805Z,56.15
2023-01-19T06:13:19.192Z,54.90
2023-01-19T06:15:58.150Z,57.22
2023-01-19T06:18:32.535Z,56.50
2023-01-19T06:21:07.394Z,48.88
2023-01-19T06:23:40.342Z,56.90
2023-01-19T06:26:13.577Z,68.15
2023-01-19T06:28:46.702Z,65.38
2023-01-19T06:31:19.826Z,73.73
2023-01-19T06:33:54.215Z,64.95
2023-01-19T06:36:27.230Z,57.17
2023-01-19T06:39:00.479Z,64.43
2023-01-19T06:41:33.835Z,66.18
2023-01-19T06:44:06.904Z,62.10
2023-01-19T06:46:39.824Z,62.17
2023-01-19T06:49:14.162Z,65.80
2023-01-19T06:51:47.136Z,65.90
2023-01-19T06:54:20.204Z,59.43
2023-01-19T06:56:53.729Z,57.40
2023-01-19T06:59:26.729Z,59.92
2023-01-19T07:01:59.908Z,57.57
2023-01-19T07:04:54.098Z,63.38
2023-01-19T07:07:27.242Z,55.30
2023-01-19T07:10:00.165Z,53.92
2023-01-19T07:12:33.791Z,56.70
2023-01-19T07:15:09.513Z,49.20
2023-01-19T07:17:42.733Z,55.50
2023-01-19T07:20:19.535Z,55.85
2023-01-19T07:22:57.377Z,54.13
2023-01-19T07:25:30.412Z,57.15
2023-01-19T07:28:04.499Z,62.10
2023-01-19T07:30:37.592Z,63.78
2023-01-19T07:33:10.728Z,56.88
2023-01-19T07:35:49.320Z,57.75
2023-01-19T07:38:22.918Z,65.00
2023-01-19T07:41:01.473Z,61.97
2023-01-19T07:43:35.049Z,63.63
2023-01-19T07:48:44.491Z,58.58
2023-01-19T07:51:19.048Z,62.72
2023-01-19T07:53:52.281Z,57.20
2023-01-19T07:56:27.843Z,63.55
2023-01-19T07:59:00.940Z,60.97
2023-01-19T08:01:34.119Z,71.23
2023-01-19T08:04:07.280Z,70.15
2023-01-19T08:06:42.072Z,64.40
2023-01-19T08:09:15.031Z,68.05
2023-01-19T08:11:48.113Z,65.45
2023-01-19T08:14:21.176Z,64.82
2023-01-19T08:16:54.176Z,73.13
2023-01-19T08:19:27.360Z,74.20
2023-01-19T08:22:02.443Z,71.57
2023-01-19T08:24:35.409Z,72.55
2023-01-19T08:27:09.841Z,76.15
2023-01-19T08:29:42.877Z,75.78
2023-01-19T08:32:16.070Z,78.13
2023-01-19T08:34:49.142Z,78.47
2023-01-19T08:37:24.818Z,69.20
2023-01-19T08:39:57.775Z,69.55
2023-01-19T08:42:30.887Z,72.93
2023-01-19T08:45:03.990Z,85.15
2023-01-19T08:47:36.989Z,74.20
2023-01-19T08:50:11.931Z,85.10
2023-01-19T08:52:46.286Z,83.60
2023-01-19T08:55:19.463Z,80.97
2023-01-19T08:57:53.643Z,80.53
2023-01-19T09:00:27.878Z,79.93
2023-01-19T09:03:02.209Z,89.05
2023-01-19T09:05:38.950Z,72.07
2023-01-19T09:08:15.234Z,82.90
2023-01-19T09:10:49.834Z,80.38
2023-01-19T09:13:28.215Z,80.60
2023-01-19T09:16:03.746Z,79.93
2023-01-19T09:18:37.121Z,78.43
2023-01-19T09:21:10.560Z,83.55
2023-01-19T09:23:45.300Z,88.10
2023-01-19T09:26:18.294Z,84.65
2023-01-19T09:28:51.335Z,90.03
2023-01-19T09:31:24.597Z,98.80
2023-01-19T09:33:57.824Z,103.68
2023-01-19T09:36:32.449Z,103.75
2023-01-19T09:39:06.790Z,94.63
2023-01-19T09:41:43.967Z,91.18
2023-01-19T09:44:20.678Z,96.18
2023-01-19T09:46:53.669Z,91.65
2023-01-19T09:49:32.369Z,92.53
2023-01-19T09:52:05.462Z,88.38
2023-01-19T09:54:45.377Z,88.00
2023-01-19T09:57:18.391Z,78.47
2023-01-19T09:59:51.803Z,91.10
2023-01-19T10:02:36.856Z,88.68
2023-01-19T10:05:25.412Z,85.57
2023-01-19T10:08:13.702Z,73.82
2023-01-19T10:10:52.943Z,86.57
2023-01-19T10:13:40.613Z,75.65
2023-01-19T10:16:31.556Z,79.13
2023-01-19T10:19:19.122Z,78.90
2023-01-19T10:21:54.297Z,84.05
2023-01-19T10:24:33.168Z,78.03
2023-01-19T10:27:22.058Z,79.95
2023-01-19T10:29:55.687Z,81.53
2023-01-19T10:32:32.318Z,84.68
2023-01-19T10:35:21.680Z,82.38
2023-01-19T10:37:57.788Z,88.45
2023-01-19T10:40:37.432Z,88.85
2023-01-19T10:43:38.494Z,86.85
2023-01-19T10:46:22.545Z,90.03
2023-01-19T10:48:57.124Z,83.50
2023-01-19T10:51:30.727Z,81.30
2023-01-19T10:54:05.737Z,85.57
2023-01-19T10:56:39.884Z,82.55
2023-01-19T11:02:17.022Z,67.38
2023-01-19T11:04:52.977Z,72.75
2023-01-19T11:07:30.186Z,73.07
2023-01-19T11:10:24.005Z,72.47
2023-01-19T11:13:03.342Z,72.00
2023-01-19T11:15:42.305Z,69.22
2023-01-19T11:18:27.055Z,72.07
2023-01-19T11:21:02.990Z,61.72
2023-01-19T11:23:42.078Z,63.97
2023-01-19T11:26:17.187Z,63.10
2023-01-19T11:28:53.189Z,55.95
2023-01-19T11:31:33.941Z,67.22
2023-01-19T11:34:26.359Z,65.80
2023-01-19T11:37:01.989Z,62.00
2023-01-19T11:39:48.274Z,58.97
2023-01-19T11:42:21.478Z,62.00
2023-01-19T11:45:03.011Z,70.65
2023-01-19T11:47:42.447Z,71.07
2023-01-19T11:50:24.753Z,54.78
2023-01-19T11:53:02.568Z,53.67
2023-01-19T11:55:40.840Z,63.60
2023-01-19T11:58:16.916Z,58.75
2023-01-19T12:00:53.157Z,63.47
2023-01-19T12:03:31.757Z,65.45
2023-01-19T12:06:10.941Z,62.17
2023-01-19T12:08:47.984Z,58.83
2023-01-19T12:11:24.964Z,64.28
2023-01-19T12:13:58.007Z,60.08
2023-01-19T12:16:32.985Z,58.23
2023-01-19T12:19:11.989Z,57.20
2023-01-19T12:21:48.996Z,65.70
2023-01-19T12:24:31.016Z,61.47
2023-01-19T12:27:16.172Z,61.97
2023-01-19T12:29:49.930Z,56.33
2023-01-19T12:32:34.857Z,57.92
2023-01-19T12:35:31.985Z,60.08
2023-01-19T12:38:33.728Z,66.25
2023-01-19T12:41:22.349Z,60.13
2023-01-19T12:44:30.557Z,69.40
2023-01-19T12:47:26.605Z,60.88
2023-01-19T12:50:06.899Z,60.55
2023-01-19T12:52:47.960Z,63.15
2023-01-19T12:55:30.999Z,66.03
2023-01-19T12:58:08.224Z,55.70
2023-01-19T13:00:43.445Z,59.80
2023-01-19T13:03:46.334Z,57.88
2023-01-19T13:06:19.336Z,54.80
2023-01-19T13:09:02.117Z,58.60
2023-01-19T13:12:00.731Z,60.53
2023-01-19T13:14:37.573Z,60.75
2023-01-19T13:17:33.082Z,62.95
2023-01-19T13:20:20.010Z,57.35
2023-01-19T13:23:18.088Z,53.45
2023-01-19T13:25:54.743Z,52.83
2023-01-19T13:28:34.199Z,54.80
2023-01-19T13:31:09.917Z,56.67
2023-01-19T13:33:50.733Z,93.13
2023-01-19T13:36:31.621Z,56.75
2023-01-19T13:39:07.720Z,54.42
2023-01-19T13:41:42.514Z,50.08
2023-01-19T13:44:23.739Z,53.55
2023-01-19T13:46:59.724Z,55.60
2023-01-19T13:49:36.633Z,55.15
2023-01-19T13:52:15.234Z,59.17
2023-01-19T13:54:49.998Z,49.58
2023-01-19T13:57:28.369Z,59.35
2023-01-19T14:00:18.076Z,54.47
2023-01-19T14:02:57.398Z,63.60
2023-01-19T14:05:32.609Z,61.33
2023-01-19T14:08:13.060Z,65.45
2023-01-19T14:10:48.194Z,63.85
2023-01-19T14:13:26.421Z,63.40
2023-01-19T14:16:05.859Z,63.45
2023-01-19T14:18:38.872Z,67.63
2023-01-19T14:21:13.781Z,63.80
2023-01-19T14:23:49.080Z,61.25
2023-01-19T14:26:42.296Z,68.03
2023-01-19T14:29:26.499Z,66.82
2023-01-19T14:34:46.954Z,60.40
2023-01-19T14:37:23.223Z,63.53
2023-01-19T14:40:04.513Z,60.42
2023-01-19T14:42:45.067Z,66.43
2023-01-19T14:45:21.013Z,67.18
2023-01-19T14:47:59.642Z,64.93
2023-01-19T14:50:35.733Z,102.03
2023-01-19T14:53:18.138Z,71.72
2023-01-19T14:55:56.682Z,74.40
2023-01-19T14:58:33.461Z,76.13
2023-01-19T15:01:06.679Z,79.25
2023-01-19T15:03:45.579Z,84.95
2023-01-19T15:06:21.396Z,82.93
2023-01-19T15:08:54.694Z,81.82
2023-01-19T15:11:31.242Z,70.03
2023-01-19T15:14:04.600Z,69.60
2023-01-19T15:16:37.819Z,76.55
2023-01-19T15:19:15.188Z,76.63
2023-01-19T15:21:48.329Z,76.85
2023-01-19T15:24:21.323Z,75.25
2023-01-19T15:26:54.314Z,80.07
2023-01-19T15:29:29.192Z,76.23
2023-01-19T15:32:03.919Z,80.18
2023-01-19T15:34:38.340Z,71.30
2023-01-19T15:37:11.426Z,73.65
2023-01-19T15:39:44.438Z,70.67
2023-01-19T15:42:17.506Z,69.90
2023-01-19T15:44:50.505Z,74.13
2023-01-19T15:47:23.497Z,78.17
2023-01-19T15:49:57.895Z,69.43
2023-01-19T15:52:30.902Z,78.38
2023-01-19T15:55:09.968Z,77.77
2023-01-19T15:57:43.231Z,69.18
2023-01-19T16:00:17.317Z,75.27
2023-01-19T16:02:52.112Z,73.88
2023-01-19T16:05:41.319Z,84.95
2023-01-19T16:08:15.364Z,80.93
2023-01-19T16:10:48.560Z,89.80
2023-01-19T16:13:21.708Z,77.47
2023-01-19T16:15:54.870Z,77.22
2023-01-19T16:18:27.956Z,77.10
2023-01-19T16:21:02.797Z,78.57
2023-01-19T16:23:35.910Z,77.07
2023-01-19T16:26:23.758Z,75.43
2023-01-19T16:29:08.008Z,76.75
2023-01-19T16:34:15.100Z,83.72
2023-01-19T16:36:50.214Z,77.43
2023-01-19T16:39:23.191Z,81.85
2023-01-19T16:41:56.191Z,83.28
2023-01-19T16:44:29.297Z,88.13
2023-01-19T16:47:04.410Z,78.22
2023-01-19T16:49:40.336Z,80.25
2023-01-19T16:52:14.711Z,86.75
2023-01-19T16:54:47.769Z,87.18
2023-01-19T16:57:27.008Z,84.60
2023-01-19T17:00:00.133Z,93.15
2023-01-19T17:02:36.455Z,91.67
2023-01-19T17:07:37.897Z,81.32
2023-01-19T17:10:12.550Z,83.93
2023-01-19T17:12:45.851Z,90.38
2023-01-19T17:15:18.990Z,82.47
2023-01-19T17:17:52.040Z,79.43
2023-01-19T17:20:25.044Z,82.15
2023-01-19T17:22:59.601Z,79.03
2023-01-19T17:25:32.847Z,75.78
2023-01-19T17:28:06.275Z,81.35
2023-01-19T17:30:39.447Z,76.05
2023-01-19T17:33:12.751Z,76.10
2023-01-19T17:35:46.900Z,88.70
2023-01-19T17:38:26.712Z,79.20
2023-01-19T17:41:00.173Z,78.28
2023-01-19T17:43:33.434Z,82.50
2023-01-19T17:46:06.966Z,85.53
2023-01-19T17:48:40.872Z,80.00
2023-01-19T17:53:48.609Z,80.65
2023-01-19T17:56:26.236Z,80.60
2023-01-19T17:59:00.156Z,73.68
2023-01-19T18:01:34.423Z,81.05
2023-01-19T18:04:08.451Z,83.30
2023-01-19T18:09:16.168Z,86.38
2023-01-19T18:11:49.185Z,75.60
2023-01-19T18:14:22.205Z,83.07
2023-01-19T18:16:55.204Z,73.27
2023-01-19T18:19:37.423Z,68.30
2023-01-19T18:22:10.414Z,66.75
2023-01-19T18:24:45.724Z,69.70
2023-01-19T18:27:43.351Z,60.35
2023-01-19T18:30:17.392Z,62.83
2023-01-19T18:32:51.603Z,64.70
2023-01-19T18:35:24.570Z,67.35
2023-01-19T18:37:58.603Z,74.47
2023-01-19T18:40:33.037Z,69.85
2023-01-19T18:43:06.065Z,79.05
2023-01-19T18:45:41.771Z,82.67
2023-01-19T18:48:16.766Z,71.00
2023-01-19T18:50:50.968Z,68.63
2023-01-19T18:53:24.453Z,65.50
2023-01-19T18:56:01.919Z,74.35
2023-01-19T18:58:38.115Z,76.00
2023-01-19T19:01:22.973Z,65.45
2023-01-19T19:03:57.014Z,72.15
2023-01-19T19:09:03.449Z,75.13
2023-01-19T19:11:37.867Z,66.65
2023-01-19T19:14:11.177Z,66.82
2023-01-19T19:16:44.194Z,68.47
2023-01-19T19:19:17.296Z,64.90
2023-01-19T19:21:52.126Z,61.33
2023-01-19T19:24:25.153Z,63.67
2023-01-19T19:26:59.579Z,60.73
2023-01-19T19:29:33.653Z,73.93
2023-01-19T19:32:09.796Z,64.15
2023-01-19T19:34:47.777Z,62.22
2023-01-19T19:37:22.921Z,63.85
2023-01-19T19:39:57.693Z,68.00
2023-01-19T19:42:32.060Z,70.78
2023-01-19T19:45:05.576Z,65.25
2023-01-19T19:47:38.652Z,67.88
2023-01-19T19:50:12.816Z,63.57
2023-01-19T19:52:46.152Z,68.28
2023-01-19T19:55:19.405Z,68.63
2023-01-19T19:57:55.286Z,69.45
2023-01-19T20:00:30.233Z,70.05
2023-01-19T20:03:03.409Z,65.65
2023-01-19T20:05:36.989Z,68.45
2023-01-19T20:08:10.124Z,67.72
2023-01-19T20:10:44.409Z,69.90
2023-01-19T20:13:19.295Z,73.97
2023-01-19T20:15:53.892Z,73.25
2023-01-19T20:18:27.210Z,68.85
2023-01-19T20:21:02.535Z,66.37
2023-01-19T20:23:35.720Z,66.32
2023-01-19T20:26:14.879Z,64.75
2023-01-19T20:28:49.435Z,67.10
2023-01-19T20:31:24.860Z,70.15
2023-01-19T20:33:59.766Z,73.03
2023-01-19T20:36:38.703Z,70.07
2023-01-19T20:39:22.395Z,64.70
2023-01-19T20:41:55.873Z,66.20
2023-01-19T20:44:30.377Z,74.63
2023-01-19T20:47:11.381Z,66.10
2023-01-19T20:49:44.534Z,68.43
2023-01-19T20:52:17.686Z,73.38
2023-01-19T20:54:53.200Z,74.78
2023-01-19T20:57:27.711Z,75.57
2023-01-19T21:00:04.242Z,70.15
2023-01-19T21:02:37.329Z,69.53
2023-01-19T21:05:11.274Z,76.57
2023-01-19T21:07:44.491Z,67.22
2023-01-19T21:10:22.753Z,76.18
2023-01-19T21:12:56.058Z,76.13
2023-01-19T21:15:30.714Z,75.28
2023-01-19T21:18:03.840Z,68.43
2023-01-19T21:20:37.008Z,78.65
2023-01-19T21:23:10.039Z,68.17
2023-01-19T21:25:50.882Z,68.77
2023-01-19T21:28:24.831Z,77.53
2023-01-19T21:33:33.092Z,72.57
2023-01-19T21:38:41.062Z,74.57
2023-01-19T21:41:17.274Z,72.10
2023-01-19T21:43:50.306Z,88.75
2023-01-19T21:46:29.051Z,73.35
2023-01-19T21:49:04.059Z,75.03
2023-01-19T21:51:38.055Z,74.35
2023-01-19T21:56:44.265Z,77.97
2023-01-19T21:59:20.234Z,107.35
2023-01-19T22:01:55.750Z,86.63
2023-01-19T22:04:28.831Z,83.03
2023-01-19T22:07:01.816Z,81.10
2023-01-19T22:09:35.211Z,81.67
2023-01-19T22:12:09.945Z,88.18
2023-01-19T22:14:43.016Z,72.20
2023-01-19T22:17:20.447Z,82.85
2023-01-19T22:19:53.451Z,78.82
2023-01-19T22:22:28.607Z,79.47
2023-01-19T22:25:01.862Z,82.93
2023-01-19T22:27:34.863Z,82.25
2023-01-19T22:30:10.564Z,79.10
2023-01-19T22:32:47.517Z,86.47
2023-01-19T22:35:21.262Z,66.55
2023-01-19T22:37:54.315Z,82.68
2023-01-19T22:40:30.356Z,83.95
2023-01-19T22:43:03.516Z,87.50
2023-01-19T22:45:37.001Z,80.35
2023-01-19T22:48:11.299Z,95.43
2023-01-19T22:50:44.263Z,89.15
2023-01-19T22:53:17.286Z,99.05
2023-01-19T22:55:50.331Z,103.37
2023-01-19T22:58:23.307Z,95.70
2023-01-19T23:00:56.425Z,104.47
2023-01-19T23:03:31.951Z,107.45
2023-01-19T23:06:06.096Z,105.78
2023-01-19T23:08:39.538Z,114.60
2023-01-19T23:11:14.002Z,96.05
2023-01-19T23:13:47.090Z,103.63
2023-01-19T23:16:20.649Z,108.17
2023-01-19T23:18:55.890Z,111.65
2023-01-19T23:21:30.731Z,114.28
2023-01-19T23:24:05.528Z,115.20
2023-01-19T23:26:38.972Z,121.75
2023-01-19T23:29:14.636Z,121.13
2023-01-19T23:31:49.161Z,109.75
2023-01-19T23:34:23.719Z,117.43
2023-01-19T23:36:56.924Z,110.57
2023-01-19T23:39:30.030Z,112.13
2023-01-19T23:42:03.594Z,103.28
2023-01-19T23:44:36.847Z,108.68
2023-01-19T23:47:09.789Z,110.78
2023-01-19T23:49:44.149Z,96.40
2023-01-19T23:52:17.138Z,108.80
2023-01-19T23:54:50.097Z,101.15
2023-01-19T23:57:23.095Z,105.43
2023-01-19T23:59:56.071Z,108.82
