createdAt,value
2022-09-12T00:13:41.318Z,17.65
2022-09-12T00:28:28.734Z,17.54
2022-09-12T00:43:39.112Z,17.47
2022-09-12T00:58:35.162Z,17.38
2022-09-12T01:28:45.327Z,17.36
2022-09-12T01:43:49.902Z,17.33
2022-09-12T01:58:45.256Z,17.26
2022-09-12T02:13:46.285Z,17.17
2022-09-12T02:28:40.677Z,17.04
2022-09-12T02:43:31.318Z,16.78
2022-09-12T02:58:22.089Z,16.56
2022-09-12T03:13:34.163Z,16.41
2022-09-12T03:28:24.333Z,16.24
2022-09-12T03:43:15.933Z,16.08
2022-09-12T03:58:06.439Z,15.90
2022-09-12T04:12:58.074Z,15.72
2022-09-12T04:27:49.593Z,15.61
2022-09-12T04:42:40.851Z,15.31
2022-09-12T04:57:32.765Z,15.28
2022-09-12T05:12:24.110Z,15.14
2022-09-12T05:27:15.746Z,15.08
2022-09-12T05:42:06.549Z,15.09
2022-09-12T05:56:57.644Z,15.12
2022-09-12T06:11:49.063Z,15.13
2022-09-12T06:26:41.005Z,15.40
2022-09-12T06:41:34.484Z,15.69
2022-09-12T06:56:26.877Z,16.02
2022-09-12T07:11:19.098Z,16.47
2022-09-12T07:26:11.710Z,16.88
2022-09-12T07:41:19.632Z,17.23
2022-09-12T07:56:15.848Z,17.55
2022-09-12T08:11:08.756Z,17.82
2022-09-12T08:26:05.297Z,18.15
2022-09-12T08:40:52.294Z,18.58
2022-09-12T08:55:49.752Z,18.90
2022-09-12T09:10:47.397Z,19.19
2022-09-12T09:25:43.129Z,19.57
2022-09-12T09:40:56.766Z,19.88
2022-09-12T09:55:53.994Z,20.22
2022-09-12T10:11:16.598Z,20.52
2022-09-12T10:26:15.138Z,20.99
2022-09-12T10:41:07.511Z,21.26
2022-09-12T10:56:11.906Z,21.62
2022-09-12T11:11:11.281Z,22.04
2022-09-12T11:26:25.997Z,22.55
2022-09-12T11:41:23.657Z,23.02
2022-09-12T11:56:19.169Z,23.53
2022-09-12T12:11:14.605Z,24.03
2022-09-12T12:26:07.856Z,24.42
2022-09-12T12:41:18.582Z,24.80
2022-09-12T12:56:33.877Z,25.22
2022-09-12T13:11:31.643Z,25.53
2022-09-12T13:26:24.031Z,25.84
2022-09-12T13:41:40.357Z,26.15
2022-09-12T13:56:38.433Z,26.41
2022-09-12T14:11:32.048Z,26.64
2022-09-12T14:26:24.700Z,26.87
2022-09-12T14:41:21.260Z,27.04
2022-09-12T14:56:16.580Z,27.07
2022-09-12T15:11:09.627Z,27.08
2022-09-12T15:26:02.206Z,26.41
2022-09-12T15:40:52.761Z,25.87
2022-09-12T15:55:43.588Z,25.67
2022-09-12T16:10:34.644Z,25.41
2022-09-12T16:25:25.549Z,25.24
2022-09-12T16:40:17.654Z,25.18
2022-09-12T16:55:17.135Z,25.02
2022-09-12T17:40:58.012Z,24.27
2022-09-12T18:10:52.982Z,23.62
2022-09-12T18:41:31.422Z,22.60
2022-09-12T19:11:37.179Z,21.82
2022-09-12T19:26:28.254Z,21.52
2022-09-12T19:41:19.295Z,21.26
2022-09-12T19:56:10.154Z,21.06
2022-09-12T20:11:00.766Z,20.82
2022-09-12T20:25:51.774Z,20.57
2022-09-12T20:40:43.074Z,20.31
2022-09-12T20:55:34.039Z,20.09
2022-09-12T21:10:24.880Z,19.96
2022-09-12T21:25:16.803Z,19.78
2022-09-12T21:40:08.201Z,19.46
2022-09-12T21:54:59.331Z,19.31
2022-09-12T22:09:50.459Z,19.08
2022-09-12T22:24:41.639Z,18.86
2022-09-12T22:39:32.743Z,18.76
2022-09-12T22:54:23.691Z,18.53
2022-09-12T23:09:14.893Z,18.44
2022-09-12T23:24:06.007Z,18.24
2022-09-12T23:38:57.940Z,18.13
2022-09-12T23:53:49.887Z,18.04
