createdAt,value
2023-05-05T00:01:24.221Z,56.39
2023-05-05T00:02:04.563Z,56.39
2023-05-05T00:03:51.042Z,56.34
2023-05-05T00:06:17.999Z,56.23
2023-05-05T00:07:04.447Z,56.23
2023-05-05T00:08:44.462Z,56.36
2023-05-05T00:11:11.513Z,57.27
2023-05-05T00:12:04.505Z,57.27
2023-05-05T00:13:38.542Z,57.40
2023-05-05T00:16:05.970Z,57.38
2023-05-05T00:17:04.620Z,57.38
2023-05-05T00:18:33.921Z,57.39
2023-05-05T00:21:01.049Z,57.42
2023-05-05T00:22:04.628Z,57.42
2023-05-05T00:23:27.596Z,57.13
2023-05-05T00:25:54.124Z,57.42
2023-05-05T00:27:04.554Z,57.42
2023-05-05T00:28:20.933Z,57.86
2023-05-05T00:30:50.662Z,57.18
2023-05-05T00:32:04.601Z,57.18
2023-05-05T00:33:17.099Z,57.37
2023-05-05T00:35:46.890Z,57.72
2023-05-05T00:37:04.612Z,57.72
2023-05-05T00:38:13.306Z,57.75
2023-05-05T00:40:40.103Z,57.72
2023-05-05T00:42:04.820Z,57.72
2023-05-05T00:43:07.656Z,57.52
2023-05-05T00:45:36.923Z,57.88
2023-05-05T00:47:04.884Z,57.88
2023-05-05T00:48:04.256Z,57.87
2023-05-05T00:50:37.406Z,59.03
2023-05-05T00:52:07.827Z,59.03
2023-05-05T00:53:06.579Z,59.25
2023-05-05T00:55:34.365Z,59.23
2023-05-05T00:57:04.672Z,59.23
2023-05-05T00:58:08.107Z,59.88
2023-05-05T01:00:34.567Z,59.81
2023-05-05T01:02:07.060Z,59.81
2023-05-05T01:03:05.213Z,59.67
2023-05-05T01:05:43.586Z,60.41
2023-05-05T01:07:04.724Z,60.41
2023-05-05T01:08:29.381Z,61.56
2023-05-05T01:11:08.264Z,61.82
2023-05-05T01:12:04.879Z,61.82
2023-05-05T01:13:50.160Z,62.01
2023-05-05T01:16:29.633Z,62.11
2023-05-05T01:17:04.748Z,62.11
2023-05-05T01:19:26.485Z,62.37
2023-05-05T01:22:02.745Z,62.04
2023-05-05T01:22:04.778Z,62.04
2023-05-05T01:25:03.524Z,62.62
2023-05-05T01:27:04.792Z,62.62
2023-05-05T01:27:48.296Z,62.07
2023-05-05T01:30:26.738Z,62.90
2023-05-05T01:32:04.819Z,62.90
2023-05-05T01:32:59.855Z,62.84
2023-05-05T01:35:32.824Z,64.49
2023-05-05T01:37:04.862Z,64.49
2023-05-05T01:38:17.085Z,64.70
2023-05-05T01:40:50.165Z,65.35
2023-05-05T01:42:04.880Z,65.35
2023-05-05T01:43:22.313Z,65.51
2023-05-05T01:45:51.538Z,65.81
2023-05-05T01:47:04.874Z,65.81
2023-05-05T01:48:30.045Z,66.95
2023-05-05T01:51:02.892Z,66.93
2023-05-05T01:52:05.190Z,66.93
2023-05-05T01:53:31.182Z,67.75
2023-05-05T01:55:58.391Z,67.98
2023-05-05T01:57:05.104Z,67.98
2023-05-05T01:58:27.064Z,68.15
2023-05-05T02:00:56.719Z,69.51
2023-05-05T02:02:05.194Z,69.51
2023-05-05T02:03:28.846Z,70.41
2023-05-05T02:05:57.580Z,71.29
2023-05-05T02:07:05.723Z,71.29
2023-05-05T02:08:40.159Z,71.99
2023-05-05T02:11:08.707Z,72.31
2023-05-05T02:12:04.993Z,72.31
2023-05-05T02:13:36.745Z,73.23
2023-05-05T02:16:08.702Z,74.25
2023-05-05T02:17:05.002Z,74.25
2023-05-05T02:18:36.703Z,74.79
2023-05-05T02:21:03.883Z,74.51
2023-05-05T02:22:05.078Z,74.51
2023-05-05T02:23:30.738Z,75.00
2023-05-05T02:26:05.468Z,74.87
2023-05-05T02:27:05.192Z,74.87
2023-05-05T02:28:55.524Z,76.52
2023-05-05T02:31:23.974Z,77.35
2023-05-05T02:32:05.089Z,77.35
2023-05-05T02:33:51.975Z,78.06
2023-05-05T02:36:22.106Z,79.08
2023-05-05T02:37:05.181Z,79.08
2023-05-05T02:38:57.832Z,78.91
2023-05-05T02:41:26.338Z,79.12
2023-05-05T02:42:05.157Z,79.12
2023-05-05T02:43:55.820Z,79.26
2023-05-05T02:46:22.334Z,79.59
2023-05-05T02:47:05.159Z,79.59
2023-05-05T02:48:50.876Z,79.46
2023-05-05T02:51:17.236Z,79.63
2023-05-05T02:52:05.185Z,79.63
2023-05-05T02:53:44.133Z,79.70
2023-05-05T02:56:22.451Z,79.69
2023-05-05T02:57:05.211Z,79.69
2023-05-05T02:59:03.108Z,79.67
2023-05-05T03:01:40.575Z,79.70
2023-05-05T03:02:05.589Z,79.70
2023-05-05T03:04:26.517Z,79.53
2023-05-05T03:07:00.022Z,79.37
2023-05-05T03:07:05.422Z,79.37
2023-05-05T03:09:43.563Z,79.82
2023-05-05T03:12:05.285Z,79.82
2023-05-05T03:12:13.667Z,79.96
2023-05-05T03:14:43.162Z,80.81
2023-05-05T03:17:05.346Z,80.81
2023-05-05T03:17:11.652Z,82.15
2023-05-05T03:19:41.856Z,83.38
2023-05-05T03:22:05.319Z,83.38
2023-05-05T03:22:08.858Z,83.77
2023-05-05T03:24:35.437Z,83.85
2023-05-05T03:27:02.745Z,84.04
2023-05-05T03:27:05.305Z,84.04
2023-05-05T03:29:30.440Z,84.47
2023-05-05T03:31:59.133Z,85.40
2023-05-05T03:32:05.381Z,85.40
2023-05-05T03:34:25.767Z,85.40
2023-05-05T03:36:52.406Z,86.01
2023-05-05T03:37:05.536Z,86.01
2023-05-05T03:39:18.843Z,86.00
2023-05-05T03:41:45.241Z,86.72
2023-05-05T03:42:07.763Z,86.72
2023-05-05T03:44:11.796Z,87.48
2023-05-05T03:46:38.152Z,87.92
2023-05-05T03:47:05.376Z,87.92
2023-05-05T03:49:04.622Z,88.19
2023-05-05T03:51:31.642Z,88.83
2023-05-05T03:52:05.442Z,88.83
2023-05-05T03:53:58.053Z,88.93
2023-05-05T03:56:24.484Z,89.75
2023-05-05T03:57:05.431Z,89.75
2023-05-05T03:58:54.154Z,89.96
2023-05-05T04:01:20.788Z,89.39
2023-05-05T04:02:05.499Z,89.39
2023-05-05T04:03:47.313Z,89.49
2023-05-05T04:06:13.868Z,89.64
2023-05-05T04:07:05.527Z,89.64
2023-05-05T04:08:40.508Z,89.62
2023-05-05T04:11:06.921Z,89.20
2023-05-05T04:12:05.498Z,89.20
2023-05-05T04:13:33.282Z,88.80
2023-05-05T04:15:59.926Z,89.38
2023-05-05T04:17:05.581Z,89.38
2023-05-05T04:18:26.444Z,89.43
2023-05-05T04:20:53.078Z,89.43
2023-05-05T04:22:05.576Z,89.43
2023-05-05T04:23:19.525Z,88.64
2023-05-05T04:25:46.361Z,88.61
2023-05-05T04:27:05.608Z,88.61
2023-05-05T04:28:12.744Z,89.13
2023-05-05T04:30:39.402Z,89.73
2023-05-05T04:32:05.718Z,89.73
2023-05-05T04:33:06.252Z,89.45
2023-05-05T04:35:32.790Z,90.29
2023-05-05T04:37:05.609Z,90.29
2023-05-05T04:37:59.238Z,90.74
2023-05-05T04:40:26.322Z,90.47
2023-05-05T04:42:05.640Z,90.47
2023-05-05T04:42:55.268Z,89.68
2023-05-05T04:45:21.682Z,88.68
2023-05-05T04:47:05.617Z,88.68
2023-05-05T04:47:48.823Z,88.91
2023-05-05T04:50:16.493Z,88.84
2023-05-05T04:52:05.603Z,88.84
2023-05-05T04:52:42.830Z,89.39
2023-05-05T04:55:10.600Z,88.89
2023-05-05T04:57:05.633Z,88.89
2023-05-05T04:57:36.929Z,88.35
2023-05-05T05:00:05.153Z,88.73
2023-05-05T05:02:05.722Z,88.73
2023-05-05T05:02:31.605Z,87.69
2023-05-05T05:04:58.192Z,87.45
2023-05-05T05:07:05.693Z,87.45
2023-05-05T05:07:24.607Z,86.56
2023-05-05T05:09:51.015Z,85.42
2023-05-05T05:12:05.617Z,85.42
2023-05-05T05:12:17.384Z,84.48
2023-05-05T05:14:45.301Z,83.37
2023-05-05T05:17:05.889Z,83.37
2023-05-05T05:17:11.675Z,82.49
2023-05-05T05:19:38.114Z,82.95
2023-05-05T05:22:04.463Z,82.96
2023-05-05T05:22:05.626Z,82.96
2023-05-05T05:24:30.897Z,82.47
2023-05-05T05:26:57.248Z,81.78
2023-05-05T05:27:06.811Z,81.78
2023-05-05T05:29:23.612Z,81.30
2023-05-05T05:31:50.266Z,81.09
2023-05-05T05:32:05.671Z,81.09
2023-05-05T05:34:16.640Z,80.40
2023-05-05T05:36:43.081Z,79.96
2023-05-05T05:37:05.610Z,79.96
2023-05-05T05:39:09.444Z,79.34
2023-05-05T05:41:35.883Z,78.00
2023-05-05T05:42:05.639Z,78.00
2023-05-05T05:44:02.288Z,78.69
2023-05-05T05:46:28.734Z,77.88
2023-05-05T05:47:05.640Z,77.88
2023-05-05T05:48:55.527Z,77.18
2023-05-05T05:51:21.917Z,77.00
2023-05-05T05:52:05.612Z,77.00
2023-05-05T05:53:48.853Z,77.67
2023-05-05T05:56:15.528Z,77.37
2023-05-05T05:57:05.668Z,77.37
2023-05-05T05:58:42.292Z,77.24
2023-05-05T06:01:08.793Z,77.03
2023-05-05T06:02:05.750Z,77.03
2023-05-05T06:03:35.384Z,77.50
2023-05-05T06:06:01.895Z,78.85
2023-05-05T06:07:05.635Z,78.85
2023-05-05T06:08:28.301Z,80.45
2023-05-05T06:10:54.674Z,81.97
2023-05-05T06:12:05.704Z,81.97
2023-05-05T06:13:21.639Z,82.05
2023-05-05T06:15:48.142Z,82.76
2023-05-05T06:17:05.718Z,82.76
2023-05-05T06:18:14.516Z,83.63
2023-05-05T06:20:41.042Z,83.47
2023-05-05T06:22:05.656Z,83.47
2023-05-05T06:23:07.383Z,84.23
2023-05-05T06:25:33.880Z,83.28
2023-05-05T06:27:05.608Z,83.28
2023-05-05T06:28:00.527Z,82.47
2023-05-05T06:30:27.220Z,81.39
2023-05-05T06:32:05.683Z,81.39
2023-05-05T06:32:54.290Z,79.06
2023-05-05T06:35:22.097Z,75.98
2023-05-05T06:37:23.704Z,75.98
2023-05-05T06:37:48.498Z,74.25
2023-05-05T06:40:15.185Z,73.30
2023-05-05T06:42:05.626Z,73.30
2023-05-05T06:42:41.812Z,73.02
2023-05-05T06:45:08.657Z,74.75
2023-05-05T06:47:05.694Z,74.75
2023-05-05T06:47:36.012Z,75.01
2023-05-05T06:50:02.393Z,75.15
2023-05-05T06:52:05.639Z,75.15
2023-05-05T06:52:28.714Z,75.30
2023-05-05T06:54:55.324Z,75.43
2023-05-05T06:57:05.664Z,75.43
2023-05-05T06:57:24.029Z,75.30
2023-05-05T06:59:50.548Z,76.29
2023-05-05T07:02:05.770Z,76.29
2023-05-05T07:02:16.953Z,75.69
2023-05-05T07:04:44.022Z,73.66
2023-05-05T07:07:05.656Z,73.66
2023-05-05T07:07:10.506Z,72.48
2023-05-05T07:09:36.977Z,71.61
2023-05-05T07:12:03.628Z,72.46
2023-05-05T07:12:05.655Z,72.46
2023-05-05T07:14:30.115Z,72.31
2023-05-05T07:16:56.515Z,73.35
2023-05-05T07:17:05.642Z,73.35
2023-05-05T07:19:23.546Z,72.63
2023-05-05T07:21:49.933Z,71.36
2023-05-05T07:22:05.704Z,71.36
2023-05-05T07:24:16.322Z,73.05
2023-05-05T07:26:42.997Z,73.63
2023-05-05T07:27:05.648Z,73.63
2023-05-05T07:29:09.387Z,73.28
2023-05-05T07:31:35.909Z,72.74
2023-05-05T07:32:05.706Z,72.74
2023-05-05T07:34:02.301Z,69.91
2023-05-05T07:36:29.003Z,68.92
2023-05-05T07:37:05.650Z,68.92
2023-05-05T07:38:55.376Z,69.55
2023-05-05T07:41:21.809Z,72.23
2023-05-05T07:42:05.637Z,72.23
2023-05-05T07:43:48.335Z,71.57
2023-05-05T07:46:14.861Z,72.11
2023-05-05T07:47:05.640Z,72.11
2023-05-05T07:48:41.913Z,71.04
2023-05-05T07:51:08.858Z,69.11
2023-05-05T07:52:05.627Z,69.11
2023-05-05T07:53:35.267Z,67.43
2023-05-05T07:56:01.662Z,67.41
2023-05-05T07:57:05.677Z,67.41
2023-05-05T07:58:28.033Z,65.61
2023-05-05T08:00:54.533Z,66.80
2023-05-05T08:02:05.754Z,66.80
2023-05-05T08:03:24.292Z,67.50
2023-05-05T08:05:55.878Z,67.82
2023-05-05T08:07:05.709Z,67.82
2023-05-05T08:08:26.793Z,67.87
2023-05-05T08:10:53.280Z,68.06
2023-05-05T08:12:05.625Z,68.06
2023-05-05T08:13:20.182Z,68.78
2023-05-05T08:15:46.933Z,71.74
2023-05-05T08:17:05.655Z,71.74
2023-05-05T08:18:14.643Z,72.38
2023-05-05T08:20:41.263Z,70.86
2023-05-05T08:22:05.689Z,70.86
2023-05-05T08:23:07.762Z,70.99
2023-05-05T08:25:34.098Z,69.30
2023-05-05T08:27:05.760Z,69.30
2023-05-05T08:28:00.656Z,67.55
2023-05-05T08:30:27.173Z,66.25
2023-05-05T08:32:05.650Z,66.25
2023-05-05T08:32:53.798Z,66.40
2023-05-05T08:35:20.439Z,64.32
2023-05-05T08:37:05.843Z,64.32
2023-05-05T08:37:46.971Z,65.67
2023-05-05T08:40:14.477Z,64.68
2023-05-05T08:42:05.660Z,64.68
2023-05-05T08:42:42.021Z,65.41
2023-05-05T08:45:10.469Z,63.49
2023-05-05T08:47:05.770Z,63.49
2023-05-05T08:47:39.159Z,63.20
2023-05-05T08:50:06.783Z,63.57
2023-05-05T08:52:05.638Z,63.57
2023-05-05T08:52:45.055Z,62.34
2023-05-05T08:55:45.222Z,62.12
2023-05-05T08:57:05.631Z,62.12
2023-05-05T08:58:12.781Z,60.41
2023-05-05T09:00:42.831Z,57.98
2023-05-05T09:02:05.694Z,57.98
2023-05-05T09:03:09.987Z,56.40
2023-05-05T09:05:37.029Z,57.02
2023-05-05T09:07:05.652Z,57.02
2023-05-05T09:08:05.724Z,56.50
2023-05-05T09:10:32.679Z,56.69
2023-05-05T09:12:05.630Z,56.69
2023-05-05T09:12:59.168Z,57.75
2023-05-05T09:15:28.401Z,59.03
2023-05-05T09:17:05.759Z,59.03
2023-05-05T09:17:57.920Z,58.10
2023-05-05T09:20:24.581Z,57.21
2023-05-05T09:22:05.644Z,57.21
2023-05-05T09:22:51.153Z,54.54
2023-05-05T09:25:18.292Z,54.86
2023-05-05T09:27:05.680Z,54.86
2023-05-05T09:27:47.032Z,56.27
2023-05-05T09:30:26.902Z,55.94
2023-05-05T09:32:05.978Z,55.94
2023-05-05T09:32:56.825Z,55.61
2023-05-05T09:35:23.663Z,56.26
2023-05-05T09:37:06.745Z,56.26
2023-05-05T09:37:50.200Z,56.19
2023-05-05T09:40:20.306Z,56.01
2023-05-05T09:42:05.624Z,56.01
2023-05-05T09:42:47.416Z,55.21
2023-05-05T09:45:19.937Z,54.40
2023-05-05T09:47:15.055Z,54.40
2023-05-05T09:47:47.058Z,54.85
2023-05-05T09:50:21.470Z,53.73
2023-05-05T09:52:05.646Z,53.73
2023-05-05T09:52:54.430Z,53.17
2023-05-05T09:55:21.037Z,53.02
2023-05-05T09:57:05.680Z,53.02
2023-05-05T09:57:47.474Z,52.93
2023-05-05T10:00:14.514Z,53.66
2023-05-05T10:02:05.682Z,53.66
2023-05-05T10:02:41.153Z,53.15
2023-05-05T10:05:12.885Z,52.54
2023-05-05T10:07:05.648Z,52.54
2023-05-05T10:07:41.681Z,52.20
2023-05-05T10:10:13.386Z,51.36
2023-05-05T10:12:05.655Z,51.36
2023-05-05T10:12:40.785Z,51.63
2023-05-05T10:15:09.394Z,51.60
2023-05-05T10:17:05.649Z,51.60
2023-05-05T10:17:38.486Z,51.59
2023-05-05T10:20:10.742Z,53.23
2023-05-05T10:22:05.633Z,53.23
2023-05-05T10:22:39.360Z,55.16
2023-05-05T10:25:16.056Z,53.02
2023-05-05T10:27:05.668Z,53.02
2023-05-05T10:27:45.579Z,52.55
2023-05-05T10:30:20.143Z,51.77
2023-05-05T10:32:21.451Z,51.77
2023-05-05T10:32:56.938Z,51.63
2023-05-05T10:35:29.321Z,51.34
2023-05-05T10:37:05.715Z,51.34
2023-05-05T10:37:57.701Z,50.50
2023-05-05T10:40:25.015Z,52.02
2023-05-05T10:42:05.773Z,52.02
2023-05-05T10:42:54.042Z,53.01
2023-05-05T10:50:49.457Z,53.38
2023-05-05T10:52:05.653Z,53.38
2023-05-05T10:53:22.067Z,57.29
2023-05-05T10:56:05.935Z,59.60
2023-05-05T10:57:05.660Z,59.60
2023-05-05T10:58:44.116Z,62.55
2023-05-05T11:01:35.375Z,65.71
2023-05-05T11:02:05.775Z,65.71
2023-05-05T11:04:25.313Z,68.40
2023-05-05T11:07:16.624Z,64.73
2023-05-05T11:07:16.848Z,64.73
2023-05-05T11:10:01.496Z,64.44
2023-05-05T11:12:05.654Z,64.44
2023-05-05T11:12:31.792Z,68.11
2023-05-05T11:15:26.408Z,72.45
2023-05-05T11:17:05.675Z,72.45
2023-05-05T11:17:54.340Z,77.73
2023-05-05T11:20:36.752Z,82.44
2023-05-05T11:22:05.670Z,82.44
2023-05-05T11:23:03.311Z,82.63
2023-05-05T11:25:42.220Z,87.11
2023-05-05T11:27:05.653Z,87.11
2023-05-05T11:28:09.775Z,90.12
2023-05-05T11:30:54.510Z,89.73
2023-05-05T11:32:05.669Z,89.73
2023-05-05T11:33:31.583Z,91.98
2023-05-05T11:36:06.009Z,92.86
2023-05-05T11:37:05.775Z,92.86
2023-05-05T11:38:36.361Z,94.92
2023-05-05T11:41:12.630Z,97.71
2023-05-05T11:42:10.185Z,97.71
2023-05-05T11:43:40.119Z,97.49
2023-05-05T11:46:11.772Z,97.43
2023-05-05T11:47:05.676Z,97.43
2023-05-05T11:48:48.411Z,97.65
2023-05-05T11:51:16.419Z,99.47
2023-05-05T11:52:05.650Z,99.47
2023-05-05T11:53:47.826Z,100.00
2023-05-05T11:56:22.339Z,100.00
2023-05-05T11:57:05.673Z,100.00
2023-05-05T11:59:00.876Z,100.00
2023-05-05T12:01:27.384Z,100.00
2023-05-05T12:02:05.713Z,100.00
2023-05-05T12:03:54.000Z,100.00
2023-05-05T12:06:20.755Z,100.00
2023-05-05T12:07:05.676Z,100.00
2023-05-05T12:08:49.691Z,100.00
2023-05-05T12:11:16.179Z,100.00
2023-05-05T12:12:05.764Z,100.00
2023-05-05T12:13:42.786Z,100.00
2023-05-05T12:16:14.243Z,100.00
2023-05-05T12:17:05.798Z,100.00
2023-05-05T12:18:41.507Z,99.77
2023-05-05T12:21:15.979Z,96.79
2023-05-05T12:22:05.673Z,96.79
2023-05-05T12:23:42.521Z,93.16
2023-05-05T12:26:27.351Z,91.53
2023-05-05T12:27:05.708Z,91.53
2023-05-05T12:28:54.169Z,87.80
2023-05-05T12:31:21.139Z,87.61
2023-05-05T12:32:05.862Z,87.61
2023-05-05T12:33:49.113Z,84.42
2023-05-05T12:36:18.550Z,83.70
2023-05-05T12:37:05.832Z,83.70
2023-05-05T12:38:45.145Z,83.24
2023-05-05T12:41:18.535Z,82.25
2023-05-05T12:42:05.666Z,82.25
2023-05-05T12:43:46.294Z,83.09
2023-05-05T12:46:13.548Z,83.67
2023-05-05T12:47:05.681Z,83.67
2023-05-05T12:48:46.416Z,81.10
2023-05-05T12:51:18.296Z,80.63
2023-05-05T12:52:05.678Z,80.63
2023-05-05T12:53:46.632Z,80.14
2023-05-05T12:56:35.038Z,79.73
2023-05-05T12:57:05.630Z,79.73
2023-05-05T12:59:03.869Z,79.33
2023-05-05T13:01:31.153Z,80.66
2023-05-05T13:02:05.777Z,80.66
2023-05-05T13:04:13.956Z,80.88
2023-05-05T13:06:45.573Z,80.48
2023-05-05T13:07:05.682Z,80.48
2023-05-05T13:09:24.729Z,80.04
2023-05-05T13:11:51.497Z,79.00
2023-05-05T13:12:05.678Z,79.00
2023-05-05T13:14:18.055Z,81.64
2023-05-05T13:16:44.726Z,80.85
2023-05-05T13:17:05.721Z,80.85
2023-05-05T13:19:11.126Z,75.71
2023-05-05T13:21:37.764Z,74.08
2023-05-05T13:22:05.756Z,74.08
2023-05-05T13:24:21.444Z,71.24
2023-05-05T13:26:52.050Z,67.60
2023-05-05T13:27:05.718Z,67.60
2023-05-05T13:29:21.265Z,68.60
2023-05-05T13:31:47.934Z,67.90
2023-05-05T13:32:05.679Z,67.90
2023-05-05T13:34:14.340Z,69.42
2023-05-05T13:36:40.720Z,69.42
2023-05-05T13:37:05.683Z,69.42
2023-05-05T13:39:07.240Z,69.38
2023-05-05T13:41:33.678Z,67.19
2023-05-05T13:42:05.656Z,67.19
2023-05-05T13:44:00.298Z,69.19
2023-05-05T13:46:26.663Z,69.80
2023-05-05T13:47:05.790Z,69.80
2023-05-05T13:48:56.383Z,69.55
2023-05-05T13:51:26.370Z,69.30
2023-05-05T13:52:05.693Z,69.30
2023-05-05T13:53:52.740Z,71.16
2023-05-05T13:56:19.428Z,71.67
2023-05-05T13:57:05.727Z,71.67
2023-05-05T13:58:46.327Z,71.40
2023-05-05T14:01:14.838Z,69.44
2023-05-05T14:02:05.751Z,69.44
2023-05-05T14:03:41.442Z,70.70
2023-05-05T14:06:09.154Z,70.35
2023-05-05T14:07:05.711Z,70.35
2023-05-05T14:08:37.925Z,71.02
2023-05-05T14:11:04.748Z,70.23
2023-05-05T14:12:05.705Z,70.23
2023-05-05T14:13:31.236Z,68.23
2023-05-05T14:15:58.650Z,67.83
2023-05-05T14:17:05.788Z,67.83
2023-05-05T14:18:25.754Z,67.01
2023-05-05T14:20:52.176Z,66.43
2023-05-05T14:22:05.668Z,66.43
2023-05-05T14:23:18.661Z,67.96
2023-05-05T14:25:45.027Z,68.97
2023-05-05T14:27:05.715Z,68.97
2023-05-05T14:28:11.724Z,70.39
2023-05-05T14:30:39.540Z,69.09
2023-05-05T14:32:05.873Z,69.09
2023-05-05T14:33:06.184Z,71.37
2023-05-05T14:35:32.973Z,71.10
2023-05-05T14:37:05.732Z,71.10
2023-05-05T14:37:59.302Z,72.17
2023-05-05T14:40:25.953Z,73.61
2023-05-05T14:42:05.677Z,73.61
2023-05-05T14:42:52.327Z,76.65
2023-05-05T14:45:18.688Z,77.11
2023-05-05T14:47:05.680Z,77.11
2023-05-05T14:47:45.406Z,78.76
2023-05-05T14:50:11.931Z,77.11
2023-05-05T14:52:05.690Z,77.11
2023-05-05T14:52:40.099Z,78.65
2023-05-05T14:55:07.750Z,81.23
2023-05-05T14:57:05.678Z,81.23
2023-05-05T14:57:34.563Z,83.70
2023-05-05T15:00:01.162Z,86.46
2023-05-05T15:02:05.815Z,86.46
2023-05-05T15:02:27.571Z,91.74
2023-05-05T15:04:54.188Z,94.03
2023-05-05T15:07:05.691Z,94.03
2023-05-05T15:07:22.011Z,94.94
2023-05-05T15:09:48.461Z,96.33
2023-05-05T15:12:05.680Z,96.33
2023-05-05T15:12:14.854Z,93.44
2023-05-05T15:14:41.432Z,92.21
2023-05-05T15:17:05.678Z,92.21
2023-05-05T15:17:07.809Z,91.70
2023-05-05T15:19:34.235Z,93.15
2023-05-05T15:22:00.811Z,95.11
2023-05-05T15:22:05.667Z,95.11
2023-05-05T15:24:27.200Z,97.24
2023-05-05T15:26:53.620Z,97.87
2023-05-05T15:27:05.701Z,97.87
2023-05-05T15:29:20.044Z,100.00
2023-05-05T15:31:46.394Z,100.00
2023-05-05T15:32:05.730Z,100.00
2023-05-05T15:34:12.804Z,100.00
2023-05-05T15:36:39.203Z,100.00
2023-05-05T15:37:05.691Z,100.00
2023-05-05T15:39:05.680Z,100.00
2023-05-05T15:41:34.356Z,100.00
2023-05-05T15:42:05.654Z,100.00
2023-05-05T15:44:02.961Z,100.00
2023-05-05T15:46:32.733Z,100.00
2023-05-05T15:47:05.702Z,100.00
2023-05-05T15:48:59.335Z,100.00
2023-05-05T15:51:27.686Z,100.00
2023-05-05T15:52:05.671Z,100.00
2023-05-05T15:53:54.125Z,100.00
2023-05-05T15:56:20.754Z,100.00
2023-05-05T15:57:05.655Z,100.00
2023-05-05T15:58:47.208Z,100.00
2023-05-05T16:01:16.614Z,100.00
2023-05-05T16:02:05.730Z,100.00
2023-05-05T16:03:43.054Z,100.00
2023-05-05T16:06:11.783Z,100.00
2023-05-05T16:07:05.689Z,100.00
2023-05-05T16:08:38.629Z,100.00
2023-05-05T16:11:05.117Z,100.00
2023-05-05T16:12:05.959Z,100.00
2023-05-05T16:13:31.737Z,100.00
2023-05-05T16:15:58.071Z,100.00
2023-05-05T16:17:05.870Z,100.00
2023-05-05T16:18:24.463Z,100.00
2023-05-05T16:20:50.850Z,100.00
2023-05-05T16:22:05.717Z,100.00
2023-05-05T16:23:17.870Z,100.00
2023-05-05T16:25:44.920Z,100.00
2023-05-05T16:27:05.706Z,100.00
2023-05-05T16:28:11.246Z,100.00
2023-05-05T16:30:39.685Z,100.00
2023-05-05T16:32:05.742Z,100.00
2023-05-05T16:33:06.827Z,100.00
2023-05-05T16:35:33.347Z,100.00
2023-05-05T16:37:05.770Z,100.00
2023-05-05T16:38:01.082Z,100.00
2023-05-05T16:40:27.537Z,100.00
2023-05-05T16:42:05.673Z,100.00
2023-05-05T16:42:53.889Z,100.00
2023-05-05T16:45:20.416Z,100.00
2023-05-05T16:47:05.702Z,100.00
2023-05-05T16:47:46.962Z,100.00
2023-05-05T16:50:13.570Z,100.00
2023-05-05T16:52:05.663Z,100.00
2023-05-05T16:52:39.964Z,100.00
2023-05-05T16:55:06.824Z,100.00
2023-05-05T16:57:05.713Z,100.00
2023-05-05T16:57:33.393Z,100.00
2023-05-05T16:59:59.802Z,100.00
2023-05-05T17:02:26.381Z,100.00
2023-05-05T17:04:52.863Z,100.00
2023-05-05T17:07:05.696Z,100.00
2023-05-05T17:07:19.607Z,100.00
2023-05-05T17:09:45.959Z,100.00
2023-05-05T17:12:05.687Z,100.00
2023-05-05T17:12:12.319Z,100.00
2023-05-05T17:14:39.602Z,100.00
2023-05-05T17:17:06.854Z,100.00
2023-05-05T17:17:07.039Z,100.00
2023-05-05T17:19:33.220Z,100.00
2023-05-05T17:21:59.764Z,100.00
2023-05-05T17:22:05.694Z,100.00
2023-05-05T17:24:26.243Z,100.00
2023-05-05T17:26:52.812Z,100.00
2023-05-05T17:27:05.778Z,100.00
2023-05-05T17:29:23.155Z,100.00
2023-05-05T17:31:50.585Z,100.00
2023-05-05T17:32:05.716Z,100.00
2023-05-05T17:34:24.649Z,100.00
2023-05-05T17:36:51.296Z,100.00
2023-05-05T17:37:05.763Z,100.00
2023-05-05T17:39:17.724Z,100.00
2023-05-05T17:41:44.195Z,100.00
2023-05-05T17:42:05.695Z,100.00
2023-05-05T17:44:10.627Z,100.00
2023-05-05T17:46:37.304Z,100.00
2023-05-05T17:47:05.675Z,100.00
2023-05-05T17:49:03.940Z,100.00
2023-05-05T17:51:31.276Z,100.00
2023-05-05T17:52:05.711Z,100.00
2023-05-05T17:53:57.701Z,100.00
2023-05-05T17:56:24.317Z,100.00
2023-05-05T17:57:05.686Z,100.00
2023-05-05T17:58:50.735Z,100.00
2023-05-05T18:01:24.648Z,100.00
2023-05-05T18:02:05.767Z,100.00
2023-05-05T18:03:51.500Z,100.00
2023-05-05T18:06:18.146Z,100.00
2023-05-05T18:07:05.690Z,100.00
2023-05-05T18:08:47.098Z,100.00
2023-05-05T18:11:13.609Z,100.00
2023-05-05T18:12:05.704Z,100.00
2023-05-05T18:13:40.095Z,100.00
2023-05-05T18:16:06.884Z,100.00
2023-05-05T18:17:05.758Z,100.00
2023-05-05T18:18:33.495Z,100.00
2023-05-05T18:21:00.146Z,100.00
2023-05-05T18:22:05.679Z,100.00
2023-05-05T18:23:26.677Z,100.00
2023-05-05T18:25:53.158Z,100.00
2023-05-05T18:27:05.723Z,100.00
2023-05-05T18:28:20.311Z,100.00
2023-05-05T18:30:46.796Z,100.00
2023-05-05T18:32:05.773Z,100.00
2023-05-05T18:33:13.172Z,100.00
2023-05-05T18:35:39.567Z,100.00
2023-05-05T18:37:05.823Z,100.00
2023-05-05T18:38:09.062Z,100.00
2023-05-05T18:40:35.668Z,100.00
2023-05-05T18:42:05.712Z,100.00
2023-05-05T18:43:02.340Z,100.00
2023-05-05T18:45:32.927Z,100.00
2023-05-05T18:47:05.823Z,100.00
2023-05-05T18:47:59.583Z,100.00
2023-05-05T18:50:28.704Z,100.00
2023-05-05T18:52:05.705Z,100.00
2023-05-05T18:52:55.368Z,100.00
2023-05-05T18:55:21.981Z,100.00
2023-05-05T18:57:05.709Z,100.00
2023-05-05T18:57:48.358Z,100.00
2023-05-05T19:00:15.543Z,100.00
2023-05-05T19:02:05.865Z,100.00
2023-05-05T19:02:42.010Z,100.00
2023-05-05T19:05:09.021Z,100.00
2023-05-05T19:07:05.773Z,100.00
2023-05-05T19:07:36.039Z,100.00
2023-05-05T19:10:10.208Z,100.00
2023-05-05T19:12:05.709Z,100.00
2023-05-05T19:12:36.783Z,100.00
2023-05-05T19:15:03.447Z,100.00
2023-05-05T19:17:05.769Z,100.00
2023-05-05T19:17:30.092Z,100.00
2023-05-05T19:19:56.633Z,100.00
2023-05-05T19:22:05.783Z,100.00
2023-05-05T19:22:23.933Z,100.00
2023-05-05T19:24:50.482Z,100.00
2023-05-05T19:27:05.689Z,100.00
2023-05-05T19:27:17.384Z,100.00
2023-05-05T19:29:43.915Z,100.00
2023-05-05T19:32:05.797Z,100.00
2023-05-05T19:32:10.596Z,100.00
2023-05-05T19:34:37.233Z,100.00
2023-05-05T19:37:03.719Z,100.00
2023-05-05T19:37:05.716Z,100.00
2023-05-05T19:39:30.133Z,100.00
2023-05-05T19:41:56.824Z,100.00
2023-05-05T19:42:05.756Z,100.00
2023-05-05T19:44:23.843Z,100.00
2023-05-05T19:46:50.300Z,100.00
2023-05-05T19:47:05.690Z,100.00
2023-05-05T19:49:19.255Z,100.00
2023-05-05T19:51:47.529Z,100.00
2023-05-05T19:52:05.722Z,100.00
2023-05-05T19:54:13.996Z,100.00
2023-05-05T19:56:40.526Z,100.00
2023-05-05T19:57:05.714Z,100.00
2023-05-05T19:59:07.185Z,100.00
2023-05-05T20:01:35.112Z,100.00
2023-05-05T20:02:05.785Z,100.00
2023-05-05T20:04:03.117Z,100.00
2023-05-05T20:06:29.504Z,100.00
2023-05-05T20:07:05.701Z,100.00
2023-05-05T20:08:56.248Z,100.00
2023-05-05T20:11:22.961Z,100.00
2023-05-05T20:12:05.749Z,100.00
2023-05-05T20:13:49.894Z,100.00
2023-05-05T20:16:16.885Z,100.00
2023-05-05T20:17:05.723Z,100.00
2023-05-05T20:18:43.771Z,100.00
2023-05-05T20:21:10.527Z,100.00
2023-05-05T20:22:05.722Z,100.00
2023-05-05T20:23:37.551Z,100.00
2023-05-05T20:26:04.042Z,100.00
2023-05-05T20:27:05.761Z,100.00
2023-05-05T20:28:31.619Z,100.00
2023-05-05T20:30:58.010Z,100.00
2023-05-05T20:32:05.872Z,100.00
2023-05-05T20:33:24.631Z,100.00
2023-05-05T20:35:51.043Z,100.00
2023-05-05T20:37:05.758Z,100.00
2023-05-05T20:38:17.662Z,100.00
2023-05-05T20:40:44.079Z,100.00
2023-05-05T20:42:05.693Z,100.00
2023-05-05T20:43:10.380Z,100.00
2023-05-05T20:45:39.847Z,100.00
2023-05-05T20:47:05.953Z,100.00
2023-05-05T20:48:09.865Z,100.00
2023-05-05T20:50:40.568Z,100.00
2023-05-05T20:52:05.851Z,100.00
2023-05-05T20:53:08.275Z,100.00
2023-05-05T20:55:35.062Z,100.00
2023-05-05T21:00:13.045Z,100.00
2023-05-05T21:02:08.858Z,100.00
2023-05-05T21:06:29.702Z,100.00
2023-05-05T21:07:37.238Z,100.00
2023-05-05T21:09:03.034Z,100.00
2023-05-05T21:11:29.419Z,100.00
2023-05-05T21:12:05.708Z,100.00
2023-05-05T21:13:55.761Z,100.00
2023-05-05T21:16:22.142Z,100.00
2023-05-05T21:17:05.781Z,100.00
2023-05-05T21:18:48.653Z,100.00
2023-05-05T21:21:17.478Z,100.00
2023-05-05T21:22:05.740Z,100.00